createdAt,value
2023-05-19T00:01:43.605Z,4.60
2023-05-19T00:04:10.957Z,4.28
2023-05-19T00:06:37.764Z,5.75
2023-05-19T00:09:06.245Z,4.82
2023-05-19T00:11:34.301Z,3.75
2023-05-19T00:14:03.723Z,5.28
2023-05-19T00:16:30.940Z,5.10
2023-05-19T00:18:58.702Z,5.80
2023-05-19T00:21:26.163Z,5.13
2023-05-19T00:23:52.780Z,5.72
2023-05-19T00:26:19.267Z,4.18
2023-05-19T00:28:45.756Z,3.10
2023-05-19T00:31:13.519Z,4.32
2023-05-19T00:33:40.000Z,4.60
2023-05-19T00:36:06.949Z,3.67
2023-05-19T00:38:35.194Z,5.15
2023-05-19T00:41:03.242Z,4.15
2023-05-19T00:43:29.882Z,3.65
2023-05-19T00:45:56.397Z,3.08
2023-05-19T00:48:26.086Z,3.70
2023-05-19T00:50:53.666Z,4.60
2023-05-19T00:53:21.053Z,4.13
2023-05-19T00:55:47.857Z,4.68
2023-05-19T00:58:15.222Z,3.67
2023-05-19T01:00:41.789Z,2.92
2023-05-19T01:03:08.671Z,6.00
2023-05-19T01:05:37.511Z,2.95
2023-05-19T01:08:04.060Z,5.10
2023-05-19T01:10:30.706Z,5.75
2023-05-19T01:12:57.479Z,4.53
2023-05-19T01:15:27.241Z,4.53
2023-05-19T01:18:01.767Z,2.40
2023-05-19T01:20:35.721Z,4.10
2023-05-19T01:26:04.286Z,3.70
2023-05-19T01:28:52.533Z,3.40
2023-05-19T01:31:22.645Z,5.18
2023-05-19T01:33:51.584Z,3.65
2023-05-19T01:36:21.589Z,3.88
2023-05-19T01:38:50.762Z,4.10
2023-05-19T01:41:19.041Z,3.72
2023-05-19T01:43:45.993Z,2.97
2023-05-19T01:46:12.925Z,2.20
2023-05-19T01:48:41.360Z,3.50
2023-05-19T01:51:07.930Z,3.08
2023-05-19T01:53:34.625Z,4.07
2023-05-19T01:56:01.220Z,3.40
2023-05-19T01:58:45.929Z,3.22
2023-05-19T02:01:27.646Z,4.28
2023-05-19T02:04:11.905Z,3.95
2023-05-19T02:09:13.209Z,4.70
2023-05-19T02:11:46.399Z,2.95
2023-05-19T02:14:20.318Z,4.85
2023-05-19T02:16:48.459Z,2.80
2023-05-19T02:19:26.028Z,3.65
2023-05-19T02:21:52.888Z,3.50
2023-05-19T02:24:19.626Z,3.60
2023-05-19T02:26:46.126Z,2.38
2023-05-19T02:29:12.532Z,5.57
2023-05-19T02:31:39.089Z,4.10
2023-05-19T02:34:05.578Z,3.70
2023-05-19T02:36:34.676Z,4.82
2023-05-19T02:39:01.227Z,3.55
2023-05-19T02:41:27.852Z,3.95
2023-05-19T02:43:54.319Z,3.95
2023-05-19T02:46:20.988Z,3.92
2023-05-19T02:48:47.514Z,4.20
2023-05-19T02:51:13.959Z,2.45
2023-05-19T02:53:41.713Z,3.67
2023-05-19T02:56:08.358Z,3.75
2023-05-19T02:58:34.813Z,4.07
2023-05-19T03:01:01.307Z,2.58
2023-05-19T03:03:28.096Z,3.45
2023-05-19T03:05:54.632Z,2.95
2023-05-19T03:08:21.089Z,3.30
2023-05-19T03:10:48.937Z,3.30
2023-05-19T03:13:15.393Z,3.72
2023-05-19T03:15:41.815Z,3.85
2023-05-19T03:18:08.570Z,3.42
2023-05-19T03:20:35.051Z,2.70
2023-05-19T03:23:01.514Z,3.58
2023-05-19T03:25:27.969Z,2.88
2023-05-19T03:27:55.846Z,2.97
2023-05-19T03:30:22.336Z,3.15
2023-05-19T03:32:48.942Z,3.88
2023-05-19T03:35:15.476Z,3.53
2023-05-19T03:37:41.935Z,2.40
2023-05-19T03:40:09.257Z,3.08
2023-05-19T03:42:35.774Z,3.17
2023-05-19T03:45:03.668Z,2.63
2023-05-19T03:47:30.166Z,4.90
2023-05-19T03:49:56.751Z,5.22
2023-05-19T03:52:23.187Z,4.03
2023-05-19T03:54:49.640Z,2.97
2023-05-19T03:57:16.128Z,4.25
2023-05-19T03:59:42.659Z,2.17
2023-05-19T04:02:10.589Z,2.78
2023-05-19T04:04:37.127Z,2.75
2023-05-19T04:07:03.677Z,3.53
2023-05-19T04:09:30.145Z,5.03
2023-05-19T04:11:56.575Z,2.15
2023-05-19T04:14:23.012Z,3.55
2023-05-19T04:16:49.547Z,2.60
2023-05-19T04:19:18.016Z,3.17
2023-05-19T04:21:44.715Z,3.08
2023-05-19T04:24:11.206Z,2.53
2023-05-19T04:26:37.817Z,3.90
2023-05-19T04:29:04.507Z,2.97
2023-05-19T04:31:31.169Z,2.42
2023-05-19T04:33:57.611Z,2.70
2023-05-19T04:36:25.372Z,2.55
2023-05-19T04:38:51.817Z,3.72
2023-05-19T04:41:18.261Z,2.05
2023-05-19T04:43:44.813Z,3.00
2023-05-19T04:46:13.401Z,3.47
2023-05-19T04:48:40.425Z,4.43
2023-05-19T04:51:06.962Z,3.45
2023-05-19T04:53:34.875Z,3.63
2023-05-19T04:56:02.131Z,2.53
2023-05-19T04:58:28.611Z,2.50
2023-05-19T05:00:55.035Z,2.90
2023-05-19T05:03:21.796Z,2.47
2023-05-19T05:05:48.425Z,2.72
2023-05-19T05:08:15.116Z,2.97
2023-05-19T05:10:42.906Z,3.55
2023-05-19T05:13:11.200Z,2.72
2023-05-19T05:15:38.605Z,3.25
2023-05-19T05:18:05.577Z,2.30
2023-05-19T05:20:32.916Z,2.72
2023-05-19T05:22:59.998Z,4.05
2023-05-19T05:25:27.377Z,3.20
2023-05-19T05:27:55.175Z,3.60
2023-05-19T05:30:21.670Z,1.95
2023-05-19T05:32:48.218Z,2.92
2023-05-19T05:35:15.028Z,4.25
2023-05-19T05:37:41.522Z,3.03
2023-05-19T05:40:08.801Z,2.05
2023-05-19T05:42:35.309Z,2.90
2023-05-19T05:45:03.177Z,1.65
2023-05-19T05:47:30.044Z,2.70
2023-05-19T05:49:57.025Z,3.35
2023-05-19T05:52:26.331Z,2.03
2023-05-19T05:54:53.102Z,2.40
2023-05-19T05:57:20.416Z,2.50
2023-05-19T05:59:46.894Z,2.38
2023-05-19T06:02:14.771Z,1.65
2023-05-19T06:04:41.291Z,3.13
2023-05-19T06:07:07.883Z,2.78
2023-05-19T06:09:34.437Z,4.15
2023-05-19T06:12:00.928Z,2.83
2023-05-19T06:14:27.602Z,3.85
2023-05-19T06:16:54.150Z,2.97
2023-05-19T06:19:22.173Z,3.38
2023-05-19T06:21:48.702Z,2.55
2023-05-19T06:24:15.185Z,2.70
2023-05-19T06:26:41.657Z,3.00
2023-05-19T06:29:08.250Z,3.58
2023-05-19T06:31:34.729Z,2.13
2023-05-19T06:34:01.183Z,6.05
2023-05-19T06:36:29.028Z,3.78
2023-05-19T06:38:55.651Z,3.97
2023-05-19T06:41:22.093Z,3.47
2023-05-19T06:43:48.557Z,4.57
2023-05-19T06:46:15.045Z,3.70
2023-05-19T06:48:41.541Z,4.28
2023-05-19T06:51:08.027Z,4.68
2023-05-19T06:53:35.771Z,5.22
2023-05-19T06:56:02.326Z,4.93
2023-05-19T06:58:28.847Z,3.90
2023-05-19T07:00:55.446Z,4.63
2023-05-19T07:03:21.960Z,4.13
2023-05-19T07:05:48.672Z,5.45
2023-05-19T07:08:15.154Z,4.43
2023-05-19T07:10:43.014Z,3.83
2023-05-19T07:13:09.502Z,5.97
2023-05-19T07:15:35.930Z,5.20
2023-05-19T07:18:02.482Z,4.55
2023-05-19T07:20:29.010Z,3.63
2023-05-19T07:22:55.429Z,4.90
2023-05-19T07:25:21.910Z,5.50
2023-05-19T07:27:49.661Z,4.75
2023-05-19T07:30:16.120Z,4.45
2023-05-19T07:32:42.704Z,5.88
2023-05-19T07:35:09.173Z,3.75
2023-05-19T07:37:35.623Z,4.10
2023-05-19T07:40:02.207Z,4.55
2023-05-19T07:42:28.759Z,4.28
2023-05-19T07:44:56.500Z,5.55
2023-05-19T07:47:22.953Z,6.70
2023-05-19T07:49:51.100Z,4.90
2023-05-19T07:52:18.382Z,6.68
2023-05-19T07:54:45.910Z,4.22
2023-05-19T07:57:12.495Z,3.67
2023-05-19T07:59:38.918Z,4.75
2023-05-19T08:02:07.359Z,3.55
2023-05-19T08:04:34.071Z,5.47
2023-05-19T08:07:00.543Z,6.03
2023-05-19T08:09:26.982Z,5.40
2023-05-19T08:11:53.490Z,4.78
2023-05-19T08:14:20.280Z,4.18
2023-05-19T08:16:46.814Z,5.70
2023-05-19T08:19:14.765Z,3.55
2023-05-19T08:21:41.273Z,4.93
2023-05-19T08:24:08.055Z,4.38
2023-05-19T08:26:36.909Z,5.03
2023-05-19T08:29:04.182Z,4.97
2023-05-19T08:31:30.686Z,6.55
2023-05-19T08:33:57.250Z,4.45
2023-05-19T08:36:25.126Z,3.40
2023-05-19T08:38:51.600Z,4.88
2023-05-19T08:41:18.083Z,7.28
2023-05-19T08:43:44.728Z,6.93
2023-05-19T08:46:13.794Z,5.68
2023-05-19T08:48:42.518Z,5.55
2023-05-19T08:51:16.973Z,7.07
2023-05-19T08:53:48.802Z,6.35
2023-05-19T08:56:17.885Z,3.88
2023-05-19T08:58:45.376Z,4.18
2023-05-19T09:01:14.246Z,4.38
2023-05-19T09:03:41.324Z,5.97
2023-05-19T09:06:08.340Z,7.80
2023-05-19T09:08:35.062Z,5.43
2023-05-19T09:11:02.843Z,5.22
2023-05-19T09:13:29.390Z,7.05
2023-05-19T09:15:57.115Z,5.50
2023-05-19T09:18:25.047Z,5.63
2023-05-19T09:20:55.677Z,6.72
2023-05-19T09:23:23.153Z,5.93
2023-05-19T09:25:51.417Z,7.80
2023-05-19T09:28:25.135Z,7.95
2023-05-19T09:30:59.397Z,6.57
2023-05-19T09:33:26.034Z,6.95
2023-05-19T09:35:54.029Z,6.63
2023-05-19T09:38:20.509Z,5.70
2023-05-19T09:40:48.796Z,6.32
2023-05-19T09:43:15.571Z,6.18
2023-05-19T09:45:44.200Z,6.13
2023-05-19T09:48:10.743Z,5.93
2023-05-19T09:50:37.314Z,7.88
2023-05-19T09:53:03.911Z,6.53
2023-05-19T09:55:30.983Z,5.60
2023-05-19T09:57:58.153Z,5.95
2023-05-19T10:00:24.949Z,5.22
2023-05-19T10:02:53.142Z,7.38
2023-05-19T10:05:20.908Z,5.18
2023-05-19T10:07:50.334Z,5.57
2023-05-19T10:10:17.510Z,5.97
2023-05-19T10:12:44.507Z,5.07
2023-05-19T10:15:12.321Z,2.85
2023-05-19T10:17:39.930Z,5.05
2023-05-19T10:20:10.337Z,5.78
2023-05-19T10:22:37.506Z,6.05
2023-05-19T10:25:04.488Z,3.50
2023-05-19T10:27:32.576Z,5.75
2023-05-19T10:30:02.049Z,9.50
2023-05-19T10:32:31.885Z,5.63
2023-05-19T10:35:16.435Z,6.25
2023-05-19T10:37:51.002Z,6.20
2023-05-19T10:40:26.228Z,4.18
2023-05-19T10:43:05.180Z,5.68
2023-05-19T10:45:40.397Z,5.38
2023-05-19T10:48:10.917Z,6.95
2023-05-19T10:50:38.806Z,4.15
2023-05-19T10:53:13.997Z,8.20
2023-05-19T10:55:51.243Z,4.72
2023-05-19T10:58:48.587Z,4.47
2023-05-19T11:01:16.070Z,5.20
2023-05-19T11:03:50.909Z,7.22
2023-05-19T11:06:20.171Z,4.93
2023-05-19T11:08:46.725Z,5.18
2023-05-19T11:11:14.880Z,4.95
2023-05-19T11:13:46.653Z,5.57
2023-05-19T11:16:13.168Z,6.63
2023-05-19T11:18:40.298Z,3.55
2023-05-19T11:21:06.811Z,4.57
2023-05-19T11:23:38.425Z,4.65
2023-05-19T11:26:06.952Z,4.55
2023-05-19T11:28:33.950Z,4.15
2023-05-19T11:31:00.642Z,5.63
2023-05-19T11:33:27.183Z,4.95
2023-05-19T11:35:55.456Z,3.65
2023-05-19T11:38:21.957Z,4.72
2023-05-19T11:40:53.035Z,3.85
2023-05-19T11:43:19.533Z,4.32
2023-05-19T11:45:46.106Z,5.38
2023-05-19T11:48:13.228Z,4.85
2023-05-19T11:50:41.236Z,4.88
2023-05-19T11:53:08.196Z,3.42
2023-05-19T11:55:34.849Z,3.70
2023-05-19T11:58:05.503Z,3.78
2023-05-19T12:00:36.516Z,4.88
2023-05-19T12:03:03.193Z,4.38
2023-05-19T12:05:30.299Z,2.65
2023-05-19T12:07:57.345Z,4.15
2023-05-19T12:10:25.997Z,3.90
2023-05-19T12:12:53.868Z,3.63
2023-05-19T12:15:22.062Z,3.67
2023-05-19T12:17:49.821Z,3.25
2023-05-19T12:20:16.556Z,2.60
2023-05-19T12:22:43.512Z,3.30
2023-05-19T12:25:10.274Z,3.05
2023-05-19T12:27:36.943Z,5.50
2023-05-19T12:30:04.195Z,5.13
2023-05-19T12:32:34.035Z,2.97
2023-05-19T12:35:02.846Z,2.13
2023-05-19T12:37:29.469Z,4.85
2023-05-19T12:39:56.491Z,3.42
2023-05-19T12:42:23.588Z,3.92
2023-05-19T12:44:51.498Z,6.18
2023-05-19T12:47:19.301Z,4.03
2023-05-19T12:50:00.579Z,3.58
2023-05-19T12:52:28.776Z,4.00
2023-05-19T12:54:58.946Z,1.60
2023-05-19T12:57:25.649Z,3.38
2023-05-19T12:59:52.816Z,3.97
2023-05-19T13:02:19.558Z,2.08
2023-05-19T13:04:46.473Z,3.22
2023-05-19T13:07:14.219Z,8.77
2023-05-19T13:09:40.698Z,6.63
2023-05-19T13:12:07.590Z,2.28
2023-05-19T13:14:34.028Z,3.05
2023-05-19T13:17:00.634Z,2.60
2023-05-19T13:19:27.165Z,3.83
2023-05-19T13:21:53.653Z,2.95
2023-05-19T13:24:21.385Z,2.78
2023-05-19T13:26:47.810Z,3.92
2023-05-19T13:29:14.323Z,2.67
2023-05-19T13:31:40.976Z,4.95
2023-05-19T13:34:07.581Z,6.40
2023-05-19T13:36:34.161Z,5.28
2023-05-19T13:39:00.835Z,4.10
2023-05-19T13:41:28.694Z,2.35
2023-05-19T13:43:56.380Z,2.80
2023-05-19T13:46:32.748Z,5.28
2023-05-19T13:49:09.278Z,5.30
2023-05-19T13:51:35.784Z,1.83
2023-05-19T13:54:02.241Z,4.90
2023-05-19T13:56:30.133Z,2.92
2023-05-19T13:58:56.580Z,3.08
2023-05-19T14:01:23.100Z,4.25
2023-05-19T14:03:49.974Z,4.18
2023-05-19T14:06:16.670Z,4.95
2023-05-19T14:08:43.249Z,2.60
2023-05-19T14:11:09.720Z,3.72
2023-05-19T14:13:41.746Z,3.15
2023-05-19T14:16:09.815Z,3.75
2023-05-19T14:18:36.382Z,3.78
2023-05-19T14:21:02.977Z,3.97
2023-05-19T14:23:29.396Z,4.10
2023-05-19T14:25:55.902Z,4.60
2023-05-19T14:28:22.307Z,3.22
2023-05-19T14:30:50.312Z,2.28
2023-05-19T14:33:17.175Z,3.95
2023-05-19T14:35:43.794Z,3.28
2023-05-19T14:38:10.365Z,3.15
2023-05-19T14:40:37.149Z,2.40
2023-05-19T14:43:03.835Z,2.00
2023-05-19T14:45:30.309Z,3.08
2023-05-19T14:47:58.162Z,2.00
2023-05-19T14:50:24.738Z,3.50
2023-05-19T14:52:51.509Z,6.00
2023-05-19T14:55:17.974Z,3.58
2023-05-19T14:57:44.409Z,3.50
2023-05-19T15:00:11.563Z,3.47
2023-05-19T15:02:38.178Z,3.00
2023-05-19T15:05:06.334Z,2.38
2023-05-19T15:07:32.896Z,4.38
2023-05-19T15:09:59.341Z,3.63
2023-05-19T15:12:25.868Z,3.67
2023-05-19T15:14:52.522Z,2.35
2023-05-19T15:17:19.119Z,5.70
2023-05-19T15:19:45.653Z,3.40
2023-05-19T15:22:13.492Z,4.63
2023-05-19T15:24:39.944Z,6.05
2023-05-19T15:27:07.351Z,4.40
2023-05-19T15:29:33.848Z,4.20
2023-05-19T15:32:00.828Z,1.75
2023-05-19T15:34:27.339Z,2.92
2023-05-19T15:36:53.810Z,2.88
2023-05-19T15:39:21.736Z,4.55
2023-05-19T15:41:49.769Z,3.40
2023-05-19T15:44:16.321Z,2.90
2023-05-19T15:46:42.787Z,2.63
2023-05-19T15:49:09.319Z,5.68
2023-05-19T15:51:39.250Z,3.65
2023-05-19T15:54:05.684Z,4.68
2023-05-19T15:56:33.503Z,3.33
2023-05-19T15:58:59.926Z,2.20
2023-05-19T16:01:26.660Z,5.35
2023-05-19T16:03:53.584Z,3.42
2023-05-19T16:06:20.598Z,4.20
2023-05-19T16:08:47.065Z,3.35
2023-05-19T16:11:13.651Z,4.05
2023-05-19T16:13:41.438Z,5.47
2023-05-19T16:16:08.142Z,5.38
2023-05-19T16:18:34.599Z,5.20
2023-05-19T16:21:01.059Z,5.18
2023-05-19T16:23:27.545Z,7.32
2023-05-19T16:25:54.086Z,5.97
2023-05-19T16:28:22.433Z,5.45
2023-05-19T16:30:51.745Z,4.22
2023-05-19T16:33:18.209Z,5.22
2023-05-19T16:35:44.708Z,3.63
2023-05-19T16:38:11.214Z,5.50
2023-05-19T16:40:37.666Z,3.47
2023-05-19T16:43:04.274Z,8.82
2023-05-19T16:45:30.731Z,7.00
2023-05-19T16:47:58.680Z,6.00
2023-05-19T16:50:25.257Z,5.20
2023-05-19T16:52:51.747Z,5.82
2023-05-19T16:55:18.300Z,6.28
2023-05-19T16:57:44.871Z,5.18
2023-05-19T17:00:12.226Z,7.00
2023-05-19T17:02:38.750Z,5.53
2023-05-19T17:05:07.013Z,6.57
2023-05-19T17:07:33.464Z,5.55
2023-05-19T17:09:59.916Z,6.03
2023-05-19T17:12:26.385Z,5.35
2023-05-19T17:14:52.972Z,7.10
2023-05-19T17:17:19.459Z,5.45
2023-05-19T17:19:46.060Z,5.47
2023-05-19T17:22:13.892Z,5.40
2023-05-19T17:24:40.402Z,4.82
2023-05-19T17:27:06.885Z,5.57
2023-05-19T17:29:33.345Z,6.78
2023-05-19T17:31:59.784Z,4.65
2023-05-19T17:34:26.284Z,7.18
2023-05-19T17:36:52.759Z,5.45
2023-05-19T17:39:20.481Z,6.80
2023-05-19T17:41:46.964Z,6.00
2023-05-19T17:44:13.463Z,4.65
2023-05-19T17:46:40.068Z,7.50
2023-05-19T17:49:06.510Z,6.93
2023-05-19T17:51:33.632Z,7.22
2023-05-19T17:54:00.516Z,5.18
2023-05-19T17:56:32.746Z,6.03
2023-05-19T17:58:59.451Z,5.40
2023-05-19T18:01:26.242Z,6.78
2023-05-19T18:03:53.282Z,6.50
2023-05-19T18:06:20.455Z,7.70
2023-05-19T18:08:47.166Z,6.75
2023-05-19T18:11:13.867Z,8.43
2023-05-19T18:13:41.679Z,8.13
2023-05-19T18:16:08.198Z,8.27
2023-05-19T18:18:34.850Z,5.63
2023-05-19T18:21:01.280Z,7.50
2023-05-19T18:23:27.817Z,7.75
2023-05-19T18:25:54.302Z,10.32
2023-05-19T18:28:20.822Z,5.78
2023-05-19T18:30:58.451Z,5.22
2023-05-19T18:33:26.260Z,7.72
2023-05-19T18:35:53.878Z,5.30
2023-05-19T18:38:20.325Z,5.57
2023-05-19T18:40:46.775Z,5.55
2023-05-19T18:43:13.247Z,5.28
2023-05-19T18:45:39.798Z,7.60
2023-05-19T18:48:07.604Z,8.02
2023-05-19T18:50:34.555Z,6.18
2023-05-19T18:53:01.283Z,5.85
2023-05-19T18:55:27.848Z,6.32
2023-05-19T18:57:54.284Z,6.95
2023-05-19T19:00:20.781Z,9.85
2023-05-19T19:02:47.253Z,8.73
2023-05-19T19:05:15.079Z,6.07
2023-05-19T19:07:41.917Z,5.85
2023-05-19T19:10:09.126Z,8.45
2023-05-19T19:12:35.770Z,5.80
2023-05-19T19:15:02.345Z,6.10
2023-05-19T19:17:28.894Z,5.78
2023-05-19T19:19:55.387Z,6.07
2023-05-19T19:22:23.325Z,9.93
2023-05-19T19:24:49.806Z,5.40
2023-05-19T19:27:16.376Z,6.03
2023-05-19T19:29:42.957Z,5.63
2023-05-19T19:32:10.076Z,9.25
2023-05-19T19:34:36.737Z,7.10
2023-05-19T19:37:03.554Z,5.55
2023-05-19T19:39:31.377Z,6.15
2023-05-19T19:41:57.802Z,9.02
2023-05-19T19:44:24.257Z,4.68
2023-05-19T19:46:50.746Z,8.18
2023-05-19T19:49:17.235Z,5.45
2023-05-19T19:51:43.819Z,5.05
2023-05-19T19:54:10.350Z,6.55
2023-05-19T19:56:38.091Z,7.90
2023-05-19T19:59:04.677Z,6.20
2023-05-19T20:01:31.155Z,7.63
2023-05-19T20:03:57.730Z,8.43
2023-05-19T20:06:24.367Z,5.93
2023-05-19T20:08:50.846Z,7.55
2023-05-19T20:11:17.436Z,6.57
2023-05-19T20:13:45.238Z,5.57
2023-05-19T20:16:11.787Z,9.27
2023-05-19T20:18:38.345Z,7.07
2023-05-19T20:21:04.857Z,6.35
2023-05-19T20:23:31.386Z,5.55
2023-05-19T20:26:11.084Z,7.28
2023-05-19T20:28:39.369Z,7.13
2023-05-19T20:31:07.356Z,5.70
2023-05-19T20:33:33.929Z,6.07
2023-05-19T20:36:00.474Z,6.97
2023-05-19T20:38:26.949Z,5.50
2023-05-19T20:40:53.820Z,6.15
2023-05-19T20:43:20.318Z,7.57
2023-05-19T20:45:46.885Z,5.90
2023-05-19T20:48:14.764Z,7.32
2023-05-19T20:50:41.294Z,6.97
2023-05-19T20:53:07.810Z,5.50
2023-05-19T20:55:34.439Z,5.63
2023-05-19T20:58:01.222Z,5.97
2023-05-19T21:00:29.680Z,5.95
2023-05-19T21:02:57.052Z,5.70
2023-05-19T21:05:25.062Z,5.35
2023-05-19T21:07:51.596Z,4.47
2023-05-19T21:10:18.317Z,6.22
2023-05-19T21:12:44.887Z,4.95
2023-05-19T21:15:11.580Z,4.97
2023-05-19T21:17:38.126Z,6.65
2023-05-19T21:20:05.591Z,5.55
2023-05-19T21:22:33.467Z,5.75
2023-05-19T21:24:59.892Z,5.32
2023-05-19T21:27:26.410Z,5.40
2023-05-19T21:29:53.600Z,6.63
2023-05-19T21:32:20.413Z,5.22
2023-05-19T21:34:47.058Z,4.07
2023-05-19T21:37:13.535Z,5.15
2023-05-19T21:39:41.292Z,5.47
2023-05-19T21:42:07.757Z,6.53
2023-05-19T21:44:34.257Z,7.50
2023-05-19T21:47:00.809Z,6.50
2023-05-19T21:49:27.322Z,7.07
2023-05-19T21:51:53.812Z,5.43
2023-05-19T21:54:20.305Z,6.07
2023-05-19T21:56:48.107Z,5.38
2023-05-19T21:59:14.572Z,4.90
2023-05-19T22:01:41.216Z,7.25
2023-05-19T22:04:07.863Z,4.30
2023-05-19T22:06:34.537Z,5.72
2023-05-19T22:09:01.037Z,6.95
2023-05-19T22:11:27.633Z,6.25
2023-05-19T22:13:55.389Z,4.53
2023-05-19T22:16:21.953Z,5.30
2023-05-19T22:18:48.472Z,4.90
2023-05-19T22:21:14.992Z,5.88
2023-05-19T22:23:41.434Z,5.85
2023-05-19T22:26:07.896Z,4.70
2023-05-19T22:28:34.383Z,6.82
2023-05-19T22:31:02.232Z,7.88
2023-05-19T22:33:28.841Z,6.55
2023-05-19T22:35:55.543Z,6.25
2023-05-19T22:38:22.015Z,4.35
2023-05-19T22:40:48.468Z,4.53
2023-05-19T22:43:14.949Z,6.18
2023-05-19T22:45:41.451Z,6.57
2023-05-19T22:48:09.262Z,9.07
2023-05-19T22:50:35.758Z,5.45
2023-05-19T22:53:02.241Z,6.75
2023-05-19T22:55:28.793Z,7.00
2023-05-19T22:57:55.205Z,5.45
2023-05-19T23:00:21.916Z,6.65
2023-05-19T23:02:48.395Z,6.80
2023-05-19T23:05:16.324Z,5.30
2023-05-19T23:07:42.916Z,5.20
2023-05-19T23:10:09.849Z,5.93
2023-05-19T23:12:36.350Z,5.57
2023-05-19T23:15:03.125Z,7.70
2023-05-19T23:17:29.689Z,5.75
2023-05-19T23:19:56.245Z,5.85
2023-05-19T23:22:23.995Z,4.22
2023-05-19T23:24:50.483Z,4.63
2023-05-19T23:27:16.964Z,7.72
2023-05-19T23:29:47.050Z,6.18
2023-05-19T23:32:13.548Z,6.35
2023-05-19T23:34:40.008Z,4.35
2023-05-19T23:37:06.691Z,6.20
2023-05-19T23:39:34.602Z,5.05
2023-05-19T23:42:01.036Z,8.18
2023-05-19T23:44:27.503Z,6.32
2023-05-19T23:46:54.043Z,6.93
2023-05-19T23:49:20.609Z,5.88
2023-05-19T23:51:47.103Z,6.28
2023-05-19T23:54:13.582Z,5.13
2023-05-19T23:56:41.362Z,4.93
2023-05-19T23:59:07.849Z,4.68
