createdAt,value
2019-05-13T00:03:13.458Z,39.36
2019-05-13T00:08:16.395Z,39.40
2019-05-13T00:13:19.878Z,39.41
2019-05-13T00:18:23.655Z,39.43
2019-05-13T00:23:27.202Z,39.48
2019-05-13T00:28:30.703Z,39.49
2019-05-13T00:33:34.183Z,39.53
2019-05-13T00:38:37.659Z,39.53
2019-05-13T00:43:41.131Z,39.58
2019-05-13T00:48:44.636Z,39.60
2019-05-13T00:53:48.099Z,39.64
2019-05-13T00:58:53.981Z,39.67
2019-05-13T01:03:56.740Z,39.67
2019-05-13T01:09:00.204Z,39.70
2019-05-13T01:14:04.395Z,39.71
2019-05-13T01:19:07.874Z,39.73
2019-05-13T01:24:14.185Z,39.75
2019-05-13T01:29:16.512Z,39.76
2019-05-13T01:34:19.972Z,39.80
2019-05-13T01:39:24.360Z,39.80
2019-05-13T01:44:27.970Z,39.82
2019-05-13T01:49:33.662Z,39.84
2019-05-13T01:54:36.627Z,39.85
2019-05-13T01:59:40.087Z,39.87
2019-05-13T02:04:43.999Z,39.90
2019-05-13T02:09:47.581Z,39.88
2019-05-13T02:14:52.948Z,39.91
2019-05-13T02:19:56.256Z,39.94
2019-05-13T02:24:59.741Z,39.95
2019-05-13T02:30:05.456Z,39.96
2019-05-13T02:35:09.212Z,39.96
2019-05-13T02:40:14.487Z,40.00
2019-05-13T02:45:18.185Z,39.98
2019-05-13T02:50:22.671Z,40.03
2019-05-13T02:55:26.322Z,40.02
2019-05-13T03:00:32.841Z,40.06
2019-05-13T03:05:34.986Z,40.04
2019-05-13T03:10:38.464Z,40.06
2019-05-13T03:15:43.554Z,40.08
2019-05-13T03:20:47.029Z,40.09
2019-05-13T03:25:53.773Z,40.09
2019-05-13T03:30:56.948Z,40.12
2019-05-13T03:36:06.916Z,40.16
2019-05-13T03:41:07.284Z,40.16
2019-05-13T03:46:12.766Z,39.86
2019-05-13T03:51:16.264Z,39.77
2019-05-13T03:56:23.138Z,39.90
2019-05-13T04:01:25.009Z,39.59
2019-05-13T04:06:28.514Z,39.52
2019-05-13T04:11:33.024Z,39.25
2019-05-13T04:16:36.643Z,38.93
2019-05-13T04:21:42.895Z,38.72
2019-05-13T04:26:45.337Z,38.40
2019-05-13T04:31:48.979Z,38.09
2019-05-13T04:36:52.447Z,38.08
2019-05-13T04:41:55.997Z,37.82
2019-05-13T04:47:03.193Z,37.80
2019-05-13T04:52:04.727Z,37.63
2019-05-13T04:57:08.214Z,37.52
2019-05-13T05:02:22.430Z,37.47
2019-05-13T05:07:32.728Z,37.42
2019-05-13T05:12:57.584Z,37.30
2019-05-13T05:18:06.704Z,37.23
2019-05-13T05:23:32.041Z,37.21
2019-05-13T05:28:41.217Z,37.23
2019-05-13T05:33:56.052Z,37.23
2019-05-13T05:39:08.265Z,37.23
2019-05-13T05:44:13.491Z,37.24
2019-05-13T05:49:21.354Z,37.20
2019-05-13T05:54:27.525Z,37.17
2019-05-13T05:59:32.143Z,37.16
2019-05-13T06:04:36.117Z,37.07
2019-05-13T06:09:39.599Z,36.95
2019-05-13T06:14:43.508Z,36.88
2019-05-13T06:19:47.149Z,36.85
2019-05-13T06:24:52.194Z,36.79
2019-05-13T06:29:55.876Z,36.73
2019-05-13T06:35:01.904Z,36.60
2019-05-13T06:40:06.298Z,36.43
2019-05-13T06:45:12.471Z,36.26
2019-05-13T06:50:15.644Z,36.02
2019-05-13T06:55:21.281Z,35.86
2019-05-13T07:00:24.407Z,35.70
2019-05-13T07:05:27.879Z,35.47
2019-05-13T07:15:35.640Z,35.27
2019-05-13T07:25:42.153Z,35.14
2019-05-13T07:30:46.522Z,35.01
2019-05-13T07:35:57.234Z,34.85
2019-05-13T07:41:03.079Z,34.49
2019-05-13T07:46:06.549Z,34.49
2019-05-13T07:51:11.997Z,34.56
2019-05-13T07:56:15.217Z,34.51
2019-05-13T08:01:18.695Z,34.52
2019-05-13T08:06:22.281Z,34.47
2019-05-13T08:11:25.837Z,34.40
2019-05-13T08:16:29.304Z,34.30
2019-05-13T08:21:32.777Z,30.89
2019-05-13T08:26:38.104Z,29.88
2019-05-13T08:31:41.452Z,30.57
2019-05-13T08:36:45.048Z,30.39
2019-05-13T08:41:48.579Z,29.66
2019-05-13T08:46:52.094Z,29.05
2019-05-13T08:51:55.578Z,28.23
2019-05-13T08:56:59.172Z,27.26
2019-05-13T09:02:03.397Z,27.21
2019-05-13T09:07:06.999Z,27.06
2019-05-13T09:12:11.606Z,27.64
2019-05-13T09:17:15.330Z,28.58
2019-05-13T09:22:21.218Z,28.79
2019-05-13T09:27:24.000Z,28.61
2019-05-13T09:32:27.480Z,29.54
2019-05-13T09:37:31.760Z,29.81
2019-05-13T09:42:48.255Z,30.06
2019-05-13T09:47:41.752Z,30.17
2019-05-13T09:52:45.414Z,30.52
2019-05-13T09:57:48.889Z,30.77
2019-05-13T10:02:52.369Z,30.90
2019-05-13T10:07:55.840Z,30.94
2019-05-13T10:13:11.278Z,30.44
2019-05-13T10:18:04.582Z,30.54
2019-05-13T10:23:08.121Z,30.49
2019-05-13T10:28:13.290Z,30.27
2019-05-13T10:33:16.873Z,30.38
2019-05-13T10:38:22.709Z,30.48
2019-05-13T10:43:31.432Z,30.61
2019-05-13T10:48:31.881Z,30.57
2019-05-13T10:53:35.337Z,30.34
2019-05-13T10:58:42.006Z,30.13
2019-05-13T11:03:43.984Z,30.23
2019-05-13T11:08:47.441Z,30.42
2019-05-13T11:13:58.750Z,30.45
2019-05-13T11:18:56.458Z,29.97
2019-05-13T11:24:02.750Z,29.46
2019-05-13T11:29:05.107Z,29.22
2019-05-13T11:34:08.585Z,29.17
2019-05-13T11:39:13.063Z,29.03
2019-05-13T11:44:17.189Z,29.18
2019-05-13T11:49:20.717Z,29.21
2019-05-13T11:54:24.248Z,29.13
2019-05-13T11:59:27.705Z,29.11
2019-05-13T12:04:34.348Z,29.06
2019-05-13T12:09:36.346Z,29.08
2019-05-13T12:15:04.024Z,29.62
2019-05-13T12:19:44.997Z,29.33
2019-05-13T12:24:48.460Z,29.43
2019-05-13T12:29:53.025Z,29.93
2019-05-13T12:34:56.670Z,30.42
2019-05-13T12:40:02.906Z,30.74
2019-05-13T12:45:10.052Z,31.03
2019-05-13T12:50:13.560Z,30.73
2019-05-13T12:55:17.765Z,29.35
2019-05-13T13:00:23.607Z,29.54
2019-05-13T13:05:33.115Z,29.70
2019-05-13T13:10:34.456Z,29.98
2019-05-13T13:15:42.264Z,30.08
2019-05-13T13:20:42.570Z,30.22
2019-05-13T13:25:52.620Z,30.60
2019-05-13T13:30:52.890Z,30.54
2019-05-13T13:36:00.161Z,31.37
2019-05-13T13:41:04.107Z,31.26
2019-05-13T13:46:13.619Z,31.09
2019-05-13T13:51:14.189Z,30.92
2019-05-13T13:56:17.444Z,31.55
2019-05-13T14:01:26.979Z,32.30
2019-05-13T14:07:33.570Z,31.25
2019-05-13T14:11:33.092Z,30.61
2019-05-13T14:16:37.525Z,30.53
2019-05-13T14:21:41.710Z,30.55
2019-05-13T14:26:46.044Z,30.84
2019-05-13T14:31:51.808Z,30.98
2019-05-13T14:36:54.700Z,31.33
2019-05-13T14:41:58.159Z,31.26
2019-05-13T14:47:01.709Z,31.00
2019-05-13T14:52:05.227Z,31.79
2019-05-13T14:57:11.832Z,32.23
2019-05-13T15:02:13.877Z,33.16
2019-05-13T15:07:17.338Z,33.21
2019-05-13T15:12:21.643Z,33.27
2019-05-13T15:17:25.243Z,32.95
2019-05-13T15:22:28.704Z,32.75
2019-05-13T15:27:32.164Z,32.86
2019-05-13T15:32:35.620Z,33.08
2019-05-13T15:37:41.222Z,33.25
2019-05-13T15:42:44.259Z,32.92
2019-05-13T15:47:47.879Z,32.96
2019-05-13T15:52:51.336Z,32.32
2019-05-13T15:57:54.879Z,31.41
2019-05-13T16:02:58.340Z,31.29
2019-05-13T16:08:01.797Z,31.20
2019-05-13T16:13:05.259Z,31.62
2019-05-13T16:18:08.717Z,33.13
2019-05-13T16:23:12.960Z,32.83
2019-05-13T16:28:16.697Z,32.60
2019-05-13T16:33:20.160Z,32.92
2019-05-13T16:38:23.626Z,33.21
2019-05-13T16:43:27.081Z,33.81
2019-05-13T16:48:32.353Z,34.48
2019-05-13T16:53:35.728Z,34.62
2019-05-13T16:58:41.471Z,35.35
2019-05-13T17:03:44.380Z,35.56
2019-05-13T17:08:47.839Z,35.62
2019-05-13T17:13:51.525Z,36.13
2019-05-13T17:18:55.107Z,36.00
2019-05-13T17:23:58.613Z,36.22
2019-05-13T17:29:02.079Z,36.35
2019-05-13T17:34:05.536Z,36.40
2019-05-13T17:39:09.267Z,36.32
2019-05-13T17:44:12.820Z,36.43
2019-05-13T17:49:17.046Z,36.25
2019-05-13T17:54:22.147Z,36.19
2019-05-13T17:59:25.747Z,35.75
2019-05-13T18:04:31.228Z,35.37
2019-05-13T18:09:34.391Z,35.15
2019-05-13T18:14:37.855Z,35.06
2019-05-13T18:19:42.185Z,35.57
2019-05-13T18:24:45.757Z,33.68
2019-05-13T18:29:51.217Z,33.51
2019-05-13T18:34:54.405Z,33.39
2019-05-13T18:39:57.871Z,33.62
2019-05-13T18:45:02.128Z,33.72
2019-05-13T18:50:07.020Z,33.71
2019-05-13T18:55:12.416Z,33.77
2019-05-13T19:00:16.103Z,33.90
2019-05-13T19:05:21.240Z,34.00
2019-05-13T19:10:24.805Z,34.23
2019-05-13T19:15:28.528Z,34.34
2019-05-13T19:20:31.991Z,34.46
2019-05-13T19:25:35.448Z,34.55
2019-05-13T19:30:41.010Z,34.63
2019-05-13T19:35:44.174Z,34.75
2019-05-13T19:40:47.631Z,34.81
2019-05-13T19:45:51.942Z,34.93
2019-05-13T19:50:55.532Z,34.75
2019-05-13T19:56:01.229Z,34.56
2019-05-13T20:01:04.247Z,34.81
2019-05-13T20:06:07.705Z,35.04
2019-05-13T20:11:11.661Z,35.21
2019-05-13T20:16:15.247Z,35.34
2019-05-13T20:21:18.697Z,35.45
2019-05-13T20:26:22.233Z,35.54
2019-05-13T20:31:25.691Z,35.61
2019-05-13T20:36:31.354Z,35.73
2019-05-13T20:41:34.338Z,35.80
2019-05-13T20:46:37.799Z,35.89
2019-05-13T20:51:41.323Z,35.96
2019-05-13T20:56:44.809Z,36.02
2019-05-13T21:01:48.266Z,36.10
2019-05-13T21:06:51.792Z,36.14
2019-05-13T21:11:55.223Z,36.20
2019-05-13T21:16:58.692Z,36.25
2019-05-13T21:22:02.144Z,36.28
2019-05-13T21:27:05.601Z,36.34
2019-05-13T21:32:09.063Z,36.39
2019-05-13T21:37:12.525Z,36.43
2019-05-13T21:42:15.987Z,36.48
2019-05-13T21:47:21.844Z,36.53
2019-05-13T21:52:24.667Z,36.55
2019-05-13T21:57:28.138Z,36.62
2019-05-13T22:02:31.797Z,36.66
2019-05-13T22:07:35.381Z,36.69
2019-05-13T22:12:41.279Z,36.73
2019-05-13T22:17:44.049Z,36.71
2019-05-13T22:22:47.526Z,36.81
2019-05-13T22:27:51.843Z,36.84
2019-05-13T22:32:55.551Z,36.85
2019-05-13T22:37:59.012Z,36.88
2019-05-13T22:43:02.489Z,36.94
2019-05-13T22:48:05.971Z,36.92
2019-05-13T22:53:11.840Z,36.99
2019-05-13T22:58:14.641Z,37.05
2019-05-13T23:03:18.111Z,37.10
2019-05-13T23:08:21.810Z,37.14
2019-05-13T23:13:25.325Z,37.15
2019-05-13T23:18:28.792Z,37.19
2019-05-13T23:23:32.254Z,37.19
2019-05-13T23:28:35.773Z,37.20
2019-05-13T23:33:39.234Z,37.23
2019-05-13T23:38:42.694Z,37.28
2019-05-13T23:43:46.156Z,37.32
2019-05-13T23:48:51.837Z,37.33
2019-05-13T23:53:54.804Z,37.37
2019-05-13T23:58:58.269Z,37.38
