createdAt,value
2022-12-04T00:00:41.221Z,1008.65
2022-12-04T00:01:41.184Z,1008.62
2022-12-04T00:02:41.267Z,1008.60
2022-12-04T00:03:41.171Z,1008.64
2022-12-04T00:04:41.242Z,1008.63
2022-12-04T00:05:41.148Z,1008.63
2022-12-04T00:06:41.133Z,1008.63
2022-12-04T00:07:41.216Z,1008.60
2022-12-04T00:08:41.135Z,1008.56
2022-12-04T00:09:41.110Z,1008.58
2022-12-04T00:10:41.094Z,1008.56
2022-12-04T00:11:41.108Z,1008.56
2022-12-04T00:12:41.061Z,1008.56
2022-12-04T00:13:41.083Z,1008.58
2022-12-04T00:15:23.011Z,1008.53
2022-12-04T00:15:42.031Z,1008.52
2022-12-04T00:16:41.052Z,1008.47
2022-12-04T00:17:41.019Z,1008.49
2022-12-04T00:18:40.998Z,1008.54
2022-12-04T00:19:40.989Z,1008.51
2022-12-04T00:20:40.969Z,1008.53
2022-12-04T00:21:40.969Z,1008.52
2022-12-04T00:22:40.957Z,1008.48
2022-12-04T00:23:40.948Z,1008.50
2022-12-04T00:24:40.937Z,1008.52
2022-12-04T00:25:41.591Z,1008.53
2022-12-04T00:26:40.898Z,1008.58
2022-12-04T00:27:40.897Z,1008.55
2022-12-04T00:28:40.887Z,1008.58
2022-12-04T00:29:40.915Z,1008.53
2022-12-04T00:30:40.883Z,1008.56
2022-12-04T00:31:40.917Z,1008.55
2022-12-04T00:32:40.835Z,1008.56
2022-12-04T00:33:40.820Z,1008.50
2022-12-04T00:34:40.825Z,1008.46
2022-12-04T00:35:40.823Z,1008.48
2022-12-04T00:36:40.803Z,1008.51
2022-12-04T00:37:40.801Z,1008.50
2022-12-04T00:38:40.763Z,1008.49
2022-12-04T00:39:40.748Z,1008.51
2022-12-04T00:40:40.746Z,1008.46
2022-12-04T00:41:40.731Z,1008.47
2022-12-04T00:42:40.732Z,1008.47
2022-12-04T00:43:40.720Z,1008.51
2022-12-04T00:44:40.712Z,1008.52
2022-12-04T00:45:40.744Z,1008.53
2022-12-04T00:46:40.690Z,1008.52
2022-12-04T00:47:40.666Z,1008.48
2022-12-04T00:48:40.696Z,1008.56
2022-12-04T00:49:40.669Z,1008.54
2022-12-04T00:50:40.632Z,1008.54
2022-12-04T00:51:40.621Z,1008.52
2022-12-04T00:52:40.615Z,1008.51
2022-12-04T00:53:40.601Z,1008.49
2022-12-04T00:54:40.600Z,1008.49
2022-12-04T00:55:40.590Z,1008.49
2022-12-04T00:56:40.610Z,1008.48
2022-12-04T00:57:40.567Z,1008.47
2022-12-04T00:58:40.535Z,1008.45
2022-12-04T00:59:40.534Z,1008.49
2022-12-04T01:00:40.589Z,1008.49
2022-12-04T01:01:40.688Z,1008.50
2022-12-04T01:02:40.519Z,1008.44
2022-12-04T01:03:40.510Z,1008.45
2022-12-04T01:04:40.491Z,1008.43
2022-12-04T01:05:40.478Z,1008.40
2022-12-04T01:06:40.451Z,1008.40
2022-12-04T01:07:40.529Z,1008.41
2022-12-04T01:08:40.429Z,1008.43
2022-12-04T01:09:40.448Z,1008.42
2022-12-04T01:10:40.418Z,1008.38
2022-12-04T01:11:40.408Z,1008.34
2022-12-04T01:12:40.395Z,1008.37
2022-12-04T01:13:40.370Z,1008.35
2022-12-04T01:14:40.374Z,1008.39
2022-12-04T01:15:40.369Z,1008.36
2022-12-04T01:16:40.471Z,1008.34
2022-12-04T01:17:40.366Z,1008.32
2022-12-04T01:18:40.311Z,1008.37
2022-12-04T01:19:40.315Z,1008.43
2022-12-04T01:20:40.319Z,1008.40
2022-12-04T01:21:40.297Z,1008.41
2022-12-04T01:22:40.270Z,1008.38
2022-12-04T01:23:40.272Z,1008.35
2022-12-04T01:24:40.269Z,1008.37
2022-12-04T01:25:40.241Z,1008.35
2022-12-04T01:26:40.240Z,1008.37
2022-12-04T01:27:40.214Z,1008.38
2022-12-04T01:28:40.198Z,1008.34
2022-12-04T01:29:40.223Z,1008.33
2022-12-04T01:30:40.208Z,1008.32
2022-12-04T01:31:40.235Z,1008.30
2022-12-04T01:32:40.165Z,1008.32
2022-12-04T01:33:40.173Z,1008.26
2022-12-04T01:34:40.157Z,1008.31
2022-12-04T01:35:40.122Z,1008.30
2022-12-04T01:36:40.139Z,1008.28
2022-12-04T01:37:40.130Z,1008.21
2022-12-04T01:38:40.099Z,1008.23
2022-12-04T01:39:40.105Z,1008.19
2022-12-04T01:40:40.092Z,1008.24
2022-12-04T01:41:40.085Z,1008.23
2022-12-04T01:42:40.046Z,1008.20
2022-12-04T01:43:40.053Z,1008.15
2022-12-04T01:44:40.073Z,1008.20
2022-12-04T01:45:40.104Z,1008.21
2022-12-04T01:46:40.048Z,1008.21
2022-12-04T01:47:39.999Z,1008.20
2022-12-04T01:48:39.999Z,1008.20
2022-12-04T01:49:40.008Z,1008.27
2022-12-04T01:50:39.980Z,1008.25
2022-12-04T01:51:39.955Z,1008.24
2022-12-04T01:52:39.933Z,1008.25
2022-12-04T01:53:39.935Z,1008.29
2022-12-04T01:54:39.950Z,1008.29
2022-12-04T01:55:39.903Z,1008.27
2022-12-04T01:56:39.913Z,1008.32
2022-12-04T01:57:39.889Z,1008.28
2022-12-04T01:58:39.876Z,1008.32
2022-12-04T01:59:39.875Z,1008.30
2022-12-04T02:00:39.880Z,1008.31
2022-12-04T02:01:39.899Z,1008.27
2022-12-04T02:02:39.975Z,1008.30
2022-12-04T02:03:39.824Z,1008.29
2022-12-04T02:04:39.794Z,1008.29
2022-12-04T02:05:39.830Z,1008.23
2022-12-04T02:06:39.788Z,1008.26
2022-12-04T02:07:39.838Z,1008.22
2022-12-04T02:08:39.767Z,1008.24
2022-12-04T02:09:39.747Z,1008.22
2022-12-04T02:10:39.730Z,1008.23
2022-12-04T02:11:39.749Z,1008.20
2022-12-04T02:12:39.708Z,1008.18
2022-12-04T02:13:39.719Z,1008.22
2022-12-04T02:14:39.694Z,1008.21
2022-12-04T02:15:39.682Z,1008.22
2022-12-04T02:16:39.744Z,1008.27
2022-12-04T02:17:39.662Z,1008.25
2022-12-04T02:18:39.641Z,1008.29
2022-12-04T02:19:39.633Z,1008.34
2022-12-04T02:20:39.633Z,1008.31
2022-12-04T02:21:39.629Z,1008.28
2022-12-04T02:22:39.616Z,1008.32
2022-12-04T02:23:39.586Z,1008.35
2022-12-04T02:24:39.574Z,1008.32
2022-12-04T02:25:39.573Z,1008.33
2022-12-04T02:26:39.565Z,1008.32
2022-12-04T02:27:39.541Z,1008.31
2022-12-04T02:28:39.556Z,1008.33
2022-12-04T02:29:39.516Z,1008.34
2022-12-04T02:30:39.566Z,1008.33
2022-12-04T02:31:39.508Z,1008.33
2022-12-04T02:32:39.501Z,1008.30
2022-12-04T02:33:39.480Z,1008.29
2022-12-04T02:34:39.470Z,1008.32
2022-12-04T02:35:39.484Z,1008.31
2022-12-04T02:36:39.437Z,1008.31
2022-12-04T02:37:39.455Z,1008.26
2022-12-04T02:38:39.425Z,1008.27
2022-12-04T02:39:39.415Z,1008.29
2022-12-04T02:40:39.397Z,1008.31
2022-12-04T02:41:39.406Z,1008.36
2022-12-04T02:42:39.371Z,1008.32
2022-12-04T02:43:39.467Z,1008.32
2022-12-04T02:44:39.351Z,1008.36
2022-12-04T02:45:39.404Z,1008.34
2022-12-04T02:46:39.334Z,1008.34
2022-12-04T02:47:39.326Z,1008.32
2022-12-04T02:48:39.319Z,1008.36
2022-12-04T02:49:39.319Z,1008.35
2022-12-04T02:50:39.311Z,1008.35
2022-12-04T02:51:39.275Z,1008.36
2022-12-04T02:52:39.264Z,1008.37
2022-12-04T02:53:39.296Z,1008.35
2022-12-04T02:54:39.235Z,1008.36
2022-12-04T02:55:39.224Z,1008.32
2022-12-04T02:56:39.231Z,1008.34
2022-12-04T02:57:39.211Z,1008.36
2022-12-04T02:58:39.219Z,1008.33
2022-12-04T02:59:39.227Z,1008.32
2022-12-04T03:00:39.170Z,1008.35
2022-12-04T03:01:39.277Z,1008.38
2022-12-04T03:02:39.208Z,1008.40
2022-12-04T03:03:39.132Z,1008.40
2022-12-04T03:04:39.120Z,1008.39
2022-12-04T03:05:39.154Z,1008.36
2022-12-04T03:06:39.097Z,1008.40
2022-12-04T03:07:39.200Z,1008.40
2022-12-04T03:08:39.078Z,1008.39
2022-12-04T03:09:39.118Z,1008.40
2022-12-04T03:10:39.062Z,1008.36
2022-12-04T03:11:39.044Z,1008.36
2022-12-04T03:12:39.039Z,1008.35
2022-12-04T03:13:39.028Z,1008.35
2022-12-04T03:14:39.035Z,1008.38
2022-12-04T03:15:38.997Z,1008.37
2022-12-04T03:16:39.073Z,1008.37
2022-12-04T03:17:38.980Z,1008.39
2022-12-04T03:18:38.965Z,1008.39
2022-12-04T03:19:38.977Z,1008.36
2022-12-04T03:20:38.984Z,1008.38
2022-12-04T03:21:38.950Z,1008.41
2022-12-04T03:22:38.933Z,1008.42
2022-12-04T03:23:38.927Z,1008.38
2022-12-04T03:24:38.920Z,1008.42
2022-12-04T03:25:38.942Z,1008.41
2022-12-04T03:26:38.896Z,1008.42
2022-12-04T03:27:38.885Z,1008.44
2022-12-04T03:28:38.874Z,1008.43
2022-12-04T03:29:38.865Z,1008.45
2022-12-04T03:30:38.922Z,1008.44
2022-12-04T03:31:38.844Z,1008.43
2022-12-04T03:32:38.827Z,1008.39
2022-12-04T03:33:38.826Z,1008.37
2022-12-04T03:34:38.783Z,1008.41
2022-12-04T03:35:38.820Z,1008.42
2022-12-04T03:36:38.785Z,1008.36
2022-12-04T03:37:38.782Z,1008.43
2022-12-04T03:38:38.777Z,1008.40
2022-12-04T03:39:38.753Z,1008.41
2022-12-04T03:40:38.713Z,1008.47
2022-12-04T03:41:38.733Z,1008.51
2022-12-04T03:42:38.693Z,1008.47
2022-12-04T03:43:38.703Z,1008.46
2022-12-04T03:44:38.672Z,1008.51
2022-12-04T03:45:38.719Z,1008.41
2022-12-04T03:46:38.798Z,1008.47
2022-12-04T03:47:38.659Z,1008.44
2022-12-04T03:48:38.645Z,1008.45
2022-12-04T03:49:38.612Z,1008.42
2022-12-04T03:50:38.615Z,1008.39
2022-12-04T03:51:38.605Z,1008.40
2022-12-04T03:52:38.592Z,1008.43
2022-12-04T03:53:38.577Z,1008.42
2022-12-04T03:54:38.576Z,1008.44
2022-12-04T03:55:38.578Z,1008.42
2022-12-04T03:56:38.550Z,1008.49
2022-12-04T03:57:38.573Z,1008.48
2022-12-04T03:58:38.530Z,1008.45
2022-12-04T03:59:38.506Z,1008.43
2022-12-04T04:00:38.512Z,1008.45
2022-12-04T04:01:38.560Z,1008.40
2022-12-04T04:02:38.537Z,1008.39
2022-12-04T04:03:38.459Z,1008.42
2022-12-04T04:04:38.467Z,1008.46
2022-12-04T04:05:38.435Z,1008.41
2022-12-04T04:06:38.439Z,1008.39
2022-12-04T04:07:38.526Z,1008.42
2022-12-04T04:08:38.429Z,1008.39
2022-12-04T04:09:38.413Z,1008.43
2022-12-04T04:10:38.401Z,1008.43
2022-12-04T04:11:38.392Z,1008.44
2022-12-04T04:12:38.372Z,1008.41
2022-12-04T04:13:38.397Z,1008.41
2022-12-04T04:14:38.360Z,1008.40
2022-12-04T04:15:38.435Z,1008.39
2022-12-04T04:16:38.321Z,1008.35
2022-12-04T04:17:39.098Z,1008.31
2022-12-04T04:18:38.307Z,1008.33
2022-12-04T04:19:38.309Z,1008.32
2022-12-04T04:20:38.283Z,1008.27
2022-12-04T04:21:38.278Z,1008.33
2022-12-04T04:22:38.243Z,1008.30
2022-12-04T04:23:38.245Z,1008.33
2022-12-04T04:24:38.223Z,1008.33
2022-12-04T04:25:38.217Z,1008.33
2022-12-04T04:26:38.211Z,1008.31
2022-12-04T04:27:38.190Z,1008.29
2022-12-04T04:28:38.200Z,1008.28
2022-12-04T04:29:38.191Z,1008.25
2022-12-04T04:30:38.202Z,1008.26
2022-12-04T04:31:38.263Z,1008.24
2022-12-04T04:32:38.147Z,1008.24
2022-12-04T04:33:38.134Z,1008.26
2022-12-04T04:34:38.111Z,1008.24
2022-12-04T04:35:38.110Z,1008.26
2022-12-04T04:36:38.099Z,1008.30
2022-12-04T04:37:38.090Z,1008.28
2022-12-04T04:38:38.062Z,1008.29
2022-12-04T04:39:38.104Z,1008.34
2022-12-04T04:40:38.069Z,1008.30
2022-12-04T04:41:38.037Z,1008.30
2022-12-04T04:42:38.022Z,1008.30
2022-12-04T04:43:38.031Z,1008.32
2022-12-04T04:44:38.014Z,1008.32
2022-12-04T04:45:38.024Z,1008.26
2022-12-04T04:46:38.072Z,1008.20
2022-12-04T04:47:37.988Z,1008.25
2022-12-04T04:48:37.965Z,1008.25
2022-12-04T04:49:37.968Z,1008.25
2022-12-04T04:50:37.956Z,1008.25
2022-12-04T04:51:37.936Z,1008.30
2022-12-04T04:52:37.914Z,1008.23
2022-12-04T04:53:37.923Z,1008.27
2022-12-04T04:54:37.929Z,1008.26
2022-12-04T04:55:37.887Z,1008.22
2022-12-04T04:56:37.922Z,1008.28
2022-12-04T04:57:37.877Z,1008.25
2022-12-04T04:58:37.849Z,1008.22
2022-12-04T04:59:37.866Z,1008.21
2022-12-04T05:00:37.832Z,1008.22
2022-12-04T05:01:37.903Z,1008.21
2022-12-04T05:02:37.871Z,1008.22
2022-12-04T05:03:37.792Z,1008.22
2022-12-04T05:04:37.775Z,1008.24
2022-12-04T05:05:37.772Z,1008.23
2022-12-04T05:06:37.768Z,1008.26
2022-12-04T05:07:37.814Z,1008.27
2022-12-04T05:08:37.737Z,1008.27
2022-12-04T05:09:41.257Z,1008.27
2022-12-04T05:10:37.703Z,1008.27
2022-12-04T05:11:37.690Z,1008.28
2022-12-04T05:12:37.679Z,1008.26
2022-12-04T05:13:37.709Z,1008.30
2022-12-04T05:14:37.662Z,1008.27
2022-12-04T05:15:37.721Z,1008.26
2022-12-04T05:16:37.730Z,1008.25
2022-12-04T05:17:37.657Z,1008.21
2022-12-04T05:18:37.632Z,1008.22
2022-12-04T05:19:37.626Z,1008.22
2022-12-04T05:20:37.617Z,1008.15
2022-12-04T05:21:37.596Z,1008.18
2022-12-04T05:22:37.576Z,1008.20
2022-12-04T05:23:37.584Z,1008.24
2022-12-04T05:24:37.573Z,1008.23
2022-12-04T05:25:37.551Z,1008.23
2022-12-04T05:26:37.541Z,1008.21
2022-12-04T05:27:37.520Z,1008.19
2022-12-04T05:28:37.509Z,1008.18
2022-12-04T05:29:37.524Z,1008.15
2022-12-04T05:30:37.537Z,1008.16
2022-12-04T05:31:37.495Z,1008.16
2022-12-04T05:32:37.472Z,1008.16
2022-12-04T05:33:37.557Z,1008.23
2022-12-04T05:34:37.453Z,1008.23
2022-12-04T05:35:37.443Z,1008.25
2022-12-04T05:36:37.413Z,1008.25
2022-12-04T05:37:37.421Z,1008.27
2022-12-04T05:38:37.401Z,1008.30
2022-12-04T05:39:37.392Z,1008.30
2022-12-04T05:40:37.371Z,1008.28
2022-12-04T05:41:37.373Z,1008.24
2022-12-04T05:42:37.355Z,1008.25
2022-12-04T05:43:37.347Z,1008.22
2022-12-04T05:44:37.326Z,1008.20
2022-12-04T05:45:37.331Z,1008.22
2022-12-04T05:46:37.449Z,1008.22
2022-12-04T05:47:37.312Z,1008.22
2022-12-04T05:48:37.311Z,1008.26
2022-12-04T05:49:37.295Z,1008.27
2022-12-04T05:50:37.271Z,1008.29
2022-12-04T05:51:37.272Z,1008.22
2022-12-04T05:52:37.253Z,1008.28
2022-12-04T05:53:37.246Z,1008.22
2022-12-04T05:54:37.214Z,1008.24
2022-12-04T05:55:37.212Z,1008.24
2022-12-04T05:56:37.212Z,1008.27
2022-12-04T05:57:37.214Z,1008.23
2022-12-04T05:58:37.182Z,1008.22
2022-12-04T05:59:37.170Z,1008.23
2022-12-04T06:00:37.176Z,1008.24
2022-12-04T06:01:37.211Z,1008.17
2022-12-04T06:02:37.253Z,1008.24
2022-12-04T06:03:37.144Z,1008.29
2022-12-04T06:04:37.109Z,1008.26
2022-12-04T06:05:37.137Z,1008.23
2022-12-04T06:06:37.111Z,1008.23
2022-12-04T06:07:37.169Z,1008.25
2022-12-04T06:08:37.090Z,1008.26
2022-12-04T06:09:37.040Z,1008.25
2022-12-04T06:10:37.056Z,1008.24
2022-12-04T06:11:37.023Z,1008.25
2022-12-04T06:12:37.062Z,1008.25
2022-12-04T06:13:37.037Z,1008.27
2022-12-04T06:14:39.745Z,1008.24
2022-12-04T06:15:36.974Z,1008.28
2022-12-04T06:16:37.082Z,1008.35
2022-12-04T06:17:36.968Z,1008.37
2022-12-04T06:18:36.950Z,1008.32
2022-12-04T06:19:36.961Z,1008.32
2022-12-04T06:20:36.983Z,1008.34
2022-12-04T06:21:36.934Z,1008.32
2022-12-04T06:22:36.933Z,1008.34
2022-12-04T06:23:36.931Z,1008.31
2022-12-04T06:24:36.888Z,1008.35
2022-12-04T06:25:36.867Z,1008.34
2022-12-04T06:26:36.867Z,1008.36
2022-12-04T06:27:36.847Z,1008.40
2022-12-04T06:28:36.844Z,1008.41
2022-12-04T06:29:36.827Z,1008.40
2022-12-04T06:30:36.819Z,1008.41
2022-12-04T06:31:36.872Z,1008.41
2022-12-04T06:32:36.787Z,1008.41
2022-12-04T06:33:36.791Z,1008.39
2022-12-04T06:34:36.775Z,1008.44
2022-12-04T06:35:36.775Z,1008.43
2022-12-04T06:36:36.778Z,1008.42
2022-12-04T06:37:36.776Z,1008.45
2022-12-04T06:38:36.716Z,1008.43
2022-12-04T06:39:36.727Z,1008.44
2022-12-04T06:40:36.715Z,1008.44
2022-12-04T06:41:36.710Z,1008.47
2022-12-04T06:42:36.687Z,1008.45
2022-12-04T06:43:36.682Z,1008.44
2022-12-04T06:44:36.676Z,1008.44
2022-12-04T06:45:36.812Z,1008.44
2022-12-04T06:46:36.629Z,1008.46
2022-12-04T06:47:36.631Z,1008.47
2022-12-04T06:48:36.637Z,1008.52
2022-12-04T06:49:36.605Z,1008.52
2022-12-04T06:50:36.595Z,1008.46
2022-12-04T06:51:36.598Z,1008.54
2022-12-04T06:52:36.571Z,1008.52
2022-12-04T06:53:36.597Z,1008.55
2022-12-04T06:54:36.569Z,1008.50
2022-12-04T06:55:36.543Z,1008.53
2022-12-04T06:56:36.522Z,1008.52
2022-12-04T06:57:36.521Z,1008.58
2022-12-04T06:58:36.522Z,1008.57
2022-12-04T06:59:36.499Z,1008.56
2022-12-04T07:00:36.542Z,1008.55
2022-12-04T07:01:36.557Z,1008.60
2022-12-04T07:02:36.519Z,1008.56
2022-12-04T07:03:36.442Z,1008.57
2022-12-04T07:04:36.536Z,1008.56
2022-12-04T07:05:36.424Z,1008.57
2022-12-04T07:06:36.422Z,1008.54
2022-12-04T07:07:36.480Z,1008.59
2022-12-04T07:08:36.395Z,1008.62
2022-12-04T07:09:36.400Z,1008.60
2022-12-04T07:10:36.381Z,1008.59
2022-12-04T07:11:36.365Z,1008.63
2022-12-04T07:12:36.378Z,1008.61
2022-12-04T07:13:36.325Z,1008.64
2022-12-04T07:14:36.316Z,1008.62
2022-12-04T07:15:36.327Z,1008.60
2022-12-04T07:16:40.852Z,1008.63
2022-12-04T07:17:37.308Z,1008.53
2022-12-04T07:18:36.275Z,1008.55
2022-12-04T07:19:36.268Z,1008.55
2022-12-04T07:20:36.268Z,1008.53
2022-12-04T07:21:36.248Z,1008.57
2022-12-04T07:22:36.257Z,1008.58
2022-12-04T07:23:36.278Z,1008.58
2022-12-04T07:24:36.237Z,1008.57
2022-12-04T07:25:36.221Z,1008.55
2022-12-04T07:26:36.205Z,1008.57
2022-12-04T07:27:36.171Z,1008.56
2022-12-04T07:28:36.162Z,1008.54
2022-12-04T07:29:36.164Z,1008.54
2022-12-04T07:30:36.173Z,1008.56
2022-12-04T07:31:36.198Z,1008.55
2022-12-04T07:32:36.126Z,1008.56
2022-12-04T07:33:36.121Z,1008.56
2022-12-04T07:34:36.085Z,1008.52
2022-12-04T07:35:36.082Z,1008.52
2022-12-04T07:36:36.075Z,1008.52
2022-12-04T07:37:36.071Z,1008.54
2022-12-04T07:38:36.081Z,1008.52
2022-12-04T07:39:36.030Z,1008.56
2022-12-04T07:40:36.018Z,1008.49
2022-12-04T07:41:36.059Z,1008.52
2022-12-04T07:42:36.018Z,1008.53
2022-12-04T07:43:36.004Z,1008.51
2022-12-04T07:44:35.976Z,1008.50
2022-12-04T07:45:36.035Z,1008.53
2022-12-04T07:46:36.046Z,1008.55
2022-12-04T07:47:35.958Z,1008.56
2022-12-04T07:48:35.960Z,1008.59
2022-12-04T07:49:35.945Z,1008.56
2022-12-04T07:50:35.913Z,1008.59
2022-12-04T07:51:35.907Z,1008.59
2022-12-04T07:52:35.924Z,1008.58
2022-12-04T07:53:35.896Z,1008.55
2022-12-04T07:54:35.887Z,1008.56
2022-12-04T07:55:35.881Z,1008.57
2022-12-04T07:56:35.857Z,1008.52
2022-12-04T07:57:35.898Z,1008.51
2022-12-04T07:58:35.833Z,1008.51
2022-12-04T07:59:35.805Z,1008.52
2022-12-04T08:00:35.796Z,1008.52
2022-12-04T08:01:35.953Z,1008.51
2022-12-04T08:02:35.772Z,1008.49
2022-12-04T08:03:35.784Z,1008.57
2022-12-04T08:04:35.916Z,1008.52
2022-12-04T08:05:35.763Z,1008.53
2022-12-04T08:06:35.730Z,1008.55
2022-12-04T08:07:35.785Z,1008.54
2022-12-04T08:08:35.720Z,1008.56
2022-12-04T08:09:35.713Z,1008.57
2022-12-04T08:10:35.695Z,1008.58
2022-12-04T08:11:35.711Z,1008.56
2022-12-04T08:12:35.662Z,1008.62
2022-12-04T08:13:35.678Z,1008.57
2022-12-04T08:14:35.674Z,1008.61
2022-12-04T08:15:35.653Z,1008.61
2022-12-04T08:16:35.663Z,1008.59
2022-12-04T08:17:35.617Z,1008.60
2022-12-04T08:18:35.630Z,1008.62
2022-12-04T08:19:35.629Z,1008.61
2022-12-04T08:20:35.606Z,1008.64
2022-12-04T08:21:35.562Z,1008.60
2022-12-04T08:22:35.567Z,1008.63
2022-12-04T08:23:35.547Z,1008.57
2022-12-04T08:24:35.530Z,1008.57
2022-12-04T08:25:35.550Z,1008.59
2022-12-04T08:26:35.520Z,1008.60
2022-12-04T08:27:35.506Z,1008.53
2022-12-04T08:28:35.495Z,1008.57
2022-12-04T08:29:35.509Z,1008.62
2022-12-04T08:30:35.624Z,1008.54
2022-12-04T08:31:35.605Z,1008.56
2022-12-04T08:32:35.438Z,1008.51
2022-12-04T08:33:35.465Z,1008.53
2022-12-04T08:34:35.432Z,1008.53
2022-12-04T08:35:35.402Z,1008.55
2022-12-04T08:36:35.408Z,1008.54
2022-12-04T08:37:35.398Z,1008.52
2022-12-04T08:38:35.452Z,1008.51
2022-12-04T08:39:35.378Z,1008.51
2022-12-04T08:40:35.368Z,1008.52
2022-12-04T08:41:35.357Z,1008.57
2022-12-04T08:42:35.346Z,1008.57
2022-12-04T08:43:35.342Z,1008.52
2022-12-04T08:44:35.316Z,1008.61
2022-12-04T08:45:35.338Z,1008.59
2022-12-04T08:46:35.413Z,1008.60
2022-12-04T08:47:35.304Z,1008.60
2022-12-04T08:48:35.259Z,1008.64
2022-12-04T08:49:35.296Z,1008.57
2022-12-04T08:50:35.247Z,1008.60
2022-12-04T08:51:35.243Z,1008.58
2022-12-04T08:52:35.211Z,1008.61
2022-12-04T08:53:35.201Z,1008.63
2022-12-04T08:54:36.319Z,1008.65
2022-12-04T08:55:35.221Z,1008.64
2022-12-04T08:56:35.184Z,1008.70
2022-12-04T08:57:35.157Z,1008.71
2022-12-04T08:58:35.144Z,1008.72
2022-12-04T08:59:35.147Z,1008.79
2022-12-04T09:00:35.140Z,1008.75
2022-12-04T09:01:35.267Z,1008.75
2022-12-04T09:02:35.112Z,1008.75
2022-12-04T09:03:35.133Z,1008.72
2022-12-04T09:04:35.139Z,1008.75
2022-12-04T09:05:35.113Z,1008.75
2022-12-04T09:06:35.068Z,1008.75
2022-12-04T09:07:35.133Z,1008.74
2022-12-04T09:08:35.036Z,1008.81
2022-12-04T09:09:35.038Z,1008.82
2022-12-04T09:10:35.010Z,1008.85
2022-12-04T09:11:35.017Z,1008.89
2022-12-04T09:12:35.025Z,1008.91
2022-12-04T09:13:35.010Z,1008.90
2022-12-04T09:14:34.985Z,1008.86
2022-12-04T09:15:34.998Z,1008.87
2022-12-04T09:16:35.033Z,1008.85
2022-12-04T09:17:34.959Z,1008.91
2022-12-04T09:18:34.931Z,1008.91
2022-12-04T09:19:34.940Z,1008.92
2022-12-04T09:20:34.919Z,1008.96
2022-12-04T09:21:34.889Z,1008.99
2022-12-04T09:23:01.762Z,1009.00
2022-12-04T09:23:35.890Z,1008.92
2022-12-04T09:24:34.865Z,1008.93
2022-12-04T09:25:34.872Z,1008.92
2022-12-04T09:26:34.852Z,1008.88
2022-12-04T09:27:34.822Z,1008.89
2022-12-04T09:28:34.815Z,1008.89
2022-12-04T09:29:34.808Z,1008.91
2022-12-04T09:30:34.816Z,1008.94
2022-12-04T09:31:34.878Z,1008.89
2022-12-04T09:32:34.777Z,1008.87
2022-12-04T09:33:34.794Z,1008.84
2022-12-04T09:34:34.744Z,1008.87
2022-12-04T09:35:34.779Z,1008.88
2022-12-04T09:36:34.742Z,1008.82
2022-12-04T09:37:34.708Z,1008.84
2022-12-04T09:38:34.721Z,1008.88
2022-12-04T09:39:34.708Z,1008.86
2022-12-04T09:40:37.929Z,1008.83
2022-12-04T09:41:34.692Z,1008.86
2022-12-04T09:42:34.664Z,1008.86
2022-12-04T09:43:34.684Z,1008.84
2022-12-04T09:44:34.641Z,1008.91
2022-12-04T09:45:34.628Z,1008.91
2022-12-04T09:46:34.660Z,1008.88
2022-12-04T09:47:34.614Z,1008.88
2022-12-04T09:48:34.598Z,1008.84
2022-12-04T09:49:34.618Z,1008.83
2022-12-04T09:50:34.579Z,1008.80
2022-12-04T09:51:34.561Z,1008.82
2022-12-04T09:52:34.611Z,1008.82
2022-12-04T09:53:34.528Z,1008.79
2022-12-04T09:54:34.531Z,1008.81
2022-12-04T09:55:34.526Z,1008.76
2022-12-04T09:56:34.511Z,1008.77
2022-12-04T09:57:34.486Z,1008.74
2022-12-04T09:58:34.495Z,1008.75
2022-12-04T09:59:34.503Z,1008.71
2022-12-04T10:00:34.453Z,1008.65
2022-12-04T10:01:34.453Z,1008.65
2022-12-04T10:02:34.560Z,1008.62
2022-12-04T10:03:34.644Z,1008.65
2022-12-04T10:04:34.460Z,1008.60
2022-12-04T10:05:34.435Z,1008.60
2022-12-04T10:06:34.388Z,1008.57
2022-12-04T10:07:34.456Z,1008.60
2022-12-04T10:08:34.365Z,1008.54
2022-12-04T10:09:34.391Z,1008.45
2022-12-04T10:10:34.357Z,1008.42
2022-12-04T10:11:34.355Z,1008.40
2022-12-04T10:12:34.321Z,1008.42
2022-12-04T10:13:34.312Z,1008.41
2022-12-04T10:14:34.323Z,1008.38
2022-12-04T10:15:34.408Z,1008.38
2022-12-04T10:16:34.378Z,1008.37
2022-12-04T10:17:34.293Z,1008.34
2022-12-04T10:18:34.264Z,1008.33
2022-12-04T10:19:34.260Z,1008.33
2022-12-04T10:20:34.239Z,1008.33
2022-12-04T10:21:34.252Z,1008.32
2022-12-04T10:22:34.227Z,1008.32
2022-12-04T10:23:34.223Z,1008.34
2022-12-04T10:24:34.204Z,1008.34
2022-12-04T10:25:34.193Z,1008.34
2022-12-04T10:26:34.170Z,1008.35
2022-12-04T10:27:34.175Z,1008.31
2022-12-04T10:28:34.144Z,1008.29
2022-12-04T10:29:34.158Z,1008.31
2022-12-04T10:30:34.142Z,1008.29
2022-12-04T10:31:34.185Z,1008.20
2022-12-04T10:32:34.097Z,1008.24
2022-12-04T10:33:34.083Z,1008.25
2022-12-04T10:34:34.087Z,1008.23
2022-12-04T10:35:34.069Z,1008.20
2022-12-04T10:36:34.083Z,1008.18
2022-12-04T10:37:34.095Z,1008.14
2022-12-04T10:38:34.043Z,1008.15
2022-12-04T10:39:34.050Z,1008.12
2022-12-04T10:40:34.018Z,1008.11
2022-12-04T10:41:34.030Z,1008.07
2022-12-04T10:42:34.000Z,1008.09
2022-12-04T10:43:33.978Z,1008.09
2022-12-04T10:44:33.980Z,1008.08
2022-12-04T10:45:33.967Z,1008.08
2022-12-04T10:46:34.002Z,1008.10
2022-12-04T10:47:33.957Z,1008.08
2022-12-04T10:48:33.929Z,1008.09
2022-12-04T10:49:33.923Z,1008.11
2022-12-04T10:50:33.924Z,1008.16
2022-12-04T10:51:33.883Z,1008.15
2022-12-04T10:52:33.880Z,1008.11
2022-12-04T10:53:33.885Z,1008.05
2022-12-04T10:54:33.853Z,1008.13
2022-12-04T10:55:33.843Z,1008.10
2022-12-04T10:56:33.868Z,1008.10
2022-12-04T10:57:33.816Z,1008.11
2022-12-04T10:58:33.807Z,1008.06
2022-12-04T10:59:33.821Z,1008.01
2022-12-04T11:00:33.782Z,1008.04
2022-12-04T11:01:33.879Z,1008.05
2022-12-04T11:02:33.982Z,1008.01
2022-12-04T11:03:33.845Z,1007.98
2022-12-04T11:04:33.742Z,1007.97
2022-12-04T11:05:33.745Z,1007.97
2022-12-04T11:06:33.743Z,1007.99
2022-12-04T11:07:33.754Z,1007.98
2022-12-04T11:08:33.774Z,1007.97
2022-12-04T11:09:33.716Z,1007.95
2022-12-04T11:10:33.681Z,1007.93
2022-12-04T11:11:33.707Z,1007.96
2022-12-04T11:12:33.655Z,1007.92
2022-12-04T11:13:33.654Z,1007.92
2022-12-04T11:14:33.628Z,1007.91
2022-12-04T11:15:33.620Z,1007.94
2022-12-04T11:16:33.732Z,1007.92
2022-12-04T11:17:33.643Z,1007.87
2022-12-04T11:18:33.598Z,1007.90
2022-12-04T11:19:33.625Z,1007.87
2022-12-04T11:20:33.598Z,1007.85
2022-12-04T11:21:33.564Z,1007.84
2022-12-04T11:22:33.548Z,1007.84
2022-12-04T11:23:33.539Z,1007.82
2022-12-04T11:24:33.522Z,1007.78
2022-12-04T11:25:33.536Z,1007.75
2022-12-04T11:26:33.505Z,1007.75
2022-12-04T11:27:33.507Z,1007.71
2022-12-04T11:28:41.670Z,1007.77
2022-12-04T11:29:34.471Z,1007.79
2022-12-04T11:30:33.449Z,1007.79
2022-12-04T11:31:33.491Z,1007.77
2022-12-04T11:32:33.502Z,1007.76
2022-12-04T11:33:33.430Z,1007.73
2022-12-04T11:34:33.416Z,1007.74
2022-12-04T11:35:33.401Z,1007.73
2022-12-04T11:36:33.384Z,1007.74
2022-12-04T11:37:33.396Z,1007.75
2022-12-04T11:38:33.374Z,1007.75
2022-12-04T11:39:33.352Z,1007.75
2022-12-04T11:40:33.368Z,1007.77
2022-12-04T11:41:33.360Z,1007.78
2022-12-04T11:42:33.329Z,1007.78
2022-12-04T11:43:33.337Z,1007.78
2022-12-04T11:44:33.306Z,1007.79
2022-12-04T11:45:33.284Z,1007.82
2022-12-04T11:46:33.391Z,1007.84
2022-12-04T11:47:33.263Z,1007.82
2022-12-04T11:48:33.259Z,1007.81
2022-12-04T11:49:33.254Z,1007.74
2022-12-04T11:50:33.246Z,1007.76
2022-12-04T11:51:33.229Z,1007.78
2022-12-04T11:52:33.228Z,1007.77
2022-12-04T11:53:33.203Z,1007.78
2022-12-04T11:54:33.186Z,1007.80
2022-12-04T11:55:33.181Z,1007.76
2022-12-04T11:56:33.173Z,1007.75
2022-12-04T11:57:33.199Z,1007.72
2022-12-04T11:58:33.168Z,1007.70
2022-12-04T11:59:33.161Z,1007.67
2022-12-04T12:00:33.153Z,1007.67
2022-12-04T12:01:33.195Z,1007.66
2022-12-04T12:02:33.294Z,1007.64
2022-12-04T12:03:33.266Z,1007.64
2022-12-04T12:04:33.086Z,1007.60
2022-12-04T12:05:33.068Z,1007.58