createdAt,value
2018-06-18T00:01:37.704Z,7.03
2018-06-18T00:04:04.869Z,6.70
2018-06-18T00:06:31.915Z,5.57
2018-06-18T00:08:58.961Z,7.10
2018-06-18T00:11:26.025Z,6.73
2018-06-18T00:13:53.258Z,8.60
2018-06-18T00:16:20.376Z,6.37
2018-06-18T00:18:47.467Z,7.43
2018-06-18T00:21:14.516Z,7.37
2018-06-18T00:23:41.592Z,6.60
2018-06-18T00:26:08.778Z,10.27
2018-06-18T00:28:35.798Z,8.47
2018-06-18T00:31:02.931Z,7.97
2018-06-18T00:33:30.004Z,5.77
2018-06-18T00:35:57.086Z,6.97
2018-06-18T00:38:24.171Z,9.30
2018-06-18T00:40:51.313Z,6.20
2018-06-18T00:43:18.462Z,7.03
2018-06-18T00:45:45.508Z,7.13
2018-06-18T00:48:12.562Z,6.73
2018-06-18T00:50:39.690Z,6.40
2018-06-18T00:53:06.815Z,9.27
2018-06-18T00:55:45.646Z,7.70
2018-06-18T00:58:12.713Z,7.10
2018-06-18T01:00:39.858Z,9.67
2018-06-18T01:03:06.903Z,6.37
2018-06-18T01:05:33.958Z,6.93
2018-06-18T01:08:00.995Z,8.40
2018-06-18T01:10:28.029Z,5.93
2018-06-18T01:12:55.050Z,6.73
2018-06-18T01:15:22.188Z,6.93
2018-06-18T01:17:49.309Z,6.60
2018-06-18T01:20:16.322Z,7.40
2018-06-18T01:22:47.176Z,5.70
2018-06-18T01:25:14.243Z,6.17
2018-06-18T01:27:41.275Z,7.07
2018-06-18T01:30:08.431Z,7.67
2018-06-18T01:32:35.495Z,6.60
2018-06-18T01:35:02.590Z,7.20
2018-06-18T01:37:29.619Z,7.23
2018-06-18T01:39:56.695Z,7.70
2018-06-18T01:42:23.800Z,7.90
2018-06-18T01:44:50.956Z,8.53
2018-06-18T01:47:18.092Z,8.10
2018-06-18T01:49:45.148Z,7.50
2018-06-18T01:52:12.208Z,7.50
2018-06-18T01:54:39.314Z,7.50
2018-06-18T01:57:06.395Z,10.63
2018-06-18T01:59:33.428Z,9.03
2018-06-18T02:02:00.504Z,8.10
2018-06-18T02:04:27.793Z,7.83
2018-06-18T02:06:54.875Z,8.20
2018-06-18T02:09:21.972Z,8.30
2018-06-18T02:11:49.153Z,7.37
2018-06-18T02:14:16.184Z,7.70
2018-06-18T02:16:43.220Z,8.40
2018-06-18T02:19:10.296Z,12.70
2018-06-18T02:21:37.933Z,7.70
2018-06-18T02:24:05.041Z,7.57
2018-06-18T02:26:32.076Z,8.33
2018-06-18T02:29:05.542Z,9.43
2018-06-18T02:31:38.545Z,8.83
2018-06-18T02:34:11.384Z,9.00
2018-06-18T02:36:44.300Z,10.67
2018-06-18T02:39:12.976Z,8.90
2018-06-18T02:41:40.296Z,8.13
2018-06-18T02:44:07.627Z,8.93
2018-06-18T02:46:34.687Z,9.43
2018-06-18T02:49:01.764Z,7.73
2018-06-18T02:51:28.829Z,7.57
2018-06-18T02:53:55.868Z,8.00
2018-06-18T02:56:28.539Z,8.30
2018-06-18T02:58:55.632Z,8.77
2018-06-18T03:01:22.729Z,7.50
2018-06-18T03:03:49.875Z,9.50
2018-06-18T03:06:16.904Z,10.50
2018-06-18T03:08:43.948Z,8.27
2018-06-18T03:11:10.999Z,8.33
2018-06-18T03:13:38.145Z,8.93
2018-06-18T03:16:05.187Z,11.73
2018-06-18T03:18:38.163Z,8.83
2018-06-18T03:21:11.172Z,9.67
2018-06-18T03:23:43.927Z,17.90
2018-06-18T03:26:16.797Z,9.83
2018-06-18T03:28:49.760Z,9.60
2018-06-18T03:31:16.842Z,9.53
2018-06-18T03:33:43.895Z,10.37
2018-06-18T03:36:10.977Z,10.77
2018-06-18T03:38:38.086Z,10.00
2018-06-18T03:41:05.523Z,9.83
2018-06-18T03:43:34.778Z,15.17
2018-06-18T03:46:01.825Z,13.13
2018-06-18T03:48:29.024Z,12.40
2018-06-18T03:50:56.122Z,13.13
2018-06-18T03:53:23.307Z,11.63
2018-06-18T03:55:53.561Z,10.50
2018-06-18T03:58:20.738Z,12.03
2018-06-18T04:01:05.502Z,11.13
2018-06-18T04:03:38.545Z,10.53
2018-06-18T04:06:11.492Z,9.93
2018-06-18T04:08:38.627Z,10.53
2018-06-18T04:11:11.419Z,12.10
2018-06-18T04:13:38.460Z,8.90
2018-06-18T04:16:05.515Z,9.43
2018-06-18T04:18:37.219Z,10.40
2018-06-18T04:21:04.280Z,9.13
2018-06-18T04:23:31.305Z,9.07
2018-06-18T04:25:58.352Z,9.80
2018-06-18T04:28:25.464Z,9.90
2018-06-18T04:30:52.691Z,8.77
2018-06-18T04:33:22.541Z,9.00
2018-06-18T04:35:49.858Z,9.80
2018-06-18T04:38:16.905Z,9.80
2018-06-18T04:40:43.967Z,15.23
2018-06-18T04:44:16.723Z,10.07
2018-06-18T04:46:49.600Z,11.63
2018-06-18T04:50:25.150Z,9.73
2018-06-18T04:52:52.389Z,9.80
2018-06-18T04:55:19.641Z,11.37
2018-06-18T04:57:46.751Z,11.57
2018-06-18T05:00:48.887Z,10.63
2018-06-18T05:03:15.991Z,10.93
2018-06-18T05:05:43.146Z,9.90
2018-06-18T05:08:21.167Z,10.50
2018-06-18T05:10:48.419Z,10.27
2018-06-18T05:13:15.535Z,11.53
2018-06-18T05:15:43.184Z,10.77
2018-06-18T05:18:10.359Z,9.43
2018-06-18T05:20:37.558Z,11.10
2018-06-18T05:23:09.327Z,8.13
2018-06-18T05:25:36.486Z,10.60
2018-06-18T05:28:03.963Z,9.70
2018-06-18T05:30:31.087Z,9.10
2018-06-18T05:32:58.297Z,10.87
2018-06-18T05:35:25.886Z,10.17
2018-06-18T05:37:54.847Z,9.90
2018-06-18T05:40:22.011Z,10.57
2018-06-18T05:42:49.251Z,9.63
2018-06-18T05:45:16.402Z,10.37
2018-06-18T05:47:43.549Z,10.30
2018-06-18T05:50:10.786Z,9.83
2018-06-18T05:52:37.914Z,10.10
2018-06-18T05:55:05.129Z,7.80
2018-06-18T05:57:32.815Z,9.77
2018-06-18T06:00:00.036Z,11.43
2018-06-18T06:02:27.222Z,9.40
2018-06-18T06:04:54.380Z,7.83
2018-06-18T06:07:21.667Z,7.67
2018-06-18T06:09:48.831Z,8.30
2018-06-18T06:12:15.993Z,8.57
2018-06-18T06:14:43.115Z,8.83
2018-06-18T06:17:10.277Z,7.90
2018-06-18T06:19:37.436Z,8.93
2018-06-18T06:22:04.600Z,8.27
2018-06-18T06:24:31.776Z,7.90
2018-06-18T06:26:59.019Z,8.17
2018-06-18T06:29:26.214Z,6.70
2018-06-18T06:31:53.326Z,7.87
2018-06-18T06:34:20.494Z,6.57
2018-06-18T06:36:47.644Z,9.43
2018-06-18T06:39:14.837Z,8.27
2018-06-18T06:41:43.799Z,9.07
2018-06-18T06:44:10.906Z,7.30
2018-06-18T06:46:38.028Z,6.87
2018-06-18T06:49:05.197Z,9.37
2018-06-18T06:51:32.323Z,5.93
2018-06-18T06:53:59.444Z,6.10
2018-06-18T06:56:26.599Z,6.50
2018-06-18T06:58:53.905Z,6.33
2018-06-18T07:01:21.073Z,6.47
2018-06-18T07:03:48.211Z,7.20
2018-06-18T07:06:15.529Z,10.93
2018-06-18T07:08:42.635Z,9.27
2018-06-18T07:11:09.799Z,7.90
2018-06-18T07:13:36.972Z,6.97
2018-06-18T07:16:04.106Z,6.23
2018-06-18T07:18:31.230Z,6.53
2018-06-18T07:20:58.334Z,6.27
2018-06-18T07:23:25.484Z,10.87
2018-06-18T07:25:52.589Z,6.10
2018-06-18T07:28:19.787Z,6.43
2018-06-18T07:30:46.936Z,14.07
2018-06-18T07:33:14.159Z,7.90
2018-06-18T07:35:41.294Z,6.37
2018-06-18T07:38:08.499Z,6.63
2018-06-18T07:40:35.616Z,11.47
2018-06-18T07:43:02.752Z,5.93
2018-06-18T07:45:30.043Z,6.33
2018-06-18T07:47:57.094Z,6.13
2018-06-18T07:50:24.276Z,7.57
2018-06-18T07:52:51.396Z,5.83
2018-06-18T07:55:18.556Z,11.33
2018-06-18T07:57:45.687Z,6.63
2018-06-18T08:00:12.827Z,7.80
2018-06-18T08:02:40.003Z,5.97
2018-06-18T08:05:07.148Z,7.17
2018-06-18T08:07:34.255Z,5.33
2018-06-18T08:10:01.494Z,6.00
2018-06-18T08:12:28.546Z,5.43
2018-06-18T08:14:55.663Z,7.23
2018-06-18T08:17:22.804Z,7.60
2018-06-18T08:19:50.007Z,6.73
2018-06-18T08:22:17.134Z,6.93
2018-06-18T08:24:44.258Z,8.40
2018-06-18T08:27:11.410Z,6.83
2018-06-18T08:29:38.552Z,6.57
2018-06-18T08:32:05.671Z,6.10
2018-06-18T08:34:32.803Z,6.37
2018-06-18T08:36:59.917Z,10.03
2018-06-18T08:39:27.087Z,8.33
2018-06-18T08:41:54.291Z,7.80
2018-06-18T08:44:21.463Z,7.67
2018-06-18T08:46:48.679Z,6.37
2018-06-18T08:49:15.839Z,7.03
2018-06-18T08:51:48.775Z,9.63
2018-06-18T08:54:21.560Z,7.70
2018-06-18T08:56:54.474Z,7.20
2018-06-18T08:59:27.335Z,11.67
2018-06-18T09:01:54.484Z,8.47
2018-06-18T09:04:27.390Z,10.13
2018-06-18T09:07:00.325Z,12.07
2018-06-18T09:09:27.454Z,10.27
2018-06-18T09:11:54.612Z,12.27
2018-06-18T09:14:21.784Z,11.10
2018-06-18T09:16:48.931Z,10.77
2018-06-18T09:19:16.067Z,10.47
2018-06-18T09:21:43.190Z,9.60
2018-06-18T09:24:10.319Z,9.10
2018-06-18T09:26:37.475Z,9.73
2018-06-18T09:29:04.623Z,9.00
2018-06-18T09:31:31.794Z,8.80
2018-06-18T09:33:58.887Z,7.50
2018-06-18T09:36:26.034Z,10.47
2018-06-18T09:38:53.135Z,7.10
2018-06-18T09:41:20.259Z,12.10
2018-06-18T09:43:47.417Z,9.10
2018-06-18T09:46:14.551Z,6.47
2018-06-18T09:48:47.551Z,5.77
2018-06-18T09:51:20.513Z,6.70
2018-06-18T09:53:53.355Z,7.53
2018-06-18T09:56:26.218Z,6.70
2018-06-18T09:58:59.167Z,6.93
2018-06-18T10:01:31.776Z,7.17
2018-06-18T10:03:59.260Z,7.73
2018-06-18T10:06:28.410Z,7.77
2018-06-18T10:09:00.195Z,6.57
2018-06-18T10:11:27.296Z,13.13
2018-06-18T10:13:54.447Z,6.77
2018-06-18T10:16:21.582Z,7.13
2018-06-18T10:18:48.725Z,5.80
2018-06-18T10:21:15.876Z,7.10
2018-06-18T10:23:42.991Z,7.00
2018-06-18T10:26:10.115Z,7.70
2018-06-18T10:28:37.223Z,8.17
2018-06-18T10:31:04.431Z,6.00
2018-06-18T10:33:37.308Z,11.80
2018-06-18T10:37:13.817Z,8.43
2018-06-18T10:39:46.668Z,8.20
2018-06-18T10:43:18.211Z,7.43
2018-06-18T10:45:45.324Z,7.07
2018-06-18T10:48:12.462Z,9.27
2018-06-18T10:50:39.563Z,9.73
2018-06-18T10:53:06.687Z,8.53
2018-06-18T10:55:33.748Z,9.17
2018-06-18T10:58:00.776Z,10.00
2018-06-18T11:00:28.147Z,9.50
2018-06-18T11:02:55.425Z,9.73
2018-06-18T11:05:28.308Z,11.60
2018-06-18T11:07:55.362Z,11.90
2018-06-18T11:10:22.440Z,10.67
2018-06-18T11:12:49.488Z,11.90
2018-06-18T11:15:16.584Z,11.47
2018-06-18T11:17:49.518Z,12.97
2018-06-18T11:20:22.504Z,11.00
2018-06-18T11:22:55.390Z,10.07
2018-06-18T11:25:28.211Z,10.43
2018-06-18T11:27:55.272Z,10.33
2018-06-18T11:30:22.364Z,11.73
2018-06-18T11:32:49.490Z,11.00
2018-06-18T11:35:16.692Z,10.67
2018-06-18T11:37:43.858Z,10.90
2018-06-18T11:40:10.976Z,11.47
2018-06-18T11:42:38.123Z,9.70
2018-06-18T11:45:05.292Z,12.23
2018-06-18T11:47:32.443Z,12.20
2018-06-18T11:49:59.555Z,11.33
2018-06-18T11:52:26.687Z,11.73
2018-06-18T11:54:53.900Z,10.23
2018-06-18T11:57:21.088Z,11.33
2018-06-18T11:59:54.089Z,10.10
2018-06-18T12:02:26.983Z,12.83
2018-06-18T12:05:01.048Z,11.43
2018-06-18T12:07:33.843Z,11.17
2018-06-18T12:10:01.018Z,10.40
2018-06-18T12:12:28.144Z,10.07
2018-06-18T12:14:55.283Z,11.50
2018-06-18T12:17:22.415Z,11.17
2018-06-18T12:19:49.586Z,13.53
2018-06-18T12:22:16.786Z,12.67
2018-06-18T12:24:43.849Z,13.00
2018-06-18T12:27:12.955Z,11.30
2018-06-18T12:29:40.111Z,12.40
2018-06-18T12:32:07.267Z,11.70
2018-06-18T12:34:34.401Z,12.50
2018-06-18T12:37:01.523Z,12.67
2018-06-18T12:39:28.660Z,12.67
2018-06-18T12:41:57.447Z,10.70
2018-06-18T12:44:24.595Z,11.13
2018-06-18T12:46:57.502Z,11.77
2018-06-18T12:49:30.347Z,12.00
2018-06-18T12:52:03.200Z,11.37
2018-06-18T12:54:36.111Z,10.37
2018-06-18T12:57:05.464Z,10.97
2018-06-18T12:59:32.591Z,10.10
2018-06-18T13:02:01.420Z,10.27
2018-06-18T13:04:29.604Z,11.50
2018-06-18T13:06:56.765Z,11.20
2018-06-18T13:09:23.867Z,10.73
2018-06-18T13:11:50.989Z,10.00
2018-06-18T13:14:18.196Z,8.90
2018-06-18T13:16:45.331Z,9.03
2018-06-18T13:19:12.471Z,10.20
2018-06-18T13:21:39.599Z,9.97
2018-06-18T13:24:06.759Z,9.10
2018-06-18T13:26:33.890Z,8.30
2018-06-18T13:29:01.046Z,7.73
2018-06-18T13:31:28.165Z,7.03
2018-06-18T13:33:55.319Z,6.33
2018-06-18T13:36:22.419Z,7.37
2018-06-18T13:38:55.448Z,7.30
2018-06-18T13:42:30.318Z,7.33
2018-06-18T13:45:03.160Z,6.10
2018-06-18T13:47:36.042Z,7.00
2018-06-18T13:50:03.158Z,6.00
2018-06-18T13:52:30.358Z,6.13
2018-06-18T13:54:57.425Z,5.07
2018-06-18T13:57:24.650Z,6.30
2018-06-18T13:59:51.843Z,7.10
2018-06-18T14:02:18.997Z,6.33
2018-06-18T14:04:46.152Z,6.13
2018-06-18T14:07:13.323Z,7.43
2018-06-18T14:09:40.460Z,6.30
2018-06-18T14:12:07.576Z,5.90
2018-06-18T14:14:34.747Z,6.50
2018-06-18T14:17:01.863Z,6.63
2018-06-18T14:19:34.699Z,6.90
2018-06-18T14:22:01.906Z,6.63
2018-06-18T14:24:29.023Z,6.20
2018-06-18T14:26:56.216Z,8.00
2018-06-18T14:29:29.163Z,6.00
2018-06-18T14:31:57.732Z,6.03
2018-06-18T14:34:30.856Z,5.47
2018-06-18T14:37:03.774Z,7.30
2018-06-18T14:39:36.742Z,5.37
2018-06-18T14:42:05.211Z,4.50
2018-06-18T14:44:32.311Z,4.87
2018-06-18T14:46:59.431Z,5.53
2018-06-18T14:49:26.687Z,3.97
2018-06-18T14:51:53.796Z,4.77
2018-06-18T14:54:20.990Z,4.07
2018-06-18T14:56:48.770Z,4.40
2018-06-18T14:59:18.993Z,7.13
2018-06-18T15:01:46.152Z,7.90
2018-06-18T15:04:13.319Z,5.50
2018-06-18T15:06:40.427Z,4.63
2018-06-18T15:09:09.088Z,4.07
2018-06-18T15:11:36.108Z,3.97
2018-06-18T15:14:03.261Z,4.30
2018-06-18T15:16:31.156Z,3.77
2018-06-18T15:18:59.360Z,5.40
2018-06-18T15:21:26.823Z,4.27
2018-06-18T15:23:54.186Z,4.10
2018-06-18T15:26:21.409Z,4.07
2018-06-18T15:28:48.708Z,4.67
2018-06-18T15:31:15.859Z,3.83
2018-06-18T15:33:42.975Z,4.13
2018-06-18T15:36:10.144Z,6.27
2018-06-18T15:38:37.286Z,4.20
2018-06-18T15:41:04.455Z,3.50
2018-06-18T15:43:31.627Z,4.43
2018-06-18T15:45:59.435Z,4.40
2018-06-18T15:48:26.599Z,3.47
2018-06-18T15:50:53.703Z,4.20
2018-06-18T15:53:20.908Z,4.20
2018-06-18T15:55:48.070Z,3.83
2018-06-18T15:58:15.222Z,8.00
2018-06-18T16:00:42.387Z,4.50
2018-06-18T16:03:09.548Z,5.43
2018-06-18T16:05:36.652Z,5.83
2018-06-18T16:08:03.822Z,5.70
2018-06-18T16:10:30.971Z,3.80
2018-06-18T16:12:58.125Z,4.57
2018-06-18T16:15:25.216Z,4.53
2018-06-18T16:17:52.409Z,6.17
2018-06-18T16:20:19.600Z,3.90
2018-06-18T16:22:46.795Z,3.60
2018-06-18T16:25:13.954Z,4.70
2018-06-18T16:27:41.066Z,4.07
2018-06-18T16:30:08.186Z,5.20
2018-06-18T16:32:35.326Z,4.40
2018-06-18T16:35:02.469Z,4.20
2018-06-18T16:37:29.580Z,5.20
2018-06-18T16:39:56.724Z,4.23
2018-06-18T16:42:23.827Z,4.60
2018-06-18T16:44:50.941Z,4.33
2018-06-18T16:47:18.295Z,4.30
2018-06-18T16:49:45.431Z,4.10
2018-06-18T16:52:12.547Z,5.03
2018-06-18T16:54:39.752Z,4.30
2018-06-18T16:57:06.910Z,4.60
2018-06-18T16:59:34.131Z,4.33
2018-06-18T17:02:01.303Z,4.23
2018-06-18T17:04:28.411Z,7.10
2018-06-18T17:06:55.568Z,4.40
2018-06-18T17:09:22.695Z,4.50
2018-06-18T17:11:49.847Z,3.87
2018-06-18T17:14:16.976Z,4.03
2018-06-18T17:16:44.186Z,4.57
2018-06-18T17:19:11.219Z,4.50
2018-06-18T17:21:38.330Z,7.50
2018-06-18T17:24:05.495Z,4.60
2018-06-18T17:26:32.597Z,3.43
2018-06-18T17:28:59.811Z,5.53
2018-06-18T17:31:26.963Z,4.30
2018-06-18T17:33:54.124Z,4.70
2018-06-18T17:36:21.252Z,3.67
2018-06-18T17:38:48.475Z,3.87
2018-06-18T17:41:15.592Z,4.03
2018-06-18T17:43:42.727Z,4.60
2018-06-18T17:46:09.882Z,3.90
2018-06-18T17:48:37.043Z,4.50
2018-06-18T17:51:04.179Z,4.00
2018-06-18T17:53:31.292Z,7.30
2018-06-18T17:55:58.460Z,4.13
2018-06-18T17:58:25.576Z,4.13
2018-06-18T18:00:52.727Z,5.50
2018-06-18T18:03:19.880Z,3.70
2018-06-18T18:05:47.032Z,3.70
2018-06-18T18:08:14.132Z,6.97
2018-06-18T18:10:41.260Z,5.33
2018-06-18T18:13:08.463Z,5.70
2018-06-18T18:15:35.567Z,3.33
2018-06-18T18:18:02.718Z,3.40
2018-06-18T18:20:29.909Z,3.17
2018-06-18T18:22:57.463Z,4.47
2018-06-18T18:25:24.592Z,3.60
2018-06-18T18:27:54.789Z,5.47
2018-06-18T18:30:21.945Z,4.07
2018-06-18T18:32:49.136Z,5.17
2018-06-18T18:35:16.251Z,3.37
2018-06-18T18:37:43.411Z,4.03
2018-06-18T18:40:10.559Z,4.00
2018-06-18T18:42:37.669Z,3.30
2018-06-18T18:45:04.808Z,5.60
2018-06-18T18:47:31.918Z,4.07
2018-06-18T18:49:59.047Z,4.70
2018-06-18T18:52:26.167Z,4.13
2018-06-18T18:55:24.813Z,5.43
2018-06-18T18:57:57.793Z,3.97
2018-06-18T19:00:24.939Z,4.10
2018-06-18T19:02:52.114Z,7.50
2018-06-18T19:05:19.348Z,4.63
2018-06-18T19:07:46.480Z,4.77
2018-06-18T19:10:17.779Z,2.97
2018-06-18T19:12:44.937Z,4.03
2018-06-18T19:15:12.076Z,4.23
2018-06-18T19:17:39.224Z,4.93
2018-06-18T19:20:13.994Z,4.20
2018-06-18T19:22:41.157Z,4.10
2018-06-18T19:25:08.288Z,4.53
2018-06-18T19:27:35.439Z,5.87
2018-06-18T19:30:02.592Z,5.17
2018-06-18T19:32:29.740Z,5.13
2018-06-18T19:34:56.883Z,4.60
2018-06-18T19:37:24.090Z,3.83
2018-06-18T19:39:51.214Z,5.30
2018-06-18T19:42:18.368Z,5.30
2018-06-18T19:44:45.966Z,4.33
2018-06-18T19:47:14.300Z,6.90
2018-06-18T19:49:41.423Z,5.50
2018-06-18T19:52:08.711Z,4.40
2018-06-18T19:54:37.533Z,4.80
2018-06-18T19:57:04.707Z,5.77
2018-06-18T19:59:31.832Z,7.00
2018-06-18T20:01:58.959Z,3.97
2018-06-18T20:04:26.183Z,7.37
2018-06-18T20:06:53.300Z,7.00
2018-06-18T20:09:20.490Z,5.30
2018-06-18T20:11:47.708Z,5.30
2018-06-18T20:14:14.856Z,7.00
2018-06-18T20:16:42.004Z,4.93
2018-06-18T20:19:09.145Z,6.10
2018-06-18T20:21:36.242Z,4.87
2018-06-18T20:24:03.609Z,4.90
2018-06-18T20:26:30.747Z,4.73
2018-06-18T20:28:57.890Z,5.67
2018-06-18T20:31:25.043Z,4.67
2018-06-18T20:33:53.475Z,4.87
2018-06-18T20:36:21.306Z,7.10
2018-06-18T20:38:48.600Z,8.23
2018-06-18T20:41:15.723Z,5.80
2018-06-18T20:44:19.971Z,4.67
2018-06-18T20:46:47.094Z,4.30
2018-06-18T20:49:14.367Z,4.27
2018-06-18T20:51:41.695Z,4.87
2018-06-18T20:54:09.712Z,5.73
2018-06-18T20:56:36.823Z,4.57
2018-06-18T20:59:04.648Z,6.40
2018-06-18T21:01:31.830Z,5.30
2018-06-18T21:03:58.963Z,5.60
2018-06-18T21:06:26.104Z,4.83
2018-06-18T21:08:53.228Z,5.03
2018-06-18T21:11:20.628Z,5.73
2018-06-18T21:13:47.759Z,7.00
2018-06-18T21:16:14.904Z,5.87
2018-06-18T21:18:42.083Z,4.37
2018-06-18T21:21:09.259Z,4.17
2018-06-18T21:23:36.439Z,6.13
2018-06-18T21:26:03.627Z,4.10
2018-06-18T21:28:30.784Z,4.20
2018-06-18T21:30:57.896Z,8.13
2018-06-18T21:33:25.076Z,6.13
2018-06-18T21:35:52.215Z,5.17
2018-06-18T21:38:19.408Z,9.07
2018-06-18T21:40:46.527Z,4.97
2018-06-18T21:43:13.676Z,5.20
2018-06-18T21:45:40.799Z,5.07
2018-06-18T21:48:07.959Z,5.90
2018-06-18T21:50:35.093Z,5.50
2018-06-18T21:53:02.252Z,5.63
2018-06-18T21:55:29.377Z,5.83
2018-06-18T21:57:56.547Z,4.70
2018-06-18T22:00:25.267Z,6.47
2018-06-18T22:02:52.419Z,5.37
2018-06-18T22:05:19.670Z,6.23
2018-06-18T22:07:46.780Z,5.23
2018-06-18T22:10:13.896Z,5.83
2018-06-18T22:12:41.084Z,8.00
2018-06-18T22:15:08.859Z,6.30
2018-06-18T22:17:35.994Z,5.97
2018-06-18T22:20:03.304Z,6.17
2018-06-18T22:22:30.448Z,6.60
2018-06-18T22:24:57.775Z,6.57
2018-06-18T22:27:25.073Z,6.37
2018-06-18T22:29:52.574Z,7.97
2018-06-18T22:32:19.769Z,6.27
2018-06-18T22:34:47.154Z,5.97
2018-06-18T22:37:14.413Z,6.90
2018-06-18T22:39:41.760Z,5.70
2018-06-18T22:42:09.195Z,6.27
2018-06-18T22:44:36.524Z,6.47
2018-06-18T22:47:03.852Z,7.43
2018-06-18T22:49:31.038Z,7.30
2018-06-18T22:51:58.201Z,5.67
2018-06-18T22:54:25.385Z,7.20
2018-06-18T22:56:52.762Z,6.80
2018-06-18T22:59:20.003Z,6.30
2018-06-18T23:01:47.259Z,6.10
2018-06-18T23:04:14.444Z,6.53
2018-06-18T23:06:41.617Z,5.97
2018-06-18T23:09:10.522Z,5.50
2018-06-18T23:11:37.726Z,5.80
2018-06-18T23:14:06.033Z,6.03
2018-06-18T23:16:33.234Z,6.27
2018-06-18T23:19:00.427Z,5.97
2018-06-18T23:21:27.633Z,6.80
2018-06-18T23:23:54.838Z,6.33
2018-06-18T23:26:21.992Z,6.53
2018-06-18T23:28:51.930Z,7.20
2018-06-18T23:31:19.133Z,5.93
2018-06-18T23:33:46.340Z,7.07
2018-06-18T23:36:13.513Z,6.00
2018-06-18T23:38:40.619Z,5.93
2018-06-18T23:41:07.778Z,6.10
2018-06-18T23:43:35.080Z,6.47
2018-06-18T23:46:02.252Z,6.67
2018-06-18T23:48:29.424Z,5.83
2018-06-18T23:50:56.576Z,6.90
2018-06-18T23:53:23.727Z,6.00
2018-06-18T23:55:50.936Z,6.73
2018-06-18T23:58:18.117Z,6.40
