createdAt,value
2018-11-28T00:01:14.165Z,44.54
2018-11-28T00:03:43.967Z,44.56
2018-11-28T00:06:11.485Z,44.24
2018-11-28T00:11:25.547Z,43.52
2018-11-28T00:13:52.614Z,44.11
2018-11-28T00:16:20.041Z,43.05
2018-11-28T00:18:48.949Z,43.47
2018-11-28T00:21:19.990Z,43.84
2018-11-28T00:23:48.876Z,44.43
2018-11-28T00:26:16.605Z,43.24
2018-11-28T00:28:50.133Z,43.56
2018-11-28T00:31:16.794Z,44.32
2018-11-28T00:33:44.241Z,44.36
2018-11-28T00:36:14.607Z,43.57
2018-11-28T00:38:43.780Z,43.61
2018-11-28T00:41:12.301Z,42.77
2018-11-28T00:43:40.910Z,42.39
2018-11-28T00:48:58.517Z,43.43
2018-11-28T00:51:29.087Z,43.54
2018-11-28T00:53:59.767Z,44.05
2018-11-28T00:56:26.568Z,43.65
2018-11-28T00:58:54.007Z,43.69
2018-11-28T01:01:21.461Z,43.06
2018-11-28T01:03:48.536Z,43.20
2018-11-28T01:06:17.449Z,43.66
2018-11-28T01:08:44.898Z,43.65
2018-11-28T01:11:14.368Z,43.27
2018-11-28T01:13:41.802Z,42.86
2018-11-28T01:16:09.854Z,42.55
2018-11-28T01:18:44.044Z,43.54
2018-11-28T01:21:12.787Z,43.49
2018-11-28T01:23:40.091Z,43.57
2018-11-28T01:26:09.901Z,42.70
2018-11-28T01:28:38.489Z,43.45
2018-11-28T01:31:05.929Z,43.33
2018-11-28T01:36:15.403Z,43.15
2018-11-28T01:38:42.847Z,43.48
2018-11-28T01:41:17.496Z,42.88
2018-11-28T01:43:46.507Z,42.74
2018-11-28T01:46:13.964Z,43.19
2018-11-28T01:48:40.383Z,42.85
2018-11-28T01:51:10.708Z,42.73
2018-11-28T01:53:38.152Z,43.36
2018-11-28T01:56:05.584Z,43.61
2018-11-28T01:58:34.780Z,43.89
2018-11-28T02:01:03.649Z,42.88
2018-11-28T02:03:37.308Z,42.19
2018-11-28T02:06:06.480Z,43.74
2018-11-28T02:08:33.937Z,44.54
2018-11-28T02:11:02.762Z,43.70
2018-11-28T02:13:35.235Z,43.62
2018-11-28T02:16:04.345Z,43.04
2018-11-28T02:18:33.851Z,43.61
2018-11-28T02:21:13.881Z,42.63
2018-11-28T02:23:41.040Z,42.15
2018-11-28T02:26:12.103Z,41.42
2018-11-28T02:31:46.190Z,42.20
2018-11-28T02:34:13.820Z,42.12
2018-11-28T02:36:43.631Z,41.58
2018-11-28T02:39:14.893Z,41.11
2018-11-28T02:41:44.498Z,42.33
2018-11-28T02:44:12.728Z,41.55
2018-11-28T02:46:41.935Z,42.18
2018-11-28T02:49:12.283Z,42.38
2018-11-28T02:57:10.723Z,42.39
2018-11-28T02:59:39.499Z,41.86
2018-11-28T03:02:07.760Z,42.54
2018-11-28T03:04:34.433Z,42.22
2018-11-28T03:07:02.569Z,41.52
2018-11-28T03:09:31.708Z,42.10
2018-11-28T03:11:58.125Z,42.08
2018-11-28T03:14:25.609Z,42.42
2018-11-28T03:16:54.293Z,41.89
2018-11-28T03:19:23.192Z,41.03
2018-11-28T03:21:52.000Z,41.24
2018-11-28T03:24:20.593Z,41.60
2018-11-28T03:26:52.182Z,40.94
2018-11-28T03:29:20.319Z,41.27
2018-11-28T03:31:49.687Z,41.26
2018-11-28T03:39:51.776Z,41.18
2018-11-28T03:44:50.267Z,41.15
2018-11-28T03:47:22.646Z,41.34
2018-11-28T03:49:51.359Z,41.25
2018-11-28T03:52:18.611Z,40.44
2018-11-28T03:54:45.284Z,41.47
2018-11-28T03:57:13.504Z,41.77
2018-11-28T03:59:39.922Z,40.84
2018-11-28T04:02:24.216Z,41.62
2018-11-28T04:04:55.296Z,42.05
2018-11-28T04:07:21.933Z,42.91
2018-11-28T04:09:50.393Z,41.18
2018-11-28T04:12:24.452Z,42.44
2018-11-28T04:14:51.605Z,41.65
2018-11-28T04:17:18.061Z,41.78
2018-11-28T04:19:47.997Z,41.84
2018-11-28T04:27:28.039Z,40.36
2018-11-28T04:29:54.749Z,40.84
2018-11-28T04:32:22.216Z,41.41
2018-11-28T04:34:54.573Z,41.74
2018-11-28T04:37:21.281Z,41.08
2018-11-28T04:39:51.857Z,41.58
2018-11-28T04:42:21.023Z,42.37
2018-11-28T04:44:50.068Z,41.79
2018-11-28T04:47:19.143Z,41.70
2018-11-28T04:49:45.587Z,40.94
2018-11-28T04:52:19.258Z,42.91
2018-11-28T04:54:45.718Z,41.05
2018-11-28T04:57:29.408Z,40.75
2018-11-28T04:59:58.080Z,41.21
2018-11-28T05:02:27.569Z,42.03
2018-11-28T05:04:53.985Z,41.75
2018-11-28T05:07:21.421Z,42.29
2018-11-28T05:09:50.698Z,41.37
2018-11-28T05:12:18.137Z,41.92
2018-11-28T05:14:47.145Z,41.50
2018-11-28T05:17:17.040Z,41.48
2018-11-28T05:19:43.469Z,41.57
2018-11-28T05:22:13.096Z,41.95
2018-11-28T05:24:41.935Z,41.53
2018-11-28T05:27:09.485Z,41.61
2018-11-28T05:32:24.986Z,41.49
2018-11-28T05:34:51.408Z,41.71
2018-11-28T05:37:22.416Z,41.31
2018-11-28T05:39:51.810Z,42.18
2018-11-28T05:42:20.456Z,42.44
2018-11-28T05:44:48.182Z,42.47
2018-11-28T05:47:15.016Z,41.62
2018-11-28T05:49:44.161Z,41.83
2018-11-28T05:52:28.112Z,41.58
2018-11-28T05:54:57.543Z,41.66
2018-11-28T05:57:26.685Z,41.45
2018-11-28T05:59:55.583Z,41.20
2018-11-28T06:02:22.550Z,42.03
2018-11-28T06:04:50.010Z,42.02
2018-11-28T06:07:21.203Z,41.97
2018-11-28T06:09:48.105Z,41.97
2018-11-28T06:12:18.599Z,41.25
2018-11-28T06:14:46.798Z,41.47
2018-11-28T06:17:14.796Z,41.63
2018-11-28T06:19:42.281Z,40.64
2018-11-28T06:30:32.052Z,41.67
2018-11-28T06:33:02.313Z,41.85
2018-11-28T06:35:30.524Z,41.19
2018-11-28T06:37:59.639Z,41.59
2018-11-28T06:40:26.547Z,41.37
2018-11-28T06:42:55.186Z,42.08
2018-11-28T06:45:26.053Z,40.74
2018-11-28T06:47:54.224Z,40.79
2018-11-28T06:50:24.874Z,41.03
2018-11-28T06:52:53.394Z,40.99
2018-11-28T06:55:27.182Z,44.70
2018-11-28T06:57:57.872Z,48.91
2018-11-28T07:03:13.636Z,53.72
2018-11-28T07:05:43.790Z,54.90
2018-11-28T07:08:14.744Z,55.90
2018-11-28T07:10:41.414Z,56.06
2018-11-28T07:13:09.104Z,58.00
2018-11-28T07:21:11.398Z,59.02
2018-11-28T07:23:39.764Z,61.44
2018-11-28T07:26:10.439Z,61.11
2018-11-28T07:28:37.875Z,60.94
2018-11-28T07:31:08.014Z,60.40
2018-11-28T07:33:34.461Z,61.60
2018-11-28T07:36:00.924Z,59.71
2018-11-28T07:38:32.111Z,61.52
2018-11-28T07:40:58.774Z,62.80
2018-11-28T07:43:34.323Z,61.22
2018-11-28T07:46:03.214Z,61.20
2018-11-28T07:48:32.374Z,61.15
2018-11-28T07:51:00.056Z,59.95
2018-11-28T07:53:45.875Z,60.60
2018-11-28T07:56:17.723Z,60.84
2018-11-28T07:58:45.940Z,60.59
2018-11-28T08:01:17.584Z,61.32
2018-11-28T08:03:46.287Z,60.14
2018-11-28T08:06:15.415Z,59.94
2018-11-28T08:08:48.054Z,61.15
2018-11-28T08:11:16.209Z,61.18
2018-11-28T08:13:47.435Z,61.34
2018-11-28T08:16:24.066Z,60.10
2018-11-28T08:18:52.155Z,58.29
2018-11-28T08:21:23.207Z,57.96
2018-11-28T08:23:51.351Z,57.01
2018-11-28T08:26:29.535Z,56.91
2018-11-28T08:28:57.101Z,56.80
2018-11-28T08:31:27.325Z,56.59
2018-11-28T08:34:00.791Z,54.70
2018-11-28T08:36:29.311Z,54.40
2018-11-28T08:38:55.666Z,54.48
2018-11-28T08:41:23.107Z,57.49
2018-11-28T08:43:52.167Z,58.66
2018-11-28T08:46:18.616Z,57.23
2018-11-28T08:48:48.040Z,56.07
2018-11-28T08:51:14.723Z,56.33
2018-11-28T08:53:46.831Z,57.55
2018-11-28T08:56:13.254Z,57.42
2018-11-28T08:58:42.225Z,57.25
2018-11-28T09:01:09.682Z,55.08
2018-11-28T09:03:37.741Z,55.11
2018-11-28T09:06:04.313Z,55.18
2018-11-28T09:08:33.236Z,54.67
2018-11-28T09:11:00.677Z,54.09
2018-11-28T09:13:27.480Z,51.90
2018-11-28T09:15:55.205Z,52.32
2018-11-28T09:18:24.411Z,53.91
2018-11-28T09:20:50.869Z,54.10
2018-11-28T09:23:21.358Z,54.05
2018-11-28T09:25:52.037Z,52.25
2018-11-28T09:28:20.595Z,51.78
2018-11-28T09:30:47.027Z,52.13
2018-11-28T09:33:13.476Z,51.19
2018-11-28T09:35:41.551Z,51.05
2018-11-28T09:38:10.110Z,52.49
2018-11-28T09:40:38.851Z,52.77
2018-11-28T09:43:05.304Z,50.54
2018-11-28T09:45:32.750Z,50.08
2018-11-28T09:47:59.447Z,50.76
2018-11-28T09:50:25.992Z,50.50
2018-11-28T09:52:54.660Z,50.30
2018-11-28T09:55:21.299Z,50.30
2018-11-28T09:57:48.646Z,49.31
2018-11-28T10:00:15.207Z,49.35
2018-11-28T10:02:42.649Z,48.77
2018-11-28T10:05:11.569Z,49.14
2018-11-28T10:07:38.002Z,48.67
2018-11-28T10:10:07.544Z,47.77
2018-11-28T10:12:34.765Z,47.29
2018-11-28T10:17:47.373Z,49.22
2018-11-28T10:20:15.774Z,48.47
2018-11-28T10:22:43.577Z,48.55
2018-11-28T10:27:59.321Z,48.16
2018-11-28T10:30:25.796Z,49.07
2018-11-28T10:32:52.231Z,47.98
2018-11-28T10:38:06.745Z,47.24
2018-11-28T10:40:37.255Z,48.27
2018-11-28T10:43:05.420Z,47.00
2018-11-28T10:45:34.933Z,47.53
2018-11-28T10:48:05.531Z,47.23
2018-11-28T10:50:33.624Z,46.83
2018-11-28T10:53:00.397Z,45.62
2018-11-28T10:55:39.933Z,46.96
2018-11-28T10:58:08.509Z,45.54
2018-11-28T11:00:35.060Z,46.24
2018-11-28T11:03:02.524Z,47.97
2018-11-28T11:08:18.310Z,46.66
2018-11-28T11:10:47.124Z,47.06
2018-11-28T11:13:27.301Z,46.82
2018-11-28T11:15:55.934Z,46.48
2018-11-28T11:18:22.410Z,46.19
2018-11-28T11:20:49.117Z,47.09
2018-11-28T11:23:17.810Z,45.76
2018-11-28T11:25:59.800Z,46.00
2018-11-28T11:28:26.495Z,44.54
2018-11-28T11:30:53.522Z,44.90
2018-11-28T11:33:22.186Z,44.09
2018-11-28T11:38:35.611Z,43.88
2018-11-28T11:43:51.087Z,44.43
2018-11-28T11:46:17.536Z,44.74
2018-11-28T11:48:45.617Z,45.56
2018-11-28T11:51:14.831Z,43.51
2018-11-28T11:53:42.276Z,45.62
2018-11-28T11:56:11.387Z,44.58
2018-11-28T11:58:41.035Z,43.45
2018-11-28T12:03:55.689Z,42.67
2018-11-28T12:06:22.344Z,43.52
2018-11-28T12:08:51.240Z,43.19
2018-11-28T12:11:22.145Z,43.04
2018-11-28T12:13:53.850Z,42.39
2018-11-28T12:16:21.669Z,42.57
2018-11-28T12:18:47.785Z,42.46
2018-11-28T12:21:27.481Z,42.66
2018-11-28T12:23:53.942Z,41.87
2018-11-28T12:29:10.486Z,43.61
2018-11-28T12:31:37.024Z,44.58
2018-11-28T12:34:05.601Z,44.96
2018-11-28T12:36:36.594Z,45.51
2018-11-28T12:39:06.361Z,44.93
2018-11-28T12:41:33.082Z,43.89
2018-11-28T12:43:59.515Z,43.23
2018-11-28T12:46:41.296Z,42.49
2018-11-28T12:49:09.979Z,44.58
2018-11-28T12:51:49.741Z,46.16
2018-11-28T12:54:17.340Z,47.44
2018-11-28T12:56:44.306Z,45.28
2018-11-28T12:59:13.146Z,45.51
2018-11-28T13:01:40.650Z,42.96
2018-11-28T13:04:07.958Z,43.90
2018-11-28T13:06:38.379Z,42.45
2018-11-28T13:09:07.537Z,42.40
2018-11-28T13:11:34.059Z,43.04
2018-11-28T13:14:00.504Z,42.78
2018-11-28T13:19:19.929Z,43.83
2018-11-28T13:21:46.748Z,43.13
2018-11-28T13:24:17.994Z,42.58
2018-11-28T13:26:45.278Z,42.89
2018-11-28T13:31:57.304Z,42.12
2018-11-28T13:34:23.765Z,43.36
2018-11-28T13:36:51.461Z,43.04
2018-11-28T13:39:17.909Z,43.58
2018-11-28T13:41:46.631Z,43.46
2018-11-28T13:44:13.304Z,43.24
2018-11-28T13:46:55.725Z,43.23
2018-11-28T13:49:24.569Z,42.91
2018-11-28T13:51:53.275Z,42.96
2018-11-28T13:54:23.571Z,43.38
2018-11-28T13:59:45.637Z,43.29
2018-11-28T14:02:16.584Z,43.50
2018-11-28T14:04:45.562Z,44.83
2018-11-28T14:09:59.970Z,44.90
2018-11-28T14:12:29.134Z,45.80
2018-11-28T14:14:59.705Z,45.63
2018-11-28T14:17:26.185Z,45.43
2018-11-28T14:19:56.243Z,45.75
2018-11-28T14:22:22.686Z,45.93
2018-11-28T14:24:51.299Z,46.61
2018-11-28T14:27:25.618Z,46.29
2018-11-28T14:29:53.686Z,47.38
2018-11-28T14:32:22.704Z,46.30
2018-11-28T14:34:50.143Z,46.50
2018-11-28T14:40:04.193Z,46.83
2018-11-28T14:42:32.669Z,47.15
2018-11-28T14:45:00.191Z,47.31
2018-11-28T14:47:30.895Z,47.01
2018-11-28T14:50:01.031Z,47.33
2018-11-28T14:52:28.463Z,47.52
2018-11-28T14:54:55.631Z,47.34
2018-11-28T15:00:07.856Z,47.63
2018-11-28T15:02:38.452Z,47.59
2018-11-28T15:05:05.150Z,48.21
2018-11-28T15:07:37.560Z,48.16
2018-11-28T15:10:14.267Z,48.57
2018-11-28T15:12:40.704Z,48.23
2018-11-28T15:15:09.482Z,48.07
2018-11-28T15:17:44.527Z,48.06
2018-11-28T15:20:14.035Z,48.47
2018-11-28T15:22:46.253Z,49.22
2018-11-28T15:25:19.858Z,50.06
2018-11-28T15:27:49.628Z,50.38
2018-11-28T15:30:18.627Z,51.29
2018-11-28T15:32:46.323Z,51.15
2018-11-28T15:38:02.572Z,51.61
2018-11-28T15:40:33.333Z,51.80
2018-11-28T15:43:03.778Z,52.48
2018-11-28T15:45:33.676Z,52.44
2018-11-28T15:48:06.225Z,52.82
2018-11-28T15:50:34.708Z,52.62
2018-11-28T15:53:03.732Z,53.69
2018-11-28T15:55:32.591Z,54.09
2018-11-28T15:58:17.245Z,53.92
2018-11-28T16:00:46.308Z,53.65
2018-11-28T16:03:13.055Z,53.64
2018-11-28T16:05:40.496Z,53.49
2018-11-28T16:11:01.470Z,53.34
2018-11-28T16:13:28.516Z,54.11
2018-11-28T16:15:55.975Z,54.06
2018-11-28T16:18:26.296Z,53.93
2018-11-28T16:21:10.161Z,53.89
2018-11-28T16:23:36.590Z,55.64
2018-11-28T16:26:06.541Z,55.83
2018-11-28T16:28:46.407Z,55.52
2018-11-28T16:33:59.650Z,54.95
2018-11-28T16:36:36.960Z,55.01
2018-11-28T16:39:08.761Z,55.11
2018-11-28T16:41:37.444Z,54.90
2018-11-28T16:44:03.952Z,54.76
2018-11-28T16:46:34.796Z,55.58
2018-11-28T16:49:04.269Z,55.88
2018-11-28T16:51:33.206Z,56.17
2018-11-28T16:54:02.360Z,55.88
2018-11-28T16:56:32.655Z,55.79
2018-11-28T16:58:59.360Z,55.96
2018-11-28T17:01:25.798Z,55.65
2018-11-28T17:03:53.279Z,55.45
2018-11-28T17:06:22.159Z,55.30
2018-11-28T17:08:51.791Z,55.61
2018-11-28T17:11:20.622Z,55.63
2018-11-28T17:13:47.094Z,55.64
2018-11-28T17:16:15.695Z,55.54
2018-11-28T17:18:59.000Z,55.12
2018-11-28T17:21:38.939Z,55.31
2018-11-28T17:24:06.011Z,55.89
2018-11-28T17:26:34.511Z,56.63
2018-11-28T17:30:18.833Z,56.41
2018-11-28T17:32:42.373Z,55.96
2018-11-28T17:35:13.170Z,55.96
2018-11-28T17:37:40.528Z,56.67
2018-11-28T17:40:09.351Z,56.73
2018-11-28T17:42:37.074Z,57.94
2018-11-28T17:45:07.186Z,57.52
2018-11-28T17:47:34.659Z,57.90
2018-11-28T17:50:02.139Z,57.19
2018-11-28T17:52:31.542Z,57.14
2018-11-28T17:54:59.044Z,56.96
2018-11-28T17:57:26.458Z,56.90
2018-11-28T18:00:07.634Z,56.40
2018-11-28T18:02:35.696Z,55.03
2018-11-28T18:05:03.407Z,55.52
2018-11-28T18:07:29.933Z,56.52
2018-11-28T18:09:59.188Z,56.58
2018-11-28T18:12:29.982Z,56.97
2018-11-28T18:14:57.813Z,57.25
2018-11-28T18:20:13.594Z,57.17
2018-11-28T18:22:42.011Z,56.82
2018-11-28T18:25:12.697Z,56.47
2018-11-28T18:27:39.706Z,56.18
2018-11-28T18:30:07.471Z,56.15
2018-11-28T18:32:34.929Z,55.98
2018-11-28T18:35:01.406Z,55.91
2018-11-28T18:37:27.857Z,55.90
2018-11-28T18:39:55.575Z,56.03
2018-11-28T18:42:34.171Z,56.29
2018-11-28T18:45:03.915Z,56.06
2018-11-28T18:47:32.401Z,56.02
2018-11-28T18:50:01.267Z,55.86
2018-11-28T18:52:27.915Z,55.70
2018-11-28T18:54:58.999Z,55.84
2018-11-28T19:00:11.344Z,54.81
2018-11-28T19:02:47.811Z,54.77
2018-11-28T19:05:15.251Z,55.01
2018-11-28T19:07:44.559Z,54.45
2018-11-28T19:10:16.373Z,54.18
2018-11-28T19:12:42.923Z,53.53
2018-11-28T19:15:17.034Z,52.99
2018-11-28T19:17:45.708Z,50.72
2018-11-28T19:20:13.064Z,49.73
2018-11-28T19:22:41.606Z,50.46
2018-11-28T19:25:08.210Z,49.97
2018-11-28T19:27:34.483Z,50.33
2018-11-28T19:30:03.907Z,49.50
2018-11-28T19:35:26.185Z,49.25
2018-11-28T19:37:58.187Z,50.42
2018-11-28T19:40:31.684Z,49.46
2018-11-28T19:46:00.714Z,48.06
2018-11-28T19:56:16.384Z,49.34
2018-11-28T19:58:44.496Z,47.52
2018-11-28T20:01:11.139Z,48.07
2018-11-28T20:03:57.012Z,47.96
2018-11-28T20:06:25.561Z,48.03
2018-11-28T20:08:54.259Z,48.62
2018-11-28T20:11:34.339Z,47.65
2018-11-28T20:14:01.787Z,47.97
2018-11-28T20:16:28.456Z,48.47
2018-11-28T20:18:56.288Z,48.85
2018-11-28T20:21:22.966Z,48.92
2018-11-28T20:23:53.884Z,49.58
2018-11-28T20:26:22.271Z,49.34
2018-11-28T20:28:52.980Z,49.08
2018-11-28T20:31:20.400Z,48.68
2018-11-28T20:33:50.678Z,48.95
2018-11-28T20:36:17.355Z,48.39
2018-11-28T20:38:43.833Z,49.07
2018-11-28T20:41:27.995Z,48.39
2018-11-28T20:43:57.218Z,47.39
2018-11-28T20:46:29.012Z,48.90
2018-11-28T20:48:55.471Z,48.81
2018-11-28T20:51:21.931Z,48.47
2018-11-28T20:53:50.774Z,49.02
2018-11-28T20:56:18.216Z,47.28
2018-11-28T20:58:45.318Z,47.84
2018-11-28T21:04:02.264Z,48.07
2018-11-28T21:06:30.983Z,48.37
2018-11-28T21:11:45.710Z,48.37
2018-11-28T21:14:12.812Z,48.01
2018-11-28T21:16:43.570Z,46.97
2018-11-28T21:19:11.353Z,47.14
2018-11-28T21:21:39.149Z,47.59
2018-11-28T21:24:06.625Z,47.85
2018-11-28T21:26:34.073Z,47.83
2018-11-28T21:29:00.497Z,48.08
2018-11-28T21:31:28.584Z,48.36
2018-11-28T21:33:56.052Z,48.67
2018-11-28T21:36:24.969Z,48.62
2018-11-28T21:38:55.806Z,48.86
2018-11-28T21:41:22.481Z,48.76
2018-11-28T21:52:10.056Z,47.65
2018-11-28T21:54:36.526Z,46.73
2018-11-28T21:57:13.661Z,46.79
2018-11-28T21:59:40.901Z,47.99
2018-11-28T22:02:08.595Z,47.64
2018-11-28T22:04:46.173Z,47.46
2018-11-28T22:07:13.630Z,47.64
2018-11-28T22:09:42.694Z,46.77
2018-11-28T22:12:11.319Z,47.46
2018-11-28T22:14:42.288Z,48.98
2018-11-28T22:17:08.777Z,49.43
2018-11-28T22:19:36.524Z,49.60
2018-11-28T22:22:07.097Z,49.17
2018-11-28T22:24:33.640Z,49.11
2018-11-28T22:27:00.776Z,48.97
2018-11-28T22:29:28.196Z,47.38
2018-11-28T22:34:43.867Z,47.07
2018-11-28T22:37:10.330Z,47.82
2018-11-28T22:39:39.380Z,48.45
2018-11-28T22:42:06.843Z,48.35
2018-11-28T22:44:35.375Z,48.51
2018-11-28T22:47:02.105Z,48.05
2018-11-28T22:49:31.245Z,48.32
2018-11-28T22:52:00.206Z,48.48
2018-11-28T22:54:27.660Z,48.34
2018-11-28T22:56:56.502Z,48.49
2018-11-28T22:59:23.893Z,48.63
2018-11-28T23:04:36.098Z,48.21
2018-11-28T23:07:02.570Z,47.81
2018-11-28T23:09:31.124Z,48.30
2018-11-28T23:11:57.541Z,48.90
2018-11-28T23:14:26.540Z,50.17
2018-11-28T23:16:55.836Z,51.26
2018-11-28T23:19:23.308Z,50.92
2018-11-28T23:24:36.338Z,50.34
2018-11-28T23:27:03.253Z,50.10
2018-11-28T23:29:30.710Z,49.90
2018-11-28T23:31:59.343Z,50.00
2018-11-28T23:34:27.950Z,50.08
2018-11-28T23:36:55.618Z,49.78
2018-11-28T23:39:23.757Z,50.07
2018-11-28T23:44:36.906Z,50.40
2018-11-28T23:47:06.772Z,50.31
2018-11-28T23:49:34.478Z,50.27
2018-11-28T23:52:01.961Z,50.25
2018-11-28T23:54:32.464Z,50.20
2018-11-28T23:56:59.914Z,50.01
2018-11-28T23:59:39.679Z,50.00
