createdAt,value
2023-04-18T00:03:38.148Z,6.03
2023-04-18T00:08:37.683Z,6.03
2023-04-18T00:13:37.310Z,6.03
2023-04-18T00:18:37.138Z,6.04
2023-04-18T00:23:36.127Z,6.02
2023-04-18T00:28:36.940Z,6
2023-04-18T00:33:34.299Z,5.96
2023-04-18T00:38:34.183Z,5.94
2023-04-18T00:43:34.366Z,5.93
2023-04-18T00:48:33.792Z,5.92
2023-04-18T00:53:32.580Z,5.93
2023-04-18T00:58:32.108Z,5.95
2023-04-18T00:59:53.473Z,5.96
2023-04-18T01:09:52.751Z,5.98
2023-04-18T01:14:52.147Z,6
2023-04-18T01:19:51.949Z,6.01
2023-04-18T01:24:51.578Z,6.03
2023-04-18T01:29:52.211Z,6.05
2023-04-18T01:34:49.616Z,6.06
2023-04-18T01:39:49.688Z,6.06
2023-04-18T01:44:49.454Z,6.07
2023-04-18T01:49:48.838Z,6.06
2023-04-18T01:54:48.218Z,6.07
2023-04-18T01:59:20.635Z,6.07
2023-04-18T02:04:20.792Z,6.06
2023-04-18T02:09:18.618Z,6.04
2023-04-18T02:14:18.891Z,6.04
2023-04-18T02:19:18.747Z,6.02
2023-04-18T02:24:18.656Z,6.02
2023-04-18T02:29:18.850Z,6
2023-04-18T02:34:18.668Z,5.97
2023-04-18T02:39:19.680Z,5.93
2023-04-18T02:44:16.744Z,5.92
2023-04-18T02:49:16.375Z,5.92
2023-04-18T02:54:17.666Z,5.93
2023-04-18T02:58:52.255Z,5.96
2023-04-18T03:03:52.345Z,5.98
2023-04-18T03:08:51.516Z,6
2023-04-18T03:13:51.247Z,6
2023-04-18T03:18:49.396Z,5.99
2023-04-18T03:23:49.614Z,5.97
2023-04-18T03:28:48.911Z,5.96
2023-04-18T03:33:49.587Z,5.95
2023-04-18T03:38:46.965Z,5.96
2023-04-18T03:43:46.902Z,5.95
2023-04-18T03:48:45.875Z,5.95
2023-04-18T03:53:45.504Z,5.95
2023-04-18T03:58:44.061Z,5.94
2023-04-18T04:03:44.094Z,5.92
2023-04-18T04:08:43.969Z,5.9
2023-04-18T04:13:43.595Z,5.88
2023-04-18T04:18:42.638Z,5.88
2023-04-18T04:23:42.182Z,5.88
2023-04-18T04:28:42.072Z,5.87
2023-04-18T04:33:41.671Z,5.87
2023-04-18T04:38:42.510Z,5.85
2023-04-18T04:43:39.802Z,5.84
2023-04-18T04:48:39.740Z,5.84
2023-04-18T04:53:39.461Z,5.85
2023-04-18T04:58:38.966Z,5.86
2023-04-18T05:00:00.736Z,5.86
2023-04-18T05:05:00.256Z,5.88
2023-04-18T05:09:59.785Z,5.91
2023-04-18T05:15:00.198Z,5.95
2023-04-18T05:19:57.544Z,6.01
2023-04-18T05:24:57.192Z,6.07
2023-04-18T05:34:55.873Z,6.16
2023-04-18T05:44:53.972Z,6.25
2023-04-18T05:49:53.990Z,6.25
2023-04-18T05:54:53.381Z,6.25
2023-04-18T05:58:56.082Z,6.29
2023-04-18T06:03:56.064Z,6.35
2023-04-18T06:08:56.241Z,6.32
2023-04-18T06:13:55.676Z,6.3
2023-04-18T06:18:56.089Z,6.36
2023-04-18T06:23:53.478Z,6.45
2023-04-18T06:28:53.158Z,6.58
2023-04-18T06:33:53.361Z,6.73
2023-04-18T06:38:52.841Z,6.86
2023-04-18T06:48:52.493Z,6.99
2023-04-18T06:53:51.727Z,7.28
2023-04-18T06:58:52.478Z,7.61
2023-04-18T07:03:49.913Z,7.8
2023-04-18T07:08:49.890Z,8.08
2023-04-18T07:13:49.251Z,8.31
2023-04-18T07:18:48.775Z,8.45
2023-04-18T07:23:47.221Z,8.58
2023-04-18T07:28:46.872Z,8.78
2023-04-18T07:33:46.924Z,9.03
2023-04-18T07:38:46.422Z,9.16
2023-04-18T07:43:45.862Z,9.33
2023-04-18T07:48:45.529Z,9.74
2023-04-18T07:53:45.523Z,9.72
2023-04-18T07:58:44.906Z,10.16
2023-04-18T08:03:45.972Z,10.26
2023-04-18T08:08:43.157Z,10.77
2023-04-18T08:13:42.868Z,11.41
2023-04-18T08:18:42.905Z,11.81
2023-04-18T08:23:42.552Z,12.11
2023-04-18T08:28:43.300Z,12.29
2023-04-18T08:33:41.884Z,12.36
2023-04-18T08:38:41.539Z,12.34
2023-04-18T08:43:42.425Z,12.61
2023-04-18T08:48:39.620Z,12.77
2023-04-18T08:53:39.545Z,12.81
2023-04-18T08:58:39.168Z,12.67
2023-04-18T09:00:00.882Z,12.68
2023-04-18T09:59:14.243Z,13.14
2023-04-18T10:04:13.938Z,13.46
2023-04-18T10:09:13.397Z,13.68
2023-04-18T10:14:13.760Z,13.75
2023-04-18T10:19:13.303Z,14.11
2023-04-18T10:24:14.010Z,14.18
2023-04-18T10:29:11.236Z,14.42
2023-04-18T10:34:11.082Z,14.77
2023-04-18T10:39:20.976Z,14.17
2023-04-18T10:44:22.339Z,13.59
2023-04-18T10:49:19.132Z,13.74
2023-04-18T10:54:18.731Z,14.13
2023-04-18T10:58:55.384Z,14.31
2023-04-18T11:03:53.862Z,14.95
2023-04-18T11:08:53.397Z,15.28
2023-04-18T11:13:53.569Z,15.79
2023-04-18T11:18:53.132Z,15.18
2023-04-18T11:23:52.484Z,14.29
2023-04-18T11:28:52.040Z,13.97
2023-04-18T11:33:51.797Z,13.18
2023-04-18T11:38:50.899Z,13.38
2023-04-18T11:43:49.169Z,13.58
2023-04-18T11:48:48.620Z,13.33
2023-04-18T11:53:48.724Z,13.76
2023-04-18T11:58:48.133Z,14.11
2023-04-18T12:03:47.564Z,14.31
2023-04-18T12:08:47.076Z,14.47
2023-04-18T12:13:46.899Z,14.09
2023-04-18T12:18:46.391Z,13.74
2023-04-18T12:23:47.097Z,13.43
2023-04-18T12:28:44.599Z,12.98
2023-04-18T12:33:44.312Z,12.61
2023-04-18T12:38:44.606Z,12.52
2023-04-18T12:43:44.240Z,12.28
2023-04-18T12:48:42.569Z,12.12
2023-04-18T12:53:42.188Z,12.1
2023-04-18T12:58:42.082Z,12.07
2023-04-18T13:03:41.441Z,12.13
2023-04-18T13:08:40.449Z,12.2
2023-04-18T13:13:40.603Z,12.21
2023-04-18T13:18:39.741Z,12.3
2023-04-18T13:23:39.118Z,12.35
2023-04-18T13:28:37.403Z,12.11
2023-04-18T13:33:36.998Z,12.07
2023-04-18T13:38:36.867Z,11.95
2023-04-18T13:43:36.174Z,12.25
2023-04-18T13:48:35.627Z,12.26
2023-04-18T13:53:35.682Z,12.17
2023-04-18T13:58:34.543Z,12.08
2023-04-18T13:59:56.590Z,12.07
2023-04-18T14:04:55.147Z,12.33
2023-04-18T14:09:54.456Z,12.55
2023-04-18T14:14:54.578Z,13.1
2023-04-18T14:19:53.932Z,12.8
2023-04-18T14:24:53.194Z,12.89
2023-04-18T14:29:52.712Z,12.98
2023-04-18T14:34:52.345Z,13.02
2023-04-18T14:39:51.733Z,12.78
2023-04-18T14:44:49.455Z,12.58
2023-04-18T14:49:49.116Z,12.38
2023-04-18T14:54:49.007Z,12.52
2023-04-18T14:59:13.083Z,12.46
2023-04-18T15:04:10.936Z,12.29
2023-04-18T15:09:20.940Z,12.15
2023-04-18T15:14:20.190Z,12.09
2023-04-18T15:19:21.563Z,12.28
2023-04-18T15:24:18.393Z,12.31
2023-04-18T15:29:18.848Z,12.11
2023-04-18T15:34:18.701Z,12.08
2023-04-18T15:39:16.390Z,12.21
2023-04-18T15:44:16.672Z,12.1
2023-04-18T15:49:16.401Z,12.03
2023-04-18T15:54:16.296Z,11.87
2023-04-18T15:58:50.587Z,11.69
2023-04-18T16:03:50.610Z,11.64
2023-04-18T16:08:49.562Z,11.78
2023-04-18T16:13:54.739Z,11.87
2023-04-18T16:18:48.224Z,12
2023-04-18T16:23:48.557Z,12.02
2023-04-18T16:28:48.195Z,12.04
2023-04-18T16:33:48.437Z,12.04
2023-04-18T16:38:47.968Z,12.03
2023-04-18T16:43:46.396Z,12.03
2023-04-18T16:48:45.970Z,11.97
2023-04-18T16:53:45.790Z,11.96
2023-04-18T16:59:01.741Z,11.93
2023-04-18T17:03:44.991Z,11.96
2023-04-18T17:08:44.324Z,11.98
2023-04-18T17:13:44.232Z,12.01
2023-04-18T17:18:43.613Z,11.97
2023-04-18T17:23:44.405Z,11.87
2023-04-18T17:33:41.826Z,11.61
2023-04-18T17:43:40.650Z,11.47
2023-04-18T17:48:39.107Z,11.42
2023-04-18T17:53:38.533Z,11.32
2023-04-18T17:58:38.455Z,11.21
2023-04-18T18:00:01.512Z,11.18
2023-04-18T18:04:58.340Z,11.09
2023-04-18T18:09:58.130Z,10.99
2023-04-18T18:24:56.191Z,10.73
2023-04-18T18:29:55.894Z,10.62
2023-04-18T18:34:55.981Z,10.53
2023-04-18T18:39:55.336Z,10.45
2023-04-18T18:54:53.868Z,10.3
2023-04-18T18:58:57.546Z,10.27
2023-04-18T19:03:58.508Z,10.26
2023-04-18T19:08:55.745Z,10.21
2023-04-18T19:13:55.432Z,10.14
2023-04-18T19:18:54.534Z,10.02
2023-04-18T19:23:54.415Z,9.97
2023-04-18T19:28:52.702Z,9.97
2023-04-18T19:33:52.360Z,9.99
2023-04-18T19:38:52.000Z,9.95
2023-04-18T19:43:52.752Z,9.85
2023-04-18T19:48:49.996Z,9.76
2023-04-18T19:53:49.589Z,9.64
2023-04-18T19:58:49.539Z,9.53
2023-04-18T20:03:49.346Z,9.43
2023-04-18T20:08:47.514Z,9.38
2023-04-18T20:13:47.049Z,9.35
2023-04-18T20:18:47.084Z,9.31
2023-04-18T20:23:46.716Z,9.28
2023-04-18T20:28:46.048Z,9.24
2023-04-18T20:33:45.558Z,9.18
2023-04-18T20:38:45.702Z,9.1
2023-04-18T20:43:44.959Z,9.03
2023-04-18T20:48:45.734Z,8.99
2023-04-18T20:53:43.280Z,8.97
2023-04-18T20:58:43.226Z,8.93
2023-04-18T21:03:43.076Z,8.87
2023-04-18T21:08:42.618Z,8.78
2023-04-18T21:13:41.070Z,8.72
2023-04-18T21:18:41.265Z,8.68
2023-04-18T21:23:40.499Z,8.63
2023-04-18T21:28:41.319Z,8.58
2023-04-18T21:33:38.522Z,8.49
2023-04-18T21:38:38.329Z,8.39
2023-04-18T21:43:38.409Z,8.28
2023-04-18T21:48:38.045Z,8.18
2023-04-18T21:53:36.561Z,8.12
2023-04-18T21:58:36.195Z,8.08
2023-04-18T21:59:57.613Z,8.08
2023-04-18T22:34:53.058Z,7.88
2023-04-18T22:44:52.901Z,7.83
2023-04-18T22:59:13.524Z,7.85
2023-04-18T23:04:12.974Z,7.79
2023-04-18T23:09:13.530Z,7.74
2023-04-18T23:14:10.923Z,7.69
2023-04-18T23:19:10.633Z,7.66
2023-04-18T23:24:20.382Z,7.62
2023-04-18T23:29:21.602Z,7.57
2023-04-18T23:34:18.777Z,7.53
2023-04-18T23:39:18.406Z,7.5
2023-04-18T23:44:19.619Z,7.46
2023-04-18T23:49:16.483Z,7.39
2023-04-18T23:54:16.154Z,7.29
2023-04-18T23:58:55.576Z,7.16
