createdAt,value
2023-02-17T00:01:22.773Z,47.20
2023-02-17T00:03:50.721Z,47.53
2023-02-17T00:06:19.512Z,42.07
2023-02-17T00:08:47.058Z,40.77
2023-02-17T00:11:14.342Z,36.90
2023-02-17T00:13:42.402Z,38.57
2023-02-17T00:16:11.696Z,36.83
2023-02-17T00:18:38.604Z,37.50
2023-02-17T00:21:18.151Z,32.43
2023-02-17T00:23:45.895Z,31.57
2023-02-17T00:26:13.033Z,28.70
2023-02-17T00:28:40.487Z,26.33
2023-02-17T00:31:13.831Z,28.57
2023-02-17T00:33:40.909Z,24.80
2023-02-17T00:36:10.736Z,23.97
2023-02-17T00:38:37.522Z,27.10
2023-02-17T00:41:04.365Z,24.93
2023-02-17T00:43:31.093Z,23.87
2023-02-17T00:45:57.922Z,23.93
2023-02-17T00:48:24.685Z,21.27
2023-02-17T00:50:51.420Z,19.00
2023-02-17T00:53:18.164Z,20.80
2023-02-17T00:55:44.976Z,21.07
2023-02-17T00:58:11.944Z,21.13
2023-02-17T01:00:38.684Z,22.77
2023-02-17T01:03:05.665Z,20.37
2023-02-17T01:05:32.636Z,15.73
2023-02-17T01:07:59.309Z,17.27
2023-02-17T01:10:26.139Z,14.90
2023-02-17T01:12:52.805Z,15.70
2023-02-17T01:15:19.546Z,14.67
2023-02-17T01:17:46.220Z,13.90
2023-02-17T01:20:13.102Z,14.33
2023-02-17T01:22:40.235Z,13.30
2023-02-17T01:25:07.268Z,10.80
2023-02-17T01:27:34.791Z,10.67
2023-02-17T01:30:01.568Z,12.30
2023-02-17T01:32:28.361Z,10.97
2023-02-17T01:34:55.060Z,10.20
2023-02-17T01:37:21.758Z,9.13
2023-02-17T01:39:48.496Z,11.93
2023-02-17T01:42:16.949Z,12.73
2023-02-17T01:45:17.447Z,13.67
2023-02-17T01:47:47.600Z,14.07
2023-02-17T01:50:15.197Z,10.37
2023-02-17T01:52:43.839Z,9.47
2023-02-17T01:55:15.338Z,11.17
2023-02-17T01:57:44.545Z,11.60
2023-02-17T02:00:13.336Z,9.17
2023-02-17T02:02:44.521Z,8.63
2023-02-17T02:05:12.026Z,10.67
2023-02-17T02:07:41.390Z,9.07
2023-02-17T02:10:11.432Z,11.10
2023-02-17T02:12:40.660Z,10.97
2023-02-17T02:15:12.235Z,10.70
2023-02-17T02:18:00.701Z,13.20
2023-02-17T02:20:59.355Z,10.10
2023-02-17T02:23:43.344Z,8.87
2023-02-17T02:26:31.215Z,11.67
2023-02-17T02:29:06.838Z,13.63
2023-02-17T02:31:48.678Z,8.73
2023-02-17T02:34:25.762Z,9.20
2023-02-17T02:37:33.841Z,10.23
2023-02-17T02:40:03.862Z,9.30
2023-02-17T02:42:30.774Z,9.87
2023-02-17T02:44:58.085Z,10.47
2023-02-17T02:47:54.421Z,8.93
2023-02-17T02:50:48.076Z,8.20
2023-02-17T02:53:24.034Z,9.00
2023-02-17T02:56:05.782Z,9.63
2023-02-17T02:59:00.090Z,9.23
2023-02-17T03:01:29.629Z,9.30
2023-02-17T03:03:56.357Z,11.03
2023-02-17T03:06:31.704Z,8.90
2023-02-17T03:09:08.889Z,8.13
2023-02-17T03:11:35.999Z,9.33
2023-02-17T03:14:08.726Z,10.63
2023-02-17T03:16:37.162Z,10.47
2023-02-17T03:19:04.587Z,11.80
2023-02-17T03:21:55.348Z,10.20
2023-02-17T03:24:22.050Z,10.73
2023-02-17T03:26:48.710Z,10.27
2023-02-17T03:29:15.389Z,12.20
2023-02-17T03:31:42.349Z,10.57
2023-02-17T03:34:09.496Z,11.83
2023-02-17T03:36:36.207Z,11.00
2023-02-17T03:39:03.527Z,11.87
2023-02-17T03:41:30.256Z,10.03
2023-02-17T03:43:56.977Z,8.73
2023-02-17T03:46:23.699Z,9.77
2023-02-17T03:48:50.497Z,11.27
2023-02-17T03:51:22.657Z,13.00
2023-02-17T03:53:50.269Z,13.27
2023-02-17T03:56:18.206Z,11.10
2023-02-17T03:58:45.196Z,9.87
2023-02-17T04:01:13.059Z,8.97
2023-02-17T04:03:40.392Z,10.43
2023-02-17T04:06:08.619Z,9.93
2023-02-17T04:08:35.693Z,11.00
2023-02-17T04:11:04.097Z,12.07
2023-02-17T04:13:31.457Z,12.60
2023-02-17T04:15:58.420Z,14.53
2023-02-17T04:18:25.189Z,13.63
2023-02-17T04:20:53.220Z,10.03
2023-02-17T04:23:19.950Z,9.67
2023-02-17T04:25:47.961Z,9.87
2023-02-17T04:28:16.164Z,9.20
2023-02-17T04:30:44.934Z,9.03
2023-02-17T04:33:11.806Z,13.30
2023-02-17T04:35:38.951Z,11.17
2023-02-17T04:38:06.766Z,10.87
2023-02-17T04:40:33.691Z,13.13
2023-02-17T04:43:00.609Z,12.00
2023-02-17T04:45:27.392Z,10.20
2023-02-17T04:47:54.118Z,11.53
2023-02-17T04:50:21.108Z,8.30
2023-02-17T04:52:47.958Z,11.13
2023-02-17T04:55:14.751Z,10.00
2023-02-17T04:57:41.469Z,11.57
2023-02-17T05:00:09.372Z,11.00
2023-02-17T05:02:36.169Z,11.17
2023-02-17T05:05:03.616Z,11.50
2023-02-17T05:07:30.300Z,9.77
2023-02-17T05:09:56.994Z,9.17
2023-02-17T05:12:23.687Z,11.17
2023-02-17T05:14:50.359Z,14.57
2023-02-17T05:17:17.137Z,10.40
2023-02-17T05:19:43.940Z,10.60
2023-02-17T05:22:10.602Z,11.93
2023-02-17T05:24:38.863Z,11.70
2023-02-17T05:27:05.884Z,13.83
2023-02-17T05:29:32.541Z,10.13
2023-02-17T05:31:59.301Z,10.07
2023-02-17T05:34:26.103Z,11.30
2023-02-17T05:36:52.895Z,10.63
2023-02-17T05:39:19.576Z,11.40
2023-02-17T05:41:46.347Z,9.47
2023-02-17T05:44:13.104Z,10.23
2023-02-17T05:46:39.951Z,10.00
2023-02-17T05:49:07.070Z,11.53
2023-02-17T05:51:34.095Z,9.73
2023-02-17T05:54:00.858Z,9.70
2023-02-17T05:56:27.589Z,10.67
2023-02-17T05:58:54.426Z,10.03
2023-02-17T06:01:21.337Z,10.00
2023-02-17T06:03:48.060Z,8.13
2023-02-17T06:06:15.245Z,9.00
2023-02-17T06:08:41.958Z,13.43
2023-02-17T06:11:08.776Z,10.87
2023-02-17T06:13:35.705Z,8.63
2023-02-17T06:16:02.925Z,8.87
2023-02-17T06:18:29.848Z,14.33
2023-02-17T06:20:57.575Z,10.30
2023-02-17T06:23:25.028Z,8.80
2023-02-17T06:25:51.770Z,14.37
2023-02-17T06:28:18.531Z,8.90
2023-02-17T06:30:45.356Z,11.37
2023-02-17T06:33:12.402Z,11.50
2023-02-17T06:35:39.202Z,10.90
2023-02-17T06:38:07.068Z,9.73
2023-02-17T06:40:33.748Z,9.63
2023-02-17T06:43:00.513Z,13.03
2023-02-17T06:45:27.385Z,9.83
2023-02-17T06:47:54.081Z,8.83
2023-02-17T06:50:21.809Z,9.70
2023-02-17T06:52:48.597Z,9.87
2023-02-17T06:55:15.355Z,10.40
2023-02-17T06:57:42.052Z,9.80
2023-02-17T07:00:09.452Z,9.17
2023-02-17T07:02:41.785Z,7.90
2023-02-17T07:05:09.044Z,10.33
2023-02-17T07:07:35.758Z,11.50
2023-02-17T07:10:03.453Z,8.73
2023-02-17T07:12:30.675Z,10.37
2023-02-17T07:14:57.617Z,12.37
2023-02-17T07:17:24.754Z,7.53
2023-02-17T07:19:51.555Z,10.83
2023-02-17T07:22:18.332Z,9.10
2023-02-17T07:24:45.019Z,9.53
2023-02-17T07:27:11.870Z,8.97
2023-02-17T07:29:38.610Z,9.53
2023-02-17T07:32:05.451Z,6.70
2023-02-17T07:34:32.244Z,11.53
2023-02-17T07:36:59.006Z,8.77
2023-02-17T07:39:25.844Z,9.70
2023-02-17T07:41:52.514Z,7.03
2023-02-17T07:44:19.396Z,9.23
2023-02-17T07:46:46.121Z,8.23
2023-02-17T07:49:14.736Z,8.50
2023-02-17T07:51:41.514Z,7.07
2023-02-17T07:54:09.716Z,7.57
2023-02-17T07:56:36.601Z,6.90
2023-02-17T07:59:03.348Z,7.90
2023-02-17T08:01:30.166Z,7.53
2023-02-17T08:03:57.544Z,7.37
2023-02-17T08:06:26.016Z,6.60
2023-02-17T08:09:12.301Z,7.27
2023-02-17T08:11:58.793Z,8.30
2023-02-17T08:14:27.340Z,6.23
2023-02-17T08:16:54.436Z,8.57
2023-02-17T08:19:21.665Z,7.03
2023-02-17T08:21:48.539Z,8.47
2023-02-17T08:24:16.964Z,9.27
2023-02-17T08:26:43.730Z,8.50
2023-02-17T08:29:10.525Z,7.47
2023-02-17T08:31:37.847Z,8.33
2023-02-17T08:34:07.867Z,7.27
2023-02-17T08:36:37.314Z,9.07
2023-02-17T08:39:06.500Z,7.57
2023-02-17T08:41:36.035Z,7.13
2023-02-17T08:44:08.162Z,7.67
2023-02-17T08:46:36.687Z,8.53
2023-02-17T08:49:05.279Z,7.50
2023-02-17T08:51:32.011Z,8.37
2023-02-17T08:54:01.367Z,7.47
2023-02-17T08:56:28.587Z,7.10
2023-02-17T08:58:55.983Z,6.83
2023-02-17T09:01:23.121Z,6.73
2023-02-17T09:03:52.369Z,6.57
2023-02-17T09:06:21.301Z,7.40
2023-02-17T09:08:48.670Z,6.73
2023-02-17T09:11:17.224Z,8.63
2023-02-17T09:13:45.005Z,6.53
2023-02-17T09:16:12.163Z,8.57
2023-02-17T09:18:38.992Z,6.77
2023-02-17T09:21:07.718Z,8.07
2023-02-17T09:23:34.844Z,7.73
2023-02-17T09:26:11.092Z,7.97
2023-02-17T09:28:39.025Z,8.10
2023-02-17T09:31:11.742Z,7.40
2023-02-17T09:33:39.622Z,6.53
2023-02-17T09:36:08.668Z,6.93
2023-02-17T09:38:37.751Z,8.37
2023-02-17T09:41:15.967Z,6.43
2023-02-17T09:43:43.361Z,5.93
2023-02-17T09:46:41.632Z,6.57
2023-02-17T09:49:20.164Z,6.70
2023-02-17T09:52:11.659Z,7.27
2023-02-17T09:54:49.819Z,5.90
2023-02-17T09:57:20.818Z,7.23
2023-02-17T09:59:56.965Z,5.03
2023-02-17T10:02:34.564Z,5.57
2023-02-17T10:05:05.902Z,5.33
2023-02-17T10:07:58.161Z,5.27
2023-02-17T10:10:32.816Z,5.17
2023-02-17T10:13:02.645Z,4.90
2023-02-17T10:15:36.776Z,6.90
2023-02-17T10:18:06.599Z,5.53
2023-02-17T10:20:38.712Z,5.67
2023-02-17T10:23:18.522Z,7.40
2023-02-17T10:26:03.375Z,5.77
2023-02-17T10:28:47.213Z,4.53
2023-02-17T10:31:46.281Z,4.33
2023-02-17T10:34:21.689Z,3.40
2023-02-17T10:37:03.453Z,4.00
2023-02-17T10:39:51.366Z,4.20
2023-02-17T10:42:37.355Z,3.33
2023-02-17T10:45:12.918Z,3.50
2023-02-17T10:47:40.836Z,3.33
2023-02-17T10:50:19.508Z,3.47
2023-02-17T10:52:46.626Z,5.03
2023-02-17T10:55:34.295Z,6.67
2023-02-17T10:58:22.087Z,5.90
2023-02-17T11:00:54.360Z,3.63
2023-02-17T11:03:24.526Z,2.60
2023-02-17T11:06:07.176Z,3.93
2023-02-17T11:08:40.002Z,2.97
2023-02-17T11:11:23.408Z,2.73
2023-02-17T11:14:10.358Z,2.63
2023-02-17T11:16:43.859Z,3.10
2023-02-17T11:19:34.352Z,3.97
2023-02-17T11:22:03.621Z,5.53
2023-02-17T11:24:32.591Z,3.17
2023-02-17T11:27:09.462Z,2.97
2023-02-17T11:29:36.421Z,2.40
2023-02-17T11:32:12.509Z,2.50
2023-02-17T11:34:41.744Z,2.73
2023-02-17T11:37:14.704Z,2.47
2023-02-17T11:39:46.858Z,2.80
2023-02-17T11:42:23.175Z,2.40
2023-02-17T11:47:48.444Z,2.30
2023-02-17T11:50:41.841Z,2.97
2023-02-17T11:53:14.909Z,3.03
2023-02-17T11:56:10.880Z,2.83
2023-02-17T11:58:55.315Z,5.90
2023-02-17T12:01:44.695Z,3.13
2023-02-17T12:04:29.013Z,2.90
2023-02-17T12:07:13.911Z,3.53
2023-02-17T12:10:00.284Z,3.30
2023-02-17T12:12:43.334Z,3.07
2023-02-17T12:15:40.905Z,3.17
2023-02-17T12:18:29.408Z,3.40
2023-02-17T12:21:21.071Z,3.83
2023-02-17T12:24:15.176Z,3.97
2023-02-17T12:26:48.205Z,2.90
2023-02-17T12:29:23.591Z,3.50
2023-02-17T12:32:20.672Z,3.23
2023-02-17T12:34:55.198Z,3.03
2023-02-17T12:37:32.257Z,2.87
2023-02-17T12:40:31.763Z,2.77
2023-02-17T12:43:03.096Z,2.40
2023-02-17T12:45:40.843Z,2.63
2023-02-17T12:48:33.238Z,2.87
2023-02-17T12:51:11.143Z,2.60
2023-02-17T12:53:57.300Z,2.70
2023-02-17T12:56:31.226Z,2.83
2023-02-17T12:59:15.556Z,3.03
2023-02-17T13:01:50.796Z,3.30
2023-02-17T13:04:20.310Z,2.83
2023-02-17T13:06:59.556Z,2.73
2023-02-17T13:09:34.556Z,2.80
2023-02-17T13:12:18.959Z,2.87
2023-02-17T13:14:53.967Z,3.00
2023-02-17T13:17:32.484Z,3.47
2023-02-17T13:20:11.472Z,2.80
2023-02-17T13:22:39.809Z,2.27
2023-02-17T13:25:08.158Z,2.90
2023-02-17T13:27:37.973Z,3.23
2023-02-17T13:30:24.341Z,2.90
2023-02-17T13:33:06.034Z,4.03
2023-02-17T13:35:37.170Z,3.03
2023-02-17T13:38:04.094Z,2.50
2023-02-17T13:40:30.848Z,2.75
2023-02-17T13:42:59.425Z,4.90
2023-02-17T13:45:33.788Z,3.13
2023-02-17T13:48:12.838Z,2.57
2023-02-17T13:51:10.787Z,3.17
2023-02-17T13:53:40.193Z,3.00
2023-02-17T13:56:23.615Z,2.87
2023-02-17T13:58:50.472Z,3.07
2023-02-17T14:01:21.369Z,3.20
2023-02-17T14:03:51.640Z,3.00
2023-02-17T14:06:35.998Z,3.40
2023-02-17T14:09:18.420Z,3.77
2023-02-17T14:11:45.241Z,2.50
2023-02-17T14:14:13.235Z,3.10
2023-02-17T14:16:44.079Z,3.20
2023-02-17T14:19:12.397Z,3.67
2023-02-17T14:21:45.896Z,2.93
2023-02-17T14:24:31.143Z,3.30
2023-02-17T14:27:01.524Z,2.80
2023-02-17T14:29:39.741Z,3.10
2023-02-17T14:32:06.637Z,3.37
2023-02-17T14:34:36.082Z,2.63
2023-02-17T14:37:22.392Z,2.50
2023-02-17T14:39:49.446Z,3.10
2023-02-17T14:42:16.362Z,3.00
2023-02-17T14:44:43.084Z,4.90
2023-02-17T14:47:09.762Z,2.90
2023-02-17T14:49:36.422Z,3.07
2023-02-17T14:52:18.449Z,3.00
2023-02-17T14:54:45.201Z,3.10
2023-02-17T14:57:14.730Z,3.37
2023-02-17T14:59:42.542Z,3.40
2023-02-17T15:02:19.256Z,3.53
2023-02-17T15:04:46.081Z,3.07
2023-02-17T15:07:16.259Z,3.23
2023-02-17T15:09:45.642Z,4.47
2023-02-17T15:12:16.028Z,3.60
2023-02-17T15:14:43.076Z,3.60
2023-02-17T15:17:09.892Z,3.50
2023-02-17T15:19:36.809Z,3.50
2023-02-17T15:22:04.296Z,4.10
2023-02-17T15:24:34.163Z,4.20
2023-02-17T15:27:05.869Z,5.00
2023-02-17T15:29:33.091Z,4.00
2023-02-17T15:32:03.506Z,3.97
2023-02-17T15:34:33.836Z,3.97
2023-02-17T15:37:01.429Z,4.30
2023-02-17T15:39:28.786Z,4.00
2023-02-17T15:41:58.329Z,4.30
2023-02-17T15:44:29.999Z,4.13
2023-02-17T15:46:56.829Z,3.77
2023-02-17T15:49:23.745Z,3.40
2023-02-17T15:51:50.505Z,3.37
2023-02-17T15:54:19.310Z,4.17
2023-02-17T15:56:50.275Z,3.57
2023-02-17T15:59:21.044Z,3.43
2023-02-17T16:01:50.697Z,3.23
2023-02-17T16:04:17.739Z,3.47
2023-02-17T16:06:44.665Z,3.80
2023-02-17T16:09:11.555Z,3.13
2023-02-17T16:11:49.586Z,3.10
2023-02-17T16:14:44.128Z,3.67
2023-02-17T16:17:16.557Z,2.80
2023-02-17T16:19:43.496Z,3.23
2023-02-17T16:22:10.476Z,3.00
2023-02-17T16:24:37.203Z,5.33
2023-02-17T16:27:08.184Z,3.03
2023-02-17T16:29:35.257Z,3.13
2023-02-17T16:32:02.339Z,2.93
2023-02-17T16:34:32.356Z,2.87
2023-02-17T16:37:02.947Z,2.67
2023-02-17T16:39:29.958Z,4.17
2023-02-17T16:41:56.630Z,3.40
2023-02-17T16:44:23.688Z,2.87
2023-02-17T16:46:53.105Z,2.50
2023-02-17T16:49:35.982Z,2.90
2023-02-17T16:52:16.822Z,3.13
2023-02-17T16:54:43.519Z,2.63
2023-02-17T16:57:18.124Z,3.10
2023-02-17T16:59:45.773Z,2.93
2023-02-17T17:02:13.099Z,2.50
2023-02-17T17:04:40.101Z,2.80
2023-02-17T17:07:08.044Z,3.00
2023-02-17T17:09:34.812Z,5.83
2023-02-17T17:12:01.489Z,2.27
2023-02-17T17:14:28.162Z,2.70
2023-02-17T17:16:57.697Z,3.87
2023-02-17T17:19:24.593Z,4.73
2023-02-17T17:21:51.418Z,3.03
2023-02-17T17:24:18.382Z,3.40
2023-02-17T17:26:46.844Z,2.70
2023-02-17T17:29:15.390Z,3.23
2023-02-17T17:31:42.540Z,2.87
2023-02-17T17:34:09.448Z,3.93
2023-02-17T17:36:40.148Z,3.30
2023-02-17T17:39:13.357Z,3.23
2023-02-17T17:41:40.428Z,4.27
2023-02-17T17:44:09.468Z,3.37
2023-02-17T17:46:38.405Z,3.17
2023-02-17T17:49:06.634Z,3.17
2023-02-17T17:51:34.076Z,3.73
2023-02-17T17:54:01.003Z,3.73
2023-02-17T17:56:30.636Z,3.70
2023-02-17T17:58:59.693Z,3.83
2023-02-17T18:01:27.123Z,4.43
2023-02-17T18:03:54.149Z,4.37
2023-02-17T18:06:45.914Z,3.50
2023-02-17T18:09:30.721Z,4.27
2023-02-17T18:12:01.108Z,5.17
2023-02-17T18:14:28.025Z,5.27
2023-02-17T18:16:54.753Z,3.83
2023-02-17T18:19:21.513Z,3.30
2023-02-17T18:21:48.209Z,3.53
2023-02-17T18:24:15.284Z,3.80
2023-02-17T18:26:42.051Z,3.53
2023-02-17T18:29:09.127Z,3.63
2023-02-17T18:31:36.019Z,4.23
2023-02-17T18:34:03.152Z,4.30
2023-02-17T18:36:29.827Z,3.90
2023-02-17T18:38:56.581Z,4.23
2023-02-17T18:41:28.033Z,3.93
2023-02-17T18:43:55.855Z,4.47
2023-02-17T18:46:23.836Z,4.10
2023-02-17T18:48:51.972Z,3.77
2023-02-17T18:51:23.164Z,4.30
2023-02-17T18:53:51.260Z,4.30
2023-02-17T18:56:23.878Z,4.70
2023-02-17T18:58:52.247Z,4.20
2023-02-17T19:01:26.600Z,3.97
2023-02-17T19:03:54.021Z,4.50
2023-02-17T19:06:23.963Z,4.73
2023-02-17T19:08:50.991Z,4.17
2023-02-17T19:11:18.833Z,5.03
2023-02-17T19:13:45.648Z,4.10
2023-02-17T19:16:18.142Z,4.47
2023-02-17T19:18:46.105Z,4.33
2023-02-17T19:21:13.245Z,4.73
2023-02-17T19:23:40.684Z,4.83
2023-02-17T19:26:09.111Z,4.30
2023-02-17T19:28:37.521Z,4.63
2023-02-17T19:31:09.585Z,4.43
2023-02-17T19:33:37.039Z,4.67
2023-02-17T19:36:11.778Z,4.20
2023-02-17T19:38:38.498Z,4.60
2023-02-17T19:41:07.496Z,4.33
2023-02-17T19:43:34.357Z,4.40
2023-02-17T19:46:01.093Z,5.13
2023-02-17T19:48:27.813Z,4.80
2023-02-17T19:51:00.300Z,5.13
2023-02-17T19:53:27.386Z,4.47
2023-02-17T19:55:54.223Z,4.97
2023-02-17T19:58:20.888Z,4.83
2023-02-17T20:00:47.577Z,5.13
2023-02-17T20:03:14.509Z,4.87
2023-02-17T20:05:42.437Z,6.60
2023-02-17T20:08:09.149Z,4.47
2023-02-17T20:10:40.171Z,4.67
2023-02-17T20:13:07.079Z,5.13
2023-02-17T20:15:33.939Z,4.80
2023-02-17T20:18:00.618Z,4.40
2023-02-17T20:20:27.354Z,5.30
2023-02-17T20:22:54.063Z,4.60
2023-02-17T20:25:20.835Z,4.77
2023-02-17T20:27:47.604Z,5.33
2023-02-17T20:30:14.592Z,5.67
2023-02-17T20:32:41.376Z,4.70
2023-02-17T20:35:08.309Z,4.80
2023-02-17T20:37:35.088Z,4.83
2023-02-17T20:40:03.883Z,5.87
2023-02-17T20:42:30.675Z,5.33
2023-02-17T20:44:57.615Z,4.53
2023-02-17T20:47:24.294Z,4.60
2023-02-17T20:49:51.364Z,4.73
2023-02-17T20:52:18.952Z,5.17
2023-02-17T20:54:46.298Z,5.00
2023-02-17T20:57:15.187Z,5.23
2023-02-17T20:59:42.254Z,5.17
2023-02-17T21:02:10.697Z,5.23
2023-02-17T21:04:37.485Z,5.50
2023-02-17T21:07:04.319Z,5.13
2023-02-17T21:09:31.037Z,6.10
2023-02-17T21:11:57.773Z,5.73
2023-02-17T21:14:24.457Z,8.10
2023-02-17T21:16:51.294Z,6.77
2023-02-17T21:19:19.498Z,7.53
2023-02-17T21:21:46.415Z,6.20
2023-02-17T21:24:13.195Z,7.00
2023-02-17T21:26:39.960Z,7.03
2023-02-17T21:29:06.860Z,7.07
2023-02-17T21:31:33.946Z,7.27
2023-02-17T21:34:01.780Z,7.67
2023-02-17T21:36:29.530Z,7.97
2023-02-17T21:38:56.914Z,7.63
2023-02-17T21:41:26.534Z,8.33
2023-02-17T21:44:12.919Z,7.23
2023-02-17T21:46:42.977Z,7.20
2023-02-17T21:49:10.909Z,7.93
2023-02-17T21:51:38.711Z,6.70
2023-02-17T21:54:06.222Z,7.13
2023-02-17T21:56:33.553Z,7.30
2023-02-17T21:59:00.257Z,8.77
2023-02-17T22:01:27.458Z,7.30
2023-02-17T22:03:54.515Z,8.07
2023-02-17T22:06:25.090Z,7.33
2023-02-17T22:08:52.451Z,7.90
2023-02-17T22:11:22.835Z,8.37
2023-02-17T22:13:49.613Z,7.87
2023-02-17T22:16:16.612Z,7.50
2023-02-17T22:18:43.382Z,7.00
2023-02-17T22:21:12.905Z,7.20
2023-02-17T22:23:40.702Z,7.80
2023-02-17T22:26:15.154Z,7.93
2023-02-17T22:28:42.448Z,7.70
2023-02-17T22:31:11.607Z,8.10
2023-02-17T22:33:38.448Z,8.70
2023-02-17T22:36:10.549Z,8.13
2023-02-17T22:38:37.519Z,10.60
2023-02-17T22:41:08.803Z,8.17
2023-02-17T22:43:37.013Z,9.43
2023-02-17T22:46:06.208Z,9.37
2023-02-17T22:48:35.608Z,10.03
2023-02-17T22:51:11.365Z,9.97
2023-02-17T22:53:38.913Z,9.80
2023-02-17T22:56:06.774Z,11.10
2023-02-17T22:58:35.785Z,10.43
2023-02-17T23:01:13.298Z,10.60
2023-02-17T23:03:40.759Z,10.63
2023-02-17T23:06:14.144Z,10.50
2023-02-17T23:08:43.161Z,11.37
2023-02-17T23:11:12.282Z,11.10
2023-02-17T23:13:39.281Z,10.97
2023-02-17T23:16:07.749Z,12.50
2023-02-17T23:18:35.840Z,11.67
2023-02-17T23:21:11.680Z,12.40
2023-02-17T23:23:41.182Z,11.07
2023-02-17T23:26:08.224Z,11.37
2023-02-17T23:28:35.632Z,12.07
2023-02-17T23:31:02.485Z,10.80
2023-02-17T23:33:29.564Z,10.60
2023-02-17T23:35:56.224Z,11.50
2023-02-17T23:38:23.009Z,9.83
2023-02-17T23:40:51.493Z,9.80
2023-02-17T23:43:19.516Z,10.20
2023-02-17T23:48:14.319Z,9.63
2023-02-17T23:50:41.289Z,9.57
2023-02-17T23:53:08.450Z,10.70
2023-02-17T23:55:35.655Z,11.03
2023-02-17T23:58:02.358Z,11.40
