createdAt,value
2018-08-31T00:00:23.664Z,818.80
2018-08-31T00:01:23.682Z,818.80
2018-08-31T00:02:23.697Z,818.80
2018-08-31T00:03:23.716Z,818.79
2018-08-31T00:04:23.728Z,818.80
2018-08-31T00:05:23.743Z,818.83
2018-08-31T00:06:23.761Z,818.82
2018-08-31T00:07:23.779Z,818.81
2018-08-31T00:08:23.793Z,818.82
2018-08-31T00:09:23.811Z,818.84
2018-08-31T00:10:23.828Z,818.83
2018-08-31T00:11:23.844Z,818.84
2018-08-31T00:12:23.858Z,818.85
2018-08-31T00:13:23.875Z,818.85
2018-08-31T00:14:23.892Z,818.84
2018-08-31T00:15:23.906Z,818.80
2018-08-31T00:16:23.922Z,818.83
2018-08-31T00:17:23.944Z,818.80
2018-08-31T00:18:23.958Z,818.84
2018-08-31T00:19:23.974Z,818.84
2018-08-31T00:20:23.988Z,818.83
2018-08-31T00:21:24.003Z,818.81
2018-08-31T00:22:24.021Z,818.79
2018-08-31T00:23:24.038Z,818.76
2018-08-31T00:24:24.053Z,818.74
2018-08-31T00:25:24.069Z,818.70
2018-08-31T00:26:24.086Z,818.70
2018-08-31T00:27:24.104Z,818.69
2018-08-31T00:28:24.120Z,818.69
2018-08-31T00:29:24.133Z,818.72
2018-08-31T00:30:24.152Z,818.73
2018-08-31T00:31:24.166Z,818.69
2018-08-31T00:32:24.183Z,818.67
2018-08-31T00:33:24.198Z,818.66
2018-08-31T00:34:24.218Z,818.67
2018-08-31T00:35:24.233Z,818.68
2018-08-31T00:36:24.249Z,818.67
2018-08-31T00:37:24.266Z,818.65
2018-08-31T00:38:24.281Z,818.63
2018-08-31T00:39:24.298Z,818.65
2018-08-31T00:40:24.311Z,818.62
2018-08-31T00:41:24.328Z,818.59
2018-08-31T00:42:24.344Z,818.58
2018-08-31T00:43:24.361Z,818.58
2018-08-31T00:44:24.375Z,818.56
2018-08-31T00:45:24.395Z,818.60
2018-08-31T00:46:24.410Z,818.58
2018-08-31T00:47:24.426Z,818.59
2018-08-31T00:48:24.443Z,818.57
2018-08-31T00:49:24.463Z,818.54
2018-08-31T00:50:24.474Z,818.55
2018-08-31T00:51:24.490Z,818.51
2018-08-31T00:52:24.509Z,818.53
2018-08-31T00:53:24.521Z,818.48
2018-08-31T00:54:24.538Z,818.48
2018-08-31T00:55:24.556Z,818.49
2018-08-31T00:56:24.570Z,818.44
2018-08-31T00:57:24.587Z,818.45
2018-08-31T00:58:24.606Z,818.46
2018-08-31T00:59:24.617Z,818.45
2018-08-31T01:00:24.641Z,818.46
2018-08-31T01:01:24.658Z,818.48
2018-08-31T01:02:24.669Z,818.44
2018-08-31T01:03:24.692Z,818.45
2018-08-31T01:04:24.701Z,818.44
2018-08-31T01:05:24.714Z,818.45
2018-08-31T01:06:24.733Z,818.41
2018-08-31T01:07:24.751Z,818.40
2018-08-31T01:08:24.763Z,818.39
2018-08-31T01:09:24.782Z,818.38
2018-08-31T01:10:24.799Z,818.37
2018-08-31T01:11:24.812Z,818.35
2018-08-31T01:12:24.827Z,818.37
2018-08-31T01:13:24.843Z,818.36
2018-08-31T01:14:24.860Z,818.33
2018-08-31T01:15:24.876Z,818.35
2018-08-31T01:16:24.892Z,818.32
2018-08-31T01:17:24.908Z,818.37
2018-08-31T01:18:24.923Z,818.32
2018-08-31T01:19:24.940Z,818.35
2018-08-31T01:20:24.957Z,818.34
2018-08-31T01:21:24.970Z,818.36
2018-08-31T01:22:24.996Z,818.34
2018-08-31T01:23:25.004Z,818.36
2018-08-31T01:24:25.024Z,818.35
2018-08-31T01:25:25.037Z,818.33
2018-08-31T01:26:25.052Z,818.32
2018-08-31T01:27:25.068Z,818.33
2018-08-31T01:28:25.086Z,818.31
2018-08-31T01:29:25.104Z,818.32
2018-08-31T01:30:25.115Z,818.33
2018-08-31T01:31:25.135Z,818.29
2018-08-31T01:32:25.150Z,818.28
2018-08-31T01:33:25.163Z,818.29
2018-08-31T01:34:25.179Z,818.29
2018-08-31T01:35:25.197Z,818.25
2018-08-31T01:36:25.212Z,818.23
2018-08-31T01:37:25.229Z,818.20
2018-08-31T01:38:25.248Z,818.20
2018-08-31T01:39:25.262Z,818.18
2018-08-31T01:40:25.275Z,818.20
2018-08-31T01:41:25.292Z,818.19
2018-08-31T01:42:25.306Z,818.17
2018-08-31T01:43:25.322Z,818.18
2018-08-31T01:44:25.353Z,818.14
2018-08-31T01:45:25.357Z,818.14
2018-08-31T01:46:25.369Z,818.08
2018-08-31T01:47:25.392Z,818.13
2018-08-31T01:48:25.402Z,818.13
2018-08-31T01:49:25.420Z,818.09
2018-08-31T01:50:25.436Z,818.06
2018-08-31T01:51:25.453Z,818.06
2018-08-31T01:52:25.465Z,818.05
2018-08-31T01:53:25.484Z,818.08
2018-08-31T01:54:25.499Z,818.02
2018-08-31T01:55:25.517Z,818.03
2018-08-31T01:56:25.531Z,818.01
2018-08-31T01:57:25.552Z,818.00
2018-08-31T01:58:25.562Z,818.00
2018-08-31T01:59:25.581Z,818.01
2018-08-31T02:00:25.594Z,818.01
2018-08-31T02:01:25.609Z,817.93
2018-08-31T02:02:25.626Z,817.90
2018-08-31T02:03:25.643Z,817.87
2018-08-31T02:04:25.658Z,817.83
2018-08-31T02:05:25.678Z,817.84
2018-08-31T02:06:25.690Z,817.87
2018-08-31T02:07:25.709Z,817.95
2018-08-31T02:08:25.732Z,817.99
2018-08-31T02:09:25.737Z,818.01
2018-08-31T02:10:25.756Z,818.01
2018-08-31T02:11:25.770Z,818.03
2018-08-31T02:12:25.784Z,818.05
2018-08-31T02:13:25.803Z,818.02
2018-08-31T02:14:25.818Z,818.06
2018-08-31T02:15:25.833Z,818.06
2018-08-31T02:16:25.848Z,818.06
2018-08-31T02:17:25.863Z,818.08
2018-08-31T02:18:25.880Z,818.08
2018-08-31T02:19:25.898Z,818.10
2018-08-31T02:20:25.910Z,818.09
2018-08-31T02:21:25.932Z,818.10
2018-08-31T02:22:25.942Z,818.08
2018-08-31T02:23:25.960Z,818.08
2018-08-31T02:24:25.972Z,818.11
2018-08-31T02:25:25.988Z,818.08
2018-08-31T02:26:26.007Z,818.12
2018-08-31T02:27:26.024Z,818.11
2018-08-31T02:28:26.036Z,818.10
2018-08-31T02:29:26.056Z,818.07
2018-08-31T02:30:26.067Z,818.05
2018-08-31T02:31:26.084Z,818.04
2018-08-31T02:32:26.101Z,818.02
2018-08-31T02:33:26.117Z,817.98
2018-08-31T02:34:26.130Z,817.95
2018-08-31T02:35:26.146Z,817.95
2018-08-31T02:36:26.209Z,817.95
2018-08-31T02:37:26.175Z,817.97
2018-08-31T02:38:26.196Z,817.97
2018-08-31T02:39:26.360Z,817.98
2018-08-31T02:40:26.221Z,817.99
2018-08-31T02:41:26.241Z,817.97
2018-08-31T02:42:26.258Z,818.00
2018-08-31T02:43:26.267Z,817.96
2018-08-31T02:44:26.283Z,817.97
2018-08-31T02:45:26.300Z,817.96
2018-08-31T02:46:26.315Z,817.97
2018-08-31T02:47:26.329Z,817.97
2018-08-31T02:48:26.345Z,817.93
2018-08-31T02:49:26.359Z,817.90
2018-08-31T02:50:26.376Z,817.90
2018-08-31T02:51:26.389Z,817.93
2018-08-31T02:52:26.405Z,817.89
2018-08-31T02:53:26.419Z,817.88
2018-08-31T02:54:26.438Z,817.89
2018-08-31T02:55:26.454Z,817.90
2018-08-31T02:56:26.469Z,817.91
2018-08-31T02:57:26.482Z,817.90
2018-08-31T02:58:26.499Z,817.89
2018-08-31T02:59:26.513Z,817.92
2018-08-31T03:00:26.531Z,817.90
2018-08-31T03:01:26.545Z,817.88
2018-08-31T03:02:26.560Z,817.90
2018-08-31T03:03:26.578Z,817.87
2018-08-31T03:04:26.590Z,817.86
2018-08-31T03:05:26.608Z,817.87
2018-08-31T03:06:26.628Z,817.88
2018-08-31T03:07:26.645Z,817.88
2018-08-31T03:08:26.653Z,817.89
2018-08-31T03:09:26.669Z,817.91
2018-08-31T03:10:26.686Z,817.91
2018-08-31T03:11:26.784Z,817.85
2018-08-31T03:12:26.716Z,817.83
2018-08-31T03:13:26.730Z,817.83
2018-08-31T03:14:26.748Z,817.80
2018-08-31T03:15:26.763Z,817.79
2018-08-31T03:16:26.779Z,817.78
2018-08-31T03:17:26.794Z,817.79
2018-08-31T03:18:26.810Z,817.78
2018-08-31T03:19:26.829Z,817.74
2018-08-31T03:20:26.842Z,817.73
2018-08-31T03:21:26.935Z,817.73
2018-08-31T03:22:26.871Z,817.75
2018-08-31T03:23:26.891Z,817.74
2018-08-31T03:24:26.902Z,817.72
2018-08-31T03:25:26.922Z,817.73
2018-08-31T03:26:26.934Z,817.70
2018-08-31T03:27:26.950Z,817.68
2018-08-31T03:28:26.970Z,817.69
2018-08-31T03:29:26.983Z,817.68
2018-08-31T03:30:27.007Z,817.67
2018-08-31T03:31:27.013Z,817.66
2018-08-31T03:32:27.029Z,817.66
2018-08-31T03:33:27.042Z,817.66
2018-08-31T03:34:27.058Z,817.68
2018-08-31T03:35:27.075Z,817.66
2018-08-31T03:36:27.090Z,817.62
2018-08-31T03:37:27.106Z,817.67
2018-08-31T03:38:27.120Z,817.62
2018-08-31T03:39:27.141Z,817.61
2018-08-31T03:40:27.150Z,817.60
2018-08-31T03:41:27.166Z,817.63
2018-08-31T03:42:27.183Z,817.58
2018-08-31T03:43:27.200Z,817.53
2018-08-31T03:44:27.214Z,817.53
2018-08-31T03:45:27.229Z,817.52
2018-08-31T03:46:27.246Z,817.47
2018-08-31T03:47:27.260Z,817.41
2018-08-31T03:48:27.275Z,817.37
2018-08-31T03:49:27.292Z,817.43
2018-08-31T03:50:27.305Z,817.41
2018-08-31T03:51:27.328Z,817.37
2018-08-31T03:52:27.336Z,817.37
2018-08-31T03:53:27.353Z,817.37
2018-08-31T03:54:27.366Z,817.35
2018-08-31T03:55:27.385Z,817.33
2018-08-31T03:56:27.398Z,817.36
2018-08-31T03:57:27.415Z,817.32
2018-08-31T03:58:27.436Z,817.31
2018-08-31T03:59:27.445Z,817.34
2018-08-31T04:00:27.461Z,817.35
2018-08-31T04:01:27.476Z,817.34
2018-08-31T04:02:27.493Z,817.33
2018-08-31T04:03:27.505Z,817.32
2018-08-31T04:04:27.520Z,817.30
2018-08-31T04:05:27.539Z,817.31
2018-08-31T04:06:27.551Z,817.25
2018-08-31T04:07:27.570Z,817.24
2018-08-31T04:08:27.582Z,817.24
2018-08-31T04:09:27.598Z,817.24
2018-08-31T04:10:27.613Z,817.23
2018-08-31T04:11:27.629Z,817.25
2018-08-31T04:12:27.642Z,817.20
2018-08-31T04:13:27.661Z,817.18
2018-08-31T04:14:27.677Z,817.18
2018-08-31T04:15:27.692Z,817.14
2018-08-31T04:16:27.706Z,817.13
2018-08-31T04:17:27.721Z,817.13
2018-08-31T04:18:27.735Z,817.14
2018-08-31T04:19:27.750Z,817.12
2018-08-31T04:20:27.766Z,817.15
2018-08-31T04:21:27.785Z,817.12
2018-08-31T04:22:27.798Z,817.14
2018-08-31T04:23:27.814Z,817.16
2018-08-31T04:24:27.827Z,817.20
2018-08-31T04:25:27.846Z,817.20
2018-08-31T04:26:27.860Z,817.25
2018-08-31T04:27:27.875Z,817.28
2018-08-31T04:28:27.890Z,817.29
2018-08-31T04:29:27.904Z,817.29
2018-08-31T04:30:27.920Z,817.34
2018-08-31T04:31:27.938Z,817.30
2018-08-31T04:32:27.952Z,817.28
2018-08-31T04:33:27.974Z,817.30
2018-08-31T04:34:27.984Z,817.32
2018-08-31T04:35:27.998Z,817.32
2018-08-31T04:36:28.013Z,817.33
2018-08-31T04:37:28.030Z,817.34
2018-08-31T04:38:28.044Z,817.32
2018-08-31T04:39:28.061Z,817.35
2018-08-31T04:40:28.075Z,817.38
2018-08-31T04:41:28.091Z,817.38
2018-08-31T04:42:28.108Z,817.39
2018-08-31T04:43:28.127Z,817.41
2018-08-31T04:44:28.136Z,817.40
2018-08-31T04:45:28.154Z,817.43
2018-08-31T04:46:28.168Z,817.37
2018-08-31T04:47:28.188Z,817.35
2018-08-31T04:48:28.202Z,817.42
2018-08-31T04:49:28.214Z,817.46
2018-08-31T04:50:28.296Z,817.41
2018-08-31T04:51:28.243Z,817.46
2018-08-31T04:52:28.259Z,817.44
2018-08-31T04:53:28.277Z,817.44
2018-08-31T04:54:28.291Z,817.45
2018-08-31T04:55:28.306Z,817.41
2018-08-31T04:56:28.320Z,817.40
2018-08-31T04:57:28.338Z,817.38
2018-08-31T04:58:28.353Z,817.42
2018-08-31T04:59:28.370Z,817.45
2018-08-31T05:00:28.387Z,817.40
2018-08-31T05:01:28.400Z,817.37
2018-08-31T05:02:28.416Z,817.32
2018-08-31T05:03:28.433Z,817.39
2018-08-31T05:04:28.448Z,817.35
2018-08-31T05:05:28.461Z,817.32
2018-08-31T05:06:28.477Z,817.33
2018-08-31T05:07:28.496Z,817.31
2018-08-31T05:08:28.515Z,817.33
2018-08-31T05:09:28.525Z,817.32
2018-08-31T05:10:28.538Z,817.28
2018-08-31T05:11:28.648Z,817.30
2018-08-31T05:12:28.571Z,817.28
2018-08-31T05:13:28.585Z,817.28
2018-08-31T05:14:28.603Z,817.26
2018-08-31T05:15:28.616Z,817.32
2018-08-31T05:16:28.632Z,817.35
2018-08-31T05:17:28.645Z,817.33
2018-08-31T05:18:28.664Z,817.35
2018-08-31T05:19:28.681Z,817.40
2018-08-31T05:20:28.693Z,817.39
2018-08-31T05:21:28.708Z,817.39
2018-08-31T05:22:28.769Z,817.41
2018-08-31T05:23:28.739Z,817.41
2018-08-31T05:24:28.755Z,817.38
2018-08-31T05:25:28.769Z,817.41
2018-08-31T05:26:28.788Z,817.40
2018-08-31T05:27:28.802Z,817.40
2018-08-31T05:28:28.888Z,817.41
2018-08-31T05:29:28.831Z,817.43
2018-08-31T05:30:28.847Z,817.46
2018-08-31T05:31:28.862Z,817.49
2018-08-31T05:32:28.880Z,817.52
2018-08-31T05:33:28.892Z,817.51
2018-08-31T05:34:28.907Z,817.50
2018-08-31T05:35:28.927Z,817.52
2018-08-31T05:36:28.937Z,817.51
2018-08-31T05:37:28.957Z,817.49
2018-08-31T05:38:28.976Z,817.48
2018-08-31T05:39:28.990Z,817.49
2018-08-31T05:40:29.001Z,817.49
2018-08-31T05:41:29.015Z,817.52
2018-08-31T05:42:29.029Z,817.54
2018-08-31T05:43:29.047Z,817.54
2018-08-31T05:44:29.062Z,817.53
2018-08-31T05:45:29.076Z,817.55
2018-08-31T05:46:29.094Z,817.56
2018-08-31T05:47:29.110Z,817.55
2018-08-31T05:48:29.126Z,817.51
2018-08-31T05:49:29.140Z,817.53
2018-08-31T05:50:29.151Z,817.53
2018-08-31T05:51:29.167Z,817.53
2018-08-31T05:52:29.182Z,817.52
2018-08-31T05:53:29.207Z,817.57
2018-08-31T05:54:29.215Z,817.55
2018-08-31T05:55:29.230Z,817.53
2018-08-31T05:56:29.243Z,817.49
2018-08-31T05:57:29.261Z,817.53
2018-08-31T05:58:29.276Z,817.54
2018-08-31T05:59:29.292Z,817.51
2018-08-31T06:00:29.306Z,817.50
2018-08-31T06:01:29.323Z,817.51
2018-08-31T06:02:29.338Z,817.51
2018-08-31T06:03:29.354Z,817.51
2018-08-31T06:04:29.366Z,817.49
2018-08-31T06:05:29.383Z,817.53
2018-08-31T06:06:29.401Z,817.50
2018-08-31T06:07:29.415Z,817.51
2018-08-31T06:08:29.430Z,817.48
2018-08-31T06:09:29.444Z,817.50
2018-08-31T06:10:29.460Z,817.50
2018-08-31T06:11:29.478Z,817.46
2018-08-31T06:12:29.489Z,817.48
2018-08-31T06:13:29.508Z,817.51
2018-08-31T06:14:29.522Z,817.49
2018-08-31T06:15:29.537Z,817.48
2018-08-31T06:16:29.552Z,817.46
2018-08-31T06:17:29.567Z,817.45
2018-08-31T06:18:29.583Z,817.42
2018-08-31T06:19:29.598Z,817.45
2018-08-31T06:20:29.612Z,817.43
2018-08-31T06:21:29.628Z,817.44
2018-08-31T06:22:29.644Z,817.48
2018-08-31T06:23:29.662Z,817.47
2018-08-31T06:24:29.676Z,817.51
2018-08-31T06:25:29.696Z,817.52
2018-08-31T06:26:29.706Z,817.51
2018-08-31T06:27:29.724Z,817.48
2018-08-31T06:28:29.751Z,817.51
2018-08-31T06:29:29.752Z,817.46
2018-08-31T06:30:29.765Z,817.48
2018-08-31T06:31:29.784Z,817.51
2018-08-31T06:32:29.867Z,817.51
2018-08-31T06:33:29.813Z,817.49
2018-08-31T06:34:29.828Z,817.52
2018-08-31T06:35:29.843Z,817.51
2018-08-31T06:36:29.860Z,817.52
2018-08-31T06:37:29.874Z,817.47
2018-08-31T06:38:29.891Z,817.55
2018-08-31T06:39:29.905Z,817.53
2018-08-31T06:40:29.925Z,817.49
2018-08-31T06:41:29.936Z,817.52
2018-08-31T06:42:29.950Z,817.49
2018-08-31T06:43:29.967Z,817.49
2018-08-31T06:44:29.983Z,817.44
2018-08-31T06:45:29.995Z,817.45
2018-08-31T06:46:30.015Z,817.41
2018-08-31T06:47:30.030Z,817.42
2018-08-31T06:48:30.043Z,817.40
2018-08-31T06:49:30.059Z,817.46
2018-08-31T06:50:30.077Z,817.46
2018-08-31T06:51:30.155Z,817.46
2018-08-31T06:52:30.208Z,817.46
2018-08-31T06:53:30.124Z,817.47
2018-08-31T06:54:30.140Z,817.48
2018-08-31T06:55:30.155Z,817.48
2018-08-31T06:56:30.171Z,817.52
2018-08-31T06:57:30.184Z,817.52
2018-08-31T06:58:30.205Z,817.53
2018-08-31T06:59:30.220Z,817.54
2018-08-31T07:00:30.230Z,817.58
2018-08-31T07:01:30.244Z,817.58
2018-08-31T07:02:30.264Z,817.58
2018-08-31T07:03:30.276Z,817.62
2018-08-31T07:04:30.292Z,817.61
2018-08-31T07:05:30.308Z,817.58
2018-08-31T07:06:30.321Z,817.59
2018-08-31T07:07:30.338Z,817.57
2018-08-31T07:08:30.353Z,817.59
2018-08-31T07:09:30.368Z,817.60
2018-08-31T07:10:30.384Z,817.57
2018-08-31T07:11:30.401Z,817.53
2018-08-31T07:12:30.480Z,817.57
2018-08-31T07:13:30.430Z,817.61
2018-08-31T07:14:30.444Z,817.62
2018-08-31T07:15:30.460Z,817.64
2018-08-31T07:16:30.473Z,817.60
2018-08-31T07:17:30.490Z,817.58
2018-08-31T07:18:30.504Z,817.61
2018-08-31T07:19:30.577Z,817.63
2018-08-31T07:20:30.534Z,817.58
2018-08-31T07:21:30.550Z,817.62
2018-08-31T07:22:30.567Z,817.59
2018-08-31T07:23:30.581Z,817.60
2018-08-31T07:24:30.596Z,817.66
2018-08-31T07:25:30.615Z,817.64
2018-08-31T07:26:30.790Z,817.64
2018-08-31T07:27:30.642Z,817.67
2018-08-31T07:28:30.659Z,817.67
2018-08-31T07:29:30.672Z,817.67
2018-08-31T07:30:30.688Z,817.66
2018-08-31T07:31:30.704Z,817.68
2018-08-31T07:32:30.756Z,817.67
2018-08-31T07:33:30.733Z,817.70
2018-08-31T07:34:30.748Z,817.67
2018-08-31T07:35:30.765Z,817.70
2018-08-31T07:36:30.845Z,817.73
2018-08-31T07:37:30.794Z,817.71
2018-08-31T07:38:30.810Z,817.70
2018-08-31T07:39:30.825Z,817.72
2018-08-31T07:40:30.841Z,817.67
2018-08-31T07:41:30.855Z,817.68
2018-08-31T07:42:30.872Z,817.71
2018-08-31T07:43:30.888Z,817.70
2018-08-31T07:44:30.900Z,817.72
2018-08-31T07:45:30.918Z,817.72
2018-08-31T07:46:30.933Z,817.73
2018-08-31T07:47:30.948Z,817.75
2018-08-31T07:48:30.963Z,817.79
2018-08-31T07:49:30.977Z,817.77
2018-08-31T07:50:30.995Z,817.79
2018-08-31T07:51:31.010Z,817.75
2018-08-31T07:52:31.023Z,817.74
2018-08-31T07:53:31.040Z,817.79
2018-08-31T07:54:31.056Z,817.79
2018-08-31T07:55:31.072Z,817.78
2018-08-31T07:56:31.087Z,817.79
2018-08-31T07:57:31.103Z,817.77
2018-08-31T07:58:31.117Z,817.76
2018-08-31T07:59:31.136Z,817.77
2018-08-31T08:00:31.150Z,817.71
2018-08-31T08:01:31.169Z,817.73
2018-08-31T08:02:31.178Z,817.70
2018-08-31T08:03:31.196Z,817.72
2018-08-31T08:04:31.210Z,817.74
2018-08-31T08:05:31.234Z,817.75
2018-08-31T08:06:31.243Z,817.74
2018-08-31T08:07:31.373Z,817.73
2018-08-31T08:08:31.276Z,817.79
2018-08-31T08:09:31.290Z,817.78
2018-08-31T08:10:31.307Z,817.79
2018-08-31T08:11:31.322Z,817.80
2018-08-31T08:12:31.339Z,817.78
2018-08-31T08:13:31.355Z,817.78
2018-08-31T08:14:31.371Z,817.77
2018-08-31T08:15:31.387Z,817.76
2018-08-31T08:16:31.403Z,817.72
2018-08-31T08:17:31.418Z,817.74
2018-08-31T08:18:31.433Z,817.69
2018-08-31T08:19:31.449Z,817.70
2018-08-31T08:20:31.465Z,817.69
2018-08-31T08:21:31.480Z,817.66
2018-08-31T08:22:31.497Z,817.67
2018-08-31T08:23:31.519Z,817.67
2018-08-31T08:24:31.529Z,817.65
2018-08-31T08:25:31.547Z,817.66
2018-08-31T08:26:31.561Z,817.66
2018-08-31T08:27:31.577Z,817.65
2018-08-31T08:28:31.687Z,817.66
2018-08-31T08:29:31.609Z,817.63
2018-08-31T08:30:31.627Z,817.69
2018-08-31T08:31:31.642Z,817.66
2018-08-31T08:32:31.658Z,817.65
2018-08-31T08:33:31.677Z,817.65
2018-08-31T08:34:31.691Z,817.66
2018-08-31T08:35:31.710Z,817.67
2018-08-31T08:36:31.723Z,817.71
2018-08-31T08:37:31.741Z,817.66
2018-08-31T08:38:31.755Z,817.68
2018-08-31T08:39:31.773Z,817.70
2018-08-31T08:40:31.789Z,817.69
2018-08-31T08:41:31.804Z,817.73
2018-08-31T08:42:31.920Z,817.69
2018-08-31T08:43:31.837Z,817.65
2018-08-31T08:44:31.854Z,817.64
2018-08-31T08:45:31.867Z,817.65
2018-08-31T08:46:31.884Z,817.64
2018-08-31T08:47:31.902Z,817.67
2018-08-31T08:48:32.113Z,817.72
2018-08-31T08:49:31.931Z,817.69
2018-08-31T08:50:31.948Z,817.74
2018-08-31T08:51:31.964Z,817.72
2018-08-31T08:52:31.980Z,817.71
2018-08-31T08:53:31.996Z,817.71
2018-08-31T08:54:32.012Z,817.76
2018-08-31T08:55:32.030Z,817.75
2018-08-31T08:56:32.045Z,817.78
2018-08-31T08:57:32.060Z,817.81
2018-08-31T08:58:32.076Z,817.77
2018-08-31T08:59:32.092Z,817.78
2018-08-31T09:00:32.113Z,817.79
2018-08-31T09:01:32.124Z,817.78
2018-08-31T09:02:32.141Z,817.79
2018-08-31T09:03:32.161Z,817.76
2018-08-31T09:04:32.173Z,817.81
2018-08-31T09:05:32.212Z,817.80
2018-08-31T09:06:32.209Z,817.85
2018-08-31T09:07:32.220Z,817.82
2018-08-31T09:08:32.238Z,817.84
2018-08-31T09:09:32.253Z,817.79
2018-08-31T09:10:32.270Z,817.83
2018-08-31T09:11:32.285Z,817.84
2018-08-31T09:12:32.432Z,817.88
2018-08-31T09:13:32.318Z,817.89
2018-08-31T09:14:32.334Z,817.87
2018-08-31T09:15:32.351Z,817.89
2018-08-31T09:16:32.365Z,817.88
2018-08-31T09:17:32.386Z,817.90
2018-08-31T09:18:32.414Z,817.87
2018-08-31T09:19:32.419Z,817.90
2018-08-31T09:20:32.431Z,817.88
2018-08-31T09:21:32.447Z,817.89
2018-08-31T09:22:32.463Z,817.92
2018-08-31T09:23:32.481Z,817.88
2018-08-31T09:24:32.523Z,817.88
2018-08-31T09:25:32.513Z,817.84
2018-08-31T09:26:32.532Z,817.86
2018-08-31T09:27:32.544Z,817.88
2018-08-31T09:28:32.560Z,817.87
2018-08-31T09:29:32.575Z,817.90
2018-08-31T09:30:32.595Z,817.87
2018-08-31T09:31:32.611Z,817.87
2018-08-31T09:32:32.671Z,817.88
2018-08-31T09:33:32.649Z,817.88
2018-08-31T09:34:32.660Z,817.88
2018-08-31T09:35:32.676Z,817.87
2018-08-31T09:36:32.690Z,817.89
2018-08-31T09:37:32.707Z,817.87
2018-08-31T09:38:32.760Z,817.82
2018-08-31T09:39:32.741Z,817.79
2018-08-31T09:40:32.760Z,817.81
2018-08-31T09:41:32.775Z,817.82
2018-08-31T09:42:32.790Z,817.82
2018-08-31T09:43:32.805Z,817.83
2018-08-31T09:44:32.822Z,817.83
2018-08-31T09:45:32.841Z,817.83
2018-08-31T09:46:32.863Z,817.84
2018-08-31T09:47:32.873Z,817.82
2018-08-31T09:48:32.887Z,817.84
2018-08-31T09:49:32.911Z,817.81
2018-08-31T09:50:32.922Z,817.82
2018-08-31T09:51:32.937Z,817.84
2018-08-31T09:52:32.956Z,817.84
2018-08-31T09:53:32.971Z,817.84
2018-08-31T09:54:32.994Z,817.89
2018-08-31T09:55:33.004Z,817.88
2018-08-31T09:56:33.021Z,817.86
2018-08-31T09:57:33.198Z,817.86
2018-08-31T09:58:33.052Z,817.89
2018-08-31T09:59:33.070Z,817.83
2018-08-31T10:00:33.088Z,817.84
2018-08-31T10:01:33.110Z,817.86
2018-08-31T10:02:33.120Z,817.86
2018-08-31T10:03:33.138Z,817.80
2018-08-31T10:04:33.152Z,817.84
2018-08-31T10:05:33.168Z,817.85
2018-08-31T10:06:33.183Z,817.83
2018-08-31T10:07:33.208Z,817.82
2018-08-31T10:08:33.219Z,817.85
2018-08-31T10:09:33.235Z,817.84
2018-08-31T10:10:33.289Z,817.85
2018-08-31T10:11:33.265Z,817.85
2018-08-31T10:12:33.282Z,817.86
2018-08-31T10:13:33.299Z,817.86
2018-08-31T10:14:33.316Z,817.85
2018-08-31T10:15:33.332Z,817.85
2018-08-31T10:16:33.349Z,817.86
2018-08-31T10:17:33.363Z,817.86
2018-08-31T10:18:33.402Z,817.84
2018-08-31T10:19:33.397Z,817.87
2018-08-31T10:20:33.413Z,817.87
2018-08-31T10:21:33.431Z,817.88
2018-08-31T10:22:33.448Z,817.86
2018-08-31T10:23:33.466Z,817.90
2018-08-31T10:24:33.480Z,817.93
2018-08-31T10:25:33.496Z,817.92
2018-08-31T10:26:33.511Z,817.90
2018-08-31T10:27:33.529Z,817.89
2018-08-31T10:28:33.545Z,817.91
2018-08-31T10:29:33.563Z,817.90
2018-08-31T10:30:33.579Z,817.89
2018-08-31T10:31:33.595Z,817.92
2018-08-31T10:32:33.613Z,817.92
2018-08-31T10:33:33.628Z,817.92
2018-08-31T10:34:33.646Z,817.91
2018-08-31T10:35:33.661Z,817.89
2018-08-31T10:36:33.677Z,817.89
2018-08-31T10:37:33.695Z,817.88
2018-08-31T10:38:33.711Z,817.91
2018-08-31T10:39:33.727Z,817.86
2018-08-31T10:40:33.744Z,817.86
2018-08-31T10:41:33.761Z,817.85
2018-08-31T10:42:33.777Z,817.88
2018-08-31T10:43:33.801Z,817.87
2018-08-31T10:44:33.809Z,817.86
2018-08-31T10:45:33.826Z,817.88
2018-08-31T10:46:33.903Z,817.89
2018-08-31T10:47:33.860Z,817.85
2018-08-31T10:48:33.876Z,817.87
2018-08-31T10:49:33.894Z,817.89
2018-08-31T10:50:33.908Z,817.85
2018-08-31T10:51:33.932Z,817.89
2018-08-31T10:52:33.939Z,817.91
2018-08-31T10:53:33.961Z,817.94
2018-08-31T10:54:33.974Z,817.91
2018-08-31T10:55:33.990Z,817.96
2018-08-31T10:56:34.005Z,817.95
2018-08-31T10:57:34.021Z,817.94
2018-08-31T10:58:34.039Z,817.95
2018-08-31T10:59:34.060Z,817.91
2018-08-31T11:00:34.071Z,817.89
2018-08-31T11:01:34.085Z,817.91
2018-08-31T11:02:34.106Z,817.88
2018-08-31T11:03:34.121Z,817.92
2018-08-31T11:04:34.134Z,817.90
2018-08-31T11:05:34.195Z,817.90
2018-08-31T11:06:34.170Z,817.91
2018-08-31T11:07:34.191Z,817.91
2018-08-31T11:08:34.232Z,817.88
2018-08-31T11:09:34.220Z,817.92
2018-08-31T11:10:34.233Z,817.92
2018-08-31T11:11:34.272Z,817.92
2018-08-31T11:12:34.314Z,817.96
2018-08-31T11:13:34.279Z,817.92
2018-08-31T11:14:34.297Z,817.94
2018-08-31T11:15:34.315Z,817.90
2018-08-31T11:16:34.328Z,817.77
2018-08-31T11:17:34.347Z,817.84
2018-08-31T11:18:34.365Z,817.85
2018-08-31T11:19:34.379Z,817.85
2018-08-31T11:20:34.394Z,817.91
2018-08-31T11:21:34.412Z,817.90
2018-08-31T11:22:34.427Z,817.86
2018-08-31T11:23:34.441Z,817.83
2018-08-31T11:24:34.463Z,817.79
2018-08-31T11:25:34.475Z,817.82
2018-08-31T11:26:34.492Z,817.83
2018-08-31T11:27:34.571Z,817.88
2018-08-31T11:28:34.523Z,817.88
2018-08-31T11:29:34.536Z,817.82
2018-08-31T11:30:34.554Z,817.82
2018-08-31T11:31:34.574Z,817.82
2018-08-31T11:32:34.651Z,817.83
2018-08-31T11:33:34.603Z,817.79
2018-08-31T11:34:34.620Z,817.78
2018-08-31T11:35:34.634Z,817.78
2018-08-31T11:36:34.653Z,817.79
2018-08-31T11:37:34.669Z,817.82
2018-08-31T11:38:34.684Z,817.87
2018-08-31T11:39:34.706Z,817.86
2018-08-31T11:40:34.715Z,817.91
2018-08-31T11:41:34.733Z,817.88
2018-08-31T11:42:34.749Z,817.84
2018-08-31T11:43:34.956Z,817.84
2018-08-31T11:44:34.782Z,817.85
2018-08-31T11:45:34.796Z,817.85
2018-08-31T11:46:34.812Z,817.92
2018-08-31T11:47:34.834Z,817.92
2018-08-31T11:48:34.848Z,817.88
2018-08-31T11:49:34.859Z,817.83
2018-08-31T11:50:34.878Z,817.89
2018-08-31T11:51:34.893Z,817.91
2018-08-31T11:52:34.908Z,817.91
2018-08-31T11:53:34.928Z,817.89
2018-08-31T11:54:34.939Z,817.91
2018-08-31T11:55:35.011Z,817.88
2018-08-31T11:56:34.973Z,817.90
2018-08-31T11:57:34.988Z,817.92
2018-08-31T11:58:35.004Z,817.90
2018-08-31T11:59:35.024Z,817.92
2018-08-31T12:00:35.036Z,817.94
2018-08-31T12:01:35.054Z,817.93
2018-08-31T12:02:35.071Z,817.90
2018-08-31T12:03:35.088Z,817.94
2018-08-31T12:04:35.101Z,817.94
2018-08-31T12:05:35.120Z,817.94
2018-08-31T12:06:35.133Z,817.97
2018-08-31T12:07:35.149Z,817.97
2018-08-31T12:08:35.165Z,817.97
2018-08-31T12:09:35.179Z,817.98
2018-08-31T12:10:35.204Z,817.98
2018-08-31T12:11:35.213Z,817.94
2018-08-31T12:12:35.225Z,817.95
2018-08-31T12:13:35.241Z,818.02
2018-08-31T12:14:35.261Z,817.98
2018-08-31T12:15:35.273Z,817.97
2018-08-31T12:16:35.289Z,817.93
2018-08-31T12:17:35.306Z,817.91
2018-08-31T12:18:35.321Z,817.94
2018-08-31T12:19:35.338Z,817.99
2018-08-31T12:20:35.354Z,817.98
2018-08-31T12:21:35.369Z,818.04
2018-08-31T12:22:35.383Z,817.98
2018-08-31T12:23:35.401Z,817.96
2018-08-31T12:24:35.416Z,818.03
2018-08-31T12:25:35.432Z,818.01
2018-08-31T12:26:35.446Z,817.99
2018-08-31T12:27:35.469Z,818.02
2018-08-31T12:28:35.479Z,818.01