createdAt,value
2018-03-31T00:01:54.659Z,9.40
2018-03-31T00:04:23.038Z,9.30
2018-03-31T00:06:52.167Z,9.30
2018-03-31T00:09:20.512Z,9.20
2018-03-31T00:11:49.635Z,9.30
2018-03-31T00:14:17.985Z,9.20
2018-03-31T00:16:46.522Z,9.30
2018-03-31T00:19:14.898Z,9.20
2018-03-31T00:21:43.250Z,9.20
2018-03-31T00:24:12.362Z,9.20
2018-03-31T00:26:40.714Z,9.10
2018-03-31T00:29:10.264Z,9.10
2018-03-31T00:31:38.610Z,9.00
2018-03-31T00:34:07.730Z,9.00
2018-03-31T00:36:36.109Z,9.00
2018-03-31T00:39:04.466Z,9.00
2018-03-31T00:41:33.578Z,9.10
2018-03-31T00:44:01.954Z,9.00
2018-03-31T00:46:30.295Z,9.00
2018-03-31T00:48:58.617Z,9.00
2018-03-31T00:51:26.984Z,9.00
2018-03-31T00:53:55.342Z,9.00
2018-03-31T00:56:24.453Z,8.90
2018-03-31T00:58:52.799Z,8.90
2018-03-31T01:01:21.153Z,9.00
2018-03-31T01:03:49.485Z,9.00
2018-03-31T01:06:17.826Z,9.00
2018-03-31T01:08:46.930Z,8.80
2018-03-31T01:11:16.582Z,8.80
2018-03-31T01:13:44.900Z,8.70
2018-03-31T01:16:13.238Z,8.80
2018-03-31T01:18:41.591Z,8.80
2018-03-31T01:21:09.932Z,8.70
2018-03-31T01:23:38.270Z,8.80
2018-03-31T01:26:06.671Z,8.80
2018-03-31T01:28:35.002Z,8.80
2018-03-31T01:31:03.358Z,8.70
2018-03-31T01:33:32.882Z,8.60
2018-03-31T01:36:01.261Z,8.50
2018-03-31T01:38:29.591Z,8.60
2018-03-31T01:40:57.920Z,8.50
2018-03-31T01:43:26.289Z,8.40
2018-03-31T01:45:54.628Z,8.40
2018-03-31T01:48:22.962Z,8.30
2018-03-31T01:50:51.302Z,8.30
2018-03-31T01:53:20.190Z,8.30
2018-03-31T01:55:49.286Z,8.40
2018-03-31T01:58:18.406Z,8.50
2018-03-31T02:00:46.738Z,8.40
2018-03-31T02:03:15.105Z,8.50
2018-03-31T02:05:43.437Z,8.50
2018-03-31T02:08:11.813Z,8.50
2018-03-31T02:10:40.154Z,8.40
2018-03-31T02:13:08.478Z,8.40
2018-03-31T02:15:36.831Z,8.40
2018-03-31T02:18:05.948Z,8.30
2018-03-31T02:20:35.059Z,8.30
2018-03-31T02:23:03.400Z,8.20
2018-03-31T02:25:32.522Z,8.20
2018-03-31T02:28:00.859Z,8.10
2018-03-31T02:30:29.989Z,8.00
2018-03-31T02:32:58.340Z,8.00
2018-03-31T02:35:26.708Z,8.10
2018-03-31T02:37:55.048Z,8.20
2018-03-31T02:40:23.390Z,8.10
2018-03-31T02:42:51.782Z,8.10
2018-03-31T02:45:20.106Z,8.00
2018-03-31T02:47:48.452Z,8.00
2018-03-31T02:50:16.816Z,8.00
2018-03-31T02:52:45.598Z,8.10
2018-03-31T02:55:14.702Z,8.10
2018-03-31T02:57:43.073Z,8.00
2018-03-31T03:00:11.430Z,8.00
2018-03-31T03:02:40.444Z,8.00
2018-03-31T03:05:09.122Z,7.90
2018-03-31T03:07:37.485Z,7.90
2018-03-31T03:10:06.618Z,7.80
2018-03-31T03:12:35.465Z,7.80
2018-03-31T03:15:04.562Z,7.80
2018-03-31T03:17:33.448Z,7.80
2018-03-31T03:20:02.298Z,7.70
2018-03-31T03:22:30.418Z,7.60
2018-03-31T03:24:58.546Z,7.60
2018-03-31T03:27:27.549Z,7.50
2018-03-31T03:29:55.658Z,7.50
2018-03-31T03:32:23.782Z,7.50
2018-03-31T03:34:51.885Z,7.50
2018-03-31T03:37:19.982Z,7.50
2018-03-31T03:39:48.104Z,7.50
2018-03-31T03:42:16.194Z,7.40
2018-03-31T03:44:45.082Z,7.50
2018-03-31T03:47:13.186Z,7.40
2018-03-31T03:49:41.302Z,7.60
2018-03-31T03:52:09.526Z,7.60
2018-03-31T03:54:37.626Z,7.60
2018-03-31T03:57:05.734Z,7.60
2018-03-31T03:59:33.829Z,7.60
2018-03-31T04:02:02.725Z,7.80
2018-03-31T04:04:31.632Z,7.90
2018-03-31T04:07:00.493Z,7.80
2018-03-31T04:09:28.644Z,7.80
2018-03-31T04:11:57.144Z,7.80
2018-03-31T04:14:25.257Z,7.80
2018-03-31T04:16:53.361Z,7.80
2018-03-31T04:19:21.477Z,7.70
2018-03-31T04:21:49.586Z,7.70
2018-03-31T04:24:18.601Z,7.70
2018-03-31T04:26:46.725Z,7.70
2018-03-31T04:29:14.844Z,7.70
2018-03-31T04:31:43.697Z,7.70
2018-03-31T04:34:11.883Z,7.60
2018-03-31T04:36:40.020Z,7.70
2018-03-31T04:39:08.103Z,7.70
2018-03-31T04:41:36.206Z,7.70
2018-03-31T04:44:05.100Z,7.60
2018-03-31T04:46:33.190Z,7.60
2018-03-31T04:49:02.060Z,7.60
2018-03-31T04:51:30.917Z,7.60
2018-03-31T04:53:59.028Z,7.60
2018-03-31T04:56:27.889Z,7.50
2018-03-31T04:58:56.002Z,7.50
2018-03-31T05:01:24.112Z,7.40
2018-03-31T05:03:52.215Z,7.40
2018-03-31T05:06:21.822Z,7.30
2018-03-31T05:08:50.719Z,7.30
2018-03-31T05:11:19.633Z,7.20
2018-03-31T05:13:47.732Z,7.20
2018-03-31T05:16:15.830Z,7.10
2018-03-31T05:18:43.950Z,7.10
2018-03-31T05:21:12.837Z,6.80
2018-03-31T05:23:40.950Z,6.80
2018-03-31T05:26:09.184Z,6.70
2018-03-31T05:28:37.272Z,6.70
2018-03-31T05:31:06.148Z,6.70
2018-03-31T05:33:34.262Z,6.60
2018-03-31T05:36:02.417Z,6.70
2018-03-31T05:38:30.519Z,6.60
2018-03-31T05:40:58.637Z,6.70
2018-03-31T05:43:27.523Z,6.80
2018-03-31T05:45:56.393Z,6.90
2018-03-31T05:48:24.499Z,6.80
2018-03-31T05:50:53.378Z,6.90
2018-03-31T05:53:21.478Z,6.80
2018-03-31T05:55:49.571Z,6.90
2018-03-31T05:58:17.698Z,7.00
2018-03-31T06:00:45.805Z,7.10
2018-03-31T06:03:13.899Z,7.10
2018-03-31T06:05:42.007Z,7.10
2018-03-31T06:08:10.105Z,7.20
2018-03-31T06:10:38.225Z,7.30
2018-03-31T06:13:07.558Z,7.30
2018-03-31T06:15:36.446Z,7.30
2018-03-31T06:18:05.330Z,7.40
2018-03-31T06:20:34.278Z,7.50
2018-03-31T06:23:02.402Z,7.40
2018-03-31T06:25:30.583Z,7.60
2018-03-31T06:27:59.465Z,7.70
2018-03-31T06:30:27.633Z,7.70
2018-03-31T06:32:55.718Z,7.80
2018-03-31T06:35:24.602Z,8.00
2018-03-31T06:37:53.479Z,8.00
2018-03-31T06:40:21.593Z,8.00
2018-03-31T06:42:49.671Z,8.00
2018-03-31T06:45:17.901Z,8.10
2018-03-31T06:47:46.766Z,8.20
2018-03-31T06:50:15.882Z,8.20
2018-03-31T06:52:43.977Z,8.20
2018-03-31T06:55:12.870Z,8.40
2018-03-31T06:57:41.018Z,8.30
2018-03-31T07:00:09.115Z,8.40
2018-03-31T07:02:37.223Z,8.40
2018-03-31T07:05:05.329Z,8.50
2018-03-31T07:07:34.234Z,8.60
2018-03-31T07:10:03.092Z,8.60
2018-03-31T07:12:31.212Z,8.60
2018-03-31T07:14:59.305Z,8.70
2018-03-31T07:17:27.431Z,8.80
2018-03-31T07:19:55.521Z,9.00
2018-03-31T07:22:24.408Z,9.20
2018-03-31T07:24:53.289Z,9.20
2018-03-31T07:27:22.182Z,9.30
2018-03-31T07:29:51.045Z,9.40
2018-03-31T07:32:19.165Z,9.40
2018-03-31T07:34:48.074Z,9.60
2018-03-31T07:37:16.495Z,9.60
2018-03-31T07:39:44.636Z,9.70
2018-03-31T07:42:12.749Z,9.80
2018-03-31T07:44:40.861Z,9.90
2018-03-31T07:47:09.005Z,10.00
2018-03-31T07:49:38.601Z,10.20
2018-03-31T07:52:06.734Z,10.20
2018-03-31T07:54:34.844Z,10.30
2018-03-31T07:57:03.797Z,10.50
2018-03-31T07:59:32.642Z,10.70
2018-03-31T08:02:00.807Z,10.60
2018-03-31T08:04:29.696Z,10.90
2018-03-31T08:06:57.818Z,10.80
2018-03-31T08:09:25.961Z,10.90
2018-03-31T08:11:54.086Z,11.00
2018-03-31T08:14:22.211Z,11.10
2018-03-31T08:16:50.326Z,11.10
2018-03-31T08:19:18.459Z,11.20
2018-03-31T08:21:46.924Z,11.40
2018-03-31T08:24:15.034Z,11.40
2018-03-31T08:26:43.170Z,11.60
2018-03-31T08:29:11.270Z,11.60
2018-03-31T08:31:40.157Z,12.00
2018-03-31T08:34:08.349Z,11.90
2018-03-31T08:36:36.452Z,11.90
2018-03-31T08:39:04.573Z,12.00
2018-03-31T08:41:32.673Z,12.00
2018-03-31T08:44:00.791Z,11.90
2018-03-31T08:46:28.903Z,11.90
2018-03-31T08:48:57.213Z,11.80
2018-03-31T08:51:25.325Z,11.90
2018-03-31T08:53:53.437Z,12.00
2018-03-31T08:56:21.563Z,12.20
2018-03-31T08:58:49.665Z,12.20
2018-03-31T09:01:18.550Z,12.50
2018-03-31T09:03:47.414Z,12.70
2018-03-31T09:06:15.530Z,12.70
2018-03-31T09:08:43.653Z,13.00
2018-03-31T09:11:11.813Z,13.30
2018-03-31T09:13:39.922Z,13.60
2018-03-31T09:16:08.845Z,14.10
2018-03-31T09:18:36.961Z,14.00
2018-03-31T09:21:05.522Z,14.20
2018-03-31T09:23:33.625Z,14.50
2018-03-31T09:26:02.489Z,15.20
2018-03-31T09:28:31.812Z,15.60
2018-03-31T09:31:00.686Z,16.00
2018-03-31T09:33:28.801Z,16.00
2018-03-31T09:35:56.930Z,16.30
2018-03-31T09:38:25.038Z,16.40
2018-03-31T09:40:53.162Z,16.70
2018-03-31T09:43:21.287Z,17.10
2018-03-31T09:45:49.404Z,17.90
2018-03-31T09:48:17.518Z,18.90
2018-03-31T09:50:46.379Z,20.20
2018-03-31T09:53:14.490Z,20.10
2018-03-31T09:55:42.588Z,21.00
2018-03-31T09:58:10.700Z,22.00
2018-03-31T10:00:38.835Z,22.70
2018-03-31T10:03:06.955Z,23.10
2018-03-31T10:05:35.054Z,23.70
2018-03-31T10:08:03.174Z,24.10
2018-03-31T10:10:31.423Z,24.60
2018-03-31T10:12:59.508Z,24.60
2018-03-31T10:15:27.630Z,25.00
2018-03-31T10:17:56.590Z,25.80
2018-03-31T10:20:25.717Z,26.20
2018-03-31T10:22:53.829Z,26.20
2018-03-31T10:25:21.930Z,26.40
2018-03-31T10:27:50.051Z,26.60
2018-03-31T10:30:18.921Z,26.00
2018-03-31T10:32:47.008Z,25.90
2018-03-31T10:35:15.908Z,25.60
2018-03-31T10:37:44.004Z,25.60
2018-03-31T10:40:12.106Z,25.80
2018-03-31T10:42:40.262Z,25.80
2018-03-31T10:45:08.349Z,25.00
2018-03-31T10:47:36.463Z,23.90
2018-03-31T10:50:05.339Z,21.00
2018-03-31T10:52:33.448Z,20.90
2018-03-31T10:55:01.561Z,21.70
2018-03-31T10:57:29.662Z,22.60
2018-03-31T10:59:58.544Z,23.80
2018-03-31T11:02:26.676Z,23.60
2018-03-31T11:04:54.799Z,22.60
2018-03-31T11:07:22.888Z,22.20
2018-03-31T11:09:51.009Z,21.90
2018-03-31T11:12:19.118Z,22.30
2018-03-31T11:14:47.286Z,22.90
2018-03-31T11:17:16.142Z,24.60
2018-03-31T11:19:45.143Z,25.00
2018-03-31T11:22:13.284Z,24.90
2018-03-31T11:24:41.370Z,25.30
2018-03-31T11:27:09.491Z,25.10
2018-03-31T11:29:38.375Z,25.30
2018-03-31T11:32:07.263Z,25.00
2018-03-31T11:34:36.155Z,24.00
2018-03-31T11:37:05.119Z,22.60
2018-03-31T11:39:33.467Z,22.50
2018-03-31T11:42:01.534Z,22.30
2018-03-31T11:44:29.645Z,22.50
2018-03-31T11:46:58.514Z,21.70
2018-03-31T11:49:27.733Z,21.50
2018-03-31T11:51:55.838Z,21.50
2018-03-31T11:54:23.987Z,20.90
2018-03-31T11:56:52.479Z,21.00
2018-03-31T11:59:21.365Z,21.60
2018-03-31T12:01:50.241Z,21.40
2018-03-31T12:04:19.902Z,21.90
2018-03-31T12:06:48.127Z,21.90
2018-03-31T12:09:17.004Z,24.00
2018-03-31T12:11:45.144Z,23.90
2018-03-31T12:14:13.225Z,25.00
2018-03-31T12:16:41.387Z,25.70
2018-03-31T12:19:09.499Z,25.70
2018-03-31T12:21:37.606Z,24.60
2018-03-31T12:24:06.465Z,21.90
2018-03-31T12:26:35.355Z,20.90
2018-03-31T12:29:03.459Z,20.80
2018-03-31T12:31:31.602Z,20.20
2018-03-31T12:34:01.208Z,18.70
2018-03-31T12:36:30.077Z,18.40
2018-03-31T12:38:58.988Z,18.10
2018-03-31T12:41:28.501Z,17.90
2018-03-31T12:43:57.797Z,17.90
2018-03-31T12:46:25.915Z,17.80
2018-03-31T12:48:54.040Z,17.80
2018-03-31T12:51:22.177Z,17.60
2018-03-31T12:53:50.282Z,17.30
2018-03-31T12:56:18.398Z,17.00
2018-03-31T12:58:46.518Z,16.80
2018-03-31T13:01:14.602Z,16.60
2018-03-31T13:03:43.542Z,16.50
2018-03-31T13:06:11.629Z,16.40
2018-03-31T13:08:39.750Z,16.50
2018-03-31T13:11:08.649Z,16.70
2018-03-31T13:13:36.749Z,16.70
2018-03-31T13:16:04.844Z,17.00
2018-03-31T13:18:32.978Z,17.10
2018-03-31T13:21:01.074Z,17.30
2018-03-31T13:23:29.203Z,17.40
2018-03-31T13:25:58.087Z,17.50
2018-03-31T13:28:26.979Z,17.50
2018-03-31T13:30:55.869Z,17.30
2018-03-31T13:33:24.748Z,17.20
2018-03-31T13:35:52.846Z,17.10
2018-03-31T13:38:20.983Z,17.10
2018-03-31T13:40:49.061Z,17.10
2018-03-31T13:43:17.169Z,16.90
2018-03-31T13:45:45.313Z,16.90
2018-03-31T13:48:14.269Z,17.10
2018-03-31T13:50:42.393Z,17.30
2018-03-31T13:53:10.528Z,17.50
2018-03-31T13:55:38.646Z,17.40
2018-03-31T13:58:06.774Z,17.30
2018-03-31T14:00:34.873Z,17.20
2018-03-31T14:03:03.101Z,17.20
2018-03-31T14:05:31.239Z,17.20
2018-03-31T14:07:59.359Z,17.20
2018-03-31T14:10:27.470Z,17.20
2018-03-31T14:12:55.603Z,17.10
2018-03-31T14:15:24.850Z,16.70
2018-03-31T14:17:52.978Z,16.60
2018-03-31T14:20:21.113Z,16.50
2018-03-31T14:22:49.211Z,16.20
2018-03-31T14:25:18.149Z,15.70
2018-03-31T14:27:46.240Z,15.70
2018-03-31T14:30:14.362Z,15.50
2018-03-31T14:32:43.250Z,15.40
2018-03-31T14:35:12.171Z,15.20
2018-03-31T14:37:40.265Z,15.20
2018-03-31T14:40:08.379Z,15.20
2018-03-31T14:42:36.524Z,15.20
2018-03-31T14:45:04.633Z,15.20
2018-03-31T14:47:33.513Z,15.10
2018-03-31T14:50:02.389Z,15.10
2018-03-31T14:52:31.282Z,15.10
2018-03-31T14:54:59.448Z,15.10
2018-03-31T14:57:28.250Z,15.30
2018-03-31T14:59:56.394Z,15.40
2018-03-31T15:02:24.508Z,15.50
2018-03-31T15:04:52.620Z,15.70
2018-03-31T15:07:20.773Z,15.70
2018-03-31T15:09:48.881Z,15.80
2018-03-31T15:12:16.996Z,15.60
2018-03-31T15:14:45.880Z,15.40
2018-03-31T15:17:14.870Z,15.40
2018-03-31T15:19:43.755Z,15.30
2018-03-31T15:22:12.637Z,15.20
2018-03-31T15:24:41.689Z,15.10
2018-03-31T15:27:10.548Z,15.00
2018-03-31T15:29:40.160Z,14.60
2018-03-31T15:32:08.400Z,14.60
2018-03-31T15:34:38.275Z,14.30
2018-03-31T15:37:06.432Z,14.20
2018-03-31T15:39:34.600Z,14.00
2018-03-31T15:42:03.478Z,13.60
2018-03-31T15:44:32.411Z,13.60
2018-03-31T15:47:00.571Z,13.70
2018-03-31T15:49:28.665Z,13.80
2018-03-31T15:51:56.766Z,14.00
2018-03-31T15:54:24.905Z,14.20
2018-03-31T15:56:52.999Z,14.50
2018-03-31T15:59:21.146Z,14.60
2018-03-31T16:01:49.250Z,14.50
2018-03-31T16:04:17.370Z,14.50
2018-03-31T16:06:46.235Z,14.70
2018-03-31T16:09:14.339Z,14.60
2018-03-31T16:11:42.460Z,14.70
2018-03-31T16:14:10.565Z,14.70
2018-03-31T16:16:39.447Z,14.50
2018-03-31T16:19:08.310Z,14.60
2018-03-31T16:21:36.446Z,14.50
2018-03-31T16:24:04.556Z,14.60
2018-03-31T16:26:32.721Z,14.40
2018-03-31T16:29:00.806Z,14.10
2018-03-31T16:31:29.704Z,14.30
2018-03-31T16:33:57.905Z,14.20
2018-03-31T16:36:26.011Z,14.40
2018-03-31T16:38:54.113Z,14.50
2018-03-31T16:41:22.994Z,14.60
2018-03-31T16:43:51.086Z,14.50
2018-03-31T16:46:19.213Z,14.60
2018-03-31T16:48:48.239Z,14.60
2018-03-31T16:51:17.137Z,14.50
2018-03-31T16:53:46.012Z,14.50
2018-03-31T16:56:14.903Z,14.50
2018-03-31T16:58:43.811Z,14.50
2018-03-31T17:01:11.989Z,14.40
2018-03-31T17:03:40.887Z,14.40
2018-03-31T17:06:09.036Z,14.30
2018-03-31T17:08:37.125Z,14.30
2018-03-31T17:11:05.295Z,14.20
2018-03-31T17:13:34.190Z,14.20
2018-03-31T17:16:02.941Z,14.20
2018-03-31T17:18:31.071Z,14.20
2018-03-31T17:20:59.210Z,14.20
2018-03-31T17:23:28.087Z,14.10
2018-03-31T17:25:56.271Z,14.10
2018-03-31T17:28:24.451Z,14.10
2018-03-31T17:30:52.561Z,14.10
2018-03-31T17:33:20.676Z,14.10
2018-03-31T17:35:48.786Z,14.00
2018-03-31T17:38:16.918Z,14.00
2018-03-31T17:40:45.064Z,13.90
2018-03-31T17:43:13.178Z,13.90
2018-03-31T17:45:42.069Z,13.70
2018-03-31T17:48:10.188Z,13.70
2018-03-31T17:50:38.299Z,13.70
2018-03-31T17:53:06.551Z,13.50
2018-03-31T17:55:34.674Z,13.50
2018-03-31T17:58:03.564Z,13.30
2018-03-31T18:00:32.470Z,13.20
2018-03-31T18:03:00.604Z,13.20
2018-03-31T18:05:28.771Z,13.10
2018-03-31T18:07:56.865Z,13.00
2018-03-31T18:10:25.760Z,12.80
2018-03-31T18:12:54.652Z,12.70
2018-03-31T18:15:22.769Z,12.70
2018-03-31T18:17:50.893Z,12.60
2018-03-31T18:20:19.790Z,12.60
2018-03-31T18:22:48.675Z,12.60
2018-03-31T18:25:17.565Z,12.50
2018-03-31T18:27:45.687Z,12.40
2018-03-31T18:30:14.587Z,12.50
2018-03-31T18:32:42.740Z,12.40
2018-03-31T18:35:10.909Z,12.40
2018-03-31T18:37:39.043Z,12.40
2018-03-31T18:40:07.174Z,12.30
2018-03-31T18:42:36.062Z,12.20
2018-03-31T18:45:04.959Z,12.10
2018-03-31T18:47:33.080Z,12.00
2018-03-31T18:50:01.222Z,12.00
2018-03-31T18:52:29.410Z,12.00
2018-03-31T18:54:57.518Z,11.90
2018-03-31T18:57:26.014Z,11.90
2018-03-31T18:59:54.135Z,11.80
2018-03-31T19:02:22.256Z,11.70
2018-03-31T19:04:51.184Z,11.60
2018-03-31T19:07:19.309Z,11.60
2018-03-31T19:09:47.471Z,11.60
2018-03-31T19:12:15.557Z,11.50
2018-03-31T19:14:44.470Z,11.60
2018-03-31T19:17:14.530Z,11.50
2018-03-31T19:19:42.684Z,11.50
2018-03-31T19:22:10.798Z,11.50
2018-03-31T19:24:44.437Z,11.40
2018-03-31T19:27:12.548Z,11.40
2018-03-31T19:29:42.223Z,11.30
2018-03-31T19:32:10.352Z,11.30
2018-03-31T19:34:38.481Z,11.40
2018-03-31T19:37:06.592Z,11.40
2018-03-31T19:39:41.091Z,11.30
2018-03-31T19:42:10.045Z,11.30
2018-03-31T19:44:38.134Z,11.30
2018-03-31T19:47:06.248Z,11.30
2018-03-31T19:49:34.372Z,11.20
2018-03-31T19:52:03.312Z,11.10
2018-03-31T19:54:32.150Z,11.00
2018-03-31T19:57:00.307Z,11.00
2018-03-31T19:59:28.465Z,11.00
2018-03-31T20:01:57.339Z,11.00
2018-03-31T20:04:26.237Z,11.00
2018-03-31T20:06:55.148Z,11.00
2018-03-31T20:09:23.308Z,11.00
2018-03-31T20:11:52.166Z,11.00
2018-03-31T20:14:21.058Z,11.00
2018-03-31T20:16:49.952Z,11.00
2018-03-31T20:19:18.873Z,10.90
2018-03-31T20:21:47.021Z,10.90
2018-03-31T20:24:15.952Z,10.90
2018-03-31T20:26:44.067Z,10.80
2018-03-31T20:29:12.202Z,10.80
2018-03-31T20:31:41.128Z,10.90
2018-03-31T20:34:09.252Z,10.80
2018-03-31T20:36:37.388Z,10.90
2018-03-31T20:39:05.513Z,10.90
2018-03-31T20:41:33.650Z,10.90
2018-03-31T20:44:01.770Z,10.90
2018-03-31T20:46:29.918Z,10.90
2018-03-31T20:48:58.856Z,10.80
2018-03-31T20:51:26.987Z,10.70
2018-03-31T20:53:55.931Z,10.80
2018-03-31T20:56:24.068Z,10.70
2018-03-31T20:58:52.229Z,10.80
2018-03-31T21:01:20.329Z,10.70
2018-03-31T21:03:48.480Z,10.60
2018-03-31T21:06:16.587Z,10.60
2018-03-31T21:08:44.706Z,10.50
2018-03-31T21:11:13.704Z,10.30
2018-03-31T21:13:42.593Z,10.30
2018-03-31T21:16:11.492Z,10.30
2018-03-31T21:18:40.352Z,10.20
2018-03-31T21:21:08.485Z,10.10
2018-03-31T21:23:36.941Z,10.20
2018-03-31T21:26:05.075Z,10.20
2018-03-31T21:28:33.213Z,10.20
2018-03-31T21:31:01.340Z,10.30
2018-03-31T21:33:29.438Z,10.20
2018-03-31T21:35:57.582Z,10.20
2018-03-31T21:38:26.466Z,10.00
2018-03-31T21:40:55.405Z,9.60
2018-03-31T21:43:23.517Z,9.50
2018-03-31T21:45:51.611Z,9.50
2018-03-31T21:48:19.738Z,9.50
2018-03-31T21:50:47.887Z,9.60
2018-03-31T21:53:15.998Z,9.70
2018-03-31T21:55:44.903Z,9.80
2018-03-31T21:58:13.014Z,9.80
2018-03-31T22:00:41.098Z,9.90
2018-03-31T22:03:09.226Z,9.90
2018-03-31T22:05:38.075Z,10.00
2018-03-31T22:08:06.208Z,10.00
2018-03-31T22:10:34.347Z,10.00
2018-03-31T22:13:08.792Z,10.20
2018-03-31T22:15:42.673Z,10.20
2018-03-31T22:18:11.585Z,10.20
2018-03-31T22:20:39.678Z,10.10
2018-03-31T22:23:07.819Z,10.10
2018-03-31T22:25:36.693Z,10.00
2018-03-31T22:28:05.590Z,9.90
2018-03-31T22:30:35.055Z,9.80
2018-03-31T22:33:03.901Z,9.70
2018-03-31T22:35:32.786Z,9.60
2018-03-31T22:38:00.910Z,9.60
2018-03-31T22:40:29.042Z,9.60
2018-03-31T22:42:57.929Z,9.50
2018-03-31T22:45:26.053Z,9.50
2018-03-31T22:47:54.179Z,9.40
2018-03-31T22:50:22.306Z,9.30
2018-03-31T22:52:50.424Z,9.20
2018-03-31T22:55:19.310Z,9.10
2018-03-31T22:57:48.217Z,9.10
2018-03-31T23:00:17.090Z,9.10
2018-03-31T23:02:45.986Z,9.00
2018-03-31T23:05:14.351Z,9.00
2018-03-31T23:07:42.699Z,9.10
2018-03-31T23:10:11.825Z,9.00
2018-03-31T23:12:40.171Z,9.00
2018-03-31T23:15:10.226Z,9.00
2018-03-31T23:17:38.581Z,9.00
2018-03-31T23:20:07.591Z,9.10
2018-03-31T23:22:35.946Z,9.00
2018-03-31T23:25:05.071Z,9.20
2018-03-31T23:27:33.420Z,9.10
2018-03-31T23:30:02.560Z,9.20
2018-03-31T23:32:31.671Z,9.20
2018-03-31T23:35:00.791Z,9.20
2018-03-31T23:37:29.177Z,9.10
2018-03-31T23:39:58.160Z,9.10
2018-03-31T23:42:26.334Z,9.10
2018-03-31T23:44:54.456Z,9.10
2018-03-31T23:47:22.589Z,9.10
2018-03-31T23:49:51.475Z,9.00
2018-03-31T23:52:20.369Z,9.10
2018-03-31T23:54:49.225Z,9.00
2018-03-31T23:57:17.354Z,9.00
2018-03-31T23:59:45.453Z,8.90
