createdAt,value
2022-10-05T00:01:33.159Z,100.00
2022-10-05T00:04:24.989Z,100.00
2022-10-05T00:07:17.228Z,100.00
2022-10-05T00:09:57.364Z,100.00
2022-10-05T00:12:26.267Z,100.00
2022-10-05T00:15:00.310Z,100.00
2022-10-05T00:17:31.320Z,100.00
2022-10-05T00:19:58.978Z,100.00
2022-10-05T00:22:34.921Z,100.00
2022-10-05T00:25:12.278Z,100.00
2022-10-05T00:27:40.102Z,100.00
2022-10-05T00:30:20.618Z,100.00
2022-10-05T00:32:48.521Z,100.00
2022-10-05T00:35:18.053Z,100.00
2022-10-05T00:37:46.838Z,100.00
2022-10-05T00:40:28.858Z,100.00
2022-10-05T00:43:04.437Z,100.00
2022-10-05T00:45:42.728Z,100.00
2022-10-05T00:48:22.767Z,100.00
2022-10-05T00:51:12.937Z,100.00
2022-10-05T00:53:46.314Z,100.00
2022-10-05T00:56:19.772Z,100.00
2022-10-05T00:58:53.418Z,100.00
2022-10-05T01:01:34.495Z,100.00
2022-10-05T01:04:39.287Z,100.00
2022-10-05T01:07:22.023Z,100.00
2022-10-05T01:10:05.324Z,100.00
2022-10-05T01:12:49.378Z,100.00
2022-10-05T01:15:44.758Z,100.00
2022-10-05T01:18:25.933Z,100.00
2022-10-05T01:21:18.388Z,100.00
2022-10-05T01:23:49.041Z,100.00
2022-10-05T01:26:22.723Z,100.00
2022-10-05T01:29:13.328Z,100.00
2022-10-05T01:31:55.716Z,100.00
2022-10-05T01:34:33.845Z,100.00
2022-10-05T01:37:10.251Z,100.00
2022-10-05T01:39:54.613Z,100.00
2022-10-05T01:42:34.240Z,100.00
2022-10-05T01:45:30.537Z,100.00
2022-10-05T01:48:03.517Z,100.00
2022-10-05T01:50:31.088Z,100.00
2022-10-05T01:53:07.756Z,100.00
2022-10-05T01:55:54.051Z,100.00
2022-10-05T01:58:54.092Z,100.00
2022-10-05T02:01:43.938Z,100.00
2022-10-05T02:04:56.979Z,100.00
2022-10-05T02:07:48.074Z,100.00
2022-10-05T02:10:39.511Z,100.00
2022-10-05T02:13:15.305Z,100.00
2022-10-05T02:15:53.553Z,100.00
2022-10-05T02:18:26.156Z,100.00
2022-10-05T02:20:58.342Z,100.00
2022-10-05T02:23:32.215Z,100.00
2022-10-05T02:26:01.944Z,100.00
2022-10-05T02:28:36.666Z,100.00
2022-10-05T02:31:12.406Z,100.00
2022-10-05T02:33:40.255Z,100.00
2022-10-05T02:36:18.519Z,100.00
2022-10-05T02:42:13.880Z,100.00
2022-10-05T02:45:10.772Z,100.00
2022-10-05T02:47:53.455Z,100.00
2022-10-05T02:50:57.034Z,100.00
2022-10-05T02:53:24.660Z,100.00
2022-10-05T02:56:36.668Z,100.00
2022-10-05T02:59:35.177Z,100.00
2022-10-05T03:02:22.384Z,100.00
2022-10-05T03:05:15.861Z,100.00
2022-10-05T03:08:10.639Z,100.00
2022-10-05T03:10:46.711Z,100.00
2022-10-05T03:13:56.478Z,100.00
2022-10-05T03:16:39.121Z,100.00
2022-10-05T03:19:15.386Z,100.00
2022-10-05T03:21:48.977Z,100.00
2022-10-05T03:24:38.352Z,100.00
2022-10-05T03:27:32.601Z,100.00
2022-10-05T03:30:23.857Z,100.00
2022-10-05T03:33:12.566Z,100.00
2022-10-05T03:36:06.702Z,100.00
2022-10-05T03:39:00.457Z,100.00
2022-10-05T03:41:55.227Z,100.00
2022-10-05T03:44:30.652Z,100.00
2022-10-05T03:47:26.345Z,100.00
2022-10-05T03:50:18.960Z,100.00
2022-10-05T03:52:51.960Z,100.00
2022-10-05T03:55:25.183Z,100.00
2022-10-05T03:57:57.154Z,100.00
2022-10-05T04:00:24.954Z,100.00
2022-10-05T04:03:01.745Z,100.00
2022-10-05T04:05:34.590Z,100.00
2022-10-05T04:08:08.317Z,100.00
2022-10-05T04:10:47.828Z,100.00
2022-10-05T04:13:37.790Z,100.00
2022-10-05T04:16:15.467Z,100.00
2022-10-05T04:19:00.202Z,100.00
2022-10-05T04:21:33.662Z,100.00
2022-10-05T04:24:06.449Z,100.00
2022-10-05T04:26:54.582Z,100.00
2022-10-05T04:29:51.388Z,100.00
2022-10-05T04:32:24.832Z,100.00
2022-10-05T04:35:19.695Z,100.00
2022-10-05T04:38:18.383Z,100.00
2022-10-05T04:41:23.493Z,100.00
2022-10-05T04:44:17.037Z,100.00
2022-10-05T04:47:09.709Z,100.00
2022-10-05T04:49:59.245Z,100.00
2022-10-05T04:52:45.162Z,100.00
2022-10-05T04:55:21.702Z,100.00
2022-10-05T04:58:06.178Z,100.00
2022-10-05T05:01:09.414Z,100.00
2022-10-05T05:03:37.111Z,100.00
2022-10-05T05:06:25.630Z,100.00
2022-10-05T05:09:12.097Z,100.00
2022-10-05T05:11:39.653Z,100.00
2022-10-05T05:14:10.178Z,100.00
2022-10-05T05:16:46.099Z,100.00
2022-10-05T05:19:36.726Z,100.00
2022-10-05T05:22:26.068Z,100.00
2022-10-05T05:25:26.099Z,100.00
2022-10-05T05:27:58.800Z,100.00
2022-10-05T05:30:44.839Z,100.00
2022-10-05T05:33:44.828Z,100.00
2022-10-05T05:36:18.332Z,100.00
2022-10-05T05:38:54.195Z,100.00
2022-10-05T05:41:36.767Z,100.00
2022-10-05T05:44:21.523Z,100.00
2022-10-05T05:47:09.838Z,100.00
2022-10-05T05:50:07.060Z,100.00
2022-10-05T05:52:52.654Z,100.00
2022-10-05T05:55:29.909Z,100.00
2022-10-05T05:58:04.987Z,100.00
2022-10-05T06:01:01.737Z,100.00
2022-10-05T06:03:43.700Z,100.00
2022-10-05T06:06:15.753Z,100.00
2022-10-05T06:08:54.208Z,100.00
2022-10-05T06:11:42.209Z,100.00
2022-10-05T06:14:18.350Z,100.00
2022-10-05T06:16:59.042Z,100.00
2022-10-05T06:19:29.110Z,100.00
2022-10-05T06:22:17.540Z,100.00
2022-10-05T06:25:05.046Z,100.00
2022-10-05T06:27:40.373Z,100.00
2022-10-05T06:30:11.031Z,100.00
2022-10-05T06:33:13.318Z,100.00
2022-10-05T06:36:13.826Z,100.00
2022-10-05T06:39:03.120Z,100.00
2022-10-05T06:41:49.881Z,100.00
2022-10-05T06:44:26.870Z,100.00
2022-10-05T06:47:12.691Z,100.00
2022-10-05T06:50:13.733Z,100.00
2022-10-05T06:52:59.379Z,100.00
2022-10-05T06:55:45.808Z,100.00
2022-10-05T06:58:32.187Z,100.00
2022-10-05T07:01:06.769Z,100.00
2022-10-05T07:03:49.544Z,100.00
2022-10-05T07:06:22.032Z,100.00
2022-10-05T07:09:14.752Z,100.00
2022-10-05T07:11:54.642Z,100.00
2022-10-05T07:14:29.882Z,100.00
2022-10-05T07:17:18.537Z,100.00
2022-10-05T07:19:49.113Z,100.00
2022-10-05T07:22:24.780Z,100.00
2022-10-05T07:25:36.898Z,100.00
2022-10-05T07:28:28.600Z,100.00
2022-10-05T07:31:07.671Z,100.00
2022-10-05T07:33:52.709Z,100.00
2022-10-05T07:36:57.758Z,100.00
2022-10-05T07:39:58.989Z,100.00
2022-10-05T07:43:00.964Z,100.00
2022-10-05T07:45:50.758Z,100.00
2022-10-05T07:48:23.551Z,100.00
2022-10-05T07:51:00.949Z,100.00
2022-10-05T07:53:41.011Z,100.00
2022-10-05T07:56:33.786Z,100.00
2022-10-05T07:59:08.963Z,100.00
2022-10-05T08:01:39.584Z,100.00
2022-10-05T08:04:22.506Z,100.00
2022-10-05T08:06:59.457Z,100.00
2022-10-05T08:09:34.310Z,100.00
2022-10-05T08:12:35.874Z,100.00
2022-10-05T08:15:18.858Z,100.00
2022-10-05T08:18:03.610Z,100.00
2022-10-05T08:20:41.047Z,100.00
2022-10-05T08:23:20.885Z,99.77
2022-10-05T08:26:05.703Z,99.98
2022-10-05T08:28:40.332Z,99.78
2022-10-05T08:31:28.401Z,99.34
2022-10-05T08:34:06.349Z,99.02
2022-10-05T08:36:49.222Z,99.47
2022-10-05T08:39:22.754Z,99.42
2022-10-05T08:42:16.541Z,99.09
2022-10-05T08:45:17.163Z,98.67
2022-10-05T08:48:09.421Z,98.73
2022-10-05T08:51:01.150Z,98.66
2022-10-05T08:53:42.809Z,98.81
2022-10-05T08:56:32.139Z,98.26
2022-10-05T08:59:11.691Z,97.42
2022-10-05T09:02:13.560Z,98.09
2022-10-05T09:05:10.260Z,98.21
2022-10-05T09:08:02.608Z,98.01
2022-10-05T09:10:59.294Z,97.68
2022-10-05T09:14:09.070Z,98.02
2022-10-05T09:16:49.409Z,97.76
2022-10-05T09:19:42.011Z,97.87
2022-10-05T09:22:25.237Z,97.79
2022-10-05T09:24:53.119Z,97.08
2022-10-05T09:27:40.459Z,97.34
2022-10-05T09:30:21.643Z,96.54
2022-10-05T09:33:27.202Z,96.18
2022-10-05T09:36:12.102Z,96.01
2022-10-05T09:38:51.988Z,96.11
2022-10-05T09:41:28.569Z,95.58
2022-10-05T09:44:24.694Z,95.38
2022-10-05T09:47:29.783Z,95.13
2022-10-05T09:50:18.941Z,95.04
2022-10-05T09:52:49.538Z,94.81
2022-10-05T09:55:50.710Z,94.96
2022-10-05T09:58:31.490Z,93.84
2022-10-05T10:01:33.533Z,94.50
2022-10-05T10:04:31.558Z,93.40
2022-10-05T10:07:22.234Z,93.75
2022-10-05T10:10:14.212Z,93.21
2022-10-05T10:13:18.415Z,93.20
2022-10-05T10:16:10.631Z,92.73
2022-10-05T10:19:13.792Z,92.62
2022-10-05T10:22:07.934Z,91.62
2022-10-05T10:25:04.864Z,91.63
2022-10-05T10:27:55.269Z,91.95
2022-10-05T10:30:41.101Z,90.56
2022-10-05T10:33:29.770Z,91.00
2022-10-05T10:36:06.197Z,90.10
2022-10-05T10:38:42.457Z,90.62
2022-10-05T10:41:30.203Z,90.44
2022-10-05T10:44:33.281Z,90.47
2022-10-05T10:47:34.696Z,90.45
2022-10-05T10:50:29.429Z,90.05
2022-10-05T10:53:29.822Z,90.14
2022-10-05T10:56:19.066Z,90.39
2022-10-05T10:59:00.403Z,90.03
2022-10-05T11:01:51.617Z,90.08
2022-10-05T11:04:58.423Z,90.24
2022-10-05T11:08:03.844Z,90.31
2022-10-05T11:11:03.793Z,90.55
2022-10-05T11:14:03.862Z,90.58
2022-10-05T11:16:50.409Z,90.47
2022-10-05T11:20:02.508Z,90.89
2022-10-05T11:22:51.833Z,90.69
2022-10-05T11:25:35.926Z,91.00
2022-10-05T11:28:26.729Z,90.87
2022-10-05T11:31:13.114Z,90.28
2022-10-05T11:34:22.500Z,90.33
2022-10-05T11:37:02.121Z,90.00
2022-10-05T11:39:34.398Z,89.82
2022-10-05T11:42:01.924Z,89.80
2022-10-05T11:44:52.932Z,89.77
2022-10-05T11:47:30.165Z,88.88
2022-10-05T11:50:21.512Z,89.09
2022-10-05T11:52:59.447Z,88.89
2022-10-05T11:56:04.415Z,88.98
2022-10-05T11:58:44.875Z,88.22
2022-10-05T12:01:40.478Z,88.20
2022-10-05T12:04:46.496Z,87.14
2022-10-05T12:07:34.243Z,86.88
2022-10-05T12:10:22.205Z,87.15
2022-10-05T12:12:59.109Z,85.80
2022-10-05T12:15:41.990Z,85.74
2022-10-05T12:18:16.948Z,85.61
2022-10-05T12:21:03.258Z,85.02
2022-10-05T12:23:55.896Z,84.40
2022-10-05T12:26:45.784Z,82.61
2022-10-05T12:29:27.466Z,82.85
2022-10-05T12:32:09.550Z,81.55
2022-10-05T12:34:51.293Z,81.44
2022-10-05T12:37:37.670Z,79.34
2022-10-05T12:40:29.064Z,79.58
2022-10-05T12:43:21.620Z,77.23
2022-10-05T12:46:04.423Z,76.38
2022-10-05T12:48:50.278Z,75.62
2022-10-05T12:51:30.259Z,75.85
2022-10-05T12:54:00.471Z,73.57
2022-10-05T12:56:42.618Z,74.31
2022-10-05T12:59:22.315Z,72.58
2022-10-05T13:01:55.875Z,73.05
2022-10-05T13:04:52.154Z,72.72
2022-10-05T13:07:42.712Z,72.52
2022-10-05T13:10:29.123Z,71.95
2022-10-05T13:13:18.150Z,70.96
2022-10-05T13:16:02.866Z,70.83
2022-10-05T13:18:55.516Z,70.31
2022-10-05T13:22:04.547Z,69.48
2022-10-05T13:24:41.102Z,69.48
2022-10-05T13:27:47.144Z,69.48
2022-10-05T13:30:20.577Z,68.51
2022-10-05T13:32:54.161Z,69.41
2022-10-05T13:35:44.988Z,69.84
2022-10-05T13:38:43.276Z,69.30
2022-10-05T13:41:29.556Z,69.74
2022-10-05T13:44:24.972Z,70.63
2022-10-05T13:47:39.934Z,70.68
2022-10-05T13:50:36.272Z,70.72
2022-10-05T13:53:10.580Z,71.08
2022-10-05T13:55:50.760Z,70.84
2022-10-05T13:58:40.423Z,69.67
2022-10-05T14:01:35.862Z,69.28
2022-10-05T14:04:25.745Z,69.27
2022-10-05T14:06:53.749Z,68.64
2022-10-05T14:09:21.350Z,68.97
2022-10-05T14:12:06.451Z,68.52
2022-10-05T14:14:44.906Z,67.60
2022-10-05T14:17:38.641Z,67.27
2022-10-05T14:20:32.109Z,67.10
2022-10-05T14:23:03.459Z,66.44
2022-10-05T14:25:32.486Z,67.34
2022-10-05T14:28:03.129Z,67.27
2022-10-05T14:30:33.015Z,67.03
2022-10-05T14:33:06.807Z,66.76
2022-10-05T14:35:55.066Z,66.81
2022-10-05T14:38:27.444Z,65.69
2022-10-05T14:41:28.620Z,65.70
2022-10-05T14:44:05.132Z,64.72
2022-10-05T14:46:34.067Z,65.20
2022-10-05T14:49:22.604Z,65.24
2022-10-05T14:51:54.485Z,64.63
2022-10-05T14:54:28.580Z,65.56
2022-10-05T14:57:13.415Z,65.80
2022-10-05T15:00:17.680Z,64.38
2022-10-05T15:03:28.425Z,64.75
2022-10-05T15:06:01.380Z,64.09
2022-10-05T15:08:38.990Z,64.11
2022-10-05T15:11:07.641Z,64.07
2022-10-05T15:13:44.701Z,64.37
2022-10-05T15:16:32.104Z,63.34
2022-10-05T15:19:17.147Z,63.41
2022-10-05T15:21:47.586Z,63.26
2022-10-05T15:24:25.355Z,63.21
2022-10-05T15:26:56.667Z,63.20
2022-10-05T15:29:52.026Z,63.22
2022-10-05T15:32:31.506Z,63.10
2022-10-05T15:35:29.184Z,63.22
2022-10-05T15:38:21.917Z,63.03
2022-10-05T15:41:00.599Z,63.57
2022-10-05T15:43:42.463Z,63.50
2022-10-05T15:46:29.977Z,63.19
2022-10-05T15:49:09.779Z,63.25
2022-10-05T15:51:56.550Z,63.88
2022-10-05T15:54:55.637Z,64.18
2022-10-05T15:57:58.564Z,64.45
2022-10-05T16:00:27.970Z,64.74
2022-10-05T16:03:26.115Z,65.41
2022-10-05T16:06:48.269Z,65.39
2022-10-05T16:09:45.505Z,65.55
2022-10-05T16:12:34.530Z,65.96
2022-10-05T16:15:17.723Z,66.27
2022-10-05T16:18:33.342Z,66.66
2022-10-05T16:21:30.326Z,66.79
2022-10-05T16:24:40.695Z,66.99
2022-10-05T16:27:19.535Z,67.60
2022-10-05T16:30:01.522Z,68.09
2022-10-05T16:32:39.527Z,68.60
2022-10-05T16:35:22.300Z,69.19
2022-10-05T16:38:14.696Z,69.59
2022-10-05T16:40:53.163Z,70.14
2022-10-05T16:43:26.873Z,70.50
2022-10-05T16:46:22.095Z,70.92
2022-10-05T16:48:52.916Z,71.40
2022-10-05T16:51:42.483Z,71.74
2022-10-05T16:54:20.489Z,72.34
2022-10-05T16:57:14.225Z,72.69
2022-10-05T17:00:18.531Z,73.39
2022-10-05T17:03:12.306Z,73.83
2022-10-05T17:05:58.502Z,74.17
2022-10-05T17:08:50.823Z,75.21
2022-10-05T17:11:24.869Z,75.67
2022-10-05T17:14:08.300Z,76.08
2022-10-05T17:16:58.774Z,76.93
2022-10-05T17:19:54.258Z,76.88
2022-10-05T17:22:24.649Z,77.75
2022-10-05T17:25:17.124Z,78.05
2022-10-05T17:27:57.281Z,79.29
2022-10-05T17:30:32.658Z,79.52
2022-10-05T17:33:05.571Z,79.64
2022-10-05T17:35:55.131Z,80.04
2022-10-05T17:38:31.489Z,80.80
2022-10-05T17:41:02.126Z,81.39
2022-10-05T17:43:34.066Z,81.49
2022-10-05T17:46:03.785Z,81.88
2022-10-05T17:48:41.627Z,82.01
2022-10-05T17:51:54.086Z,82.80
2022-10-05T17:55:22.368Z,83.39
2022-10-05T17:57:50.081Z,83.58
2022-10-05T18:00:26.721Z,83.42
2022-10-05T18:02:59.274Z,84.46
2022-10-05T18:05:29.379Z,84.49
2022-10-05T18:08:32.481Z,84.81
2022-10-05T18:11:12.173Z,85.69
2022-10-05T18:13:46.611Z,85.66
2022-10-05T18:16:15.315Z,85.72
2022-10-05T18:18:57.050Z,85.95
2022-10-05T18:21:29.159Z,86.41
2022-10-05T18:23:59.903Z,86.64
2022-10-05T18:26:40.558Z,86.79
2022-10-05T18:29:53.264Z,87.47
2022-10-05T18:32:27.753Z,87.95
2022-10-05T18:35:22.759Z,87.97
2022-10-05T18:38:24.711Z,88.16
2022-10-05T18:41:10.231Z,88.59
2022-10-05T18:43:49.125Z,88.67
2022-10-05T18:46:30.192Z,88.72
2022-10-05T18:49:22.678Z,89.02
2022-10-05T18:52:17.445Z,89.15
2022-10-05T18:54:58.160Z,89.54
2022-10-05T18:57:42.823Z,89.28
2022-10-05T19:00:23.985Z,89.86
2022-10-05T19:03:09.322Z,89.70
2022-10-05T19:05:47.924Z,89.74
2022-10-05T19:08:24.431Z,89.96
2022-10-05T19:11:02.548Z,90.18
2022-10-05T19:13:44.448Z,90.24
2022-10-05T19:16:24.187Z,90.25
2022-10-05T19:19:33.524Z,90.39
2022-10-05T19:22:37.050Z,90.61
2022-10-05T19:25:21.626Z,90.83
2022-10-05T19:27:54.414Z,90.63
2022-10-05T19:30:28.478Z,90.52
2022-10-05T19:33:22.621Z,90.66
2022-10-05T19:36:17.950Z,91.10
2022-10-05T19:39:10.402Z,90.85
2022-10-05T19:42:06.942Z,90.89
2022-10-05T19:44:50.105Z,90.96
2022-10-05T19:47:33.719Z,90.85
2022-10-05T19:50:26.737Z,91.17
2022-10-05T19:53:12.171Z,91.27
2022-10-05T19:55:46.715Z,91.43
2022-10-05T19:58:26.223Z,91.17
2022-10-05T20:01:07.652Z,91.62
2022-10-05T20:03:39.176Z,91.87
2022-10-05T20:06:09.433Z,91.81
2022-10-05T20:08:46.270Z,91.82
2022-10-05T20:11:20.853Z,92.27
2022-10-05T20:14:10.514Z,92.34
2022-10-05T20:16:56.697Z,92.70
2022-10-05T20:19:54.804Z,92.56
2022-10-05T20:22:27.648Z,92.76
2022-10-05T20:24:57.895Z,92.69
2022-10-05T20:27:45.533Z,92.70
2022-10-05T20:30:17.217Z,93.19
2022-10-05T20:32:47.862Z,92.78
2022-10-05T20:35:17.509Z,92.92
2022-10-05T20:37:45.460Z,92.83
2022-10-05T20:40:13.797Z,92.88
2022-10-05T20:42:41.531Z,93.01
2022-10-05T20:45:09.888Z,93.06
2022-10-05T20:47:38.765Z,93.08
2022-10-05T20:50:10.164Z,93.43
2022-10-05T20:52:38.646Z,93.40
2022-10-05T20:55:11.972Z,93.27
2022-10-05T20:57:43.042Z,93.34
2022-10-05T21:00:12.987Z,93.16
2022-10-05T21:02:41.082Z,93.06
2022-10-05T21:05:09.459Z,93.10
2022-10-05T21:07:37.264Z,93.22
2022-10-05T21:10:05.313Z,93.27
2022-10-05T21:12:35.081Z,93.15
2022-10-05T21:15:05.774Z,93.29
2022-10-05T21:17:37.526Z,93.33
2022-10-05T21:20:05.410Z,93.24
2022-10-05T21:22:33.266Z,93.28
2022-10-05T21:25:01.139Z,93.42
2022-10-05T21:27:29.401Z,93.35
2022-10-05T21:29:57.137Z,93.33
2022-10-05T21:32:25.161Z,93.49
2022-10-05T21:34:52.810Z,93.31
2022-10-05T21:37:20.971Z,93.44
2022-10-05T21:39:48.751Z,93.34
2022-10-05T21:42:16.556Z,93.40
2022-10-05T21:44:44.282Z,93.55
2022-10-05T21:47:12.162Z,93.54
2022-10-05T21:49:39.908Z,93.49
2022-10-05T21:52:07.886Z,93.47
2022-10-05T21:54:36.194Z,93.36
2022-10-05T21:57:04.241Z,93.51
2022-10-05T21:59:35.576Z,93.69
2022-10-05T22:02:03.845Z,93.72
2022-10-05T22:04:32.157Z,93.79
2022-10-05T22:07:00.376Z,93.66
2022-10-05T22:09:28.147Z,93.73
2022-10-05T22:11:56.123Z,93.82
2022-10-05T22:14:23.734Z,93.69
2022-10-05T22:16:51.432Z,93.72
2022-10-05T22:19:21.200Z,93.72
2022-10-05T22:21:48.846Z,93.67
2022-10-05T22:24:16.584Z,93.78
2022-10-05T22:26:47.858Z,93.82
2022-10-05T22:29:17.272Z,93.97
2022-10-05T22:31:47.393Z,93.93
2022-10-05T22:34:15.928Z,94.06
2022-10-05T22:36:43.675Z,94.09
2022-10-05T22:39:11.383Z,94.19
2022-10-05T22:41:38.988Z,93.91
2022-10-05T22:44:06.965Z,93.92
2022-10-05T22:46:34.898Z,94.03
2022-10-05T22:49:03.441Z,94.29
2022-10-05T22:51:31.495Z,94.21
2022-10-05T22:53:59.399Z,94.49
2022-10-05T22:56:28.419Z,94.45
2022-10-05T22:58:56.216Z,94.66
2022-10-05T23:01:23.947Z,94.49
2022-10-05T23:03:51.659Z,94.48
2022-10-05T23:06:21.686Z,94.48
2022-10-05T23:08:49.394Z,94.46
2022-10-05T23:11:20.101Z,94.81
2022-10-05T23:13:47.942Z,94.51
2022-10-05T23:16:18.134Z,94.71
2022-10-05T23:18:48.610Z,94.39
2022-10-05T23:21:16.636Z,94.61
2022-10-05T23:23:48.437Z,94.49
2022-10-05T23:26:17.114Z,94.46
2022-10-05T23:28:48.295Z,94.80
2022-10-05T23:31:18.396Z,94.61
2022-10-05T23:33:46.246Z,94.80
2022-10-05T23:36:16.737Z,94.28
2022-10-05T23:38:44.397Z,94.13
2022-10-05T23:41:13.044Z,94.27
2022-10-05T23:43:41.278Z,93.92
2022-10-05T23:46:09.798Z,94.30
2022-10-05T23:48:40.660Z,94.55
2022-10-05T23:51:10.450Z,94.27
2022-10-05T23:53:38.786Z,94.17
2022-10-05T23:56:06.908Z,94.17
2022-10-05T23:58:34.532Z,94.10
