createdAt,value
2024-01-21T00:00:45.050Z,3.30
2024-01-21T00:03:30.851Z,2.83
2024-01-21T00:06:16.116Z,2.70
2024-01-21T00:09:01.570Z,2.60
2024-01-21T00:11:46.985Z,2.80
2024-01-21T00:14:32.354Z,3.33
2024-01-21T00:17:18.527Z,3.10
2024-01-21T00:20:04.698Z,2.90
2024-01-21T00:22:50.160Z,3.00
2024-01-21T00:25:36.226Z,3.00
2024-01-21T00:28:21.641Z,3.03
2024-01-21T00:31:07.057Z,3.00
2024-01-21T00:33:52.417Z,2.97
2024-01-21T00:36:38.116Z,3.00
2024-01-21T00:39:23.748Z,2.43
2024-01-21T00:42:09.498Z,3.03
2024-01-21T00:44:54.801Z,2.87
2024-01-21T00:47:42.520Z,3.10
2024-01-21T00:50:28.844Z,3.03
2024-01-21T00:53:15.334Z,3.00
2024-01-21T00:56:01.707Z,2.80
2024-01-21T00:58:47.332Z,2.80
2024-01-21T01:01:39.197Z,3.40
2024-01-21T01:04:24.973Z,2.80
2024-01-21T01:07:10.554Z,2.60
2024-01-21T01:09:56.131Z,3.00
2024-01-21T01:12:42.223Z,2.70
2024-01-21T01:15:27.702Z,2.87
2024-01-21T01:18:15.397Z,2.80
2024-01-21T01:21:03.636Z,2.73
2024-01-21T01:23:48.993Z,2.83
2024-01-21T01:26:34.910Z,3.00
2024-01-21T01:29:20.269Z,2.43
2024-01-21T01:32:06.697Z,2.60
2024-01-21T01:34:53.676Z,2.60
2024-01-21T01:37:39.075Z,2.83
2024-01-21T01:40:24.457Z,2.50
2024-01-21T01:43:10.759Z,2.70
2024-01-21T01:45:56.416Z,2.70
2024-01-21T01:48:42.794Z,2.97
2024-01-21T01:51:28.573Z,2.90
2024-01-21T01:54:16.628Z,2.80
2024-01-21T01:57:04.710Z,2.53
2024-01-21T01:59:49.847Z,2.50
2024-01-21T02:02:36.142Z,2.70
2024-01-21T02:05:21.774Z,2.93
2024-01-21T02:08:07.264Z,2.63
2024-01-21T02:10:53.339Z,2.50
2024-01-21T02:13:38.779Z,2.50
2024-01-21T02:16:24.446Z,2.90
2024-01-21T02:19:26.077Z,2.70
2024-01-21T02:22:11.495Z,2.77
2024-01-21T02:24:57.046Z,2.70
2024-01-21T02:27:42.521Z,2.60
2024-01-21T02:30:27.848Z,2.50
2024-01-21T02:33:14.479Z,2.50
2024-01-21T02:36:00.302Z,2.47
2024-01-21T02:38:45.769Z,2.60
2024-01-21T02:41:31.698Z,2.80
2024-01-21T02:44:17.069Z,2.50
2024-01-21T02:47:02.606Z,2.77
2024-01-21T02:49:48.045Z,2.27
2024-01-21T02:52:33.361Z,2.47
2024-01-21T02:55:18.856Z,2.40
2024-01-21T02:58:04.340Z,2.63
2024-01-21T03:00:50.098Z,2.67
2024-01-21T03:03:35.481Z,2.60
2024-01-21T03:06:20.921Z,2.50
2024-01-21T03:09:06.124Z,2.40
2024-01-21T03:11:51.365Z,2.57
2024-01-21T03:14:37.155Z,2.43
2024-01-21T03:17:22.420Z,2.10
2024-01-21T03:20:08.289Z,2.43
2024-01-21T03:22:53.577Z,2.13
2024-01-21T03:25:38.930Z,2.40
2024-01-21T03:28:24.321Z,2.30
2024-01-21T03:31:09.630Z,2.53
2024-01-21T03:33:55.223Z,2.50
2024-01-21T03:36:41.059Z,2.30
2024-01-21T03:39:26.361Z,2.33
2024-01-21T03:42:11.936Z,2.50
2024-01-21T03:44:57.222Z,2.23
2024-01-21T03:47:42.721Z,2.67
2024-01-21T03:50:27.980Z,2.70
2024-01-21T03:53:13.436Z,2.87
2024-01-21T03:55:58.867Z,2.90
2024-01-21T03:58:44.102Z,2.70
2024-01-21T04:01:29.700Z,3.00
2024-01-21T04:04:15.859Z,2.97
2024-01-21T04:07:01.122Z,2.70
2024-01-21T04:09:46.564Z,2.57
2024-01-21T04:12:31.897Z,2.50
2024-01-21T04:15:17.712Z,2.70
2024-01-21T04:18:03.721Z,2.83
2024-01-21T04:20:49.312Z,2.90
2024-01-21T04:23:34.525Z,2.83
2024-01-21T04:26:20.818Z,2.70
2024-01-21T04:29:06.483Z,2.70
2024-01-21T04:31:51.722Z,2.50
2024-01-21T04:34:37.308Z,2.60
2024-01-21T04:37:22.889Z,2.43
2024-01-21T04:40:09.095Z,2.23
2024-01-21T04:42:54.627Z,2.53
2024-01-21T04:45:39.865Z,2.40
2024-01-21T04:48:25.420Z,2.60
2024-01-21T04:51:12.243Z,2.43
2024-01-21T04:53:58.199Z,2.27
2024-01-21T04:56:43.681Z,2.60
2024-01-21T04:59:28.834Z,2.50
2024-01-21T05:02:14.303Z,2.60
2024-01-21T05:05:00.100Z,2.43
2024-01-21T05:07:45.787Z,2.60
2024-01-21T05:10:31.216Z,2.50
2024-01-21T05:13:16.643Z,2.80
2024-01-21T05:16:02.087Z,2.30
2024-01-21T05:18:47.503Z,2.60
2024-01-21T05:21:33.300Z,2.40
2024-01-21T05:24:19.009Z,2.57
2024-01-21T05:27:04.693Z,2.63
2024-01-21T05:29:50.444Z,2.20
2024-01-21T05:32:36.055Z,2.27
2024-01-21T05:35:23.875Z,2.27
2024-01-21T05:38:09.419Z,2.20
2024-01-21T05:40:54.951Z,2.07
2024-01-21T05:43:41.412Z,2.17
2024-01-21T05:46:27.452Z,2.40
2024-01-21T05:49:13.839Z,2.20
2024-01-21T05:51:59.133Z,2.50
2024-01-21T05:54:44.556Z,2.13
2024-01-21T05:57:29.867Z,1.90
2024-01-21T06:00:15.836Z,2.00
2024-01-21T06:03:01.155Z,2.20
2024-01-21T06:05:46.846Z,2.13
2024-01-21T06:08:32.225Z,1.90
2024-01-21T06:11:17.511Z,2.20
2024-01-21T06:14:03.422Z,2.10
2024-01-21T06:16:49.088Z,2.10
2024-01-21T06:19:34.771Z,2.20
2024-01-21T06:22:20.352Z,2.20
2024-01-21T06:25:06.124Z,2.33
2024-01-21T06:27:51.678Z,2.00
2024-01-21T06:30:37.038Z,2.10
2024-01-21T06:33:22.928Z,2.30
2024-01-21T06:36:09.130Z,2.10
2024-01-21T06:38:54.714Z,2.00
2024-01-21T06:41:40.688Z,2.50
2024-01-21T06:44:25.982Z,2.10
2024-01-21T06:47:11.443Z,2.30
2024-01-21T06:49:56.731Z,2.30
2024-01-21T06:52:42.325Z,2.10
2024-01-21T06:55:28.071Z,2.13
2024-01-21T06:58:13.519Z,2.10
2024-01-21T07:00:59.214Z,2.10
2024-01-21T07:03:46.726Z,2.27
2024-01-21T07:06:32.209Z,2.80
2024-01-21T07:09:17.633Z,2.27
2024-01-21T07:12:05.808Z,2.10
2024-01-21T07:14:54.570Z,2.33
2024-01-21T07:17:44.619Z,2.53
2024-01-21T07:20:30.238Z,2.67
2024-01-21T07:23:16.268Z,2.10
2024-01-21T07:26:01.546Z,2.10
2024-01-21T07:28:47.377Z,2.10
2024-01-21T07:31:32.918Z,2.20
2024-01-21T07:34:18.475Z,2.20
2024-01-21T07:37:03.843Z,2.10
2024-01-21T07:39:50.743Z,2.50
2024-01-21T07:42:36.583Z,2.37
2024-01-21T07:45:22.785Z,2.13
2024-01-21T07:48:10.300Z,2.40
2024-01-21T07:50:55.839Z,2.20
2024-01-21T07:53:41.467Z,2.40
2024-01-21T07:56:26.941Z,2.40
2024-01-21T07:59:12.268Z,2.30
2024-01-21T08:01:57.680Z,2.40
2024-01-21T08:04:43.646Z,2.50
2024-01-21T08:07:30.147Z,2.40
2024-01-21T08:10:15.629Z,2.80
2024-01-21T08:13:02.186Z,2.80
2024-01-21T08:15:47.523Z,2.67
2024-01-21T08:18:35.578Z,2.50
2024-01-21T08:21:23.200Z,2.77
2024-01-21T08:24:08.921Z,2.80
2024-01-21T08:26:54.937Z,2.63
2024-01-21T08:29:40.738Z,2.50
2024-01-21T08:32:27.141Z,2.63
2024-01-21T08:35:12.728Z,3.07
2024-01-21T08:37:58.137Z,2.70
2024-01-21T08:40:44.567Z,2.80
2024-01-21T08:43:32.592Z,2.80
2024-01-21T08:46:20.531Z,3.03
2024-01-21T08:49:06.228Z,3.07
2024-01-21T08:51:52.480Z,3.17
2024-01-21T08:54:38.124Z,3.70
2024-01-21T08:57:23.464Z,3.53
2024-01-21T09:00:12.025Z,2.90
2024-01-21T09:02:59.240Z,3.27
2024-01-21T09:05:44.624Z,3.40
2024-01-21T09:08:29.936Z,2.93
2024-01-21T09:11:15.389Z,3.20
2024-01-21T09:14:01.137Z,3.40
2024-01-21T09:16:46.770Z,3.40
2024-01-21T09:19:33.796Z,2.93
2024-01-21T09:22:19.218Z,3.10
2024-01-21T09:25:04.967Z,2.90
2024-01-21T09:27:51.517Z,3.40
2024-01-21T09:30:37.275Z,3.10
2024-01-21T09:33:23.270Z,2.97
2024-01-21T09:36:09.326Z,3.13
2024-01-21T09:38:54.936Z,2.80
2024-01-21T09:41:50.203Z,3.40
2024-01-21T09:44:35.898Z,3.30
2024-01-21T09:47:22.548Z,3.23
2024-01-21T09:50:09.334Z,3.10
2024-01-21T09:52:54.757Z,3.30
2024-01-21T09:55:40.167Z,3.03
2024-01-21T09:58:27.678Z,3.47
2024-01-21T10:01:14.084Z,3.30
2024-01-21T10:03:59.893Z,3.20
2024-01-21T10:06:46.106Z,3.40
2024-01-21T10:09:33.612Z,3.23
2024-01-21T10:12:20.045Z,3.27
2024-01-21T10:15:06.669Z,3.43
2024-01-21T10:17:53.110Z,3.20
2024-01-21T10:20:39.468Z,3.20
2024-01-21T10:23:24.840Z,3.10
2024-01-21T10:26:10.298Z,3.40
2024-01-21T10:28:55.568Z,3.33
2024-01-21T10:31:41.229Z,3.50
2024-01-21T10:34:28.536Z,4.20
2024-01-21T10:37:18.109Z,4.30
2024-01-21T10:40:04.332Z,3.80
2024-01-21T10:42:55.095Z,3.63
2024-01-21T10:45:45.794Z,3.57
2024-01-21T10:48:34.089Z,3.53
2024-01-21T10:51:21.597Z,3.37
2024-01-21T10:54:07.598Z,3.57
2024-01-21T10:56:53.197Z,3.30
2024-01-21T10:59:40.329Z,3.30
2024-01-21T11:02:26.187Z,3.20
2024-01-21T11:05:11.684Z,3.20
2024-01-21T11:08:05.416Z,3.30
2024-01-21T11:11:14.883Z,3.03
2024-01-21T11:14:00.726Z,3.43
2024-01-21T11:16:46.305Z,2.50
2024-01-21T11:19:39.717Z,2.90
2024-01-21T11:22:27.081Z,3.27
2024-01-21T11:25:34.077Z,3.00
2024-01-21T11:28:30.249Z,2.80
2024-01-21T11:31:15.716Z,2.80
2024-01-21T11:34:11.907Z,3.00
2024-01-21T11:36:57.792Z,3.20
2024-01-21T11:39:44.733Z,2.70
2024-01-21T11:42:33.751Z,2.80
2024-01-21T11:45:20.324Z,2.37
2024-01-21T11:48:11.162Z,2.50
2024-01-21T11:50:57.985Z,2.57
2024-01-21T11:53:43.312Z,3.00
2024-01-21T11:56:28.911Z,2.53
2024-01-21T11:59:16.232Z,2.33
2024-01-21T12:02:02.290Z,2.63
2024-01-21T12:04:48.252Z,2.73
2024-01-21T12:07:34.133Z,3.10
2024-01-21T12:10:20.112Z,2.70
2024-01-21T12:13:07.813Z,2.40
2024-01-21T12:15:53.647Z,2.70
2024-01-21T12:18:46.314Z,2.47
2024-01-21T12:21:32.790Z,2.40
2024-01-21T12:24:21.100Z,2.60
2024-01-21T12:27:06.437Z,2.60
2024-01-21T12:29:53.896Z,2.40
2024-01-21T12:32:47.023Z,2.50
2024-01-21T12:35:36.843Z,2.50
2024-01-21T12:38:22.626Z,2.50
2024-01-21T12:41:07.897Z,2.43
2024-01-21T12:43:53.845Z,2.33
2024-01-21T12:46:39.995Z,2.17
2024-01-21T12:49:25.406Z,2.80
2024-01-21T12:52:11.306Z,2.50
2024-01-21T12:54:56.749Z,2.23
2024-01-21T12:57:42.079Z,2.17
2024-01-21T13:00:28.483Z,2.30
2024-01-21T13:03:14.085Z,2.57
2024-01-21T13:06:07.729Z,2.67
2024-01-21T13:08:53.720Z,2.57
2024-01-21T13:11:39.008Z,2.70
2024-01-21T13:14:28.179Z,2.23
2024-01-21T13:17:14.327Z,2.63
2024-01-21T13:19:59.963Z,3.10
2024-01-21T13:22:45.544Z,3.17
2024-01-21T13:25:31.403Z,3.50
2024-01-21T13:28:22.998Z,3.37
2024-01-21T13:31:08.966Z,4.03
2024-01-21T13:33:56.285Z,3.57
2024-01-21T13:36:41.733Z,3.40
2024-01-21T13:39:27.446Z,3.30
2024-01-21T13:42:13.603Z,3.33
2024-01-21T13:44:59.327Z,4.07
2024-01-21T13:47:44.622Z,3.57
2024-01-21T13:50:30.564Z,3.43
2024-01-21T13:53:16.770Z,3.30
2024-01-21T13:56:04.118Z,3.30
2024-01-21T13:58:49.706Z,3.43
2024-01-21T14:01:36.143Z,3.40
2024-01-21T14:04:21.887Z,3.40
2024-01-21T14:07:07.085Z,3.40
2024-01-21T14:09:52.575Z,3.77
2024-01-21T14:12:39.454Z,3.67
2024-01-21T14:15:25.370Z,3.73
2024-01-21T14:18:11.276Z,3.63
2024-01-21T14:20:56.594Z,3.40
2024-01-21T14:23:42.208Z,3.57
2024-01-21T14:26:35.560Z,3.50
2024-01-21T14:29:27.876Z,4.10
2024-01-21T14:32:13.398Z,3.60
2024-01-21T14:34:59.562Z,3.90
2024-01-21T14:37:45.145Z,3.83
2024-01-21T14:40:31.420Z,4.17
2024-01-21T14:43:17.034Z,4.07
2024-01-21T14:46:03.067Z,4.40
2024-01-21T14:48:49.204Z,3.77
2024-01-21T14:51:35.183Z,3.57
2024-01-21T14:54:21.124Z,3.33
2024-01-21T14:57:06.502Z,3.90
2024-01-21T14:59:52.512Z,3.90
2024-01-21T15:02:37.858Z,3.80
2024-01-21T15:05:23.706Z,3.90
2024-01-21T15:08:09.194Z,3.67
2024-01-21T15:10:54.624Z,3.70
2024-01-21T15:13:44.611Z,3.67
2024-01-21T15:16:30.429Z,3.50
2024-01-21T15:19:15.956Z,3.53
2024-01-21T15:22:01.853Z,3.43
2024-01-21T15:24:47.688Z,3.73
2024-01-21T15:27:33.045Z,3.33
2024-01-21T15:30:18.795Z,3.83
2024-01-21T15:33:05.235Z,3.90
2024-01-21T15:35:50.827Z,3.47
2024-01-21T15:38:36.245Z,2.87
2024-01-21T15:41:21.825Z,3.20
2024-01-21T15:44:07.590Z,3.10
2024-01-21T15:46:53.042Z,3.10
2024-01-21T15:49:39.561Z,3.27
2024-01-21T15:52:24.998Z,3.50
2024-01-21T15:55:14.765Z,3.10
2024-01-21T15:58:00.449Z,3.17
2024-01-21T16:00:48.342Z,3.20
2024-01-21T16:03:34.316Z,3.03
2024-01-21T16:06:19.787Z,3.20
2024-01-21T16:09:06.112Z,3.07
2024-01-21T16:11:52.376Z,3.50
2024-01-21T16:14:37.922Z,3.30
2024-01-21T16:17:24.027Z,3.20
2024-01-21T16:20:10.125Z,3.10
2024-01-21T16:22:57.976Z,3.23
2024-01-21T16:25:44.338Z,3.13
2024-01-21T16:28:30.055Z,3.40
2024-01-21T16:31:15.781Z,3.40
2024-01-21T16:34:01.497Z,3.60
2024-01-21T16:36:47.425Z,2.93
2024-01-21T16:39:32.697Z,3.67
2024-01-21T16:42:18.248Z,3.03
2024-01-21T16:45:04.954Z,3.67
2024-01-21T16:47:51.030Z,3.57
2024-01-21T16:50:36.902Z,3.30
2024-01-21T16:53:32.222Z,3.50
2024-01-21T16:56:17.612Z,3.57
2024-01-21T16:59:03.176Z,3.53
2024-01-21T17:01:57.753Z,3.70
2024-01-21T17:04:43.736Z,3.83
2024-01-21T17:07:29.696Z,3.83
2024-01-21T17:10:26.001Z,3.87
2024-01-21T17:13:12.216Z,3.60
2024-01-21T17:15:58.193Z,4.13
2024-01-21T17:18:51.276Z,3.40
2024-01-21T17:24:22.679Z,4.00
2024-01-21T17:27:08.309Z,4.03
2024-01-21T17:29:53.796Z,4.30
2024-01-21T17:32:39.413Z,3.90
2024-01-21T17:35:26.889Z,3.83
2024-01-21T17:38:12.676Z,4.20
2024-01-21T17:40:58.356Z,3.87
2024-01-21T17:43:43.714Z,4.27
2024-01-21T17:46:30.249Z,4.10
2024-01-21T17:49:15.756Z,4.60
2024-01-21T17:52:04.022Z,4.27
2024-01-21T17:54:52.100Z,3.87
2024-01-21T17:57:37.749Z,4.57
2024-01-21T18:00:23.329Z,4.53
2024-01-21T18:03:09.036Z,4.77
2024-01-21T18:05:54.574Z,5.00
2024-01-21T18:08:40.170Z,5.07
2024-01-21T18:11:25.510Z,5.20
2024-01-21T18:14:11.919Z,5.73
2024-01-21T18:16:57.217Z,5.17
2024-01-21T18:19:43.085Z,5.37
2024-01-21T18:22:30.871Z,5.47
2024-01-21T18:25:16.984Z,6.47
2024-01-21T18:28:02.348Z,5.50
2024-01-21T18:30:48.255Z,6.03
2024-01-21T18:33:34.284Z,5.63
2024-01-21T18:36:20.724Z,6.10
2024-01-21T18:39:06.376Z,5.70
2024-01-21T18:41:51.737Z,5.60
2024-01-21T18:44:37.712Z,5.60
2024-01-21T18:47:23.318Z,5.80
2024-01-21T18:50:08.770Z,5.77
2024-01-21T18:52:54.140Z,5.60
2024-01-21T18:55:39.425Z,5.97
2024-01-21T18:58:27.995Z,5.47
2024-01-21T19:01:14.615Z,5.30
2024-01-21T19:04:00.009Z,5.57
2024-01-21T19:06:45.343Z,5.20
2024-01-21T19:09:30.857Z,5.20
2024-01-21T19:12:20.924Z,5.20
2024-01-21T19:15:06.796Z,4.93
2024-01-21T19:17:52.767Z,5.17
2024-01-21T19:20:38.167Z,5.03
2024-01-21T19:23:23.681Z,5.20
2024-01-21T19:26:13.733Z,4.90
2024-01-21T19:29:00.335Z,5.83
2024-01-21T19:31:46.040Z,5.97
2024-01-21T19:34:32.045Z,5.97
2024-01-21T19:37:17.360Z,6.27
2024-01-21T19:40:02.899Z,5.10
2024-01-21T19:42:48.700Z,5.90
2024-01-21T19:45:34.464Z,5.40
2024-01-21T19:48:20.359Z,6.00
2024-01-21T19:51:07.595Z,6.87
2024-01-21T19:53:53.520Z,6.73
2024-01-21T19:56:39.166Z,6.73
2024-01-21T19:59:25.096Z,6.00
2024-01-21T20:02:13.103Z,6.47
2024-01-21T20:04:58.900Z,6.80
2024-01-21T20:07:44.295Z,6.63
2024-01-21T20:10:30.655Z,6.60
2024-01-21T20:13:15.966Z,6.80
2024-01-21T20:16:01.494Z,7.13
2024-01-21T20:18:47.201Z,6.63
2024-01-21T20:21:33.023Z,6.37
2024-01-21T20:24:20.422Z,6.83
2024-01-21T20:27:05.936Z,6.63
2024-01-21T20:29:51.222Z,6.63
2024-01-21T20:32:38.132Z,6.77
2024-01-21T20:35:23.873Z,5.77
2024-01-21T20:38:09.239Z,7.23
2024-01-21T20:40:56.249Z,6.30
2024-01-21T20:43:43.307Z,6.80
2024-01-21T20:46:28.606Z,7.70
2024-01-21T20:49:14.132Z,7.47
2024-01-21T20:51:59.394Z,7.10
2024-01-21T20:54:46.436Z,7.27
2024-01-21T20:57:32.720Z,6.80
2024-01-21T21:00:18.921Z,7.13
2024-01-21T21:03:05.432Z,6.50
2024-01-21T21:05:51.711Z,6.57
2024-01-21T21:08:40.967Z,6.60
2024-01-21T21:11:27.044Z,7.10
2024-01-21T21:14:12.881Z,6.37
2024-01-21T21:16:58.325Z,6.83
2024-01-21T21:19:43.934Z,6.30
2024-01-21T21:22:29.918Z,6.57
2024-01-21T21:25:15.933Z,5.97
2024-01-21T21:28:01.607Z,6.13
2024-01-21T21:30:48.122Z,6.00
2024-01-21T21:33:34.277Z,5.90
2024-01-21T21:36:21.015Z,6.17
2024-01-21T21:39:06.432Z,6.17
2024-01-21T21:41:52.096Z,5.73
2024-01-21T21:44:37.286Z,5.80
2024-01-21T21:47:22.673Z,5.57
2024-01-21T21:50:08.709Z,5.83
2024-01-21T21:52:54.631Z,5.33
2024-01-21T21:55:41.248Z,5.00
2024-01-21T21:58:26.988Z,5.30
2024-01-21T22:01:12.868Z,5.30
2024-01-21T22:03:59.410Z,5.40
2024-01-21T22:06:45.414Z,5.63
2024-01-21T22:09:31.202Z,5.40
2024-01-21T22:12:17.682Z,5.23
2024-01-21T22:15:03.123Z,5.73
2024-01-21T22:17:48.921Z,5.43
2024-01-21T22:20:34.416Z,5.40
2024-01-21T22:23:19.635Z,5.17
2024-01-21T22:26:05.164Z,5.33
2024-01-21T22:28:50.588Z,5.00
2024-01-21T22:31:36.419Z,5.17
2024-01-21T22:34:22.195Z,5.33
2024-01-21T22:37:07.746Z,5.00
2024-01-21T22:39:53.194Z,5.40
2024-01-21T22:42:38.635Z,4.80
2024-01-21T22:45:24.423Z,5.20
2024-01-21T22:48:10.040Z,4.80
2024-01-21T22:50:55.638Z,4.87
2024-01-21T22:53:41.615Z,4.37
2024-01-21T22:56:27.088Z,4.73
2024-01-21T22:59:12.890Z,5.00
2024-01-21T23:01:58.444Z,4.37
2024-01-21T23:04:45.445Z,4.13
2024-01-21T23:07:33.202Z,4.70
2024-01-21T23:10:18.614Z,4.83
2024-01-21T23:13:05.347Z,4.20
2024-01-21T23:15:50.880Z,4.37
2024-01-21T23:18:36.386Z,4.47
2024-01-21T23:21:21.772Z,4.40
2024-01-21T23:24:07.390Z,3.93
2024-01-21T23:26:52.900Z,4.13
2024-01-21T23:29:40.396Z,4.43
2024-01-21T23:32:26.288Z,4.07
2024-01-21T23:35:12.329Z,4.50
2024-01-21T23:37:57.960Z,4.23
2024-01-21T23:40:43.384Z,4.17
2024-01-21T23:43:28.763Z,4.10
2024-01-21T23:46:14.061Z,4.30
2024-01-21T23:48:59.782Z,4.20
2024-01-21T23:51:46.319Z,4.07
2024-01-21T23:54:31.880Z,4.13
2024-01-21T23:57:19.306Z,4.07
