createdAt,value
2019-05-25T00:00:27.616Z,4.00
2019-05-25T00:01:27.698Z,4.00
2019-05-25T00:02:27.700Z,4.00
2019-05-25T00:03:27.749Z,4.00
2019-05-25T00:04:27.766Z,4.00
2019-05-25T00:05:27.816Z,4.00
2019-05-25T00:06:27.893Z,4.00
2019-05-25T00:07:27.923Z,4.00
2019-05-25T00:08:27.936Z,4.00
2019-05-25T00:09:28.011Z,4.00
2019-05-25T00:10:28.041Z,8.00
2019-05-25T00:11:28.077Z,8.00
2019-05-25T00:12:28.118Z,8.00
2019-05-25T00:13:28.165Z,8.00
2019-05-25T00:14:28.187Z,8.00
2019-05-25T00:15:28.270Z,8.00
2019-05-25T00:16:28.271Z,8.00
2019-05-25T00:17:28.317Z,4.00
2019-05-25T00:18:28.369Z,4.00
2019-05-25T00:19:28.460Z,4.00
2019-05-25T00:20:28.442Z,4.00
2019-05-25T00:21:28.491Z,4.00
2019-05-25T00:22:28.557Z,4.00
2019-05-25T00:23:28.579Z,4.00
2019-05-25T00:24:28.622Z,4.00
2019-05-25T00:25:28.668Z,4.00
2019-05-25T00:26:28.713Z,4.00
2019-05-25T00:27:28.747Z,4.00
2019-05-25T00:28:28.841Z,4.00
2019-05-25T00:29:28.841Z,4.00
2019-05-25T00:30:28.886Z,4.00
2019-05-25T00:31:28.911Z,4.00
2019-05-25T00:32:28.947Z,4.00
2019-05-25T00:33:29.008Z,4.00
2019-05-25T00:34:29.031Z,4.00
2019-05-25T00:35:29.100Z,4.00
2019-05-25T00:36:29.114Z,4.00
2019-05-25T00:37:29.175Z,4.00
2019-05-25T00:38:29.203Z,4.00
2019-05-25T00:39:29.239Z,4.00
2019-05-25T00:40:29.273Z,4.00
2019-05-25T00:41:29.330Z,4.00
2019-05-25T00:42:29.363Z,4.00
2019-05-25T00:43:29.405Z,4.00
2019-05-25T00:44:29.444Z,4.00
2019-05-25T00:45:29.502Z,4.00
2019-05-25T00:46:29.546Z,4.00
2019-05-25T00:47:29.560Z,4.00
2019-05-25T00:48:29.622Z,0.00
2019-05-25T00:49:29.658Z,0.00
2019-05-25T00:50:29.713Z,0.00
2019-05-25T00:51:29.741Z,0.00
2019-05-25T00:52:29.773Z,0.00
2019-05-25T00:53:29.821Z,0.00
2019-05-25T00:54:29.882Z,0.00
2019-05-25T00:55:29.906Z,0.00
2019-05-25T00:56:29.965Z,0.00
2019-05-25T00:57:30.008Z,0.00
2019-05-25T00:58:30.033Z,0.00
2019-05-25T00:59:30.075Z,0.00
2019-05-25T01:00:30.143Z,0.00
2019-05-25T01:01:30.270Z,0.00
2019-05-25T01:02:30.192Z,0.00
2019-05-25T01:03:30.280Z,0.00
2019-05-25T01:04:30.264Z,0.00
2019-05-25T01:05:30.364Z,0.00
2019-05-25T01:06:30.453Z,0.00
2019-05-25T01:07:30.553Z,0.00
2019-05-25T01:08:30.444Z,0.00
2019-05-25T01:09:30.546Z,0.00
2019-05-25T01:10:30.577Z,0.00
2019-05-25T01:11:30.629Z,0.00
2019-05-25T01:12:30.808Z,0.00
2019-05-25T01:13:30.847Z,0.00
2019-05-25T01:14:30.717Z,0.00
2019-05-25T01:15:30.773Z,0.00
2019-05-25T01:16:30.815Z,0.00
2019-05-25T01:17:30.860Z,0.00
2019-05-25T01:18:30.961Z,0.00
2019-05-25T01:19:31.091Z,0.00
2019-05-25T01:20:30.986Z,0.00
2019-05-25T01:21:31.037Z,0.00
2019-05-25T01:22:31.027Z,0.00
2019-05-25T01:23:31.054Z,0.00
2019-05-25T01:24:43.825Z,0.00
2019-05-25T01:25:31.189Z,0.00
2019-05-25T01:26:31.229Z,0.00
2019-05-25T01:27:31.252Z,0.00
2019-05-25T01:28:31.310Z,0.00
2019-05-25T01:29:31.487Z,0.00
2019-05-25T01:30:31.349Z,0.00
2019-05-25T01:31:31.447Z,0.00
2019-05-25T01:32:31.457Z,0.00
2019-05-25T01:33:31.459Z,0.00
2019-05-25T01:34:31.699Z,0.00
2019-05-25T01:35:31.575Z,0.00
2019-05-25T01:36:31.600Z,0.00
2019-05-25T01:37:31.619Z,0.00
2019-05-25T01:38:31.722Z,0.00
2019-05-25T01:39:31.863Z,0.00
2019-05-25T01:40:31.808Z,0.00
2019-05-25T01:41:31.832Z,0.00
2019-05-25T01:42:31.896Z,0.00
2019-05-25T01:43:31.935Z,0.00
2019-05-25T01:44:31.999Z,0.00
2019-05-25T01:45:32.108Z,0.00
2019-05-25T01:46:32.047Z,0.00
2019-05-25T01:47:32.047Z,0.00
2019-05-25T01:48:32.181Z,0.00
2019-05-25T01:49:32.126Z,0.00
2019-05-25T01:50:32.167Z,0.00
2019-05-25T01:51:32.196Z,0.00
2019-05-25T01:52:32.250Z,0.00
2019-05-25T01:53:32.285Z,0.00
2019-05-25T01:54:32.319Z,0.00
2019-05-25T01:55:32.365Z,0.00
2019-05-25T01:56:32.444Z,0.00
2019-05-25T01:57:32.450Z,0.00
2019-05-25T01:58:32.509Z,0.00
2019-05-25T01:59:32.535Z,0.00
2019-05-25T02:00:32.575Z,0.00
2019-05-25T02:01:32.604Z,0.00
2019-05-25T02:02:32.643Z,0.00
2019-05-25T02:03:32.684Z,0.00
2019-05-25T02:04:32.749Z,0.00
2019-05-25T02:05:32.756Z,0.00
2019-05-25T02:06:32.806Z,0.00
2019-05-25T02:07:32.855Z,0.00
2019-05-25T02:08:32.885Z,0.00
2019-05-25T02:09:32.916Z,0.00
2019-05-25T02:10:32.975Z,0.00
2019-05-25T02:11:33.022Z,0.00
2019-05-25T02:12:33.043Z,0.00
2019-05-25T02:13:33.139Z,0.00
2019-05-25T02:14:33.152Z,0.00
2019-05-25T02:15:33.220Z,0.00
2019-05-25T02:16:33.223Z,0.00
2019-05-25T02:17:33.276Z,0.00
2019-05-25T02:18:33.277Z,0.00
2019-05-25T02:19:33.334Z,0.00
2019-05-25T02:20:33.384Z,0.00
2019-05-25T02:24:33.531Z,0.00
2019-05-25T02:25:33.624Z,0.00
2019-05-25T02:26:33.622Z,0.00
2019-05-25T02:27:33.660Z,0.00
2019-05-25T02:28:33.702Z,0.00
2019-05-25T02:29:33.751Z,0.00
2019-05-25T02:30:33.765Z,0.00
2019-05-25T02:31:33.801Z,0.00
2019-05-25T02:32:33.858Z,0.00
2019-05-25T02:33:33.897Z,0.00
2019-05-25T02:34:33.939Z,0.00
2019-05-25T02:35:33.983Z,0.00
2019-05-25T02:36:34.001Z,0.00
2019-05-25T02:37:34.066Z,0.00
2019-05-25T02:38:34.092Z,0.00
2019-05-25T02:39:34.151Z,0.00
2019-05-25T02:40:34.163Z,0.00
2019-05-25T02:41:34.261Z,0.00
2019-05-25T02:42:34.299Z,0.00
2019-05-25T02:43:34.324Z,0.00
2019-05-25T02:44:34.348Z,0.00
2019-05-25T02:45:34.394Z,0.00
2019-05-25T02:46:34.445Z,0.00
2019-05-25T02:47:34.469Z,0.00
2019-05-25T02:48:34.519Z,0.00
2019-05-25T02:49:34.552Z,0.00
2019-05-25T02:50:34.585Z,0.00
2019-05-25T02:51:34.629Z,0.00
2019-05-25T02:52:34.683Z,0.00
2019-05-25T02:53:34.719Z,0.00
2019-05-25T02:54:34.791Z,0.00
2019-05-25T02:55:35.338Z,0.00
2019-05-25T02:56:34.829Z,0.00
2019-05-25T02:57:34.876Z,0.00
2019-05-25T02:58:34.892Z,0.00
2019-05-25T02:59:34.963Z,0.00
2019-05-25T03:00:35.093Z,0.00
2019-05-25T03:01:35.032Z,0.00
2019-05-25T03:02:35.051Z,0.00
2019-05-25T03:03:35.089Z,0.00
2019-05-25T03:04:35.127Z,0.00
2019-05-25T03:05:35.188Z,0.00
2019-05-25T03:06:35.229Z,0.00
2019-05-25T03:07:35.254Z,0.00
2019-05-25T03:08:35.313Z,0.00
2019-05-25T03:09:35.361Z,0.00
2019-05-25T03:10:35.394Z,0.00
2019-05-25T03:11:35.464Z,0.00
2019-05-25T03:12:35.443Z,0.00
2019-05-25T03:13:35.533Z,0.00
2019-05-25T03:14:35.566Z,0.00
2019-05-25T03:15:35.579Z,0.00
2019-05-25T03:16:35.630Z,0.00
2019-05-25T03:17:35.662Z,0.00
2019-05-25T03:18:35.704Z,0.00
2019-05-25T03:19:35.753Z,0.00
2019-05-25T03:20:35.805Z,0.00
2019-05-25T03:21:35.832Z,0.00
2019-05-25T03:22:35.848Z,0.00
2019-05-25T03:23:35.939Z,0.00
2019-05-25T03:24:35.924Z,0.00
2019-05-25T03:25:48.461Z,0.00
2019-05-25T03:26:36.031Z,0.00
2019-05-25T03:27:36.077Z,0.00
2019-05-25T03:28:36.097Z,0.00
2019-05-25T03:29:36.144Z,0.00
2019-05-25T03:30:36.181Z,0.00
2019-05-25T03:31:36.221Z,0.00
2019-05-25T03:32:36.266Z,0.00
2019-05-25T03:33:36.307Z,0.00
2019-05-25T03:34:36.354Z,0.00
2019-05-25T03:35:36.426Z,0.00
2019-05-25T03:36:36.432Z,0.00
2019-05-25T03:37:36.460Z,0.00
2019-05-25T03:38:36.524Z,0.00
2019-05-25T03:39:36.571Z,0.00
2019-05-25T03:40:36.596Z,0.00
2019-05-25T03:41:36.623Z,0.00
2019-05-25T03:42:36.680Z,0.00
2019-05-25T03:43:36.723Z,0.00
2019-05-25T03:44:36.745Z,0.00
2019-05-25T03:45:36.820Z,0.00
2019-05-25T03:46:36.846Z,0.00
2019-05-25T03:47:36.858Z,0.00
2019-05-25T03:48:36.931Z,0.00
2019-05-25T03:49:36.960Z,0.00
2019-05-25T03:50:37.012Z,0.00
2019-05-25T03:51:37.042Z,0.00
2019-05-25T03:52:37.110Z,0.00
2019-05-25T03:53:37.122Z,0.00
2019-05-25T03:54:37.164Z,0.00
2019-05-25T03:55:37.195Z,0.00
2019-05-25T03:56:37.238Z,0.00
2019-05-25T03:57:37.277Z,0.00
2019-05-25T03:58:37.318Z,0.00
2019-05-25T03:59:37.363Z,0.00
2019-05-25T04:00:37.403Z,0.00
2019-05-25T04:01:37.448Z,0.00
2019-05-25T04:02:37.533Z,0.00
2019-05-25T04:03:37.534Z,0.00
2019-05-25T04:04:37.571Z,0.00
2019-05-25T04:05:37.611Z,0.00
2019-05-25T04:06:37.635Z,0.00
2019-05-25T04:07:37.674Z,0.00
2019-05-25T04:08:37.726Z,0.00
2019-05-25T04:09:37.749Z,0.00
2019-05-25T04:10:38.974Z,0.00
2019-05-25T04:11:37.846Z,0.00
2019-05-25T04:12:37.863Z,0.00
2019-05-25T04:13:37.949Z,0.00
2019-05-25T04:14:37.963Z,0.00
2019-05-25T04:15:38.020Z,0.00
2019-05-25T04:16:38.027Z,0.00
2019-05-25T04:17:38.109Z,0.00
2019-05-25T04:18:38.112Z,0.00
2019-05-25T04:19:38.153Z,0.00
2019-05-25T04:20:38.197Z,0.00
2019-05-25T04:21:38.233Z,0.00
2019-05-25T04:22:38.254Z,0.00
2019-05-25T04:23:38.323Z,0.00
2019-05-25T04:24:38.337Z,0.00
2019-05-25T04:25:38.408Z,0.00
2019-05-25T04:26:38.421Z,0.00
2019-05-25T04:27:38.459Z,0.00
2019-05-25T04:28:38.511Z,0.00
2019-05-25T04:29:38.583Z,0.00
2019-05-25T04:30:38.610Z,0.00
2019-05-25T04:31:38.627Z,0.00
2019-05-25T04:32:38.675Z,0.00
2019-05-25T04:33:38.739Z,0.00
2019-05-25T04:34:38.762Z,0.00
2019-05-25T04:35:38.795Z,0.00
2019-05-25T04:36:38.864Z,0.00
2019-05-25T04:37:38.890Z,0.00
2019-05-25T04:38:38.921Z,0.00
2019-05-25T04:39:38.962Z,0.00
2019-05-25T04:40:38.997Z,0.00
2019-05-25T04:41:39.140Z,0.00
2019-05-25T04:42:39.078Z,0.00
2019-05-25T04:43:39.128Z,0.00
2019-05-25T04:44:39.138Z,0.00
2019-05-25T04:45:39.243Z,0.00
2019-05-25T04:46:39.259Z,0.00
2019-05-25T04:47:39.312Z,0.00
2019-05-25T04:48:39.307Z,0.00
2019-05-25T04:49:39.372Z,0.00
2019-05-25T04:50:39.382Z,0.00
2019-05-25T04:51:39.449Z,0.00
2019-05-25T04:52:41.399Z,0.00
2019-05-25T04:53:39.538Z,0.00
2019-05-25T04:54:39.534Z,0.00
2019-05-25T04:55:39.564Z,0.00
2019-05-25T04:56:40.266Z,0.00
2019-05-25T04:57:39.684Z,0.00
2019-05-25T04:58:39.704Z,0.00
2019-05-25T04:59:39.747Z,0.00
2019-05-25T05:00:39.795Z,0.00
2019-05-25T05:01:39.811Z,0.00
2019-05-25T05:02:39.849Z,0.00
2019-05-25T05:03:39.899Z,0.00
2019-05-25T05:04:39.942Z,0.00
2019-05-25T05:05:39.974Z,0.00
2019-05-25T05:06:40.043Z,0.00
2019-05-25T05:07:40.069Z,0.00
2019-05-25T05:08:40.115Z,0.00
2019-05-25T05:09:40.156Z,0.00
2019-05-25T05:10:40.192Z,0.00
2019-05-25T05:11:40.216Z,0.00
2019-05-25T05:12:40.257Z,0.00
2019-05-25T05:13:40.295Z,0.00
2019-05-25T05:14:40.326Z,0.00
2019-05-25T05:15:40.403Z,0.00
2019-05-25T05:16:40.398Z,0.00
2019-05-25T05:17:40.492Z,0.00
2019-05-25T05:18:40.469Z,0.00
2019-05-25T05:19:40.548Z,0.00
2019-05-25T05:20:40.572Z,0.00
2019-05-25T05:21:40.626Z,0.00
2019-05-25T05:22:40.649Z,0.00
2019-05-25T05:23:40.704Z,0.00
2019-05-25T05:24:40.812Z,0.00
2019-05-25T05:25:40.754Z,0.00
2019-05-25T05:26:54.606Z,0.00
2019-05-25T05:27:40.866Z,0.00
2019-05-25T05:28:40.884Z,0.00
2019-05-25T05:29:40.921Z,0.00
2019-05-25T05:30:40.973Z,0.00
2019-05-25T05:31:41.016Z,0.00
2019-05-25T05:32:41.049Z,0.00
2019-05-25T05:33:41.074Z,0.00
2019-05-25T05:34:41.161Z,0.00
2019-05-25T05:35:41.171Z,0.00
2019-05-25T05:36:41.241Z,0.00
2019-05-25T05:37:41.250Z,0.00
2019-05-25T05:38:41.288Z,0.00
2019-05-25T05:39:41.305Z,0.00
2019-05-25T05:40:41.363Z,0.00
2019-05-25T05:41:41.390Z,0.00
2019-05-25T05:42:41.472Z,0.00
2019-05-25T05:43:41.492Z,0.00
2019-05-25T05:44:41.520Z,0.00
2019-05-25T05:45:41.547Z,0.00
2019-05-25T05:46:41.597Z,0.00
2019-05-25T05:47:41.642Z,0.00
2019-05-25T05:48:41.679Z,0.00
2019-05-25T05:49:41.725Z,0.00
2019-05-25T05:50:41.724Z,0.00
2019-05-25T05:51:41.774Z,0.00
2019-05-25T05:52:41.839Z,0.00
2019-05-25T05:53:41.870Z,0.00
2019-05-25T05:54:41.922Z,0.00
2019-05-25T05:55:41.956Z,0.00
2019-05-25T05:56:41.981Z,0.00
2019-05-25T05:57:42.037Z,0.00
2019-05-25T05:58:42.053Z,0.00
2019-05-25T05:59:42.105Z,0.00
2019-05-25T06:00:42.136Z,0.00
2019-05-25T06:01:42.189Z,0.00
2019-05-25T06:02:42.226Z,0.00
2019-05-25T06:03:42.266Z,0.00
2019-05-25T06:04:42.320Z,0.00
2019-05-25T06:05:42.346Z,0.00
2019-05-25T06:06:42.363Z,0.00
2019-05-25T06:07:42.423Z,0.00
2019-05-25T06:08:42.443Z,0.00
2019-05-25T06:09:42.484Z,0.00
2019-05-25T06:10:42.545Z,0.00
2019-05-25T06:11:42.587Z,0.00
2019-05-25T06:12:42.612Z,0.00
2019-05-25T06:13:42.656Z,0.00
2019-05-25T06:14:42.703Z,0.00
2019-05-25T06:15:42.724Z,0.00
2019-05-25T06:16:42.774Z,0.00
2019-05-25T06:17:42.825Z,0.00
2019-05-25T06:18:42.855Z,0.00
2019-05-25T06:19:42.895Z,0.00
2019-05-25T06:20:42.936Z,0.00
2019-05-25T06:21:42.963Z,0.00
2019-05-25T06:22:43.012Z,0.00
2019-05-25T06:23:43.044Z,0.00
2019-05-25T06:24:43.071Z,0.00
2019-05-25T06:25:43.115Z,0.00
2019-05-25T06:26:43.170Z,0.00
2019-05-25T06:27:43.217Z,0.00
2019-05-25T06:28:43.251Z,0.00
2019-05-25T06:29:43.271Z,0.00
2019-05-25T06:30:43.313Z,0.00
2019-05-25T06:31:43.340Z,0.00
2019-05-25T06:32:43.385Z,0.00
2019-05-25T06:33:43.449Z,0.00
2019-05-25T06:34:43.448Z,0.00
2019-05-25T06:35:43.527Z,0.00
2019-05-25T06:36:43.562Z,0.00
2019-05-25T06:37:43.564Z,0.00
2019-05-25T06:38:43.623Z,0.00
2019-05-25T06:39:43.666Z,0.00
2019-05-25T06:40:43.689Z,0.00
2019-05-25T06:41:43.742Z,0.00
2019-05-25T06:42:43.793Z,0.00
2019-05-25T06:43:43.835Z,0.00
2019-05-25T06:44:43.857Z,0.00
2019-05-25T06:45:43.900Z,0.00
2019-05-25T06:46:43.929Z,0.00
2019-05-25T06:47:44.015Z,0.00
2019-05-25T06:48:43.993Z,0.00
2019-05-25T06:49:44.046Z,0.00
2019-05-25T06:50:44.095Z,0.00
2019-05-25T06:51:44.119Z,0.00
2019-05-25T06:52:44.166Z,0.00
2019-05-25T06:53:44.214Z,0.00
2019-05-25T06:54:44.238Z,0.00
2019-05-25T06:55:44.290Z,0.00
2019-05-25T06:56:44.332Z,0.00
2019-05-25T06:57:44.339Z,0.00
2019-05-25T06:58:44.397Z,0.00
2019-05-25T06:59:44.419Z,0.00
2019-05-25T07:00:44.512Z,0.00
2019-05-25T07:01:44.522Z,0.00
2019-05-25T07:02:44.549Z,0.00
2019-05-25T07:03:44.585Z,0.00
2019-05-25T07:04:44.619Z,0.00
2019-05-25T07:05:44.684Z,0.00
2019-05-25T07:06:44.708Z,0.00
2019-05-25T07:07:44.754Z,0.00
2019-05-25T07:08:44.794Z,0.00
2019-05-25T07:09:44.836Z,0.00
2019-05-25T07:10:44.855Z,0.00
2019-05-25T07:11:44.955Z,0.00
2019-05-25T07:12:44.922Z,0.00
2019-05-25T07:13:44.987Z,0.00
2019-05-25T07:14:45.018Z,0.00
2019-05-25T07:15:45.044Z,0.00
2019-05-25T07:16:45.083Z,0.00
2019-05-25T07:17:45.120Z,0.00
2019-05-25T07:18:45.176Z,0.00
2019-05-25T07:19:45.208Z,0.00
2019-05-25T07:20:45.262Z,0.00
2019-05-25T07:21:45.274Z,0.00
2019-05-25T07:22:45.299Z,0.00
2019-05-25T07:23:45.382Z,0.00
2019-05-25T07:24:45.425Z,0.00
2019-05-25T07:25:45.474Z,0.00
2019-05-25T07:26:45.479Z,0.00
2019-05-25T07:27:58.341Z,0.00
2019-05-25T07:28:45.554Z,0.00
2019-05-25T07:29:45.584Z,0.00
2019-05-25T07:30:46.668Z,0.00
2019-05-25T07:31:45.685Z,0.00
2019-05-25T07:32:45.764Z,0.00
2019-05-25T07:33:45.738Z,0.00
2019-05-25T07:34:45.788Z,0.00
2019-05-25T07:35:45.821Z,0.00
2019-05-25T07:36:45.897Z,0.00
2019-05-25T07:37:45.919Z,0.00
2019-05-25T07:38:45.952Z,0.00
2019-05-25T07:39:45.976Z,0.00
2019-05-25T07:40:46.040Z,0.00
2019-05-25T07:41:46.086Z,0.00
2019-05-25T07:42:46.112Z,0.00
2019-05-25T07:43:46.166Z,0.00
2019-05-25T07:44:46.187Z,0.00
2019-05-25T07:45:46.192Z,0.00
2019-05-25T07:46:46.260Z,0.00
2019-05-25T07:47:46.277Z,0.00
2019-05-25T07:48:46.321Z,0.00
2019-05-25T07:49:46.356Z,0.00
2019-05-25T07:50:46.413Z,0.00
2019-05-25T07:51:46.447Z,0.00
2019-05-25T07:52:46.485Z,0.00
2019-05-25T07:53:46.528Z,0.00
2019-05-25T07:54:46.546Z,0.00
2019-05-25T07:55:46.606Z,0.00
2019-05-25T07:56:46.613Z,0.00
2019-05-25T07:57:46.690Z,0.00
2019-05-25T07:58:46.691Z,0.00
2019-05-25T07:59:46.744Z,0.00
2019-05-25T08:00:46.774Z,0.00
2019-05-25T08:01:46.816Z,0.00
2019-05-25T08:02:46.870Z,0.00
2019-05-25T08:03:46.971Z,0.00
2019-05-25T08:04:46.944Z,0.00
2019-05-25T08:05:46.994Z,0.00
2019-05-25T08:06:47.002Z,0.00
2019-05-25T08:07:47.051Z,0.00
2019-05-25T08:08:47.103Z,0.00
2019-05-25T08:09:47.120Z,0.00
2019-05-25T08:10:47.175Z,0.00
2019-05-25T08:11:47.195Z,0.00
2019-05-25T08:12:47.247Z,0.00
2019-05-25T08:13:47.286Z,0.00
2019-05-25T08:14:47.314Z,0.00
2019-05-25T08:15:47.347Z,0.00
2019-05-25T08:16:47.382Z,0.00
2019-05-25T08:17:47.435Z,0.00
2019-05-25T08:18:47.472Z,0.00
2019-05-25T08:19:47.484Z,0.00
2019-05-25T08:20:47.648Z,0.00
2019-05-25T08:21:47.564Z,0.00
2019-05-25T08:22:47.636Z,0.00
2019-05-25T08:23:47.658Z,0.00
2019-05-25T08:24:47.691Z,0.00
2019-05-25T08:25:47.722Z,0.00
2019-05-25T08:26:47.777Z,0.00
2019-05-25T08:27:47.864Z,0.00
2019-05-25T08:28:47.905Z,0.00
2019-05-25T08:29:47.897Z,0.00
2019-05-25T08:30:47.931Z,0.00
2019-05-25T08:31:48.047Z,0.00
2019-05-25T08:32:47.999Z,0.00
2019-05-25T08:33:48.027Z,0.00
2019-05-25T08:34:48.078Z,0.00
2019-05-25T08:35:48.146Z,0.00
2019-05-25T08:36:48.195Z,0.00
2019-05-25T08:37:48.174Z,0.00
2019-05-25T08:38:48.245Z,0.00
2019-05-25T08:39:48.292Z,0.00
2019-05-25T08:40:48.314Z,0.00
2019-05-25T08:41:48.390Z,0.00
2019-05-25T08:42:48.396Z,0.00
2019-05-25T08:43:48.427Z,0.00
2019-05-25T08:44:48.456Z,0.00
2019-05-25T08:45:48.511Z,0.00
2019-05-25T08:46:48.555Z,0.00
2019-05-25T08:47:48.574Z,0.00
2019-05-25T08:48:48.633Z,0.00
2019-05-25T08:49:48.654Z,0.00
2019-05-25T08:50:48.698Z,0.00
2019-05-25T08:51:48.705Z,0.00
2019-05-25T08:52:48.758Z,0.00
2019-05-25T08:53:48.808Z,0.00
2019-05-25T08:54:48.833Z,0.00
2019-05-25T08:55:48.869Z,0.00
2019-05-25T08:56:48.903Z,0.00
2019-05-25T08:57:48.939Z,0.00
2019-05-25T08:58:49.141Z,0.00
2019-05-25T08:59:49.065Z,0.00
2019-05-25T09:00:49.082Z,0.00
2019-05-25T09:01:49.512Z,0.00
2019-05-25T09:02:49.135Z,0.00
2019-05-25T09:03:49.181Z,0.00
2019-05-25T09:04:49.231Z,0.00
2019-05-25T09:05:49.275Z,0.00
2019-05-25T09:06:49.311Z,0.00
2019-05-25T09:07:49.348Z,0.00
2019-05-25T09:08:49.368Z,0.00
2019-05-25T09:09:49.392Z,0.00
2019-05-25T09:10:49.464Z,0.00
2019-05-25T09:11:49.483Z,0.00
2019-05-25T09:12:49.589Z,0.00
2019-05-25T09:13:49.577Z,4.00
2019-05-25T09:14:49.617Z,4.00
2019-05-25T09:15:49.647Z,4.00
2019-05-25T09:16:49.675Z,4.00
2019-05-25T09:17:49.744Z,4.00
2019-05-25T09:18:49.751Z,8.00
2019-05-25T09:19:49.793Z,12.00
2019-05-25T09:20:49.831Z,16.00
2019-05-25T09:22:01.882Z,16.00
2019-05-25T09:22:49.895Z,28.00
2019-05-25T09:23:49.948Z,36.00
2019-05-25T09:24:50.000Z,44.00
2019-05-25T09:25:50.049Z,52.00
2019-05-25T09:26:50.072Z,68.00
2019-05-25T09:27:50.148Z,84.00
2019-05-25T09:29:03.505Z,100.00
2019-05-25T09:29:50.167Z,116.00
2019-05-25T09:30:50.212Z,140.00
2019-05-25T09:31:50.238Z,164.00
2019-05-25T09:32:50.370Z,184.00
2019-05-25T09:33:50.347Z,212.00
2019-05-25T09:34:50.340Z,244.00
2019-05-25T09:35:50.406Z,276.00
2019-05-25T09:36:50.446Z,308.00
2019-05-25T09:37:50.495Z,340.00
2019-05-25T09:38:50.520Z,380.00
2019-05-25T09:39:50.596Z,416.00
2019-05-25T09:40:50.640Z,456.00
2019-05-25T09:41:50.607Z,492.00
2019-05-25T09:42:50.710Z,540.00
2019-05-25T09:43:50.696Z,588.00
2019-05-25T09:44:50.741Z,632.00
2019-05-25T09:45:50.776Z,680.00
2019-05-25T09:46:50.820Z,708.00
2019-05-25T09:47:50.841Z,728.00
2019-05-25T09:48:50.910Z,768.00
2019-05-25T09:49:50.986Z,812.00
2019-05-25T09:50:50.966Z,868.00
2019-05-25T09:51:51.112Z,920.00
2019-05-25T09:52:51.046Z,964.00
2019-05-25T09:53:51.151Z,1008.00
2019-05-25T09:54:51.755Z,1060.00
2019-05-25T09:55:51.156Z,1116.00
2019-05-25T09:56:51.205Z,1192.00
2019-05-25T09:57:51.253Z,1252.00
2019-05-25T09:58:51.258Z,1292.00
2019-05-25T09:59:51.316Z,1356.00
2019-05-25T10:00:51.348Z,1440.00
2019-05-25T10:01:51.420Z,1524.00
2019-05-25T10:02:51.629Z,1604.00
2019-05-25T10:03:51.469Z,1688.00
2019-05-25T10:04:51.483Z,1764.00
2019-05-25T10:05:51.541Z,1868.00
2019-05-25T10:06:51.615Z,1892.00
2019-05-25T10:07:51.606Z,1896.00
2019-05-25T10:08:51.655Z,1836.00
2019-05-25T10:09:51.687Z,1876.00
2019-05-25T10:10:51.727Z,1960.00
2019-05-25T10:11:51.773Z,1968.00
2019-05-25T10:12:51.800Z,1984.00
2019-05-25T10:13:51.852Z,2008.00
2019-05-25T10:14:51.882Z,2056.00
2019-05-25T10:15:51.921Z,2132.00
2019-05-25T10:16:51.975Z,2180.00
2019-05-25T10:17:52.020Z,2228.00
2019-05-25T10:18:52.020Z,2288.00
2019-05-25T10:19:52.079Z,2440.00
2019-05-25T10:20:52.109Z,2640.00
2019-05-25T10:21:52.176Z,2768.00
2019-05-25T10:22:52.183Z,2820.00
2019-05-25T10:23:52.217Z,2936.00
2019-05-25T10:24:52.266Z,3308.00
2019-05-25T10:25:52.279Z,3748.00
2019-05-25T10:26:52.342Z,4016.00
2019-05-25T10:27:52.368Z,4172.00
2019-05-25T10:28:52.422Z,4300.00
2019-05-25T10:29:52.447Z,4300.00
2019-05-25T10:30:52.504Z,3952.00
2019-05-25T10:31:52.531Z,4120.00
2019-05-25T10:32:52.563Z,4028.00
2019-05-25T10:33:52.572Z,3900.00
2019-05-25T10:34:52.646Z,3912.00
2019-05-25T10:35:52.685Z,3860.00
2019-05-25T10:36:52.728Z,3836.00
2019-05-25T10:37:52.754Z,3792.00
2019-05-25T10:38:52.780Z,3776.00
2019-05-25T10:39:52.826Z,3856.00
2019-05-25T10:40:52.857Z,3956.00
2019-05-25T10:41:52.902Z,4460.00
2019-05-25T10:42:52.931Z,4188.00
2019-05-25T10:43:52.981Z,4592.00
2019-05-25T10:44:53.063Z,6572.00
2019-05-25T10:45:53.043Z,7828.00
2019-05-25T10:46:53.088Z,6728.00
2019-05-25T10:47:53.143Z,6328.00
2019-05-25T10:48:53.209Z,8004.00
2019-05-25T10:49:53.199Z,9540.00
2019-05-25T10:50:53.298Z,8952.00
2019-05-25T10:51:53.278Z,8648.00
2019-05-25T10:52:53.332Z,9264.00
2019-05-25T10:53:53.371Z,10416.00
2019-05-25T10:54:53.420Z,9552.00
2019-05-25T10:55:53.441Z,9492.00
2019-05-25T10:56:53.495Z,9888.00
2019-05-25T10:57:53.525Z,11864.00
2019-05-25T10:58:53.564Z,13032.00
2019-05-25T10:59:53.642Z,12496.00
2019-05-25T11:00:53.628Z,13792.00
2019-05-25T11:01:53.683Z,13952.00
2019-05-25T11:02:53.715Z,15292.00
2019-05-25T11:03:53.747Z,16164.00
2019-05-25T11:04:53.806Z,16768.00
2019-05-25T11:05:53.854Z,14376.00
2019-05-25T11:06:53.922Z,14296.00
2019-05-25T11:07:53.896Z,12464.00
2019-05-25T11:08:53.944Z,20672.00
2019-05-25T11:09:54.035Z,11708.00
2019-05-25T11:10:54.034Z,9820.00
2019-05-25T11:11:54.089Z,36832.00
2019-05-25T11:12:54.101Z,45920.00
2019-05-25T11:13:54.273Z,39872.00
2019-05-25T11:14:54.192Z,55968.00
2019-05-25T11:15:54.251Z,49888.00
2019-05-25T11:16:54.286Z,23232.00
2019-05-25T11:17:54.302Z,47264.00
2019-05-25T11:18:54.368Z,28352.00
2019-05-25T11:19:54.385Z,48992.00
2019-05-25T11:20:54.474Z,47200.00
2019-05-25T11:21:54.488Z,11060.00
2019-05-25T11:22:54.534Z,53408.00
2019-05-25T11:23:54.614Z,54976.00
2019-05-25T11:24:54.620Z,56864.00
2019-05-25T11:25:54.648Z,57472.00
2019-05-25T11:26:54.699Z,55456.00
2019-05-25T11:27:54.727Z,56736.00
2019-05-25T11:28:54.776Z,58304.00
2019-05-25T11:30:07.856Z,17760.00
2019-05-25T11:30:54.911Z,59552.00
2019-05-25T11:31:59.042Z,70880.00
2019-05-25T11:32:54.954Z,56672.00
2019-05-25T11:33:55.033Z,19264.00
2019-05-25T11:34:55.042Z,18080.00
2019-05-25T11:35:55.101Z,17728.00
2019-05-25T11:36:55.131Z,15636.00
2019-05-25T11:37:55.164Z,15132.00
2019-05-25T11:38:55.277Z,16504.00
2019-05-25T11:39:55.270Z,17760.00
2019-05-25T11:40:55.329Z,20192.00
2019-05-25T11:41:55.363Z,59296.00
2019-05-25T11:42:55.394Z,20256.00
2019-05-25T11:43:55.455Z,14596.00
2019-05-25T11:44:55.476Z,64704.00
2019-05-25T11:45:55.580Z,20800.00
2019-05-25T11:46:55.570Z,17184.00
2019-05-25T11:47:55.621Z,15420.00
2019-05-25T11:48:55.661Z,71008.00
2019-05-25T11:49:55.691Z,53088.00
2019-05-25T11:50:55.766Z,20544.00
2019-05-25T11:51:55.847Z,31424.00
2019-05-25T11:52:55.825Z,68896.00
2019-05-25T11:53:55.859Z,65024.00
2019-05-25T11:54:55.929Z,67872.00
2019-05-25T11:55:55.965Z,64032.00
2019-05-25T11:56:56.019Z,64224.00
2019-05-25T11:57:56.059Z,62720.00
2019-05-25T11:58:56.096Z,66208.00
2019-05-25T11:59:56.158Z,68832.00
2019-05-25T12:00:56.215Z,71936.00
2019-05-25T12:01:56.263Z,67840.00
2019-05-25T12:02:56.308Z,66784.00
2019-05-25T12:03:56.355Z,71392.00
2019-05-25T12:04:56.406Z,74176.00
2019-05-25T12:05:56.448Z,72992.00
2019-05-25T12:06:56.541Z,71712.00
2019-05-25T12:07:56.563Z,75616.00
2019-05-25T12:08:56.587Z,72608.00
2019-05-25T12:09:56.651Z,76064.00
2019-05-25T12:10:56.696Z,81472.00
2019-05-25T12:11:56.785Z,25440.00
2019-05-25T12:12:56.792Z,17504.00
2019-05-25T12:13:56.883Z,13620.00
2019-05-25T12:14:56.924Z,31520.00
2019-05-25T12:15:56.940Z,16276.00
2019-05-25T12:16:56.992Z,45664.00
2019-05-25T12:17:57.069Z,29568.00
2019-05-25T12:18:57.068Z,81344.00
2019-05-25T12:19:57.121Z,18784.00
2019-05-25T12:20:57.190Z,23904.00
2019-05-25T12:21:57.231Z,62592.00
2019-05-25T12:22:57.278Z,26336.00
2019-05-25T12:23:57.308Z,28640.00
2019-05-25T12:24:57.371Z,80384.00
2019-05-25T12:25:57.465Z,16200.00
2019-05-25T12:26:57.462Z,17824.00
2019-05-25T12:27:57.559Z,32608.00
2019-05-25T12:28:57.599Z,23264.00
2019-05-25T12:29:57.593Z,80800.00
2019-05-25T12:30:57.652Z,57440.00
2019-05-25T12:32:04.003Z,51968.00
2019-05-25T12:32:57.759Z,84672.00
2019-05-25T12:33:57.829Z,23520.00
2019-05-25T12:34:57.882Z,30528.00
2019-05-25T12:35:57.878Z,76544.00
2019-05-25T12:36:57.936Z,24608.00
2019-05-25T12:37:58.022Z,24672.00
2019-05-25T12:38:58.020Z,26784.00
2019-05-25T12:39:58.084Z,28192.00
2019-05-25T12:40:58.125Z,24640.00
2019-05-25T12:41:58.149Z,60352.00
2019-05-25T12:42:58.258Z,48544.00
2019-05-25T12:43:58.266Z,39904.00
2019-05-25T12:44:58.307Z,48064.00
2019-05-25T12:45:58.374Z,84576.00
2019-05-25T12:46:59.902Z,83744.00
2019-05-25T12:47:58.475Z,83008.00
2019-05-25T12:48:58.509Z,31872.00
2019-05-25T12:49:58.552Z,28768.00
2019-05-25T12:50:58.612Z,16860.00
2019-05-25T12:51:58.661Z,77504.00
2019-05-25T12:52:58.704Z,78208.00
2019-05-25T12:53:58.727Z,51008.00
2019-05-25T12:54:58.792Z,76064.00
2019-05-25T12:55:58.845Z,74272.00
2019-05-25T12:57:02.463Z,76352.00