createdAt,value
2023-03-28T00:00:20.490Z,100871.34
2023-03-28T00:01:22.018Z,100864.50
2023-03-28T00:02:24.476Z,100870.31
2023-03-28T00:03:29.280Z,100875.25
2023-03-28T00:04:31.861Z,100873.81
2023-03-28T00:05:33.472Z,100877.13
2023-03-28T00:06:36.011Z,100879.41
2023-03-28T00:07:38.377Z,100872.56
2023-03-28T00:08:41.685Z,100870.56
2023-03-28T00:09:43.397Z,100883.56
2023-03-28T00:10:46.483Z,100873.22
2023-03-28T00:11:48.388Z,100866.56
2023-03-28T00:12:50.913Z,100883.56
2023-03-28T00:13:57.997Z,100877.41
2023-03-28T00:15:01.000Z,100893.09
2023-03-28T00:16:06.375Z,100890.22
2023-03-28T00:17:09.192Z,100882.94
2023-03-28T00:18:11.713Z,100878.16
2023-03-28T00:19:18.032Z,100885.19
2023-03-28T00:20:19.962Z,100890.91
2023-03-28T00:21:25.044Z,100882.03
2023-03-28T00:22:30.624Z,100888.09
2023-03-28T00:23:33.938Z,100896.78
2023-03-28T00:24:38.783Z,100891.41
2023-03-28T00:25:41.988Z,100890.38
2023-03-28T00:26:45.157Z,100900.06
2023-03-28T00:27:47.807Z,100907.91
2023-03-28T00:28:49.361Z,100901.28
2023-03-28T00:29:51.995Z,100916.59
2023-03-28T00:30:53.604Z,100909.53
2023-03-28T00:31:56.650Z,100910.75
2023-03-28T00:32:58.719Z,100909.50
2023-03-28T00:34:01.198Z,100909.69
2023-03-28T00:35:04.768Z,100913.22
2023-03-28T00:36:10.354Z,100909.47
2023-03-28T00:37:17.257Z,100902.22
2023-03-28T00:38:18.852Z,100904.88
2023-03-28T00:39:21.628Z,100904.84
2023-03-28T00:40:24.114Z,100900.94
2023-03-28T00:41:31.363Z,100906.41
2023-03-28T00:42:32.967Z,100907.81
2023-03-28T00:43:40.896Z,100899.97
2023-03-28T00:44:48.014Z,100900.41
2023-03-28T00:46:02.458Z,100897.88
2023-03-28T00:47:17.482Z,100909.00
2023-03-28T00:48:19.973Z,100900.75
2023-03-28T00:49:25.099Z,100903.50
2023-03-28T00:50:32.379Z,100901.38
2023-03-28T00:51:37.953Z,100902.19
2023-03-28T00:52:44.884Z,100899.50
2023-03-28T00:53:47.483Z,100908.56
2023-03-28T00:54:50.048Z,100909.06
2023-03-28T00:55:57.288Z,100905.56
2023-03-28T00:57:03.177Z,100912.81
2023-03-28T00:58:10.010Z,100911.75
2023-03-28T00:59:16.684Z,100903.22
2023-03-28T01:00:19.183Z,100909.56
2023-03-28T01:01:22.000Z,100905.50
2023-03-28T01:02:23.752Z,100909.81
2023-03-28T01:03:30.490Z,100907.78
2023-03-28T01:04:36.846Z,100897.84
2023-03-28T01:05:41.967Z,100898.88
2023-03-28T01:06:46.365Z,100900.38
2023-03-28T01:07:52.470Z,100909.50
2023-03-28T01:08:54.604Z,100903.13
2023-03-28T01:09:57.611Z,100911.00
2023-03-28T01:10:59.593Z,100906.06
2023-03-28T01:12:02.486Z,100906.84
2023-03-28T01:13:05.580Z,100911.44
2023-03-28T01:14:13.357Z,100907.28
2023-03-28T01:15:15.255Z,100904.75
2023-03-28T01:16:20.763Z,100899.44
2023-03-28T01:17:22.313Z,100895.88
2023-03-28T01:18:25.033Z,100913.91
2023-03-28T01:19:37.581Z,100914.13
2023-03-28T01:21:21.845Z,100912.91
2023-03-28T01:22:41.146Z,100914.69
2023-03-28T01:24:23.178Z,100922.25
2023-03-28T01:25:48.885Z,100910.53
2023-03-28T01:26:55.454Z,100917.69
2023-03-28T01:28:05.414Z,100916.50
2023-03-28T01:29:44.778Z,100925.28
2023-03-28T01:31:08.872Z,100917.69
2023-03-28T01:32:44.782Z,100928.59
2023-03-28T01:34:22.273Z,100921.97
2023-03-28T01:36:07.539Z,100922.06
2023-03-28T01:37:23.662Z,100921.09
2023-03-28T01:38:32.125Z,100912.44
2023-03-28T01:39:45.102Z,100924.22
2023-03-28T01:40:55.102Z,100919.28
2023-03-28T01:42:04.521Z,100927.97
2023-03-28T01:43:18.201Z,100918.22
2023-03-28T01:44:31.820Z,100920.50
2023-03-28T01:45:45.954Z,100918.91
2023-03-28T01:47:00.235Z,100931.47
2023-03-28T01:48:07.232Z,100915.31
2023-03-28T01:49:15.387Z,100919.41
2023-03-28T01:50:23.211Z,100926.44
2023-03-28T01:51:35.614Z,100922.09
2023-03-28T01:52:46.637Z,100929.72
2023-03-28T01:53:57.104Z,100925.63
2023-03-28T01:55:07.111Z,100938.84
2023-03-28T01:56:15.620Z,100925.63
2023-03-28T01:57:23.797Z,100944.94
2023-03-28T01:58:34.967Z,100944.69
2023-03-28T01:59:41.236Z,100938.69
2023-03-28T02:00:47.958Z,100930.22
2023-03-28T02:01:56.117Z,100938.91
2023-03-28T02:03:03.180Z,100940.94
2023-03-28T02:04:20.384Z,100936.41
2023-03-28T02:05:26.058Z,100946.75
2023-03-28T02:06:30.740Z,100942.41
2023-03-28T02:07:34.305Z,100942.84
2023-03-28T02:08:41.061Z,100952.97
2023-03-28T02:09:45.727Z,100954.25
2023-03-28T02:10:49.692Z,100950.94
2023-03-28T02:11:57.797Z,100953.41
2023-03-28T02:13:03.859Z,100955.22
2023-03-28T02:14:11.432Z,100944.72
2023-03-28T02:15:16.342Z,100959.00
2023-03-28T02:16:22.278Z,100966.28
2023-03-28T02:17:27.778Z,100965.03
2023-03-28T02:18:35.159Z,100957.56
2023-03-28T02:19:38.537Z,100958.19
2023-03-28T02:20:43.759Z,100971.66
2023-03-28T02:21:52.310Z,100963.38
2023-03-28T02:23:00.399Z,100965.84
2023-03-28T02:24:03.661Z,100960.09
2023-03-28T02:25:07.209Z,100964.41
2023-03-28T02:26:09.695Z,100959.28
2023-03-28T02:27:12.252Z,100962.78
2023-03-28T02:28:14.630Z,100956.16
2023-03-28T02:29:17.993Z,100959.72
2023-03-28T02:30:21.133Z,100953.69
2023-03-28T02:31:24.821Z,100958.03
2023-03-28T02:32:26.310Z,100962.81
2023-03-28T02:33:37.595Z,100955.56
2023-03-28T02:34:39.165Z,100969.44
2023-03-28T02:35:51.442Z,100961.97
2023-03-28T02:37:11.862Z,100965.28
2023-03-28T02:38:23.127Z,100963.22
2023-03-28T02:39:39.327Z,100978.72
2023-03-28T02:40:53.392Z,100970.25
2023-03-28T02:42:12.965Z,100974.59
2023-03-28T02:43:42.382Z,100970.66
2023-03-28T02:45:09.907Z,100965.50
2023-03-28T02:46:29.888Z,100974.19
2023-03-28T02:47:36.496Z,100973.16
2023-03-28T02:48:55.139Z,100981.22
2023-03-28T02:50:13.931Z,100983.09
2023-03-28T02:51:30.165Z,100983.72
2023-03-28T02:52:51.949Z,100972.53
2023-03-28T02:54:02.931Z,100977.31
2023-03-28T02:55:16.921Z,100984.16
2023-03-28T02:56:26.712Z,100975.03
2023-03-28T02:57:33.848Z,100982.06
2023-03-28T02:58:41.088Z,100985.19
2023-03-28T02:59:47.683Z,100989.06
2023-03-28T03:00:50.204Z,100976.22
2023-03-28T03:01:53.223Z,100985.53
2023-03-28T03:02:54.778Z,100984.94
2023-03-28T03:03:58.408Z,100987.81
2023-03-28T03:05:01.738Z,100983.28
2023-03-28T03:06:04.436Z,100984.34
2023-03-28T03:07:08.957Z,100984.56
2023-03-28T03:08:11.737Z,100983.94
2023-03-28T03:09:13.302Z,100988.44
2023-03-28T03:10:17.982Z,100985.34
2023-03-28T03:11:22.675Z,100989.09
2023-03-28T03:12:25.262Z,100998.19
2023-03-28T03:13:26.879Z,100992.63
2023-03-28T03:14:29.316Z,100984.09
2023-03-28T03:15:30.930Z,100986.59
2023-03-28T03:16:34.438Z,100985.78
2023-03-28T03:17:36.756Z,100987.03
2023-03-28T03:18:39.392Z,100992.19
2023-03-28T03:19:43.141Z,100996.75
2023-03-28T03:20:46.583Z,100998.63
2023-03-28T03:21:49.567Z,101000.28
2023-03-28T03:22:52.143Z,100990.56
2023-03-28T03:23:53.686Z,101001.16
2023-03-28T03:24:59.280Z,100995.75
2023-03-28T03:26:02.362Z,101002.59
2023-03-28T03:27:05.302Z,101001.94
2023-03-28T03:28:06.826Z,101003.59
2023-03-28T03:29:09.276Z,101009.19
2023-03-28T03:30:11.880Z,101006.72
2023-03-28T03:31:14.419Z,101005.03
2023-03-28T03:32:15.952Z,101010.41
2023-03-28T03:33:18.580Z,101014.78
2023-03-28T03:34:20.785Z,101019.31
2023-03-28T03:35:23.399Z,101013.31
2023-03-28T03:36:27.105Z,101018.66
2023-03-28T03:37:29.603Z,101015.94
2023-03-28T03:38:31.133Z,101020.13
2023-03-28T03:39:33.641Z,101020.47
2023-03-28T03:40:35.330Z,101019.91
2023-03-28T03:41:39.230Z,101024.25
2023-03-28T03:42:41.101Z,101023.22
2023-03-28T03:43:45.222Z,101019.50
2023-03-28T03:44:48.296Z,101020.50
2023-03-28T03:45:50.844Z,101019.25
2023-03-28T03:46:52.464Z,101032.91
2023-03-28T03:47:55.118Z,101029.78
2023-03-28T03:48:56.648Z,101021.28
2023-03-28T03:49:59.144Z,101032.50
2023-03-28T03:51:00.794Z,101026.72
2023-03-28T03:52:03.393Z,101030.66
2023-03-28T03:53:05.004Z,101026.72
2023-03-28T03:54:07.516Z,101034.94
2023-03-28T03:55:09.570Z,101034.94
2023-03-28T03:56:12.069Z,101031.22
2023-03-28T03:57:15.551Z,101037.84
2023-03-28T03:58:20.382Z,101033.69
2023-03-28T03:59:22.729Z,101037.03
2023-03-28T04:00:25.710Z,101036.88
2023-03-28T04:01:30.172Z,101043.06
2023-03-28T04:02:33.028Z,101039.53
2023-03-28T04:03:34.769Z,101042.00
2023-03-28T04:04:40.466Z,101049.50
2023-03-28T04:05:42.087Z,101048.66
2023-03-28T04:06:44.650Z,101040.81
2023-03-28T04:07:46.540Z,101044.53
2023-03-28T04:08:49.202Z,101041.81
2023-03-28T04:09:50.984Z,101044.06
2023-03-28T04:10:53.506Z,101042.84
2023-03-28T04:11:55.907Z,101053.66
2023-03-28T04:12:59.888Z,101053.69
2023-03-28T04:14:01.615Z,101051.63
2023-03-28T04:15:04.546Z,101053.47
2023-03-28T04:16:07.114Z,101056.16
2023-03-28T04:17:09.663Z,101055.56
2023-03-28T04:18:11.327Z,101055.34
2023-03-28T04:19:14.401Z,101060.06
2023-03-28T04:20:16.061Z,101048.72
2023-03-28T04:21:19.351Z,101048.72
2023-03-28T04:22:20.904Z,101068.19
2023-03-28T04:23:25.803Z,101056.59
2023-03-28T04:24:27.419Z,101058.25
2023-03-28T04:25:31.550Z,101064.88
2023-03-28T04:26:35.735Z,101062.56
2023-03-28T04:27:39.460Z,101061.75
2023-03-28T04:28:43.558Z,101058.22
2023-03-28T04:29:46.148Z,101058.84
2023-03-28T04:30:47.686Z,101060.72
2023-03-28T04:31:50.696Z,101064.88
2023-03-28T04:32:54.460Z,101058.25
2023-03-28T04:34:00.986Z,101059.91
2023-03-28T04:35:03.312Z,101065.28
2023-03-28T04:36:07.984Z,101061.13
2023-03-28T04:37:09.832Z,101069.00
2023-03-28T04:38:20.374Z,101069.22
2023-03-28T04:39:23.151Z,101056.59
2023-03-28T04:40:28.015Z,101075.22
2023-03-28T04:41:32.228Z,101073.53
2023-03-28T04:42:35.690Z,101076.66
2023-03-28T04:43:37.487Z,101079.34
2023-03-28T04:44:41.347Z,101075.19
2023-03-28T04:45:43.030Z,101081.63
2023-03-28T04:46:46.569Z,101088.06
2023-03-28T04:47:49.682Z,101089.69
2023-03-28T04:48:56.530Z,101087.19
2023-03-28T04:49:59.972Z,101090.50
2023-03-28T04:51:01.615Z,101083.88
2023-03-28T04:52:04.369Z,101097.56
2023-03-28T04:53:05.964Z,101094.25
2023-03-28T04:54:08.529Z,101093.00
2023-03-28T04:55:10.369Z,101101.69
2023-03-28T04:56:13.857Z,101105.00
2023-03-28T04:57:15.711Z,101106.66
2023-03-28T04:58:19.291Z,101104.63
2023-03-28T04:59:21.506Z,101104.19
2023-03-28T05:00:26.173Z,101116.81
2023-03-28T05:01:27.813Z,101111.84
2023-03-28T05:02:30.476Z,101106.06
2023-03-28T05:03:32.167Z,101116.19
2023-03-28T05:04:34.890Z,101105.66
2023-03-28T05:05:36.416Z,101113.69
2023-03-28T05:06:41.677Z,101125.09
2023-03-28T05:07:43.393Z,101118.69
2023-03-28T05:08:45.998Z,101117.88
2023-03-28T05:09:48.708Z,101118.25
2023-03-28T05:10:51.148Z,101121.56
2023-03-28T05:11:53.642Z,101117.88
2023-03-28T05:12:55.371Z,101129.03
2023-03-28T05:13:57.930Z,101126.97
2023-03-28T05:14:59.618Z,101129.47
2023-03-28T05:16:03.705Z,101128.59
2023-03-28T05:17:05.222Z,101130.25
2023-03-28T05:18:07.787Z,101137.94
2023-03-28T05:19:10.066Z,101133.59
2023-03-28T05:20:13.487Z,101141.03
2023-03-28T05:21:15.180Z,101138.97
2023-03-28T05:22:17.936Z,101129.44
2023-03-28T05:23:20.827Z,101141.25
2023-03-28T05:24:22.497Z,101142.69
2023-03-28T05:25:26.138Z,101149.13
2023-03-28T05:26:30.198Z,101139.41
2023-03-28T05:27:33.496Z,101144.78
2023-03-28T05:28:36.033Z,101153.47
2023-03-28T05:29:37.742Z,101144.78
2023-03-28T05:30:40.311Z,101147.03
2023-03-28T05:31:43.172Z,101152.81
2023-03-28T05:32:46.021Z,101141.44
2023-03-28T05:33:48.584Z,101153.44
2023-03-28T05:34:50.118Z,101149.09
2023-03-28T05:35:53.639Z,101143.94
2023-03-28T05:36:59.352Z,101151.19
2023-03-28T05:38:02.533Z,101147.25
2023-03-28T05:39:07.992Z,101153.88
2023-03-28T05:40:43.621Z,101152.22
2023-03-28T05:41:45.179Z,101155.09
2023-03-28T05:42:47.807Z,101157.41
2023-03-28T05:43:50.337Z,101149.31
2023-03-28T05:44:51.910Z,101159.88
2023-03-28T05:45:54.693Z,101152.44
2023-03-28T05:46:57.678Z,101159.06
2023-03-28T05:48:00.278Z,101162.56
2023-03-28T05:49:01.953Z,101160.91
2023-03-28T05:50:05.418Z,101163.38
2023-03-28T05:51:08.162Z,101169.16
2023-03-28T05:52:09.884Z,101167.91
2023-03-28T05:53:12.718Z,101168.75
2023-03-28T05:54:14.317Z,101164.63
2023-03-28T05:55:16.887Z,101169.19
2023-03-28T05:56:20.706Z,101168.38
2023-03-28T05:57:23.712Z,101174.97
2023-03-28T05:58:25.448Z,101174.16
2023-03-28T05:59:28.184Z,101187.44
2023-03-28T06:00:45.061Z,101184.28
2023-03-28T06:01:48.702Z,101172.69
2023-03-28T06:02:54.792Z,101186.13
2023-03-28T06:03:57.236Z,101181.78
2023-03-28T06:05:00.220Z,101190.91
2023-03-28T06:06:02.051Z,101191.75
2023-03-28T06:07:05.168Z,101197.38
2023-03-28T06:08:09.175Z,101193.66
2023-03-28T06:09:12.155Z,101193.63
2023-03-28T06:10:15.176Z,101201.31
2023-03-28T06:11:19.654Z,101202.72
2023-03-28T06:12:21.242Z,101204.44
2023-03-28T06:13:23.942Z,101201.50
2023-03-28T06:14:25.947Z,101216.84
2023-03-28T06:15:28.483Z,101209.16
2023-03-28T06:16:31.142Z,101225.09
2023-03-28T06:17:34.150Z,101213.94
2023-03-28T06:18:37.223Z,101223.88
2023-03-28T06:19:39.945Z,101225.72
2023-03-28T06:20:42.466Z,101225.09
2023-03-28T06:21:44.142Z,101226.34
2023-03-28T06:22:46.640Z,101233.59
2023-03-28T06:23:51.575Z,101225.09
2023-03-28T06:24:53.523Z,101227.59
2023-03-28T06:25:56.205Z,101224.91
2023-03-28T06:26:58.010Z,101229.25
2023-03-28T06:28:00.682Z,101233.59
2023-03-28T06:29:02.241Z,101230.91
2023-03-28T06:30:05.703Z,101230.50
2023-03-28T06:31:07.331Z,101232.97
2023-03-28T06:32:09.844Z,101237.53
2023-03-28T06:33:12.327Z,101236.69
2023-03-28T06:34:15.379Z,101241.84
2023-03-28T06:35:18.289Z,101238.31
2023-03-28T06:36:20.180Z,101256.91
2023-03-28T06:37:22.645Z,101253.19
2023-03-28T06:38:24.312Z,101249.44
2023-03-28T06:39:27.481Z,101254.06
2023-03-28T06:40:30.047Z,101250.50
2023-03-28T06:41:31.847Z,101253.56
2023-03-28T06:42:34.478Z,101257.38
2023-03-28T06:43:36.914Z,101251.19
2023-03-28T06:44:38.470Z,101257.81
2023-03-28T06:45:41.988Z,101251.38
2023-03-28T06:46:43.577Z,101262.56
2023-03-28T06:47:48.572Z,101262.31
2023-03-28T06:48:50.174Z,101262.31
2023-03-28T06:49:54.002Z,101258.34
2023-03-28T06:50:55.596Z,101246.31
2023-03-28T06:51:58.233Z,101263.88
2023-03-28T06:52:59.771Z,101273.78
2023-03-28T06:54:03.161Z,101274.06
2023-03-28T06:55:05.555Z,101269.63
2023-03-28T06:56:09.297Z,101268.84
2023-03-28T06:57:11.820Z,101274.91
2023-03-28T06:58:13.347Z,101278.06
2023-03-28T06:59:15.813Z,101277.00
2023-03-28T07:00:18.470Z,101278.88
2023-03-28T07:01:21.833Z,101281.38
2023-03-28T07:02:23.588Z,101279.75
2023-03-28T07:03:26.750Z,101280.59
2023-03-28T07:04:30.152Z,101290.31
2023-03-28T07:05:42.174Z,101288.81
2023-03-28T07:06:45.160Z,101274.28
2023-03-28T07:07:51.014Z,101295.63
2023-03-28T07:08:53.784Z,101285.31
2023-03-28T07:09:55.302Z,101288.22
2023-03-28T07:10:58.219Z,101283.38
2023-03-28T07:12:00.759Z,101292.69
2023-03-28T07:13:02.321Z,101288.09
2023-03-28T07:14:04.921Z,101292.69
2023-03-28T07:15:07.469Z,101292.13
2023-03-28T07:16:13.568Z,101295.47
2023-03-28T07:17:16.286Z,101298.16
2023-03-28T07:18:18.489Z,101298.53
2023-03-28T07:19:21.095Z,101304.59
2023-03-28T07:20:23.817Z,101299.13
2023-03-28T07:21:32.522Z,101304.41
2023-03-28T07:22:35.076Z,101300.06
2023-03-28T07:23:36.821Z,101295.97
2023-03-28T07:24:41.028Z,101304.88
2023-03-28T07:25:42.846Z,101310.84
2023-03-28T07:26:46.065Z,101308.06
2023-03-28T07:27:47.718Z,101305.75
2023-03-28T07:28:50.226Z,101311.75
2023-03-28T07:29:52.780Z,101313.63
2023-03-28T07:30:55.207Z,101320.63
2023-03-28T07:31:57.851Z,101315.91
2023-03-28T07:33:13.019Z,101312.59
2023-03-28T07:34:21.259Z,101308.88
2023-03-28T07:35:22.783Z,101316.25
2023-03-28T07:36:27.837Z,101322.84
2023-03-28T07:37:29.427Z,101319.13
2023-03-28T07:38:31.875Z,101322.50
2023-03-28T07:39:34.478Z,101327.06
2023-03-28T07:40:37.105Z,101318.75
2023-03-28T07:41:39.781Z,101322.16
2023-03-28T07:42:42.901Z,101316.34
2023-03-28T07:43:45.581Z,101333.28
2023-03-28T07:44:47.116Z,101334.97
2023-03-28T07:45:49.746Z,101329.03
2023-03-28T07:46:52.842Z,101326.16
2023-03-28T07:47:54.416Z,101325.88
2023-03-28T07:48:57.286Z,101322.84
2023-03-28T07:49:59.930Z,101329.66
2023-03-28T07:51:01.907Z,101334.84
2023-03-28T07:52:06.046Z,101337.75
2023-03-28T07:53:08.519Z,101327.94
2023-03-28T07:54:17.452Z,101332.88
2023-03-28T07:55:20.197Z,101332.31
2023-03-28T07:56:21.785Z,101336.47
2023-03-28T07:57:24.307Z,101336.69
2023-03-28T07:58:27.106Z,101342.22
2023-03-28T07:59:28.675Z,101341.91
2023-03-28T08:00:31.158Z,101338.91
2023-03-28T08:01:33.640Z,101341.56
2023-03-28T08:02:36.247Z,101338.91
2023-03-28T08:03:38.811Z,101351.22
2023-03-28T08:04:44.380Z,101353.63
2023-03-28T08:05:51.568Z,101341.53
2023-03-28T08:06:54.483Z,101347.47
2023-03-28T08:07:58.539Z,101345.44
2023-03-28T08:09:01.120Z,101341.97
2023-03-28T08:10:03.345Z,101351.50
2023-03-28T08:11:06.738Z,101355.09
2023-03-28T08:12:09.293Z,101355.09
2023-03-28T08:13:10.912Z,101345.34
2023-03-28T08:14:16.284Z,101346.63
2023-03-28T08:15:17.983Z,101348.06
2023-03-28T08:16:20.702Z,101350.56
2023-03-28T08:17:22.894Z,101353.84
2023-03-28T08:18:26.454Z,101349.69
2023-03-28T08:19:29.226Z,101356.03
2023-03-28T08:20:30.914Z,101347.81
2023-03-28T08:21:35.248Z,101360.19
2023-03-28T08:22:36.899Z,101351.28
2023-03-28T08:23:40.874Z,101350.53
2023-03-28T08:24:43.641Z,101355.50
2023-03-28T08:25:46.343Z,101355.78
2023-03-28T08:26:48.893Z,101352.75
2023-03-28T08:27:50.480Z,101349.97
2023-03-28T08:28:54.622Z,101342.75
2023-03-28T08:29:56.250Z,101339.91
2023-03-28T08:30:59.164Z,101361.34
2023-03-28T08:32:00.885Z,101317.81
2023-03-28T08:33:04.602Z,101359.91
2023-03-28T08:34:07.362Z,101354.56
2023-03-28T08:35:10.805Z,101335.56
2023-03-28T08:36:14.959Z,101331.28
2023-03-28T08:37:16.897Z,101355.41
2023-03-28T08:38:19.692Z,101354.06
2023-03-28T08:39:23.426Z,101358.81
2023-03-28T08:40:29.098Z,101355.06
2023-03-28T08:41:52.645Z,101366.00
2023-03-28T08:43:07.956Z,101364.13
2023-03-28T08:44:24.733Z,101360.00
2023-03-28T08:45:42.907Z,101357.97
2023-03-28T08:46:47.185Z,101366.72
2023-03-28T08:47:55.255Z,101350.75
2023-03-28T08:49:02.056Z,101372.03
2023-03-28T08:50:12.968Z,101375.34
2023-03-28T08:51:21.280Z,101382.63
2023-03-28T08:52:23.704Z,101375.75
2023-03-28T08:53:34.414Z,101380.25
2023-03-28T08:54:46.112Z,101384.16
2023-03-28T08:55:51.068Z,101379.28
2023-03-28T08:56:56.374Z,101386.13
2023-03-28T08:57:59.825Z,101386.75
2023-03-28T08:59:07.509Z,101385.63
2023-03-28T09:00:19.346Z,101383.41
2023-03-28T09:01:23.576Z,101384.38
2023-03-28T09:02:28.439Z,101385.34
2023-03-28T09:03:34.259Z,101381.00
2023-03-28T09:04:36.937Z,101380.56
2023-03-28T09:05:46.975Z,101380.56
2023-03-28T09:06:50.760Z,101386.22
2023-03-28T09:07:57.010Z,101382.47
2023-03-28T09:09:16.196Z,101377.50
2023-03-28T09:10:29.858Z,101387.72
2023-03-28T09:11:44.184Z,101391.25
2023-03-28T09:13:07.077Z,101381.19
2023-03-28T09:14:28.361Z,101386.38
2023-03-28T09:15:45.890Z,101383.41
2023-03-28T09:17:00.962Z,101390.13
2023-03-28T09:18:37.082Z,101395.66
2023-03-28T09:19:55.949Z,101389.88
2023-03-28T09:21:05.687Z,101395.41
2023-03-28T09:22:30.167Z,101386.94
2023-03-28T09:24:18.336Z,101386.56
2023-03-28T09:25:32.219Z,101383.63
2023-03-28T09:26:36.178Z,101394.69
2023-03-28T09:27:49.873Z,101388.47
2023-03-28T09:28:57.591Z,101390.75
2023-03-28T09:30:17.788Z,101391.34
2023-03-28T09:31:27.829Z,101394.47
2023-03-28T09:32:36.453Z,101392.06
2023-03-28T09:33:40.883Z,101396.75
2023-03-28T09:34:48.654Z,101386.38
2023-03-28T09:35:51.207Z,101394.47
2023-03-28T09:36:57.163Z,101393.44
2023-03-28T09:38:03.819Z,101399.94
2023-03-28T09:39:26.998Z,101401.72
2023-03-28T09:40:32.249Z,101392.63
2023-03-28T09:41:43.440Z,101397.22
2023-03-28T09:42:56.857Z,101393.59
2023-03-28T09:44:03.150Z,101399.25
2023-03-28T09:45:16.744Z,101393.50
2023-03-28T09:46:25.326Z,101409.72
2023-03-28T09:47:27.327Z,101387.91
2023-03-28T09:48:32.081Z,101400.38
2023-03-28T09:49:33.755Z,101401.09
2023-03-28T09:50:36.452Z,101396.75
2023-03-28T09:51:39.049Z,101406.09
2023-03-28T09:52:41.517Z,101402.00
2023-03-28T09:53:44.302Z,101407.97
2023-03-28T09:54:46.921Z,101402.84
2023-03-28T09:56:03.576Z,101407.47
2023-03-28T09:57:07.197Z,101389.03
2023-03-28T09:58:11.173Z,101404.00
2023-03-28T09:59:27.018Z,101407.28
2023-03-28T10:00:33.814Z,101404.56
2023-03-28T10:01:41.650Z,101400.06
2023-03-28T10:02:43.348Z,101402.00
2023-03-28T10:03:53.304Z,101408.22
2023-03-28T10:04:55.312Z,101400.28
2023-03-28T10:05:59.350Z,101393.44
2023-03-28T10:07:19.659Z,101408.22
2023-03-28T10:08:29.320Z,101404.91
2023-03-28T10:09:30.871Z,101411.88
2023-03-28T10:10:33.468Z,101412.00
2023-03-28T10:11:49.842Z,101391.69
2023-03-28T10:12:57.385Z,101399.97
2023-03-28T10:14:00.047Z,101396.31
2023-03-28T10:15:01.893Z,101389.34
2023-03-28T10:16:06.347Z,101386.41
2023-03-28T10:17:13.401Z,101393.59
2023-03-28T10:18:18.490Z,101391.50
2023-03-28T10:19:24.873Z,101388.41
2023-03-28T10:20:28.450Z,101387.34
2023-03-28T10:21:32.924Z,101394.41
2023-03-28T10:22:38.412Z,101385.75
2023-03-28T10:23:42.133Z,101388.69
2023-03-28T10:24:47.697Z,101379.47
2023-03-28T10:25:52.008Z,101379.97
2023-03-28T10:26:58.816Z,101391.09
2023-03-28T10:28:00.776Z,101389.94
2023-03-28T10:29:07.589Z,101393.59
2023-03-28T10:30:18.299Z,101404.81
2023-03-28T10:31:26.343Z,101400.81
2023-03-28T10:32:31.225Z,101398.94
2023-03-28T10:33:35.185Z,101404.44
2023-03-28T10:34:37.059Z,101397.50
2023-03-28T10:35:41.532Z,101402.06
2023-03-28T10:36:45.217Z,101403.91
2023-03-28T10:37:48.267Z,101400.16
2023-03-28T10:38:51.120Z,101404.88
2023-03-28T10:40:01.092Z,101398.41
2023-03-28T10:41:06.695Z,101403.59
2023-03-28T10:42:11.724Z,101399.84
2023-03-28T10:43:16.335Z,101398.84
2023-03-28T10:44:19.831Z,101393.28
2023-03-28T10:45:24.744Z,101395.78
2023-03-28T10:46:31.132Z,101400.63
2023-03-28T10:47:33.890Z,101400.50
2023-03-28T10:48:39.184Z,101392.88
2023-03-28T10:49:44.265Z,101403.63
2023-03-28T10:50:50.031Z,101404.72
2023-03-28T10:51:52.599Z,101400.38
2023-03-28T10:53:10.633Z,101407.44
2023-03-28T10:54:33.305Z,101406.13
2023-03-28T10:55:40.528Z,101392.59
2023-03-28T10:56:52.729Z,101401.72
2023-03-28T10:58:14.878Z,101390.09
2023-03-28T10:59:47.132Z,101396.09
2023-03-28T11:00:59.500Z,101404.47
2023-03-28T11:02:22.045Z,101403.25
2023-03-28T11:03:39.164Z,101402.09
2023-03-28T11:04:56.316Z,101412.94
2023-03-28T11:06:09.425Z,101407.59
2023-03-28T11:07:18.742Z,101415.69
2023-03-28T11:08:34.834Z,101403.97
2023-03-28T11:09:42.095Z,101404.28
2023-03-28T11:10:57.314Z,101409.25
2023-03-28T11:12:10.233Z,101403.03
2023-03-28T11:13:29.517Z,101398.94
2023-03-28T11:14:45.849Z,101393.97
2023-03-28T11:15:59.193Z,101406.00
2023-03-28T11:17:08.962Z,101398.34
2023-03-28T11:18:24.813Z,101398.28
2023-03-28T11:19:43.382Z,101397.50
2023-03-28T11:20:55.184Z,101401.00
2023-03-28T11:22:05.770Z,101382.94
2023-03-28T11:23:24.530Z,101391.97
2023-03-28T11:24:35.879Z,101401.38
2023-03-28T11:25:45.968Z,101402.25
2023-03-28T11:27:05.055Z,101405.28
2023-03-28T11:28:27.523Z,101406.19
2023-03-28T11:29:43.615Z,101403.91
2023-03-28T11:30:51.767Z,101411.13
2023-03-28T11:32:05.798Z,101403.91
2023-03-28T11:33:15.680Z,101411.28
2023-03-28T11:34:25.103Z,101412.44
2023-03-28T11:35:32.634Z,101399.63
2023-03-28T11:36:42.694Z,101414.09
2023-03-28T11:37:52.244Z,101392.47
2023-03-28T11:39:02.145Z,101389.16
2023-03-28T11:40:12.105Z,101391.25
2023-03-28T11:41:18.415Z,101392.31
2023-03-28T11:42:28.477Z,101389.03
2023-03-28T11:43:37.736Z,101390.78
2023-03-28T11:44:43.968Z,101395.88
2023-03-28T11:45:53.017Z,101400.97
2023-03-28T11:46:57.783Z,101395.31
2023-03-28T11:48:06.264Z,101392.91
2023-03-28T11:49:18.833Z,101385.22
2023-03-28T11:50:23.720Z,101381.41
2023-03-28T11:51:32.028Z,101381.44
2023-03-28T11:52:38.272Z,101380.50
2023-03-28T11:53:45.140Z,101373.97
2023-03-28T11:54:51.110Z,101389.53
2023-03-28T11:56:02.687Z,101380.47
2023-03-28T11:57:09.295Z,101381.91
2023-03-28T11:58:18.298Z,101371.19
2023-03-28T11:59:28.161Z,101362.13
2023-03-28T12:00:34.785Z,101366.31
2023-03-28T12:01:43.582Z,101365.31
2023-03-28T12:02:52.135Z,101367.53
2023-03-28T12:04:02.344Z,101363.72
2023-03-28T12:05:10.995Z,101368.69
2023-03-28T12:06:23.434Z,101374.25
2023-03-28T12:07:33.209Z,101378.34
2023-03-28T12:08:42.525Z,101370.03
2023-03-28T12:09:59.862Z,101371.47
2023-03-28T12:11:06.317Z,101380.25
2023-03-28T12:12:12.841Z,101386.75
2023-03-28T12:13:20.058Z,101380.03
2023-03-28T12:14:34.687Z,101376.13
2023-03-28T12:15:43.954Z,101373.69
2023-03-28T12:16:49.638Z,101369.84
2023-03-28T12:17:57.768Z,101364.97
2023-03-28T12:19:03.316Z,101368.13
2023-03-28T12:20:08.343Z,101358.19
2023-03-28T12:21:16.802Z,101357.31
2023-03-28T12:22:26.637Z,101364.22
2023-03-28T12:23:39.494Z,101355.09
2023-03-28T12:24:47.873Z,101358.88
2023-03-28T12:25:58.606Z,101360.00
2023-03-28T12:27:10.775Z,101366.53
2023-03-28T12:28:22.126Z,101368.09
2023-03-28T12:29:31.907Z,101361.88
2023-03-28T12:30:40.488Z,101363.03
2023-03-28T12:31:48.732Z,101367.69
2023-03-28T12:32:59.551Z,101363.97
2023-03-28T12:34:08.948Z,101360.91
2023-03-28T12:35:15.557Z,101357.63
2023-03-28T12:36:26.443Z,101359.28