createdAt,value
2018-02-13T00:02:14.039Z,107.87
2018-02-13T00:04:43.599Z,105.45
2018-02-13T00:07:10.467Z,107.18
2018-02-13T00:09:37.021Z,100.05
2018-02-13T00:48:28.988Z,84.80
2018-02-13T00:50:55.523Z,81.18
2018-02-13T00:53:22.109Z,77.40
2018-02-13T00:55:48.708Z,77.75
2018-02-13T00:58:15.191Z,80.25
2018-02-13T01:00:41.671Z,75.70
2018-02-13T01:03:08.200Z,78.12
2018-02-13T01:05:34.756Z,77.78
2018-02-13T01:08:01.298Z,74.00
2018-02-13T01:10:27.801Z,75.45
2018-02-13T01:12:54.447Z,72.30
2018-02-13T01:15:21.483Z,70.70
2018-02-13T01:17:48.758Z,75.55
2018-02-13T01:20:15.191Z,69.75
2018-02-13T01:22:42.621Z,73.50
2018-02-13T01:25:09.163Z,73.90
2018-02-13T01:27:35.768Z,73.37
2018-02-13T01:30:02.309Z,75.53
2018-02-13T01:32:28.860Z,69.90
2018-02-13T01:34:55.311Z,76.68
2018-02-13T01:37:22.139Z,79.57
2018-02-13T01:39:48.691Z,76.60
2018-02-13T01:42:15.230Z,81.40
2018-02-13T01:44:41.745Z,75.78
2018-02-13T01:47:08.670Z,78.85
2018-02-13T01:49:35.192Z,79.65
2018-02-13T01:52:01.973Z,74.95
2018-02-13T01:54:28.520Z,74.85
2018-02-13T01:56:55.368Z,72.32
2018-02-13T01:59:21.880Z,67.90
2018-02-13T02:01:48.456Z,68.60
2018-02-13T02:04:16.308Z,72.47
2018-02-13T02:06:42.805Z,68.15
2018-02-13T02:09:09.863Z,72.72
2018-02-13T02:11:36.497Z,70.07
2018-02-13T02:14:03.572Z,70.05
2018-02-13T02:16:30.088Z,70.65
2018-02-13T02:18:56.623Z,82.25
2018-02-13T02:21:23.304Z,89.93
2018-02-13T02:23:50.020Z,90.85
2018-02-13T02:26:16.556Z,97.55
2018-02-13T02:28:43.136Z,94.30
2018-02-13T02:31:09.597Z,91.60
2018-02-13T02:33:36.158Z,91.63
2018-02-13T02:36:02.679Z,94.62
2018-02-13T02:38:29.294Z,92.80
2018-02-13T02:40:55.735Z,93.20
2018-02-13T02:43:22.283Z,81.72
2018-02-13T02:45:48.825Z,78.20
2018-02-13T02:48:15.664Z,78.53
2018-02-13T02:50:42.273Z,84.47
2018-02-13T02:53:08.715Z,82.22
2018-02-13T02:55:35.389Z,87.35
2018-02-13T02:58:02.475Z,83.28
2018-02-13T03:00:29.016Z,85.97
2018-02-13T03:02:56.495Z,78.53
2018-02-13T03:05:23.616Z,80.12
2018-02-13T03:07:50.463Z,79.43
2018-02-13T03:10:16.988Z,78.87
2018-02-13T03:12:43.531Z,80.60
2018-02-13T03:15:10.317Z,73.80
2018-02-13T03:17:36.844Z,71.25
2018-02-13T03:20:03.396Z,70.95
2018-02-13T03:22:30.012Z,65.55
2018-02-13T03:24:56.460Z,66.00
2018-02-13T03:27:23.309Z,65.20
2018-02-13T03:29:49.887Z,65.65
2018-02-13T03:32:16.663Z,65.05
2018-02-13T03:34:43.569Z,67.87
2018-02-13T03:37:10.052Z,62.95
2018-02-13T03:39:36.710Z,66.40
2018-02-13T03:42:03.747Z,66.00
2018-02-13T03:44:30.332Z,74.87
2018-02-13T03:46:56.857Z,71.55
2018-02-13T03:49:23.355Z,69.90
2018-02-13T03:51:49.907Z,67.97
2018-02-13T03:54:16.396Z,70.25
2018-02-13T03:56:42.939Z,70.37
2018-02-13T03:59:09.495Z,66.45
2018-02-13T04:01:36.019Z,66.25
2018-02-13T04:04:02.952Z,60.45
2018-02-13T04:06:29.460Z,59.55
2018-02-13T04:08:56.010Z,60.97
2018-02-13T04:11:22.471Z,57.83
2018-02-13T04:13:49.055Z,60.50
2018-02-13T04:16:15.540Z,60.20
2018-02-13T04:18:42.087Z,61.75
2018-02-13T04:21:08.612Z,57.75
2018-02-13T04:23:35.211Z,57.53
2018-02-13T04:26:01.684Z,58.90
2018-02-13T04:28:28.518Z,55.85
2018-02-13T04:30:56.064Z,54.30
2018-02-13T04:33:23.130Z,46.17
2018-02-13T04:35:50.023Z,44.92
2018-02-13T04:38:16.803Z,43.47
2018-02-13T04:40:43.392Z,41.03
2018-02-13T04:43:09.872Z,39.22
2018-02-13T04:45:36.412Z,39.47
2018-02-13T04:48:03.025Z,42.22
2018-02-13T04:50:29.495Z,38.30
2018-02-13T04:52:56.089Z,37.80
2018-02-13T04:55:22.542Z,35.25
2018-02-13T04:57:49.084Z,39.90
2018-02-13T05:00:15.641Z,39.42
2018-02-13T05:02:42.523Z,38.22
2018-02-13T05:05:09.041Z,42.35
2018-02-13T05:07:35.567Z,39.80
2018-02-13T05:10:02.498Z,39.25
2018-02-13T05:12:28.903Z,40.08
2018-02-13T05:14:55.423Z,38.33
2018-02-13T05:17:21.992Z,36.63
2018-02-13T05:19:48.531Z,44.22
2018-02-13T05:22:15.068Z,43.20
2018-02-13T05:24:41.563Z,42.80
2018-02-13T05:27:08.184Z,40.05
2018-02-13T05:29:34.916Z,42.88
2018-02-13T05:32:01.560Z,42.05
2018-02-13T05:34:28.361Z,36.17
2018-02-13T05:36:55.203Z,37.33
2018-02-13T05:39:22.022Z,35.97
2018-02-13T05:41:48.561Z,35.80
2018-02-13T05:44:15.397Z,33.45
2018-02-13T05:46:42.024Z,34.33
2018-02-13T05:49:09.109Z,35.50
2018-02-13T05:51:36.865Z,32.60
2018-02-13T05:54:03.398Z,33.03
2018-02-13T05:56:29.984Z,32.15
2018-02-13T05:58:56.471Z,28.80
2018-02-13T06:01:24.547Z,28.65
2018-02-13T06:03:51.188Z,30.62
2018-02-13T06:06:18.188Z,28.00
2018-02-13T06:08:45.120Z,22.75
2018-02-13T06:11:11.624Z,23.62
2018-02-13T06:13:39.056Z,23.12
2018-02-13T06:16:05.646Z,24.23
2018-02-13T06:18:32.127Z,26.00
2018-02-13T06:20:58.708Z,25.55
2018-02-13T06:23:25.532Z,24.33
2018-02-13T06:25:52.100Z,25.12
2018-02-13T06:28:19.172Z,25.42
2018-02-13T06:30:45.752Z,25.50
2018-02-13T06:33:12.368Z,25.30
2018-02-13T06:35:38.849Z,24.00
2018-02-13T06:38:05.646Z,23.92
2018-02-13T06:40:32.538Z,26.77
2018-02-13T06:42:59.000Z,24.30
2018-02-13T06:45:25.872Z,24.80
2018-02-13T06:47:52.436Z,27.08
2018-02-13T06:50:18.956Z,26.37
2018-02-13T06:52:45.756Z,30.15
2018-02-13T06:55:12.594Z,31.15
2018-02-13T06:57:39.455Z,28.67
2018-02-13T07:00:05.971Z,32.00
2018-02-13T07:02:32.851Z,33.92
2018-02-13T07:04:59.708Z,32.67
2018-02-13T07:07:26.256Z,32.70
2018-02-13T07:09:54.415Z,34.47
2018-02-13T07:12:21.453Z,32.72
2018-02-13T07:14:48.025Z,32.20
2018-02-13T07:17:14.533Z,33.17
2018-02-13T07:19:41.349Z,33.08
2018-02-13T07:22:08.284Z,33.13
2018-02-13T07:24:35.385Z,30.70
2018-02-13T07:27:01.930Z,33.40
2018-02-13T07:29:28.995Z,31.42
2018-02-13T07:31:55.576Z,33.15
2018-02-13T07:34:22.073Z,31.02
2018-02-13T07:36:48.629Z,29.20
2018-02-13T07:39:16.755Z,26.45
2018-02-13T07:41:43.640Z,25.90
2018-02-13T07:44:10.967Z,27.33
2018-02-13T07:46:37.565Z,25.20
2018-02-13T07:49:04.072Z,25.95
2018-02-13T07:51:30.564Z,30.42
2018-02-13T07:53:57.435Z,28.55
2018-02-13T07:56:24.000Z,27.40
2018-02-13T07:58:50.570Z,27.90
2018-02-13T08:01:17.023Z,29.15
2018-02-13T08:03:43.545Z,26.42
2018-02-13T08:06:10.114Z,22.85
2018-02-13T08:08:37.000Z,24.65
2018-02-13T08:11:03.556Z,24.80
2018-02-13T08:13:30.134Z,23.83
2018-02-13T08:15:56.651Z,22.17
2018-02-13T08:18:23.114Z,20.25
2018-02-13T08:20:49.947Z,22.62
2018-02-13T08:23:16.472Z,23.95
2018-02-13T08:25:42.997Z,23.77
2018-02-13T08:28:09.523Z,25.60
2018-02-13T08:30:36.098Z,27.08
2018-02-13T08:33:02.720Z,28.70
2018-02-13T08:35:29.150Z,29.25
2018-02-13T08:37:55.971Z,27.02
2018-02-13T08:40:22.541Z,28.75
2018-02-13T08:42:49.368Z,30.67
2018-02-13T08:45:15.921Z,30.10
2018-02-13T08:47:42.739Z,26.40
2018-02-13T08:50:09.319Z,30.17
2018-02-13T08:52:35.867Z,30.83
2018-02-13T08:55:02.425Z,27.73
2018-02-13T08:57:28.886Z,25.60
2018-02-13T08:59:55.473Z,26.77
2018-02-13T09:02:21.954Z,24.67
2018-02-13T09:04:48.559Z,26.90
2018-02-13T09:07:15.086Z,24.42
2018-02-13T09:09:41.886Z,26.20
2018-02-13T09:12:08.460Z,26.37
2018-02-13T09:14:34.943Z,23.95
2018-02-13T09:17:01.544Z,24.90
2018-02-13T09:19:28.069Z,26.02
2018-02-13T09:21:54.861Z,24.30
2018-02-13T09:24:22.519Z,22.95
2018-02-13T09:26:49.454Z,22.02
2018-02-13T09:29:15.999Z,22.30
2018-02-13T09:31:42.926Z,21.10
2018-02-13T09:34:09.378Z,21.87
2018-02-13T09:36:35.911Z,21.98
2018-02-13T09:39:02.813Z,20.85
2018-02-13T09:41:29.349Z,21.05
2018-02-13T09:43:56.720Z,18.87
2018-02-13T09:46:23.309Z,19.35
2018-02-13T09:48:50.127Z,18.62
2018-02-13T09:51:16.956Z,16.48
2018-02-13T09:53:43.535Z,17.60
2018-02-13T09:56:10.036Z,19.80
2018-02-13T09:58:36.611Z,20.15
2018-02-13T10:01:03.108Z,19.87
2018-02-13T10:03:29.700Z,20.52
2018-02-13T10:05:56.547Z,23.60
2018-02-13T10:08:23.625Z,20.58
2018-02-13T10:10:50.228Z,23.38
2018-02-13T10:13:17.064Z,23.40
2018-02-13T10:15:43.599Z,24.52
2018-02-13T10:18:10.382Z,25.15
2018-02-13T10:20:36.952Z,23.05
2018-02-13T10:23:03.555Z,25.12
2018-02-13T10:25:30.095Z,24.85
2018-02-13T10:27:56.535Z,23.05
2018-02-13T10:30:23.141Z,24.35
2018-02-13T10:32:50.936Z,25.80
2018-02-13T10:35:17.359Z,26.92
2018-02-13T10:37:43.948Z,30.12
2018-02-13T10:40:10.454Z,25.52
2018-02-13T10:42:37.354Z,24.85
2018-02-13T10:45:03.847Z,22.27
2018-02-13T10:47:30.413Z,22.50
2018-02-13T10:49:56.944Z,23.85
2018-02-13T10:52:23.404Z,26.40
2018-02-13T10:54:50.270Z,25.05
2018-02-13T10:57:17.184Z,25.58
2018-02-13T10:59:43.684Z,23.65
2018-02-13T11:02:16.239Z,25.52
2018-02-13T11:04:42.915Z,24.58
2018-02-13T11:07:09.465Z,24.27
2018-02-13T11:09:36.558Z,26.12
2018-02-13T11:12:03.072Z,27.65
2018-02-13T11:14:30.001Z,26.05
2018-02-13T11:16:56.536Z,24.35
2018-02-13T11:19:23.020Z,23.73
2018-02-13T11:21:49.502Z,24.42
2018-02-13T11:24:16.412Z,26.77
2018-02-13T11:26:42.959Z,29.55
2018-02-13T11:29:10.406Z,26.23
2018-02-13T11:31:36.908Z,25.45
2018-02-13T11:34:03.840Z,25.70
2018-02-13T11:36:30.314Z,26.45
2018-02-13T11:38:56.796Z,26.37
2018-02-13T11:41:23.384Z,26.12
2018-02-13T11:43:50.239Z,24.60
2018-02-13T11:46:17.912Z,24.37
2018-02-13T11:48:44.527Z,24.95
2018-02-13T11:51:10.999Z,26.20
2018-02-13T11:53:37.551Z,27.83
2018-02-13T11:56:04.448Z,26.52
2018-02-13T11:58:30.995Z,26.17
2018-02-13T12:00:57.509Z,25.80
2018-02-13T12:03:24.291Z,25.95
2018-02-13T12:05:50.832Z,21.77
2018-02-13T12:08:17.688Z,24.70
2018-02-13T12:10:44.596Z,23.35
2018-02-13T12:13:11.722Z,23.98
2018-02-13T12:15:38.203Z,22.40
2018-02-13T12:18:04.800Z,21.83
2018-02-13T12:20:31.267Z,22.98
2018-02-13T12:22:57.830Z,24.35
2018-02-13T12:25:36.697Z,25.55
2018-02-13T12:28:03.815Z,25.48
2018-02-13T12:30:30.331Z,22.95
2018-02-13T12:32:57.237Z,24.08
2018-02-13T12:35:24.654Z,25.40
2018-02-13T12:37:51.902Z,23.55
2018-02-13T12:40:18.659Z,25.15
2018-02-13T12:42:45.533Z,25.08
2018-02-13T12:45:12.012Z,26.37
2018-02-13T12:47:38.888Z,27.40
2018-02-13T12:50:05.479Z,25.80
2018-02-13T12:52:31.913Z,29.37
2018-02-13T12:54:58.755Z,25.35
2018-02-13T12:57:25.355Z,25.45
2018-02-13T12:59:52.767Z,27.90
2018-02-13T13:02:19.372Z,27.17
2018-02-13T13:04:45.880Z,29.48
2018-02-13T13:07:12.454Z,29.35
2018-02-13T13:09:38.955Z,29.73
2018-02-13T13:12:06.387Z,30.60
2018-02-13T13:14:32.884Z,29.23
2018-02-13T13:17:00.300Z,29.55
2018-02-13T13:19:27.172Z,28.62
2018-02-13T13:21:53.703Z,29.52
2018-02-13T13:24:20.930Z,30.52
2018-02-13T13:26:47.406Z,28.48
2018-02-13T13:29:14.852Z,28.25
2018-02-13T13:31:41.400Z,26.52
2018-02-13T13:34:07.927Z,29.85
2018-02-13T13:36:34.510Z,29.87
2018-02-13T13:39:00.993Z,29.55
2018-02-13T13:41:27.615Z,32.55
2018-02-13T13:43:54.098Z,27.73
2018-02-13T13:46:20.618Z,28.40
2018-02-13T13:48:47.146Z,30.05
2018-02-13T14:58:04.071Z,36.70
2018-02-13T15:00:30.670Z,35.35
2018-02-13T15:02:57.093Z,33.30
2018-02-13T15:05:23.622Z,36.28
2018-02-13T15:07:50.200Z,36.42
2018-02-13T15:10:16.703Z,36.20
2018-02-13T15:12:43.463Z,36.17
2018-02-13T15:15:10.967Z,31.98
2018-02-13T15:17:40.579Z,36.40
2018-02-13T15:20:07.272Z,35.65
2018-02-13T15:22:33.713Z,38.00
2018-02-13T15:25:00.286Z,37.00
2018-02-13T15:27:27.386Z,37.42
2018-02-13T15:29:53.907Z,38.25
2018-02-13T15:32:20.448Z,39.08
2018-02-13T15:34:47.944Z,38.80
2018-02-13T15:37:15.294Z,40.88
2018-02-13T15:39:42.264Z,39.25
2018-02-13T15:42:09.364Z,39.45
2018-02-13T15:44:35.968Z,39.50
2018-02-13T15:47:06.359Z,38.00
2018-02-13T15:49:32.961Z,35.70
2018-02-13T15:51:59.544Z,37.38
2018-02-13T15:54:25.992Z,40.03
2018-02-13T15:56:52.561Z,38.58
2018-02-13T15:59:19.078Z,40.72
2018-02-13T16:01:45.717Z,38.10
2018-02-13T16:04:12.160Z,38.17
2018-02-13T16:06:38.702Z,38.63
2018-02-13T16:09:05.270Z,37.08
2018-02-13T16:11:31.813Z,38.63
2018-02-13T16:13:58.323Z,33.45
2018-02-13T16:16:25.204Z,39.17
2018-02-13T16:18:51.687Z,34.55
2018-02-13T16:21:18.280Z,34.70
2018-02-13T16:23:44.748Z,33.33
2018-02-13T16:26:11.407Z,33.10
2018-02-13T16:28:38.119Z,35.72
2018-02-13T16:31:05.428Z,32.25
2018-02-13T16:33:33.251Z,31.12
2018-02-13T16:36:00.178Z,33.85
2018-02-13T16:38:27.105Z,30.80
2018-02-13T16:40:53.564Z,30.37
2018-02-13T16:43:20.143Z,31.50
2018-02-13T16:45:46.989Z,31.73
2018-02-13T16:48:13.460Z,28.67
2018-02-13T16:50:40.036Z,28.20
2018-02-13T16:53:06.532Z,31.35
2018-02-13T16:55:33.084Z,29.87
2018-02-13T16:57:59.608Z,29.35
2018-02-13T17:00:26.234Z,30.17
2018-02-13T17:02:53.966Z,28.60
2018-02-13T17:05:20.434Z,31.55
2018-02-13T17:07:47.288Z,30.08
2018-02-13T17:10:13.828Z,40.67
2018-02-13T17:12:40.511Z,47.25
2018-02-13T17:15:07.608Z,41.17
2018-02-13T17:17:34.184Z,29.00
2018-02-13T17:20:01.952Z,36.45
2018-02-13T17:22:33.575Z,57.08
2018-02-13T17:25:12.235Z,48.87
2018-02-13T17:27:39.532Z,41.75
2018-02-13T17:30:06.156Z,34.35
2018-02-13T17:32:32.650Z,37.65
2018-02-13T17:34:59.353Z,55.47
2018-02-13T17:37:25.996Z,32.33
2018-02-13T17:39:52.584Z,33.28
2018-02-13T17:42:19.107Z,37.90
2018-02-13T17:44:45.654Z,57.17
2018-02-13T17:47:12.139Z,35.53
2018-02-13T17:49:38.960Z,39.70
2018-02-13T17:52:05.614Z,32.80
2018-02-13T17:54:32.031Z,33.78
2018-02-13T17:56:59.460Z,33.53
2018-02-13T17:59:26.355Z,36.53
2018-02-13T18:01:53.208Z,34.90
2018-02-13T18:04:19.739Z,26.10
2018-02-13T18:06:46.305Z,32.72
2018-02-13T18:09:12.836Z,32.92
2018-02-13T18:11:39.647Z,31.10
2018-02-13T18:14:06.476Z,30.45
2018-02-13T18:16:33.033Z,30.60
2018-02-13T18:18:59.919Z,32.60
2018-02-13T18:21:26.432Z,32.90
2018-02-13T18:23:52.918Z,39.58
2018-02-13T18:26:19.504Z,30.88
2018-02-13T18:28:46.053Z,31.02
2018-02-13T18:31:12.580Z,31.15
2018-02-13T18:33:39.076Z,30.70
2018-02-13T18:36:05.968Z,29.60
2018-02-13T18:38:32.472Z,29.92
2018-02-13T18:40:58.989Z,31.75
2018-02-13T18:43:25.895Z,27.37
2018-02-13T18:45:52.425Z,28.92
2018-02-13T18:48:18.953Z,26.80
2018-02-13T18:50:45.428Z,25.33
2018-02-13T18:55:38.541Z,27.27
2018-02-13T18:58:05.104Z,27.98
2018-02-13T19:00:31.646Z,35.47
2018-02-13T19:02:58.159Z,29.50
2018-02-13T19:05:24.718Z,25.05
2018-02-13T19:07:51.187Z,26.55
2018-02-13T19:10:17.734Z,25.17
2018-02-13T19:12:44.263Z,25.50
2018-02-13T19:15:10.856Z,27.30
2018-02-13T19:17:37.947Z,24.15
2018-02-13T19:20:04.558Z,26.65
2018-02-13T19:22:31.654Z,25.52
2018-02-13T19:24:58.573Z,28.42
2018-02-13T19:27:25.298Z,27.27
2018-02-13T19:29:51.828Z,25.25
2018-02-13T19:32:18.773Z,26.23
2018-02-13T19:34:45.254Z,28.30
2018-02-13T19:37:11.803Z,28.42
2018-02-13T19:39:38.377Z,26.10
2018-02-13T19:42:04.871Z,26.17
2018-02-13T19:44:32.068Z,24.02
2018-02-13T19:46:58.517Z,27.13
2018-02-13T19:49:25.088Z,28.70
2018-02-13T19:51:51.577Z,28.87
2018-02-13T19:54:19.714Z,45.33
2018-02-13T19:56:47.170Z,32.53
2018-02-13T19:59:14.272Z,25.98
2018-02-13T20:01:40.879Z,32.80
2018-02-13T20:04:07.362Z,24.12
2018-02-13T20:06:33.952Z,23.17
2018-02-13T20:09:01.044Z,25.10
2018-02-13T20:11:28.271Z,26.25
2018-02-13T20:13:56.064Z,22.77
2018-02-13T20:16:23.100Z,23.70
2018-02-13T20:18:49.615Z,24.42
2018-02-13T20:21:16.135Z,24.05
2018-02-13T20:23:42.792Z,25.67
2018-02-13T20:26:09.499Z,22.92
2018-02-13T20:28:36.096Z,24.65
2018-02-13T20:31:02.590Z,23.83
2018-02-13T20:33:29.110Z,21.83
2018-02-13T20:35:55.729Z,25.48
2018-02-13T20:38:22.239Z,21.15
2018-02-13T20:40:48.732Z,22.42
2018-02-13T20:43:15.303Z,21.62
2018-02-13T20:45:41.892Z,23.05
2018-02-13T20:48:08.330Z,23.48
2018-02-13T20:50:35.840Z,23.90
2018-02-13T20:53:03.021Z,22.77
2018-02-13T20:55:31.676Z,21.45
2018-02-13T20:57:58.168Z,24.95
2018-02-13T21:00:24.673Z,23.02
2018-02-13T21:02:51.261Z,21.70
2018-02-13T21:05:17.836Z,24.00
2018-02-13T21:07:44.308Z,22.25
2018-02-13T21:10:10.836Z,25.75
2018-02-13T21:12:37.439Z,24.25
2018-02-13T21:15:05.341Z,23.33
2018-02-13T21:17:31.949Z,24.48
2018-02-13T21:19:58.678Z,23.48
2018-02-13T21:22:26.403Z,26.85
2018-02-13T21:24:53.412Z,22.85
2018-02-13T21:30:10.171Z,29.42
2018-02-13T21:32:36.921Z,27.30
2018-02-13T21:35:03.590Z,26.45
2018-02-13T21:37:30.736Z,27.92
2018-02-13T21:39:57.834Z,30.83
2018-02-13T21:42:24.362Z,30.20
2018-02-13T21:44:50.973Z,29.23
2018-02-13T21:47:17.447Z,31.75
2018-02-13T21:49:44.095Z,31.25
2018-02-13T21:52:11.142Z,25.30
2018-02-13T21:54:37.653Z,27.35
2018-02-13T21:57:04.188Z,25.17
2018-02-13T21:59:31.031Z,30.17
2018-02-13T22:01:57.608Z,32.60
2018-02-13T22:04:25.089Z,35.58
2018-02-13T22:06:51.611Z,51.35
2018-02-13T22:09:18.694Z,43.97
2018-02-13T22:11:46.471Z,46.25
2018-02-13T22:14:13.362Z,37.80
2018-02-13T22:16:39.863Z,37.47
2018-02-13T22:19:06.387Z,29.80
2018-02-13T22:21:32.892Z,27.48
2018-02-13T22:23:59.439Z,23.33
2018-02-13T22:26:25.971Z,24.60
2018-02-13T22:28:52.572Z,23.02
2018-02-13T22:31:19.119Z,21.05
2018-02-13T22:33:45.588Z,23.87
2018-02-13T22:36:12.119Z,23.15
2018-02-13T22:38:39.020Z,25.83
2018-02-13T22:41:05.513Z,44.63
2018-02-13T22:43:32.196Z,39.83
2018-02-13T22:45:58.883Z,44.88
2018-02-13T22:48:25.780Z,53.75
2018-02-13T22:50:52.268Z,81.30
2018-02-13T22:53:19.088Z,105.00
2018-02-13T22:55:46.556Z,75.70
2018-02-13T22:58:13.084Z,53.35
2018-02-13T23:00:39.720Z,40.40
2018-02-13T23:03:06.778Z,36.83
2018-02-13T23:05:33.322Z,40.70
2018-02-13T23:08:00.763Z,26.40
2018-02-13T23:10:27.286Z,27.25
2018-02-13T23:12:54.727Z,24.95
2018-02-13T23:15:21.285Z,28.05
2018-02-13T23:17:48.286Z,28.17
2018-02-13T23:20:15.306Z,31.85
2018-02-13T23:22:41.854Z,31.45
2018-02-13T23:25:08.363Z,23.90
2018-02-13T23:27:35.267Z,26.27
2018-02-13T23:30:01.795Z,31.77
2018-02-13T23:32:28.324Z,31.25
2018-02-13T23:34:54.827Z,30.20
2018-02-13T23:37:21.407Z,33.92
2018-02-13T23:39:47.886Z,41.08
2018-02-13T23:42:14.468Z,37.63
2018-02-13T23:44:40.990Z,26.60
2018-02-13T23:47:07.852Z,23.20
2018-02-13T23:49:35.228Z,22.45
2018-02-13T23:52:01.824Z,21.42
2018-02-13T23:54:28.663Z,23.05
2018-02-13T23:56:56.431Z,24.23
2018-02-13T23:59:23.607Z,25.80
