createdAt,value
2018-05-31T00:00:08.550Z,0
2018-05-31T00:00:49.105Z,0
2018-05-31T00:01:29.674Z,0
2018-05-31T00:02:10.238Z,0
2018-05-31T00:02:50.805Z,0
2018-05-31T00:03:31.396Z,0
2018-05-31T00:04:11.982Z,0
2018-05-31T00:04:52.546Z,0
2018-05-31T00:05:33.119Z,0
2018-05-31T00:06:13.691Z,0
2018-05-31T00:06:54.255Z,0
2018-05-31T00:07:34.815Z,0
2018-05-31T00:08:15.368Z,0
2018-05-31T00:08:55.943Z,0
2018-05-31T00:09:36.509Z,0
2018-05-31T00:10:17.074Z,0
2018-05-31T00:11:00.464Z,0
2018-05-31T00:11:41.029Z,0
2018-05-31T00:12:21.596Z,0
2018-05-31T00:13:02.218Z,0
2018-05-31T00:13:42.712Z,0
2018-05-31T00:14:23.305Z,0
2018-05-31T00:15:03.862Z,0
2018-05-31T00:15:44.411Z,0
2018-05-31T00:16:25.008Z,0
2018-05-31T00:17:05.593Z,0
2018-05-31T00:17:46.151Z,0
2018-05-31T00:18:26.716Z,0
2018-05-31T00:19:07.267Z,0
2018-05-31T00:19:47.827Z,0
2018-05-31T00:20:28.406Z,0
2018-05-31T00:21:08.997Z,0
2018-05-31T00:21:49.536Z,0
2018-05-31T00:22:30.108Z,0
2018-05-31T00:23:10.660Z,0
2018-05-31T00:23:51.326Z,0
2018-05-31T00:24:31.895Z,0
2018-05-31T00:25:12.516Z,0
2018-05-31T00:25:53.024Z,0
2018-05-31T00:26:33.577Z,0
2018-05-31T00:27:14.152Z,0
2018-05-31T00:27:54.742Z,0
2018-05-31T00:28:35.321Z,0
2018-05-31T00:29:15.872Z,0
2018-05-31T00:29:56.435Z,0
2018-05-31T00:30:37.007Z,0
2018-05-31T00:31:17.599Z,0
2018-05-31T00:31:58.178Z,0
2018-05-31T00:32:38.736Z,0
2018-05-31T00:33:19.292Z,0
2018-05-31T00:33:59.847Z,0
2018-05-31T00:34:40.410Z,0
2018-05-31T00:35:20.966Z,0
2018-05-31T00:36:01.595Z,0
2018-05-31T00:36:42.161Z,0
2018-05-31T00:37:22.727Z,0
2018-05-31T00:38:03.269Z,0
2018-05-31T00:38:43.812Z,0
2018-05-31T00:39:24.373Z,0
2018-05-31T00:40:04.943Z,0
2018-05-31T00:40:45.506Z,0
2018-05-31T00:41:26.084Z,0
2018-05-31T00:42:06.665Z,0
2018-05-31T00:42:47.223Z,0
2018-05-31T00:43:27.775Z,0
2018-05-31T00:44:08.325Z,0
2018-05-31T00:44:48.876Z,0
2018-05-31T00:45:29.430Z,0
2018-05-31T00:46:09.989Z,0
2018-05-31T00:46:50.607Z,0
2018-05-31T00:47:31.170Z,0
2018-05-31T00:48:11.729Z,0
2018-05-31T00:48:52.286Z,0
2018-05-31T00:49:32.855Z,0
2018-05-31T00:50:13.419Z,0
2018-05-31T00:50:54.007Z,0
2018-05-31T00:51:34.566Z,0
2018-05-31T00:52:15.133Z,0
2018-05-31T00:52:55.684Z,0
2018-05-31T00:53:36.284Z,0
2018-05-31T00:54:16.854Z,0
2018-05-31T00:54:57.444Z,0
2018-05-31T00:55:38.001Z,0
2018-05-31T00:56:18.564Z,0
2018-05-31T00:56:59.147Z,0
2018-05-31T00:57:39.693Z,0
2018-05-31T00:58:20.255Z,0
2018-05-31T00:59:00.823Z,0
2018-05-31T00:59:41.383Z,0
2018-05-31T01:00:21.945Z,0
2018-05-31T01:01:02.501Z,0
2018-05-31T01:01:43.060Z,0
2018-05-31T01:02:23.597Z,0
2018-05-31T01:03:04.160Z,0
2018-05-31T01:03:44.725Z,0
2018-05-31T01:04:25.302Z,0
2018-05-31T01:05:05.866Z,0
2018-05-31T01:05:46.446Z,0
2018-05-31T01:06:27.003Z,0
2018-05-31T01:07:07.544Z,0
2018-05-31T01:07:48.095Z,0
2018-05-31T01:08:28.658Z,0
2018-05-31T01:09:09.219Z,0
2018-05-31T01:09:49.779Z,0
2018-05-31T01:10:30.361Z,0
2018-05-31T01:11:10.904Z,0
2018-05-31T01:11:51.515Z,0
2018-05-31T01:12:32.035Z,0
2018-05-31T01:13:12.599Z,0
2018-05-31T01:13:53.150Z,0
2018-05-31T01:14:33.710Z,0
2018-05-31T01:15:14.274Z,0
2018-05-31T01:15:54.810Z,0
2018-05-31T01:16:35.351Z,0
2018-05-31T01:17:15.936Z,0
2018-05-31T01:17:56.465Z,0
2018-05-31T01:18:37.035Z,0
2018-05-31T01:19:17.608Z,0
2018-05-31T01:19:58.199Z,0
2018-05-31T01:20:38.776Z,0
2018-05-31T01:21:19.348Z,0
2018-05-31T01:21:59.930Z,0
2018-05-31T01:22:40.493Z,0
2018-05-31T01:23:21.048Z,0
2018-05-31T01:24:01.599Z,0
2018-05-31T01:24:42.174Z,0
2018-05-31T01:25:22.730Z,0
2018-05-31T01:26:03.293Z,0
2018-05-31T01:26:43.848Z,0
2018-05-31T01:27:24.411Z,0
2018-05-31T01:28:05.003Z,0
2018-05-31T01:28:45.574Z,0
2018-05-31T01:29:26.137Z,0
2018-05-31T01:30:06.706Z,0
2018-05-31T01:30:47.268Z,0
2018-05-31T01:31:27.847Z,0
2018-05-31T01:32:08.476Z,0
2018-05-31T01:32:48.984Z,0
2018-05-31T01:33:29.560Z,0
2018-05-31T01:34:10.136Z,0
2018-05-31T01:34:50.686Z,0
2018-05-31T01:35:31.249Z,0
2018-05-31T01:36:11.815Z,0
2018-05-31T01:36:52.388Z,0
2018-05-31T01:37:32.994Z,0
2018-05-31T01:38:13.543Z,0
2018-05-31T01:38:54.112Z,0
2018-05-31T01:39:34.678Z,0
2018-05-31T01:40:15.240Z,0
2018-05-31T01:40:55.807Z,0
2018-05-31T01:41:36.374Z,0
2018-05-31T01:42:16.952Z,0
2018-05-31T01:42:57.489Z,0
2018-05-31T01:43:38.044Z,0
2018-05-31T01:44:18.606Z,0
2018-05-31T01:44:59.167Z,0
2018-05-31T01:45:39.727Z,0
2018-05-31T01:46:20.302Z,0
2018-05-31T01:47:00.854Z,0
2018-05-31T01:47:41.418Z,0
2018-05-31T01:48:21.990Z,0
2018-05-31T01:49:02.560Z,0
2018-05-31T01:49:43.118Z,0
2018-05-31T01:50:23.685Z,0
2018-05-31T01:51:04.247Z,0
2018-05-31T01:51:44.815Z,0
2018-05-31T01:52:25.372Z,0
2018-05-31T01:53:05.950Z,0
2018-05-31T01:53:46.528Z,0
2018-05-31T01:54:27.106Z,0
2018-05-31T01:55:07.675Z,0
2018-05-31T01:55:48.257Z,0
2018-05-31T01:56:28.810Z,0
2018-05-31T01:57:09.375Z,0
2018-05-31T01:57:49.949Z,0
2018-05-31T01:58:30.514Z,0
2018-05-31T01:59:11.069Z,0
2018-05-31T01:59:51.644Z,0
2018-05-31T02:00:32.208Z,0
2018-05-31T02:01:12.775Z,0
2018-05-31T02:01:53.353Z,0
2018-05-31T02:02:33.902Z,0
2018-05-31T02:03:14.476Z,0
2018-05-31T02:03:55.031Z,0
2018-05-31T02:04:35.604Z,0
2018-05-31T02:05:16.155Z,0
2018-05-31T02:05:56.747Z,0
2018-05-31T02:06:37.305Z,0
2018-05-31T02:07:17.890Z,0
2018-05-31T02:07:58.456Z,0
2018-05-31T02:08:39.046Z,0
2018-05-31T02:09:19.604Z,0
2018-05-31T02:10:00.167Z,0
2018-05-31T02:10:40.734Z,0
2018-05-31T02:11:21.291Z,4
2018-05-31T02:12:01.862Z,4
2018-05-31T02:12:42.423Z,4
2018-05-31T02:13:22.991Z,0
2018-05-31T02:14:03.558Z,0
2018-05-31T02:14:44.118Z,0
2018-05-31T02:15:24.685Z,4
2018-05-31T02:16:05.243Z,4
2018-05-31T02:16:45.804Z,4
2018-05-31T02:17:26.366Z,4
2018-05-31T02:18:06.924Z,4
2018-05-31T02:18:47.481Z,4
2018-05-31T02:19:28.052Z,4
2018-05-31T02:20:08.615Z,4
2018-05-31T02:20:49.188Z,4
2018-05-31T02:21:29.752Z,4
2018-05-31T02:22:10.324Z,8
2018-05-31T02:22:50.901Z,4
2018-05-31T02:23:31.469Z,8
2018-05-31T02:24:12.048Z,8
2018-05-31T02:24:52.619Z,8
2018-05-31T02:25:33.158Z,8
2018-05-31T02:26:13.735Z,8
2018-05-31T02:26:54.332Z,12
2018-05-31T02:27:34.885Z,8
2018-05-31T02:28:15.470Z,8
2018-05-31T02:28:56.010Z,12
2018-05-31T02:29:36.575Z,12
2018-05-31T02:30:17.122Z,12
2018-05-31T02:30:57.687Z,12
2018-05-31T02:31:38.251Z,16
2018-05-31T02:32:18.832Z,20
2018-05-31T02:32:59.390Z,20
2018-05-31T02:33:39.951Z,20
2018-05-31T02:34:20.500Z,20
2018-05-31T02:35:01.062Z,24
2018-05-31T02:35:41.623Z,24
2018-05-31T02:36:22.189Z,28
2018-05-31T02:37:02.759Z,28
2018-05-31T02:37:43.329Z,32
2018-05-31T02:38:23.920Z,32
2018-05-31T02:39:04.497Z,32
2018-05-31T02:39:45.043Z,36
2018-05-31T02:40:25.631Z,40
2018-05-31T02:41:06.192Z,40
2018-05-31T02:41:46.767Z,44
2018-05-31T02:42:27.335Z,48
2018-05-31T02:43:07.901Z,48
2018-05-31T02:43:48.467Z,52
2018-05-31T02:44:29.056Z,56
2018-05-31T02:45:09.627Z,60
2018-05-31T02:45:50.192Z,60
2018-05-31T02:46:30.764Z,64
2018-05-31T02:47:11.338Z,72
2018-05-31T02:47:51.894Z,72
2018-05-31T02:48:32.449Z,76
2018-05-31T02:49:13.012Z,84
2018-05-31T02:49:53.583Z,88
2018-05-31T02:50:34.151Z,92
2018-05-31T02:51:14.715Z,96
2018-05-31T02:51:55.298Z,100
2018-05-31T02:52:35.859Z,104
2018-05-31T02:53:16.428Z,108
2018-05-31T02:53:57.001Z,116
2018-05-31T02:54:37.574Z,120
2018-05-31T02:55:18.127Z,128
2018-05-31T02:55:58.687Z,132
2018-05-31T02:56:39.247Z,136
2018-05-31T02:57:19.813Z,144
2018-05-31T02:58:00.387Z,148
2018-05-31T02:58:40.957Z,156
2018-05-31T02:59:21.534Z,164
2018-05-31T03:00:02.116Z,172
2018-05-31T03:00:42.690Z,176
2018-05-31T03:01:23.256Z,188
2018-05-31T03:02:03.821Z,192
2018-05-31T03:02:44.392Z,200
2018-05-31T03:03:24.976Z,208
2018-05-31T03:04:05.532Z,216
2018-05-31T03:04:46.124Z,224
2018-05-31T03:05:26.689Z,232
2018-05-31T03:06:07.245Z,244
2018-05-31T03:06:47.830Z,248
2018-05-31T03:07:28.382Z,264
2018-05-31T03:08:08.946Z,272
2018-05-31T03:08:49.520Z,280
2018-05-31T03:09:30.081Z,292
2018-05-31T03:10:10.659Z,304
2018-05-31T03:10:51.243Z,312
2018-05-31T03:11:31.790Z,324
2018-05-31T03:12:12.349Z,336
2018-05-31T03:12:52.914Z,344
2018-05-31T03:13:33.466Z,360
2018-05-31T03:14:14.002Z,368
2018-05-31T03:14:54.565Z,380
2018-05-31T03:15:35.131Z,392
2018-05-31T03:16:15.715Z,404
2018-05-31T03:16:56.261Z,420
2018-05-31T03:17:36.818Z,432
2018-05-31T03:18:17.376Z,444
2018-05-31T03:18:57.941Z,456
2018-05-31T03:19:38.515Z,468
2018-05-31T03:20:19.084Z,484
2018-05-31T03:20:59.637Z,496
2018-05-31T03:21:40.183Z,508
2018-05-31T03:22:20.777Z,520
2018-05-31T03:23:01.321Z,532
2018-05-31T03:23:41.867Z,544
2018-05-31T03:24:22.411Z,556
2018-05-31T03:25:02.976Z,568
2018-05-31T03:25:43.525Z,584
2018-05-31T03:26:24.065Z,596
2018-05-31T03:27:04.623Z,616
2018-05-31T03:27:45.176Z,632
2018-05-31T03:28:25.745Z,656
2018-05-31T03:29:06.315Z,680
2018-05-31T03:29:46.915Z,704
2018-05-31T03:30:27.464Z,732
2018-05-31T03:31:08.019Z,760
2018-05-31T03:31:48.563Z,784
2018-05-31T03:32:29.129Z,812
2018-05-31T03:33:09.684Z,840
2018-05-31T03:33:50.234Z,868
2018-05-31T03:34:30.787Z,888
2018-05-31T03:35:11.339Z,916
2018-05-31T03:35:51.882Z,940
2018-05-31T03:36:32.448Z,960
2018-05-31T03:37:13.008Z,988
2018-05-31T03:37:53.557Z,1008
2018-05-31T03:38:34.108Z,1032
2018-05-31T03:39:14.675Z,1052
2018-05-31T03:39:55.241Z,1076
2018-05-31T03:40:35.829Z,1096
2018-05-31T03:41:16.365Z,1120
2018-05-31T03:41:56.915Z,1140
2018-05-31T03:42:37.499Z,1160
2018-05-31T03:43:18.030Z,1176
2018-05-31T03:43:58.587Z,1200
2018-05-31T03:44:39.127Z,1216
2018-05-31T03:45:19.694Z,1236
2018-05-31T03:46:00.254Z,1252
2018-05-31T03:46:40.807Z,1272
2018-05-31T03:47:21.389Z,1288
2018-05-31T03:48:01.935Z,1304
2018-05-31T03:48:42.478Z,1324
2018-05-31T03:49:23.037Z,1344
2018-05-31T03:50:03.622Z,1364
2018-05-31T03:50:44.195Z,1384
2018-05-31T03:51:24.755Z,1408
2018-05-31T03:52:05.293Z,1424
2018-05-31T03:52:45.835Z,1440
2018-05-31T03:53:26.455Z,1456
2018-05-31T03:54:07.097Z,1464
2018-05-31T03:54:47.710Z,1476
2018-05-31T03:55:28.376Z,1484
2018-05-31T03:56:08.925Z,1500
2018-05-31T03:56:49.482Z,1512
2018-05-31T03:57:30.044Z,1532
2018-05-31T03:58:10.581Z,1556
2018-05-31T03:58:51.137Z,1580
2018-05-31T03:59:31.709Z,1604
2018-05-31T04:00:12.288Z,1624
2018-05-31T04:00:52.838Z,1644
2018-05-31T04:01:33.467Z,1660
2018-05-31T04:02:13.959Z,1676
2018-05-31T04:02:54.497Z,1688
2018-05-31T04:03:35.087Z,1704
2018-05-31T04:04:15.651Z,1720
2018-05-31T04:04:56.210Z,1740
2018-05-31T04:05:36.765Z,1756
2018-05-31T04:06:17.323Z,1780
2018-05-31T04:06:57.880Z,1804
2018-05-31T04:07:38.430Z,1832
2018-05-31T04:08:19.037Z,1864
2018-05-31T04:08:59.580Z,1900
2018-05-31T04:09:40.141Z,1928
2018-05-31T04:10:20.745Z,1960
2018-05-31T04:11:01.358Z,1988
2018-05-31T04:11:41.917Z,2016
2018-05-31T04:12:22.494Z,2040
2018-05-31T04:13:03.088Z,2064
2018-05-31T04:13:43.637Z,2092
2018-05-31T04:14:24.188Z,2116
2018-05-31T04:15:04.743Z,2140
2018-05-31T04:15:45.307Z,2156
2018-05-31T04:16:25.851Z,2180
2018-05-31T04:17:06.423Z,2200
2018-05-31T04:17:46.981Z,2220
2018-05-31T04:18:27.551Z,2240
2018-05-31T04:19:08.137Z,2260
2018-05-31T04:19:48.697Z,2280
2018-05-31T04:20:29.330Z,2296
2018-05-31T04:21:09.951Z,2316
2018-05-31T04:21:50.504Z,2336
2018-05-31T04:22:31.105Z,2360
2018-05-31T04:23:11.670Z,2376
2018-05-31T04:23:52.233Z,2400
2018-05-31T04:24:32.780Z,2420
2018-05-31T04:25:13.356Z,2448
2018-05-31T04:25:53.896Z,2464
2018-05-31T04:26:34.451Z,2488
2018-05-31T04:27:15.009Z,2504
2018-05-31T04:27:55.562Z,2532
2018-05-31T04:28:36.134Z,2548
2018-05-31T04:29:16.688Z,2564
2018-05-31T04:29:57.250Z,2580
2018-05-31T04:30:37.820Z,2592
2018-05-31T04:31:18.384Z,2612
2018-05-31T04:31:58.952Z,2632
2018-05-31T04:32:39.525Z,2660
2018-05-31T04:33:20.073Z,2692
2018-05-31T04:34:00.700Z,2724
2018-05-31T04:34:41.250Z,2768
2018-05-31T04:35:21.816Z,2816
2018-05-31T04:36:02.368Z,2868
2018-05-31T04:36:42.921Z,2924
2018-05-31T04:37:23.448Z,2972
2018-05-31T04:38:04.023Z,3028
2018-05-31T04:38:44.555Z,3072
2018-05-31T04:39:25.092Z,3132
2018-05-31T04:40:05.694Z,3184
2018-05-31T04:40:46.280Z,3236
2018-05-31T04:41:26.842Z,3276
2018-05-31T04:42:07.390Z,3320
2018-05-31T04:42:47.956Z,3356
2018-05-31T04:43:28.524Z,3396
2018-05-31T04:44:09.063Z,3424
2018-05-31T04:44:49.651Z,3452
2018-05-31T04:45:30.216Z,3480
2018-05-31T04:46:10.946Z,3504
2018-05-31T04:46:51.640Z,3528
2018-05-31T04:47:32.379Z,3556
2018-05-31T04:48:12.927Z,3580
2018-05-31T04:48:53.488Z,3600
2018-05-31T04:49:34.127Z,3624
2018-05-31T04:50:14.697Z,3648
2018-05-31T04:50:55.267Z,3676
2018-05-31T04:51:35.823Z,3696
2018-05-31T04:52:16.369Z,3720
2018-05-31T04:52:56.956Z,3748
2018-05-31T04:53:37.572Z,3768
2018-05-31T04:54:18.083Z,3800
2018-05-31T04:54:58.620Z,3828
2018-05-31T04:55:39.187Z,3844
2018-05-31T04:56:19.746Z,3868
2018-05-31T04:57:00.316Z,3892
2018-05-31T04:57:40.858Z,3916
2018-05-31T04:58:21.420Z,3932
2018-05-31T04:59:01.979Z,3952
2018-05-31T04:59:42.524Z,3972
2018-05-31T05:00:23.075Z,4004
2018-05-31T05:01:03.631Z,4036
2018-05-31T05:01:44.201Z,4068
2018-05-31T05:02:24.774Z,4096
2018-05-31T05:03:05.356Z,4128
2018-05-31T05:03:45.911Z,4168
2018-05-31T05:04:26.510Z,4212
2018-05-31T05:05:07.077Z,4256
2018-05-31T05:05:47.624Z,4296
2018-05-31T05:06:28.211Z,4344
2018-05-31T05:07:08.771Z,4400
2018-05-31T05:07:49.349Z,4452
2018-05-31T05:08:29.968Z,4500
2018-05-31T05:09:10.533Z,4552
2018-05-31T05:09:51.091Z,4600
2018-05-31T05:10:31.723Z,4644
2018-05-31T05:11:12.261Z,4692
2018-05-31T05:11:52.834Z,4744
2018-05-31T05:12:33.420Z,4800
2018-05-31T05:13:13.996Z,4860
2018-05-31T05:13:54.539Z,4920
2018-05-31T05:14:35.080Z,4976
2018-05-31T05:15:15.642Z,5044
2018-05-31T05:15:56.204Z,5112
2018-05-31T05:16:36.823Z,5184
2018-05-31T05:17:17.403Z,5248
2018-05-31T05:17:57.965Z,5316
2018-05-31T05:18:38.537Z,5392
2018-05-31T05:19:19.102Z,5444
2018-05-31T05:19:59.662Z,5512
2018-05-31T05:20:40.211Z,5596
2018-05-31T05:21:20.790Z,5672
2018-05-31T05:22:01.383Z,5764
2018-05-31T05:22:41.945Z,5852
2018-05-31T05:23:22.515Z,5952
2018-05-31T05:24:03.067Z,6056
2018-05-31T05:24:43.642Z,6164
2018-05-31T05:25:24.176Z,7240
2018-05-31T05:26:04.738Z,21536
2018-05-31T05:26:45.292Z,41216
2018-05-31T05:27:25.840Z,57056
2018-05-31T05:28:06.372Z,60608
2018-05-31T05:28:46.929Z,61792
2018-05-31T05:29:27.488Z,63456
2018-05-31T05:30:08.072Z,64256
2018-05-31T05:30:48.627Z,63200
2018-05-31T05:31:29.233Z,62976
2018-05-31T05:32:09.813Z,63328
2018-05-31T05:32:50.411Z,64000
2018-05-31T05:33:30.954Z,65504
2018-05-31T05:34:11.580Z,66240
2018-05-31T05:34:52.124Z,65120
2018-05-31T05:35:32.885Z,65312
2018-05-31T05:36:13.389Z,65760
2018-05-31T05:36:53.936Z,64864
2018-05-31T05:37:34.501Z,63648
2018-05-31T05:38:15.048Z,62944
2018-05-31T05:38:55.616Z,63456
2018-05-31T05:39:36.189Z,64512
2018-05-31T05:40:16.855Z,63936
2018-05-31T05:40:57.443Z,62720
2018-05-31T05:41:37.953Z,61856
2018-05-31T05:42:18.536Z,63456
2018-05-31T05:42:59.105Z,65824
2018-05-31T05:43:39.672Z,66656
2018-05-31T05:44:20.246Z,66176
2018-05-31T05:45:00.816Z,66016
2018-05-31T05:45:41.391Z,65248
2018-05-31T05:46:21.973Z,63776
2018-05-31T05:47:02.565Z,63296
2018-05-31T05:47:43.133Z,62400
2018-05-31T05:48:23.743Z,61280
2018-05-31T05:49:04.368Z,61568
2018-05-31T05:49:44.930Z,63424
2018-05-31T05:50:25.487Z,66784
2018-05-31T05:51:06.052Z,68544
2018-05-31T05:51:46.616Z,67872
2018-05-31T05:52:27.159Z,66016
2018-05-31T05:53:07.711Z,65376
2018-05-31T05:53:48.293Z,67424
2018-05-31T05:54:28.888Z,70080
2018-05-31T05:55:09.437Z,70688
2018-05-31T05:55:50.026Z,71008
2018-05-31T05:56:30.605Z,71904
2018-05-31T05:57:11.149Z,72384
2018-05-31T05:57:51.717Z,73568
2018-05-31T05:58:32.283Z,73856
2018-05-31T05:59:12.911Z,73664
2018-05-31T05:59:53.455Z,72128
2018-05-31T06:00:34.096Z,70752
2018-05-31T06:01:14.709Z,71040
2018-05-31T06:01:55.366Z,73280
2018-05-31T06:02:35.839Z,74176
2018-05-31T06:03:16.424Z,75040
2018-05-31T06:03:57.112Z,76448
2018-05-31T06:04:37.679Z,78112
2018-05-31T06:05:18.235Z,78688
2018-05-31T06:05:58.810Z,78016
2018-05-31T06:06:39.383Z,77312
2018-05-31T06:07:19.955Z,77856
2018-05-31T06:08:00.512Z,77760
2018-05-31T06:08:41.095Z,77824
2018-05-31T06:09:21.661Z,75744
2018-05-31T06:10:02.276Z,74464
2018-05-31T06:10:42.814Z,73952
2018-05-31T06:11:23.377Z,74528
2018-05-31T06:12:03.966Z,75872
2018-05-31T06:12:44.523Z,76480
2018-05-31T06:13:25.083Z,76800
2018-05-31T06:14:05.649Z,77024
2018-05-31T06:14:46.218Z,74560
2018-05-31T06:15:26.825Z,71488
2018-05-31T06:16:07.320Z,71744
2018-05-31T06:16:47.906Z,73088
2018-05-31T06:17:28.473Z,71968
2018-05-31T06:18:09.072Z,69952
2018-05-31T06:18:49.652Z,68896
2018-05-31T06:19:30.223Z,68416
2018-05-31T06:20:10.780Z,70400
2018-05-31T06:20:51.351Z,72640
2018-05-31T06:21:31.931Z,73696
2018-05-31T06:22:12.492Z,72960
2018-05-31T06:22:53.071Z,70880
2018-05-31T06:23:33.647Z,68864
2018-05-31T06:24:14.271Z,68288
2018-05-31T06:24:54.834Z,70112
2018-05-31T06:25:35.455Z,72544
2018-05-31T06:26:16.106Z,76640
2018-05-31T06:26:56.638Z,79680
2018-05-31T06:27:37.203Z,80704
2018-05-31T06:28:17.769Z,79872
2018-05-31T06:28:58.363Z,78400
2018-05-31T06:29:39.208Z,77056
2018-05-31T06:30:19.962Z,76672
2018-05-31T06:31:00.546Z,74304
2018-05-31T06:31:41.124Z,71168
2018-05-31T06:32:21.726Z,69536
2018-05-31T06:33:02.314Z,71584
2018-05-31T06:33:42.887Z,74784
2018-05-31T06:34:23.450Z,76864
2018-05-31T06:35:04.121Z,77152
2018-05-31T06:35:44.661Z,77632
2018-05-31T06:36:25.267Z,77728
2018-05-31T06:37:05.849Z,78016
2018-05-31T06:37:46.434Z,78208
2018-05-31T06:38:27.030Z,78336
2018-05-31T06:39:07.607Z,76224
2018-05-31T06:39:48.273Z,72160
2018-05-31T06:40:28.867Z,70400
2018-05-31T06:41:09.438Z,72864
2018-05-31T06:41:50.050Z,76224
2018-05-31T06:42:31.780Z,78720
2018-05-31T06:43:12.451Z,79232
2018-05-31T06:43:53.037Z,78816
2018-05-31T06:44:33.634Z,76416
2018-05-31T06:45:14.432Z,74400
2018-05-31T06:45:55.050Z,74592
2018-05-31T06:46:35.598Z,75168
2018-05-31T06:47:16.219Z,72768
2018-05-31T06:47:56.798Z,67424
2018-05-31T06:48:37.376Z,61664
2018-05-31T06:49:17.948Z,61408
2018-05-31T06:49:58.528Z,68000
2018-05-31T06:50:39.138Z,75744
2018-05-31T06:51:19.799Z,79392
2018-05-31T06:52:00.377Z,79232
2018-05-31T06:52:40.937Z,78944
2018-05-31T06:53:21.542Z,78688
2018-05-31T06:54:02.142Z,78336
2018-05-31T06:54:42.759Z,77952
2018-05-31T06:55:23.363Z,78048
2018-05-31T06:56:03.953Z,76224
2018-05-31T06:56:44.551Z,74400
2018-05-31T06:57:25.117Z,71328
2018-05-31T06:58:05.700Z,70592
2018-05-31T06:58:46.283Z,70656
2018-05-31T06:59:26.810Z,71360
2018-05-31T07:00:07.391Z,71232
2018-05-31T07:00:47.987Z,70624
2018-05-31T07:01:28.621Z,71552
2018-05-31T07:02:09.219Z,71488
2018-05-31T07:02:49.796Z,68704
2018-05-31T07:03:30.374Z,64096
2018-05-31T07:04:11.649Z,64672
2018-05-31T07:04:52.244Z,67520
2018-05-31T07:05:32.811Z,71456
2018-05-31T07:06:13.407Z,73184
2018-05-31T07:06:54.017Z,73216
2018-05-31T07:07:34.558Z,71264
2018-05-31T07:08:15.247Z,70240
2018-05-31T07:08:55.812Z,72704
2018-05-31T07:09:36.400Z,76064
2018-05-31T07:10:16.996Z,77600
2018-05-31T07:10:57.612Z,76672
2018-05-31T07:11:38.186Z,73632
2018-05-31T07:12:18.812Z,73632
2018-05-31T07:12:59.407Z,73824
2018-05-31T07:13:39.992Z,71904
2018-05-31T07:14:20.561Z,69248
2018-05-31T07:15:01.136Z,70400
2018-05-31T07:15:41.692Z,72000
2018-05-31T07:16:22.337Z,73760
2018-05-31T07:17:03.023Z,74912
2018-05-31T07:17:43.593Z,77600
2018-05-31T07:18:24.217Z,79904
2018-05-31T07:19:04.821Z,79328
2018-05-31T07:19:45.462Z,78528
2018-05-31T07:20:26.161Z,77696
2018-05-31T07:21:06.768Z,76960
2018-05-31T07:21:47.377Z,77312
2018-05-31T07:22:27.925Z,77888
2018-05-31T07:23:08.492Z,78304
2018-05-31T07:23:49.066Z,78080
2018-05-31T07:24:30.054Z,77600
2018-05-31T07:25:10.681Z,77664
2018-05-31T07:25:51.349Z,77888
2018-05-31T07:26:31.969Z,78240
2018-05-31T07:27:12.588Z,78432
2018-05-31T07:27:53.107Z,79200
2018-05-31T07:28:33.686Z,79616
2018-05-31T07:29:14.288Z,79328
2018-05-31T07:29:54.861Z,78752
2018-05-31T07:30:35.494Z,78016
2018-05-31T07:31:16.083Z,76704
2018-05-31T07:31:56.679Z,76928
2018-05-31T07:32:37.234Z,77760
2018-05-31T07:33:17.823Z,78784
2018-05-31T07:33:58.384Z,78624
2018-05-31T07:34:38.984Z,76480
2018-05-31T07:35:19.610Z,73792
2018-05-31T07:36:00.187Z,73440
2018-05-31T07:36:40.746Z,75200
2018-05-31T07:37:21.330Z,77568
2018-05-31T07:38:01.935Z,79360
2018-05-31T07:38:42.541Z,78976
2018-05-31T07:39:23.096Z,77184
2018-05-31T07:40:03.644Z,75808
2018-05-31T07:40:44.236Z,78368
2018-05-31T07:41:24.793Z,80160
2018-05-31T07:42:05.380Z,79104
2018-05-31T07:42:45.957Z,78656
2018-05-31T07:43:26.514Z,78944
2018-05-31T07:44:07.123Z,79680
2018-05-31T07:44:47.680Z,80416
2018-05-31T07:45:28.248Z,80928
2018-05-31T07:46:08.824Z,82592
2018-05-31T07:46:49.374Z,84672
2018-05-31T07:47:29.937Z,85344
2018-05-31T07:48:10.530Z,84928
2018-05-31T07:48:51.101Z,83104
2018-05-31T07:49:31.697Z,84576
2018-05-31T07:50:12.293Z,88576
2018-05-31T07:50:52.856Z,87680
2018-05-31T07:51:33.423Z,84992
2018-05-31T07:52:13.985Z,83936
2018-05-31T07:52:54.567Z,85280
2018-05-31T07:53:35.145Z,83456
2018-05-31T07:54:15.717Z,81248
2018-05-31T07:54:56.443Z,81248
2018-05-31T07:55:36.954Z,81376
2018-05-31T07:56:17.521Z,79904
2018-05-31T07:56:58.093Z,79680
2018-05-31T07:57:38.668Z,77824
2018-05-31T07:58:19.286Z,61152
2018-05-31T07:58:59.851Z,37472
2018-05-31T07:59:40.406Z,20064
2018-05-31T08:00:20.982Z,17952
2018-05-31T08:01:01.555Z,17440
2018-05-31T08:01:42.157Z,16960
2018-05-31T08:02:22.731Z,16672
2018-05-31T08:03:03.311Z,16480
2018-05-31T08:03:43.891Z,16320
2018-05-31T08:04:24.462Z,16096
2018-05-31T08:05:05.019Z,15740
2018-05-31T08:05:45.633Z,15552
2018-05-31T08:06:26.147Z,15348
2018-05-31T08:07:06.746Z,15108
2018-05-31T08:07:47.359Z,14928
2018-05-31T08:08:27.952Z,14712
2018-05-31T08:09:08.548Z,14468
2018-05-31T08:09:49.122Z,14192
2018-05-31T08:10:29.695Z,14028
2018-05-31T08:11:10.333Z,13808
2018-05-31T08:11:50.886Z,13600
2018-05-31T08:12:31.442Z,13388
2018-05-31T08:13:12.053Z,13188
2018-05-31T08:13:52.641Z,13008
2018-05-31T08:14:33.231Z,12820
2018-05-31T08:15:13.891Z,12624
2018-05-31T08:15:54.507Z,12420
2018-05-31T08:16:35.081Z,12216
2018-05-31T08:19:08.425Z,11544
2018-05-31T08:19:49.071Z,11392
2018-05-31T08:20:29.665Z,11260
2018-05-31T08:21:10.212Z,11132
2018-05-31T08:21:50.773Z,11040
2018-05-31T08:22:31.347Z,10920
2018-05-31T08:23:11.918Z,10812
2018-05-31T08:23:52.474Z,10688
2018-05-31T08:24:33.059Z,10616
2018-05-31T08:25:13.655Z,10484
2018-05-31T08:25:54.214Z,10396
2018-05-31T08:26:34.794Z,10284
2018-05-31T08:27:15.348Z,10200
2018-05-31T08:27:56.108Z,10096
2018-05-31T08:28:36.788Z,10028
2018-05-31T08:29:17.379Z,9936
2018-05-31T08:29:58.022Z,9864
2018-05-31T08:30:38.598Z,9784
2018-05-31T08:31:19.183Z,9720
2018-05-31T08:31:59.787Z,9640
2018-05-31T08:32:40.347Z,9560
2018-05-31T08:33:20.932Z,9484
2018-05-31T08:34:01.542Z,9416
2018-05-31T08:34:42.102Z,9352
2018-05-31T08:35:22.675Z,9296
2018-05-31T08:36:03.238Z,9228
2018-05-31T08:36:43.819Z,9124
2018-05-31T08:37:24.412Z,9060
2018-05-31T08:38:05.679Z,9000
2018-05-31T08:38:46.445Z,8928
2018-05-31T08:39:27.684Z,8864
2018-05-31T08:40:08.568Z,8772
2018-05-31T08:40:49.516Z,8696
2018-05-31T08:41:30.529Z,8640
2018-05-31T08:42:11.098Z,8568
2018-05-31T08:42:51.679Z,8504
2018-05-31T08:43:32.237Z,8464
2018-05-31T08:44:12.907Z,8408
2018-05-31T08:44:53.386Z,8364
2018-05-31T08:45:33.937Z,8304
2018-05-31T08:46:14.522Z,8288
2018-05-31T08:46:55.089Z,8252
2018-05-31T08:47:35.647Z,8224
2018-05-31T08:48:16.222Z,8184
2018-05-31T08:48:56.804Z,8148
2018-05-31T08:49:37.450Z,8112
2018-05-31T08:50:18.027Z,8096
2018-05-31T08:50:58.751Z,8052
2018-05-31T08:51:39.330Z,7992
2018-05-31T08:52:20.073Z,7956
2018-05-31T08:53:00.656Z,7916
2018-05-31T08:53:41.190Z,7884
2018-05-31T08:54:21.744Z,7832
2018-05-31T08:55:02.352Z,7776
2018-05-31T08:55:42.910Z,7724
2018-05-31T08:56:23.469Z,7676
2018-05-31T08:57:04.044Z,7672
2018-05-31T08:57:44.596Z,7656
2018-05-31T08:58:25.164Z,7604
2018-05-31T08:59:05.845Z,7620
2018-05-31T08:59:46.428Z,7564
2018-05-31T09:00:27.084Z,7520
2018-05-31T09:01:07.866Z,7480
2018-05-31T09:01:48.412Z,7460
2018-05-31T09:02:28.985Z,7508
2018-05-31T09:03:09.555Z,7372
2018-05-31T09:03:50.113Z,7252
2018-05-31T09:04:30.661Z,7252
2018-05-31T09:05:11.211Z,7304
2018-05-31T09:05:51.768Z,7244
2018-05-31T09:06:32.342Z,7244
2018-05-31T09:07:12.924Z,7216
2018-05-31T09:07:53.549Z,7216
2018-05-31T09:08:34.138Z,7164
2018-05-31T09:09:14.696Z,7088
2018-05-31T09:09:55.260Z,7052
2018-05-31T09:10:35.937Z,7088
2018-05-31T09:11:16.516Z,6960
2018-05-31T09:11:57.137Z,6892
2018-05-31T09:12:37.788Z,6840
2018-05-31T09:13:18.353Z,6840
2018-05-31T09:13:58.931Z,6748