createdAt,value
2022-08-02T00:00:59.568Z,99.90
2022-08-02T00:02:04.821Z,99.90
2022-08-02T00:03:07.861Z,99.90
2022-08-02T00:04:10.378Z,99.90
2022-08-02T00:05:14.450Z,99.90
2022-08-02T00:06:16.555Z,99.90
2022-08-02T00:07:19.684Z,99.90
2022-08-02T00:08:22.066Z,99.90
2022-08-02T00:09:25.058Z,99.90
2022-08-02T00:10:27.244Z,99.90
2022-08-02T00:11:30.233Z,99.90
2022-08-02T00:12:32.251Z,99.90
2022-08-02T00:13:35.277Z,99.90
2022-08-02T00:14:38.165Z,99.90
2022-08-02T00:15:41.218Z,99.90
2022-08-02T00:16:44.565Z,99.90
2022-08-02T00:17:48.666Z,99.90
2022-08-02T00:18:51.044Z,99.90
2022-08-02T00:19:54.058Z,99.90
2022-08-02T00:20:56.056Z,99.90
2022-08-02T00:21:59.046Z,99.90
2022-08-02T00:23:01.062Z,99.90
2022-08-02T00:24:29.509Z,99.90
2022-08-02T00:25:26.498Z,99.90
2022-08-02T00:26:29.465Z,99.90
2022-08-02T00:27:31.485Z,99.90
2022-08-02T00:28:34.470Z,99.90
2022-08-02T00:29:42.592Z,99.90
2022-08-02T00:30:56.478Z,99.90
2022-08-02T00:31:59.973Z,99.90
2022-08-02T00:33:05.090Z,99.90
2022-08-02T00:34:29.324Z,99.90
2022-08-02T00:35:30.202Z,99.90
2022-08-02T00:36:32.254Z,99.90
2022-08-02T00:37:40.130Z,99.90
2022-08-02T00:38:42.454Z,99.90
2022-08-02T00:39:45.717Z,99.90
2022-08-02T00:40:48.709Z,99.90
2022-08-02T00:41:53.744Z,99.90
2022-08-02T00:43:07.433Z,99.90
2022-08-02T00:44:10.450Z,99.90
2022-08-02T00:45:14.703Z,99.90
2022-08-02T00:46:18.960Z,99.90
2022-08-02T00:47:22.313Z,99.90
2022-08-02T00:48:25.335Z,99.90
2022-08-02T00:49:27.838Z,99.90
2022-08-02T00:50:31.581Z,99.90
2022-08-02T00:51:33.659Z,99.90
2022-08-02T00:52:36.625Z,99.90
2022-08-02T00:53:39.213Z,99.90
2022-08-02T00:54:42.194Z,99.90
2022-08-02T00:55:44.243Z,99.90
2022-08-02T00:56:49.757Z,99.90
2022-08-02T00:57:53.208Z,99.90
2022-08-02T00:58:56.756Z,99.90
2022-08-02T00:59:58.752Z,99.90
2022-08-02T01:01:02.201Z,99.90
2022-08-02T01:02:04.427Z,99.90
2022-08-02T01:03:08.858Z,99.90
2022-08-02T01:04:13.513Z,99.90
2022-08-02T01:05:18.888Z,99.90
2022-08-02T01:06:21.991Z,99.90
2022-08-02T01:07:24.033Z,99.90
2022-08-02T01:08:29.316Z,99.90
2022-08-02T01:09:33.666Z,99.90
2022-08-02T01:10:36.740Z,99.90
2022-08-02T01:11:38.856Z,99.90
2022-08-02T01:12:41.829Z,99.90
2022-08-02T01:13:43.975Z,99.90
2022-08-02T01:14:49.838Z,99.90
2022-08-02T01:15:57.275Z,99.90
2022-08-02T01:17:06.950Z,99.90
2022-08-02T01:18:16.672Z,99.90
2022-08-02T01:19:37.864Z,99.90
2022-08-02T01:21:10.685Z,99.90
2022-08-02T01:23:02.719Z,99.90
2022-08-02T01:24:28.895Z,99.90
2022-08-02T01:25:53.449Z,99.90
2022-08-02T01:27:02.517Z,99.90
2022-08-02T01:28:26.536Z,99.90
2022-08-02T01:29:35.408Z,99.90
2022-08-02T01:30:43.127Z,99.90
2022-08-02T01:31:51.201Z,99.90
2022-08-02T01:32:57.921Z,99.90
2022-08-02T01:34:05.513Z,99.90
2022-08-02T01:35:11.562Z,99.90
2022-08-02T01:36:18.598Z,99.90
2022-08-02T01:37:22.738Z,99.90
2022-08-02T01:38:31.662Z,99.90
2022-08-02T01:39:35.077Z,99.90
2022-08-02T01:40:40.637Z,99.90
2022-08-02T01:41:44.734Z,99.90
2022-08-02T01:42:49.814Z,99.90
2022-08-02T01:43:58.777Z,99.90
2022-08-02T01:45:03.062Z,99.90
2022-08-02T01:46:06.857Z,99.90
2022-08-02T01:47:14.255Z,99.90
2022-08-02T01:48:17.995Z,99.90
2022-08-02T01:49:23.111Z,99.90
2022-08-02T01:50:32.529Z,99.90
2022-08-02T01:51:53.742Z,99.90
2022-08-02T01:52:58.949Z,99.90
2022-08-02T01:54:02.230Z,99.90
2022-08-02T01:55:18.412Z,99.90
2022-08-02T01:56:21.675Z,99.90
2022-08-02T01:57:27.353Z,99.90
2022-08-02T01:58:33.738Z,99.90
2022-08-02T01:59:38.888Z,99.90
2022-08-02T02:00:42.681Z,99.90
2022-08-02T02:01:49.072Z,99.90
2022-08-02T02:02:55.217Z,99.90
2022-08-02T02:03:58.354Z,99.90
2022-08-02T02:05:02.645Z,99.90
2022-08-02T02:06:07.504Z,99.90
2022-08-02T02:07:11.517Z,99.90
2022-08-02T02:08:26.929Z,99.90
2022-08-02T02:09:32.522Z,99.90
2022-08-02T02:10:38.454Z,99.90
2022-08-02T02:12:05.225Z,99.90
2022-08-02T02:13:10.669Z,99.90
2022-08-02T02:14:14.182Z,99.90
2022-08-02T02:15:19.044Z,99.90
2022-08-02T02:16:23.119Z,99.90
2022-08-02T02:17:53.078Z,99.90
2022-08-02T02:18:53.629Z,99.90
2022-08-02T02:19:58.026Z,99.90
2022-08-02T02:21:01.061Z,99.90
2022-08-02T02:22:03.430Z,99.90
2022-08-02T02:23:06.614Z,99.90
2022-08-02T02:24:11.487Z,99.90
2022-08-02T02:25:17.969Z,99.90
2022-08-02T02:26:29.622Z,99.90
2022-08-02T02:27:37.145Z,99.90
2022-08-02T02:28:41.569Z,99.90
2022-08-02T02:29:48.182Z,99.90
2022-08-02T02:30:55.386Z,99.90
2022-08-02T02:32:01.473Z,99.90
2022-08-02T02:33:06.582Z,99.90
2022-08-02T02:34:11.997Z,99.90
2022-08-02T02:35:16.457Z,99.90
2022-08-02T02:36:22.155Z,99.90
2022-08-02T02:37:26.586Z,99.90
2022-08-02T02:38:33.188Z,99.90
2022-08-02T02:39:38.777Z,99.90
2022-08-02T02:40:43.109Z,99.90
2022-08-02T02:41:47.445Z,99.90
2022-08-02T02:42:52.417Z,99.90
2022-08-02T02:43:55.659Z,99.90
2022-08-02T02:45:01.059Z,99.90
2022-08-02T02:46:07.181Z,99.90
2022-08-02T02:47:10.530Z,99.90
2022-08-02T02:48:16.114Z,99.90
2022-08-02T02:49:20.378Z,99.90
2022-08-02T02:50:24.605Z,99.90
2022-08-02T02:51:27.391Z,99.90
2022-08-02T02:52:30.485Z,99.90
2022-08-02T02:54:33.587Z,99.90
2022-08-02T02:54:57.935Z,99.90
2022-08-02T02:56:01.563Z,99.90
2022-08-02T02:57:07.243Z,99.90
2022-08-02T02:58:10.493Z,99.90
2022-08-02T02:59:15.257Z,99.90
2022-08-02T03:00:17.769Z,99.90
2022-08-02T03:01:55.353Z,99.90
2022-08-02T03:02:55.059Z,99.90
2022-08-02T03:04:00.174Z,99.90
2022-08-02T03:05:04.614Z,99.90
2022-08-02T03:06:14.989Z,99.90
2022-08-02T03:07:18.585Z,99.90
2022-08-02T03:08:20.685Z,99.90
2022-08-02T03:09:24.577Z,99.90
2022-08-02T03:10:27.871Z,99.90
2022-08-02T03:11:31.642Z,99.90
2022-08-02T03:12:35.142Z,99.90
2022-08-02T03:13:39.365Z,99.90
2022-08-02T03:14:42.890Z,99.90
2022-08-02T03:15:47.850Z,99.90
2022-08-02T03:16:53.614Z,99.90
2022-08-02T03:17:56.657Z,99.90
2022-08-02T03:19:01.947Z,99.90
2022-08-02T03:20:10.066Z,99.90
2022-08-02T03:21:13.218Z,99.90
2022-08-02T03:22:16.831Z,99.90
2022-08-02T03:23:18.893Z,99.90
2022-08-02T03:24:27.663Z,99.90
2022-08-02T03:25:30.542Z,99.90
2022-08-02T03:26:33.531Z,99.90
2022-08-02T03:27:35.621Z,99.90
2022-08-02T03:28:38.866Z,99.90
2022-08-02T03:29:40.872Z,99.90
2022-08-02T03:30:43.881Z,99.90
2022-08-02T03:31:47.042Z,99.90
2022-08-02T03:32:52.065Z,99.90
2022-08-02T03:33:55.127Z,99.90
2022-08-02T03:34:58.436Z,99.90
2022-08-02T03:36:03.842Z,99.90
2022-08-02T03:37:09.955Z,99.90
2022-08-02T03:38:13.663Z,99.90
2022-08-02T03:39:17.665Z,99.90
2022-08-02T03:40:19.786Z,99.90
2022-08-02T03:41:24.721Z,99.90
2022-08-02T03:42:27.754Z,99.90
2022-08-02T03:43:31.523Z,99.90
2022-08-02T03:44:34.026Z,99.90
2022-08-02T03:45:37.915Z,99.90
2022-08-02T03:46:41.834Z,99.90
2022-08-02T03:47:45.418Z,99.90
2022-08-02T03:48:50.579Z,99.90
2022-08-02T03:49:54.029Z,99.90
2022-08-02T03:50:56.244Z,99.90
2022-08-02T03:51:59.947Z,99.90
2022-08-02T03:53:02.769Z,99.90
2022-08-02T03:54:06.494Z,99.90
2022-08-02T03:55:09.421Z,99.90
2022-08-02T03:56:13.599Z,99.90
2022-08-02T03:57:15.937Z,99.90
2022-08-02T03:58:20.098Z,99.90
2022-08-02T03:59:22.077Z,99.90
2022-08-02T04:00:25.201Z,99.90
2022-08-02T04:01:28.157Z,99.90
2022-08-02T04:02:31.256Z,99.90
2022-08-02T04:03:33.526Z,99.90
2022-08-02T04:04:38.311Z,99.90
2022-08-02T04:06:04.583Z,99.90
2022-08-02T04:07:03.634Z,99.90
2022-08-02T04:08:36.814Z,99.90
2022-08-02T04:09:32.850Z,99.90
2022-08-02T04:10:55.823Z,99.90
2022-08-02T04:11:58.845Z,99.90
2022-08-02T04:13:00.857Z,99.90
2022-08-02T04:14:07.505Z,99.90
2022-08-02T04:15:12.862Z,99.90
2022-08-02T04:16:21.820Z,99.90
2022-08-02T04:17:24.290Z,99.90
2022-08-02T04:18:33.142Z,99.90
2022-08-02T04:19:39.809Z,99.90
2022-08-02T04:20:44.621Z,99.90
2022-08-02T04:21:51.395Z,99.90
2022-08-02T04:23:01.450Z,99.90
2022-08-02T04:24:05.867Z,99.90
2022-08-02T04:25:17.122Z,99.90
2022-08-02T04:26:26.716Z,99.90
2022-08-02T04:28:15.621Z,99.90
2022-08-02T04:28:56.065Z,99.90
2022-08-02T04:29:58.701Z,99.90
2022-08-02T04:31:02.209Z,99.90
2022-08-02T04:32:06.482Z,99.90
2022-08-02T04:33:10.177Z,99.90
2022-08-02T04:34:15.113Z,99.90
2022-08-02T04:35:20.502Z,99.90
2022-08-02T04:36:31.018Z,99.90
2022-08-02T04:37:34.589Z,99.90
2022-08-02T04:38:37.823Z,99.90
2022-08-02T04:39:41.255Z,99.90
2022-08-02T04:40:52.904Z,99.90
2022-08-02T04:41:57.734Z,99.90
2022-08-02T04:43:01.001Z,99.90
2022-08-02T04:44:03.089Z,99.90
2022-08-02T04:45:08.020Z,99.90
2022-08-02T04:46:10.114Z,99.90
2022-08-02T04:47:13.153Z,99.90
2022-08-02T04:48:15.146Z,99.90
2022-08-02T04:49:18.264Z,99.90
2022-08-02T04:50:21.777Z,99.90
2022-08-02T04:51:38.488Z,99.90
2022-08-02T04:52:45.522Z,99.90
2022-08-02T04:53:48.901Z,99.90
2022-08-02T04:54:51.318Z,99.90
2022-08-02T04:55:54.277Z,99.90
2022-08-02T04:56:56.330Z,99.90
2022-08-02T04:58:03.653Z,99.90
2022-08-02T04:59:07.505Z,99.90
2022-08-02T05:00:11.107Z,99.90
2022-08-02T05:01:18.155Z,99.90
2022-08-02T05:02:20.213Z,99.90
2022-08-02T05:03:23.210Z,99.90
2022-08-02T05:04:25.175Z,99.90
2022-08-02T05:05:29.801Z,99.90
2022-08-02T05:06:32.130Z,99.90
2022-08-02T05:07:36.140Z,99.90
2022-08-02T05:08:40.129Z,99.90
2022-08-02T05:09:42.154Z,99.90
2022-08-02T05:10:45.150Z,99.90
2022-08-02T05:11:54.949Z,99.90
2022-08-02T05:12:58.163Z,99.90
2022-08-02T05:14:00.217Z,99.90
2022-08-02T05:15:03.249Z,99.90
2022-08-02T05:16:05.660Z,99.90
2022-08-02T05:17:08.689Z,99.90
2022-08-02T05:18:12.384Z,99.90
2022-08-02T05:19:15.318Z,99.90
2022-08-02T05:20:19.456Z,99.90
2022-08-02T05:21:22.796Z,99.90
2022-08-02T05:22:25.831Z,99.90
2022-08-02T05:23:27.867Z,99.90
2022-08-02T05:24:31.289Z,99.90
2022-08-02T05:25:33.560Z,99.90
2022-08-02T05:26:36.546Z,99.90
2022-08-02T05:27:38.797Z,99.90
2022-08-02T05:28:41.752Z,99.90
2022-08-02T05:29:51.096Z,99.90
2022-08-02T05:30:56.151Z,99.90
2022-08-02T05:31:58.152Z,99.90
2022-08-02T05:33:01.218Z,99.90
2022-08-02T05:34:03.225Z,99.90
2022-08-02T05:35:07.235Z,99.90
2022-08-02T05:36:10.255Z,99.90
2022-08-02T05:37:13.767Z,99.90
2022-08-02T05:38:23.514Z,99.90
2022-08-02T05:39:29.073Z,99.90
2022-08-02T05:40:35.106Z,99.90
2022-08-02T05:41:39.742Z,99.90
2022-08-02T05:42:43.127Z,99.90
2022-08-02T05:43:45.275Z,99.90
2022-08-02T05:44:48.284Z,99.90
2022-08-02T05:45:52.430Z,99.90
2022-08-02T05:46:54.409Z,99.90
2022-08-02T05:47:57.397Z,99.90
2022-08-02T05:48:59.429Z,99.90
2022-08-02T05:50:02.774Z,99.90
2022-08-02T05:51:12.165Z,99.90
2022-08-02T05:52:19.073Z,99.90
2022-08-02T05:53:36.066Z,99.90
2022-08-02T05:54:50.261Z,99.90
2022-08-02T05:56:08.111Z,99.90
2022-08-02T05:57:18.509Z,99.90
2022-08-02T05:58:27.673Z,99.90
2022-08-02T05:59:37.499Z,99.90
2022-08-02T06:00:41.730Z,99.90
2022-08-02T06:01:48.868Z,99.90
2022-08-02T06:03:05.366Z,99.90
2022-08-02T06:04:10.699Z,99.90
2022-08-02T06:05:14.883Z,99.90
2022-08-02T06:06:20.690Z,99.90
2022-08-02T06:07:25.483Z,99.90
2022-08-02T06:08:33.943Z,99.90
2022-08-02T06:09:38.570Z,99.90
2022-08-02T06:10:42.260Z,99.90
2022-08-02T06:12:02.076Z,99.90
2022-08-02T06:13:09.729Z,99.90
2022-08-02T06:14:18.682Z,99.90
2022-08-02T06:15:21.297Z,99.90
2022-08-02T06:16:32.625Z,99.90
2022-08-02T06:17:35.574Z,99.90
2022-08-02T06:18:45.561Z,99.90
2022-08-02T06:19:52.407Z,99.90
2022-08-02T06:20:58.345Z,99.90
2022-08-02T06:22:31.809Z,99.90
2022-08-02T06:23:57.615Z,99.90
2022-08-02T06:25:03.524Z,99.90
2022-08-02T06:26:08.814Z,99.90
2022-08-02T06:27:12.440Z,99.90
2022-08-02T06:28:17.417Z,99.90
2022-08-02T06:29:20.257Z,99.90
2022-08-02T06:30:26.427Z,99.90
2022-08-02T06:31:28.661Z,99.90
2022-08-02T06:32:33.331Z,99.90
2022-08-02T06:33:35.558Z,99.90
2022-08-02T06:34:39.274Z,99.90
2022-08-02T06:35:47.619Z,99.90
2022-08-02T06:36:56.982Z,99.90
2022-08-02T06:38:02.181Z,99.90
2022-08-02T06:39:12.769Z,99.90
2022-08-02T06:40:24.690Z,99.90
2022-08-02T06:41:28.318Z,99.90
2022-08-02T06:42:43.588Z,99.90
2022-08-02T06:43:54.430Z,99.90
2022-08-02T06:44:58.280Z,99.90
2022-08-02T06:47:01.362Z,99.90
2022-08-02T06:47:24.532Z,99.90
2022-08-02T06:48:27.541Z,99.90
2022-08-02T06:49:51.594Z,99.90
2022-08-02T06:50:53.211Z,99.90
2022-08-02T06:51:55.231Z,99.90
2022-08-02T06:52:58.222Z,99.90
2022-08-02T06:54:00.266Z,99.90
2022-08-02T06:55:06.809Z,99.90
2022-08-02T06:56:09.907Z,99.90
2022-08-02T06:57:12.621Z,99.90
2022-08-02T06:58:15.728Z,99.90
2022-08-02T06:59:17.807Z,99.90
2022-08-02T07:00:20.925Z,99.90
2022-08-02T07:01:23.050Z,99.90
2022-08-02T07:02:26.218Z,99.90
2022-08-02T07:03:29.685Z,99.90
2022-08-02T07:04:33.622Z,99.90
2022-08-02T07:05:36.784Z,99.90
2022-08-02T07:06:39.103Z,99.90
2022-08-02T07:07:42.269Z,99.90
2022-08-02T07:08:59.483Z,99.90
2022-08-02T07:10:09.609Z,99.90
2022-08-02T07:11:11.961Z,99.90
2022-08-02T07:12:14.920Z,99.90
2022-08-02T07:13:18.142Z,99.90
2022-08-02T07:14:20.101Z,99.90
2022-08-02T07:15:23.255Z,99.90
2022-08-02T07:16:25.260Z,99.90
2022-08-02T07:17:28.443Z,99.90
2022-08-02T07:18:30.627Z,99.90
2022-08-02T07:19:37.630Z,99.90
2022-08-02T07:20:41.301Z,99.90
2022-08-02T07:21:59.234Z,99.90
2022-08-02T07:23:04.797Z,99.90
2022-08-02T07:24:06.958Z,99.90
2022-08-02T07:25:11.936Z,99.90
2022-08-02T07:26:13.935Z,99.90
2022-08-02T07:27:16.933Z,99.90
2022-08-02T07:28:24.222Z,99.90
2022-08-02T07:29:26.970Z,99.90
2022-08-02T07:30:36.168Z,99.90
2022-08-02T07:31:38.198Z,99.90
2022-08-02T07:32:41.297Z,99.90
2022-08-02T07:33:46.790Z,99.90
2022-08-02T07:34:53.438Z,99.90
2022-08-02T07:35:58.699Z,99.90
2022-08-02T07:37:03.777Z,99.90
2022-08-02T07:38:08.998Z,99.90
2022-08-02T07:39:11.014Z,99.90
2022-08-02T07:40:20.030Z,99.90
2022-08-02T07:41:23.778Z,99.90
2022-08-02T07:42:25.975Z,99.90
2022-08-02T07:43:28.997Z,99.90
2022-08-02T07:44:34.795Z,99.90
2022-08-02T07:45:54.234Z,99.90
2022-08-02T07:47:00.743Z,99.90
2022-08-02T07:48:04.029Z,99.90
2022-08-02T07:49:06.109Z,99.90
2022-08-02T07:50:12.007Z,99.90
2022-08-02T07:51:17.299Z,99.90
2022-08-02T07:53:51.412Z,99.90
2022-08-02T07:55:06.244Z,99.90
2022-08-02T07:56:10.589Z,99.90
2022-08-02T07:57:13.589Z,99.90
2022-08-02T07:58:16.401Z,99.90
2022-08-02T07:59:20.311Z,99.90
2022-08-02T08:00:22.280Z,99.90
2022-08-02T08:01:25.380Z,99.90
2022-08-02T08:02:27.445Z,99.90
2022-08-02T08:03:30.416Z,99.90
2022-08-02T08:04:32.485Z,99.90
2022-08-02T08:05:36.178Z,99.90
2022-08-02T08:06:40.094Z,99.90
2022-08-02T08:07:43.493Z,99.90
2022-08-02T08:08:46.453Z,99.90
2022-08-02T08:09:53.645Z,99.90
2022-08-02T08:10:59.681Z,99.90
2022-08-02T08:12:04.344Z,99.90
2022-08-02T08:13:07.406Z,99.90
2022-08-02T08:14:13.328Z,99.90
2022-08-02T08:15:19.211Z,99.90
2022-08-02T08:16:21.421Z,99.90
2022-08-02T08:17:24.829Z,99.90
2022-08-02T08:18:27.800Z,99.90
2022-08-02T08:19:49.911Z,99.90
2022-08-02T08:20:53.795Z,99.90
2022-08-02T08:21:56.581Z,99.90
2022-08-02T08:22:59.546Z,99.90
2022-08-02T08:24:01.542Z,99.90
2022-08-02T08:25:05.225Z,99.90
2022-08-02T08:26:11.740Z,99.90
2022-08-02T08:27:22.544Z,99.90
2022-08-02T08:28:25.523Z,99.90
2022-08-02T08:29:27.565Z,99.90
2022-08-02T08:30:30.538Z,99.90
2022-08-02T08:31:32.591Z,99.90
2022-08-02T08:32:35.582Z,99.90
2022-08-02T08:33:37.639Z,99.90
2022-08-02T08:34:40.634Z,99.90
2022-08-02T08:35:42.871Z,99.90
2022-08-02T08:36:45.850Z,99.90
2022-08-02T08:37:49.325Z,99.90
2022-08-02T08:38:51.410Z,99.90
2022-08-02T08:39:58.427Z,99.90
2022-08-02T08:41:01.169Z,99.90
2022-08-02T08:42:07.703Z,99.90
2022-08-02T08:43:12.827Z,99.90
2022-08-02T08:44:15.863Z,99.90
2022-08-02T08:45:22.640Z,99.90
2022-08-02T08:46:28.821Z,99.90
2022-08-02T08:47:34.994Z,99.90
2022-08-02T08:48:44.473Z,99.90
2022-08-02T08:49:52.740Z,99.90
2022-08-02T08:50:58.937Z,99.90
2022-08-02T08:52:05.346Z,99.90
2022-08-02T08:53:12.220Z,99.90
2022-08-02T08:54:17.589Z,99.90
2022-08-02T08:55:24.792Z,99.90
2022-08-02T08:56:32.331Z,99.90
2022-08-02T08:57:37.505Z,99.90
2022-08-02T08:58:42.183Z,99.90
2022-08-02T08:59:46.039Z,99.90
2022-08-02T09:00:49.051Z,99.90
2022-08-02T09:01:53.349Z,99.90
2022-08-02T09:02:56.931Z,99.90
2022-08-02T09:03:59.910Z,99.90
2022-08-02T09:05:02.094Z,99.90
2022-08-02T09:06:05.319Z,99.90
2022-08-02T09:07:07.937Z,99.90
2022-08-02T09:08:14.936Z,99.90
2022-08-02T09:09:18.754Z,99.90
2022-08-02T09:10:41.782Z,99.90
2022-08-02T09:11:43.818Z,99.90
2022-08-02T09:12:46.845Z,99.90
2022-08-02T09:13:56.878Z,99.90
2022-08-02T09:14:58.878Z,99.90
2022-08-02T09:16:12.660Z,99.90
2022-08-02T09:17:16.638Z,99.90
2022-08-02T09:18:18.733Z,99.90
2022-08-02T09:19:23.456Z,99.90
2022-08-02T09:20:30.428Z,99.90
2022-08-02T09:21:38.710Z,99.90
2022-08-02T09:22:41.734Z,99.90
2022-08-02T09:23:46.918Z,99.90
2022-08-02T09:24:51.362Z,99.90
2022-08-02T09:26:00.887Z,99.90
2022-08-02T09:27:11.344Z,99.90
2022-08-02T09:28:15.963Z,99.90
2022-08-02T09:29:24.479Z,99.90
2022-08-02T09:30:27.297Z,99.90
2022-08-02T09:31:30.398Z,99.90
2022-08-02T09:32:44.073Z,99.90
2022-08-02T09:33:51.774Z,99.90
2022-08-02T09:34:55.258Z,99.90
2022-08-02T09:36:07.210Z,99.90
2022-08-02T09:37:23.322Z,99.90
2022-08-02T09:38:26.410Z,99.90
2022-08-02T09:39:46.673Z,99.90
2022-08-02T09:40:51.049Z,99.90
2022-08-02T09:41:54.126Z,99.90
2022-08-02T09:42:58.972Z,99.90
2022-08-02T09:44:06.447Z,99.90
2022-08-02T09:45:10.944Z,99.90
2022-08-02T09:46:17.229Z,99.90
2022-08-02T09:47:26.933Z,99.90
2022-08-02T09:48:28.885Z,99.90
2022-08-02T09:49:34.678Z,99.90
2022-08-02T09:50:37.366Z,99.90
2022-08-02T09:51:49.563Z,99.90
2022-08-02T09:52:51.597Z,99.90
2022-08-02T09:54:07.896Z,99.90
2022-08-02T09:55:12.145Z,99.90
2022-08-02T09:56:35.264Z,99.90
2022-08-02T09:57:38.657Z,99.90
2022-08-02T09:58:40.846Z,99.90
2022-08-02T09:59:54.418Z,99.90
2022-08-02T10:00:59.030Z,99.90
2022-08-02T10:02:14.684Z,99.90
2022-08-02T10:03:22.298Z,99.90
2022-08-02T10:04:29.937Z,99.90
2022-08-02T10:05:52.839Z,99.90
2022-08-02T10:07:03.748Z,99.90
2022-08-02T10:08:06.139Z,99.90
2022-08-02T10:09:10.692Z,99.70
2022-08-02T10:10:12.728Z,99.10
2022-08-02T10:11:15.826Z,98.20
2022-08-02T10:12:18.997Z,97.10
2022-08-02T10:13:21.878Z,96.50
2022-08-02T10:14:25.454Z,95.80
2022-08-02T10:15:27.856Z,94.30
2022-08-02T10:16:34.363Z,94.40
2022-08-02T10:17:37.745Z,94.70
2022-08-02T10:18:41.638Z,94.90
2022-08-02T10:20:03.048Z,96.30
2022-08-02T10:21:10.284Z,98.40
2022-08-02T10:22:15.195Z,98.80
2022-08-02T10:23:19.902Z,99.90
2022-08-02T10:24:25.071Z,99.90
2022-08-02T10:25:28.019Z,99.90
2022-08-02T10:26:31.730Z,99.90
2022-08-02T10:28:03.810Z,99.90
2022-08-02T10:29:00.246Z,99.90
2022-08-02T10:30:02.937Z,99.90
2022-08-02T10:31:08.646Z,99.90
2022-08-02T10:32:17.978Z,99.90
2022-08-02T10:33:21.878Z,99.90
2022-08-02T10:34:31.925Z,99.90
2022-08-02T10:35:38.038Z,99.90
2022-08-02T10:36:42.781Z,99.90
2022-08-02T10:37:46.342Z,99.90
2022-08-02T10:38:49.541Z,99.90
2022-08-02T10:39:57.113Z,99.90
2022-08-02T10:40:59.154Z,99.90
2022-08-02T10:42:02.157Z,99.90
2022-08-02T10:43:04.207Z,99.90
2022-08-02T10:44:07.214Z,99.90
2022-08-02T10:45:27.606Z,99.90
2022-08-02T10:46:34.790Z,99.90
2022-08-02T10:47:39.454Z,99.90
2022-08-02T10:49:37.443Z,99.90
2022-08-02T10:50:56.082Z,99.90
2022-08-02T10:52:10.838Z,99.90
2022-08-02T10:53:28.323Z,99.90
2022-08-02T10:54:35.514Z,99.90
2022-08-02T10:55:45.758Z,99.90
2022-08-02T10:56:50.017Z,99.90
2022-08-02T10:58:18.121Z,99.90
2022-08-02T10:59:28.395Z,99.90
2022-08-02T11:00:31.358Z,99.90
2022-08-02T11:01:44.071Z,99.90
2022-08-02T11:02:53.055Z,99.90
2022-08-02T11:03:59.451Z,99.90
2022-08-02T11:05:15.101Z,99.90
2022-08-02T11:06:25.674Z,99.90
2022-08-02T11:07:34.608Z,99.90
2022-08-02T11:08:37.829Z,99.90
2022-08-02T11:09:41.131Z,99.90
2022-08-02T11:10:44.119Z,99.90
2022-08-02T11:12:02.157Z,99.90
2022-08-02T11:13:11.463Z,99.90
2022-08-02T11:14:15.909Z,99.90
2022-08-02T11:15:19.279Z,99.90
2022-08-02T11:16:22.295Z,99.90
2022-08-02T11:17:25.713Z,99.90
2022-08-02T11:19:06.730Z,99.90
2022-08-02T11:20:18.935Z,99.90
2022-08-02T11:21:23.125Z,99.90
2022-08-02T11:22:26.346Z,99.90
2022-08-02T11:23:43.980Z,99.90
2022-08-02T11:24:48.988Z,99.90
2022-08-02T11:26:03.650Z,99.90
2022-08-02T11:27:22.213Z,99.90
2022-08-02T11:28:26.068Z,99.90
2022-08-02T11:29:39.879Z,99.90
2022-08-02T11:30:42.863Z,99.90
2022-08-02T11:31:46.186Z,99.90
2022-08-02T11:32:50.053Z,99.90
2022-08-02T11:33:52.933Z,99.90
2022-08-02T11:34:57.474Z,99.90
2022-08-02T11:36:05.809Z,99.90
2022-08-02T11:37:08.855Z,99.90
2022-08-02T11:38:18.283Z,99.90
2022-08-02T11:39:22.631Z,99.90
2022-08-02T11:40:24.677Z,99.90
2022-08-02T11:41:46.707Z,99.90
2022-08-02T11:42:50.796Z,99.90
2022-08-02T11:43:56.032Z,99.90
2022-08-02T11:44:59.246Z,99.90
2022-08-02T11:46:03.367Z,99.90
2022-08-02T11:47:07.054Z,99.90
2022-08-02T11:48:09.021Z,99.90
2022-08-02T11:49:16.651Z,99.90
2022-08-02T11:50:29.702Z,99.90
2022-08-02T11:51:32.573Z,99.90
2022-08-02T11:52:36.207Z,99.90
2022-08-02T11:53:46.654Z,99.90
2022-08-02T11:54:50.675Z,99.90
2022-08-02T11:55:57.205Z,99.90
2022-08-02T11:57:19.207Z,99.90
2022-08-02T11:58:21.650Z,99.90
2022-08-02T11:59:24.615Z,99.90
2022-08-02T12:00:30.795Z,99.90
2022-08-02T12:01:44.890Z,99.90
2022-08-02T12:02:49.807Z,99.90
2022-08-02T12:03:51.940Z,99.90
2022-08-02T12:04:58.541Z,99.90
2022-08-02T12:06:06.524Z,99.90
2022-08-02T12:07:14.901Z,99.90
2022-08-02T12:08:22.262Z,99.90
2022-08-02T12:09:29.780Z,99.90
2022-08-02T12:10:32.786Z,99.90
2022-08-02T12:11:38.823Z,99.90
2022-08-02T12:12:50.079Z,99.90
2022-08-02T12:13:57.023Z,99.90
2022-08-02T12:14:59.627Z,99.90
2022-08-02T12:16:25.890Z,99.90
2022-08-02T12:17:49.622Z,99.90
2022-08-02T12:19:10.097Z,99.90
2022-08-02T12:20:17.678Z,99.90
2022-08-02T12:21:25.598Z,99.90
2022-08-02T12:22:29.155Z,99.90
2022-08-02T12:23:31.247Z,99.90
2022-08-02T12:24:34.421Z,99.90
2022-08-02T12:25:37.461Z,99.90
2022-08-02T12:26:43.612Z,99.90
2022-08-02T12:27:46.989Z,99.90
2022-08-02T12:28:57.374Z,99.90
2022-08-02T12:30:06.568Z,99.90
2022-08-02T12:31:10.646Z,99.90
2022-08-02T12:32:25.822Z,99.90
2022-08-02T12:33:30.484Z,99.90
2022-08-02T12:34:34.305Z,99.90
2022-08-02T12:35:37.510Z,99.90
2022-08-02T12:36:41.294Z,99.90
2022-08-02T12:37:45.571Z,99.90
2022-08-02T12:38:51.655Z,99.90
2022-08-02T12:39:54.681Z,99.90
2022-08-02T12:40:57.762Z,99.90
2022-08-02T12:41:59.851Z,99.90
2022-08-02T12:43:05.071Z,99.90
2022-08-02T12:44:16.587Z,99.90
2022-08-02T12:45:23.261Z,99.90
2022-08-02T12:46:25.499Z,99.90
2022-08-02T12:47:31.377Z,99.90
2022-08-02T12:48:52.320Z,99.90
2022-08-02T12:50:15.208Z,99.90
2022-08-02T12:51:22.809Z,99.90
2022-08-02T12:52:26.194Z,99.90
2022-08-02T12:53:34.524Z,99.90
2022-08-02T12:54:40.872Z,99.90
2022-08-02T12:56:00.971Z,99.90
2022-08-02T12:57:13.867Z,99.90
2022-08-02T12:58:17.737Z,99.90
2022-08-02T12:59:38.964Z,99.90
2022-08-02T13:00:42.567Z,99.90
2022-08-02T13:01:45.691Z,99.90
2022-08-02T13:02:48.747Z,99.90
2022-08-02T13:04:09.228Z,99.90
2022-08-02T13:05:13.798Z,99.90
2022-08-02T13:06:41.849Z,99.90
2022-08-02T13:07:40.782Z,99.90
2022-08-02T13:08:43.829Z,99.90
2022-08-02T13:09:48.698Z,99.90
2022-08-02T13:10:51.879Z,99.90
2022-08-02T13:11:53.883Z,99.90
2022-08-02T13:12:56.873Z,99.90
2022-08-02T13:13:58.860Z,99.90
2022-08-02T13:15:01.863Z,99.90
2022-08-02T13:16:05.641Z,99.90
2022-08-02T13:17:08.786Z,99.90
2022-08-02T13:18:11.646Z,99.90
2022-08-02T13:19:16.274Z,99.90
2022-08-02T13:20:18.429Z,99.90
2022-08-02T13:21:41.306Z,99.90
2022-08-02T13:22:51.119Z,99.90
2022-08-02T13:23:55.267Z,99.90
2022-08-02T13:24:57.422Z,99.90
2022-08-02T13:26:00.615Z,99.90
2022-08-02T13:27:05.219Z,99.90
2022-08-02T13:28:12.744Z,99.90
2022-08-02T13:29:14.918Z,99.90
2022-08-02T13:30:18.251Z,99.90
2022-08-02T13:31:36.025Z,99.90
2022-08-02T13:32:39.798Z,99.90
2022-08-02T13:33:42.788Z,99.90
2022-08-02T13:34:44.925Z,99.90
2022-08-02T13:35:48.648Z,99.90
2022-08-02T13:36:51.609Z,99.90
2022-08-02T13:37:54.991Z,99.90
2022-08-02T13:38:57.997Z,99.90
2022-08-02T13:40:20.771Z,99.90
2022-08-02T13:41:23.439Z,99.90
2022-08-02T13:42:26.446Z,99.90
2022-08-02T13:43:53.619Z,99.90
2022-08-02T13:44:51.473Z,99.90
2022-08-02T13:45:53.526Z,99.90
2022-08-02T13:46:57.001Z,99.90
2022-08-02T13:48:05.494Z,99.90
2022-08-02T13:49:21.911Z,99.90
2022-08-02T13:50:41.549Z,99.90
2022-08-02T13:51:43.605Z,99.90
2022-08-02T13:52:47.201Z,99.90
2022-08-02T13:53:56.785Z,99.90
2022-08-02T13:55:00.146Z,99.90
2022-08-02T13:56:05.884Z,99.90
2022-08-02T13:57:09.770Z,99.90
2022-08-02T13:58:14.546Z,99.90
2022-08-02T13:59:55.170Z,99.90
2022-08-02T14:00:40.352Z,99.90
2022-08-02T14:01:42.492Z,99.90
2022-08-02T14:02:45.676Z,99.90
2022-08-02T14:04:07.639Z,99.90
2022-08-02T14:05:12.204Z,99.90
2022-08-02T14:06:15.379Z,99.90
2022-08-02T14:07:17.422Z,99.90
2022-08-02T14:08:23.135Z,99.90
2022-08-02T14:09:27.272Z,99.90
2022-08-02T14:10:30.471Z,99.90
2022-08-02T14:11:34.054Z,99.90
2022-08-02T14:12:40.311Z,99.90
2022-08-02T14:13:42.330Z,99.90
2022-08-02T14:14:45.311Z,99.90
2022-08-02T14:15:47.607Z,99.90
2022-08-02T14:16:50.668Z,99.90