createdAt,value
2018-12-26T00:02:12.883Z,62.66
2018-12-26T00:07:20.846Z,59.87
2018-12-26T00:12:29.213Z,56.38
2018-12-26T00:17:37.421Z,54.16
2018-12-26T00:22:44.728Z,53.43
2018-12-26T00:28:04.857Z,54.09
2018-12-26T00:33:05.147Z,52.33
2018-12-26T00:37:52.270Z,51.53
2018-12-26T00:43:00.404Z,51.36
2018-12-26T00:48:21.514Z,54.98
2018-12-26T00:53:08.734Z,50.80
2018-12-26T00:58:16.958Z,51.27
2018-12-26T01:03:37.868Z,54.13
2018-12-26T01:08:25.935Z,52.32
2018-12-26T01:13:34.160Z,51.86
2018-12-26T01:18:42.232Z,53.83
2018-12-26T01:23:50.591Z,50.64
2018-12-26T01:28:57.681Z,52.44
2018-12-26T01:34:18.934Z,40.80
2018-12-26T01:39:06.057Z,63.95
2018-12-26T01:44:14.309Z,76.82
2018-12-26T01:49:35.289Z,58.92
2018-12-26T01:54:36.425Z,58.72
2018-12-26T01:59:37.381Z,64.20
2018-12-26T02:04:38.576Z,57.11
2018-12-26T02:09:26.800Z,57.33
2018-12-26T02:14:46.972Z,60.12
2018-12-26T02:19:34.071Z,56.45
2018-12-26T02:24:55.212Z,57.33
2018-12-26T02:29:43.305Z,58.24
2018-12-26T02:34:51.522Z,53.59
2018-12-26T02:39:59.742Z,54.60
2018-12-26T02:45:07.867Z,59.20
2018-12-26T02:50:28.993Z,64.06
2018-12-26T02:55:16.185Z,52.63
2018-12-26T03:00:37.212Z,59.60
2018-12-26T03:05:25.525Z,55.29
2018-12-26T03:10:33.747Z,58.12
2018-12-26T03:15:54.623Z,50.85
2018-12-26T03:20:55.606Z,54.88
2018-12-26T03:25:43.863Z,52.40
2018-12-26T03:30:52.312Z,50.64
2018-12-26T03:36:00.517Z,50.73
2018-12-26T03:41:21.471Z,60.05
2018-12-26T03:46:22.628Z,53.41
2018-12-26T03:51:10.712Z,58.05
2018-12-26T03:56:18.970Z,57.52
2018-12-26T04:01:27.185Z,56.39
2018-12-26T04:06:40.655Z,48.97
2018-12-26T04:11:37.908Z,42.72
2018-12-26T04:16:45.988Z,43.16
2018-12-26T04:21:54.210Z,45.68
2018-12-26T04:27:15.704Z,51.59
2018-12-26T04:32:02.859Z,41.70
2018-12-26T04:37:13.281Z,41.82
2018-12-26T04:42:11.229Z,52.29
2018-12-26T04:47:32.318Z,40.88
2018-12-26T04:52:20.409Z,34.58
2018-12-26T04:57:28.556Z,44.48
2018-12-26T05:02:36.631Z,41.39
2018-12-26T05:07:44.767Z,38.85
2018-12-26T05:12:52.863Z,40.54
2018-12-26T05:18:14.155Z,41.05
2018-12-26T05:23:02.103Z,37.69
2018-12-26T05:28:10.461Z,36.44
2018-12-26T05:33:30.578Z,34.42
2018-12-26T05:38:17.960Z,32.82
2018-12-26T05:43:25.193Z,42.02
2018-12-26T05:48:32.524Z,39.00
2018-12-26T05:53:39.627Z,33.80
2018-12-26T05:58:47.907Z,34.34
2018-12-26T06:04:08.869Z,31.30
2018-12-26T06:08:57.074Z,31.76
2018-12-26T06:14:05.165Z,32.69
2018-12-26T06:19:13.320Z,33.56
2018-12-26T06:24:21.426Z,34.32
2018-12-26T06:29:29.688Z,32.53
2018-12-26T06:34:50.661Z,36.23
2018-12-26T06:39:39.067Z,37.99
2018-12-26T06:44:47.137Z,33.96
2018-12-26T06:49:55.496Z,36.04
2018-12-26T06:55:03.447Z,33.06
2018-12-26T07:00:24.830Z,37.32
2018-12-26T07:05:13.058Z,31.49
2018-12-26T07:10:34.199Z,31.49
2018-12-26T07:15:35.308Z,33.26
2018-12-26T07:20:22.496Z,30.30
2018-12-26T07:26:36.473Z,36.15
2018-12-26T07:31:43.754Z,29.29
2018-12-26T07:36:51.981Z,30.85
2018-12-26T07:42:12.973Z,28.17
2018-12-26T07:47:01.062Z,27.12
2018-12-26T07:52:09.355Z,31.64
2018-12-26T07:57:17.442Z,28.86
2018-12-26T08:02:25.607Z,25.15
2018-12-26T08:07:35.482Z,23.07
2018-12-26T08:12:43.820Z,24.44
2018-12-26T08:18:03.817Z,23.37
2018-12-26T08:23:04.880Z,26.75
2018-12-26T08:27:52.973Z,25.77
2018-12-26T08:33:14.059Z,25.97
2018-12-26T08:38:02.247Z,27.06
2018-12-26T08:43:09.561Z,27.58
2018-12-26T08:48:17.635Z,25.14
2018-12-26T08:53:38.828Z,28.52
2018-12-26T08:58:39.796Z,23.56
2018-12-26T09:03:28.007Z,23.96
2018-12-26T09:08:36.093Z,25.42
2018-12-26T09:13:57.239Z,28.12
2018-12-26T09:18:58.182Z,24.24
2018-12-26T09:23:59.271Z,23.79
2018-12-26T09:28:47.326Z,24.47
2018-12-26T09:33:55.546Z,24.67
2018-12-26T09:39:03.637Z,27.06
2018-12-26T09:44:24.710Z,26.97
2018-12-26T09:49:13.151Z,32.13
2018-12-26T09:54:34.258Z,33.14
2018-12-26T09:59:22.362Z,29.38
2018-12-26T10:04:43.500Z,28.60
2018-12-26T10:09:44.456Z,28.42
2018-12-26T10:14:45.610Z,30.30
2018-12-26T10:19:46.722Z,27.77
2018-12-26T10:24:36.102Z,25.93
2018-12-26T10:29:34.383Z,25.77
2018-12-26T10:34:54.620Z,26.54
2018-12-26T10:39:41.999Z,22.83
2018-12-26T10:45:02.292Z,26.04
2018-12-26T10:49:50.515Z,24.96
2018-12-26T10:54:58.723Z,28.74
2018-12-26T11:00:19.696Z,28.72
2018-12-26T11:05:20.048Z,30.57
2018-12-26T11:10:20.032Z,31.08
2018-12-26T11:15:21.456Z,32.34
2018-12-26T11:20:22.452Z,34.49
2018-12-26T11:25:22.682Z,33.92
2018-12-26T11:30:10.935Z,33.52
2018-12-26T11:35:19.203Z,30.13
2018-12-26T11:40:27.411Z,30.88
2018-12-26T11:45:34.771Z,33.41
2018-12-26T11:50:42.728Z,35.18
2018-12-26T11:56:03.795Z,35.51
2018-12-26T12:01:04.901Z,37.55
2018-12-26T12:06:05.116Z,36.27
2018-12-26T12:10:52.213Z,38.26
2018-12-26T12:16:00.494Z,41.65
2018-12-26T12:21:21.479Z,40.09
2018-12-26T12:27:14.661Z,47.02
2018-12-26T12:32:35.482Z,41.23
2018-12-26T12:37:36.722Z,42.18
2018-12-26T12:42:37.587Z,40.94
2018-12-26T12:47:25.790Z,37.67
2018-12-26T12:52:46.768Z,39.14
2018-12-26T12:57:47.950Z,42.58
2018-12-26T13:02:47.936Z,41.06
2018-12-26T13:07:49.112Z,44.64
2018-12-26T13:12:49.246Z,43.11
2018-12-26T13:17:37.258Z,43.11
2018-12-26T13:22:45.374Z,45.47
2018-12-26T13:27:53.972Z,53.62
2018-12-26T13:33:02.985Z,49.67
2018-12-26T13:38:09.941Z,48.66
2018-12-26T13:43:30.758Z,41.79
2018-12-26T13:48:31.978Z,46.39
2018-12-26T13:53:33.088Z,44.84
2018-12-26T13:58:20.471Z,46.79
2018-12-26T14:04:44.600Z,192.82
2018-12-26T14:09:32.824Z,105.97
2018-12-26T14:14:41.052Z,63.90
2018-12-26T14:19:49.262Z,66.71
2018-12-26T14:24:57.333Z,56.35
2018-12-26T14:30:18.592Z,75.33
2018-12-26T14:35:05.672Z,82.39
2018-12-26T14:40:26.873Z,65.32
2018-12-26T14:45:26.863Z,60.88
2018-12-26T14:50:15.227Z,56.49
2018-12-26T14:55:35.393Z,59.81
2018-12-26T15:00:22.776Z,54.56
2018-12-26T15:05:30.727Z,59.73
2018-12-26T15:10:39.204Z,59.08
2018-12-26T15:15:46.446Z,56.26
2018-12-26T15:21:06.572Z,48.27
2018-12-26T15:25:54.794Z,47.75
2018-12-26T15:31:02.080Z,38.29
2018-12-26T15:36:10.290Z,39.27
2018-12-26T15:41:18.347Z,36.34
2018-12-26T15:46:39.326Z,31.57
2018-12-26T15:51:27.603Z,35.16
2018-12-26T15:56:47.591Z,38.79
2018-12-26T16:01:49.740Z,35.49
2018-12-26T16:06:37.810Z,34.97
2018-12-26T16:11:45.974Z,32.97
2018-12-26T16:17:06.945Z,29.64
2018-12-26T16:22:08.021Z,34.52
2018-12-26T16:27:08.999Z,37.08
2018-12-26T16:31:57.346Z,31.35
2018-12-26T16:37:04.591Z,32.66
2018-12-26T16:42:11.819Z,31.72
2018-12-26T16:47:32.787Z,33.15
2018-12-26T16:52:34.068Z,33.76
2018-12-26T16:57:22.289Z,30.50
2018-12-26T17:02:29.498Z,35.03
2018-12-26T17:07:50.601Z,34.83
2018-12-26T17:12:37.884Z,41.55
2018-12-26T17:17:58.870Z,35.39
2018-12-26T17:22:59.144Z,33.47
2018-12-26T19:10:33.292Z,83.88
2018-12-26T19:25:43.206Z,115.60
2018-12-26T19:30:40.388Z,114.54
2018-12-26T19:36:02.245Z,126.04
2018-12-26T19:41:05.651Z,81.96
2018-12-26T20:04:06.606Z,49.34
2018-12-26T20:14:22.181Z,65.86
2018-12-26T21:28:27.354Z,425.24
2018-12-26T21:43:52.926Z,299.13
2018-12-26T21:48:53.818Z,313.57
2018-12-26T21:53:49.090Z,370.72
2018-12-26T22:03:51.154Z,326.28
2018-12-26T22:14:02.991Z,317.12
2018-12-26T22:19:12.851Z,289.97
2018-12-26T22:24:21.316Z,313.42
2018-12-26T22:29:31.585Z,272.32
2018-12-26T22:34:20.163Z,278.47
2018-12-26T22:39:29.078Z,256.89
2018-12-26T22:44:55.885Z,250.26
2018-12-26T22:49:44.654Z,213.38
2018-12-26T22:54:57.478Z,223.92
2018-12-26T23:00:11.162Z,214.78
2018-12-26T23:05:16.896Z,198.92
2018-12-26T23:10:18.223Z,194.72
2018-12-26T23:15:06.781Z,196.47
2018-12-26T23:25:24.054Z,189.90
2018-12-26T23:40:36.604Z,185.88
2018-12-26T23:45:35.485Z,208.91
2018-12-26T23:50:55.716Z,216.26
2018-12-26T23:55:45.963Z,252.14
