createdAt,value
2023-04-12T04:00:28.264Z,1.60
2023-04-12T04:05:28.192Z,1.50
2023-04-12T04:10:28.153Z,1.80
2023-04-12T04:15:35.203Z,1.90
2023-04-12T04:20:28.100Z,1.70
2023-04-12T04:25:27.984Z,1.80
2023-04-12T04:30:27.935Z,2.20
2023-04-12T04:35:27.911Z,1.70
2023-04-12T04:40:27.819Z,2.00
2023-04-12T04:45:27.862Z,2.20
2023-04-12T04:50:27.717Z,1.90
2023-04-12T04:55:27.692Z,1.70
2023-04-12T05:00:27.613Z,2.00
2023-04-12T05:05:27.561Z,1.90
2023-04-12T05:10:27.515Z,1.80
2023-04-12T05:15:27.488Z,1.80
2023-04-12T05:20:27.434Z,2.00
2023-04-12T05:25:27.344Z,1.90
2023-04-12T05:30:27.308Z,2.10
2023-04-12T05:35:27.275Z,1.90
2023-04-12T05:40:27.183Z,2.20
2023-04-12T05:45:27.141Z,1.90
2023-04-12T05:50:27.091Z,1.90
2023-04-12T05:55:27.092Z,1.90
2023-04-12T06:00:26.966Z,1.80
2023-04-12T06:05:26.989Z,1.90
2023-04-12T06:10:26.889Z,1.50
2023-04-12T06:15:26.917Z,1.70
2023-04-12T06:20:26.785Z,1.70
2023-04-12T06:25:26.731Z,1.50
2023-04-12T06:30:26.712Z,1.80
2023-04-12T06:35:26.616Z,1.90
2023-04-12T06:40:26.625Z,1.50
2023-04-12T06:45:26.535Z,1.90
2023-04-12T06:50:26.607Z,1.50
2023-04-12T06:55:26.446Z,1.70
2023-04-12T07:00:26.362Z,1.50
2023-04-12T07:05:26.290Z,1.30
2023-04-12T07:10:26.267Z,1.30
2023-04-12T07:15:26.192Z,1.30
2023-04-12T07:20:26.206Z,1.40
2023-04-12T07:25:26.069Z,1.40
2023-04-12T07:30:26.213Z,1.20
2023-04-12T07:35:25.995Z,1.40
2023-04-12T07:40:25.928Z,1.10
2023-04-12T07:45:25.840Z,1.30
2023-04-12T07:50:25.824Z,1.00
2023-04-12T07:55:25.835Z,1.20
2023-04-12T08:00:25.682Z,1.10
2023-04-12T08:05:25.664Z,0.90
2023-04-12T08:10:25.585Z,1.30
2023-04-12T08:15:25.591Z,1.00
2023-04-12T08:20:25.496Z,1.20
2023-04-12T08:25:25.415Z,1.10
2023-04-12T08:30:25.363Z,1.10
2023-04-12T08:35:25.349Z,1.00
2023-04-12T08:40:25.235Z,1.00
2023-04-12T08:45:25.197Z,1.00
2023-04-12T08:50:25.150Z,0.90
2023-04-12T08:55:25.242Z,0.90
2023-04-12T09:00:25.047Z,1.10
2023-04-12T09:05:25.123Z,0.80
2023-04-12T09:10:24.916Z,0.90
2023-04-12T09:15:25.063Z,1.00
2023-04-12T09:20:24.974Z,0.90
2023-04-12T09:25:24.811Z,0.80
2023-04-12T09:30:24.729Z,0.90
2023-04-12T09:35:24.900Z,1.00
2023-04-12T09:40:24.642Z,0.90
2023-04-12T09:45:24.550Z,1.10
2023-04-12T09:50:24.518Z,0.90
2023-04-12T09:55:24.442Z,1.00
2023-04-12T10:00:24.365Z,0.90
2023-04-12T10:05:24.701Z,1.00
2023-04-12T10:10:24.246Z,1.00
2023-04-12T10:15:24.236Z,0.90
2023-04-12T10:20:27.081Z,1.00
2023-04-12T10:25:24.129Z,1.00
2023-04-12T10:30:24.107Z,1.00
2023-04-12T10:35:24.262Z,1.00
2023-04-12T10:40:23.945Z,0.90
2023-04-12T10:45:23.869Z,0.90
2023-04-12T10:50:23.852Z,0.90
2023-04-12T10:55:23.808Z,1.20
2023-04-12T11:00:23.760Z,1.90
2023-04-12T11:05:23.723Z,1.30
2023-04-12T11:10:23.605Z,0.90
2023-04-12T11:15:23.610Z,0.90
2023-04-12T11:20:23.522Z,0.90
2023-04-12T11:25:23.434Z,1.20
2023-04-12T11:30:23.388Z,1.40
2023-04-12T11:35:23.386Z,1.50
2023-04-12T11:40:23.346Z,1.60
2023-04-12T11:45:23.233Z,1.50
2023-04-12T11:50:23.186Z,1.70
2023-04-12T11:55:23.134Z,2.20
2023-04-12T12:00:23.030Z,2.50
2023-04-12T12:05:23.218Z,3.00
2023-04-12T12:10:41.532Z,3.40
2023-04-12T12:15:23.933Z,2.90
2023-04-12T12:20:22.841Z,2.90
2023-04-12T12:25:22.790Z,3.00
2023-04-12T12:30:22.728Z,3.10
2023-04-12T12:35:22.723Z,2.80
2023-04-12T12:40:22.645Z,2.90
2023-04-12T12:45:22.593Z,2.70
2023-04-12T12:50:24.617Z,2.30
2023-04-12T12:55:22.485Z,2.20
2023-04-12T13:00:22.430Z,2.20
2023-04-12T13:05:22.504Z,2.00
2023-04-12T13:10:22.319Z,2.00
2023-04-12T13:15:24.205Z,1.70
2023-04-12T13:20:22.229Z,1.50
2023-04-12T13:25:22.181Z,1.50
2023-04-12T13:30:22.083Z,1.60
2023-04-12T13:35:22.047Z,1.40
2023-04-12T13:40:21.966Z,1.50
2023-04-12T13:45:21.930Z,1.50
2023-04-12T13:50:21.867Z,1.40
2023-04-12T13:55:21.846Z,1.60
2023-04-12T14:00:21.795Z,1.90
2023-04-12T14:05:21.702Z,1.40
2023-04-12T14:10:21.655Z,1.90
2023-04-12T14:15:21.639Z,1.40
2023-04-12T14:20:21.567Z,1.70
2023-04-12T14:25:21.552Z,1.50
2023-04-12T14:30:21.434Z,1.30
2023-04-12T14:35:21.438Z,1.50
2023-04-12T14:40:21.358Z,0.70
2023-04-12T14:45:21.281Z,0.80
2023-04-12T14:50:21.201Z,0.80
2023-04-12T14:55:21.348Z,1.10
2023-04-12T15:00:21.120Z,1.10
2023-04-12T15:05:21.063Z,1.30
2023-04-12T15:10:20.990Z,1.00
2023-04-12T15:15:20.982Z,0.90
2023-04-12T15:20:20.900Z,1.30
2023-04-12T15:25:20.814Z,1.00
2023-04-12T15:30:20.791Z,1.10
2023-04-12T15:35:26.542Z,1.10
2023-04-12T15:40:21.679Z,1.30
2023-04-12T15:45:20.598Z,1.60
2023-04-12T15:50:20.575Z,1.30
2023-04-12T15:55:20.504Z,0.60
2023-04-12T16:00:20.441Z,0.50
2023-04-12T16:05:20.402Z,0.90
2023-04-12T16:10:20.337Z,0.50
2023-04-12T16:15:20.327Z,0.70
2023-04-12T16:20:27.249Z,0.50
2023-04-12T16:25:20.168Z,0.90
2023-04-12T16:30:20.260Z,0.80
2023-04-12T16:35:20.078Z,1.00
2023-04-12T16:40:20.021Z,1.50
2023-04-12T16:45:19.958Z,1.00
2023-04-12T16:50:20.960Z,1.10
2023-04-12T16:55:19.963Z,1.30
2023-04-12T17:00:19.798Z,1.20
2023-04-12T17:05:19.785Z,1.10
2023-04-12T17:10:19.664Z,1.10
2023-04-12T17:15:19.631Z,0.90
2023-04-12T17:20:19.553Z,0.90
2023-04-12T17:25:21.199Z,1.00
2023-04-12T17:30:19.447Z,0.90
2023-04-12T17:35:19.403Z,1.10
2023-04-12T17:40:19.330Z,1.00
2023-04-12T17:45:19.292Z,1.00
2023-04-12T17:50:19.217Z,0.90
2023-04-12T17:55:19.189Z,0.90
2023-04-12T18:00:19.126Z,1.20
2023-04-12T18:05:19.055Z,1.10
2023-04-12T18:10:21.357Z,1.00
2023-04-12T18:15:18.960Z,1.00
2023-04-12T18:20:18.904Z,1.10
2023-04-12T18:25:18.843Z,1.30
2023-04-12T18:30:18.777Z,0.90
2023-04-12T18:35:18.758Z,1.10
2023-04-12T18:40:18.698Z,1.10
2023-04-12T18:45:18.610Z,1.10
2023-04-12T18:50:18.571Z,1.20
2023-04-12T18:55:18.584Z,1.30
2023-04-12T19:00:18.485Z,1.20
2023-04-12T19:05:18.418Z,1.10
2023-04-12T19:10:18.413Z,1.20
2023-04-12T19:15:18.373Z,1.20
2023-04-12T19:20:18.228Z,1.50
2023-04-12T19:25:19.723Z,1.80
2023-04-12T19:30:18.151Z,1.60
2023-04-12T19:35:18.088Z,1.50
2023-04-12T19:40:18.029Z,1.30
2023-04-12T19:45:17.982Z,0.80
2023-04-12T19:50:17.942Z,0.60
2023-04-12T19:55:17.992Z,1.00
2023-04-12T20:00:17.805Z,0.90
2023-04-12T20:05:17.771Z,1.10
2023-04-12T20:10:17.699Z,1.10
2023-04-12T20:15:17.696Z,1.30
2023-04-12T20:20:17.615Z,1.20
2023-04-12T20:25:17.534Z,1.20
2023-04-12T20:30:17.494Z,1.40
2023-04-12T20:35:17.462Z,1.40
2023-04-12T20:40:17.391Z,1.30
2023-04-12T20:45:17.329Z,1.40
2023-04-12T20:50:17.264Z,1.50
2023-04-12T20:55:17.242Z,1.60
2023-04-12T21:00:17.177Z,2.10
2023-04-12T21:05:17.249Z,1.50
2023-04-12T21:10:17.057Z,1.40
2023-04-12T21:15:17.022Z,1.40
2023-04-12T21:20:16.957Z,2.00
2023-04-12T21:25:17.084Z,1.90
2023-04-12T21:30:16.852Z,1.50
2023-04-12T21:35:16.810Z,1.50
2023-04-12T21:40:16.744Z,1.90
2023-04-12T21:45:16.689Z,1.60
2023-04-12T21:50:16.649Z,1.60
2023-04-12T21:55:16.615Z,1.30
2023-04-12T22:00:16.519Z,1.40
2023-04-12T22:05:16.479Z,1.30
2023-04-12T22:10:16.444Z,1.40
2023-04-12T22:15:16.381Z,1.20
2023-04-12T22:20:22.807Z,1.30
2023-04-12T22:25:16.283Z,1.20
2023-04-12T22:30:16.282Z,1.10
2023-04-12T22:35:16.188Z,1.30
2023-04-12T22:40:16.119Z,1.20
2023-04-12T22:45:16.088Z,1.00
2023-04-12T22:50:16.119Z,1.30
2023-04-12T22:55:15.995Z,1.00
2023-04-12T23:00:17.055Z,1.10
2023-04-12T23:05:15.874Z,1.20
2023-04-12T23:10:15.763Z,1.10
2023-04-12T23:15:15.741Z,1.10
2023-04-12T23:20:15.719Z,1.10
2023-04-12T23:25:15.621Z,1.00
