createdAt,value
2023-04-04T00:00:04.323Z,99.90
2023-04-04T00:02:31.756Z,99.90
2023-04-04T00:06:02.634Z,99.90
2023-04-04T00:37:12.289Z,99.90
2023-04-04T00:39:39.124Z,99.90
2023-04-04T00:42:06.679Z,99.90
2023-04-04T00:44:35.766Z,99.90
2023-04-04T00:47:04.252Z,99.90
2023-04-04T00:49:31.114Z,99.90
2023-04-04T00:51:58.097Z,99.90
2023-04-04T00:54:25.243Z,99.90
2023-04-04T00:56:55.777Z,99.90
2023-04-04T00:59:26.165Z,99.90
2023-04-04T01:01:53.241Z,99.90
2023-04-04T01:04:20.220Z,99.90
2023-04-04T01:06:50.046Z,99.90
2023-04-04T01:11:59.054Z,99.90
2023-04-04T01:14:26.000Z,99.90
2023-04-04T01:16:54.063Z,99.90
2023-04-04T01:19:28.809Z,99.90
2023-04-04T01:21:57.181Z,99.90
2023-04-04T01:24:28.193Z,99.90
2023-04-04T01:26:55.150Z,99.90
2023-04-04T01:29:22.753Z,99.90
2023-04-04T01:32:04.846Z,99.90
2023-04-04T01:34:47.213Z,99.90
2023-04-04T01:37:41.166Z,99.90
2023-04-04T01:40:25.092Z,99.90
2023-04-04T01:42:52.033Z,99.90
2023-04-04T01:45:21.477Z,99.90
2023-04-04T01:47:48.478Z,99.90
2023-04-04T01:50:16.666Z,99.90
2023-04-04T01:52:43.854Z,99.90
2023-04-04T01:55:11.720Z,99.90
2023-04-04T01:57:38.539Z,99.90
2023-04-04T02:00:06.039Z,99.90
2023-04-04T02:02:32.993Z,99.90
2023-04-04T02:04:59.912Z,99.90
2023-04-04T02:07:27.976Z,99.90
2023-04-04T02:09:55.036Z,99.90
2023-04-04T02:12:22.628Z,99.90
2023-04-04T02:14:49.576Z,99.90
2023-04-04T02:17:16.816Z,99.90
2023-04-04T02:19:43.701Z,99.90
2023-04-04T02:22:11.509Z,99.90
2023-04-04T02:24:38.445Z,99.90
2023-04-04T02:27:05.446Z,99.90
2023-04-04T02:29:32.254Z,99.90
2023-04-04T02:31:59.087Z,99.90
2023-04-04T02:34:25.924Z,99.90
2023-04-04T02:36:52.867Z,99.90
2023-04-04T02:39:19.738Z,99.90
2023-04-04T02:41:47.228Z,99.90
2023-04-04T02:44:14.412Z,99.90
2023-04-04T02:46:42.461Z,99.90
2023-04-04T02:49:09.441Z,99.90
2023-04-04T02:51:36.834Z,99.90
2023-04-04T02:54:04.174Z,99.90
2023-04-04T02:56:32.282Z,99.90
2023-04-04T02:58:59.518Z,99.90
2023-04-04T03:01:26.562Z,99.90
2023-04-04T03:03:53.480Z,99.90
2023-04-04T03:06:20.452Z,99.90
2023-04-04T03:08:48.002Z,99.90
2023-04-04T03:11:22.120Z,99.90
2023-04-04T03:13:51.264Z,99.90
2023-04-04T03:16:22.318Z,99.90
2023-04-04T03:18:49.656Z,99.90
2023-04-04T03:21:16.631Z,99.90
2023-04-04T03:23:43.442Z,99.90
2023-04-04T03:26:11.222Z,99.90
2023-04-04T03:28:39.698Z,99.90
2023-04-04T03:31:07.870Z,99.90
2023-04-04T03:33:38.324Z,99.90
2023-04-04T03:36:16.748Z,99.90
2023-04-04T03:38:44.021Z,99.90
2023-04-04T03:41:10.984Z,99.90
2023-04-04T03:43:37.841Z,99.90
2023-04-04T03:46:06.109Z,99.90
2023-04-04T03:48:34.374Z,99.90
2023-04-04T03:51:03.498Z,99.90
2023-04-04T03:53:30.431Z,99.90
2023-04-04T03:55:57.546Z,99.90
2023-04-04T03:58:24.734Z,99.90
2023-04-04T04:00:51.742Z,99.90
2023-04-04T04:03:19.083Z,99.90
2023-04-04T04:05:45.921Z,99.90
2023-04-04T04:08:13.288Z,99.90
2023-04-04T04:10:40.817Z,99.90
2023-04-04T04:13:08.709Z,99.90
2023-04-04T04:15:57.218Z,99.90
2023-04-04T04:18:40.911Z,99.90
2023-04-04T04:21:09.500Z,99.90
2023-04-04T04:23:36.496Z,99.90
2023-04-04T04:26:03.285Z,99.90
2023-04-04T04:28:34.121Z,99.90
2023-04-04T04:31:09.072Z,99.90
2023-04-04T04:33:37.522Z,99.90
2023-04-04T04:36:05.791Z,99.90
2023-04-04T04:38:33.158Z,99.90
2023-04-04T04:41:01.496Z,99.90
2023-04-04T04:43:28.298Z,99.90
2023-04-04T04:45:55.196Z,99.90
2023-04-04T04:48:22.216Z,99.90
2023-04-04T04:50:49.195Z,99.90
2023-04-04T04:53:16.166Z,99.90
2023-04-04T04:55:46.555Z,99.90
2023-04-04T04:58:14.368Z,99.90
2023-04-04T05:00:42.354Z,99.90
2023-04-04T05:03:09.450Z,99.90
2023-04-04T05:05:36.568Z,99.90
2023-04-04T05:08:04.186Z,99.90
2023-04-04T05:10:31.538Z,99.90
2023-04-04T05:12:58.360Z,99.90
2023-04-04T05:15:32.319Z,99.90
2023-04-04T05:17:59.433Z,99.90
2023-04-04T05:20:26.406Z,99.90
2023-04-04T05:22:53.480Z,99.90
2023-04-04T05:25:20.351Z,99.90
2023-04-04T05:27:50.664Z,99.90
2023-04-04T05:30:17.811Z,99.90
2023-04-04T05:32:45.801Z,99.90
2023-04-04T05:35:23.232Z,99.90
2023-04-04T05:37:50.043Z,99.90
2023-04-04T05:40:16.930Z,99.90
2023-04-04T05:42:45.060Z,99.90
2023-04-04T05:45:12.813Z,99.90
2023-04-04T05:47:44.193Z,99.90
2023-04-04T05:50:11.798Z,99.90
2023-04-04T05:52:38.579Z,99.90
2023-04-04T05:55:06.101Z,99.90
2023-04-04T05:57:33.581Z,99.90
2023-04-04T06:00:00.652Z,99.90
2023-04-04T06:02:29.307Z,99.90
2023-04-04T06:04:56.683Z,99.90
2023-04-04T06:07:23.467Z,99.90
2023-04-04T06:09:51.459Z,99.90
2023-04-04T06:12:18.288Z,99.90
2023-04-04T06:14:45.697Z,99.90
2023-04-04T06:17:12.572Z,99.90
2023-04-04T06:19:39.515Z,99.90
2023-04-04T06:22:06.636Z,99.90
2023-04-04T06:24:35.492Z,99.90
2023-04-04T06:27:09.538Z,99.90
2023-04-04T06:29:38.692Z,99.90
2023-04-04T06:32:06.112Z,99.90
2023-04-04T06:34:33.031Z,99.90
2023-04-04T06:36:59.882Z,99.90
2023-04-04T06:39:27.318Z,99.90
2023-04-04T06:41:54.604Z,99.90
2023-04-04T06:44:21.460Z,99.90
2023-04-04T06:46:48.338Z,99.90
2023-04-04T06:49:15.695Z,99.90
2023-04-04T06:51:43.230Z,99.90
2023-04-04T06:54:10.256Z,99.90
2023-04-04T06:56:37.416Z,99.90
2023-04-04T06:59:04.516Z,99.90
2023-04-04T07:01:34.290Z,99.90
2023-04-04T07:04:01.161Z,99.90
2023-04-04T07:06:29.786Z,99.90
2023-04-04T07:08:56.636Z,99.90
2023-04-04T07:11:27.180Z,99.90
2023-04-04T07:13:54.156Z,99.90
2023-04-04T07:16:21.198Z,99.90
2023-04-04T07:18:48.236Z,99.90
2023-04-04T07:21:16.273Z,99.90
2023-04-04T07:23:43.143Z,99.90
2023-04-04T07:26:10.051Z,99.90
2023-04-04T07:28:36.898Z,99.90
2023-04-04T07:33:48.278Z,99.90
2023-04-04T07:36:15.095Z,99.90
2023-04-04T07:38:42.200Z,99.90
2023-04-04T07:41:11.754Z,99.90
2023-04-04T07:43:39.062Z,99.90
2023-04-04T07:46:06.143Z,99.90
2023-04-04T07:48:33.030Z,99.90
2023-04-04T07:51:04.435Z,99.90
2023-04-04T07:53:31.481Z,99.90
2023-04-04T07:55:58.561Z,99.90
2023-04-04T07:58:25.569Z,99.90
2023-04-04T08:00:52.380Z,99.90
2023-04-04T08:03:19.967Z,99.90
2023-04-04T08:05:47.011Z,99.90
2023-04-04T08:08:13.860Z,99.90
2023-04-04T08:10:40.976Z,99.90
2023-04-04T08:13:10.095Z,99.90
2023-04-04T08:15:37.036Z,99.90
2023-04-04T08:18:04.015Z,99.90
2023-04-04T08:20:31.338Z,99.90
2023-04-04T08:22:58.704Z,99.90
2023-04-04T08:25:25.516Z,99.90
2023-04-04T08:27:52.312Z,99.90
2023-04-04T08:30:19.809Z,99.90
2023-04-04T08:32:47.464Z,99.90
2023-04-04T08:35:14.664Z,99.90
2023-04-04T08:37:46.258Z,99.90
2023-04-04T08:40:13.637Z,99.90
2023-04-04T08:42:44.404Z,99.90
2023-04-04T08:45:12.231Z,99.90
2023-04-04T08:47:41.744Z,99.90
2023-04-04T08:50:08.625Z,99.90
2023-04-04T08:52:36.172Z,99.90
2023-04-04T08:55:05.559Z,99.90
2023-04-04T08:57:33.476Z,99.90
2023-04-04T09:00:00.793Z,99.90
2023-04-04T09:02:37.506Z,99.90
2023-04-04T09:05:07.338Z,99.90
2023-04-04T09:07:37.965Z,99.90
2023-04-04T09:10:09.302Z,99.90
2023-04-04T09:12:39.462Z,99.90
2023-04-04T09:15:06.883Z,99.90
2023-04-04T09:17:34.230Z,99.90
2023-04-04T09:20:24.685Z,99.90
2023-04-04T09:22:51.578Z,99.90
2023-04-04T09:25:18.880Z,99.90
2023-04-04T09:27:46.061Z,99.90
2023-04-04T09:30:12.947Z,99.90
2023-04-04T09:32:39.895Z,99.90
2023-04-04T09:35:07.295Z,99.90
2023-04-04T09:37:34.576Z,99.90
2023-04-04T09:40:01.565Z,99.90
2023-04-04T09:42:28.695Z,99.90
2023-04-04T09:44:55.885Z,99.90
2023-04-04T09:47:31.078Z,99.90
2023-04-04T09:50:01.851Z,99.90
2023-04-04T09:52:33.920Z,99.90
2023-04-04T09:55:02.140Z,99.90
2023-04-04T09:57:34.501Z,99.90
2023-04-04T10:00:03.997Z,99.90
2023-04-04T10:02:31.573Z,99.90
2023-04-04T10:07:33.614Z,99.90
2023-04-04T10:10:06.811Z,99.90
2023-04-04T10:12:33.838Z,99.90
2023-04-04T10:15:01.841Z,99.90
2023-04-04T10:17:37.194Z,99.90
2023-04-04T10:20:09.152Z,99.90
2023-04-04T10:22:37.958Z,99.90
2023-04-04T10:25:05.717Z,99.90
2023-04-04T10:27:33.126Z,99.90
2023-04-04T10:30:03.640Z,99.90
2023-04-04T10:32:44.813Z,99.90
2023-04-04T10:35:13.265Z,99.90
2023-04-04T10:37:54.293Z,99.90
2023-04-04T10:40:24.040Z,99.90
2023-04-04T10:42:55.274Z,99.90
2023-04-04T10:45:26.774Z,98.30
2023-04-04T10:47:54.560Z,94.80
2023-04-04T10:50:22.495Z,87.90
2023-04-04T10:52:50.470Z,90.60
2023-04-04T10:55:18.012Z,91.50
2023-04-04T10:57:48.898Z,94.20
2023-04-04T11:00:20.050Z,97.70
2023-04-04T11:03:00.709Z,99.90
2023-04-04T11:05:40.989Z,99.90
2023-04-04T11:08:10.887Z,99.90
2023-04-04T11:10:37.744Z,99.90
2023-04-04T11:13:29.293Z,99.90
2023-04-04T11:16:15.268Z,99.90
2023-04-04T11:18:42.157Z,99.90
2023-04-04T11:21:18.791Z,99.90
2023-04-04T11:23:48.779Z,96.60
2023-04-04T11:26:25.639Z,92.50
2023-04-04T11:28:56.793Z,79.00
2023-04-04T11:31:29.779Z,85.90
2023-04-04T11:33:57.992Z,86.90
2023-04-04T11:36:45.828Z,86.70
2023-04-04T11:39:27.359Z,89.40
2023-04-04T11:42:14.077Z,86.80
2023-04-04T11:45:04.448Z,90.30
2023-04-04T11:47:31.879Z,90.50
2023-04-04T11:50:01.400Z,91.40
2023-04-04T11:52:38.362Z,89.10
2023-04-04T11:55:19.970Z,90.80
2023-04-04T11:57:48.645Z,93.60
2023-04-04T12:00:36.170Z,97.30
2023-04-04T12:03:06.049Z,99.90
2023-04-04T12:05:34.267Z,99.90
2023-04-04T12:08:02.685Z,99.90
2023-04-04T12:10:31.926Z,99.90
2023-04-04T12:12:59.578Z,99.90
2023-04-04T12:15:30.163Z,99.90
2023-04-04T12:17:57.695Z,99.90
2023-04-04T12:20:24.909Z,99.90
2023-04-04T12:22:52.768Z,99.90
2023-04-04T12:25:24.557Z,99.90
2023-04-04T12:27:52.786Z,99.90
2023-04-04T12:30:20.282Z,99.90
2023-04-04T12:32:53.116Z,99.90
2023-04-04T12:35:20.918Z,99.90
2023-04-04T12:38:02.507Z,99.90
2023-04-04T12:40:37.173Z,99.90
2023-04-04T12:43:08.936Z,99.90
2023-04-04T12:45:40.550Z,99.90
2023-04-04T12:48:18.056Z,99.90
2023-04-04T12:50:56.840Z,99.90
2023-04-04T12:55:59.957Z,99.90
2023-04-04T12:58:27.382Z,99.90
2023-04-04T13:01:02.080Z,99.90
2023-04-04T13:03:41.759Z,99.90
2023-04-04T13:06:21.550Z,99.90
2023-04-04T13:08:55.045Z,99.90
2023-04-04T13:11:22.375Z,99.90
2023-04-04T13:14:03.389Z,99.90
2023-04-04T13:16:37.058Z,99.90
2023-04-04T13:19:04.916Z,99.90
2023-04-04T13:21:31.795Z,99.90
2023-04-04T13:24:02.453Z,99.90
2023-04-04T13:26:29.288Z,99.90
2023-04-04T13:28:56.177Z,99.90
2023-04-04T13:31:23.689Z,99.90
2023-04-04T13:33:50.507Z,99.90
2023-04-04T13:36:17.326Z,99.90
2023-04-04T13:38:44.144Z,99.90
2023-04-04T13:41:12.503Z,99.90
2023-04-04T13:43:39.343Z,99.90
2023-04-04T13:46:10.228Z,99.90
2023-04-04T13:48:37.351Z,99.90
2023-04-04T13:51:05.106Z,99.90
2023-04-04T13:53:32.008Z,99.90
2023-04-04T13:56:16.939Z,99.90
2023-04-04T13:58:45.076Z,99.90
2023-04-04T14:01:12.011Z,99.90
2023-04-04T14:03:38.906Z,99.90
2023-04-04T14:06:10.817Z,99.90
2023-04-04T14:08:38.742Z,99.90
2023-04-04T14:11:05.808Z,99.90
2023-04-04T14:13:41.395Z,99.90
2023-04-04T14:16:11.920Z,99.90
2023-04-04T14:18:38.980Z,99.90
2023-04-04T14:21:06.340Z,99.90
2023-04-04T14:23:36.489Z,99.90
2023-04-04T14:26:04.690Z,99.90
2023-04-04T14:28:31.671Z,99.90
2023-04-04T14:30:58.574Z,99.90
2023-04-04T14:33:25.487Z,99.90
2023-04-04T14:35:52.364Z,99.90
2023-04-04T14:38:19.386Z,99.90
2023-04-04T14:40:47.642Z,99.90
2023-04-04T14:43:14.559Z,99.90
2023-04-04T14:45:41.775Z,99.90
2023-04-04T14:48:08.954Z,99.90
2023-04-04T14:50:38.426Z,99.90
2023-04-04T14:53:05.312Z,99.90
2023-04-04T14:55:32.502Z,99.90
2023-04-04T14:58:05.581Z,99.90
2023-04-04T15:00:36.280Z,99.90
2023-04-04T15:03:04.283Z,99.90
2023-04-04T15:05:44.400Z,99.90
2023-04-04T15:08:17.212Z,99.90
2023-04-04T15:10:44.049Z,99.90
2023-04-04T15:13:11.098Z,99.90
2023-04-04T15:15:38.030Z,99.90
2023-04-04T15:18:09.003Z,99.90
2023-04-04T15:20:40.242Z,99.90
2023-04-04T15:23:07.556Z,99.90
2023-04-04T15:25:34.751Z,99.90
2023-04-04T15:28:01.804Z,99.90
2023-04-04T15:30:29.496Z,99.90
2023-04-04T15:32:57.009Z,99.90
2023-04-04T15:35:24.869Z,99.90
2023-04-04T15:37:52.113Z,99.90
2023-04-04T15:40:19.726Z,99.90
2023-04-04T15:42:46.738Z,99.90
2023-04-04T15:45:14.658Z,99.90
2023-04-04T15:47:43.703Z,99.90
2023-04-04T15:50:12.084Z,99.90
2023-04-04T15:52:39.007Z,99.90
2023-04-04T15:55:12.121Z,99.90
2023-04-04T15:57:39.331Z,99.90
2023-04-04T16:00:07.168Z,99.90
2023-04-04T16:02:34.110Z,99.90
2023-04-04T16:05:01.009Z,99.90
2023-04-04T16:07:27.888Z,99.90
2023-04-04T16:09:55.335Z,99.90
2023-04-04T16:12:22.487Z,99.90
2023-04-04T16:14:49.302Z,99.90
2023-04-04T16:17:16.205Z,99.90
2023-04-04T16:19:43.048Z,99.90
2023-04-04T16:22:09.915Z,99.90
2023-04-04T16:24:37.310Z,99.90
2023-04-04T16:27:04.272Z,99.90
2023-04-04T16:29:31.654Z,99.90
2023-04-04T16:31:59.673Z,99.90
2023-04-04T16:34:26.772Z,99.90
2023-04-04T16:36:53.646Z,99.90
2023-04-04T16:39:20.729Z,99.90
2023-04-04T16:41:48.551Z,99.90
2023-04-04T16:44:15.884Z,99.90
2023-04-04T16:46:42.829Z,99.90
2023-04-04T16:49:10.791Z,99.90
2023-04-04T16:51:40.632Z,99.90
2023-04-04T16:54:13.753Z,99.90
2023-04-04T16:56:40.584Z,99.90
2023-04-04T16:59:07.485Z,99.90
2023-04-04T17:01:34.395Z,99.90
2023-04-04T17:04:01.344Z,99.90
2023-04-04T17:06:28.198Z,99.90
2023-04-04T17:08:55.065Z,99.90
2023-04-04T17:11:21.999Z,99.90
2023-04-04T17:13:48.956Z,99.90
2023-04-04T17:16:19.263Z,99.90
2023-04-04T17:18:46.406Z,99.90
2023-04-04T17:21:41.597Z,99.90
2023-04-04T17:24:08.982Z,99.90
2023-04-04T17:26:43.255Z,99.90
2023-04-04T17:29:10.120Z,99.90
2023-04-04T17:31:39.154Z,99.90
2023-04-04T17:34:07.106Z,99.90
2023-04-04T17:36:34.143Z,99.90
2023-04-04T17:39:01.400Z,99.90
2023-04-04T17:41:28.525Z,99.90
2023-04-04T17:43:55.484Z,99.90
2023-04-04T17:46:22.461Z,99.90
2023-04-04T17:48:49.463Z,99.90
2023-04-04T17:51:16.451Z,99.90
2023-04-04T17:53:43.885Z,99.90
2023-04-04T17:56:11.375Z,99.90
2023-04-04T17:58:38.219Z,99.90
2023-04-04T18:01:05.514Z,99.90
2023-04-04T18:03:45.524Z,99.90
2023-04-04T18:06:12.930Z,99.90
2023-04-04T18:08:41.569Z,99.90
2023-04-04T18:11:09.528Z,99.90
2023-04-04T18:13:36.546Z,99.90
2023-04-04T18:16:03.757Z,99.90
2023-04-04T18:18:30.804Z,99.90
2023-04-04T18:20:57.912Z,99.90
2023-04-04T18:23:40.628Z,99.90
2023-04-04T18:26:07.449Z,99.90
2023-04-04T18:28:34.261Z,99.90
2023-04-04T18:31:01.082Z,99.90
2023-04-04T18:33:28.666Z,99.90
2023-04-04T18:35:56.029Z,99.90
2023-04-04T18:38:29.126Z,99.90
2023-04-04T18:40:56.777Z,99.90
2023-04-04T18:43:25.000Z,99.90
2023-04-04T18:45:53.125Z,99.90
2023-04-04T18:48:20.214Z,99.90
2023-04-04T18:50:47.226Z,99.90
2023-04-04T18:53:20.327Z,99.90
2023-04-04T18:55:49.234Z,99.90
2023-04-04T18:58:16.170Z,99.90
2023-04-04T19:00:52.525Z,99.90
2023-04-04T19:03:19.958Z,99.90
2023-04-04T19:05:49.052Z,99.90
2023-04-04T19:08:17.385Z,99.90
2023-04-04T19:10:47.386Z,99.90
2023-04-04T19:13:15.336Z,99.90
2023-04-04T19:15:43.891Z,99.90
2023-04-04T19:18:16.186Z,99.90
2023-04-04T19:20:43.714Z,99.90
2023-04-04T19:23:11.010Z,99.90
2023-04-04T19:25:37.906Z,99.90
2023-04-04T19:28:05.312Z,99.90
2023-04-04T19:30:50.121Z,99.90
2023-04-04T19:33:20.971Z,99.90
2023-04-04T19:35:55.894Z,99.90
2023-04-04T19:38:28.354Z,99.90
2023-04-04T19:40:59.201Z,99.90
2023-04-04T19:43:27.514Z,99.90
2023-04-04T19:45:56.930Z,99.90
2023-04-04T19:48:43.637Z,99.90
2023-04-04T19:51:26.294Z,99.90
2023-04-04T19:53:55.658Z,99.90
2023-04-04T19:56:24.495Z,99.90
2023-04-04T19:58:54.426Z,99.90
2023-04-04T20:01:30.181Z,99.90
2023-04-04T20:03:58.025Z,99.90
2023-04-04T20:06:29.730Z,99.90
2023-04-04T20:09:04.258Z,99.90
2023-04-04T20:11:33.149Z,99.90
2023-04-04T20:14:01.660Z,99.90
2023-04-04T20:16:31.371Z,99.90
2023-04-04T20:19:00.551Z,99.90
2023-04-04T20:21:29.710Z,99.90
2023-04-04T20:23:59.458Z,99.90
2023-04-04T20:26:36.094Z,99.90
2023-04-04T20:29:15.348Z,99.90
2023-04-04T20:31:51.690Z,99.90
2023-04-04T20:34:39.164Z,99.90
2023-04-04T20:37:09.936Z,99.90
2023-04-04T20:39:46.194Z,99.90
2023-04-04T20:42:31.487Z,99.90
2023-04-04T20:45:11.239Z,99.90
2023-04-04T20:48:01.636Z,99.90
2023-04-04T20:53:22.898Z,99.90
2023-04-04T21:00:04.776Z,99.90
2023-04-04T21:02:32.745Z,99.90
2023-04-04T21:04:59.674Z,99.90
2023-04-04T21:07:38.895Z,99.90
2023-04-04T21:10:29.109Z,99.90
2023-04-04T21:13:03.409Z,99.90
2023-04-04T21:15:35.768Z,99.90
2023-04-04T21:18:08.105Z,99.90
2023-04-04T21:20:44.083Z,99.90
2023-04-04T21:23:26.894Z,99.90
2023-04-04T21:25:58.980Z,99.90
2023-04-04T21:28:49.019Z,99.90
2023-04-04T21:31:17.494Z,99.90
2023-04-04T21:33:46.254Z,99.90
2023-04-04T21:36:33.434Z,99.90
2023-04-04T21:39:02.163Z,99.90
2023-04-04T21:41:31.488Z,99.90
2023-04-04T21:44:01.585Z,99.90
2023-04-04T21:46:32.404Z,99.90
2023-04-04T21:48:59.834Z,99.90
2023-04-04T21:51:29.664Z,99.90
2023-04-04T21:53:56.991Z,99.90
2023-04-04T21:56:33.222Z,99.90
2023-04-04T21:59:01.665Z,99.90
2023-04-04T22:01:30.898Z,99.90
2023-04-04T22:03:58.321Z,99.90
2023-04-04T22:06:26.457Z,99.90
2023-04-04T22:08:55.055Z,99.90
2023-04-04T22:11:23.170Z,99.90
2023-04-04T22:13:50.649Z,99.90
2023-04-04T22:16:19.966Z,99.90
2023-04-04T22:18:52.056Z,99.90
2023-04-04T22:21:26.005Z,99.90
2023-04-04T22:24:00.617Z,99.90
2023-04-04T22:26:34.556Z,99.90
2023-04-04T22:29:05.499Z,99.90
2023-04-04T22:31:35.267Z,99.90
2023-04-04T22:34:03.495Z,99.90
2023-04-04T22:36:30.726Z,99.90
2023-04-04T22:38:58.287Z,99.90
2023-04-04T22:41:27.776Z,99.90
2023-04-04T22:43:55.070Z,99.90
2023-04-04T22:46:22.124Z,99.90
2023-04-04T22:48:49.117Z,99.90
2023-04-04T22:51:16.486Z,99.90
2023-04-04T22:53:44.532Z,99.90
2023-04-04T22:56:11.855Z,99.90
2023-04-04T22:58:39.790Z,99.90
2023-04-04T23:01:06.919Z,99.90
2023-04-04T23:03:33.843Z,99.90
2023-04-04T23:06:00.819Z,99.90
2023-04-04T23:08:27.742Z,99.90
2023-04-04T23:10:54.536Z,99.90
2023-04-04T23:13:21.871Z,99.90
2023-04-04T23:15:49.308Z,99.90
2023-04-04T23:18:18.008Z,99.90
2023-04-04T23:20:45.020Z,99.90
2023-04-04T23:23:12.736Z,99.90
2023-04-04T23:25:39.581Z,99.90
2023-04-04T23:28:09.566Z,99.90
2023-04-04T23:30:36.470Z,99.90
2023-04-04T23:33:03.396Z,99.90
2023-04-04T23:35:30.480Z,99.90
2023-04-04T23:37:57.274Z,99.90
2023-04-04T23:40:24.063Z,99.90
2023-04-04T23:42:50.892Z,99.90
2023-04-04T23:45:17.903Z,99.90
2023-04-04T23:47:44.884Z,99.90
2023-04-04T23:50:12.277Z,99.90
2023-04-04T23:52:40.812Z,99.90
2023-04-04T23:55:08.118Z,99.90
2023-04-04T23:57:34.901Z,99.90
