createdAt,value
2022-08-09T00:00:11.855Z,101533.30
2022-08-09T00:10:21.185Z,101539.04
2022-08-09T00:20:23.596Z,101543.02
2022-08-09T00:30:26.988Z,101547.21
2022-08-09T00:40:30.302Z,101547.21
2022-08-09T00:50:33.228Z,101555.26
2022-08-09T01:00:38.746Z,101558.59
2022-08-09T01:11:28.678Z,101548.96
2022-08-09T01:21:50.883Z,101552.50
2022-08-09T01:32:31.397Z,101564.67
2022-08-09T01:42:18.370Z,101562.23
2022-08-09T01:52:24.886Z,101558.45
2022-08-09T02:02:32.728Z,101561.73
2022-08-09T02:12:39.210Z,101565.38
2022-08-09T02:22:51.774Z,101568.58
2022-08-09T02:32:54.616Z,101575.66
2022-08-09T02:43:00.811Z,101573.06
2022-08-09T02:53:28.338Z,101574.95
2022-08-09T03:04:13.251Z,101578.14
2022-08-09T03:14:01.224Z,101583.05
2022-08-09T03:24:05.275Z,101583.64
2022-08-09T03:34:08.634Z,101585.09
2022-08-09T03:44:15.514Z,101586.69
2022-08-09T03:54:29.414Z,101587.55
2022-08-09T04:04:38.739Z,101592.61
2022-08-09T04:15:01.129Z,101602.38
2022-08-09T04:25:05.290Z,101603.26
2022-08-09T04:35:39.361Z,101605.50
2022-08-09T04:45:53.113Z,101611.27
2022-08-09T04:55:59.062Z,101617.37
2022-08-09T05:06:06.997Z,101620.41
2022-08-09T05:16:10.431Z,101622.54
2022-08-09T05:26:22.268Z,101632.34
2022-08-09T05:36:34.414Z,101632.17
2022-08-09T05:46:36.496Z,101637.80
2022-08-09T05:56:55.365Z,101639.48
2022-08-09T06:06:59.345Z,101641.50
2022-08-09T06:17:09.155Z,101643.71
2022-08-09T06:27:15.548Z,101650.05
2022-08-09T06:37:17.883Z,101651.86
2022-08-09T06:47:20.059Z,101644.87
2022-08-09T06:57:25.773Z,101642.27
2022-08-09T07:07:59.705Z,101647.56
2022-08-09T07:18:03.939Z,101653.20
2022-08-09T07:28:06.937Z,101652.88
2022-08-09T07:38:11.683Z,101646.54
2022-08-09T07:48:25.678Z,101653.33
2022-08-09T07:58:32.753Z,101652.94
2022-08-09T08:08:59.714Z,101655.26
2022-08-09T08:18:58.506Z,101652.53
2022-08-09T08:29:00.541Z,101654.13
2022-08-09T08:39:05.750Z,101656.91
2022-08-09T08:49:08.707Z,101662.87
2022-08-09T08:59:19.748Z,101652.77
2022-08-09T09:09:58.403Z,101650.19
2022-08-09T09:19:48.613Z,101646.23
2022-08-09T09:30:14.184Z,101647.77
2022-08-09T09:40:13.289Z,101644.87
2022-08-09T09:50:23.161Z,101636.96
2022-08-09T10:00:26.788Z,101626.77
2022-08-09T10:10:31.621Z,101623.70
2022-08-09T10:20:36.051Z,101616.33
2022-08-09T10:32:28.336Z,101618.57
2022-08-09T10:41:09.873Z,101613.79
2022-08-09T10:51:44.091Z,101611.16
2022-08-09T11:03:14.512Z,101607.65
2022-08-09T11:23:13.939Z,101603.95
2022-08-09T11:33:19.244Z,101603.88
2022-08-09T11:43:32.273Z,101599.64
2022-08-09T11:53:59.797Z,101597.11
2022-08-09T12:04:08.436Z,101594.27
2022-08-09T12:15:07.483Z,101587.35
2022-08-09T12:25:36.766Z,101586.77
2022-08-09T12:35:42.978Z,101581.27
2022-08-09T12:46:00.386Z,101577.05
2022-08-09T12:56:39.314Z,101569.05
2022-08-09T13:06:40.712Z,101571.85
2022-08-09T13:16:47.110Z,101567.16
2022-08-09T13:26:52.266Z,101567.49
2022-08-09T13:37:00.774Z,101555.77
2022-08-09T13:47:28.790Z,101550.29
2022-08-09T13:57:39.520Z,101540.83
2022-08-09T14:07:44.128Z,101535.02
2022-08-09T14:18:18.895Z,101540.12
2022-08-09T14:28:08.450Z,101557.73
2022-08-09T14:38:12.378Z,101557.73
2022-08-09T14:48:17.711Z,101549.77
2022-08-09T14:58:20.399Z,101547.20
2022-08-09T15:08:23.846Z,101544.48
2022-08-09T15:18:29.605Z,101542.39
2022-08-09T15:28:33.293Z,101536.89
2022-08-09T15:38:36.514Z,101538.05
2022-08-09T15:48:41.621Z,101539.20
2022-08-09T15:59:02.557Z,101544.00
2022-08-09T16:09:06.407Z,101547.22
2022-08-09T16:19:11.048Z,101553.46
2022-08-09T16:29:16.824Z,101554.57
2022-08-09T16:50:30.259Z,101556.14
2022-08-09T17:00:36.406Z,101553.79
2022-08-09T17:10:41.550Z,101555.13
2022-08-09T17:20:52.502Z,101555.31
2022-08-09T17:30:55.258Z,101564.13
2022-08-09T17:40:57.341Z,101575.16
2022-08-09T17:51:09.773Z,101588.83
2022-08-09T18:01:22.429Z,101589.42
2022-08-09T18:11:28.983Z,101601.45
2022-08-09T18:21:45.050Z,101607.79
2022-08-09T18:32:00.958Z,101616.36
2022-08-09T18:42:08.720Z,101624.27
2022-08-09T18:52:14.481Z,101621.30
2022-08-09T19:02:20.421Z,101624.97
2022-08-09T19:12:24.858Z,101627.29
2022-08-09T19:22:30.712Z,101634.47
2022-08-09T19:32:37.514Z,101642.77
2022-08-09T19:42:43.782Z,101639.81
2022-08-09T19:52:52.333Z,101640.63
2022-08-09T20:04:17.881Z,101642.67
2022-08-09T20:13:20.554Z,101647.04
2022-08-09T20:23:24.683Z,101639.68
2022-08-09T20:33:44.123Z,101645.23
2022-08-09T20:43:47.717Z,101647.16
2022-08-09T20:54:00.984Z,101643.84
2022-08-09T21:05:49.192Z,101640.45
2022-08-09T21:14:31.433Z,101639.30
2022-08-09T21:24:36.671Z,101636.52
2022-08-09T21:34:48.280Z,101641.05
2022-08-09T21:44:51.111Z,101652.45
2022-08-09T21:54:59.482Z,101654.38
2022-08-09T22:05:17.077Z,101654.35
2022-08-09T22:15:34.645Z,101648.79
2022-08-09T22:26:07.414Z,101651.31
2022-08-09T22:36:03.241Z,101647.11
2022-08-09T22:48:11.471Z,101649.18
2022-08-09T22:56:33.249Z,101645.14
2022-08-09T23:06:54.881Z,101642.75
2022-08-09T23:16:56.858Z,101635.10
2022-08-09T23:26:59.101Z,101633.08
2022-08-09T23:37:01.046Z,101632.17
2022-08-09T23:47:02.945Z,101631.71
2022-08-09T23:57:04.969Z,101632.61
