createdAt,value
2023-07-11T00:00:27.512Z,38.93
2023-07-11T00:01:27.580Z,38.92
2023-07-11T00:02:27.710Z,38.94
2023-07-11T00:03:28.159Z,38.90
2023-07-11T00:04:27.697Z,38.96
2023-07-11T00:05:27.798Z,38.92
2023-07-11T00:06:27.820Z,38.92
2023-07-11T00:07:27.906Z,38.93
2023-07-11T00:08:27.931Z,38.95
2023-07-11T00:09:28.039Z,38.93
2023-07-11T00:10:28.085Z,38.95
2023-07-11T00:11:28.129Z,38.96
2023-07-11T00:12:28.165Z,38.97
2023-07-11T00:13:28.299Z,39.01
2023-07-11T00:14:28.264Z,38.96
2023-07-11T00:15:28.333Z,38.95
2023-07-11T00:16:28.445Z,38.97
2023-07-11T00:17:28.475Z,38.98
2023-07-11T00:18:28.520Z,38.99
2023-07-11T00:19:28.589Z,38.99
2023-07-11T00:20:28.678Z,38.99
2023-07-11T00:21:28.739Z,38.98
2023-07-11T00:22:28.794Z,38.99
2023-07-11T00:23:28.784Z,39.01
2023-07-11T00:24:28.901Z,38.99
2023-07-11T00:25:28.956Z,39.00
2023-07-11T00:26:29.009Z,39.01
2023-07-11T00:27:29.039Z,39.02
2023-07-11T00:28:29.130Z,39.01
2023-07-11T00:29:29.200Z,39.00
2023-07-11T00:30:29.280Z,39.03
2023-07-11T00:31:29.404Z,39.03
2023-07-11T00:32:29.388Z,39.03
2023-07-11T00:33:29.429Z,39.06
2023-07-11T00:34:29.487Z,39.05
2023-07-11T00:35:29.551Z,39.05
2023-07-11T00:36:29.607Z,39.05
2023-07-11T00:37:29.652Z,39.06
2023-07-11T00:38:29.790Z,39.06
2023-07-11T00:39:29.789Z,39.07
2023-07-11T00:40:29.836Z,39.06
2023-07-11T00:41:29.886Z,39.05
2023-07-11T00:42:29.958Z,39.10
2023-07-11T00:43:30.012Z,39.10
2023-07-11T00:44:30.066Z,39.08
2023-07-11T00:45:30.123Z,39.14
2023-07-11T00:46:30.291Z,39.10
2023-07-11T00:47:30.289Z,39.14
2023-07-11T00:48:30.347Z,39.13
2023-07-11T00:49:30.364Z,39.11
2023-07-11T00:50:30.477Z,39.16
2023-07-11T00:51:30.521Z,39.15
2023-07-11T00:52:30.594Z,39.17
2023-07-11T00:53:30.641Z,39.17
2023-07-11T00:54:30.702Z,39.19
2023-07-11T00:55:30.732Z,39.19
2023-07-11T00:56:30.827Z,39.18
2023-07-11T00:57:30.927Z,39.21
2023-07-11T00:58:31.008Z,39.21
2023-07-11T00:59:31.051Z,39.20
2023-07-11T01:00:31.170Z,39.22
2023-07-11T01:01:31.161Z,39.22
2023-07-11T01:02:31.206Z,39.23
2023-07-11T01:03:31.300Z,39.26
2023-07-11T01:04:31.273Z,39.26
2023-07-11T01:05:31.309Z,39.29
2023-07-11T01:06:31.395Z,39.31
2023-07-11T01:07:31.443Z,39.33
2023-07-11T01:08:31.528Z,39.36
2023-07-11T01:09:31.561Z,39.37
2023-07-11T01:10:31.631Z,39.38
2023-07-11T01:11:31.686Z,39.36
2023-07-11T01:12:31.797Z,39.31
2023-07-11T01:13:31.881Z,39.32
2023-07-11T01:14:31.955Z,39.32
2023-07-11T01:15:31.921Z,39.33
2023-07-11T01:16:32.043Z,39.38
2023-07-11T01:17:32.109Z,39.37
2023-07-11T01:18:32.139Z,39.36
2023-07-11T01:19:32.150Z,39.33
2023-07-11T01:20:32.206Z,39.33
2023-07-11T01:21:32.316Z,39.31
2023-07-11T01:22:32.344Z,39.29
2023-07-11T01:23:32.425Z,39.34
2023-07-11T01:24:32.441Z,39.33
2023-07-11T01:25:32.502Z,39.29
2023-07-11T01:26:32.553Z,39.37
2023-07-11T01:27:32.592Z,39.32
2023-07-11T01:28:32.669Z,39.33
2023-07-11T01:29:32.676Z,39.31
2023-07-11T01:30:32.784Z,39.32
2023-07-11T01:31:32.792Z,39.29
2023-07-11T01:32:32.838Z,39.32
2023-07-11T01:33:32.869Z,39.28
2023-07-11T01:34:32.921Z,39.29
2023-07-11T01:35:32.946Z,39.30
2023-07-11T01:36:33.039Z,39.27
2023-07-11T01:37:33.031Z,39.25
2023-07-11T01:38:33.096Z,39.31
2023-07-11T01:39:33.154Z,39.28
2023-07-11T01:40:33.216Z,39.26
2023-07-11T01:41:33.214Z,39.29
2023-07-11T01:42:33.289Z,39.28
2023-07-11T01:43:33.345Z,39.27
2023-07-11T01:44:33.392Z,39.25
2023-07-11T01:45:33.423Z,39.25
2023-07-11T01:46:33.560Z,39.25
2023-07-11T01:47:33.609Z,39.26
2023-07-11T01:48:33.572Z,39.25
2023-07-11T01:49:33.639Z,39.22
2023-07-11T01:50:33.636Z,39.24
2023-07-11T01:51:33.699Z,39.23
2023-07-11T01:52:33.745Z,39.27
2023-07-11T01:53:33.812Z,39.27
2023-07-11T01:54:33.808Z,39.23
2023-07-11T01:55:33.823Z,39.24
2023-07-11T01:56:33.893Z,39.23
2023-07-11T01:57:33.894Z,39.22
2023-07-11T01:58:34.014Z,39.23
2023-07-11T01:59:33.965Z,39.24
2023-07-11T02:00:34.007Z,39.24
2023-07-11T02:01:34.137Z,39.24
2023-07-11T02:02:34.151Z,39.27
2023-07-11T02:03:34.314Z,39.26
2023-07-11T02:04:34.207Z,39.23
2023-07-11T02:05:34.245Z,39.27
2023-07-11T02:06:34.268Z,39.24
2023-07-11T02:07:34.326Z,39.21
2023-07-11T02:08:34.320Z,39.21
2023-07-11T02:09:34.327Z,39.24
2023-07-11T02:10:34.374Z,39.22
2023-07-11T02:11:34.391Z,39.23
2023-07-11T02:12:34.392Z,39.24
2023-07-11T02:13:34.481Z,39.23
2023-07-11T02:14:34.414Z,39.22
2023-07-11T02:15:34.416Z,39.25
2023-07-11T02:16:34.499Z,39.24
2023-07-11T02:17:34.782Z,39.24
2023-07-11T02:18:34.453Z,39.22
2023-07-11T02:19:34.446Z,39.23
2023-07-11T02:20:34.487Z,39.23
2023-07-11T02:21:34.478Z,39.25
2023-07-11T02:22:34.502Z,39.23
2023-07-11T02:23:34.573Z,39.21
2023-07-11T02:24:34.535Z,39.22
2023-07-11T02:25:34.546Z,39.23
2023-07-11T02:27:53.213Z,39.30
2023-07-11T02:28:53.204Z,39.28
2023-07-11T02:29:53.191Z,39.26
2023-07-11T02:30:53.199Z,39.24
2023-07-11T02:31:53.255Z,39.22
2023-07-11T02:32:53.234Z,39.25
2023-07-11T02:33:53.189Z,39.23
2023-07-11T02:34:53.145Z,39.25
2023-07-11T02:35:53.147Z,39.23
2023-07-11T02:36:53.164Z,39.24
2023-07-11T02:37:53.136Z,39.25
2023-07-11T02:38:53.174Z,39.25
2023-07-11T02:39:53.117Z,39.26
2023-07-11T02:40:53.127Z,39.25
2023-07-11T02:41:53.097Z,39.24
2023-07-11T02:42:53.142Z,39.28
2023-07-11T02:43:53.064Z,39.25
2023-07-11T02:44:53.109Z,39.29
2023-07-11T02:45:53.161Z,39.29
2023-07-11T02:46:53.070Z,39.26
2023-07-11T02:47:53.129Z,39.25
2023-07-11T02:48:53.080Z,39.27
2023-07-11T02:49:53.082Z,39.27
2023-07-11T02:50:53.047Z,39.25
2023-07-11T02:51:53.024Z,39.23
2023-07-11T02:52:53.115Z,39.25
2023-07-11T02:53:53.130Z,39.28
2023-07-11T02:54:53.227Z,39.26
2023-07-11T02:55:53.273Z,39.29
2023-07-11T02:56:53.354Z,39.30
2023-07-11T02:57:53.406Z,39.28
2023-07-11T02:58:53.461Z,39.28
2023-07-11T02:59:53.496Z,39.29
2023-07-11T03:00:53.608Z,39.27
2023-07-11T03:01:53.636Z,39.28
2023-07-11T03:02:53.706Z,39.29
2023-07-11T03:03:53.801Z,39.28
2023-07-11T03:04:53.822Z,39.27
2023-07-11T03:05:53.884Z,39.25
2023-07-11T03:06:53.928Z,39.27
2023-07-11T03:07:53.985Z,39.29
2023-07-11T03:08:54.063Z,39.29
2023-07-11T03:09:54.106Z,39.29
2023-07-11T03:10:54.182Z,39.28
2023-07-11T03:11:54.267Z,39.28
2023-07-11T03:12:54.338Z,39.28
2023-07-11T03:13:54.434Z,39.29
2023-07-11T03:14:54.398Z,39.30
2023-07-11T03:15:54.504Z,39.33
2023-07-11T03:16:54.604Z,39.30
2023-07-11T03:17:54.634Z,39.30
2023-07-11T03:18:54.622Z,39.31
2023-07-11T03:19:54.741Z,39.30
2023-07-11T03:20:54.789Z,39.30
2023-07-11T03:21:54.797Z,39.30
2023-07-11T03:22:54.902Z,39.27
2023-07-11T03:23:54.952Z,39.28
2023-07-11T03:24:54.942Z,39.29
2023-07-11T03:25:55.026Z,39.29
2023-07-11T03:26:55.138Z,39.27
2023-07-11T03:27:55.153Z,39.30
2023-07-11T03:28:55.260Z,39.31
2023-07-11T03:29:55.294Z,39.29
2023-07-11T03:30:55.504Z,39.28
2023-07-11T03:31:55.438Z,39.33
2023-07-11T03:32:55.518Z,39.30
2023-07-11T03:33:55.531Z,39.29
2023-07-11T03:35:02.680Z,39.27
2023-07-11T03:35:56.601Z,39.29
2023-07-11T03:36:55.594Z,39.31
2023-07-11T03:37:55.589Z,39.27
2023-07-11T03:38:55.581Z,39.31
2023-07-11T03:39:55.573Z,39.28
2023-07-11T03:40:55.530Z,39.28
2023-07-11T03:41:55.545Z,39.31
2023-07-11T03:42:55.558Z,39.30
2023-07-11T03:43:55.642Z,39.29
2023-07-11T03:44:55.676Z,39.27
2023-07-11T03:45:55.723Z,39.29
2023-07-11T03:46:55.893Z,39.26
2023-07-11T03:47:55.840Z,39.30
2023-07-11T03:48:55.893Z,39.30
2023-07-11T03:49:55.933Z,39.30
2023-07-11T03:50:56.050Z,39.27
2023-07-11T03:51:56.079Z,39.27
2023-07-11T03:52:56.107Z,39.29
2023-07-11T03:53:56.190Z,39.26
2023-07-11T03:54:56.264Z,39.28
2023-07-11T03:55:56.296Z,39.28
2023-07-11T03:56:56.313Z,39.26
2023-07-11T03:57:56.404Z,39.28
2023-07-11T03:58:56.441Z,39.24
2023-07-11T03:59:56.510Z,39.28
2023-07-11T04:00:56.531Z,39.24
2023-07-11T04:01:56.633Z,39.26
2023-07-11T04:02:56.690Z,39.28
2023-07-11T04:03:56.795Z,39.46
2023-07-11T04:04:56.757Z,39.57
2023-07-11T04:05:56.845Z,39.69
2023-07-11T04:06:56.874Z,39.71
2023-07-11T04:07:56.909Z,39.83
2023-07-11T04:08:56.911Z,39.85
2023-07-11T04:09:56.939Z,39.91
2023-07-11T04:10:56.925Z,40.06
2023-07-11T04:11:56.938Z,40.01
2023-07-11T04:12:56.911Z,40.09
2023-07-11T04:13:56.943Z,40.16
2023-07-11T04:14:56.857Z,40.22
2023-07-11T04:15:56.879Z,40.29
2023-07-11T04:16:56.987Z,40.47
2023-07-11T04:17:56.905Z,40.40
2023-07-11T04:18:56.870Z,40.48
2023-07-11T04:19:56.899Z,40.55
2023-07-11T04:20:56.918Z,40.71
2023-07-11T04:21:56.912Z,40.70
2023-07-11T04:22:56.924Z,40.81
2023-07-11T04:23:56.912Z,40.77
2023-07-11T04:24:56.928Z,40.82
2023-07-11T04:25:56.893Z,40.96
2023-07-11T04:26:56.898Z,40.87
2023-07-11T04:27:56.952Z,40.87
2023-07-11T04:28:56.941Z,40.94
2023-07-11T04:29:56.925Z,40.90
2023-07-11T04:30:56.944Z,40.93
2023-07-11T04:31:56.946Z,40.92
2023-07-11T04:32:56.971Z,40.75
2023-07-11T04:33:56.973Z,40.77
2023-07-11T04:34:56.962Z,40.70
2023-07-11T04:35:56.896Z,40.54
2023-07-11T04:36:56.922Z,40.54
2023-07-11T04:37:56.912Z,40.61
2023-07-11T04:38:56.886Z,40.64
2023-07-11T04:39:56.924Z,40.55
2023-07-11T04:40:56.895Z,40.61
2023-07-11T04:41:56.905Z,40.62
2023-07-11T04:42:56.906Z,40.39
2023-07-11T04:43:56.858Z,40.39
2023-07-11T04:44:56.925Z,40.27
2023-07-11T04:45:56.941Z,40.36
2023-07-11T04:46:56.892Z,40.25
2023-07-11T04:47:56.971Z,40.35
2023-07-11T04:48:56.892Z,40.22
2023-07-11T04:49:56.942Z,40.27
2023-07-11T04:50:56.973Z,40.28
2023-07-11T04:51:57.084Z,40.14
2023-07-11T04:52:57.017Z,40.10
2023-07-11T04:53:57.037Z,40.10
2023-07-11T04:54:57.095Z,40.05
2023-07-11T04:55:57.095Z,40.06
2023-07-11T04:56:57.147Z,40.13
2023-07-11T04:57:57.155Z,40.16
2023-07-11T04:58:57.154Z,40.08
2023-07-11T04:59:57.246Z,40.01
2023-07-11T05:00:57.284Z,40.03
2023-07-11T05:01:57.406Z,40.10
2023-07-11T05:02:57.416Z,40.07
2023-07-11T05:03:57.427Z,39.99
2023-07-11T05:04:57.462Z,40.05
2023-07-11T05:05:57.513Z,39.91
2023-07-11T05:06:57.614Z,39.99
2023-07-11T05:07:57.689Z,39.94
2023-07-11T05:08:57.741Z,39.92
2023-07-11T05:09:59.491Z,39.97
2023-07-11T05:10:57.828Z,39.90
2023-07-11T05:11:57.937Z,39.86
2023-07-11T05:12:57.972Z,39.87
2023-07-11T05:13:58.115Z,39.81
2023-07-11T05:14:58.075Z,39.86
2023-07-11T05:15:58.239Z,39.80
2023-07-11T05:16:58.222Z,39.75
2023-07-11T05:17:58.235Z,39.80
2023-07-11T05:18:58.287Z,39.79
2023-07-11T05:19:58.348Z,39.85
2023-07-11T05:20:58.392Z,39.84
2023-07-11T05:21:58.495Z,39.79
2023-07-11T05:22:58.512Z,39.74
2023-07-11T05:23:58.564Z,39.81
2023-07-11T05:24:58.661Z,39.81
2023-07-11T05:25:58.746Z,39.80
2023-07-11T05:26:58.722Z,39.75
2023-07-11T05:27:58.802Z,39.78
2023-07-11T05:28:58.858Z,39.71
2023-07-11T05:29:58.927Z,39.70
2023-07-11T05:30:58.973Z,39.73
2023-07-11T05:31:59.037Z,39.77
2023-07-11T05:32:59.140Z,39.68
2023-07-11T05:33:59.138Z,39.72
2023-07-11T05:34:59.206Z,39.75
2023-07-11T05:35:59.274Z,39.67
2023-07-11T05:36:59.316Z,39.74
2023-07-11T05:37:59.371Z,39.73
2023-07-11T05:38:59.430Z,39.76
2023-07-11T05:39:59.549Z,39.63
2023-07-11T05:40:59.601Z,39.68
2023-07-11T05:41:59.667Z,39.64
2023-07-11T05:42:59.713Z,39.66
2023-07-11T05:43:59.783Z,39.71
2023-07-11T05:44:59.824Z,39.68
2023-07-11T05:45:59.962Z,39.70
2023-07-11T05:46:59.940Z,39.65
2023-07-11T05:48:00.107Z,39.66
2023-07-11T05:49:00.050Z,39.67
2023-07-11T05:50:00.262Z,39.69
2023-07-11T05:51:00.166Z,39.68
2023-07-11T05:52:00.238Z,39.59
2023-07-11T05:53:00.286Z,39.64
2023-07-11T05:54:00.368Z,39.65
2023-07-11T05:55:00.469Z,39.67
2023-07-11T05:56:00.510Z,39.65
2023-07-11T05:57:00.560Z,39.60
2023-07-11T05:58:00.596Z,39.61
2023-07-11T05:59:01.546Z,39.65
2023-07-11T06:00:00.708Z,39.64
2023-07-11T06:01:00.788Z,39.62
2023-07-11T06:02:00.864Z,39.67
2023-07-11T06:03:00.905Z,39.59
2023-07-11T06:04:00.992Z,39.57
2023-07-11T06:05:01.000Z,39.56
2023-07-11T06:06:01.049Z,39.60
2023-07-11T06:07:01.107Z,39.60
2023-07-11T06:08:01.153Z,39.61
2023-07-11T06:09:01.241Z,39.61
2023-07-11T06:10:01.298Z,39.67
2023-07-11T06:11:01.329Z,39.62
2023-07-11T06:12:01.344Z,39.65
2023-07-11T06:13:01.407Z,39.62
2023-07-11T06:14:01.595Z,39.63
2023-07-11T06:15:01.525Z,39.61
2023-07-11T06:16:01.630Z,39.65
2023-07-11T06:17:01.677Z,39.55
2023-07-11T06:18:01.814Z,39.50
2023-07-11T06:19:01.761Z,39.58
2023-07-11T06:20:01.808Z,39.68
2023-07-11T06:21:01.876Z,39.59
2023-07-11T06:22:01.881Z,39.53
2023-07-11T06:23:01.958Z,39.52
2023-07-11T06:24:02.144Z,39.58
2023-07-11T06:25:02.063Z,39.52
2023-07-11T06:26:02.143Z,39.59
2023-07-11T06:27:02.166Z,39.59
2023-07-11T06:28:02.272Z,39.56
2023-07-11T06:29:02.341Z,39.54
2023-07-11T06:30:02.561Z,39.58
2023-07-11T06:31:03.168Z,39.57
2023-07-11T06:32:02.528Z,39.50
2023-07-11T06:33:02.567Z,39.57
2023-07-11T06:34:02.580Z,39.56
2023-07-11T06:35:02.727Z,39.57
2023-07-11T06:36:02.757Z,39.54
2023-07-11T06:37:02.757Z,39.62
2023-07-11T06:38:02.853Z,39.55
2023-07-11T06:39:02.926Z,40.95
2023-07-11T06:40:02.983Z,42.43
2023-07-11T06:41:02.986Z,42.93
2023-07-11T06:42:02.991Z,43.74
2023-07-11T06:43:03.017Z,43.69
2023-07-11T06:44:02.973Z,43.93
2023-07-11T06:45:03.070Z,45.00
2023-07-11T06:46:03.100Z,45.18
2023-07-11T06:47:03.078Z,45.42
2023-07-11T06:48:03.107Z,45.26
2023-07-11T06:49:03.131Z,45.09
2023-07-11T06:50:03.199Z,44.95
2023-07-11T06:51:03.217Z,45.30
2023-07-11T06:52:03.276Z,45.44
2023-07-11T06:53:03.327Z,45.12
2023-07-11T06:54:03.326Z,45.10
2023-07-11T06:55:03.381Z,44.92
2023-07-11T06:56:03.747Z,44.50
2023-07-11T06:57:03.452Z,44.82
2023-07-11T06:58:03.489Z,44.73
2023-07-11T06:59:03.526Z,44.99
2023-07-11T07:00:03.726Z,44.71
2023-07-11T07:01:04.001Z,44.78
2023-07-11T07:02:03.726Z,44.94
2023-07-11T07:03:03.808Z,45.52
2023-07-11T07:04:05.851Z,45.30
2023-07-11T07:05:03.924Z,44.87
2023-07-11T07:06:03.977Z,44.43
2023-07-11T07:07:04.111Z,44.30
2023-07-11T07:08:14.314Z,44.22
2023-07-11T07:09:05.086Z,44.03
2023-07-11T07:10:04.142Z,43.99
2023-07-11T07:11:04.200Z,43.93
2023-07-11T07:12:04.139Z,43.81
2023-07-11T07:13:04.077Z,43.86
2023-07-11T07:14:06.177Z,43.72
2023-07-11T07:15:04.240Z,43.62
2023-07-11T07:16:04.291Z,43.34
2023-07-11T07:17:04.371Z,43.46
2023-07-11T07:18:04.422Z,43.31
2023-07-11T07:19:04.377Z,43.21
2023-07-11T07:20:04.440Z,43.36
2023-07-11T07:21:04.493Z,43.20
2023-07-11T07:22:04.458Z,43.15
2023-07-11T07:23:04.434Z,43.00
2023-07-11T07:24:04.470Z,43.09
2023-07-11T07:25:15.668Z,42.90
2023-07-11T07:26:05.502Z,43.08
2023-07-11T07:27:13.262Z,42.85
2023-07-11T07:28:05.513Z,42.84
2023-07-11T07:29:04.434Z,42.85
2023-07-11T07:30:04.493Z,42.75
2023-07-11T07:31:04.742Z,42.75
2023-07-11T07:32:04.450Z,43.01
2023-07-11T07:33:04.499Z,42.80
2023-07-11T07:34:04.436Z,42.71
2023-07-11T07:35:04.417Z,42.70
2023-07-11T07:36:04.434Z,42.73
2023-07-11T07:37:04.442Z,42.88
2023-07-11T07:38:04.390Z,42.82
2023-07-11T07:39:04.395Z,42.58
2023-07-11T07:40:04.422Z,42.61
2023-07-11T07:41:04.772Z,42.63
2023-07-11T07:42:04.369Z,42.53
2023-07-11T07:43:04.379Z,42.56
2023-07-11T07:44:04.396Z,42.91
2023-07-11T07:45:04.370Z,42.55
2023-07-11T07:46:04.463Z,42.49
2023-07-11T07:47:04.399Z,42.47
2023-07-11T07:48:04.430Z,42.40
2023-07-11T07:49:04.379Z,42.48
2023-07-11T07:50:04.334Z,42.51
2023-07-11T07:51:04.576Z,42.39
2023-07-11T07:52:04.342Z,42.38
2023-07-11T07:53:04.319Z,42.32
2023-07-11T07:54:04.283Z,42.33
2023-07-11T07:55:04.313Z,42.39
2023-07-11T07:56:04.325Z,42.28
2023-07-11T07:57:04.263Z,42.31
2023-07-11T07:58:04.284Z,42.25
2023-07-11T07:59:04.281Z,42.23
2023-07-11T08:00:04.285Z,42.15
2023-07-11T08:01:04.482Z,42.36
2023-07-11T08:02:04.391Z,42.22
2023-07-11T08:03:04.559Z,42.16
2023-07-11T08:04:04.577Z,42.24
2023-07-11T08:05:04.629Z,42.31
2023-07-11T08:06:15.071Z,42.34
2023-07-11T08:07:05.591Z,42.23
2023-07-11T08:08:04.699Z,42.12
2023-07-11T08:09:04.617Z,42.07
2023-07-11T08:10:04.643Z,42.02
2023-07-11T08:11:04.885Z,42.10
2023-07-11T08:12:04.592Z,42.33
2023-07-11T08:13:04.600Z,42.10
2023-07-11T08:14:04.630Z,42.08
2023-07-11T08:15:04.675Z,42.11
2023-07-11T08:16:15.284Z,42.11
2023-07-11T08:17:06.572Z,42.04
2023-07-11T08:18:04.753Z,42.05
2023-07-11T08:19:04.699Z,41.98
2023-07-11T08:20:04.668Z,41.93
2023-07-11T08:21:04.836Z,41.95
2023-07-11T08:22:04.684Z,42.00
2023-07-11T08:23:04.653Z,41.97
2023-07-11T08:24:04.666Z,41.95
2023-07-11T08:25:04.743Z,41.93
2023-07-11T08:26:04.731Z,42.03
2023-07-11T08:27:04.785Z,41.95
2023-07-11T08:28:04.849Z,41.82
2023-07-11T08:29:13.109Z,41.80
2023-07-11T08:30:05.928Z,41.91
2023-07-11T08:31:05.078Z,41.78
2023-07-11T08:32:04.876Z,41.82
2023-07-11T08:33:04.902Z,41.81
2023-07-11T08:34:04.873Z,41.81
2023-07-11T08:35:04.864Z,41.73
2023-07-11T08:36:04.808Z,41.73
2023-07-11T08:37:04.803Z,41.73
2023-07-11T08:38:05.119Z,41.71
2023-07-11T08:39:04.868Z,41.71
2023-07-11T08:40:04.843Z,41.83
2023-07-11T08:41:05.051Z,41.74
2023-07-11T08:42:04.917Z,41.74
2023-07-11T08:43:04.957Z,41.66
2023-07-11T08:44:05.002Z,41.74
2023-07-11T08:45:05.596Z,41.76
2023-07-11T08:46:13.426Z,41.69
2023-07-11T08:47:06.204Z,41.75
2023-07-11T08:48:05.143Z,41.73
2023-07-11T08:49:05.043Z,41.72
2023-07-11T08:50:05.046Z,41.75
2023-07-11T08:51:05.336Z,41.66
2023-07-11T08:52:05.042Z,41.66
2023-07-11T08:53:05.073Z,41.72
2023-07-11T08:54:05.058Z,41.68
2023-07-11T08:55:05.031Z,41.70
2023-07-11T08:56:05.210Z,41.71
2023-07-11T08:57:04.998Z,41.75
2023-07-11T08:58:04.994Z,41.68
2023-07-11T08:59:04.974Z,41.74
2023-07-11T09:00:04.971Z,41.93
2023-07-11T09:01:05.114Z,41.82
2023-07-11T09:02:05.079Z,42.17
2023-07-11T09:03:05.040Z,42.49
2023-07-11T09:04:05.063Z,42.48
2023-07-11T09:05:05.215Z,42.68
2023-07-11T09:06:05.433Z,42.69
2023-07-11T09:07:05.059Z,42.62
2023-07-11T09:08:05.150Z,42.68
2023-07-11T09:09:05.077Z,42.60
2023-07-11T09:10:05.079Z,42.54
2023-07-11T09:11:05.077Z,42.49
2023-07-11T09:12:05.110Z,42.34
2023-07-11T09:13:14.506Z,42.50
2023-07-11T09:14:06.292Z,42.47
2023-07-11T09:15:05.246Z,42.24
2023-07-11T09:16:05.384Z,42.03
2023-07-11T09:17:05.127Z,41.98
2023-07-11T09:18:05.291Z,41.95
2023-07-11T09:19:05.170Z,41.99
2023-07-11T09:20:05.173Z,41.92
2023-07-11T09:21:05.079Z,41.92
2023-07-11T09:22:05.088Z,41.87
2023-07-11T09:23:05.166Z,41.73
2023-07-11T09:24:20.895Z,41.73
2023-07-11T09:25:06.195Z,42.30
2023-07-11T09:26:05.559Z,41.84
2023-07-11T09:27:05.192Z,41.69
2023-07-11T09:28:05.193Z,41.80
2023-07-11T09:29:05.097Z,41.68
2023-07-11T09:30:05.204Z,41.63
2023-07-11T09:31:05.155Z,41.60
2023-07-11T09:32:05.253Z,41.53
2023-07-11T09:33:05.359Z,41.55
2023-07-11T09:34:05.648Z,41.46
2023-07-11T09:35:05.464Z,41.46
2023-07-11T09:36:05.591Z,41.35
2023-07-11T09:37:05.472Z,41.29
2023-07-11T09:38:05.615Z,41.29
2023-07-11T09:39:05.505Z,41.27
2023-07-11T09:40:05.587Z,41.18
2023-07-11T09:41:05.599Z,41.26
2023-07-11T09:42:05.656Z,41.22
2023-07-11T09:43:05.715Z,40.99
2023-07-11T09:44:05.711Z,41.02
2023-07-11T09:45:05.746Z,41.15
2023-07-11T09:46:06.356Z,40.92
2023-07-11T09:47:05.978Z,40.75
2023-07-11T09:48:05.975Z,40.62
2023-07-11T09:49:05.850Z,40.58
2023-07-11T09:50:05.979Z,40.49
2023-07-11T09:51:13.844Z,40.47
2023-07-11T09:52:06.925Z,40.41
2023-07-11T09:53:06.222Z,40.34
2023-07-11T09:54:07.466Z,40.33
2023-07-11T09:55:09.405Z,40.35
2023-07-11T09:56:12.641Z,40.26
2023-07-11T09:57:06.877Z,40.27
2023-07-11T09:58:05.854Z,40.28
2023-07-11T09:59:05.824Z,40.26
2023-07-11T10:00:21.198Z,40.31
2023-07-11T10:01:06.917Z,40.36
2023-07-11T10:02:06.134Z,40.40
2023-07-11T10:03:05.822Z,40.50
2023-07-11T10:04:05.819Z,40.49
2023-07-11T10:05:05.827Z,40.46
2023-07-11T10:06:06.053Z,40.49
2023-07-11T10:07:05.767Z,40.70
2023-07-11T10:08:05.810Z,40.62
2023-07-11T10:09:05.781Z,40.87
2023-07-11T10:10:05.855Z,40.93
2023-07-11T10:11:05.743Z,40.63
2023-07-11T10:12:05.766Z,40.63
2023-07-11T10:13:14.228Z,41.14
2023-07-11T10:14:06.761Z,40.66
2023-07-11T10:15:05.706Z,40.56
2023-07-11T10:16:05.910Z,40.51
2023-07-11T10:17:05.713Z,40.46
2023-07-11T10:18:05.747Z,40.44
2023-07-11T10:19:05.667Z,40.40
2023-07-11T10:20:16.762Z,40.35
2023-07-11T10:21:06.683Z,40.35
2023-07-11T10:22:05.701Z,40.34
2023-07-11T10:23:05.675Z,40.34
2023-07-11T10:24:05.672Z,40.31
2023-07-11T10:25:05.802Z,40.29
2023-07-11T10:26:06.230Z,40.26
2023-07-11T10:27:05.648Z,40.21
2023-07-11T10:28:05.642Z,40.21
2023-07-11T10:29:15.548Z,40.22
2023-07-11T10:30:06.638Z,40.33
2023-07-11T10:31:05.757Z,40.21
2023-07-11T10:32:05.638Z,40.08
2023-07-11T10:33:16.248Z,39.99
2023-07-11T10:34:06.742Z,39.95
2023-07-11T10:35:05.591Z,39.91
2023-07-11T10:36:05.765Z,39.90
2023-07-11T10:37:05.616Z,39.91
2023-07-11T10:38:05.563Z,39.91
2023-07-11T10:39:05.632Z,39.87
2023-07-11T10:40:05.576Z,39.85
2023-07-11T10:41:05.536Z,39.87
2023-07-11T10:42:05.532Z,39.80
2023-07-11T10:43:05.605Z,39.77
2023-07-11T10:44:05.612Z,39.68
2023-07-11T10:45:05.667Z,39.69
2023-07-11T10:46:05.964Z,39.77
2023-07-11T10:47:05.949Z,39.75
2023-07-11T10:48:05.832Z,39.73
2023-07-11T10:49:05.793Z,39.70
2023-07-11T10:50:05.854Z,39.66
2023-07-11T10:51:05.876Z,39.62
2023-07-11T10:52:05.888Z,39.58
2023-07-11T10:53:05.984Z,39.53
2023-07-11T10:54:05.979Z,39.46
2023-07-11T10:55:06.001Z,39.39
2023-07-11T10:56:06.299Z,39.38
2023-07-11T10:57:06.057Z,39.31
2023-07-11T10:58:06.120Z,39.30
2023-07-11T10:59:06.127Z,39.29
2023-07-11T11:00:06.134Z,39.24
2023-07-11T11:01:06.347Z,39.25
2023-07-11T11:02:06.181Z,39.19
2023-07-11T11:03:06.309Z,39.15
2023-07-11T11:04:06.286Z,39.13
2023-07-11T11:05:06.312Z,39.08
2023-07-11T11:06:06.546Z,39.05
2023-07-11T11:07:06.288Z,39.11
2023-07-11T11:08:06.395Z,39.17
2023-07-11T11:09:06.332Z,39.15
2023-07-11T11:10:06.298Z,39.16
2023-07-11T11:11:08.156Z,39.18
2023-07-11T11:12:06.629Z,39.17
2023-07-11T11:13:06.336Z,39.14
2023-07-11T11:14:06.369Z,39.18
2023-07-11T11:15:06.292Z,39.13
2023-07-11T11:16:06.618Z,39.12
2023-07-11T11:17:06.325Z,39.10
2023-07-11T11:18:06.443Z,39.09
2023-07-11T11:19:07.361Z,39.07
2023-07-11T11:20:06.312Z,39.04
2023-07-11T11:22:07.324Z,38.99
2023-07-11T11:23:06.307Z,38.98
2023-07-11T11:24:06.286Z,38.95
2023-07-11T11:25:06.400Z,38.94
2023-07-11T11:26:06.413Z,38.92
2023-07-11T11:27:06.252Z,38.92
2023-07-11T11:28:06.635Z,38.88
2023-07-11T11:29:06.334Z,38.89
2023-07-11T11:30:06.230Z,38.85
2023-07-11T11:31:06.266Z,38.79
2023-07-11T11:32:06.252Z,38.82
2023-07-11T11:33:06.278Z,38.80
2023-07-11T11:34:06.192Z,38.76
2023-07-11T11:35:15.387Z,38.75
2023-07-11T11:36:07.409Z,38.72
2023-07-11T11:37:06.176Z,38.74
2023-07-11T11:38:06.285Z,38.72
2023-07-11T11:39:06.248Z,38.75
2023-07-11T11:40:06.209Z,38.69
2023-07-11T11:41:06.494Z,38.65
2023-07-11T11:42:06.149Z,38.66
2023-07-11T11:47:36.402Z,38.58
2023-07-11T11:49:36.528Z,38.58
2023-07-11T11:52:06.600Z,38.53
2023-07-11T11:53:06.090Z,38.54
2023-07-11T11:54:06.103Z,38.50
2023-07-11T11:55:06.046Z,38.52
2023-07-11T11:56:20.330Z,38.45
2023-07-11T11:57:07.133Z,38.46
2023-07-11T11:58:06.066Z,38.43
2023-07-11T11:59:06.177Z,38.42
2023-07-11T12:00:06.037Z,38.40
2023-07-11T12:01:06.223Z,38.38
2023-07-11T12:02:05.987Z,38.34
2023-07-11T12:03:06.026Z,38.37
2023-07-11T12:04:06.091Z,38.36
2023-07-11T12:05:06.134Z,38.32
2023-07-11T12:06:06.396Z,38.34
2023-07-11T12:07:06.197Z,38.32
2023-07-11T12:08:06.225Z,38.31
2023-07-11T12:09:06.295Z,38.32
2023-07-11T12:10:06.325Z,38.26
2023-07-11T12:11:06.621Z,38.26
2023-07-11T12:12:06.455Z,38.26
2023-07-11T12:13:06.538Z,38.24
2023-07-11T12:14:08.761Z,38.27
2023-07-11T12:15:06.652Z,38.18
2023-07-11T12:16:07.174Z,38.22
2023-07-11T12:17:06.798Z,38.22
2023-07-11T12:18:06.860Z,38.18
2023-07-11T12:19:06.870Z,38.19
2023-07-11T12:20:06.887Z,38.18
2023-07-11T12:21:07.001Z,38.16
2023-07-11T12:22:07.031Z,38.12
2023-07-11T12:23:22.013Z,38.17
2023-07-11T12:24:40.697Z,38.14
2023-07-11T12:25:08.298Z,38.20
2023-07-11T12:26:07.291Z,38.12
2023-07-11T12:27:07.065Z,38.11
2023-07-11T12:28:07.019Z,38.10
2023-07-11T12:29:07.046Z,38.06
2023-07-11T12:30:07.067Z,38.09
2023-07-11T12:31:07.064Z,38.07
2023-07-11T12:32:07.101Z,38.02
2023-07-11T12:33:07.030Z,37.99
2023-07-11T12:34:07.005Z,38.02
2023-07-11T12:35:07.040Z,38.00
2023-07-11T12:36:07.358Z,37.99
2023-07-11T12:37:07.015Z,38.00
2023-07-11T12:38:07.007Z,38.01
2023-07-11T12:39:07.015Z,38.01
2023-07-11T12:40:06.978Z,37.96
2023-07-11T12:41:07.284Z,37.97
2023-07-11T12:42:07.093Z,37.94
2023-07-11T12:43:07.098Z,37.95
2023-07-11T12:44:07.089Z,37.91
2023-07-11T12:45:07.160Z,37.93
2023-07-11T12:46:07.412Z,37.91
2023-07-11T12:47:07.229Z,37.89
2023-07-11T12:48:07.350Z,37.84
2023-07-11T12:49:07.287Z,37.88
2023-07-11T12:50:07.414Z,37.82
2023-07-11T12:51:07.751Z,37.78
2023-07-11T12:52:07.446Z,37.82
2023-07-11T12:53:07.524Z,37.81
2023-07-11T12:54:07.534Z,37.79
2023-07-11T12:55:07.588Z,37.74
2023-07-11T12:56:07.866Z,37.79
2023-07-11T12:57:07.649Z,37.72
2023-07-11T12:58:07.683Z,37.70
2023-07-11T12:59:07.765Z,37.75
2023-07-11T13:00:07.784Z,37.70
2023-07-11T13:01:08.051Z,37.72
2023-07-11T13:02:07.963Z,37.65