createdAt,value
2023-11-24T00:00:51.116Z,97841.03
2023-11-24T00:03:41.839Z,97838.35
2023-11-24T00:06:13.966Z,97836.21
2023-11-24T00:08:45.521Z,97842.66
2023-11-24T00:11:17.082Z,97832.55
2023-11-24T00:13:48.646Z,97825.69
2023-11-24T00:16:22.192Z,97825.64
2023-11-24T00:18:53.955Z,97832.23
2023-11-24T00:21:26.119Z,97833.77
2023-11-24T00:23:57.781Z,97837.52
2023-11-24T00:26:29.285Z,97837.52
2023-11-24T00:29:01.974Z,97844.69
2023-11-24T00:31:33.758Z,97839.60
2023-11-24T00:34:05.562Z,97858.80
2023-11-24T00:36:37.949Z,97883.04
2023-11-24T00:39:09.571Z,97888.61
2023-11-24T00:41:41.723Z,97889.17
2023-11-24T00:44:13.287Z,97902.57
2023-11-24T00:46:44.864Z,97923.64
2023-11-24T00:49:16.435Z,97916.81
2023-11-24T00:51:48.199Z,97901.75
2023-11-24T00:54:19.775Z,97895.58
2023-11-24T00:56:51.291Z,97895.61
2023-11-24T00:59:23.252Z,97896.27
2023-11-24T01:01:54.735Z,97902.32
2023-11-24T01:04:26.681Z,97908.85
2023-11-24T01:06:58.469Z,97909.21
2023-11-24T01:09:30.476Z,97916.00
2023-11-24T01:12:02.175Z,97919.35
2023-11-24T01:14:33.671Z,97923.61
2023-11-24T01:17:05.831Z,97921.54
2023-11-24T01:19:38.479Z,97916.59
2023-11-24T01:22:10.565Z,97920.83
2023-11-24T01:24:42.334Z,97902.83
2023-11-24T01:27:13.943Z,97895.44
2023-11-24T01:29:45.434Z,97888.95
2023-11-24T01:32:16.855Z,97876.24
2023-11-24T01:34:48.582Z,97864.25
2023-11-24T01:37:20.166Z,97863.39
2023-11-24T01:39:52.042Z,97877.36
2023-11-24T01:42:23.826Z,97883.27
2023-11-24T01:44:55.664Z,97893.98
2023-11-24T01:47:27.155Z,97900.77
2023-11-24T01:49:58.865Z,97905.65
2023-11-24T01:52:31.223Z,97905.42
2023-11-24T01:55:05.624Z,97901.23
2023-11-24T01:57:41.162Z,97900.61
2023-11-24T02:00:15.283Z,97901.91
2023-11-24T02:02:46.901Z,97897.73
2023-11-24T02:05:19.341Z,97893.69
2023-11-24T02:07:51.701Z,97893.77
2023-11-24T02:10:24.134Z,97895.57
2023-11-24T02:12:55.697Z,97884.23
2023-11-24T02:15:27.262Z,97881.23
2023-11-24T02:17:58.829Z,97887.80
2023-11-24T02:20:34.556Z,97902.09
2023-11-24T02:23:06.043Z,97903.05
2023-11-24T02:25:37.602Z,97907.13
2023-11-24T02:28:09.364Z,97910.15
2023-11-24T02:30:41.192Z,97911.89
2023-11-24T02:33:12.886Z,97906.93
2023-11-24T02:35:45.010Z,97897.02
2023-11-24T02:38:16.543Z,97895.98
2023-11-24T02:40:48.937Z,97888.81
2023-11-24T02:43:21.207Z,97886.39
2023-11-24T02:45:52.748Z,97886.71
2023-11-24T02:48:24.474Z,97891.67
2023-11-24T02:50:56.049Z,97881.77
2023-11-24T02:53:27.495Z,97878.91
2023-11-24T02:55:59.175Z,97877.36
2023-11-24T02:58:31.132Z,97880.09
2023-11-24T03:01:02.775Z,97881.94
2023-11-24T03:03:34.317Z,97888.42
2023-11-24T03:06:06.948Z,97894.08
2023-11-24T03:08:39.232Z,97879.06
2023-11-24T03:11:11.200Z,97873.44
2023-11-24T03:13:42.614Z,97879.81
2023-11-24T03:16:14.103Z,97875.39
2023-11-24T03:18:45.885Z,97869.25
2023-11-24T03:21:17.414Z,97868.20
2023-11-24T03:23:49.365Z,97868.16
2023-11-24T03:26:20.825Z,97877.35
2023-11-24T03:28:52.325Z,97874.02
2023-11-24T03:31:23.832Z,97875.88
2023-11-24T03:33:55.620Z,97875.85
2023-11-24T03:36:27.245Z,97877.90
2023-11-24T03:38:58.734Z,97879.74
2023-11-24T03:41:30.231Z,97872.39
2023-11-24T03:44:01.726Z,97871.49
2023-11-24T03:46:33.195Z,97877.39
2023-11-24T03:49:05.530Z,97875.65
2023-11-24T03:51:37.065Z,97871.27
2023-11-24T03:54:08.780Z,97864.56
2023-11-24T03:56:40.308Z,97862.49
2023-11-24T03:59:11.773Z,97860.89
2023-11-24T04:01:43.408Z,97857.91
2023-11-24T04:04:15.072Z,97855.98
2023-11-24T04:06:46.704Z,97849.93
2023-11-24T04:09:18.686Z,97849.36
2023-11-24T04:11:50.244Z,97854.21
2023-11-24T04:14:21.632Z,97842.33
2023-11-24T04:16:53.166Z,97838.63
2023-11-24T04:19:24.748Z,97834.27
2023-11-24T04:21:56.438Z,97829.50
2023-11-24T04:24:28.177Z,97825.02
2023-11-24T04:26:59.996Z,97819.31
2023-11-24T04:29:31.743Z,97813.92
2023-11-24T04:32:03.292Z,97807.73
2023-11-24T04:34:34.792Z,97804.46
2023-11-24T04:37:07.007Z,97812.96
2023-11-24T04:39:38.658Z,97807.76
2023-11-24T04:42:10.376Z,97803.64
2023-11-24T04:44:42.372Z,97798.00
2023-11-24T04:47:13.868Z,97793.23
2023-11-24T04:49:45.397Z,97789.18
2023-11-24T04:52:16.975Z,97783.41
2023-11-24T04:54:48.474Z,97779.19
2023-11-24T04:57:20.048Z,97764.88
2023-11-24T04:59:51.529Z,97755.83
2023-11-24T05:02:23.112Z,97762.30
2023-11-24T05:04:56.093Z,97765.38
2023-11-24T05:07:27.745Z,97766.73
2023-11-24T05:09:59.233Z,97762.48
2023-11-24T05:12:30.824Z,97765.54
2023-11-24T05:15:02.310Z,97763.59
2023-11-24T05:17:33.860Z,97764.53
2023-11-24T05:20:07.014Z,97769.33
2023-11-24T05:22:38.610Z,97770.05
2023-11-24T05:25:11.655Z,97761.73
2023-11-24T05:27:43.294Z,97756.86
2023-11-24T05:30:16.952Z,97751.71
2023-11-24T05:32:49.047Z,97748.66
2023-11-24T05:35:20.769Z,97743.06
2023-11-24T05:37:52.192Z,97738.13
2023-11-24T05:40:24.665Z,97738.38
2023-11-24T05:42:56.793Z,97736.02
2023-11-24T05:45:30.929Z,97734.52
2023-11-24T05:48:03.041Z,97735.55
2023-11-24T05:50:35.122Z,97736.25
2023-11-24T05:53:06.544Z,97730.99
2023-11-24T05:55:38.044Z,97728.60
2023-11-24T05:58:09.724Z,97741.22
2023-11-24T06:00:41.977Z,97741.71
2023-11-24T06:03:13.540Z,97734.54
2023-11-24T06:05:45.218Z,97736.86
2023-11-24T06:08:17.028Z,97739.06
2023-11-24T06:10:49.141Z,97728.41
2023-11-24T06:13:20.812Z,97726.69
2023-11-24T06:15:52.422Z,97728.48
2023-11-24T06:18:24.100Z,97728.59
2023-11-24T06:20:55.560Z,97721.23
2023-11-24T06:23:27.040Z,97719.68
2023-11-24T06:25:58.586Z,97709.96
2023-11-24T06:28:30.292Z,97703.98
2023-11-24T06:31:02.013Z,97699.66
2023-11-24T06:33:33.851Z,97697.55
2023-11-24T06:36:05.861Z,97696.15
2023-11-24T06:38:37.390Z,97694.02
2023-11-24T06:41:10.238Z,97697.84
2023-11-24T06:43:41.696Z,97703.73
2023-11-24T06:46:13.978Z,97703.91
2023-11-24T06:48:45.711Z,97703.65
2023-11-24T06:51:17.181Z,97697.56
2023-11-24T06:53:48.718Z,97700.38
2023-11-24T06:56:20.583Z,97694.98
2023-11-24T06:58:55.600Z,97694.33
2023-11-24T07:01:34.740Z,97692.01
2023-11-24T07:04:07.397Z,97692.95
2023-11-24T07:06:38.979Z,97691.83
2023-11-24T07:09:13.134Z,97695.89
2023-11-24T07:12:34.795Z,97702.68
2023-11-24T07:15:07.721Z,97710.64
2023-11-24T07:17:39.352Z,97711.36
2023-11-24T07:20:13.249Z,97707.45
2023-11-24T07:22:45.331Z,97707.95
2023-11-24T07:25:17.601Z,97712.58
2023-11-24T07:27:51.796Z,97710.69
2023-11-24T07:30:24.061Z,97703.04
2023-11-24T07:32:55.789Z,97704.91
2023-11-24T07:35:27.369Z,97706.13
2023-11-24T07:37:59.016Z,97690.45
2023-11-24T07:40:31.568Z,97695.67
2023-11-24T07:43:03.026Z,97688.71
2023-11-24T07:45:34.484Z,97688.95
2023-11-24T07:48:06.774Z,97692.21
2023-11-24T07:50:39.631Z,97688.36
2023-11-24T07:53:14.856Z,97688.59
2023-11-24T07:55:47.003Z,97687.42
2023-11-24T07:58:20.544Z,97686.30
2023-11-24T08:00:52.097Z,97680.23
2023-11-24T08:03:24.008Z,97682.02
2023-11-24T08:05:55.555Z,97669.29
2023-11-24T08:08:27.089Z,97668.30
2023-11-24T08:10:58.507Z,97668.50
2023-11-24T08:13:30.309Z,97673.30
2023-11-24T08:16:03.421Z,97675.52
2023-11-24T08:18:36.945Z,97671.73
2023-11-24T08:21:10.263Z,97671.63
2023-11-24T08:23:42.725Z,97669.95
2023-11-24T08:26:18.597Z,97658.73
2023-11-24T08:28:50.995Z,97652.41
2023-11-24T08:31:23.428Z,97642.01
2023-11-24T08:33:55.152Z,97632.47
2023-11-24T08:36:27.864Z,97624.11
2023-11-24T08:38:59.317Z,97621.66
2023-11-24T08:41:38.156Z,97614.14
2023-11-24T08:44:13.333Z,97609.52
2023-11-24T08:46:46.000Z,97604.13
2023-11-24T08:49:17.596Z,97607.75
2023-11-24T08:51:49.177Z,97602.36
2023-11-24T08:54:22.048Z,97602.14
2023-11-24T08:56:53.649Z,97607.97
2023-11-24T08:59:25.304Z,97609.85
2023-11-24T09:01:57.248Z,97608.94
2023-11-24T09:04:31.624Z,97605.55
2023-11-24T09:07:04.611Z,97604.20
2023-11-24T09:09:36.214Z,97598.97
2023-11-24T09:12:08.814Z,97592.77
2023-11-24T09:14:41.852Z,97591.69
2023-11-24T09:17:14.307Z,97592.84
2023-11-24T09:19:45.873Z,97584.96
2023-11-24T09:22:17.371Z,97584.64
2023-11-24T09:24:49.845Z,97580.77
2023-11-24T09:27:22.790Z,97583.17
2023-11-24T09:29:54.558Z,97579.00
2023-11-24T09:32:26.926Z,97575.41
2023-11-24T09:34:58.570Z,97571.77
2023-11-24T09:37:30.197Z,97563.07
2023-11-24T09:40:01.656Z,97561.08
2023-11-24T09:42:45.185Z,97557.23
2023-11-24T09:45:17.950Z,97548.98
2023-11-24T09:47:51.072Z,97538.25
2023-11-24T09:50:26.468Z,97539.77
2023-11-24T09:53:00.157Z,97535.23
2023-11-24T09:55:31.915Z,97529.02
2023-11-24T09:58:04.046Z,97525.05
2023-11-24T10:00:35.744Z,97519.50
2023-11-24T10:03:09.123Z,97518.73
2023-11-24T10:05:40.700Z,97516.29
2023-11-24T10:08:13.738Z,97515.63
2023-11-24T10:10:45.237Z,97510.23
2023-11-24T10:13:17.054Z,97505.56
2023-11-24T10:15:54.744Z,97506.95
2023-11-24T10:18:29.189Z,97500.33
2023-11-24T10:21:01.475Z,97492.81
2023-11-24T10:23:33.358Z,97492.55
2023-11-24T10:26:15.325Z,97483.04
2023-11-24T10:28:47.475Z,97482.44
2023-11-24T10:31:20.970Z,97479.95
2023-11-24T10:33:53.136Z,97484.95
2023-11-24T10:36:26.849Z,97483.42
2023-11-24T10:39:07.596Z,97480.97
2023-11-24T10:41:44.649Z,97485.30
2023-11-24T10:44:19.564Z,97497.54
2023-11-24T10:46:53.060Z,97532.63
2023-11-24T10:49:32.287Z,97534.90
2023-11-24T10:52:11.679Z,97519.52
2023-11-24T10:54:51.601Z,97514.83
2023-11-24T10:57:26.921Z,97499.08
2023-11-24T11:00:00.294Z,97493.45
2023-11-24T11:02:32.528Z,97478.55
2023-11-24T11:05:18.382Z,97476.05
2023-11-24T11:08:04.765Z,97474.93
2023-11-24T11:10:47.073Z,97477.04
2023-11-24T11:13:20.992Z,97471.16
2023-11-24T11:15:55.800Z,97464.55
2023-11-24T11:18:29.070Z,97460.70
2023-11-24T11:21:11.494Z,97464.16
2023-11-24T11:23:43.586Z,97456.67
2023-11-24T11:26:49.889Z,97451.31
2023-11-24T11:29:24.750Z,97444.27
2023-11-24T11:31:57.948Z,97440.45
2023-11-24T11:34:33.410Z,97435.36
2023-11-24T11:37:08.452Z,97431.68
2023-11-24T11:39:55.244Z,97416.31
2023-11-24T11:42:33.831Z,97420.02
2023-11-24T11:45:17.231Z,97426.68
2023-11-24T11:47:55.182Z,97430.65
2023-11-24T11:50:26.862Z,97426.79
2023-11-24T11:53:02.186Z,97418.40
2023-11-24T11:55:34.595Z,97416.77
2023-11-24T11:58:07.574Z,97418.39
2023-11-24T12:00:41.575Z,97426.09
2023-11-24T12:03:14.682Z,97427.79
2023-11-24T12:05:48.403Z,97422.34
2023-11-24T12:08:20.889Z,97414.17
2023-11-24T12:10:52.697Z,97407.38
2023-11-24T12:13:25.816Z,97407.59
2023-11-24T12:16:00.937Z,97409.67
2023-11-24T12:18:32.707Z,97412.30
2023-11-24T12:21:04.403Z,97407.65
2023-11-24T12:23:36.804Z,97401.43
2023-11-24T12:26:08.748Z,97405.71
2023-11-24T12:28:44.530Z,97403.41
2023-11-24T12:31:16.469Z,97399.92
2023-11-24T12:33:53.385Z,97390.69
2023-11-24T12:36:25.663Z,97381.15
2023-11-24T12:38:57.181Z,97378.30
2023-11-24T12:41:28.791Z,97381.34
2023-11-24T12:44:00.837Z,97378.90
2023-11-24T12:46:34.451Z,97380.04
2023-11-24T12:49:06.983Z,97384.61
2023-11-24T12:51:42.263Z,97376.40
2023-11-24T12:54:14.315Z,97377.55
2023-11-24T12:56:45.800Z,97375.15
2023-11-24T12:59:19.222Z,97371.38
2023-11-24T13:01:51.996Z,97371.84
2023-11-24T13:04:24.977Z,97377.73
2023-11-24T13:06:57.003Z,97377.65
2023-11-24T13:09:30.069Z,97375.89
2023-11-24T13:12:09.643Z,97371.91
2023-11-24T13:14:47.368Z,97369.13
2023-11-24T13:17:22.014Z,97369.88
2023-11-24T13:19:53.953Z,97365.71
2023-11-24T13:22:25.629Z,97357.23
2023-11-24T13:24:57.152Z,97359.82
2023-11-24T13:27:30.257Z,97359.55
2023-11-24T13:30:02.082Z,97359.64
2023-11-24T13:32:34.534Z,97352.74
2023-11-24T13:35:07.958Z,97349.98
2023-11-24T13:37:39.867Z,97349.06
2023-11-24T13:40:13.808Z,97343.91
2023-11-24T13:42:46.249Z,97334.02
2023-11-24T13:45:18.508Z,97332.33
2023-11-24T13:47:51.057Z,97338.02
2023-11-24T13:50:23.202Z,97337.06
2023-11-24T13:52:58.170Z,97335.02
2023-11-24T13:55:35.342Z,97330.66
2023-11-24T13:58:07.615Z,97325.73
2023-11-24T14:00:39.372Z,97320.59
2023-11-24T14:03:11.242Z,97321.52
2023-11-24T14:05:44.306Z,97319.34
2023-11-24T14:08:16.889Z,97324.98
2023-11-24T14:10:49.474Z,97317.00
2023-11-24T14:13:21.283Z,97316.02
2023-11-24T14:15:53.088Z,97314.48
2023-11-24T14:18:24.751Z,97311.45
2023-11-24T14:20:57.928Z,97306.37
2023-11-24T14:23:30.364Z,97303.42
2023-11-24T14:26:01.811Z,97307.30
2023-11-24T14:28:33.520Z,97301.92
2023-11-24T14:31:06.498Z,97300.37
2023-11-24T14:33:41.617Z,97298.92
2023-11-24T14:36:15.418Z,97298.76
2023-11-24T14:38:49.579Z,97297.57
2023-11-24T14:41:21.117Z,97297.00
2023-11-24T14:43:55.068Z,97305.57
2023-11-24T14:46:30.069Z,97304.32
2023-11-24T14:49:04.706Z,97304.23
2023-11-24T14:51:39.618Z,97301.67
2023-11-24T14:54:11.458Z,97310.07
2023-11-24T14:56:46.800Z,97312.88
2023-11-24T14:59:20.652Z,97306.64
2023-11-24T15:01:59.336Z,97304.27
2023-11-24T15:04:32.752Z,97295.85
2023-11-24T15:07:06.307Z,97297.64
2023-11-24T15:09:43.121Z,97310.68
2023-11-24T15:12:14.851Z,97317.73
2023-11-24T15:14:48.287Z,97316.64
2023-11-24T15:17:19.776Z,97310.96
2023-11-24T15:19:55.187Z,97307.91
2023-11-24T15:22:28.284Z,97307.77
2023-11-24T15:25:00.540Z,97308.95
2023-11-24T15:27:32.355Z,97305.77
2023-11-24T15:30:04.003Z,97299.39
2023-11-24T15:32:35.815Z,97296.48
2023-11-24T15:35:08.170Z,97300.19
2023-11-24T15:37:39.565Z,97305.37
2023-11-24T15:40:20.741Z,97311.76
2023-11-24T15:42:56.351Z,97312.05
2023-11-24T15:45:29.095Z,97318.37
2023-11-24T15:48:07.740Z,97317.21
2023-11-24T15:50:40.848Z,97311.83
2023-11-24T15:53:14.630Z,97302.20
2023-11-24T15:55:47.557Z,97300.15
2023-11-24T15:58:24.682Z,97298.12
2023-11-24T16:00:57.441Z,97298.92
2023-11-24T16:03:30.249Z,97299.83
2023-11-24T16:06:06.232Z,97303.91
2023-11-24T16:08:46.292Z,97308.58
2023-11-24T16:11:22.400Z,97315.55
2023-11-24T16:13:54.209Z,97307.20
2023-11-24T16:16:28.020Z,97296.30
2023-11-24T16:18:59.613Z,97293.73
2023-11-24T16:21:31.783Z,97293.00
2023-11-24T16:24:03.997Z,97291.55
2023-11-24T16:26:35.463Z,97297.33
2023-11-24T16:29:07.281Z,97308.12
2023-11-24T16:31:41.327Z,97309.44
2023-11-24T16:34:13.109Z,97297.50
2023-11-24T16:36:46.057Z,97293.19
2023-11-24T16:39:20.550Z,97295.30
2023-11-24T16:41:52.885Z,97288.99
2023-11-24T16:44:24.858Z,97288.98
2023-11-24T16:47:01.060Z,97297.16
2023-11-24T16:49:32.887Z,97298.03
2023-11-24T16:52:04.921Z,97293.84
2023-11-24T16:54:37.446Z,97298.17
2023-11-24T16:57:10.447Z,97296.23
2023-11-24T16:59:43.287Z,97284.88
2023-11-24T17:02:15.515Z,97279.64
2023-11-24T17:04:48.620Z,97289.91
2023-11-24T17:07:20.496Z,97286.05
2023-11-24T17:09:53.307Z,97287.66
2023-11-24T17:12:26.004Z,97294.24
2023-11-24T17:14:58.100Z,97296.54
2023-11-24T17:17:29.848Z,97290.29
2023-11-24T17:20:01.577Z,97282.59
2023-11-24T17:22:33.593Z,97283.08
2023-11-24T17:25:05.559Z,97277.42
2023-11-24T17:27:37.607Z,97279.14
2023-11-24T17:30:14.107Z,97267.09
2023-11-24T17:32:46.289Z,97263.88
2023-11-24T17:35:19.274Z,97256.08
2023-11-24T17:37:51.119Z,97249.27
2023-11-24T17:40:23.552Z,97253.55
2023-11-24T17:42:55.293Z,97259.50
2023-11-24T17:45:27.294Z,97259.61
2023-11-24T17:47:59.498Z,97259.55
2023-11-24T17:50:31.127Z,97250.30
2023-11-24T17:53:03.099Z,97251.08
2023-11-24T17:55:35.670Z,97249.51
2023-11-24T17:58:07.504Z,97249.34
2023-11-24T18:00:41.114Z,97256.15
2023-11-24T18:03:13.016Z,97247.84
2023-11-24T18:05:44.824Z,97244.27
2023-11-24T18:08:21.972Z,97233.71
2023-11-24T18:10:53.793Z,97228.98
2023-11-24T18:13:25.448Z,97222.21
2023-11-24T18:15:57.304Z,97224.93
2023-11-24T18:18:29.414Z,97227.80
2023-11-24T18:21:02.132Z,97228.89
2023-11-24T18:23:35.897Z,97227.02
2023-11-24T18:26:08.681Z,97232.98
2023-11-24T18:28:40.352Z,97224.36
2023-11-24T18:31:13.125Z,97203.54
2023-11-24T18:33:45.386Z,97187.90
2023-11-24T18:36:17.187Z,97186.23
2023-11-24T18:38:48.913Z,97187.09
2023-11-24T18:41:20.577Z,97190.36
2023-11-24T18:43:52.624Z,97182.75
2023-11-24T18:46:24.341Z,97182.41
2023-11-24T18:48:56.031Z,97178.70
2023-11-24T18:51:29.077Z,97173.09
2023-11-24T18:54:00.691Z,97163.35
2023-11-24T18:56:32.297Z,97153.96
2023-11-24T18:59:03.980Z,97155.38
2023-11-24T19:01:35.671Z,97155.03
2023-11-24T19:04:08.433Z,97157.17
2023-11-24T19:06:40.837Z,97160.84
2023-11-24T19:09:16.959Z,97165.05
2023-11-24T19:11:49.210Z,97185.06
2023-11-24T19:14:21.129Z,97178.72
2023-11-24T19:16:53.143Z,97177.16
2023-11-24T19:19:24.959Z,97170.52
2023-11-24T19:21:56.642Z,97169.58
2023-11-24T19:24:29.132Z,97161.45
2023-11-24T19:27:01.287Z,97156.91
2023-11-24T19:29:32.947Z,97165.95
2023-11-24T19:32:05.185Z,97163.83
2023-11-24T19:34:36.927Z,97161.00
2023-11-24T19:37:09.798Z,97157.20
2023-11-24T19:39:43.289Z,97155.44
2023-11-24T19:42:15.067Z,97145.49
2023-11-24T19:44:47.921Z,97152.25
2023-11-24T19:47:19.872Z,97140.48
2023-11-24T19:49:52.448Z,97138.60
2023-11-24T19:52:26.462Z,97136.71
2023-11-24T19:54:58.483Z,97134.20
2023-11-24T19:57:32.896Z,97135.97
2023-11-24T20:00:09.758Z,97125.52
2023-11-24T20:02:41.945Z,97134.36
2023-11-24T20:05:14.218Z,97133.17
2023-11-24T20:07:46.077Z,97137.82
2023-11-24T20:10:19.217Z,97134.48
2023-11-24T20:12:52.919Z,97137.68
2023-11-24T20:15:26.637Z,97142.08
2023-11-24T20:18:01.293Z,97142.63
2023-11-24T20:20:34.956Z,97152.48
2023-11-24T20:23:07.509Z,97150.47
2023-11-24T20:25:39.268Z,97149.86
2023-11-24T20:28:11.349Z,97157.39
2023-11-24T20:30:44.295Z,97160.98
2023-11-24T20:33:18.676Z,97164.39
2023-11-24T20:35:51.088Z,97166.13
2023-11-24T20:38:23.063Z,97169.75
2023-11-24T20:40:56.543Z,97169.42
2023-11-24T20:43:30.379Z,97166.50
2023-11-24T20:46:04.603Z,97175.93
2023-11-24T20:48:39.079Z,97177.59
2023-11-24T20:51:12.649Z,97185.71
2023-11-24T20:53:44.375Z,97198.05
2023-11-24T20:56:16.250Z,97203.71
2023-11-24T20:58:48.765Z,97204.39
2023-11-24T21:01:22.847Z,97218.27
2023-11-24T21:03:54.718Z,97237.07
2023-11-24T21:06:26.843Z,97251.08
2023-11-24T21:09:04.433Z,97264.81
2023-11-24T21:11:37.737Z,97266.95
2023-11-24T21:14:09.934Z,97284.17
2023-11-24T21:16:43.098Z,97287.63
2023-11-24T21:19:15.584Z,97292.05
2023-11-24T21:21:47.440Z,97283.23
2023-11-24T21:24:19.189Z,97291.70
2023-11-24T21:26:51.333Z,97299.23
2023-11-24T21:29:23.236Z,97302.11
2023-11-24T21:31:56.550Z,97314.17
2023-11-24T21:34:28.378Z,97317.23
2023-11-24T21:37:00.383Z,97311.77
2023-11-24T21:39:32.066Z,97315.11
2023-11-24T21:42:03.688Z,97328.82
2023-11-24T21:44:35.399Z,97327.27
2023-11-24T21:47:07.701Z,97329.67
2023-11-24T21:49:40.560Z,97342.55
2023-11-24T21:52:12.295Z,97346.61
2023-11-24T21:54:48.165Z,97362.21
2023-11-24T21:57:21.260Z,97365.73
2023-11-24T21:59:52.884Z,97373.50
2023-11-24T22:02:28.309Z,97377.80
2023-11-24T22:05:02.209Z,97377.23
2023-11-24T22:07:34.980Z,97378.30
2023-11-24T22:10:08.349Z,97383.67
2023-11-24T22:12:40.207Z,97387.69
2023-11-24T22:15:13.196Z,97392.16
2023-11-24T22:17:45.345Z,97395.05
2023-11-24T22:20:20.148Z,97391.98
2023-11-24T22:22:52.129Z,97395.65
2023-11-24T22:25:23.850Z,97402.70
2023-11-24T22:27:55.657Z,97396.04
2023-11-24T22:30:27.406Z,97408.40
2023-11-24T22:32:59.069Z,97406.70
2023-11-24T22:35:30.729Z,97420.20
2023-11-24T22:38:02.848Z,97420.67
2023-11-24T22:40:34.476Z,97430.41
2023-11-24T22:43:06.237Z,97432.53
2023-11-24T22:45:38.027Z,97438.60
2023-11-24T22:48:10.617Z,97445.06
2023-11-24T22:50:42.719Z,97451.23
2023-11-24T22:53:14.463Z,97456.90
2023-11-24T22:55:46.091Z,97454.89
2023-11-24T22:58:19.708Z,97457.77
2023-11-24T23:00:54.424Z,97461.59
2023-11-24T23:03:27.701Z,97470.35
2023-11-24T23:05:59.452Z,97474.59
2023-11-24T23:08:32.122Z,97480.92
2023-11-24T23:11:05.386Z,97486.73
2023-11-24T23:13:37.046Z,97487.39
2023-11-24T23:16:11.558Z,97490.39
2023-11-24T23:18:45.769Z,97496.98
2023-11-24T23:21:21.004Z,97499.17
2023-11-24T23:23:56.543Z,97509.87
2023-11-24T23:26:28.357Z,97520.64
2023-11-24T23:29:01.276Z,97525.70
2023-11-24T23:31:33.809Z,97531.48
2023-11-24T23:34:06.741Z,97534.13
2023-11-24T23:36:38.892Z,97538.02
2023-11-24T23:39:11.275Z,97543.73
2023-11-24T23:41:42.948Z,97545.73
2023-11-24T23:44:15.584Z,97551.14
2023-11-24T23:46:47.405Z,97551.84
2023-11-24T23:49:19.217Z,97554.27
2023-11-24T23:51:50.909Z,97559.95
2023-11-24T23:54:24.125Z,97564.77
2023-11-24T23:56:55.901Z,97569.57
2023-11-24T23:59:27.721Z,97574.38
