createdAt,value
2019-04-01T00:01:26.525Z,77.89
2019-04-01T00:03:53.528Z,77.97
2019-04-01T00:06:20.491Z,77.95
2019-04-01T00:08:47.450Z,78.33
2019-04-01T00:11:14.394Z,78.66
2019-04-01T00:13:41.342Z,78.67
2019-04-01T00:16:08.341Z,78.63
2019-04-01T00:18:35.308Z,79.21
2019-04-01T00:21:02.267Z,79.18
2019-04-01T00:23:29.215Z,79.36
2019-04-01T00:25:56.184Z,79.65
2019-04-01T00:28:23.133Z,79.46
2019-04-01T00:30:50.123Z,79.77
2019-04-01T00:33:17.224Z,79.83
2019-04-01T00:35:44.194Z,79.99
2019-04-01T00:38:11.297Z,79.90
2019-04-01T00:40:38.262Z,79.65
2019-04-01T00:43:45.041Z,80.04
2019-04-01T00:46:13.841Z,80.28
2019-04-01T00:48:40.779Z,80.46
2019-04-01T00:51:08.642Z,80.50
2019-04-01T00:53:35.583Z,80.80
2019-04-01T00:56:03.091Z,81.01
2019-04-01T00:58:30.601Z,81.38
2019-04-01T01:00:58.165Z,81.00
2019-04-01T01:03:25.111Z,81.45
2019-04-01T01:05:52.079Z,81.31
2019-04-01T01:08:19.587Z,81.38
2019-04-01T01:10:46.561Z,81.92
2019-04-01T01:13:13.510Z,81.78
2019-04-01T01:15:40.542Z,82.52
2019-04-01T01:18:07.605Z,82.53
2019-04-01T01:20:34.596Z,82.71
2019-04-01T01:23:01.924Z,82.39
2019-04-01T01:25:28.925Z,82.81
2019-04-01T01:27:55.852Z,82.82
2019-04-01T01:30:22.903Z,82.73
2019-04-01T01:32:49.827Z,82.91
2019-04-01T01:35:17.420Z,83.26
2019-04-01T01:37:44.522Z,82.87
2019-04-01T01:40:11.899Z,83.36
2019-04-01T01:42:39.035Z,83.12
2019-04-01T01:45:06.126Z,83.03
2019-04-01T01:47:33.098Z,83.51
2019-04-01T01:50:00.099Z,83.82
2019-04-01T01:52:27.232Z,83.97
2019-04-01T01:54:54.235Z,83.88
2019-04-01T01:57:21.315Z,83.98
2019-04-01T01:59:49.660Z,84.35
2019-04-01T02:02:16.620Z,84.38
2019-04-01T02:04:43.566Z,84.48
2019-04-01T02:07:10.550Z,84.95
2019-04-01T02:09:37.491Z,84.75
2019-04-01T02:12:04.901Z,84.56
2019-04-01T02:14:31.865Z,84.64
2019-04-01T02:16:58.830Z,84.43
2019-04-01T02:19:25.775Z,84.24
2019-04-01T02:21:52.737Z,85.11
2019-04-01T02:24:19.689Z,85.30
2019-04-01T02:26:46.675Z,85.31
2019-04-01T02:29:13.638Z,85.08
2019-04-01T02:31:42.387Z,85.29
2019-04-01T02:34:09.332Z,85.72
2019-04-01T02:36:36.326Z,85.33
2019-04-01T02:39:06.563Z,84.85
2019-04-01T02:41:33.526Z,85.41
2019-04-01T02:44:00.475Z,85.91
2019-04-01T02:46:27.476Z,86.03
2019-04-01T02:48:57.420Z,86.27
2019-04-01T02:51:24.440Z,86.25
2019-04-01T02:53:51.375Z,85.73
2019-04-01T02:56:18.334Z,85.57
2019-04-01T02:58:45.324Z,85.90
2019-04-01T03:01:12.507Z,85.39
2019-04-01T03:03:39.511Z,85.85
2019-04-01T03:06:06.531Z,85.92
2019-04-01T03:08:33.516Z,85.67
2019-04-01T03:11:01.132Z,85.96
2019-04-01T03:13:28.075Z,86.50
2019-04-01T03:15:56.893Z,86.39
2019-04-01T03:18:23.850Z,86.15
2019-04-01T03:20:50.938Z,85.30
2019-04-01T03:23:17.942Z,85.19
2019-04-01T03:25:44.925Z,85.28
2019-04-01T03:28:11.913Z,85.06
2019-04-01T03:30:38.930Z,86.19
2019-04-01T03:33:05.904Z,86.71
2019-04-01T03:35:32.852Z,86.25
2019-04-01T03:38:00.024Z,86.57
2019-04-01T03:40:27.060Z,86.70
2019-04-01T03:42:54.233Z,87.38
2019-04-01T03:45:21.205Z,87.15
2019-04-01T03:47:48.194Z,86.88
2019-04-01T03:50:15.165Z,87.87
2019-04-01T03:52:42.349Z,88.42
2019-04-01T03:55:09.296Z,88.91
2019-04-01T03:57:36.303Z,89.22
2019-04-01T04:00:04.292Z,89.37
2019-04-01T04:02:31.298Z,89.51
2019-04-01T04:04:58.480Z,89.67
2019-04-01T04:07:25.471Z,89.78
2019-04-01T04:09:52.449Z,90.43
2019-04-01T04:12:19.414Z,91.10
2019-04-01T04:14:50.898Z,90.89
2019-04-01T04:17:15.247Z,91.16
2019-04-01T04:19:42.201Z,91.01
2019-04-01T04:22:09.156Z,90.63
2019-04-01T04:24:36.146Z,91.78
2019-04-01T04:27:03.133Z,91.95
2019-04-01T04:29:30.178Z,92.33
2019-04-01T04:31:57.183Z,91.96
2019-04-01T04:34:24.168Z,91.44
2019-04-01T04:36:51.273Z,92.29
2019-04-01T04:39:18.187Z,92.96
2019-04-01T04:41:45.163Z,92.73
2019-04-01T04:44:12.093Z,92.43
2019-04-01T04:46:39.072Z,92.93
2019-04-01T04:49:06.057Z,93.64
2019-04-01T04:51:33.091Z,93.68
2019-04-01T04:54:00.097Z,93.15
2019-04-01T04:56:27.051Z,92.93
2019-04-01T04:58:54.097Z,92.35
2019-04-01T05:01:22.660Z,92.31
2019-04-01T05:03:50.752Z,92.59
2019-04-01T05:06:17.705Z,92.54
2019-04-01T05:08:44.884Z,92.54
2019-04-01T05:11:11.853Z,91.78
2019-04-01T05:13:38.867Z,91.87
2019-04-01T05:16:05.814Z,90.94
2019-04-01T05:18:32.804Z,91.53
2019-04-01T05:21:00.351Z,90.92
2019-04-01T05:23:28.016Z,89.41
2019-04-01T05:25:54.946Z,89.29
2019-04-01T05:28:23.003Z,90.28
2019-04-01T05:30:52.128Z,88.33
2019-04-01T05:33:21.106Z,88.00
2019-04-01T05:35:48.095Z,88.13
2019-04-01T05:38:16.073Z,87.85
2019-04-01T05:40:43.339Z,85.73
2019-04-01T05:43:10.438Z,84.90
2019-04-01T05:45:37.393Z,84.99
2019-04-01T05:48:04.393Z,82.07
2019-04-01T05:50:31.455Z,82.07
2019-04-01T05:52:58.464Z,81.76
2019-04-01T05:55:25.524Z,80.42
2019-04-01T05:57:52.886Z,80.95
2019-04-01T06:00:26.792Z,80.16
2019-04-01T06:02:54.030Z,79.54
2019-04-01T06:05:21.028Z,79.89
2019-04-01T06:07:48.262Z,79.31
2019-04-01T06:10:16.992Z,78.51
2019-04-01T06:12:44.899Z,78.96
2019-04-01T06:15:11.838Z,78.14
2019-04-01T06:17:38.844Z,77.96
2019-04-01T06:20:06.216Z,76.72
2019-04-01T06:22:33.161Z,76.67
2019-04-01T06:25:00.333Z,75.57
2019-04-01T06:27:28.103Z,74.66
2019-04-01T06:29:55.529Z,74.75
2019-04-01T06:32:22.882Z,74.41
2019-04-01T06:34:52.926Z,75.14
2019-04-01T06:37:18.726Z,74.39
2019-04-01T06:39:45.752Z,72.70
2019-04-01T06:42:12.705Z,71.89
2019-04-01T06:44:39.698Z,71.32
2019-04-01T06:47:06.650Z,70.79
2019-04-01T06:49:33.766Z,69.61
2019-04-01T06:52:00.839Z,69.34
2019-04-01T06:54:27.960Z,69.19
2019-04-01T06:56:54.942Z,69.31
2019-04-01T06:59:21.964Z,67.62
2019-04-01T07:01:48.937Z,67.69
2019-04-01T07:04:16.115Z,66.64
2019-04-01T07:06:43.292Z,66.56
2019-04-01T07:09:10.294Z,66.64
2019-04-01T07:11:38.621Z,65.16
2019-04-01T07:14:05.731Z,65.67
2019-04-01T07:16:32.812Z,64.33
2019-04-01T07:18:59.999Z,64.37
2019-04-01T07:21:26.965Z,64.76
2019-04-01T07:23:54.055Z,62.17
2019-04-01T07:26:21.042Z,63.53
2019-04-01T07:28:48.014Z,61.77
2019-04-01T07:31:15.285Z,61.39
2019-04-01T07:33:42.672Z,59.54
2019-04-01T07:36:09.655Z,59.29
2019-04-01T07:38:37.000Z,59.80
2019-04-01T07:41:04.198Z,59.21
2019-04-01T07:43:31.187Z,60.37
2019-04-01T07:46:00.022Z,59.43
2019-04-01T07:48:27.071Z,58.73
2019-04-01T07:50:54.135Z,58.78
2019-04-01T07:53:21.171Z,57.21
2019-04-01T07:55:48.482Z,57.25
2019-04-01T07:58:15.454Z,56.82
2019-04-01T08:00:42.752Z,57.98
2019-04-01T08:03:09.690Z,57.60
2019-04-01T08:05:36.775Z,56.62
2019-04-01T08:08:04.260Z,55.56
2019-04-01T08:10:31.255Z,55.90
2019-04-01T08:12:58.482Z,56.89
2019-04-01T08:15:25.578Z,55.48
2019-04-01T08:17:52.684Z,55.36
2019-04-01T08:20:19.648Z,55.33
2019-04-01T08:22:46.916Z,55.74
2019-04-01T08:25:13.928Z,54.17
2019-04-01T08:27:40.877Z,55.93
2019-04-01T08:30:09.225Z,54.27
2019-04-01T08:32:36.175Z,54.82
2019-04-01T08:35:04.135Z,55.17
2019-04-01T08:37:31.322Z,54.57
2019-04-01T08:39:58.315Z,53.68
2019-04-01T08:42:25.260Z,53.81
2019-04-01T08:44:52.252Z,53.86
2019-04-01T08:47:19.217Z,53.47
2019-04-01T08:49:46.211Z,53.11
2019-04-01T08:52:13.267Z,53.01
2019-04-01T08:54:40.449Z,52.85
2019-04-01T08:57:07.384Z,53.57
2019-04-01T08:59:34.996Z,52.74
2019-04-01T09:02:16.732Z,52.90
2019-04-01T09:04:31.767Z,54.70
2019-04-01T09:06:58.738Z,52.65
2019-04-01T09:09:26.628Z,51.74
2019-04-01T09:11:54.438Z,52.48
2019-04-01T09:14:22.444Z,52.18
2019-04-01T09:16:49.422Z,51.86
2019-04-01T09:19:16.419Z,51.98
2019-04-01T09:21:43.418Z,52.62
2019-04-01T09:24:10.381Z,51.61
2019-04-01T09:26:37.406Z,50.30
2019-04-01T09:29:05.505Z,51.33
2019-04-01T09:31:32.492Z,48.87
2019-04-01T09:33:59.447Z,49.58
2019-04-01T09:36:26.440Z,48.50
2019-04-01T09:38:53.420Z,49.59
2019-04-01T09:41:20.384Z,48.77
2019-04-01T09:43:47.325Z,49.03
2019-04-01T09:46:14.305Z,48.72
2019-04-01T09:48:41.444Z,49.31
2019-04-01T09:51:09.329Z,48.98
2019-04-01T09:53:36.616Z,47.91
2019-04-01T09:56:03.629Z,47.49
2019-04-01T09:58:30.640Z,47.78
2019-04-01T10:00:57.643Z,48.45
2019-04-01T10:03:24.612Z,48.19
2019-04-01T10:05:51.672Z,48.92
2019-04-01T10:08:18.629Z,46.69
2019-04-01T10:10:45.639Z,45.79
2019-04-01T10:13:12.602Z,45.96
2019-04-01T10:15:39.639Z,47.22
2019-04-01T10:18:06.613Z,47.73
2019-04-01T10:20:33.573Z,48.75
2019-04-01T10:23:00.533Z,47.51
2019-04-01T10:25:27.507Z,46.86
2019-04-01T10:27:54.464Z,46.13
2019-04-01T10:30:21.827Z,43.79
2019-04-01T10:32:48.799Z,44.44
2019-04-01T10:35:18.804Z,44.44
2019-04-01T10:37:45.837Z,43.78
2019-04-01T10:40:13.322Z,44.50
2019-04-01T10:42:40.324Z,43.88
2019-04-01T10:45:08.722Z,42.84
2019-04-01T10:47:35.737Z,43.72
2019-04-01T10:50:05.233Z,43.30
2019-04-01T10:52:32.353Z,45.10
2019-04-01T10:54:59.376Z,44.12
2019-04-01T10:57:26.458Z,43.03
2019-04-01T10:59:53.456Z,41.89
2019-04-01T11:02:20.528Z,42.52
2019-04-01T11:04:49.449Z,43.11
2019-04-01T11:07:16.685Z,43.08
2019-04-01T11:09:43.853Z,41.38
2019-04-01T11:12:10.886Z,42.55
2019-04-01T11:14:37.859Z,42.38
2019-04-01T11:17:04.837Z,41.53
2019-04-01T11:19:31.795Z,41.85
2019-04-01T11:21:58.908Z,42.10
2019-04-01T11:24:26.063Z,42.71
2019-04-01T11:26:53.166Z,40.75
2019-04-01T11:29:20.198Z,43.49
2019-04-01T11:31:47.183Z,40.92
2019-04-01T11:34:14.165Z,40.42
2019-04-01T11:36:41.387Z,40.01
2019-04-01T11:39:11.031Z,41.81
2019-04-01T11:41:38.062Z,42.37
2019-04-01T11:44:05.029Z,42.39
2019-04-01T11:46:31.984Z,43.07
2019-04-01T11:48:58.985Z,41.82
2019-04-01T11:51:32.446Z,42.63
2019-04-01T11:53:54.845Z,42.39
2019-04-01T11:56:21.809Z,42.64
2019-04-01T11:58:48.835Z,42.47
2019-04-01T12:01:15.794Z,42.15
2019-04-01T12:03:42.925Z,42.10
2019-04-01T12:06:09.908Z,42.47
2019-04-01T12:08:36.955Z,41.01
2019-04-01T12:11:03.955Z,44.59
2019-04-01T12:13:31.069Z,40.64
2019-04-01T12:15:58.426Z,41.14
2019-04-01T12:18:25.446Z,41.24
2019-04-01T12:20:52.396Z,40.73
2019-04-01T12:23:19.481Z,38.69
2019-04-01T12:25:46.575Z,38.73
2019-04-01T12:28:14.244Z,38.97
2019-04-01T12:30:41.486Z,40.09
2019-04-01T12:33:08.466Z,38.43
2019-04-01T12:35:36.557Z,39.48
2019-04-01T12:38:04.147Z,40.96
2019-04-01T12:40:31.097Z,40.24
2019-04-01T12:42:58.093Z,39.61
2019-04-01T12:45:25.685Z,39.20
2019-04-01T12:47:52.725Z,38.80
2019-04-01T12:50:19.780Z,38.78
2019-04-01T12:52:47.080Z,38.60
2019-04-01T12:55:14.465Z,41.89
2019-04-01T12:57:41.490Z,37.59
2019-04-01T13:00:10.502Z,37.82
2019-04-01T13:02:37.511Z,38.74
2019-04-01T13:05:04.770Z,39.49
2019-04-01T13:07:32.870Z,40.14
2019-04-01T13:09:59.824Z,39.53
2019-04-01T13:12:27.447Z,39.37
2019-04-01T13:14:55.697Z,38.54
2019-04-01T13:17:22.753Z,39.67
2019-04-01T13:19:49.739Z,39.29
2019-04-01T13:22:16.685Z,37.90
2019-04-01T13:24:43.688Z,39.52
2019-04-01T13:27:10.639Z,36.76
2019-04-01T13:29:37.665Z,37.67
2019-04-01T13:32:04.621Z,36.50
2019-04-01T13:34:31.631Z,37.45
2019-04-01T13:36:58.607Z,37.96
2019-04-01T13:39:25.631Z,36.94
2019-04-01T13:41:56.062Z,38.61
2019-04-01T13:44:35.679Z,39.41
2019-04-01T13:46:50.733Z,38.54
2019-04-01T13:49:18.189Z,38.91
2019-04-01T13:51:45.172Z,39.24
2019-04-01T13:54:14.438Z,38.21
2019-04-01T13:56:42.945Z,37.45
2019-04-01T13:59:12.354Z,37.24
2019-04-01T14:01:39.189Z,37.51
2019-04-01T14:04:06.404Z,36.32
2019-04-01T14:06:33.441Z,37.01
2019-04-01T14:09:00.743Z,37.64
2019-04-01T14:11:27.937Z,38.96
2019-04-01T14:13:54.984Z,37.68
2019-04-01T14:16:21.929Z,38.47
2019-04-01T14:18:48.953Z,36.24
2019-04-01T14:21:20.523Z,35.56
2019-04-01T14:23:44.883Z,38.27
2019-04-01T14:26:12.255Z,36.35
2019-04-01T14:28:39.505Z,35.36
2019-04-01T14:31:06.461Z,35.35
2019-04-01T14:33:34.599Z,36.97
2019-04-01T14:36:01.793Z,35.59
2019-04-01T14:38:28.806Z,36.09
2019-04-01T14:40:58.107Z,34.66
2019-04-01T14:43:24.715Z,36.51
2019-04-01T14:45:51.900Z,35.05
2019-04-01T14:48:18.849Z,37.27
2019-04-01T14:50:45.858Z,35.15
2019-04-01T14:53:12.800Z,34.96
2019-04-01T14:55:39.772Z,35.25
2019-04-01T14:58:06.767Z,35.79
2019-04-01T15:00:33.756Z,36.32
2019-04-01T15:03:00.748Z,36.79
2019-04-01T15:05:27.750Z,36.89
2019-04-01T15:07:54.893Z,36.29
2019-04-01T15:10:21.901Z,36.04
2019-04-01T15:13:04.104Z,37.23
2019-04-01T15:15:17.745Z,36.30
2019-04-01T15:17:44.695Z,36.38
2019-04-01T15:20:12.475Z,35.11
2019-04-01T15:22:39.421Z,36.94
2019-04-01T15:25:06.637Z,35.57
2019-04-01T15:27:33.911Z,36.15
2019-04-01T15:30:01.006Z,36.52
2019-04-01T15:32:27.959Z,34.58
2019-04-01T15:34:54.984Z,35.14
2019-04-01T15:37:23.061Z,36.68
2019-04-01T15:39:50.220Z,37.93
2019-04-01T15:42:17.185Z,34.71
2019-04-01T15:44:44.169Z,36.65
2019-04-01T15:47:11.222Z,36.34
2019-04-01T15:49:38.229Z,34.63
2019-04-01T15:52:05.723Z,34.98
2019-04-01T15:54:33.292Z,35.03
2019-04-01T15:57:00.264Z,34.28
2019-04-01T15:59:27.241Z,34.21
2019-04-01T16:01:54.225Z,33.84
2019-04-01T16:04:21.426Z,34.34
2019-04-01T16:06:48.414Z,33.21
2019-04-01T16:09:15.367Z,34.82
2019-04-01T16:11:42.352Z,35.35
2019-04-01T16:14:09.323Z,33.92
2019-04-01T16:16:36.638Z,35.93
2019-04-01T16:19:03.718Z,35.08
2019-04-01T16:21:31.501Z,35.71
2019-04-01T16:23:58.872Z,35.85
2019-04-01T16:26:25.865Z,36.80
2019-04-01T16:28:52.811Z,37.55
2019-04-01T16:31:19.826Z,38.48
2019-04-01T16:33:46.791Z,36.89
2019-04-01T16:36:15.190Z,37.06
2019-04-01T16:38:42.156Z,38.32
2019-04-01T16:41:09.167Z,38.57
2019-04-01T16:43:38.181Z,39.15
2019-04-01T16:46:04.981Z,40.51
2019-04-01T16:48:31.946Z,40.66
2019-04-01T16:50:58.927Z,41.33
2019-04-01T16:53:25.885Z,41.11
2019-04-01T16:55:52.965Z,40.61
2019-04-01T16:58:19.972Z,40.94
2019-04-01T17:00:46.952Z,41.55
2019-04-01T17:03:14.077Z,40.99
2019-04-01T17:05:41.114Z,41.52
2019-04-01T17:08:10.333Z,41.74
2019-04-01T17:10:37.617Z,42.45
2019-04-01T17:13:06.892Z,42.04
2019-04-01T17:15:33.864Z,42.41
2019-04-01T17:18:00.938Z,41.70
2019-04-01T17:20:27.934Z,41.67
2019-04-01T17:22:54.891Z,41.33
2019-04-01T17:25:21.822Z,41.40
2019-04-01T17:27:48.808Z,41.39
2019-04-01T17:30:15.768Z,41.69
2019-04-01T17:32:42.750Z,41.78
2019-04-01T17:35:09.922Z,42.10
2019-04-01T17:37:37.995Z,42.12
2019-04-01T17:40:07.703Z,42.47
2019-04-01T17:42:34.680Z,42.64
2019-04-01T17:45:08.417Z,42.79
2019-04-01T17:47:35.717Z,43.16
2019-04-01T17:50:03.685Z,43.48
2019-04-01T17:52:30.654Z,43.74
2019-04-01T17:54:59.425Z,44.12
2019-04-01T17:57:26.478Z,44.64
2019-04-01T17:59:53.414Z,44.45
2019-04-01T18:02:26.687Z,44.56
2019-04-01T18:04:53.679Z,45.01
2019-04-01T18:07:20.661Z,45.15
2019-04-01T18:09:47.614Z,45.33
2019-04-01T18:12:14.576Z,45.34
2019-04-01T18:14:41.530Z,45.07
2019-04-01T18:17:08.497Z,45.11
2019-04-01T18:19:36.230Z,45.11
2019-04-01T18:22:03.557Z,46.00
2019-04-01T18:24:30.499Z,45.84
2019-04-01T18:26:57.488Z,45.73
2019-04-01T18:29:24.442Z,45.61
2019-04-01T18:31:51.418Z,45.93
2019-04-01T18:34:18.365Z,46.05
2019-04-01T18:36:45.366Z,46.11
2019-04-01T18:39:12.321Z,45.90
2019-04-01T18:41:39.293Z,46.32
2019-04-01T18:44:06.247Z,46.32
2019-04-01T18:46:34.514Z,46.39
2019-04-01T18:49:01.472Z,46.58
2019-04-01T18:51:28.434Z,46.87
2019-04-01T18:53:55.481Z,47.01
2019-04-01T18:56:22.436Z,47.34
2019-04-01T18:58:49.580Z,47.47
2019-04-01T19:01:16.533Z,47.40
2019-04-01T19:03:43.535Z,47.25
2019-04-01T19:06:10.719Z,47.75
2019-04-01T19:08:37.704Z,47.76
2019-04-01T19:11:04.671Z,47.81
2019-04-01T19:13:31.685Z,48.07
2019-04-01T19:15:59.995Z,47.94
2019-04-01T19:18:27.622Z,48.19
2019-04-01T19:20:56.418Z,48.80
2019-04-01T19:23:23.499Z,48.52
2019-04-01T19:25:50.506Z,48.92
2019-04-01T19:28:18.481Z,48.79
2019-04-01T19:30:45.728Z,49.05
2019-04-01T19:33:12.900Z,49.10
2019-04-01T19:35:39.891Z,49.06
2019-04-01T19:38:07.472Z,49.34
2019-04-01T19:40:34.537Z,49.45
2019-04-01T19:43:03.577Z,49.92
2019-04-01T19:45:30.878Z,49.44
2019-04-01T19:47:57.864Z,49.75
2019-04-01T19:50:25.221Z,48.97
2019-04-01T19:52:52.352Z,49.27
2019-04-01T19:55:19.746Z,50.04
2019-04-01T19:57:46.766Z,50.01
2019-04-01T20:00:27.061Z,49.86
2019-04-01T20:02:43.339Z,49.90
2019-04-01T20:05:10.606Z,50.14
2019-04-01T20:07:37.587Z,50.24
2019-04-01T20:10:05.072Z,50.24
2019-04-01T20:12:32.023Z,50.77
2019-04-01T20:14:59.106Z,51.14
2019-04-01T20:17:26.941Z,50.71
2019-04-01T20:19:54.873Z,51.06
2019-04-01T20:22:21.931Z,51.21
2019-04-01T20:24:49.609Z,51.85
2019-04-01T20:27:20.495Z,51.69
2019-04-01T20:29:46.544Z,51.91
2019-04-01T20:32:17.448Z,53.17
2019-04-01T20:34:56.078Z,52.57
2019-04-01T20:37:11.923Z,52.84
2019-04-01T20:39:38.929Z,52.98
2019-04-01T20:42:07.385Z,52.90
2019-04-01T20:44:34.344Z,53.13
2019-04-01T20:47:01.303Z,53.41
2019-04-01T20:49:28.282Z,54.14
2019-04-01T20:51:55.240Z,53.93
2019-04-01T20:54:22.323Z,53.96
2019-04-01T20:56:49.397Z,53.96
2019-04-01T20:59:16.547Z,54.48
2019-04-01T21:01:43.485Z,54.49
2019-04-01T21:04:10.469Z,54.43
2019-04-01T21:06:37.427Z,55.07
2019-04-01T21:09:07.163Z,54.96
2019-04-01T21:11:34.160Z,55.12
2019-04-01T21:14:01.330Z,55.40
2019-04-01T21:16:29.480Z,55.71
2019-04-01T21:18:56.467Z,55.27
2019-04-01T21:21:23.429Z,55.06
2019-04-01T21:23:50.407Z,55.67
2019-04-01T21:26:17.374Z,55.86
2019-04-01T21:28:44.383Z,55.50
2019-04-01T21:31:11.338Z,56.20
2019-04-01T21:33:38.349Z,56.80
2019-04-01T21:36:06.795Z,57.92
2019-04-01T21:38:33.945Z,56.31
2019-04-01T21:41:02.363Z,56.25
2019-04-01T21:43:29.315Z,56.13
2019-04-01T21:45:56.405Z,56.99
2019-04-01T21:48:25.170Z,56.65
2019-04-01T21:50:52.170Z,56.64
2019-04-01T21:53:19.183Z,56.36
2019-04-01T21:55:46.160Z,56.41
2019-04-01T21:58:13.121Z,56.84
2019-04-01T22:00:49.007Z,57.35
2019-04-01T22:03:16.124Z,57.70
2019-04-01T22:05:43.452Z,57.52
2019-04-01T22:08:10.872Z,57.58
2019-04-01T22:10:37.867Z,57.92
2019-04-01T22:13:04.816Z,58.74
2019-04-01T22:15:31.793Z,58.71
2019-04-01T22:17:58.784Z,58.59
2019-04-01T22:20:26.241Z,58.24
2019-04-01T22:22:53.216Z,58.59
2019-04-01T22:25:20.209Z,59.33
2019-04-01T22:27:47.145Z,58.53
2019-04-01T22:30:14.314Z,59.16
2019-04-01T22:32:42.111Z,59.07
2019-04-01T22:35:11.239Z,58.82
2019-04-01T22:37:38.231Z,58.36
2019-04-01T22:40:05.845Z,58.60
2019-04-01T22:42:32.807Z,59.21
2019-04-01T22:45:00.017Z,59.13
2019-04-01T22:47:26.968Z,59.97
2019-04-01T22:49:54.208Z,59.81
2019-04-01T22:52:21.230Z,59.76
2019-04-01T22:54:48.225Z,60.18
2019-04-01T22:57:15.330Z,60.21
2019-04-01T22:59:42.366Z,60.40
2019-04-01T23:02:09.873Z,60.74
2019-04-01T23:04:37.142Z,60.26
2019-04-01T23:07:05.321Z,60.64
2019-04-01T23:09:32.443Z,60.58
2019-04-01T23:11:59.499Z,60.48
2019-04-01T23:14:26.580Z,60.78
2019-04-01T23:16:53.557Z,60.88
2019-04-01T23:19:20.503Z,61.24
2019-04-01T23:21:47.502Z,61.48
2019-04-01T23:24:14.447Z,61.27
2019-04-01T23:26:41.439Z,61.49
2019-04-01T23:29:08.443Z,61.83
2019-04-01T23:31:38.493Z,61.99
2019-04-01T23:34:05.603Z,62.15
2019-04-01T23:36:33.000Z,62.20
2019-04-01T23:39:01.161Z,62.48
2019-04-01T23:41:28.139Z,62.55
2019-04-01T23:43:55.452Z,62.66
2019-04-01T23:46:22.472Z,62.40
2019-04-01T23:48:49.424Z,62.72
2019-04-01T23:51:16.667Z,63.67
2019-04-01T23:53:43.615Z,62.53
2019-04-01T23:56:10.600Z,64.24
2019-04-01T23:58:37.562Z,63.66
