createdAt,value
2022-11-27T00:02:03.434Z,97906.53
2022-11-27T00:04:32.344Z,97920.03
2022-11-27T00:07:01.252Z,97922.63
2022-11-27T00:09:30.622Z,97936.84
2022-11-27T00:11:59.450Z,97932.84
2022-11-27T00:14:28.295Z,97944.88
2022-11-27T00:16:58.278Z,97959.34
2022-11-27T00:19:27.251Z,97950.34
2022-11-27T00:21:56.168Z,97959.09
2022-11-27T00:24:24.992Z,97971.53
2022-11-27T00:26:53.831Z,97975.69
2022-11-27T00:29:24.182Z,97987.09
2022-11-27T00:31:53.117Z,97997.41
2022-11-27T00:34:24.968Z,97999.84
2022-11-27T00:36:55.457Z,98000.03
2022-11-27T00:39:25.190Z,98005.00
2022-11-27T00:41:54.764Z,97996.44
2022-11-27T00:44:23.570Z,98010.00
2022-11-27T00:46:52.509Z,98001.53
2022-11-27T00:49:21.524Z,97996.16
2022-11-27T00:51:50.266Z,98008.75
2022-11-27T00:54:22.576Z,98024.28
2022-11-27T00:56:51.604Z,98028.25
2022-11-27T00:59:20.449Z,98028.34
2022-11-27T01:01:50.126Z,98037.66
2022-11-27T01:04:19.312Z,98041.91
2022-11-27T01:06:48.166Z,98048.59
2022-11-27T01:09:17.276Z,98057.78
2022-11-27T01:11:46.097Z,98048.03
2022-11-27T01:14:18.227Z,98067.25
2022-11-27T01:16:47.041Z,98063.53
2022-11-27T01:19:16.577Z,98082.22
2022-11-27T01:21:45.590Z,98084.03
2022-11-27T01:24:16.806Z,98093.75
2022-11-27T01:26:46.452Z,98095.41
2022-11-27T01:29:15.282Z,98089.19
2022-11-27T01:31:44.123Z,98105.09
2022-11-27T01:34:18.665Z,98103.34
2022-11-27T01:36:47.666Z,98105.00
2022-11-27T01:39:19.583Z,98115.88
2022-11-27T01:41:49.404Z,98117.25
2022-11-27T01:44:27.815Z,98126.25
2022-11-27T01:47:03.948Z,98116.72
2022-11-27T01:49:41.837Z,98130.22
2022-11-27T01:52:28.520Z,98130.44
2022-11-27T01:55:11.769Z,98129.53
2022-11-27T01:57:46.593Z,98130.34
2022-11-27T02:00:17.816Z,98135.34
2022-11-27T02:02:47.372Z,98141.69
2022-11-27T02:05:20.555Z,98153.38
2022-11-27T02:07:50.333Z,98145.34
2022-11-27T02:10:20.238Z,98152.59
2022-11-27T02:12:51.825Z,98166.41
2022-11-27T02:15:27.663Z,98161.22
2022-11-27T02:18:14.961Z,98179.41
2022-11-27T02:21:05.800Z,98172.63
2022-11-27T02:24:10.521Z,98171.72
2022-11-27T02:26:52.553Z,98178.81
2022-11-27T02:51:21.762Z,98201.78
2022-11-27T02:54:01.494Z,98201.69
2022-11-27T02:56:33.147Z,98201.53
2022-11-27T02:59:07.042Z,98206.75
2022-11-27T03:01:44.035Z,98195.13
2022-11-27T03:04:18.605Z,98210.94
2022-11-27T03:06:58.065Z,98208.53
2022-11-27T03:09:35.138Z,98216.97
2022-11-27T03:12:06.691Z,98213.03
2022-11-27T03:14:39.416Z,98199.13
2022-11-27T03:17:32.918Z,98217.94
2022-11-27T03:20:05.561Z,98220.13
2022-11-27T03:22:34.931Z,98226.97
2022-11-27T03:25:04.569Z,98224.91
2022-11-27T03:28:04.557Z,98232.59
2022-11-27T03:30:33.262Z,98230.56
2022-11-27T03:33:02.791Z,98241.69
2022-11-27T03:35:32.370Z,98233.53
2022-11-27T03:38:01.340Z,98234.03
2022-11-27T03:40:42.305Z,98225.34
2022-11-27T03:43:19.517Z,98234.75
2022-11-27T03:45:48.125Z,98227.97
2022-11-27T03:48:38.938Z,98231.97
2022-11-27T03:51:20.769Z,98239.59
2022-11-27T03:54:18.401Z,98254.53
2022-11-27T03:57:00.858Z,98258.47
2022-11-27T03:59:38.115Z,98262.56
2022-11-27T04:02:07.454Z,98273.66
2022-11-27T04:04:36.250Z,98272.50
2022-11-27T04:07:05.011Z,98282.41
2022-11-27T04:09:33.688Z,98276.16
2022-11-27T04:12:02.301Z,98286.41
2022-11-27T04:14:31.090Z,98275.78
2022-11-27T04:16:59.702Z,98284.38
2022-11-27T04:19:28.439Z,98280.91
2022-11-27T04:21:57.358Z,98287.53
2022-11-27T04:24:25.973Z,98294.28
2022-11-27T04:26:54.649Z,98290.75
2022-11-27T04:29:23.317Z,98295.28
2022-11-27T04:31:52.032Z,98290.91
2022-11-27T04:34:20.872Z,98288.69
2022-11-27T04:36:49.623Z,98302.94
2022-11-27T04:39:18.527Z,98298.13
2022-11-27T04:41:47.211Z,98305.19
2022-11-27T04:44:16.130Z,98312.81
2022-11-27T04:46:45.040Z,98301.97
2022-11-27T04:49:13.739Z,98313.72
2022-11-27T04:51:42.568Z,98319.41
2022-11-27T04:54:11.217Z,98306.41
2022-11-27T04:56:39.964Z,98299.03
2022-11-27T04:59:08.677Z,98318.50
2022-11-27T05:01:37.890Z,98324.56
2022-11-27T05:04:06.641Z,98329.97
2022-11-27T05:06:35.621Z,98316.00
2022-11-27T05:09:04.468Z,98330.69
2022-11-27T05:11:33.940Z,98327.06
2022-11-27T05:14:18.549Z,98342.28
2022-11-27T05:16:54.998Z,98351.72
2022-11-27T05:19:26.470Z,98356.91
2022-11-27T05:21:55.754Z,98354.03
2022-11-27T05:24:27.012Z,98359.03
2022-11-27T05:26:56.552Z,98371.66
2022-11-27T05:29:26.836Z,98368.97
2022-11-27T05:31:55.563Z,98373.97
2022-11-27T05:34:24.356Z,98355.25
2022-11-27T05:36:53.147Z,98371.28
2022-11-27T05:39:22.611Z,98375.19
2022-11-27T05:41:51.481Z,98372.50
2022-11-27T05:44:20.077Z,98379.78
2022-11-27T05:46:48.777Z,98381.34
2022-11-27T05:49:17.683Z,98375.78
2022-11-27T05:51:51.029Z,98384.66
2022-11-27T05:54:20.506Z,98400.75
2022-11-27T05:56:49.176Z,98398.28
2022-11-27T05:59:17.862Z,98403.69
2022-11-27T06:01:47.120Z,98405.97
2022-11-27T06:04:15.809Z,98410.34
2022-11-27T06:06:44.572Z,98413.22
2022-11-27T06:09:13.873Z,98415.75
2022-11-27T06:11:43.166Z,98407.53
2022-11-27T06:14:12.134Z,98415.28
2022-11-27T06:16:40.792Z,98419.66
2022-11-27T06:19:09.871Z,98421.53
2022-11-27T06:21:38.573Z,98419.75
2022-11-27T06:24:07.581Z,98432.81
2022-11-27T06:26:36.260Z,98423.72
2022-11-27T06:29:04.914Z,98425.84
2022-11-27T06:31:34.764Z,98419.84
2022-11-27T06:34:05.188Z,98415.19
2022-11-27T06:36:41.280Z,98428.81
2022-11-27T06:39:12.542Z,98428.81
2022-11-27T06:41:41.328Z,98429.22
2022-11-27T06:44:11.097Z,98424.63
2022-11-27T06:46:39.802Z,98444.00
2022-11-27T06:49:08.452Z,98439.06
2022-11-27T06:51:37.090Z,98439.00
2022-11-27T06:54:05.891Z,98431.50
2022-11-27T06:56:34.612Z,98430.44
2022-11-27T06:59:03.283Z,98441.72
2022-11-27T07:01:33.190Z,98448.94
2022-11-27T07:04:02.150Z,98450.81
2022-11-27T07:06:30.893Z,98444.16
2022-11-27T07:08:59.503Z,98455.09
2022-11-27T07:11:30.541Z,98447.78
2022-11-27T07:14:01.738Z,98449.34
2022-11-27T07:16:32.111Z,98456.31
2022-11-27T07:19:07.426Z,98449.81
2022-11-27T07:21:37.706Z,98458.97
2022-11-27T07:24:06.954Z,98467.72
2022-11-27T07:26:35.759Z,98467.78
2022-11-27T07:29:05.460Z,98452.59
2022-11-27T07:31:34.292Z,98443.31
2022-11-27T07:34:05.721Z,98462.03
2022-11-27T07:36:35.910Z,98444.78
2022-11-27T07:39:04.627Z,98464.88
2022-11-27T07:41:34.245Z,98478.44
2022-11-27T07:44:04.198Z,98484.47
2022-11-27T07:46:32.822Z,98491.88
2022-11-27T07:49:01.741Z,98498.44
2022-11-27T07:51:30.708Z,98500.00
2022-11-27T07:54:00.601Z,98494.03
2022-11-27T07:56:29.316Z,98494.03
2022-11-27T07:58:58.830Z,98507.34
2022-11-27T08:01:27.924Z,98506.97
2022-11-27T08:03:56.852Z,98523.34
2022-11-27T08:06:27.715Z,98526.81
2022-11-27T08:08:57.203Z,98532.75
2022-11-27T08:11:30.889Z,98541.75
2022-11-27T08:14:02.688Z,98556.75
2022-11-27T08:16:32.842Z,98556.34
2022-11-27T08:19:02.312Z,98557.84
2022-11-27T08:21:33.575Z,98571.44
2022-11-27T08:24:02.226Z,98559.94
2022-11-27T08:26:30.936Z,98565.69
2022-11-27T08:28:59.698Z,98582.56
2022-11-27T08:31:28.359Z,98579.72
2022-11-27T08:33:57.193Z,98574.97
2022-11-27T08:36:29.768Z,98587.84
2022-11-27T08:38:58.995Z,98596.81
2022-11-27T08:41:27.671Z,98597.16
2022-11-27T08:43:56.375Z,98598.09
2022-11-27T08:46:25.021Z,98604.34
2022-11-27T08:48:53.643Z,98609.38
2022-11-27T08:51:22.473Z,98607.09
2022-11-27T08:53:51.126Z,98616.28
2022-11-27T08:56:22.655Z,98618.97
2022-11-27T08:58:51.741Z,98617.31
2022-11-27T09:01:24.090Z,98618.50
2022-11-27T09:03:53.453Z,98626.34
2022-11-27T09:06:24.900Z,98636.47
2022-11-27T09:08:53.762Z,98633.25
2022-11-27T09:11:23.386Z,98619.78
2022-11-27T09:13:52.433Z,98631.41
2022-11-27T09:16:23.211Z,98627.19
2022-11-27T09:18:54.537Z,98619.03
2022-11-27T09:21:25.075Z,98634.19
2022-11-27T09:24:01.943Z,98639.34
2022-11-27T09:26:31.081Z,98642.03
2022-11-27T09:29:00.317Z,98630.34
2022-11-27T09:31:29.066Z,98638.63
2022-11-27T09:33:59.140Z,98637.81
2022-11-27T09:36:28.047Z,98650.06
2022-11-27T09:38:56.702Z,98661.00
2022-11-27T09:41:56.790Z,98650.13
2022-11-27T09:44:39.961Z,98658.69
2022-11-27T09:47:36.143Z,98656.41
2022-11-27T09:50:16.452Z,98657.03
2022-11-27T09:53:05.186Z,98661.47
2022-11-27T09:55:47.315Z,98653.44
2022-11-27T09:58:21.729Z,98675.19
2022-11-27T10:00:50.721Z,98670.44
2022-11-27T10:03:26.585Z,98674.00
2022-11-27T10:06:34.514Z,98678.22
2022-11-27T10:09:20.977Z,98677.16
2022-11-27T10:12:12.225Z,98683.06
2022-11-27T10:14:55.742Z,98677.28
2022-11-27T10:17:34.491Z,98674.00
2022-11-27T10:20:44.027Z,98682.47
2022-11-27T10:23:24.559Z,98683.38
2022-11-27T10:25:59.565Z,98676.41
2022-11-27T10:28:45.979Z,98692.63
2022-11-27T10:31:32.701Z,98694.97
2022-11-27T10:34:45.616Z,98683.72
2022-11-27T10:37:27.785Z,98708.66
2022-11-27T10:40:09.462Z,98721.25
2022-11-27T10:42:45.125Z,98724.59
2022-11-27T10:45:28.980Z,98724.59
2022-11-27T10:47:57.737Z,98729.72
2022-11-27T10:50:27.048Z,98716.56
2022-11-27T10:53:03.560Z,98725.53
2022-11-27T10:55:52.312Z,98716.31
2022-11-27T10:58:44.997Z,98737.19
2022-11-27T11:01:17.676Z,98741.44
2022-11-27T11:03:47.222Z,98738.28
2022-11-27T11:06:24.963Z,98741.75
2022-11-27T11:09:24.882Z,98747.69
2022-11-27T11:11:54.067Z,98747.75
2022-11-27T11:14:28.432Z,98754.44
2022-11-27T11:16:57.569Z,98750.88
2022-11-27T11:19:39.095Z,98740.09
2022-11-27T11:22:18.253Z,98753.41
2022-11-27T11:24:52.465Z,98739.34
2022-11-27T11:27:32.919Z,98759.44
2022-11-27T11:30:06.411Z,98756.09
2022-11-27T11:32:38.371Z,98754.50
2022-11-27T11:35:25.525Z,98761.25
2022-11-27T11:37:55.136Z,98750.47
2022-11-27T11:40:30.957Z,98762.16
2022-11-27T11:43:21.776Z,98763.13
2022-11-27T11:45:50.815Z,98759.34
2022-11-27T11:48:28.142Z,98764.78
2022-11-27T11:51:06.284Z,98765.09
2022-11-27T11:53:41.424Z,98773.56
2022-11-27T11:56:36.025Z,98766.91
2022-11-27T11:59:21.401Z,98772.69
2022-11-27T12:01:54.849Z,98778.63
2022-11-27T12:05:03.655Z,98781.28
2022-11-27T12:08:19.051Z,98784.09
2022-11-27T12:11:08.850Z,98797.50
2022-11-27T12:13:43.726Z,98798.91
2022-11-27T12:16:37.793Z,98804.03
2022-11-27T12:19:27.781Z,98803.25
2022-11-27T12:22:18.799Z,98802.66
2022-11-27T12:25:18.350Z,98811.91
2022-11-27T12:28:05.173Z,98805.84
2022-11-27T12:31:05.998Z,98800.09
2022-11-27T12:33:52.878Z,98810.38
2022-11-27T12:36:47.355Z,98817.47
2022-11-27T12:39:34.612Z,98824.16
2022-11-27T12:42:22.271Z,98824.41
2022-11-27T12:45:15.299Z,98825.41
2022-11-27T12:47:47.440Z,98833.66
2022-11-27T12:50:37.302Z,98832.72
2022-11-27T12:53:31.125Z,98839.50
2022-11-27T12:56:35.130Z,98841.22
2022-11-27T12:59:18.663Z,98844.78
2022-11-27T13:02:00.634Z,98853.41
2022-11-27T13:04:58.069Z,98853.41
2022-11-27T13:07:39.068Z,98856.81
2022-11-27T13:10:29.332Z,98857.81
2022-11-27T13:13:09.011Z,98854.53
2022-11-27T13:15:43.447Z,98858.66
2022-11-27T13:18:43.002Z,98857.00
2022-11-27T13:21:16.158Z,98858.91
2022-11-27T13:23:47.821Z,98866.31
2022-11-27T13:26:42.595Z,98871.44
2022-11-27T13:29:28.253Z,98868.84
2022-11-27T13:32:01.215Z,98875.66
2022-11-27T13:34:32.341Z,98872.25
2022-11-27T13:37:07.337Z,98872.25
2022-11-27T13:39:42.375Z,98872.25
2022-11-27T13:42:17.056Z,98872.25
2022-11-27T13:44:55.628Z,98874.09
2022-11-27T13:47:28.959Z,98876.72
2022-11-27T13:50:11.146Z,98875.94
2022-11-27T13:53:00.492Z,98883.59
2022-11-27T13:55:34.759Z,98880.28
2022-11-27T13:58:05.219Z,98878.72
2022-11-27T14:00:36.283Z,98877.13
2022-11-27T14:03:06.252Z,98885.63
2022-11-27T14:05:45.661Z,98889.06
2022-11-27T14:08:26.571Z,98896.44
2022-11-27T14:11:09.377Z,98887.06
2022-11-27T14:13:49.087Z,98883.78
2022-11-27T14:16:37.676Z,98896.28
2022-11-27T14:19:33.497Z,98903.88
2022-11-27T14:22:31.454Z,98898.00
2022-11-27T14:25:00.334Z,98896.50
2022-11-27T14:27:36.340Z,98904.91
2022-11-27T14:30:26.294Z,98907.44
2022-11-27T14:32:55.030Z,98893.97
2022-11-27T14:35:26.070Z,98892.31
2022-11-27T14:37:55.092Z,98891.75
2022-11-27T14:40:29.196Z,98883.31
2022-11-27T14:43:18.040Z,98899.34
2022-11-27T14:45:53.099Z,98885.13
2022-11-27T14:48:26.418Z,98891.69
2022-11-27T14:50:56.566Z,98885.06
2022-11-27T14:53:29.747Z,98887.59
2022-11-27T14:56:00.173Z,98878.38
2022-11-27T14:58:30.960Z,98879.31
2022-11-27T15:01:06.653Z,98875.97
2022-11-27T15:03:35.548Z,98872.56
2022-11-27T15:06:08.479Z,98876.19
2022-11-27T15:08:38.954Z,98868.72
2022-11-27T15:11:07.778Z,98882.25
2022-11-27T15:13:39.257Z,98880.63
2022-11-27T15:16:22.326Z,98877.66
2022-11-27T15:19:04.229Z,98891.00
2022-11-27T15:21:38.841Z,98882.09
2022-11-27T15:24:27.829Z,98884.56
2022-11-27T15:26:56.979Z,98871.47
2022-11-27T15:29:39.059Z,98884.03
2022-11-27T15:32:23.465Z,98888.31
2022-11-27T15:34:53.666Z,98898.50
2022-11-27T15:37:25.703Z,98885.44
2022-11-27T15:39:56.411Z,98895.66
2022-11-27T15:42:29.219Z,98903.13
2022-11-27T15:44:58.919Z,98899.84
2022-11-27T15:47:37.327Z,98898.22
2022-11-27T15:50:07.008Z,98901.63
2022-11-27T15:52:35.657Z,98895.69
2022-11-27T15:55:05.035Z,98882.47
2022-11-27T15:57:34.042Z,98885.78
2022-11-27T16:00:04.800Z,98885.78
2022-11-27T16:02:41.384Z,98882.47
2022-11-27T16:05:10.736Z,98884.94
2022-11-27T16:07:39.661Z,98884.97
2022-11-27T16:10:09.312Z,98885.00
2022-11-27T16:12:39.398Z,98885.94
2022-11-27T16:15:09.329Z,98891.03
2022-11-27T16:17:38.111Z,98882.69
2022-11-27T16:20:07.921Z,98883.63
2022-11-27T16:22:36.784Z,98877.78
2022-11-27T16:25:06.333Z,98872.75
2022-11-27T16:27:35.006Z,98882.84
2022-11-27T16:30:04.053Z,98874.69
2022-11-27T16:32:33.034Z,98885.69
2022-11-27T16:35:02.805Z,98874.78
2022-11-27T16:37:31.759Z,98884.03
2022-11-27T16:40:00.471Z,98873.25
2022-11-27T16:42:32.149Z,98877.44
2022-11-27T16:45:00.776Z,98876.69
2022-11-27T16:47:33.790Z,98880.78
2022-11-27T16:50:03.349Z,98879.97
2022-11-27T16:52:33.637Z,98879.97
2022-11-27T16:55:03.082Z,98875.00
2022-11-27T16:57:32.011Z,98875.88
2022-11-27T17:00:00.638Z,98873.53
2022-11-27T17:02:29.769Z,98876.13
2022-11-27T17:04:59.287Z,98873.56
2022-11-27T17:07:28.134Z,98883.56
2022-11-27T17:09:57.032Z,98886.19
2022-11-27T17:12:26.170Z,98888.88
2022-11-27T17:14:55.151Z,98884.69
2022-11-27T17:17:24.181Z,98873.88
2022-11-27T17:19:55.711Z,98884.78
2022-11-27T17:22:24.682Z,98880.63
2022-11-27T17:24:58.187Z,98877.22
2022-11-27T17:27:27.361Z,98878.81
2022-11-27T17:29:56.035Z,98873.78
2022-11-27T17:32:25.454Z,98875.56
2022-11-27T17:34:55.689Z,98886.59
2022-11-27T17:37:24.800Z,98879.91
2022-11-27T17:39:53.811Z,98872.34
2022-11-27T17:42:23.135Z,98880.63
2022-11-27T17:44:52.166Z,98868.91
2022-11-27T17:47:21.038Z,98864.03
2022-11-27T17:49:50.462Z,98875.00
2022-11-27T17:52:19.532Z,98872.56
2022-11-27T17:54:48.799Z,98874.28
2022-11-27T17:57:18.003Z,98870.22
2022-11-27T17:59:46.772Z,98876.06
2022-11-27T18:02:15.872Z,98868.56
2022-11-27T18:04:45.804Z,98866.81
2022-11-27T18:07:14.516Z,98873.38
2022-11-27T18:09:43.554Z,98872.56
2022-11-27T18:12:12.361Z,98877.66
2022-11-27T18:14:41.961Z,98877.66
2022-11-27T18:17:10.897Z,98875.16
2022-11-27T18:19:40.057Z,98882.56
2022-11-27T18:22:09.657Z,98878.53
2022-11-27T18:24:42.324Z,98872.81
2022-11-27T18:27:11.183Z,98885.34
2022-11-27T18:29:43.248Z,98887.06
2022-11-27T18:32:13.291Z,98888.81
2022-11-27T18:34:42.893Z,98880.56
2022-11-27T18:37:12.257Z,98891.44
2022-11-27T18:39:41.502Z,98868.38
2022-11-27T18:42:10.599Z,98891.59
2022-11-27T18:44:44.873Z,98890.81
2022-11-27T18:47:15.617Z,98890.78
2022-11-27T18:49:47.832Z,98893.44
2022-11-27T18:52:17.387Z,98894.25
2022-11-27T18:54:46.160Z,98885.91
2022-11-27T18:57:15.051Z,98882.66
2022-11-27T18:59:45.187Z,98880.94
2022-11-27T19:02:14.690Z,98892.69
2022-11-27T19:04:45.445Z,98885.88
2022-11-27T19:07:14.213Z,98885.91
2022-11-27T19:09:44.387Z,98890.97
2022-11-27T19:12:14.306Z,98885.88
2022-11-27T19:14:43.679Z,98893.47
2022-11-27T19:17:12.784Z,98887.66
2022-11-27T19:19:56.958Z,98895.19
2022-11-27T19:22:26.606Z,98898.56
2022-11-27T19:24:57.787Z,98903.63
2022-11-27T19:27:26.697Z,98893.41
2022-11-27T19:29:55.535Z,98907.69
2022-11-27T19:32:24.511Z,98899.19
2022-11-27T19:34:53.420Z,98889.16
2022-11-27T19:37:34.076Z,98899.78
2022-11-27T19:40:06.393Z,98895.47
2022-11-27T19:42:35.092Z,98883.75
2022-11-27T19:45:04.025Z,98872.09
2022-11-27T19:47:33.480Z,98884.53
2022-11-27T19:50:02.733Z,98891.88
2022-11-27T19:52:33.061Z,98884.25
2022-11-27T19:55:02.015Z,98889.97
2022-11-27T19:57:32.031Z,98874.00
2022-11-27T20:00:00.989Z,98880.59
2022-11-27T20:02:32.147Z,98879.53
2022-11-27T20:05:01.108Z,98870.38
2022-11-27T20:07:31.963Z,98879.38
2022-11-27T20:10:04.588Z,98882.63
2022-11-27T20:12:36.841Z,98857.69
2022-11-27T20:15:08.146Z,98872.50
2022-11-27T20:17:37.103Z,98865.06
2022-11-27T20:20:06.621Z,98866.53
2022-11-27T20:22:35.385Z,98863.38
2022-11-27T20:25:18.915Z,98853.25
2022-11-27T20:27:49.775Z,98861.38
2022-11-27T20:30:18.519Z,98859.72
2022-11-27T20:32:47.802Z,98843.63
2022-11-27T20:35:16.682Z,98852.03
2022-11-27T20:37:45.645Z,98834.13
2022-11-27T20:40:14.923Z,98835.81
2022-11-27T20:42:43.723Z,98840.53
2022-11-27T20:45:16.246Z,98842.16
2022-11-27T20:47:47.730Z,98836.28
2022-11-27T20:50:16.743Z,98834.38
2022-11-27T20:52:45.921Z,98848.47
2022-11-27T20:55:15.154Z,98840.81
2022-11-27T20:57:44.463Z,98837.47
2022-11-27T21:00:13.907Z,98838.28
2022-11-27T21:02:43.236Z,98830.66
2022-11-27T21:05:12.225Z,98836.34
2022-11-27T21:07:42.778Z,98836.41
2022-11-27T21:10:15.978Z,98837.22
2022-11-27T21:12:44.980Z,98830.38
2022-11-27T21:15:13.850Z,98836.25
2022-11-27T21:17:42.724Z,98821.94
2022-11-27T21:20:11.898Z,98828.66
2022-11-27T21:22:43.373Z,98821.69
2022-11-27T21:25:12.152Z,98814.91
2022-11-27T21:27:41.033Z,98815.69
2022-11-27T21:30:09.891Z,98804.81
2022-11-27T21:32:38.842Z,98807.91
2022-11-27T21:35:07.790Z,98812.00
2022-11-27T21:37:36.745Z,98806.81
2022-11-27T21:40:06.436Z,98796.66
2022-11-27T21:42:35.085Z,98796.69
2022-11-27T21:45:04.624Z,98784.28
2022-11-27T21:47:36.693Z,98791.84
2022-11-27T21:50:06.722Z,98789.47
2022-11-27T21:52:36.213Z,98797.91
2022-11-27T21:55:10.442Z,98787.97
2022-11-27T21:57:41.200Z,98786.50
2022-11-27T22:00:10.516Z,98798.38
2022-11-27T22:02:41.187Z,98805.25
2022-11-27T22:05:10.064Z,98800.25
2022-11-27T22:07:38.734Z,98791.22
2022-11-27T22:10:11.166Z,98793.00
2022-11-27T22:12:39.771Z,98794.41
2022-11-27T22:15:09.006Z,98802.16
2022-11-27T22:17:37.725Z,98807.25
2022-11-27T22:20:07.111Z,98807.22
2022-11-27T22:22:35.853Z,98806.44
2022-11-27T22:25:05.230Z,98801.34
2022-11-27T22:27:33.962Z,98801.22
2022-11-27T22:30:02.640Z,98794.56
2022-11-27T22:32:32.147Z,98783.59
2022-11-27T22:35:00.750Z,98788.66
2022-11-27T22:37:29.893Z,98788.56
2022-11-27T22:39:58.753Z,98775.78
2022-11-27T22:42:27.504Z,98764.72
2022-11-27T22:44:56.177Z,98767.22
2022-11-27T22:47:24.818Z,98766.91
2022-11-27T22:49:53.862Z,98764.34
2022-11-27T22:52:22.868Z,98761.75
2022-11-27T22:54:51.868Z,98756.50
2022-11-27T22:57:21.087Z,98759.06
2022-11-27T22:59:49.963Z,98753.00
2022-11-27T23:02:20.135Z,98749.38
2022-11-27T23:04:49.916Z,98746.09
2022-11-27T23:07:23.720Z,98737.75
2022-11-27T23:09:53.483Z,98746.09
2022-11-27T23:12:21.987Z,98731.16
2022-11-27T23:14:50.661Z,98726.91
2022-11-27T23:17:19.348Z,98718.56
2022-11-27T23:19:47.966Z,98722.72
2022-11-27T23:22:16.729Z,98711.09
2022-11-27T23:24:45.499Z,98707.75
2022-11-27T23:27:14.190Z,98719.25
2022-11-27T23:29:42.808Z,98706.88
2022-11-27T23:32:11.647Z,98708.22
2022-11-27T23:34:40.513Z,98713.44
2022-11-27T23:37:09.336Z,98711.53
2022-11-27T23:39:38.494Z,98700.84
2022-11-27T23:42:07.108Z,98697.34
2022-11-27T23:44:36.746Z,98699.00
2022-11-27T23:47:06.649Z,98702.97
2022-11-27T23:49:35.296Z,98698.88
2022-11-27T23:52:03.999Z,98688.78
2022-11-27T23:54:32.758Z,98701.00
2022-11-27T23:57:01.561Z,98696.00
2022-11-27T23:59:30.198Z,98693.53
