createdAt,value
2022-11-19T00:01:26.596Z,48.86
2022-11-19T00:03:53.598Z,49.00
2022-11-19T00:06:27.619Z,48.72
2022-11-19T00:08:54.816Z,48.18
2022-11-19T00:11:45.154Z,47.78
2022-11-19T00:14:13.877Z,47.54
2022-11-19T00:16:41.097Z,48.23
2022-11-19T00:19:07.897Z,47.28
2022-11-19T00:21:34.858Z,47.42
2022-11-19T00:24:01.879Z,47.63
2022-11-19T00:26:28.566Z,47.40
2022-11-19T00:28:55.479Z,48.12
2022-11-19T00:31:22.555Z,47.64
2022-11-19T00:33:50.671Z,48.03
2022-11-19T00:36:17.472Z,48.21
2022-11-19T00:38:44.252Z,48.06
2022-11-19T00:41:10.976Z,48.09
2022-11-19T00:43:50.056Z,48.64
2022-11-19T00:46:27.458Z,48.47
2022-11-19T00:48:56.298Z,48.53
2022-11-19T00:51:25.007Z,48.13
2022-11-19T00:53:51.879Z,47.89
2022-11-19T00:56:20.572Z,48.95
2022-11-19T00:58:48.298Z,48.47
2022-11-19T01:01:17.700Z,49.00
2022-11-19T01:03:47.691Z,48.21
2022-11-19T01:06:19.090Z,49.00
2022-11-19T01:08:48.482Z,48.89
2022-11-19T01:11:18.592Z,48.34
2022-11-19T01:13:45.824Z,49.08
2022-11-19T01:16:39.997Z,49.16
2022-11-19T01:19:08.901Z,49.01
2022-11-19T01:21:36.620Z,49.06
2022-11-19T01:24:04.520Z,49.18
2022-11-19T01:26:31.584Z,48.98
2022-11-19T01:28:58.546Z,49.47
2022-11-19T01:31:27.751Z,50.09
2022-11-19T01:33:55.205Z,50.53
2022-11-19T01:36:27.557Z,50.55
2022-11-19T01:38:55.277Z,50.45
2022-11-19T01:41:25.769Z,50.54
2022-11-19T01:43:56.023Z,51.01
2022-11-19T01:46:24.973Z,50.86
2022-11-19T01:48:55.195Z,51.17
2022-11-19T01:51:27.862Z,51.08
2022-11-19T01:54:00.630Z,50.70
2022-11-19T01:56:29.053Z,50.61
2022-11-19T01:59:00.855Z,50.32
2022-11-19T02:01:28.867Z,49.63
2022-11-19T02:03:55.702Z,49.62
2022-11-19T02:06:22.473Z,49.19
2022-11-19T02:08:53.124Z,49.29
2022-11-19T02:11:41.334Z,48.71
2022-11-19T02:14:22.649Z,48.94
2022-11-19T02:17:19.057Z,48.77
2022-11-19T02:20:19.605Z,48.18
2022-11-19T02:23:39.570Z,47.72
2022-11-19T02:26:34.802Z,47.80
2022-11-19T02:29:07.193Z,48.32
2022-11-19T02:31:47.561Z,48.61
2022-11-19T02:34:33.872Z,48.74
2022-11-19T02:37:08.178Z,48.62
2022-11-19T02:39:41.105Z,48.55
2022-11-19T02:42:18.912Z,48.76
2022-11-19T02:44:58.896Z,48.37
2022-11-19T02:47:45.374Z,48.27
2022-11-19T02:50:19.860Z,48.21
2022-11-19T02:52:48.074Z,49.74
2022-11-19T02:55:17.617Z,49.64
2022-11-19T02:57:50.768Z,49.14
2022-11-19T03:00:36.654Z,48.57
2022-11-19T03:03:29.044Z,48.61
2022-11-19T03:06:11.842Z,48.28
2022-11-19T03:08:38.790Z,48.71
2022-11-19T03:11:15.789Z,48.50
2022-11-19T03:14:10.244Z,48.46
2022-11-19T03:16:43.190Z,48.56
2022-11-19T03:19:25.031Z,48.21
2022-11-19T03:21:57.676Z,48.44
2022-11-19T03:24:31.281Z,49.05
2022-11-19T03:27:17.071Z,48.35
2022-11-19T03:29:47.668Z,48.38
2022-11-19T03:32:19.234Z,49.18
2022-11-19T03:34:50.886Z,49.47
2022-11-19T03:37:22.340Z,49.51
2022-11-19T03:39:51.466Z,50.41
2022-11-19T03:42:20.230Z,50.18
2022-11-19T03:44:54.491Z,50.44
2022-11-19T03:47:41.620Z,50.93
2022-11-19T03:50:21.642Z,51.91
2022-11-19T03:52:48.330Z,51.41
2022-11-19T03:55:16.273Z,52.04
2022-11-19T03:57:43.395Z,51.99
2022-11-19T04:00:10.731Z,51.78
2022-11-19T04:02:41.760Z,51.27
2022-11-19T04:05:09.522Z,50.88
2022-11-19T04:07:36.124Z,50.81
2022-11-19T04:10:03.506Z,49.96
2022-11-19T04:12:30.033Z,50.29
2022-11-19T04:14:56.609Z,49.89
2022-11-19T04:17:23.326Z,49.68
2022-11-19T04:19:49.919Z,49.10
2022-11-19T04:22:16.497Z,48.32
2022-11-19T04:24:43.058Z,48.88
2022-11-19T04:27:09.651Z,49.19
2022-11-19T04:29:36.827Z,48.78
2022-11-19T04:32:03.489Z,49.02
2022-11-19T04:34:30.342Z,48.10
2022-11-19T04:36:56.930Z,47.44
2022-11-19T04:39:23.928Z,47.70
2022-11-19T04:41:50.479Z,47.80
2022-11-19T04:44:17.046Z,48.02
2022-11-19T04:46:43.700Z,47.86
2022-11-19T04:49:10.263Z,46.89
2022-11-19T04:51:36.827Z,46.96
2022-11-19T04:54:03.817Z,47.01
2022-11-19T04:56:30.416Z,46.39
2022-11-19T04:58:57.059Z,46.88
2022-11-19T05:01:23.688Z,46.81
2022-11-19T05:03:50.637Z,47.18
2022-11-19T05:06:17.341Z,47.46
2022-11-19T05:08:43.945Z,48.08
2022-11-19T05:11:10.599Z,47.35
2022-11-19T05:13:37.137Z,49.03
2022-11-19T05:16:03.956Z,48.47
2022-11-19T05:18:30.516Z,47.94
2022-11-19T05:20:57.226Z,47.95
2022-11-19T05:23:24.633Z,48.67
2022-11-19T05:25:51.792Z,48.48
2022-11-19T05:28:18.551Z,49.23
2022-11-19T05:30:45.213Z,48.95
2022-11-19T05:33:12.262Z,48.92
2022-11-19T05:35:38.881Z,48.12
2022-11-19T05:38:06.448Z,48.21
2022-11-19T05:40:33.019Z,48.12
2022-11-19T05:43:04.522Z,49.05
2022-11-19T05:45:31.247Z,49.89
2022-11-19T05:47:57.925Z,49.63
2022-11-19T05:50:24.648Z,48.43
2022-11-19T05:52:51.505Z,48.73
2022-11-19T05:55:18.342Z,48.63
2022-11-19T05:57:44.902Z,47.71
2022-11-19T06:00:12.211Z,47.38
2022-11-19T06:02:41.730Z,47.23
2022-11-19T06:05:08.940Z,46.94
2022-11-19T06:07:35.645Z,47.83
2022-11-19T06:10:02.999Z,47.56
2022-11-19T06:12:30.412Z,47.04
2022-11-19T06:14:56.955Z,47.29
2022-11-19T06:17:23.555Z,47.64
2022-11-19T06:19:50.090Z,47.35
2022-11-19T06:22:16.806Z,47.86
2022-11-19T06:24:43.722Z,47.65
2022-11-19T06:27:10.279Z,48.35
2022-11-19T06:29:36.855Z,47.92
2022-11-19T06:32:04.204Z,48.88
2022-11-19T06:34:30.754Z,50.43
2022-11-19T06:36:58.690Z,51.60
2022-11-19T06:39:25.271Z,50.84
2022-11-19T06:41:51.884Z,49.06
2022-11-19T06:44:18.673Z,47.98
2022-11-19T06:46:45.694Z,47.37
2022-11-19T06:49:16.836Z,47.07
2022-11-19T06:51:46.447Z,46.73
2022-11-19T06:54:13.013Z,46.53
2022-11-19T06:56:39.531Z,46.20
2022-11-19T06:59:06.072Z,45.77
2022-11-19T07:01:32.678Z,45.97
2022-11-19T07:03:59.677Z,46.17
2022-11-19T07:06:27.001Z,46.17
2022-11-19T07:08:53.628Z,46.78
2022-11-19T07:11:26.229Z,46.83
2022-11-19T07:14:00.097Z,46.42
2022-11-19T07:16:35.565Z,46.42
2022-11-19T07:19:05.328Z,45.99
2022-11-19T07:21:32.453Z,45.81
2022-11-19T07:24:00.561Z,46.06
2022-11-19T07:26:27.397Z,45.83
2022-11-19T07:28:53.980Z,45.54
2022-11-19T07:31:20.649Z,45.60
2022-11-19T07:33:47.287Z,45.49
2022-11-19T07:36:18.092Z,45.46
2022-11-19T07:38:46.107Z,45.77
2022-11-19T07:41:31.197Z,46.06
2022-11-19T07:43:57.938Z,47.66
2022-11-19T07:46:24.481Z,48.98
2022-11-19T07:48:55.023Z,47.92
2022-11-19T07:51:22.529Z,46.07
2022-11-19T07:53:49.777Z,43.87
2022-11-19T07:56:17.121Z,42.82
2022-11-19T07:58:43.727Z,40.89
2022-11-19T08:01:12.045Z,39.87
2022-11-19T08:03:38.839Z,39.25
2022-11-19T08:06:06.283Z,37.74
2022-11-19T08:08:33.269Z,36.54
2022-11-19T08:11:06.003Z,36.98
2022-11-19T08:13:32.936Z,35.79
2022-11-19T08:16:08.595Z,35.37
2022-11-19T08:18:35.804Z,34.68
2022-11-19T08:21:04.874Z,34.64
2022-11-19T08:23:32.914Z,34.24
2022-11-19T08:26:00.386Z,33.75
2022-11-19T08:28:28.352Z,34.37
2022-11-19T08:30:55.125Z,33.36
2022-11-19T08:33:21.754Z,32.59
2022-11-19T08:35:48.784Z,32.65
2022-11-19T08:38:15.351Z,31.88
2022-11-19T08:40:41.955Z,32.20
2022-11-19T08:43:08.482Z,32.26
2022-11-19T08:45:37.684Z,31.55
2022-11-19T08:48:07.018Z,31.49
2022-11-19T08:50:33.737Z,31.25
2022-11-19T08:53:02.833Z,30.41
2022-11-19T08:55:30.898Z,30.24
2022-11-19T08:58:04.573Z,29.20
2022-11-19T09:00:33.179Z,30.59
2022-11-19T09:02:59.848Z,29.76
2022-11-19T09:05:26.920Z,30.09
2022-11-19T09:07:56.321Z,29.42
2022-11-19T09:10:22.861Z,29.98
2022-11-19T09:12:49.505Z,29.76
2022-11-19T09:15:16.236Z,28.80
2022-11-19T09:17:46.769Z,28.69
2022-11-19T09:20:14.339Z,29.02
2022-11-19T09:22:40.895Z,29.14
2022-11-19T09:25:08.905Z,29.56
2022-11-19T09:27:36.983Z,28.97
2022-11-19T09:30:07.826Z,28.45
2022-11-19T09:32:34.959Z,28.98
2022-11-19T09:35:01.780Z,28.62
2022-11-19T09:37:31.363Z,28.97
2022-11-19T09:39:57.938Z,28.14
2022-11-19T09:42:51.646Z,28.40
2022-11-19T09:45:22.239Z,28.16
2022-11-19T09:48:09.545Z,28.02
2022-11-19T09:50:53.487Z,27.65
2022-11-19T09:53:23.290Z,27.40
2022-11-19T09:55:53.002Z,27.96
2022-11-19T09:58:46.606Z,27.67
2022-11-19T10:01:15.684Z,27.38
2022-11-19T10:03:47.149Z,27.22
2022-11-19T10:06:29.586Z,26.31
2022-11-19T10:09:12.672Z,26.79
2022-11-19T10:11:39.973Z,26.86
2022-11-19T10:14:15.986Z,28.24
2022-11-19T10:16:58.234Z,27.88
2022-11-19T10:19:30.869Z,27.96
2022-11-19T10:22:10.405Z,28.90
2022-11-19T10:24:49.762Z,28.72
2022-11-19T10:27:22.617Z,28.71
2022-11-19T10:29:54.706Z,29.24
2022-11-19T10:32:27.762Z,28.46
2022-11-19T10:35:00.237Z,28.94
2022-11-19T10:37:34.245Z,28.41
2022-11-19T10:40:12.042Z,28.44
2022-11-19T10:42:43.599Z,28.71
2022-11-19T10:45:16.439Z,28.11
2022-11-19T10:48:08.889Z,27.42
2022-11-19T10:50:36.701Z,28.32
2022-11-19T10:53:33.356Z,28.51
2022-11-19T10:56:04.282Z,28.66
2022-11-19T10:58:30.777Z,28.25
2022-11-19T11:01:00.797Z,29.22
2022-11-19T11:03:34.044Z,29.31
2022-11-19T11:06:05.273Z,29.31
2022-11-19T11:08:51.690Z,29.34
2022-11-19T11:11:24.788Z,29.72
2022-11-19T11:14:10.246Z,30.04
2022-11-19T11:16:46.025Z,29.94
2022-11-19T11:19:19.138Z,31.04
2022-11-19T11:21:51.376Z,30.10
2022-11-19T11:24:19.261Z,31.51
2022-11-19T11:26:45.895Z,32.43
2022-11-19T11:29:12.377Z,32.11
2022-11-19T11:31:42.646Z,32.95
2022-11-19T11:34:27.553Z,32.95
2022-11-19T11:36:56.351Z,33.40
2022-11-19T11:39:27.973Z,34.51
2022-11-19T11:42:17.646Z,34.22
2022-11-19T11:44:53.396Z,35.08
2022-11-19T11:47:24.602Z,35.30
2022-11-19T11:50:07.940Z,34.94
2022-11-19T11:52:43.701Z,34.65
2022-11-19T11:55:31.803Z,35.29
2022-11-19T11:58:05.858Z,35.58
2022-11-19T12:00:45.621Z,35.98
2022-11-19T12:03:18.807Z,35.60
2022-11-19T12:06:06.623Z,35.88
2022-11-19T12:08:58.238Z,35.51
2022-11-19T12:11:54.131Z,35.90
2022-11-19T12:14:44.431Z,36.44
2022-11-19T12:17:32.847Z,36.02
2022-11-19T12:20:02.204Z,36.86
2022-11-19T12:22:37.878Z,36.60
2022-11-19T12:25:21.822Z,36.92
2022-11-19T12:27:57.140Z,36.10
2022-11-19T12:30:30.780Z,35.91
2022-11-19T12:33:25.001Z,36.37
2022-11-19T12:36:17.493Z,36.75
2022-11-19T12:39:04.562Z,36.55
2022-11-19T12:41:54.937Z,37.08
2022-11-19T12:44:42.760Z,36.46
2022-11-19T12:47:42.146Z,36.88
2022-11-19T12:50:15.552Z,36.71
2022-11-19T12:53:03.531Z,37.20
2022-11-19T12:55:45.562Z,36.90
2022-11-19T12:58:36.063Z,38.01
2022-11-19T13:05:52.933Z,39.86
2022-11-19T14:46:50.026Z,57.59
2022-11-19T14:49:31.776Z,52.37
2022-11-19T14:51:59.111Z,49.61
2022-11-19T14:54:37.938Z,47.91
2022-11-19T14:57:30.141Z,46.77
2022-11-19T15:00:01.505Z,45.54
2022-11-19T15:02:45.568Z,45.16
2022-11-19T15:05:20.347Z,44.59
2022-11-19T15:08:11.829Z,44.45
2022-11-19T15:11:13.896Z,43.78
2022-11-19T15:13:48.636Z,43.58
2022-11-19T15:16:25.986Z,43.62
2022-11-19T15:19:25.793Z,43.18
2022-11-19T15:22:16.975Z,43.26
2022-11-19T15:24:56.586Z,42.96
2022-11-19T15:27:49.737Z,42.65
2022-11-19T15:30:19.523Z,42.96
2022-11-19T15:33:03.420Z,42.59
2022-11-19T15:35:35.147Z,42.36
2022-11-19T15:38:21.554Z,42.50
2022-11-19T15:40:51.298Z,42.52
2022-11-19T15:43:27.005Z,42.58
2022-11-19T15:46:17.885Z,42.40
2022-11-19T15:49:10.746Z,42.52
2022-11-19T15:51:59.466Z,42.13
2022-11-19T15:54:31.291Z,42.50
2022-11-19T15:57:06.577Z,42.56
2022-11-19T15:59:37.749Z,42.90
2022-11-19T16:02:14.151Z,42.82
2022-11-19T16:04:40.876Z,42.39
2022-11-19T16:07:09.657Z,42.74
2022-11-19T16:09:37.069Z,42.81
2022-11-19T16:12:23.211Z,43.22
2022-11-19T16:15:10.655Z,42.97
2022-11-19T16:17:44.446Z,42.79
2022-11-19T16:20:11.301Z,43.21
2022-11-19T16:23:04.616Z,42.86
2022-11-19T16:25:35.455Z,43.49
2022-11-19T16:28:10.051Z,43.28
2022-11-19T16:30:46.309Z,43.58
2022-11-19T16:33:16.999Z,43.59
2022-11-19T16:35:46.087Z,44.15
2022-11-19T16:38:23.404Z,43.85
2022-11-19T16:41:09.095Z,43.94
2022-11-19T16:43:36.474Z,44.02
2022-11-19T16:46:05.173Z,44.24
2022-11-19T16:48:50.113Z,43.99
2022-11-19T16:51:31.893Z,44.23
2022-11-19T16:53:59.358Z,44.14
2022-11-19T16:56:33.689Z,44.63
2022-11-19T16:59:04.273Z,44.42
2022-11-19T17:01:32.112Z,44.25
2022-11-19T17:04:03.569Z,44.42
2022-11-19T17:06:33.043Z,44.32
2022-11-19T17:09:00.904Z,44.57
2022-11-19T17:12:06.835Z,44.82
2022-11-19T17:14:39.475Z,44.75
2022-11-19T17:17:39.519Z,44.49
2022-11-19T17:20:35.799Z,44.46
2022-11-19T17:23:10.102Z,44.78
2022-11-19T17:25:45.707Z,44.73
2022-11-19T17:28:19.652Z,44.36
2022-11-19T17:30:49.416Z,44.89
2022-11-19T17:33:18.201Z,44.90
2022-11-19T17:35:47.312Z,44.54
2022-11-19T17:38:17.355Z,44.88
2022-11-19T17:40:53.354Z,44.93
2022-11-19T17:43:59.692Z,44.46
2022-11-19T17:46:28.785Z,44.78
2022-11-19T17:48:56.864Z,44.63
2022-11-19T17:51:25.419Z,44.93
2022-11-19T17:53:53.521Z,44.80
2022-11-19T17:56:29.590Z,45.13
2022-11-19T17:58:56.574Z,44.93
2022-11-19T18:01:23.278Z,45.13
2022-11-19T18:03:49.948Z,44.72
2022-11-19T18:06:18.114Z,44.87
2022-11-19T18:08:45.942Z,45.02
2022-11-19T18:11:18.891Z,44.87
2022-11-19T18:13:47.720Z,44.59
2022-11-19T18:16:26.218Z,44.88
2022-11-19T18:18:54.334Z,45.11
2022-11-19T18:21:22.823Z,44.93
2022-11-19T18:23:51.879Z,44.89
2022-11-19T18:26:22.300Z,45.30
2022-11-19T18:28:49.410Z,44.93
2022-11-19T18:31:22.940Z,45.58
2022-11-19T18:33:50.233Z,45.43
2022-11-19T18:36:17.602Z,45.04
2022-11-19T18:38:44.955Z,45.42
2022-11-19T18:41:13.260Z,45.25
2022-11-19T18:43:59.598Z,45.71
2022-11-19T18:46:26.712Z,45.98
2022-11-19T18:48:53.729Z,45.85
2022-11-19T18:51:21.409Z,45.70
2022-11-19T18:53:48.611Z,46.02
2022-11-19T18:56:16.953Z,46.30
2022-11-19T18:58:43.911Z,45.87
2022-11-19T19:01:11.223Z,45.71
2022-11-19T19:03:38.328Z,46.00
2022-11-19T19:06:07.655Z,45.96
2022-11-19T19:08:35.163Z,45.74
2022-11-19T19:11:23.495Z,45.84
2022-11-19T19:13:50.659Z,45.83
2022-11-19T19:16:17.432Z,45.74
2022-11-19T19:18:44.213Z,46.20
2022-11-19T19:21:21.678Z,45.89
2022-11-19T19:23:49.392Z,46.40
2022-11-19T19:26:18.152Z,46.21
2022-11-19T19:28:51.945Z,46.18
2022-11-19T19:31:22.888Z,46.35
2022-11-19T19:33:50.148Z,46.87
2022-11-19T19:36:18.165Z,46.51
2022-11-19T19:38:45.032Z,46.11
2022-11-19T19:41:15.547Z,46.38
2022-11-19T19:43:42.291Z,46.34
2022-11-19T19:46:15.985Z,46.41
2022-11-19T19:48:43.893Z,46.51
2022-11-19T19:51:13.244Z,46.35
2022-11-19T19:53:43.585Z,46.50
2022-11-19T19:56:15.834Z,46.20
2022-11-19T19:58:46.299Z,45.91
2022-11-19T20:01:21.829Z,46.07
2022-11-19T20:03:54.071Z,45.65
2022-11-19T20:06:23.485Z,46.30
2022-11-19T20:08:50.777Z,46.24
2022-11-19T20:11:24.666Z,45.88
2022-11-19T20:13:53.774Z,45.92
2022-11-19T20:16:25.968Z,45.92
2022-11-19T20:18:53.507Z,45.88
2022-11-19T20:21:28.223Z,45.96
2022-11-19T20:23:55.496Z,45.86
2022-11-19T20:26:24.929Z,45.77
2022-11-19T20:28:57.145Z,45.93
2022-11-19T20:31:24.951Z,46.00
2022-11-19T20:33:55.322Z,46.04
2022-11-19T20:36:24.436Z,45.50
2022-11-19T20:38:51.880Z,46.03
2022-11-19T20:41:39.940Z,45.91
2022-11-19T20:44:22.716Z,45.29
2022-11-19T20:46:58.427Z,46.02
2022-11-19T20:49:27.693Z,46.11
2022-11-19T20:51:59.111Z,46.01
2022-11-19T20:54:27.383Z,45.57
2022-11-19T20:56:58.048Z,45.59
2022-11-19T20:59:26.512Z,45.93
2022-11-19T21:01:55.311Z,45.84
2022-11-19T21:04:24.934Z,45.84
2022-11-19T21:06:55.100Z,45.38
2022-11-19T21:09:22.469Z,45.66
2022-11-19T21:11:49.820Z,45.32
2022-11-19T21:14:16.766Z,45.20
2022-11-19T21:16:43.677Z,45.50
2022-11-19T21:19:11.329Z,45.58
2022-11-19T21:21:38.526Z,45.79
2022-11-19T21:24:05.607Z,45.72
2022-11-19T21:26:32.905Z,45.72
2022-11-19T21:29:00.376Z,46.13
2022-11-19T21:31:40.510Z,46.26
2022-11-19T21:34:09.241Z,46.35
2022-11-19T21:36:36.739Z,46.21
2022-11-19T21:39:07.450Z,46.21
2022-11-19T21:41:34.727Z,45.84
2022-11-19T21:44:02.649Z,45.96
2022-11-19T21:46:29.628Z,46.45
2022-11-19T21:48:56.630Z,46.67
2022-11-19T21:51:25.234Z,46.78
2022-11-19T21:53:57.108Z,46.30
2022-11-19T21:56:25.135Z,46.34
2022-11-19T21:58:54.686Z,46.29
2022-11-19T22:01:21.702Z,46.43
2022-11-19T22:03:49.177Z,46.39
2022-11-19T22:06:16.191Z,46.87
2022-11-19T22:08:45.135Z,46.93
2022-11-19T22:11:31.068Z,46.36
2022-11-19T22:14:06.667Z,46.76
2022-11-19T22:16:36.811Z,46.33
2022-11-19T22:19:05.679Z,46.10
2022-11-19T22:21:32.964Z,46.12
2022-11-19T22:24:00.588Z,46.76
2022-11-19T22:26:27.896Z,47.21
2022-11-19T22:28:55.420Z,47.92
2022-11-19T22:31:23.806Z,47.09
2022-11-19T22:33:52.988Z,47.97
2022-11-19T22:36:21.748Z,48.06
2022-11-19T22:38:52.519Z,48.36
2022-11-19T22:41:23.035Z,48.22
2022-11-19T22:43:50.652Z,47.60
2022-11-19T22:46:18.579Z,48.18
2022-11-19T22:48:45.761Z,48.14
2022-11-19T22:51:17.208Z,47.52
2022-11-19T22:53:49.921Z,47.33
2022-11-19T22:56:25.758Z,47.26
2022-11-19T22:58:54.603Z,48.00
2022-11-19T23:01:24.265Z,48.14
2022-11-19T23:03:52.210Z,47.50
2022-11-19T23:06:19.826Z,47.54
2022-11-19T23:08:47.241Z,47.74
2022-11-19T23:11:15.905Z,47.66
2022-11-19T23:13:44.513Z,47.21
2022-11-19T23:16:17.379Z,47.68
2022-11-19T23:18:52.816Z,47.63
2022-11-19T23:21:28.019Z,47.74
2022-11-19T23:23:56.264Z,47.92
2022-11-19T23:26:25.817Z,47.26
2022-11-19T23:28:58.504Z,47.77
2022-11-19T23:31:28.507Z,47.65
2022-11-19T23:33:59.336Z,47.14
2022-11-19T23:36:29.353Z,47.12
2022-11-19T23:38:59.987Z,47.53
2022-11-19T23:41:27.735Z,47.29
2022-11-19T23:43:56.354Z,47.75
2022-11-19T23:46:29.209Z,47.46
2022-11-19T23:48:57.467Z,47.93
2022-11-19T23:51:29.398Z,47.23
2022-11-19T23:53:56.879Z,47.08
2022-11-19T23:56:34.161Z,47.67
2022-11-19T23:59:09.683Z,47.59
