createdAt,value
2022-09-05T00:01:42.075Z,5.60
2022-09-05T00:04:23.985Z,5.57
2022-09-05T00:06:55.759Z,5.80
2022-09-05T00:09:43.480Z,5.50
2022-09-05T00:12:12.022Z,5.47
2022-09-05T00:15:16.890Z,5.37
2022-09-05T00:18:04.924Z,5.33
2022-09-05T00:24:26.249Z,5.60
2022-09-05T00:24:32.402Z,5.17
2022-09-05T00:26:19.393Z,5.97
2022-09-05T00:28:49.536Z,5.87
2022-09-05T00:31:55.890Z,6.47
2022-09-05T00:34:41.124Z,5.07
2022-09-05T00:37:26.917Z,5.50
2022-09-05T00:39:59.235Z,6.03
2022-09-05T00:42:45.594Z,5.57
2022-09-05T00:45:19.900Z,5.67
2022-09-05T00:47:54.696Z,6.77
2022-09-05T00:50:26.351Z,5.13
2022-09-05T00:53:07.403Z,5.50
2022-09-05T00:55:40.496Z,5.00
2022-09-05T00:58:34.950Z,5.50
2022-09-05T01:01:03.041Z,5.60
2022-09-05T01:03:54.748Z,4.90
2022-09-05T01:06:30.681Z,5.47
2022-09-05T01:09:40.772Z,5.47
2022-09-05T01:12:19.963Z,5.87
2022-09-05T01:15:08.237Z,5.93
2022-09-05T01:17:44.022Z,5.17
2022-09-05T01:20:31.418Z,5.97
2022-09-05T01:23:18.067Z,5.70
2022-09-05T01:25:55.218Z,5.07
2022-09-05T01:29:16.638Z,5.33
2022-09-05T01:31:16.524Z,5.40
2022-09-05T01:33:50.691Z,5.60
2022-09-05T01:36:23.881Z,5.40
2022-09-05T01:40:04.398Z,5.73
2022-09-05T01:41:53.686Z,5.53
2022-09-05T01:44:31.859Z,5.43
2022-09-05T01:47:09.707Z,6.23
2022-09-05T01:49:51.532Z,5.93
2022-09-05T01:52:58.903Z,5.60
2022-09-05T01:55:39.870Z,4.93
2022-09-05T01:58:42.893Z,5.37
2022-09-05T02:01:25.496Z,5.37
2022-09-05T02:04:10.921Z,6.20
2022-09-05T02:06:43.962Z,5.93
2022-09-05T02:09:20.699Z,5.20
2022-09-05T02:11:52.268Z,6.27
2022-09-05T02:14:33.753Z,5.40
2022-09-05T02:17:31.906Z,5.57
2022-09-05T02:20:16.478Z,5.70
2022-09-05T02:22:58.766Z,4.80
2022-09-05T02:26:02.526Z,5.83
2022-09-05T02:28:26.343Z,5.00
2022-09-05T02:31:18.934Z,5.07
2022-09-05T02:33:50.762Z,5.10
2022-09-05T02:36:23.890Z,5.83
2022-09-05T02:45:00.520Z,5.07
2022-09-05T02:45:09.269Z,5.50
2022-09-05T02:45:18.029Z,5.13
2022-09-05T02:47:31.810Z,6.43
2022-09-05T02:52:54.925Z,5.60
2022-09-05T02:57:23.137Z,4.97
2022-09-05T02:57:37.619Z,5.80
2022-09-05T02:59:36.081Z,5.40
2022-09-05T03:02:25.475Z,5.17
2022-09-05T03:05:04.414Z,5.87
2022-09-05T03:07:47.962Z,5.30
2022-09-05T03:10:44.337Z,5.00
2022-09-05T03:13:54.071Z,4.97
2022-09-05T03:16:57.965Z,4.60
2022-09-05T03:20:12.339Z,4.63
2022-09-05T03:23:17.894Z,6.00
2022-09-05T03:26:13.337Z,4.73
2022-09-05T03:29:09.188Z,5.37
2022-09-05T03:32:06.987Z,5.60
2022-09-05T03:34:53.718Z,5.70
2022-09-05T03:37:38.856Z,5.00
2022-09-05T03:40:36.702Z,5.27
2022-09-05T03:43:40.393Z,5.30
2022-09-05T03:46:18.413Z,5.00
2022-09-05T03:48:54.457Z,5.70
2022-09-05T03:57:14.767Z,4.83
2022-09-05T03:57:18.320Z,4.73
2022-09-05T03:58:16.286Z,5.00
2022-09-05T04:01:01.660Z,4.83
2022-09-05T04:08:07.590Z,4.83
2022-09-05T04:08:18.540Z,4.00
2022-09-05T04:09:43.415Z,4.60
2022-09-05T04:12:15.527Z,4.60
2022-09-05T04:14:49.450Z,4.57
2022-09-05T04:17:24.791Z,5.20
2022-09-05T04:19:55.314Z,4.93
2022-09-05T04:22:37.045Z,4.50
2022-09-05T04:25:08.438Z,4.77
2022-09-05T04:27:39.188Z,4.87
2022-09-05T04:30:39.589Z,7.00
2022-09-05T04:33:12.249Z,4.93
2022-09-05T04:35:41.728Z,5.00
2022-09-05T04:38:13.556Z,4.83
2022-09-05T04:40:44.044Z,4.27
2022-09-05T04:43:22.265Z,4.27
2022-09-05T04:45:54.544Z,4.70
2022-09-05T04:48:25.561Z,4.60
2022-09-05T04:51:12.867Z,5.37
2022-09-05T04:54:03.663Z,3.90
2022-09-05T04:56:36.668Z,4.40
2022-09-05T05:01:46.027Z,4.53
2022-09-05T05:06:09.762Z,4.10
2022-09-05T05:06:12.393Z,4.60
2022-09-05T05:07:39.492Z,3.73
2022-09-05T05:11:15.829Z,4.90
2022-09-05T05:17:57.193Z,3.90
2022-09-05T05:18:14.682Z,4.00
2022-09-05T05:19:03.588Z,3.70
2022-09-05T05:21:34.227Z,4.13
2022-09-05T05:24:06.412Z,4.27
2022-09-05T05:26:35.570Z,3.73
2022-09-05T05:29:05.542Z,3.83
2022-09-05T05:31:34.421Z,4.70
2022-09-05T05:34:09.685Z,4.00
2022-09-05T05:36:58.480Z,4.90
2022-09-05T05:39:29.308Z,4.30
2022-09-05T05:41:57.990Z,4.13
2022-09-05T05:44:27.541Z,3.70
2022-09-05T05:46:58.475Z,3.80
2022-09-05T05:49:41.712Z,3.83
2022-09-05T05:52:37.331Z,4.40
2022-09-05T05:55:27.113Z,4.23
2022-09-05T05:58:17.994Z,3.90
2022-09-05T06:01:08.602Z,3.90
2022-09-05T06:04:06.788Z,3.43
2022-09-05T06:06:44.697Z,3.50
2022-09-05T06:14:49.583Z,3.57
2022-09-05T06:15:09.370Z,3.60
2022-09-05T06:16:35.682Z,4.30
2022-09-05T06:20:03.327Z,4.30
2022-09-05T06:23:02.532Z,3.80
2022-09-05T06:25:48.882Z,4.03
2022-09-05T06:28:21.903Z,3.97
2022-09-05T06:31:29.125Z,6.93
2022-09-05T06:34:00.230Z,3.20
2022-09-05T06:36:45.804Z,4.00
2022-09-05T06:39:17.432Z,4.33
2022-09-05T06:41:55.745Z,4.07
2022-09-05T06:44:57.180Z,3.77
2022-09-05T06:47:35.106Z,3.90
2022-09-05T06:50:23.997Z,5.43
2022-09-05T06:53:19.610Z,3.90
2022-09-05T06:56:00.410Z,3.53
2022-09-05T06:59:06.580Z,4.03
2022-09-05T07:02:00.470Z,4.90
2022-09-05T07:05:37.600Z,4.10
2022-09-05T07:07:24.483Z,4.50
2022-09-05T07:09:59.129Z,4.10
2022-09-05T07:12:30.457Z,3.47
2022-09-05T07:15:08.388Z,3.43
2022-09-05T07:18:08.512Z,4.33
2022-09-05T07:21:15.641Z,3.50
2022-09-05T07:24:06.092Z,3.40
2022-09-05T07:26:51.929Z,4.47
2022-09-05T07:29:20.729Z,3.97
2022-09-05T07:31:55.552Z,3.47
2022-09-05T07:34:25.243Z,4.80
2022-09-05T07:36:57.029Z,4.33
2022-09-05T07:39:44.180Z,6.60
2022-09-05T07:42:15.243Z,3.73
2022-09-05T07:44:58.771Z,3.63
2022-09-05T07:47:28.978Z,3.60
2022-09-05T07:50:50.043Z,3.80
2022-09-05T07:56:48.160Z,3.70
2022-09-05T07:57:01.601Z,3.47
2022-09-05T07:58:28.269Z,4.70
2022-09-05T08:00:58.379Z,3.53
2022-09-05T08:03:27.738Z,3.80
2022-09-05T08:05:58.132Z,4.80
2022-09-05T08:08:27.737Z,3.73
2022-09-05T08:11:24.358Z,3.83
2022-09-05T08:13:51.885Z,3.60
2022-09-05T08:16:29.526Z,5.00
2022-09-05T08:19:08.362Z,9.13
2022-09-05T08:21:42.488Z,3.47
2022-09-05T08:24:14.174Z,4.00
2022-09-05T08:26:47.060Z,2.90
2022-09-05T08:29:21.867Z,3.77
2022-09-05T08:31:52.767Z,3.47
2022-09-05T08:34:31.333Z,2.90
2022-09-05T08:37:12.416Z,4.10
2022-09-05T08:39:43.488Z,4.83
2022-09-05T08:42:25.131Z,4.47
2022-09-05T08:46:40.901Z,3.10
2022-09-05T08:47:55.498Z,3.17
2022-09-05T08:50:31.650Z,3.70
2022-09-05T08:53:26.931Z,4.33
2022-09-05T08:56:04.112Z,3.60
2022-09-05T08:58:45.988Z,4.17
2022-09-05T09:01:16.319Z,3.30
2022-09-05T09:03:57.025Z,4.80
2022-09-05T09:07:26.249Z,4.60
2022-09-05T09:09:48.832Z,3.33
2022-09-05T09:12:29.224Z,3.50
2022-09-05T09:14:58.977Z,2.93
2022-09-05T09:17:43.049Z,3.77
2022-09-05T09:20:23.782Z,3.30
2022-09-05T09:22:56.513Z,3.80
2022-09-05T09:25:27.902Z,5.33
2022-09-05T09:28:51.088Z,4.10
2022-09-05T09:31:37.324Z,3.43
2022-09-05T09:34:19.464Z,3.07
2022-09-05T09:37:01.917Z,3.40
2022-09-05T09:39:38.665Z,3.77
2022-09-05T09:42:33.598Z,3.70
2022-09-05T09:45:29.021Z,3.43
2022-09-05T09:51:35.859Z,2.80
2022-09-05T09:54:21.807Z,3.23
2022-09-05T09:57:05.681Z,3.40
2022-09-05T09:59:54.002Z,3.13
2022-09-05T10:05:42.819Z,3.20
2022-09-05T10:10:58.213Z,3.10
2022-09-05T10:11:00.719Z,3.40
2022-09-05T10:12:14.749Z,3.80
2022-09-05T10:15:00.402Z,3.73
2022-09-05T10:18:37.483Z,3.13
2022-09-05T10:21:41.698Z,3.07
2022-09-05T10:24:34.716Z,3.10
2022-09-05T10:28:06.066Z,2.63
2022-09-05T10:33:25.738Z,3.00
2022-09-05T10:35:21.121Z,3.10
2022-09-05T10:36:35.464Z,3.37
2022-09-05T10:39:21.099Z,2.80
2022-09-05T10:41:51.044Z,2.97
2022-09-05T10:44:25.630Z,4.40
2022-09-05T10:47:04.721Z,3.17
2022-09-05T10:49:38.164Z,4.23
2022-09-05T10:52:19.404Z,3.60
2022-09-05T10:55:13.647Z,2.90
2022-09-05T10:57:50.922Z,3.00
2022-09-05T11:02:29.925Z,6.10
2022-09-05T11:03:42.563Z,2.80
2022-09-05T11:06:13.186Z,3.07
2022-09-05T11:08:46.758Z,2.63
2022-09-05T11:11:17.351Z,2.90
2022-09-05T11:14:00.851Z,2.53
2022-09-05T11:16:34.783Z,2.50
2022-09-05T11:19:04.906Z,3.27
2022-09-05T11:21:40.585Z,2.83
2022-09-05T11:24:13.354Z,3.83
2022-09-05T11:26:43.257Z,2.83
2022-09-05T11:29:18.172Z,2.90
2022-09-05T11:32:40.051Z,2.63
2022-09-05T11:39:53.198Z,5.10
2022-09-05T11:40:08.639Z,2.27
2022-09-05T11:41:44.460Z,2.53
2022-09-05T11:44:33.592Z,2.60
2022-09-05T11:47:44.128Z,2.83
2022-09-05T11:50:54.219Z,2.73
2022-09-05T11:54:02.506Z,2.27
2022-09-05T11:56:54.557Z,2.47
2022-09-05T12:00:33.278Z,2.67
2022-09-05T12:03:59.535Z,2.90
2022-09-05T12:06:38.200Z,2.60
2022-09-05T12:09:23.810Z,3.07
2022-09-05T12:12:03.110Z,2.43
2022-09-05T12:14:44.078Z,2.30
2022-09-05T12:17:35.018Z,2.70
2022-09-05T12:20:06.792Z,2.87
2022-09-05T12:22:48.357Z,2.30
2022-09-05T12:27:43.216Z,2.43
2022-09-05T12:29:27.935Z,2.50
2022-09-05T12:33:21.991Z,2.70
2022-09-05T12:36:13.387Z,2.27
2022-09-05T12:40:32.596Z,2.60
2022-09-05T12:41:32.538Z,2.77
2022-09-05T12:43:38.085Z,7.20
2022-09-05T12:45:45.036Z,2.60
2022-09-05T12:48:14.428Z,2.73
2022-09-05T12:50:45.276Z,2.23
2022-09-05T12:53:18.465Z,2.60
2022-09-05T12:56:07.876Z,2.43
2022-09-05T13:02:59.072Z,2.20
2022-09-05T13:03:13.876Z,2.47
2022-09-05T13:04:25.517Z,2.50
2022-09-05T13:07:01.089Z,2.53
2022-09-05T13:10:10.563Z,2.17
2022-09-05T13:14:55.595Z,2.83
2022-09-05T13:15:23.155Z,2.70
2022-09-05T13:17:54.426Z,2.70
2022-09-05T13:20:34.298Z,2.77
2022-09-05T13:23:05.704Z,2.10
2022-09-05T13:25:33.857Z,2.60
2022-09-05T13:28:05.120Z,3.43
2022-09-05T13:34:37.781Z,2.27
2022-09-05T13:38:07.750Z,2.27
2022-09-05T13:38:14.910Z,5.70
2022-09-05T13:39:06.455Z,2.50
2022-09-05T13:41:36.771Z,2.40
2022-09-05T13:44:26.783Z,2.40
2022-09-05T13:46:59.158Z,2.07
2022-09-05T13:49:31.615Z,6.17
2022-09-05T13:52:07.118Z,2.63
2022-09-05T13:54:39.735Z,2.20
2022-09-05T13:57:37.387Z,2.73
2022-09-05T14:00:54.378Z,2.00
2022-09-05T14:04:11.774Z,2.93
2022-09-05T14:10:41.114Z,3.33
2022-09-05T14:13:19.493Z,1.97
2022-09-05T14:15:53.220Z,2.27
2022-09-05T14:18:22.767Z,2.20
2022-09-05T14:21:11.849Z,2.10
2022-09-05T14:23:53.593Z,2.17
2022-09-05T14:26:26.644Z,2.23
2022-09-05T14:29:05.977Z,2.30
2022-09-05T14:37:46.431Z,2.50
2022-09-05T14:38:00.594Z,2.40
2022-09-05T14:38:09.491Z,2.20
2022-09-05T14:41:12.171Z,2.97
2022-09-05T14:44:05.368Z,2.23
2022-09-05T14:46:49.724Z,2.50
2022-09-05T14:49:49.367Z,2.50
2022-09-05T14:52:23.555Z,2.17
2022-09-05T15:02:38.819Z,2.10
2022-09-05T15:02:52.078Z,2.83
2022-09-05T15:06:31.563Z,2.50
2022-09-05T15:12:14.065Z,2.40
2022-09-05T15:12:21.594Z,2.30
2022-09-05T15:14:39.469Z,2.00
2022-09-05T15:17:08.943Z,2.33
2022-09-05T15:20:04.955Z,2.30
2022-09-05T15:22:36.054Z,2.33
2022-09-05T15:25:12.286Z,2.30
2022-09-05T15:27:46.253Z,2.00
2022-09-05T15:30:19.101Z,4.53
2022-09-05T15:32:50.511Z,2.20
2022-09-05T15:35:27.441Z,2.70
2022-09-05T15:37:58.206Z,2.10
2022-09-05T15:40:26.405Z,2.47
2022-09-05T15:45:46.948Z,1.93
2022-09-05T15:48:23.086Z,1.90
2022-09-05T15:50:55.640Z,2.13
2022-09-05T15:53:25.602Z,2.30
2022-09-05T15:56:00.869Z,2.10
2022-09-05T15:58:52.336Z,1.97
2022-09-05T16:01:58.153Z,2.00
2022-09-05T16:07:53.160Z,2.30
2022-09-05T16:10:34.154Z,2.10
2022-09-05T16:10:49.693Z,2.73
2022-09-05T16:12:50.148Z,1.83
2022-09-05T16:18:17.293Z,2.13
2022-09-05T16:23:18.907Z,2.30
2022-09-05T16:23:31.420Z,2.27
2022-09-05T16:24:04.759Z,2.40
2022-09-05T16:26:34.590Z,2.67
2022-09-05T16:29:04.034Z,2.10
2022-09-05T16:31:36.197Z,2.13
2022-09-05T16:34:08.359Z,2.40
2022-09-05T16:36:54.740Z,2.20
2022-09-05T16:39:37.016Z,2.00
2022-09-05T16:42:12.903Z,2.43
2022-09-05T16:44:46.898Z,1.90
2022-09-05T16:47:22.365Z,2.37
2022-09-05T16:49:56.318Z,2.83
2022-09-05T16:52:28.573Z,2.07
2022-09-05T16:54:58.166Z,1.93
2022-09-05T16:57:28.623Z,2.10
2022-09-05T16:59:56.772Z,2.07
2022-09-05T17:02:28.372Z,1.90
2022-09-05T17:05:06.612Z,1.87
2022-09-05T17:07:59.032Z,2.00
2022-09-05T17:10:28.386Z,2.20
2022-09-05T17:12:56.950Z,2.77
2022-09-05T17:15:27.717Z,2.53
2022-09-05T17:18:22.777Z,2.03
2022-09-05T17:20:50.855Z,1.87
2022-09-05T17:29:19.598Z,2.30
2022-09-05T17:29:32.963Z,2.30
2022-09-05T17:29:37.957Z,1.97
2022-09-05T17:32:01.854Z,1.90
2022-09-05T17:34:50.387Z,1.83
2022-09-05T17:38:00.822Z,1.90
2022-09-05T17:40:51.092Z,2.60
2022-09-05T17:43:28.813Z,3.80
2022-09-05T17:46:09.666Z,2.00
2022-09-05T17:49:19.999Z,2.00
2022-09-05T17:52:27.561Z,2.10
2022-09-05T17:54:56.085Z,2.33
2022-09-05T17:57:40.038Z,1.80
2022-09-05T18:00:48.730Z,1.73
2022-09-05T18:04:16.297Z,1.90
2022-09-05T18:07:00.327Z,1.93
2022-09-05T18:13:13.054Z,1.93
2022-09-05T18:16:10.741Z,2.47
2022-09-05T18:19:27.620Z,1.90
2022-09-05T18:21:48.209Z,2.00
2022-09-05T18:24:24.257Z,1.80
2022-09-05T18:26:56.105Z,1.97
2022-09-05T18:29:58.767Z,2.17
2022-09-05T18:32:41.862Z,1.97
2022-09-05T18:35:37.093Z,2.37
2022-09-05T18:38:22.960Z,2.20
2022-09-05T18:41:14.108Z,1.90
2022-09-05T18:44:12.336Z,1.77
2022-09-05T18:46:45.761Z,1.90
2022-09-05T18:50:22.250Z,2.00
2022-09-05T18:52:04.634Z,2.27
2022-09-05T18:54:35.802Z,2.23
2022-09-05T18:57:27.161Z,2.13
2022-09-05T18:59:53.593Z,3.60
2022-09-05T19:02:50.000Z,4.73
2022-09-05T19:05:28.452Z,1.80
2022-09-05T19:08:04.756Z,2.23
2022-09-05T19:10:34.593Z,2.33
2022-09-05T19:13:09.408Z,1.90
2022-09-05T19:15:48.037Z,2.00
2022-09-05T19:18:26.953Z,2.17
2022-09-05T19:21:11.812Z,2.23
2022-09-05T19:23:50.940Z,2.00
2022-09-05T19:26:19.468Z,3.40
2022-09-05T19:36:50.635Z,2.10
2022-09-05T19:36:51.247Z,8.13
2022-09-05T19:36:52.543Z,2.30
2022-09-05T19:37:29.052Z,2.13
2022-09-05T19:44:39.053Z,2.10
2022-09-05T19:47:34.265Z,2.07
2022-09-05T19:47:41.053Z,1.87
2022-09-05T19:48:25.601Z,2.00
2022-09-05T19:50:56.718Z,2.00
2022-09-05T19:53:24.949Z,1.97
2022-09-05T19:55:53.768Z,2.30
2022-09-05T19:58:23.007Z,2.20
2022-09-05T20:01:03.188Z,1.73
2022-09-05T20:03:39.276Z,2.10
2022-09-05T20:06:24.771Z,2.03
2022-09-05T20:09:09.618Z,2.10
2022-09-05T20:11:46.244Z,1.90
2022-09-05T20:14:19.325Z,2.20
2022-09-05T20:16:49.522Z,2.37
2022-09-05T20:19:29.449Z,2.03
2022-09-05T20:22:21.166Z,2.50
2022-09-05T20:24:52.340Z,2.60
2022-09-05T20:27:27.147Z,2.47
2022-09-05T20:29:57.360Z,2.27
2022-09-05T20:32:38.775Z,2.10
2022-09-05T20:38:50.627Z,2.43
2022-09-05T20:43:11.062Z,3.43
2022-09-05T20:43:18.012Z,1.93
2022-09-05T20:43:53.612Z,3.10
2022-09-05T20:50:38.642Z,2.63
2022-09-05T20:54:19.754Z,2.43
2022-09-05T20:54:20.155Z,2.50
2022-09-05T20:55:40.353Z,2.57
2022-09-05T20:58:11.620Z,2.23
2022-09-05T21:01:19.721Z,2.53
2022-09-05T21:03:32.430Z,2.30
2022-09-05T21:06:11.855Z,2.40
2022-09-05T21:08:40.871Z,2.67
2022-09-05T21:11:10.378Z,2.47
2022-09-05T21:13:52.019Z,3.33
2022-09-05T21:16:22.436Z,2.30
2022-09-05T21:18:50.633Z,2.93
2022-09-05T21:21:28.381Z,2.57
2022-09-05T21:24:15.758Z,2.20
2022-09-05T21:26:48.487Z,2.67
2022-09-05T21:29:18.121Z,2.10
2022-09-05T21:31:54.344Z,1.90
2022-09-05T21:34:24.671Z,2.60
2022-09-05T21:36:59.192Z,1.70
2022-09-05T21:39:37.513Z,2.50
2022-09-05T21:43:40.868Z,2.43
2022-09-05T21:47:46.243Z,2.57
2022-09-05T21:47:53.215Z,2.57
2022-09-05T21:50:31.060Z,2.50
2022-09-05T21:53:58.079Z,2.23
2022-09-05T21:59:20.807Z,2.53
2022-09-05T21:59:32.700Z,2.60
2022-09-05T22:01:50.926Z,2.40
2022-09-05T22:04:17.573Z,2.70
2022-09-05T22:06:48.781Z,2.20
2022-09-05T22:09:18.128Z,2.57
2022-09-05T22:11:50.442Z,2.20
2022-09-05T22:14:20.475Z,2.80
2022-09-05T22:16:50.578Z,2.17
2022-09-05T22:19:23.051Z,2.57
2022-09-05T22:21:52.124Z,2.70
2022-09-05T22:24:20.212Z,2.20
2022-09-05T22:27:06.960Z,2.30
2022-09-05T22:29:40.957Z,3.10
2022-09-05T22:32:09.244Z,2.80
2022-09-05T22:34:37.326Z,5.23
2022-09-05T22:37:05.443Z,2.63
2022-09-05T22:39:37.661Z,2.23
2022-09-05T22:42:10.050Z,2.20
2022-09-05T22:44:40.187Z,2.93
2022-09-05T22:47:08.843Z,2.93
2022-09-05T22:49:37.413Z,2.93
2022-09-05T22:52:06.250Z,3.40
2022-09-05T22:54:34.422Z,2.50
2022-09-05T22:57:02.790Z,3.00
2022-09-05T22:59:30.932Z,2.73
2022-09-05T23:02:06.575Z,2.60
2022-09-05T23:04:34.794Z,2.80
2022-09-05T23:07:03.883Z,3.20
2022-09-05T23:09:32.012Z,2.17
2022-09-05T23:12:00.105Z,3.60
2022-09-05T23:14:30.318Z,3.10
2022-09-05T23:16:58.447Z,3.17
2022-09-05T23:19:27.928Z,3.00
2022-09-05T23:21:56.000Z,5.30
2022-09-05T23:24:24.628Z,3.40
2022-09-05T23:26:52.710Z,3.40
2022-09-05T23:29:20.806Z,3.63
2022-09-05T23:31:48.941Z,3.30
2022-09-05T23:34:17.027Z,2.93
2022-09-05T23:36:46.646Z,3.17
2022-09-05T23:39:14.736Z,2.83
2022-09-05T23:41:42.838Z,2.73
2022-09-05T23:44:10.955Z,3.70
2022-09-05T23:46:40.411Z,4.07
2022-09-05T23:49:08.629Z,3.57
2022-09-05T23:51:36.704Z,3.07
2022-09-05T23:54:06.247Z,3.43
2022-09-05T23:56:34.341Z,3.63
2022-09-05T23:59:02.447Z,3.20
