createdAt,value
2022-08-05T00:02:22.807Z,28.30
2022-08-05T00:04:55.123Z,28.30
2022-08-05T00:07:58.807Z,28.30
2022-08-05T00:10:10.452Z,28.30
2022-08-05T00:12:55.945Z,28.30
2022-08-05T00:15:55.669Z,28.40
2022-08-05T00:18:21.546Z,28.30
2022-08-05T00:20:50.002Z,28.30
2022-08-05T00:23:17.163Z,28.30
2022-08-05T00:25:46.043Z,28.20
2022-08-05T00:28:13.509Z,28.20
2022-08-05T00:30:41.223Z,28.30
2022-08-05T00:33:15.391Z,28.30
2022-08-05T00:36:16.370Z,28.30
2022-08-05T00:38:45.268Z,28.20
2022-08-05T00:41:13.028Z,28.30
2022-08-05T00:43:49.682Z,28.30
2022-08-05T00:46:16.965Z,28.30
2022-08-05T00:49:04.518Z,28.20
2022-08-05T00:51:51.608Z,28.30
2022-08-05T00:54:19.083Z,28.20
2022-08-05T00:56:51.693Z,28.20
2022-08-05T00:59:18.779Z,28.20
2022-08-05T01:01:48.479Z,28.10
2022-08-05T01:04:16.043Z,28.10
2022-08-05T01:06:49.085Z,28.10
2022-08-05T01:09:19.851Z,28.00
2022-08-05T01:11:50.595Z,28.00
2022-08-05T01:14:28.501Z,28.00
2022-08-05T01:17:40.292Z,28.00
2022-08-05T01:20:27.065Z,27.90
2022-08-05T01:22:57.674Z,27.90
2022-08-05T01:26:00.634Z,27.90
2022-08-05T01:28:30.410Z,27.90
2022-08-05T01:31:13.990Z,27.90
2022-08-05T01:34:01.534Z,27.80
2022-08-05T01:36:36.244Z,27.80
2022-08-05T01:39:11.834Z,27.80
2022-08-05T01:41:40.914Z,27.80
2022-08-05T01:44:13.048Z,27.80
2022-08-05T01:46:46.414Z,27.80
2022-08-05T01:49:22.841Z,27.80
2022-08-05T01:51:52.115Z,27.80
2022-08-05T01:54:23.620Z,27.80
2022-08-05T01:58:12.462Z,27.90
2022-08-05T01:59:41.988Z,27.90
2022-08-05T02:02:16.050Z,27.80
2022-08-05T02:04:46.305Z,27.70
2022-08-05T02:07:22.216Z,27.70
2022-08-05T02:09:50.872Z,27.60
2022-08-05T02:12:37.362Z,27.60
2022-08-05T02:15:12.234Z,27.60
2022-08-05T02:18:28.451Z,27.60
2022-08-05T02:21:19.619Z,27.50
2022-08-05T02:23:53.862Z,27.40
2022-08-05T02:26:39.584Z,27.40
2022-08-05T02:29:58.110Z,27.40
2022-08-05T02:32:23.896Z,27.40
2022-08-05T02:34:58.853Z,27.50
2022-08-05T02:37:33.311Z,27.50
2022-08-05T02:40:03.387Z,27.50
2022-08-05T02:42:35.986Z,27.40
2022-08-05T02:45:03.863Z,27.40
2022-08-05T02:48:06.300Z,27.40
2022-08-05T02:50:22.100Z,27.50
2022-08-05T02:52:50.920Z,27.40
2022-08-05T02:55:54.608Z,27.40
2022-08-05T02:58:09.707Z,27.40
2022-08-05T03:00:39.885Z,27.40
2022-08-05T03:03:10.379Z,27.40
2022-08-05T03:06:55.331Z,27.30
2022-08-05T03:08:27.080Z,27.20
2022-08-05T03:11:53.307Z,27.20
2022-08-05T03:13:51.465Z,27.10
2022-08-05T03:16:29.936Z,27.10
2022-08-05T03:18:59.082Z,27.00
2022-08-05T03:21:28.770Z,26.90
2022-08-05T03:24:00.694Z,26.90
2022-08-05T03:26:31.829Z,26.90
2022-08-05T03:28:59.640Z,26.80
2022-08-05T03:31:57.335Z,26.80
2022-08-05T03:34:13.770Z,26.70
2022-08-05T03:36:41.153Z,26.80
2022-08-05T03:39:13.194Z,26.80
2022-08-05T03:41:47.263Z,26.80
2022-08-05T03:44:19.661Z,26.80
2022-08-05T03:46:47.023Z,26.70
2022-08-05T03:49:15.546Z,26.80
2022-08-05T03:52:39.132Z,26.70
2022-08-05T03:55:53.175Z,26.70
2022-08-05T03:57:47.110Z,26.70
2022-08-05T04:00:16.678Z,26.70
2022-08-05T04:02:57.737Z,26.60
2022-08-05T04:05:34.083Z,26.60
2022-08-05T04:08:14.647Z,26.60
2022-08-05T04:10:55.437Z,26.60
2022-08-05T04:13:49.367Z,26.60
2022-08-05T04:16:14.392Z,26.60
2022-08-05T04:18:41.390Z,26.70
2022-08-05T04:21:10.955Z,26.70
2022-08-05T04:24:05.759Z,26.70
2022-08-05T04:26:26.160Z,26.70
2022-08-05T04:29:00.658Z,26.60
2022-08-05T04:31:38.753Z,26.60
2022-08-05T04:34:29.591Z,26.50
2022-08-05T04:36:53.418Z,26.50
2022-08-05T04:39:20.902Z,26.40
2022-08-05T04:41:51.046Z,26.40
2022-08-05T04:44:21.265Z,26.40
2022-08-05T04:46:57.685Z,26.40
2022-08-05T04:49:39.028Z,26.50
2022-08-05T04:52:12.882Z,26.50
2022-08-05T04:54:39.778Z,26.50
2022-08-05T04:57:06.679Z,26.40
2022-08-05T04:59:38.941Z,26.40
2022-08-05T05:02:37.255Z,26.40
2022-08-05T05:05:02.334Z,26.40
2022-08-05T05:07:32.291Z,26.40
2022-08-05T05:10:04.294Z,26.50
2022-08-05T05:12:31.477Z,26.50
2022-08-05T05:14:58.505Z,26.50
2022-08-05T05:17:56.912Z,26.50
2022-08-05T05:20:13.761Z,26.50
2022-08-05T05:22:43.981Z,26.60
2022-08-05T05:25:15.958Z,26.60
2022-08-05T05:27:53.526Z,26.60
2022-08-05T05:30:29.602Z,26.70
2022-08-05T05:33:00.454Z,26.70
2022-08-05T05:35:37.609Z,26.80
2022-08-05T05:38:09.494Z,26.90
2022-08-05T05:40:48.364Z,27.00
2022-08-05T05:43:54.370Z,27.00
2022-08-05T05:46:16.139Z,27.00
2022-08-05T05:48:48.297Z,27.10
2022-08-05T05:51:20.102Z,27.20
2022-08-05T05:53:57.392Z,27.30
2022-08-05T05:56:31.734Z,27.30
2022-08-05T05:59:03.121Z,27.30
2022-08-05T06:01:37.945Z,27.30
2022-08-05T06:04:14.550Z,27.30
2022-08-05T06:06:46.684Z,27.30
2022-08-05T06:09:17.495Z,27.40
2022-08-05T06:12:01.386Z,27.40
2022-08-05T06:14:34.845Z,27.40
2022-08-05T06:17:22.045Z,27.40
2022-08-05T06:19:56.988Z,27.50
2022-08-05T06:22:33.365Z,27.50
2022-08-05T06:25:24.451Z,27.50
2022-08-05T06:28:12.249Z,27.60
2022-08-05T06:30:35.854Z,27.60
2022-08-05T06:33:02.802Z,27.50
2022-08-05T06:36:03.508Z,27.50
2022-08-05T06:38:16.530Z,27.50
2022-08-05T06:40:44.466Z,27.60
2022-08-05T06:43:58.296Z,27.60
2022-08-05T06:46:06.539Z,27.70
2022-08-05T06:48:52.701Z,27.80
2022-08-05T06:51:29.584Z,27.90
2022-08-05T06:54:02.245Z,28.00
2022-08-05T06:56:30.022Z,28.10
2022-08-05T06:59:00.202Z,28.20
2022-08-05T07:01:32.457Z,28.30
2022-08-05T07:04:02.349Z,28.40
2022-08-05T07:06:29.488Z,28.50
2022-08-05T07:08:56.425Z,28.60
2022-08-05T07:11:28.636Z,28.70
2022-08-05T07:14:20.298Z,28.90
2022-08-05T07:18:02.049Z,28.90
2022-08-05T07:20:31.380Z,28.90
2022-08-05T07:22:34.989Z,29.00
2022-08-05T07:25:22.480Z,29.10
2022-08-05T07:27:58.719Z,29.20
2022-08-05T07:30:32.398Z,29.30
2022-08-05T07:33:05.542Z,29.50
2022-08-05T07:36:04.658Z,29.60
2022-08-05T07:38:34.055Z,29.70
2022-08-05T07:42:07.277Z,29.90
2022-08-05T07:43:58.161Z,30.00
2022-08-05T07:46:28.672Z,30.20
2022-08-05T07:49:03.125Z,30.30
2022-08-05T07:51:41.158Z,30.30
2022-08-05T07:54:26.265Z,30.50
2022-08-05T07:57:02.057Z,30.60
2022-08-05T07:59:43.200Z,30.80
2022-08-05T08:02:15.860Z,30.80
2022-08-05T08:04:45.492Z,31.00
2022-08-05T08:07:13.598Z,31.20
2022-08-05T08:09:40.507Z,31.30
2022-08-05T08:12:35.259Z,31.40
2022-08-05T08:14:54.916Z,31.50
2022-08-05T08:17:21.948Z,31.60
2022-08-05T08:20:43.977Z,31.80
2022-08-05T08:22:35.958Z,31.90
2022-08-05T08:25:03.933Z,32.00
2022-08-05T08:27:45.045Z,32.10
2022-08-05T08:30:30.137Z,32.30
2022-08-05T08:33:08.772Z,32.50
2022-08-05T08:35:52.751Z,32.70
2022-08-05T08:38:32.217Z,32.80
2022-08-05T08:41:09.903Z,32.90
2022-08-05T08:45:22.939Z,33.00
2022-08-05T08:46:31.128Z,33.00
2022-08-05T08:49:17.372Z,33.10
2022-08-05T08:52:13.282Z,33.10
2022-08-05T08:54:43.181Z,33.10
2022-08-05T08:57:13.442Z,33.20
2022-08-05T08:59:42.065Z,33.30
2022-08-05T09:02:16.679Z,33.30
2022-08-05T09:04:58.435Z,33.30
2022-08-05T09:07:39.716Z,33.30
2022-08-05T09:10:20.160Z,33.40
2022-08-05T09:12:51.108Z,33.50
2022-08-05T09:15:20.470Z,33.60
2022-08-05T09:17:49.876Z,33.60
2022-08-05T09:20:36.179Z,33.70
2022-08-05T09:23:19.612Z,33.80
2022-08-05T09:26:06.110Z,33.80
2022-08-05T09:28:37.999Z,34.00
2022-08-05T09:31:43.863Z,34.10
2022-08-05T09:34:01.062Z,34.20
2022-08-05T09:36:54.402Z,34.20
2022-08-05T09:39:41.200Z,34.30
2022-08-05T09:42:17.323Z,34.30
2022-08-05T09:44:56.790Z,34.40
2022-08-05T09:47:35.221Z,34.40
2022-08-05T09:50:37.341Z,34.50
2022-08-05T09:53:06.117Z,34.60
2022-08-05T09:55:57.524Z,34.70
2022-08-05T09:58:24.501Z,34.90
2022-08-05T10:01:02.189Z,35.00
2022-08-05T10:03:58.606Z,35.10
2022-08-05T10:06:31.032Z,35.20
2022-08-05T10:09:27.606Z,35.30
2022-08-05T10:12:30.199Z,35.40
2022-08-05T10:14:54.338Z,35.50
2022-08-05T10:17:37.177Z,35.70
2022-08-05T10:20:09.907Z,35.70
2022-08-05T10:22:42.824Z,35.60
2022-08-05T10:25:15.866Z,35.60
2022-08-05T10:28:13.527Z,35.60
2022-08-05T10:31:20.213Z,35.70
2022-08-05T10:33:17.866Z,35.70
2022-08-05T10:35:58.961Z,35.70
2022-08-05T10:38:28.753Z,35.70
2022-08-05T10:41:04.988Z,35.70
2022-08-05T10:43:42.595Z,35.80
2022-08-05T10:46:14.067Z,35.80
2022-08-05T10:48:57.276Z,35.90
2022-08-05T10:51:28.724Z,36.00
2022-08-05T10:53:58.568Z,36.00
2022-08-05T10:56:36.477Z,36.10
2022-08-05T10:59:12.466Z,36.00
2022-08-05T11:02:37.960Z,36.10
2022-08-05T11:05:10.636Z,36.30
2022-08-05T11:08:03.278Z,36.30
2022-08-05T11:10:38.349Z,36.20
2022-08-05T11:13:54.847Z,36.20
2022-08-05T11:16:33.944Z,36.40
2022-08-05T11:20:17.484Z,36.70
2022-08-05T11:22:44.231Z,36.70
2022-08-05T11:26:04.181Z,36.90
2022-08-05T11:28:24.394Z,37.10
2022-08-05T11:31:06.090Z,37.40
2022-08-05T11:33:46.247Z,37.70
2022-08-05T11:36:16.377Z,38.00
2022-08-05T11:39:02.296Z,38.00
2022-08-05T11:41:56.155Z,37.80
2022-08-05T11:44:40.795Z,37.80
2022-08-05T11:47:12.034Z,37.90
2022-08-05T11:49:43.472Z,37.90
2022-08-05T11:52:30.982Z,37.70
2022-08-05T11:54:59.550Z,37.50
2022-08-05T11:58:08.639Z,37.50
2022-08-05T12:00:31.713Z,37.50
2022-08-05T12:03:14.819Z,37.50
2022-08-05T12:05:43.509Z,37.60
2022-08-05T12:08:11.662Z,37.90
2022-08-05T12:10:46.071Z,38.10
2022-08-05T12:13:27.808Z,38.10
2022-08-05T12:16:14.207Z,38.00
2022-08-05T12:18:42.802Z,38.00
2022-08-05T12:21:23.621Z,37.90
2022-08-05T12:23:57.431Z,37.90
2022-08-05T12:26:36.292Z,37.60
2022-08-05T12:29:16.388Z,37.60
2022-08-05T12:31:54.309Z,37.80
2022-08-05T12:34:31.392Z,38.10
2022-08-05T12:37:10.596Z,38.60
2022-08-05T12:39:39.633Z,38.70
2022-08-05T12:42:16.780Z,38.60
2022-08-05T12:44:46.049Z,38.50
2022-08-05T12:47:26.226Z,38.40
2022-08-05T12:50:04.464Z,38.30
2022-08-05T12:52:39.033Z,38.20
2022-08-05T12:55:25.669Z,38.00
2022-08-05T12:58:49.250Z,38.00
2022-08-05T13:02:00.487Z,37.80
2022-08-05T13:03:32.629Z,37.60
2022-08-05T13:06:06.564Z,37.40
2022-08-05T13:08:38.586Z,37.30
2022-08-05T13:11:07.877Z,37.20
2022-08-05T13:14:06.171Z,37.10
2022-08-05T13:16:28.044Z,37.10
2022-08-05T13:18:58.378Z,37.30
2022-08-05T13:21:28.238Z,37.70
2022-08-05T13:24:05.848Z,38.00
2022-08-05T13:26:35.850Z,38.30
2022-08-05T13:29:03.136Z,38.40
2022-08-05T13:32:03.079Z,38.40
2022-08-05T13:34:21.030Z,38.30
2022-08-05T13:36:55.943Z,38.30
2022-08-05T13:40:14.362Z,38.20
2022-08-05T13:42:14.318Z,38.10
2022-08-05T13:44:45.288Z,38.00
2022-08-05T13:47:35.971Z,37.90
2022-08-05T13:50:06.294Z,37.70
2022-08-05T13:52:36.718Z,37.60
2022-08-05T13:55:07.603Z,37.50
2022-08-05T13:57:50.851Z,37.40
2022-08-05T14:00:19.727Z,37.40
2022-08-05T14:02:54.812Z,37.30
2022-08-05T14:05:48.483Z,37.20
2022-08-05T14:08:11.171Z,37.00
2022-08-05T14:10:48.904Z,36.90
2022-08-05T14:13:16.281Z,36.90
2022-08-05T14:16:07.798Z,36.80
2022-08-05T14:18:30.132Z,36.70
2022-08-05T14:20:56.945Z,36.60
2022-08-05T14:23:28.815Z,36.50
2022-08-05T14:26:04.975Z,36.40
2022-08-05T14:28:33.337Z,36.40
2022-08-05T14:31:01.716Z,36.40
2022-08-05T14:33:56.445Z,36.40
2022-08-05T14:36:21.235Z,36.50
2022-08-05T14:38:49.024Z,36.50
2022-08-05T14:41:17.670Z,36.50
2022-08-05T14:43:59.215Z,36.50
2022-08-05T14:46:31.450Z,36.60
2022-08-05T14:49:06.347Z,36.60
2022-08-05T14:51:37.415Z,36.60
2022-08-05T14:54:26.256Z,36.60
2022-08-05T14:56:54.631Z,36.60
2022-08-05T14:59:22.241Z,36.50
2022-08-05T15:01:50.216Z,36.40
2022-08-05T15:04:20.504Z,36.30
2022-08-05T15:06:50.633Z,36.10
2022-08-05T15:09:52.509Z,35.80
2022-08-05T15:12:09.487Z,35.60
2022-08-05T15:14:48.130Z,35.40
2022-08-05T15:17:47.053Z,35.20
2022-08-05T15:20:05.171Z,35.10
2022-08-05T15:22:32.857Z,35.10
2022-08-05T15:25:00.594Z,35.10
2022-08-05T15:27:38.905Z,35.10
2022-08-05T15:30:11.044Z,35.20
2022-08-05T15:32:41.270Z,35.30
2022-08-05T15:35:10.663Z,35.40
2022-08-05T15:38:32.952Z,35.40
2022-08-05T15:41:00.647Z,35.40
2022-08-05T15:43:20.553Z,35.30
2022-08-05T15:45:48.167Z,35.20
2022-08-05T15:48:28.390Z,35.10
2022-08-05T15:50:56.455Z,35.10
2022-08-05T15:53:26.374Z,35.10
2022-08-05T15:56:04.067Z,35.10
2022-08-05T15:58:35.765Z,35.00
2022-08-05T16:01:16.733Z,35.00
2022-08-05T16:03:48.587Z,34.90
2022-08-05T16:06:19.899Z,34.90
2022-08-05T16:08:50.306Z,34.80
2022-08-05T16:11:18.534Z,34.70
2022-08-05T16:13:48.486Z,34.70
2022-08-05T16:16:21.275Z,34.70
2022-08-05T16:18:53.055Z,34.60
2022-08-05T16:21:20.754Z,34.60
2022-08-05T16:24:12.621Z,34.50
2022-08-05T16:27:00.637Z,34.40
2022-08-05T16:29:28.819Z,34.30
2022-08-05T16:32:01.243Z,34.20
2022-08-05T16:34:31.462Z,34.20
2022-08-05T16:36:58.910Z,34.30
2022-08-05T16:40:06.627Z,34.20
2022-08-05T16:42:17.590Z,34.20
2022-08-05T16:44:54.236Z,34.10
2022-08-05T16:47:28.812Z,34.10
2022-08-05T16:50:05.266Z,34.10
2022-08-05T16:52:33.467Z,34.20
2022-08-05T16:55:00.613Z,34.20
2022-08-05T16:57:53.658Z,34.30
2022-08-05T17:00:34.040Z,34.30
2022-08-05T17:03:02.919Z,34.30
2022-08-05T17:05:30.809Z,34.50
2022-08-05T17:07:58.123Z,34.50
2022-08-05T17:10:26.482Z,34.80
2022-08-05T17:12:57.929Z,34.90
2022-08-05T17:15:29.335Z,35.10
2022-08-05T17:18:14.178Z,35.20
2022-08-05T17:20:42.523Z,35.40
2022-08-05T17:23:11.111Z,35.30
2022-08-05T17:26:00.069Z,35.20
2022-08-05T17:28:29.281Z,35.20
2022-08-05T17:30:56.799Z,35.10
2022-08-05T17:33:25.455Z,34.90
2022-08-05T17:36:07.997Z,34.80
2022-08-05T17:38:37.412Z,34.70
2022-08-05T17:41:07.388Z,34.70
2022-08-05T17:43:53.333Z,34.70
2022-08-05T17:46:21.269Z,34.70
2022-08-05T17:48:48.288Z,34.60
2022-08-05T17:51:21.914Z,34.40
2022-08-05T17:53:50.790Z,34.20
2022-08-05T17:56:22.821Z,34.00
2022-08-05T17:58:51.186Z,33.70
2022-08-05T18:01:19.593Z,33.50
2022-08-05T18:03:58.529Z,33.30
2022-08-05T18:06:31.125Z,33.10
2022-08-05T18:08:58.743Z,33.00
2022-08-05T18:11:32.500Z,32.80
2022-08-05T18:14:07.191Z,32.70
2022-08-05T18:16:35.738Z,32.50
2022-08-05T18:19:18.578Z,32.50
2022-08-05T18:22:09.670Z,32.30
2022-08-05T18:24:37.895Z,32.30
2022-08-05T18:27:12.975Z,32.20
2022-08-05T18:29:48.199Z,32.10
2022-08-05T18:32:20.789Z,32.00
2022-08-05T18:34:55.593Z,31.90
2022-08-05T18:37:34.639Z,31.90
2022-08-05T18:40:29.985Z,31.80
2022-08-05T18:42:56.629Z,31.60
2022-08-05T18:45:24.841Z,31.50
2022-08-05T18:47:56.402Z,31.50
2022-08-05T18:50:46.511Z,31.40
2022-08-05T18:53:22.132Z,31.30
2022-08-05T18:55:49.852Z,31.20
2022-08-05T18:58:18.448Z,31.20
2022-08-05T19:00:53.995Z,31.10
2022-08-05T19:03:20.951Z,31.00
2022-08-05T19:06:18.476Z,31.00
2022-08-05T19:08:49.287Z,31.00
2022-08-05T19:11:16.207Z,31.00
2022-08-05T19:14:00.990Z,30.90
2022-08-05T19:16:34.424Z,30.90
2022-08-05T19:19:14.111Z,30.90
2022-08-05T19:21:41.573Z,30.90
2022-08-05T19:24:12.645Z,30.90
2022-08-05T19:26:54.323Z,30.90
2022-08-05T19:29:22.681Z,30.90
2022-08-05T19:31:51.196Z,30.80
2022-08-05T19:34:21.029Z,30.80
2022-08-05T19:36:48.818Z,30.80
2022-08-05T19:39:18.490Z,30.80
2022-08-05T19:42:06.226Z,30.80
2022-08-05T19:44:40.231Z,30.80
2022-08-05T19:47:16.048Z,30.90
2022-08-05T19:49:44.460Z,30.80
2022-08-05T19:52:31.566Z,30.70
2022-08-05T19:55:07.046Z,30.60
2022-08-05T19:58:19.515Z,30.60
2022-08-05T20:00:35.598Z,30.60
2022-08-05T20:03:08.467Z,30.70
2022-08-05T20:05:43.376Z,30.70
2022-08-05T20:08:17.737Z,30.60
2022-08-05T20:10:44.611Z,30.60
2022-08-05T20:13:16.651Z,30.60
2022-08-05T20:15:52.093Z,30.60
2022-08-05T20:18:32.599Z,30.60
2022-08-05T20:21:01.031Z,30.60
2022-08-05T20:23:40.502Z,30.60
2022-08-05T20:26:17.502Z,30.60
2022-08-05T20:28:48.042Z,30.60
2022-08-05T20:31:16.494Z,30.60
2022-08-05T20:33:44.707Z,30.40
2022-08-05T20:36:12.271Z,30.50
2022-08-05T20:38:53.519Z,30.40
2022-08-05T20:41:26.957Z,30.40
2022-08-05T20:44:00.088Z,30.30
2022-08-05T20:46:33.550Z,30.40
2022-08-05T20:49:00.406Z,30.30
2022-08-05T20:51:29.781Z,30.20
2022-08-05T20:54:01.271Z,30.10
2022-08-05T20:56:32.957Z,30.10
2022-08-05T20:59:11.369Z,30.00
2022-08-05T21:01:41.411Z,29.90
2022-08-05T21:04:10.637Z,29.90
2022-08-05T21:06:38.380Z,29.90
2022-08-05T21:09:14.234Z,29.90
2022-08-05T21:12:07.444Z,29.80
2022-08-05T21:14:29.268Z,29.80
2022-08-05T21:17:03.034Z,29.90
2022-08-05T21:19:46.598Z,29.90
2022-08-05T21:22:17.644Z,29.80
2022-08-05T21:24:48.924Z,29.70
2022-08-05T21:27:20.679Z,29.60
2022-08-05T21:29:52.711Z,29.70
2022-08-05T21:32:23.325Z,29.50
2022-08-05T21:35:06.858Z,29.50
2022-08-05T21:37:41.176Z,29.40
2022-08-05T21:40:13.084Z,29.30
2022-08-05T21:42:44.910Z,29.20
2022-08-05T21:45:38.225Z,29.10
2022-08-05T21:48:02.515Z,29.10
2022-08-05T21:50:34.657Z,29.00
2022-08-05T21:53:16.199Z,28.90
2022-08-05T21:56:04.646Z,28.70
2022-08-05T21:58:32.579Z,28.60
2022-08-05T22:01:00.365Z,28.40
2022-08-05T22:03:48.905Z,28.20
2022-08-05T22:06:16.275Z,28.10
2022-08-05T22:08:52.014Z,27.90
2022-08-05T22:11:19.983Z,27.80
2022-08-05T22:14:33.107Z,27.70
2022-08-05T22:17:01.459Z,27.50
2022-08-05T22:20:00.190Z,27.30
2022-08-05T22:22:27.007Z,27.30
2022-08-05T22:25:21.873Z,27.20
2022-08-05T22:28:09.061Z,27.10
2022-08-05T22:30:55.345Z,27.00
2022-08-05T22:33:58.004Z,26.90
2022-08-05T22:36:14.482Z,26.80
2022-08-05T22:38:42.866Z,26.70
2022-08-05T22:41:10.467Z,26.70
2022-08-05T22:43:37.961Z,26.60
2022-08-05T22:46:13.444Z,26.60
2022-08-05T22:48:50.421Z,26.60
2022-08-05T22:51:23.189Z,26.50
2022-08-05T22:53:57.032Z,26.40
2022-08-05T22:56:30.753Z,26.40
2022-08-05T22:59:02.920Z,26.30
2022-08-05T23:02:05.125Z,26.30
2022-08-05T23:04:19.997Z,26.20
2022-08-05T23:06:47.762Z,26.20
2022-08-05T23:09:27.920Z,26.20
2022-08-05T23:12:02.182Z,26.10
2022-08-05T23:14:31.989Z,26.00
2022-08-05T23:17:23.939Z,25.90
2022-08-05T23:19:57.067Z,25.90
2022-08-05T23:22:27.477Z,25.90
2022-08-05T23:24:55.292Z,25.80
2022-08-05T23:27:22.734Z,25.80
2022-08-05T23:29:51.104Z,25.90
2022-08-05T23:32:22.844Z,25.90
2022-08-05T23:34:50.868Z,25.90
2022-08-05T23:37:18.542Z,26.00
2022-08-05T23:39:54.277Z,26.00
2022-08-05T23:42:23.354Z,26.00
2022-08-05T23:44:54.557Z,26.10
2022-08-05T23:47:21.499Z,26.00
2022-08-05T23:49:56.317Z,26.00
2022-08-05T23:52:27.757Z,26.10
2022-08-05T23:55:13.552Z,26.00
2022-08-05T23:57:40.526Z,26.00
