createdAt,value
2019-04-07T00:02:13.060Z,25.60
2019-04-07T00:04:42.954Z,25.17
2019-04-07T00:07:13.891Z,25.93
2019-04-07T00:09:43.665Z,23.03
2019-04-07T00:12:12.931Z,28.53
2019-04-07T00:14:42.414Z,26.97
2019-04-07T00:17:12.136Z,24.17
2019-04-07T00:19:41.462Z,23.17
2019-04-07T00:22:10.314Z,24.70
2019-04-07T00:24:39.345Z,26.13
2019-04-07T00:27:08.203Z,23.93
2019-04-07T00:29:37.754Z,28.63
2019-04-07T00:32:07.082Z,29.53
2019-04-07T00:34:36.036Z,25.03
2019-04-07T00:37:05.519Z,33.57
2019-04-07T00:39:35.517Z,26.80
2019-04-07T00:42:05.259Z,23.53
2019-04-07T00:44:34.429Z,22.63
2019-04-07T00:47:04.072Z,25.90
2019-04-07T00:49:33.327Z,26.23
2019-04-07T00:52:03.172Z,25.70
2019-04-07T00:54:32.669Z,23.47
2019-04-07T00:57:01.994Z,24.77
2019-04-07T00:59:30.908Z,27.73
2019-04-07T01:02:00.343Z,24.70
2019-04-07T01:04:29.411Z,23.27
2019-04-07T01:06:59.061Z,25.07
2019-04-07T01:09:28.817Z,25.17
2019-04-07T01:11:58.619Z,26.10
2019-04-07T01:14:27.889Z,23.20
2019-04-07T01:16:57.141Z,26.90
2019-04-07T01:19:26.215Z,26.13
2019-04-07T01:21:55.728Z,24.97
2019-04-07T01:24:25.225Z,25.23
2019-04-07T01:26:54.708Z,23.30
2019-04-07T01:29:24.492Z,27.10
2019-04-07T01:31:53.598Z,24.90
2019-04-07T01:34:22.547Z,23.10
2019-04-07T01:36:51.756Z,23.67
2019-04-07T01:39:20.751Z,25.03
2019-04-07T01:42:09.161Z,21.50
2019-04-07T01:44:56.140Z,24.87
2019-04-07T01:47:39.642Z,24.93
2019-04-07T01:50:22.113Z,29.73
2019-04-07T01:53:13.705Z,26.10
2019-04-07T01:56:01.871Z,30.40
2019-04-07T01:58:43.646Z,27.93
2019-04-07T02:01:40.698Z,25.30
2019-04-07T02:04:33.569Z,25.50
2019-04-07T02:07:22.235Z,27.40
2019-04-07T02:10:09.748Z,26.07
2019-04-07T02:12:59.336Z,26.93
2019-04-07T02:15:51.331Z,27.53
2019-04-07T02:18:25.862Z,25.77
2019-04-07T02:20:59.278Z,28.17
2019-04-07T02:24:02.781Z,26.07
2019-04-07T02:26:42.245Z,25.17
2019-04-07T02:29:30.763Z,32.17
2019-04-07T02:32:08.024Z,24.37
2019-04-07T02:34:54.824Z,25.27
2019-04-07T02:37:50.408Z,27.57
2019-04-07T02:40:37.019Z,24.97
2019-04-07T02:43:25.300Z,25.60
2019-04-07T02:46:02.561Z,30.47
2019-04-07T02:48:42.751Z,25.53
2019-04-07T02:51:31.863Z,28.40
2019-04-07T02:54:31.769Z,28.30
2019-04-07T02:57:18.933Z,24.40
2019-04-07T03:00:01.108Z,24.80
2019-04-07T03:02:41.161Z,29.50
2019-04-07T03:05:17.491Z,27.10
2019-04-07T03:08:05.926Z,25.23
2019-04-07T03:10:57.026Z,26.80
2019-04-07T03:13:44.003Z,27.37
2019-04-07T03:16:37.399Z,25.30
2019-04-07T03:19:11.722Z,28.83
2019-04-07T03:22:04.462Z,30.47
2019-04-07T03:24:51.647Z,27.07
2019-04-07T03:27:38.458Z,29.47
2019-04-07T03:30:35.550Z,26.97
2019-04-07T03:33:32.528Z,28.67
2019-04-07T03:36:42.389Z,27.73
2019-04-07T03:39:21.095Z,27.67
2019-04-07T03:41:59.012Z,26.97
2019-04-07T03:45:00.737Z,28.93
2019-04-07T03:47:43.743Z,27.77
2019-04-07T03:50:38.766Z,28.17
2019-04-07T03:53:16.199Z,28.53
2019-04-07T03:56:04.236Z,26.00
2019-04-07T03:58:49.438Z,24.80
2019-04-07T04:01:37.884Z,24.77
2019-04-07T04:04:22.545Z,25.83
2019-04-07T04:07:25.606Z,27.30
2019-04-07T04:10:06.661Z,29.70
2019-04-07T04:12:39.924Z,26.23
2019-04-07T04:15:13.693Z,28.17
2019-04-07T04:17:42.666Z,27.07
2019-04-07T04:20:11.698Z,29.60
2019-04-07T04:22:40.881Z,25.73
2019-04-07T04:25:10.672Z,24.60
2019-04-07T04:27:40.171Z,27.07
2019-04-07T04:30:11.727Z,29.53
2019-04-07T04:32:41.412Z,24.70
2019-04-07T04:35:10.951Z,29.73
2019-04-07T04:37:44.340Z,26.93
2019-04-07T04:40:10.789Z,28.07
2019-04-07T04:42:39.704Z,23.43
2019-04-07T04:45:10.329Z,26.47
2019-04-07T04:47:39.538Z,28.43
2019-04-07T04:50:10.055Z,27.73
2019-04-07T04:52:40.792Z,26.37
2019-04-07T04:55:11.317Z,27.00
2019-04-07T04:57:40.721Z,29.43
2019-04-07T05:00:10.371Z,30.47
2019-04-07T05:02:39.757Z,26.63
2019-04-07T05:05:09.557Z,27.77
2019-04-07T05:07:49.912Z,28.57
2019-04-07T05:10:10.322Z,29.10
2019-04-07T05:12:39.303Z,29.77
2019-04-07T05:15:09.642Z,23.47
2019-04-07T05:17:39.077Z,30.97
2019-04-07T05:20:08.231Z,25.07
2019-04-07T05:22:37.941Z,27.27
2019-04-07T05:25:07.465Z,29.80
2019-04-07T05:27:36.536Z,24.03
2019-04-07T05:30:06.648Z,28.90
2019-04-07T05:32:36.708Z,29.10
2019-04-07T05:35:06.394Z,26.03
2019-04-07T05:37:35.374Z,30.97
2019-04-07T05:40:05.983Z,23.03
2019-04-07T05:42:35.457Z,28.27
2019-04-07T05:45:05.373Z,27.90
2019-04-07T05:47:37.474Z,25.20
2019-04-07T05:50:06.628Z,26.30
2019-04-07T05:52:39.391Z,29.90
2019-04-07T05:55:07.732Z,26.27
2019-04-07T05:57:37.716Z,26.40
2019-04-07T06:00:11.139Z,28.20
2019-04-07T06:02:39.394Z,25.73
2019-04-07T06:05:08.931Z,31.03
2019-04-07T06:07:38.146Z,28.80
2019-04-07T06:10:08.066Z,26.37
2019-04-07T06:12:40.841Z,27.40
2019-04-07T06:15:08.343Z,25.43
2019-04-07T06:17:37.919Z,27.10
2019-04-07T06:20:12.063Z,31.60
2019-04-07T06:22:38.112Z,26.47
2019-04-07T06:25:09.495Z,23.77
2019-04-07T06:27:39.345Z,28.27
2019-04-07T06:30:10.840Z,28.80
2019-04-07T06:32:41.022Z,28.93
2019-04-07T06:35:13.335Z,27.67
2019-04-07T06:37:41.816Z,26.33
2019-04-07T06:40:12.331Z,25.70
2019-04-07T06:42:43.951Z,25.33
2019-04-07T06:45:14.082Z,30.63
2019-04-07T06:47:46.060Z,30.83
2019-04-07T06:50:22.447Z,28.83
2019-04-07T06:53:15.774Z,26.57
2019-04-07T06:56:04.114Z,27.77
2019-04-07T06:58:55.686Z,27.97
2019-04-07T07:01:35.895Z,31.13
2019-04-07T07:04:23.257Z,27.60
2019-04-07T07:07:00.794Z,29.27
2019-04-07T07:09:47.071Z,27.17
2019-04-07T07:12:45.001Z,27.63
2019-04-07T07:15:34.553Z,26.50
2019-04-07T07:18:25.474Z,24.17
2019-04-07T07:21:20.173Z,23.77
2019-04-07T07:23:50.000Z,24.33
2019-04-07T07:26:21.443Z,23.27
2019-04-07T07:28:50.960Z,24.57
2019-04-07T07:31:23.826Z,23.87
2019-04-07T07:33:51.045Z,26.00
2019-04-07T07:36:22.458Z,25.67
2019-04-07T07:38:58.991Z,24.57
2019-04-07T07:41:23.312Z,24.30
2019-04-07T07:43:53.521Z,23.20
2019-04-07T07:46:23.790Z,22.50
2019-04-07T07:48:57.079Z,24.05
2019-04-07T07:51:26.961Z,22.55
2019-04-07T07:53:58.610Z,24.12
2019-04-07T07:56:27.064Z,22.37
2019-04-07T07:58:56.012Z,26.70
2019-04-07T08:01:25.645Z,21.80
2019-04-07T08:03:55.707Z,25.23
2019-04-07T08:06:25.053Z,26.02
2019-04-07T08:09:05.795Z,21.87
2019-04-07T08:11:25.040Z,25.27
2019-04-07T08:13:55.301Z,26.17
2019-04-07T08:16:25.101Z,22.95
2019-04-07T08:18:55.412Z,25.80
2019-04-07T08:21:25.832Z,23.55
2019-04-07T08:23:55.654Z,23.80
2019-04-07T08:26:25.383Z,21.80
2019-04-07T08:28:55.302Z,22.77
2019-04-07T08:31:25.022Z,21.90
2019-04-07T08:33:54.820Z,25.00
2019-04-07T08:36:24.788Z,22.80
2019-04-07T08:38:56.101Z,21.85
2019-04-07T08:41:25.547Z,24.45
2019-04-07T08:43:57.264Z,21.60
2019-04-07T08:46:31.846Z,20.60
2019-04-07T08:49:03.684Z,21.12
2019-04-07T08:51:33.596Z,21.30
2019-04-07T08:54:04.575Z,21.45
2019-04-07T08:56:34.153Z,23.62
2019-04-07T08:59:03.887Z,21.73
2019-04-07T09:01:35.154Z,21.62
2019-04-07T09:04:04.509Z,22.13
2019-04-07T09:06:33.985Z,20.15
2019-04-07T09:09:07.079Z,19.48
2019-04-07T09:11:39.124Z,20.70
2019-04-07T09:14:07.986Z,25.68
2019-04-07T09:16:57.185Z,21.95
2019-04-07T09:19:53.783Z,20.90
2019-04-07T09:22:40.719Z,23.42
2019-04-07T09:25:31.893Z,21.20
2019-04-07T09:28:21.249Z,16.90
2019-04-07T09:31:11.992Z,16.32
2019-04-07T09:33:59.845Z,23.93
2019-04-07T09:36:51.561Z,22.57
2019-04-07T09:39:55.429Z,18.63
2019-04-07T09:42:25.951Z,18.53
2019-04-07T09:45:23.168Z,23.67
2019-04-07T09:48:09.734Z,20.40
2019-04-07T09:51:13.263Z,16.10
2019-04-07T09:54:13.396Z,15.83
2019-04-07T09:57:04.479Z,19.82
2019-04-07T10:00:00.491Z,18.90
2019-04-07T10:02:54.664Z,17.40
2019-04-07T10:05:34.177Z,18.97
2019-04-07T10:08:28.385Z,19.80
2019-04-07T10:11:12.872Z,17.07
2019-04-07T10:13:59.637Z,16.23
2019-04-07T10:16:47.227Z,18.23
2019-04-07T10:19:44.661Z,20.17
2019-04-07T10:22:35.726Z,17.90
2019-04-07T10:25:30.546Z,15.30
2019-04-07T10:28:17.653Z,21.60
2019-04-07T10:31:05.804Z,17.07
2019-04-07T10:33:41.862Z,21.63
2019-04-07T10:36:20.625Z,20.33
2019-04-07T10:39:05.170Z,15.73
2019-04-07T10:41:53.280Z,17.53
2019-04-07T10:44:49.202Z,18.00
2019-04-07T10:47:38.373Z,15.97
2019-04-07T10:50:20.099Z,15.60
2019-04-07T10:53:07.064Z,20.77
2019-04-07T10:55:58.161Z,16.53
2019-04-07T10:58:49.346Z,15.90
2019-04-07T11:01:24.606Z,16.87
2019-04-07T11:04:01.787Z,14.67
2019-04-07T11:06:49.498Z,14.00
2019-04-07T11:09:34.339Z,17.60
2019-04-07T11:12:21.891Z,16.50
2019-04-07T11:15:02.829Z,15.80
2019-04-07T11:17:40.823Z,17.40
2019-04-07T11:20:17.973Z,16.17
2019-04-07T11:22:59.307Z,19.23
2019-04-07T11:25:46.130Z,18.23
2019-04-07T11:28:34.231Z,17.27
2019-04-07T11:31:12.141Z,19.93
2019-04-07T11:33:52.531Z,16.40
2019-04-07T11:36:49.856Z,18.73
2019-04-07T11:39:38.035Z,18.17
2019-04-07T11:42:16.362Z,17.10
2019-04-07T11:44:57.318Z,19.67
2019-04-07T11:47:45.975Z,14.67
2019-04-07T11:50:24.187Z,14.37
2019-04-07T11:53:11.085Z,17.43
2019-04-07T11:56:08.748Z,16.27
2019-04-07T11:58:55.339Z,15.47
2019-04-07T12:01:46.032Z,14.43
2019-04-07T12:04:31.526Z,15.23
2019-04-07T12:07:25.198Z,17.37
2019-04-07T12:10:25.775Z,16.70
2019-04-07T12:13:01.087Z,15.87
2019-04-07T12:15:48.727Z,13.53
2019-04-07T12:18:30.920Z,15.10
2019-04-07T12:21:25.810Z,16.80
2019-04-07T12:24:09.365Z,14.60
2019-04-07T12:27:03.511Z,15.05
2019-04-07T12:29:58.173Z,18.52
2019-04-07T12:32:34.346Z,20.25
2019-04-07T12:35:15.591Z,13.95
2019-04-07T12:37:57.158Z,14.93
2019-04-07T12:40:37.714Z,13.30
2019-04-07T12:43:17.341Z,15.07
2019-04-07T12:45:55.140Z,14.65
2019-04-07T12:48:42.356Z,13.60
2019-04-07T12:51:30.823Z,15.08
2019-04-07T12:54:25.062Z,15.50
2019-04-07T12:57:12.737Z,15.35
2019-04-07T12:59:59.637Z,16.80
2019-04-07T13:02:54.978Z,13.88
2019-04-07T13:05:42.680Z,14.30
2019-04-07T13:08:24.136Z,15.43
2019-04-07T13:11:25.442Z,16.73
2019-04-07T13:14:12.175Z,16.70
2019-04-07T13:17:01.340Z,14.77
2019-04-07T13:19:55.258Z,15.43
2019-04-07T13:22:36.445Z,16.03
2019-04-07T13:25:22.592Z,14.50
2019-04-07T13:28:11.618Z,13.07
2019-04-07T13:31:02.936Z,11.73
2019-04-07T13:33:44.670Z,15.97
2019-04-07T13:36:21.367Z,13.53
2019-04-07T13:38:55.745Z,13.67
2019-04-07T13:41:52.602Z,12.47
2019-04-07T13:44:31.919Z,15.60
2019-04-07T13:47:20.614Z,16.27
2019-04-07T13:50:02.299Z,15.72
2019-04-07T13:52:59.202Z,13.90
2019-04-07T13:55:46.654Z,16.87
2019-04-07T13:58:23.657Z,18.17
2019-04-07T14:01:08.461Z,12.97
2019-04-07T14:03:47.022Z,13.03
2019-04-07T14:06:27.278Z,14.33
2019-04-07T14:09:21.275Z,14.27
2019-04-07T14:12:12.536Z,17.77
2019-04-07T14:14:57.940Z,16.20
2019-04-07T14:17:40.926Z,14.17
2019-04-07T14:20:20.461Z,14.50
2019-04-07T14:23:08.541Z,16.27
2019-04-07T14:26:03.440Z,15.13
2019-04-07T14:28:54.813Z,14.17
2019-04-07T14:31:50.150Z,18.13
2019-04-07T14:34:37.241Z,21.90
2019-04-07T14:37:26.459Z,15.93
2019-04-07T14:40:18.359Z,15.80
2019-04-07T14:43:04.637Z,13.50
2019-04-07T14:45:44.541Z,14.77
2019-04-07T14:48:31.138Z,14.37
2019-04-07T14:51:24.097Z,16.00
2019-04-07T14:54:18.517Z,16.50
2019-04-07T14:57:13.794Z,14.13
2019-04-07T14:59:48.515Z,16.20
2019-04-07T15:02:17.553Z,16.17
2019-04-07T15:04:57.041Z,15.37
2019-04-07T15:07:48.440Z,18.27
2019-04-07T15:10:24.472Z,16.30
2019-04-07T15:12:57.901Z,13.30
2019-04-07T15:15:27.878Z,15.50
2019-04-07T15:17:57.661Z,16.00
2019-04-07T15:20:27.058Z,15.63
2019-04-07T15:22:59.246Z,14.97
2019-04-07T15:25:27.750Z,14.47
2019-04-07T15:27:59.867Z,12.87
2019-04-07T15:30:28.599Z,12.83
2019-04-07T15:32:58.614Z,14.07
2019-04-07T15:35:28.121Z,13.37
2019-04-07T15:37:57.347Z,16.73
2019-04-07T15:40:26.279Z,12.87
2019-04-07T15:42:55.685Z,13.60
2019-04-07T15:45:25.250Z,13.10
2019-04-07T15:47:55.172Z,15.03
2019-04-07T15:50:24.780Z,14.13
2019-04-07T15:52:54.130Z,13.47
2019-04-07T15:55:31.347Z,12.40
2019-04-07T15:57:57.300Z,11.67
2019-04-07T16:00:25.782Z,22.50
2019-04-07T16:02:55.286Z,13.97
2019-04-07T16:05:24.176Z,15.93
2019-04-07T16:07:55.157Z,16.00
2019-04-07T16:10:24.801Z,16.47
2019-04-07T16:12:57.787Z,13.60
2019-04-07T16:15:26.137Z,18.13
2019-04-07T16:17:55.558Z,12.23
2019-04-07T16:20:31.529Z,12.93
2019-04-07T16:22:55.978Z,14.97
2019-04-07T16:25:27.867Z,11.63
2019-04-07T16:27:56.684Z,13.80
2019-04-07T16:30:26.338Z,15.30
2019-04-07T16:32:59.694Z,11.87
2019-04-07T16:35:28.673Z,13.30
2019-04-07T16:38:00.006Z,15.67
2019-04-07T16:40:30.242Z,12.50
2019-04-07T16:43:07.726Z,12.27
2019-04-07T16:45:31.599Z,11.03
2019-04-07T16:48:04.560Z,13.47
2019-04-07T16:50:32.144Z,12.17
2019-04-07T16:53:04.490Z,15.17
2019-04-07T16:55:41.572Z,17.13
2019-04-07T16:58:11.798Z,14.40
2019-04-07T17:00:41.904Z,12.17
2019-04-07T17:03:11.790Z,15.07
2019-04-07T17:05:41.315Z,17.30
2019-04-07T17:08:10.881Z,13.40
2019-04-07T17:10:41.103Z,10.60
2019-04-07T17:13:18.607Z,10.87
2019-04-07T17:15:42.214Z,12.70
2019-04-07T17:18:43.629Z,14.53
2019-04-07T17:21:15.630Z,13.13
2019-04-07T17:23:45.544Z,11.33
2019-04-07T17:26:15.062Z,13.77
2019-04-07T17:28:46.117Z,15.60
2019-04-07T17:31:15.365Z,15.63
2019-04-07T17:33:44.383Z,14.17
2019-04-07T17:36:17.635Z,12.17
2019-04-07T17:38:50.787Z,15.70
2019-04-07T17:41:21.335Z,14.63
2019-04-07T17:44:13.159Z,12.63
2019-04-07T17:47:02.124Z,14.97
2019-04-07T17:49:48.250Z,16.80
2019-04-07T17:52:26.269Z,12.80
2019-04-07T17:55:03.037Z,15.07
2019-04-07T17:57:54.094Z,13.57
2019-04-07T18:00:37.343Z,14.57
2019-04-07T18:03:24.349Z,12.43
2019-04-07T18:06:15.476Z,14.60
2019-04-07T18:09:06.206Z,15.77
2019-04-07T18:11:41.347Z,14.83
2019-04-07T18:14:28.770Z,15.23
2019-04-07T18:17:08.555Z,15.63
2019-04-07T18:20:15.705Z,17.07
2019-04-07T18:22:54.460Z,16.23
2019-04-07T18:25:42.621Z,12.77
2019-04-07T18:28:28.306Z,16.33
2019-04-07T18:31:17.821Z,15.70
2019-04-07T18:34:05.956Z,14.87
2019-04-07T18:37:06.119Z,16.47
2019-04-07T18:39:52.333Z,13.70
2019-04-07T18:42:31.502Z,14.40
2019-04-07T18:45:15.791Z,15.77
2019-04-07T18:47:53.895Z,20.20
2019-04-07T18:50:45.421Z,16.23
2019-04-07T18:53:29.492Z,14.60
2019-04-07T18:56:21.615Z,11.73
2019-04-07T18:58:59.869Z,14.43
2019-04-07T19:01:46.968Z,19.37
2019-04-07T19:04:30.360Z,14.67
2019-04-07T19:07:09.771Z,22.17
2019-04-07T19:10:10.382Z,13.53
2019-04-07T19:13:05.720Z,18.03
2019-04-07T19:15:48.916Z,13.50
2019-04-07T19:18:35.625Z,15.90
2019-04-07T19:21:22.562Z,15.57
2019-04-07T19:24:10.711Z,16.57
2019-04-07T19:27:15.062Z,13.53
2019-04-07T19:29:56.313Z,20.57
2019-04-07T19:32:43.119Z,14.40
2019-04-07T19:35:39.809Z,12.77
2019-04-07T19:38:25.713Z,13.93
2019-04-07T19:41:04.681Z,11.97
2019-04-07T19:44:13.774Z,13.87
2019-04-07T19:46:52.359Z,14.33
2019-04-07T19:49:41.043Z,15.13
2019-04-07T19:52:37.175Z,13.90
2019-04-07T19:55:40.973Z,14.67
2019-04-07T19:58:16.391Z,15.23
2019-04-07T20:00:54.271Z,16.03
2019-04-07T20:03:50.313Z,18.00
2019-04-07T20:06:48.418Z,18.33
2019-04-07T20:09:39.546Z,16.07
2019-04-07T20:12:27.154Z,14.00
2019-04-07T20:15:16.754Z,17.03
2019-04-07T20:18:10.497Z,14.93
2019-04-07T20:20:57.129Z,16.67
2019-04-07T20:23:33.543Z,16.77
2019-04-07T20:26:10.072Z,19.40
2019-04-07T20:28:47.506Z,14.53
2019-04-07T20:31:34.518Z,17.60
2019-04-07T20:34:15.201Z,16.37
2019-04-07T20:37:07.218Z,15.07
2019-04-07T20:39:45.130Z,16.53
2019-04-07T20:42:46.360Z,16.00
2019-04-07T20:45:31.339Z,15.50
2019-04-07T20:48:12.097Z,16.30
2019-04-07T20:50:56.294Z,17.77
2019-04-07T20:53:40.779Z,19.20
2019-04-07T20:56:28.349Z,18.33
2019-04-07T20:59:08.455Z,16.90
2019-04-07T21:02:12.692Z,17.37
2019-04-07T21:05:07.806Z,17.43
2019-04-07T21:07:52.479Z,20.87
2019-04-07T21:10:50.197Z,20.83
2019-04-07T21:13:26.658Z,16.83
2019-04-07T21:16:17.673Z,24.70
2019-04-07T21:19:09.577Z,19.33
2019-04-07T21:21:53.757Z,19.70
2019-04-07T21:24:36.986Z,20.50
2019-04-07T21:27:33.356Z,19.27
2019-04-07T21:30:15.151Z,18.80
2019-04-07T21:32:53.874Z,16.37
2019-04-07T21:35:40.529Z,15.20
2019-04-07T21:38:30.194Z,17.00
2019-04-07T21:41:17.620Z,16.03
2019-04-07T21:44:04.479Z,19.00
2019-04-07T21:46:54.770Z,18.27
2019-04-07T21:49:32.837Z,17.60
2019-04-07T21:52:19.512Z,16.53
2019-04-07T21:54:54.067Z,18.63
2019-04-07T21:57:29.664Z,17.47
2019-04-07T22:00:16.709Z,17.07
2019-04-07T22:03:05.563Z,18.27
2019-04-07T22:05:43.341Z,19.87
2019-04-07T22:08:29.201Z,18.37
2019-04-07T22:10:59.376Z,20.20
2019-04-07T22:13:28.683Z,16.60
2019-04-07T22:16:00.596Z,17.70
2019-04-07T22:18:28.889Z,15.43
2019-04-07T22:20:57.837Z,17.30
2019-04-07T22:23:29.513Z,16.90
2019-04-07T22:25:57.431Z,20.60
2019-04-07T22:28:28.504Z,17.23
2019-04-07T22:30:57.363Z,17.27
2019-04-07T22:33:30.027Z,16.30
2019-04-07T22:35:57.550Z,16.63
2019-04-07T22:38:27.369Z,18.07
2019-04-07T22:40:56.550Z,24.40
2019-04-07T22:43:26.157Z,14.37
2019-04-07T22:46:07.150Z,18.63
2019-04-07T22:48:27.896Z,16.67
2019-04-07T22:50:56.707Z,15.87
2019-04-07T22:53:28.417Z,14.60
2019-04-07T22:55:56.897Z,14.70
2019-04-07T22:58:26.273Z,16.63
2019-04-07T23:00:55.458Z,14.43
2019-04-07T23:03:24.482Z,17.90
2019-04-07T23:05:53.526Z,14.77
2019-04-07T23:08:22.458Z,18.53
2019-04-07T23:10:51.411Z,16.00
2019-04-07T23:13:20.342Z,16.10
2019-04-07T23:15:50.274Z,17.37
2019-04-07T23:18:20.682Z,17.67
2019-04-07T23:20:49.961Z,18.53
2019-04-07T23:23:19.116Z,22.50
2019-04-07T23:25:48.492Z,15.73
2019-04-07T23:28:17.438Z,16.43
2019-04-07T23:30:47.195Z,14.73
2019-04-07T23:33:16.722Z,17.57
2019-04-07T23:35:46.848Z,16.30
2019-04-07T23:38:16.222Z,17.57
2019-04-07T23:40:46.112Z,15.97
2019-04-07T23:43:15.326Z,17.77
2019-04-07T23:45:44.338Z,14.33
2019-04-07T23:48:13.765Z,15.87
2019-04-07T23:50:43.246Z,13.80
2019-04-07T23:53:48.138Z,17.37
2019-04-07T23:56:17.649Z,17.87
2019-04-07T23:58:46.901Z,16.97
