createdAt,value
2023-05-19T00:02:23.112Z,13.00
2023-05-19T00:04:50.644Z,13.00
2023-05-19T00:07:19.765Z,13.00
2023-05-19T00:09:47.308Z,13.00
2023-05-19T00:12:15.176Z,13.00
2023-05-19T00:14:42.630Z,13.00
2023-05-19T00:17:10.157Z,13.00
2023-05-19T00:19:38.138Z,12.90
2023-05-19T00:22:06.218Z,12.90
2023-05-19T00:24:33.597Z,12.90
2023-05-19T00:27:01.099Z,12.80
2023-05-19T00:29:28.965Z,12.80
2023-05-19T00:31:56.676Z,12.80
2023-05-19T00:34:24.340Z,12.80
2023-05-19T00:36:51.899Z,12.90
2023-05-19T00:39:19.230Z,12.90
2023-05-19T00:41:46.641Z,12.80
2023-05-19T00:44:13.990Z,12.80
2023-05-19T00:46:41.542Z,12.80
2023-05-19T00:49:08.961Z,12.80
2023-05-19T00:51:37.198Z,12.70
2023-05-19T00:54:04.836Z,12.70
2023-05-19T00:56:32.582Z,12.70
2023-05-19T00:59:00.775Z,12.70
2023-05-19T01:01:28.483Z,12.70
2023-05-19T01:03:59.145Z,12.60
2023-05-19T01:06:27.829Z,12.60
2023-05-19T01:08:56.100Z,12.60
2023-05-19T01:11:23.486Z,12.60
2023-05-19T01:13:50.857Z,12.50
2023-05-19T01:16:22.372Z,12.50
2023-05-19T01:18:56.557Z,12.50
2023-05-19T01:21:44.391Z,12.50
2023-05-19T01:24:34.213Z,12.50
2023-05-19T01:27:20.412Z,12.50
2023-05-19T01:30:11.829Z,12.40
2023-05-19T01:32:41.338Z,12.40
2023-05-19T01:35:09.916Z,12.40
2023-05-19T01:37:37.912Z,12.50
2023-05-19T01:40:06.269Z,12.50
2023-05-19T01:42:37.355Z,12.50
2023-05-19T01:45:06.728Z,12.50
2023-05-19T01:47:38.277Z,12.40
2023-05-19T01:50:06.481Z,12.40
2023-05-19T01:52:33.931Z,12.40
2023-05-19T01:55:01.401Z,12.80
2023-05-19T01:57:48.409Z,12.30
2023-05-19T02:00:22.597Z,12.30
2023-05-19T02:02:49.955Z,12.30
2023-05-19T02:05:20.938Z,12.20
2023-05-19T02:07:58.283Z,12.30
2023-05-19T02:10:28.126Z,12.20
2023-05-19T02:12:57.257Z,12.20
2023-05-19T02:15:27.038Z,12.20
2023-05-19T02:17:55.667Z,12.20
2023-05-19T02:20:23.356Z,12.10
2023-05-19T02:22:50.856Z,12.10
2023-05-19T02:25:18.277Z,12.10
2023-05-19T02:27:45.813Z,12.20
2023-05-19T02:30:13.317Z,12.10
2023-05-19T02:32:40.721Z,12.10
2023-05-19T02:35:08.257Z,12.10
2023-05-19T02:37:35.754Z,12.10
2023-05-19T02:40:03.861Z,12.00
2023-05-19T02:42:31.399Z,12.00
2023-05-19T02:45:00.097Z,12.00
2023-05-19T02:47:27.574Z,12.00
2023-05-19T02:49:54.974Z,12.00
2023-05-19T02:52:22.368Z,12.00
2023-05-19T02:54:49.809Z,12.00
2023-05-19T02:57:17.187Z,12.00
2023-05-19T02:59:44.635Z,12.00
2023-05-19T03:02:12.109Z,12.00
2023-05-19T03:04:42.156Z,12.00
2023-05-19T03:07:10.347Z,12.00
2023-05-19T03:09:37.858Z,11.90
2023-05-19T03:12:07.356Z,11.90
2023-05-19T03:14:35.078Z,11.90
2023-05-19T03:17:02.509Z,11.80
2023-05-19T03:19:32.465Z,11.80
2023-05-19T03:21:59.954Z,11.80
2023-05-19T03:24:27.477Z,11.80
2023-05-19T03:26:54.885Z,11.80
2023-05-19T03:29:22.254Z,11.80
2023-05-19T03:31:49.646Z,11.80
2023-05-19T03:34:17.012Z,11.70
2023-05-19T03:36:45.037Z,11.70
2023-05-19T03:39:12.463Z,11.80
2023-05-19T03:41:39.843Z,11.80
2023-05-19T03:44:07.261Z,11.70
2023-05-19T03:46:34.669Z,11.70
2023-05-19T03:49:02.034Z,11.70
2023-05-19T03:51:30.082Z,11.80
2023-05-19T03:53:57.524Z,11.80
2023-05-19T03:56:27.476Z,11.80
2023-05-19T03:58:55.396Z,11.80
2023-05-19T04:01:22.754Z,11.80
2023-05-19T04:03:50.126Z,11.80
2023-05-19T04:06:19.027Z,11.80
2023-05-19T04:08:46.492Z,11.70
2023-05-19T04:11:14.019Z,11.70
2023-05-19T04:13:41.526Z,11.70
2023-05-19T04:16:09.018Z,11.70
2023-05-19T04:18:36.528Z,11.70
2023-05-19T04:21:04.068Z,11.70
2023-05-19T04:23:32.609Z,11.80
2023-05-19T04:26:01.691Z,11.70
2023-05-19T04:28:29.918Z,11.80
2023-05-19T04:30:58.784Z,11.70
2023-05-19T04:33:26.241Z,11.60
2023-05-19T04:35:53.651Z,11.70
2023-05-19T04:38:22.228Z,11.70
2023-05-19T04:40:50.601Z,11.70
2023-05-19T04:43:19.377Z,11.70
2023-05-19T04:45:47.584Z,11.80
2023-05-19T04:48:15.111Z,11.80
2023-05-19T04:50:42.555Z,11.80
2023-05-19T04:53:10.059Z,11.80
2023-05-19T04:55:38.684Z,11.80
2023-05-19T04:58:06.451Z,11.80
2023-05-19T05:00:35.755Z,11.80
2023-05-19T05:03:07.157Z,11.80
2023-05-19T05:05:35.027Z,11.90
2023-05-19T05:08:03.190Z,11.90
2023-05-19T05:10:30.913Z,12.00
2023-05-19T05:12:58.645Z,12.00
2023-05-19T05:15:28.846Z,12.00
2023-05-19T05:17:56.541Z,12.00
2023-05-19T05:20:24.253Z,12.00
2023-05-19T05:22:52.013Z,11.90
2023-05-19T05:25:19.896Z,12.00
2023-05-19T05:27:47.275Z,12.00
2023-05-19T05:30:14.708Z,11.90
2023-05-19T05:32:42.269Z,11.90
2023-05-19T05:35:09.829Z,12.00
2023-05-19T05:37:37.382Z,12.00
2023-05-19T05:40:07.178Z,12.00
2023-05-19T05:42:34.546Z,12.00
2023-05-19T05:45:01.900Z,12.10
2023-05-19T05:47:29.414Z,12.10
2023-05-19T05:49:56.999Z,12.10
2023-05-19T05:52:29.575Z,12.20
2023-05-19T05:54:57.193Z,12.20
2023-05-19T05:57:24.561Z,12.10
2023-05-19T05:59:52.031Z,12.20
2023-05-19T06:02:19.674Z,12.20
2023-05-19T06:04:47.114Z,12.20
2023-05-19T06:07:14.497Z,12.20
2023-05-19T06:09:41.918Z,12.20
2023-05-19T06:12:09.499Z,12.20
2023-05-19T06:14:36.989Z,12.30
2023-05-19T06:17:04.490Z,12.30
2023-05-19T06:19:32.155Z,12.30
2023-05-19T06:21:59.506Z,12.30
2023-05-19T06:24:27.058Z,12.30
2023-05-19T06:26:54.447Z,12.40
2023-05-19T06:29:21.917Z,12.40
2023-05-19T06:31:49.422Z,12.50
2023-05-19T06:34:17.730Z,12.50
2023-05-19T06:36:45.304Z,12.50
2023-05-19T06:39:12.681Z,12.50
2023-05-19T06:41:40.078Z,12.50
2023-05-19T06:44:08.186Z,12.60
2023-05-19T06:46:35.650Z,12.50
2023-05-19T06:49:03.084Z,12.60
2023-05-19T06:51:31.443Z,12.60
2023-05-19T06:53:58.852Z,12.60
2023-05-19T06:56:26.313Z,12.60
2023-05-19T06:58:53.710Z,12.60
2023-05-19T07:01:23.675Z,12.60
2023-05-19T07:03:51.225Z,12.60
2023-05-19T07:06:18.706Z,12.70
2023-05-19T07:08:46.338Z,12.60
2023-05-19T07:11:14.234Z,12.60
2023-05-19T07:13:41.624Z,12.80
2023-05-19T07:16:09.052Z,12.80
2023-05-19T07:18:36.534Z,12.70
2023-05-19T07:21:04.116Z,12.80
2023-05-19T07:23:31.606Z,12.80
2023-05-19T07:25:59.189Z,12.70
2023-05-19T07:28:26.599Z,12.70
2023-05-19T07:30:54.055Z,12.70
2023-05-19T07:33:21.495Z,12.70
2023-05-19T07:35:48.888Z,12.70
2023-05-19T07:38:16.257Z,12.70
2023-05-19T07:40:43.656Z,12.70
2023-05-19T07:43:11.533Z,12.80
2023-05-19T07:45:39.313Z,12.90
2023-05-19T07:48:07.914Z,12.80
2023-05-19T07:50:35.838Z,12.90
2023-05-19T07:53:03.218Z,12.90
2023-05-19T07:55:30.771Z,13.00
2023-05-19T07:57:58.301Z,13.10
2023-05-19T08:00:26.263Z,13.20
2023-05-19T08:02:53.829Z,13.30
2023-05-19T08:05:21.497Z,13.30
2023-05-19T08:07:48.963Z,13.30
2023-05-19T08:10:16.415Z,13.40
2023-05-19T08:12:44.224Z,13.50
2023-05-19T08:15:12.324Z,13.60
2023-05-19T08:17:39.787Z,13.70
2023-05-19T08:20:09.595Z,13.60
2023-05-19T08:22:37.006Z,13.70
2023-05-19T08:25:05.504Z,13.70
2023-05-19T08:27:33.054Z,13.70
2023-05-19T08:30:00.509Z,13.70
2023-05-19T08:32:28.014Z,13.70
2023-05-19T08:34:55.678Z,13.70
2023-05-19T08:37:23.196Z,13.60
2023-05-19T08:39:50.834Z,13.70
2023-05-19T08:42:18.212Z,13.80
2023-05-19T08:44:45.688Z,13.90
2023-05-19T08:47:14.068Z,13.90
2023-05-19T08:49:45.652Z,13.90
2023-05-19T08:52:31.432Z,14.00
2023-05-19T08:55:07.526Z,14.00
2023-05-19T08:57:36.202Z,13.80
2023-05-19T09:00:09.200Z,13.90
2023-05-19T09:02:40.466Z,13.90
2023-05-19T09:05:13.877Z,13.80
2023-05-19T09:07:43.219Z,13.80
2023-05-19T09:10:14.698Z,14.00
2023-05-19T09:12:45.491Z,14.10
2023-05-19T09:15:13.354Z,14.10
2023-05-19T09:17:41.135Z,14.20
2023-05-19T09:20:10.964Z,14.10
2023-05-19T09:22:41.974Z,14.20
2023-05-19T09:25:24.768Z,14.10
2023-05-19T09:27:54.082Z,14.20
2023-05-19T09:30:21.508Z,14.20
2023-05-19T09:32:48.950Z,14.20
2023-05-19T09:35:17.342Z,14.10
2023-05-19T09:37:44.793Z,14.10
2023-05-19T09:40:15.741Z,14.10
2023-05-19T09:42:44.266Z,14.10
2023-05-19T09:45:11.998Z,14.10
2023-05-19T09:47:40.181Z,14.20
2023-05-19T09:50:11.884Z,14.20
2023-05-19T09:52:39.692Z,14.20
2023-05-19T09:55:09.391Z,14.20
2023-05-19T09:57:37.297Z,14.30
2023-05-19T10:00:14.513Z,14.30
2023-05-19T10:02:43.959Z,14.30
2023-05-19T10:05:13.559Z,14.40
2023-05-19T10:07:41.052Z,14.40
2023-05-19T10:10:09.393Z,14.30
2023-05-19T10:12:38.020Z,14.40
2023-05-19T10:15:15.970Z,14.40
2023-05-19T10:17:44.271Z,14.60
2023-05-19T10:20:12.893Z,14.60
2023-05-19T10:22:41.073Z,14.80
2023-05-19T10:25:09.884Z,14.80
2023-05-19T10:27:40.593Z,14.90
2023-05-19T10:30:12.124Z,15.00
2023-05-19T10:32:41.362Z,15.00
2023-05-19T10:35:27.469Z,15.20
2023-05-19T10:38:00.778Z,15.30
2023-05-19T10:40:29.633Z,15.50
2023-05-19T10:42:56.987Z,15.70
2023-05-19T10:45:27.762Z,15.70
2023-05-19T10:47:56.047Z,15.70
2023-05-19T10:50:23.518Z,15.70
2023-05-19T10:52:55.715Z,15.60
2023-05-19T10:55:42.190Z,15.50
2023-05-19T10:58:11.306Z,15.50
2023-05-19T11:00:39.574Z,15.60
2023-05-19T11:03:13.598Z,15.80
2023-05-19T11:05:45.516Z,16.10
2023-05-19T11:08:13.189Z,16.50
2023-05-19T11:10:43.638Z,16.80
2023-05-19T11:13:18.813Z,17.10
2023-05-19T11:15:46.694Z,17.20
2023-05-19T11:18:16.100Z,17.30
2023-05-19T11:20:44.617Z,17.10
2023-05-19T11:23:17.998Z,16.80
2023-05-19T11:25:49.100Z,16.80
2023-05-19T11:28:19.033Z,16.80
2023-05-19T11:30:50.290Z,16.80
2023-05-19T11:33:20.885Z,16.80
2023-05-19T11:35:50.369Z,16.60
2023-05-19T11:38:19.087Z,16.60
2023-05-19T11:40:47.770Z,16.50
2023-05-19T11:43:16.250Z,16.40
2023-05-19T11:45:43.949Z,16.50
2023-05-19T11:48:12.451Z,16.70
2023-05-19T11:50:43.958Z,16.80
2023-05-19T11:53:12.541Z,16.90
2023-05-19T11:55:46.695Z,16.90
2023-05-19T11:58:14.510Z,16.80
2023-05-19T12:00:45.900Z,16.80
2023-05-19T12:03:13.562Z,16.80
2023-05-19T12:05:43.927Z,16.90
2023-05-19T12:08:11.914Z,17.00
2023-05-19T12:10:40.585Z,17.20
2023-05-19T12:13:09.590Z,17.30
2023-05-19T12:15:37.615Z,17.40
2023-05-19T12:18:05.703Z,17.30
2023-05-19T12:20:35.741Z,17.30
2023-05-19T12:23:03.823Z,17.20
2023-05-19T12:25:32.101Z,17.10
2023-05-19T12:28:00.746Z,17.10
2023-05-19T12:30:29.118Z,17.10
2023-05-19T12:32:59.586Z,17.10
2023-05-19T12:35:28.137Z,17.00
2023-05-19T12:37:56.528Z,17.00
2023-05-19T12:40:24.450Z,16.90
2023-05-19T12:42:53.408Z,17.50
2023-05-19T12:45:23.056Z,18.00
2023-05-19T12:47:51.298Z,18.70
2023-05-19T12:50:19.329Z,18.90
2023-05-19T12:52:47.707Z,18.90
2023-05-19T12:55:16.685Z,18.90
2023-05-19T12:57:44.742Z,18.90
2023-05-19T13:00:27.717Z,18.70
2023-05-19T13:02:56.220Z,18.50
2023-05-19T13:05:24.060Z,18.30
2023-05-19T13:07:58.250Z,18.10
2023-05-19T13:10:28.783Z,17.80
2023-05-19T13:12:56.999Z,17.50
2023-05-19T13:15:29.463Z,17.50
2023-05-19T13:17:57.112Z,17.50
2023-05-19T13:20:26.890Z,17.50
2023-05-19T13:22:57.044Z,17.80
2023-05-19T13:25:24.615Z,18.30
2023-05-19T13:27:52.436Z,18.80
2023-05-19T13:30:20.984Z,18.80
2023-05-19T13:32:48.402Z,18.70
2023-05-19T13:35:16.031Z,18.60
2023-05-19T13:37:43.693Z,18.40
2023-05-19T13:40:11.495Z,18.20
2023-05-19T13:42:39.098Z,18.10
2023-05-19T13:45:06.746Z,18.00
2023-05-19T13:47:34.175Z,18.00
2023-05-19T13:50:02.283Z,17.90
2023-05-19T13:52:30.586Z,17.80
2023-05-19T13:54:58.011Z,17.70
2023-05-19T13:57:26.356Z,17.60
2023-05-19T14:00:01.749Z,17.60
2023-05-19T14:02:30.790Z,17.50
2023-05-19T14:04:58.393Z,17.50
2023-05-19T14:07:25.971Z,17.50
2023-05-19T14:09:53.442Z,17.60
2023-05-19T14:12:25.587Z,17.60
2023-05-19T14:14:59.389Z,17.70
2023-05-19T14:17:28.546Z,17.80
2023-05-19T14:19:56.143Z,18.00
2023-05-19T14:22:23.588Z,18.10
2023-05-19T14:24:51.034Z,18.00
2023-05-19T14:27:18.431Z,18.00
2023-05-19T14:29:48.834Z,17.90
2023-05-19T14:32:16.662Z,17.90
2023-05-19T14:34:44.090Z,17.80
2023-05-19T14:37:14.069Z,17.70
2023-05-19T14:39:41.481Z,17.60
2023-05-19T14:42:08.898Z,17.50
2023-05-19T14:44:37.577Z,17.50
2023-05-19T14:47:07.378Z,17.60
2023-05-19T14:49:34.915Z,17.50
2023-05-19T14:52:02.433Z,17.60
2023-05-19T14:54:29.794Z,17.60
2023-05-19T14:56:57.272Z,17.60
2023-05-19T14:59:25.057Z,17.80
2023-05-19T15:01:52.499Z,17.90
2023-05-19T15:04:19.973Z,18.00
2023-05-19T15:06:52.320Z,18.10
2023-05-19T15:09:26.107Z,18.20
2023-05-19T15:11:53.507Z,18.10
2023-05-19T15:14:20.958Z,18.10
2023-05-19T15:16:48.422Z,18.10
2023-05-19T15:19:15.935Z,18.10
2023-05-19T15:21:44.433Z,18.00
2023-05-19T15:24:11.925Z,18.00
2023-05-19T15:26:39.340Z,18.00
2023-05-19T15:29:06.755Z,17.90
2023-05-19T15:31:35.938Z,17.80
2023-05-19T15:34:05.439Z,17.70
2023-05-19T15:36:32.838Z,17.70
2023-05-19T15:39:00.222Z,17.90
2023-05-19T15:41:27.571Z,18.00
2023-05-19T15:43:55.026Z,18.10
2023-05-19T15:46:22.777Z,18.10
2023-05-19T15:48:50.305Z,18.00
2023-05-19T15:51:17.535Z,17.80
2023-05-19T15:53:44.651Z,17.70
2023-05-19T15:56:13.386Z,17.70
2023-05-19T15:58:40.747Z,17.60
2023-05-19T16:01:08.572Z,17.60
2023-05-19T16:03:36.148Z,17.70
2023-05-19T16:06:03.771Z,17.60
2023-05-19T16:08:31.240Z,17.70
2023-05-19T16:10:58.709Z,17.70
2023-05-19T16:13:26.119Z,17.70
2023-05-19T16:15:53.702Z,17.70
2023-05-19T16:18:21.315Z,17.80
2023-05-19T16:20:48.765Z,17.80
2023-05-19T16:23:16.217Z,17.80
2023-05-19T16:25:43.653Z,17.80
2023-05-19T16:28:11.011Z,17.80
2023-05-19T16:30:38.446Z,17.80
2023-05-19T16:33:06.024Z,17.80
2023-05-19T16:35:33.557Z,17.70
2023-05-19T16:38:00.978Z,17.70
2023-05-19T16:40:30.979Z,17.60
2023-05-19T16:42:58.558Z,17.50
2023-05-19T16:45:26.531Z,17.40
2023-05-19T16:47:54.085Z,17.30
2023-05-19T16:50:21.542Z,17.20
2023-05-19T16:52:48.962Z,17.20
2023-05-19T16:55:19.722Z,17.10
2023-05-19T16:57:47.298Z,17.00
2023-05-19T17:00:14.949Z,16.90
2023-05-19T17:02:42.450Z,16.90
2023-05-19T17:05:10.050Z,16.90
2023-05-19T17:07:37.491Z,16.90
2023-05-19T17:10:05.073Z,16.80
2023-05-19T17:12:32.449Z,16.80
2023-05-19T17:14:59.829Z,16.90
2023-05-19T17:17:27.783Z,16.90
2023-05-19T17:19:55.308Z,16.90
2023-05-19T17:22:22.703Z,16.90
2023-05-19T17:24:50.136Z,17.00
2023-05-19T17:27:17.556Z,17.10
2023-05-19T17:29:45.050Z,17.10
2023-05-19T17:32:12.513Z,17.00
2023-05-19T17:34:39.942Z,16.90
2023-05-19T17:37:08.728Z,16.90
2023-05-19T17:39:36.220Z,16.90
2023-05-19T17:42:03.790Z,16.90
2023-05-19T17:44:31.225Z,16.90
2023-05-19T17:46:58.986Z,16.90
2023-05-19T17:49:26.787Z,16.80
2023-05-19T17:51:54.625Z,16.80
2023-05-19T17:54:22.207Z,16.80
2023-05-19T17:56:50.894Z,16.80
2023-05-19T17:59:18.806Z,16.80
2023-05-19T18:01:46.466Z,16.80
2023-05-19T18:04:16.071Z,16.80
2023-05-19T18:06:44.770Z,16.90
2023-05-19T18:09:13.534Z,16.90
2023-05-19T18:11:41.053Z,16.90
2023-05-19T18:14:08.527Z,17.00
2023-05-19T18:16:36.082Z,16.90
2023-05-19T18:19:03.682Z,16.80
2023-05-19T18:21:31.432Z,16.80
2023-05-19T18:24:02.969Z,16.70
2023-05-19T18:26:30.921Z,16.70
2023-05-19T18:29:02.535Z,16.60
2023-05-19T18:31:30.107Z,16.50
2023-05-19T18:33:57.662Z,16.40
2023-05-19T18:36:25.262Z,16.30
2023-05-19T18:38:53.252Z,16.30
2023-05-19T18:41:21.436Z,16.20
2023-05-19T18:43:49.136Z,16.10
2023-05-19T18:46:19.966Z,16.00
2023-05-19T18:48:49.768Z,15.90
2023-05-19T18:51:18.693Z,15.90
2023-05-19T18:53:48.674Z,15.80
2023-05-19T18:56:26.167Z,15.80
2023-05-19T18:58:56.963Z,15.80
2023-05-19T19:01:24.732Z,15.80
2023-05-19T19:03:52.513Z,15.70
2023-05-19T19:06:23.413Z,15.60
2023-05-19T19:08:51.074Z,15.60
2023-05-19T19:11:18.623Z,15.60
2023-05-19T19:13:46.352Z,15.50
2023-05-19T19:16:14.012Z,15.60
2023-05-19T19:18:41.707Z,15.50
2023-05-19T19:21:09.235Z,15.60
2023-05-19T19:23:36.843Z,15.60
2023-05-19T19:26:04.506Z,15.60
2023-05-19T19:28:32.267Z,15.70
2023-05-19T19:30:59.709Z,15.60
2023-05-19T19:33:27.473Z,15.60
2023-05-19T19:35:54.964Z,15.50
2023-05-19T19:38:22.489Z,15.50
2023-05-19T19:40:53.036Z,15.50
2023-05-19T19:43:20.523Z,15.50
2023-05-19T19:45:48.015Z,15.50
2023-05-19T19:48:15.513Z,15.50
2023-05-19T19:50:42.989Z,15.50
2023-05-19T19:53:10.926Z,15.50
2023-05-19T19:55:38.382Z,15.50
2023-05-19T19:58:05.836Z,15.50
2023-05-19T20:00:33.662Z,15.50
2023-05-19T20:03:05.057Z,15.50
2023-05-19T20:05:33.348Z,15.50
2023-05-19T20:08:01.123Z,15.40
2023-05-19T20:10:28.642Z,15.40
2023-05-19T20:12:56.334Z,15.40
2023-05-19T20:15:23.754Z,15.30
2023-05-19T20:17:51.253Z,15.20
2023-05-19T20:20:18.752Z,15.20
2023-05-19T20:22:46.207Z,15.10
2023-05-19T20:25:13.644Z,15.10
2023-05-19T20:27:41.164Z,15.00
2023-05-19T20:30:08.825Z,14.90
2023-05-19T20:32:36.480Z,14.80
2023-05-19T20:35:04.177Z,14.80
2023-05-19T20:37:31.836Z,14.70
2023-05-19T20:39:59.278Z,14.60
2023-05-19T20:42:26.908Z,14.60
2023-05-19T20:44:54.357Z,14.50
2023-05-19T20:47:21.867Z,14.50
2023-05-19T20:49:49.414Z,14.50
2023-05-19T20:52:17.338Z,14.40
2023-05-19T20:54:46.300Z,14.30
2023-05-19T20:57:13.968Z,14.30
2023-05-19T20:59:41.647Z,14.20
2023-05-19T21:02:09.419Z,14.20
2023-05-19T21:04:40.478Z,14.10
2023-05-19T21:07:08.005Z,14.10
2023-05-19T21:09:35.588Z,14.10
2023-05-19T21:12:03.248Z,14.00
2023-05-19T21:14:30.757Z,14.00
2023-05-19T21:16:58.301Z,13.90
2023-05-19T21:19:25.983Z,13.90
2023-05-19T21:21:53.559Z,13.90
2023-05-19T21:24:21.090Z,13.80
2023-05-19T21:26:49.324Z,13.80
2023-05-19T21:29:16.785Z,13.70
2023-05-19T21:31:44.229Z,13.70
2023-05-19T21:34:11.790Z,13.70
2023-05-19T21:36:39.338Z,13.80
2023-05-19T21:39:06.800Z,13.60
2023-05-19T21:41:35.489Z,13.60
2023-05-19T21:44:03.543Z,13.60
2023-05-19T21:46:31.129Z,13.60
2023-05-19T21:48:58.668Z,13.50
2023-05-19T21:51:26.163Z,13.50
2023-05-19T21:53:53.618Z,13.50
2023-05-19T21:56:21.122Z,13.50
2023-05-19T21:58:48.597Z,13.40
2023-05-19T22:01:16.070Z,13.40
2023-05-19T22:03:44.566Z,13.40
2023-05-19T22:06:12.594Z,13.40
2023-05-19T22:08:40.830Z,13.30
2023-05-19T22:11:09.055Z,13.30
2023-05-19T22:13:40.983Z,13.30
2023-05-19T22:16:08.604Z,13.20
2023-05-19T22:18:36.156Z,13.10
2023-05-19T22:21:03.858Z,13.10
2023-05-19T22:23:31.437Z,13.10
2023-05-19T22:26:00.985Z,13.10
2023-05-19T22:28:28.654Z,13.10
2023-05-19T22:30:56.185Z,13.10
2023-05-19T22:33:23.745Z,13.00
2023-05-19T22:35:51.365Z,13.00
2023-05-19T22:38:18.815Z,12.90
2023-05-19T22:40:46.296Z,12.80
2023-05-19T22:43:13.773Z,12.80
2023-05-19T22:45:41.639Z,12.80
2023-05-19T22:48:09.231Z,12.70
2023-05-19T22:50:36.708Z,12.70
2023-05-19T22:53:04.197Z,12.70
2023-05-19T22:55:32.279Z,12.70
2023-05-19T22:57:59.940Z,12.60
2023-05-19T23:00:27.558Z,12.60
2023-05-19T23:02:55.242Z,12.60
2023-05-19T23:05:22.832Z,12.50
2023-05-19T23:07:50.459Z,12.50
2023-05-19T23:10:18.003Z,12.50
2023-05-19T23:12:45.987Z,12.40
2023-05-19T23:15:13.554Z,12.40
2023-05-19T23:17:41.160Z,12.40
2023-05-19T23:20:09.403Z,12.30
2023-05-19T23:22:37.276Z,12.30
2023-05-19T23:25:07.932Z,12.30
2023-05-19T23:27:35.720Z,12.30
2023-05-19T23:30:03.498Z,12.20
2023-05-19T23:32:31.152Z,12.10
2023-05-19T23:35:08.404Z,12.10
2023-05-19T23:37:35.995Z,12.10
2023-05-19T23:40:03.608Z,12.00
2023-05-19T23:42:31.298Z,12.00
2023-05-19T23:44:58.746Z,12.00
2023-05-19T23:47:26.759Z,12.00
2023-05-19T23:49:54.365Z,11.90
2023-05-19T23:52:21.895Z,11.80
2023-05-19T23:54:49.491Z,11.80
2023-05-19T23:57:17.320Z,11.80
2023-05-19T23:59:44.884Z,11.80
