createdAt,value
2023-03-15T00:01:24.450Z,4.97
2023-03-15T00:03:51.780Z,2.63
2023-03-15T00:06:18.914Z,4.22
2023-03-15T00:08:48.081Z,2.40
2023-03-15T00:11:17.147Z,2.85
2023-03-15T00:13:45.245Z,2.78
2023-03-15T00:16:17.896Z,4.80
2023-03-15T00:18:48.334Z,5.75
2023-03-15T00:21:15.939Z,2.83
2023-03-15T00:23:43.376Z,4.38
2023-03-15T00:26:10.655Z,5.68
2023-03-15T00:28:38.341Z,2.70
2023-03-15T00:31:13.030Z,4.70
2023-03-15T00:33:41.776Z,3.03
2023-03-15T00:36:11.240Z,4.75
2023-03-15T00:38:40.689Z,3.13
2023-03-15T00:41:10.386Z,4.32
2023-03-15T00:43:38.084Z,4.05
2023-03-15T00:46:06.378Z,3.50
2023-03-15T00:48:37.432Z,2.65
2023-03-15T00:51:14.054Z,3.00
2023-03-15T00:53:43.447Z,3.10
2023-03-15T00:56:14.136Z,6.85
2023-03-15T00:58:42.478Z,2.33
2023-03-15T01:01:15.602Z,5.53
2023-03-15T01:03:43.405Z,3.80
2023-03-15T01:06:16.706Z,3.85
2023-03-15T01:08:44.915Z,3.42
2023-03-15T01:11:15.256Z,2.15
2023-03-15T01:13:42.787Z,2.67
2023-03-15T01:16:12.626Z,3.92
2023-03-15T01:18:41.555Z,2.78
2023-03-15T01:21:11.123Z,3.78
2023-03-15T01:23:38.698Z,6.38
2023-03-15T01:26:11.449Z,3.80
2023-03-15T01:28:39.295Z,3.55
2023-03-15T01:31:07.411Z,2.78
2023-03-15T01:33:34.887Z,4.03
2023-03-15T01:36:07.792Z,3.03
2023-03-15T01:38:36.599Z,5.07
2023-03-15T01:41:04.431Z,4.05
2023-03-15T01:43:33.550Z,2.65
2023-03-15T01:46:07.466Z,3.17
2023-03-15T01:49:01.470Z,3.78
2023-03-15T01:51:40.189Z,5.68
2023-03-15T01:54:27.084Z,3.63
2023-03-15T01:57:15.783Z,4.43
2023-03-15T01:59:48.353Z,3.30
2023-03-15T02:04:51.875Z,7.38
2023-03-15T02:07:23.736Z,5.07
2023-03-15T02:10:09.686Z,4.68
2023-03-15T02:12:43.197Z,4.13
2023-03-15T02:15:11.770Z,2.58
2023-03-15T02:17:42.055Z,6.82
2023-03-15T02:20:40.446Z,3.60
2023-03-15T02:23:15.586Z,4.10
2023-03-15T02:26:30.907Z,7.60
2023-03-15T02:28:59.509Z,3.67
2023-03-15T02:31:26.837Z,7.07
2023-03-15T02:33:56.231Z,4.05
2023-03-15T02:36:29.655Z,8.05
2023-03-15T02:38:57.697Z,5.65
2023-03-15T02:41:37.954Z,5.45
2023-03-15T02:44:28.460Z,3.78
2023-03-15T02:47:00.491Z,3.75
2023-03-15T02:49:33.439Z,4.20
2023-03-15T02:52:01.643Z,3.15
2023-03-15T02:54:29.023Z,7.40
2023-03-15T02:56:56.404Z,7.15
2023-03-15T02:59:24.119Z,4.10
2023-03-15T03:01:51.495Z,3.95
2023-03-15T03:04:18.728Z,2.92
2023-03-15T03:06:46.174Z,6.40
2023-03-15T03:09:17.240Z,3.63
2023-03-15T03:11:44.570Z,4.18
2023-03-15T03:14:14.529Z,6.82
2023-03-15T03:16:43.070Z,3.60
2023-03-15T03:19:14.267Z,4.57
2023-03-15T03:21:45.715Z,6.85
2023-03-15T03:24:16.445Z,5.55
2023-03-15T03:26:46.350Z,3.63
2023-03-15T03:29:18.162Z,3.33
2023-03-15T03:31:47.783Z,3.63
2023-03-15T03:34:15.922Z,4.93
2023-03-15T03:36:44.254Z,4.25
2023-03-15T03:39:14.735Z,6.38
2023-03-15T03:41:43.732Z,4.60
2023-03-15T03:44:12.615Z,4.30
2023-03-15T03:46:41.091Z,6.97
2023-03-15T03:49:08.545Z,5.20
2023-03-15T03:51:36.637Z,2.22
2023-03-15T03:54:07.352Z,4.78
2023-03-15T03:56:34.926Z,4.57
2023-03-15T03:59:02.530Z,6.10
2023-03-15T04:01:43.419Z,5.20
2023-03-15T04:04:14.574Z,3.40
2023-03-15T04:06:46.642Z,6.13
2023-03-15T04:09:18.257Z,3.70
2023-03-15T04:11:48.440Z,5.32
2023-03-15T04:14:17.521Z,6.25
2023-03-15T04:16:47.710Z,7.28
2023-03-15T04:19:18.017Z,5.90
2023-03-15T04:21:47.862Z,4.28
2023-03-15T04:24:36.344Z,7.55
2023-03-15T04:27:09.836Z,7.32
2023-03-15T04:30:05.853Z,7.82
2023-03-15T04:32:45.910Z,4.38
2023-03-15T04:35:27.339Z,6.07
2023-03-15T04:38:27.574Z,6.22
2023-03-15T04:41:11.773Z,8.50
2023-03-15T04:43:57.062Z,8.32
2023-03-15T04:46:58.500Z,5.57
2023-03-15T04:49:53.490Z,1.13
2023-03-15T04:52:47.559Z,5.43
2023-03-15T04:55:35.036Z,9.15
2023-03-15T04:58:15.015Z,6.47
2023-03-15T05:01:01.158Z,4.88
2023-03-15T05:03:58.152Z,4.60
2023-03-15T05:06:54.960Z,6.70
2023-03-15T05:09:47.154Z,9.02
2023-03-15T05:12:35.042Z,4.45
2023-03-15T05:15:17.799Z,4.20
2023-03-15T05:17:58.980Z,7.13
2023-03-15T05:20:50.098Z,5.82
2023-03-15T05:23:37.424Z,7.10
2023-03-15T05:26:25.742Z,4.40
2023-03-15T05:29:13.508Z,7.28
2023-03-15T05:32:05.098Z,5.35
2023-03-15T05:35:12.865Z,4.03
2023-03-15T05:37:49.629Z,5.35
2023-03-15T05:40:17.430Z,3.92
2023-03-15T05:42:59.660Z,4.00
2023-03-15T05:45:50.307Z,3.28
2023-03-15T05:48:30.419Z,5.10
2023-03-15T05:51:05.720Z,6.28
2023-03-15T05:53:51.723Z,3.65
2023-03-15T05:56:51.596Z,4.20
2023-03-15T05:59:37.170Z,5.25
2023-03-15T06:02:22.510Z,3.85
2023-03-15T06:05:05.463Z,4.70
2023-03-15T06:07:33.282Z,5.60
2023-03-15T06:10:01.392Z,5.15
2023-03-15T06:12:29.586Z,3.97
2023-03-15T06:14:57.638Z,6.55
2023-03-15T06:17:25.104Z,6.43
2023-03-15T06:19:53.850Z,7.10
2023-03-15T06:22:22.038Z,4.35
2023-03-15T06:24:55.735Z,4.85
2023-03-15T06:27:24.670Z,5.60
2023-03-15T06:29:55.354Z,5.72
2023-03-15T06:32:24.079Z,4.65
2023-03-15T06:34:51.432Z,5.07
2023-03-15T06:37:34.275Z,3.58
2023-03-15T06:40:11.605Z,4.97
2023-03-15T06:42:41.969Z,4.82
2023-03-15T06:45:12.532Z,4.63
2023-03-15T06:47:39.785Z,3.65
2023-03-15T06:50:07.814Z,5.82
2023-03-15T06:52:35.113Z,3.80
2023-03-15T06:55:02.648Z,3.78
2023-03-15T06:57:30.278Z,6.28
2023-03-15T06:59:57.545Z,7.82
2023-03-15T07:02:25.359Z,3.55
2023-03-15T07:04:53.363Z,3.92
2023-03-15T07:07:21.158Z,5.82
2023-03-15T07:09:48.815Z,4.75
2023-03-15T07:12:17.089Z,3.72
2023-03-15T07:14:47.061Z,3.42
2023-03-15T07:17:14.711Z,3.92
2023-03-15T07:19:55.479Z,4.70
2023-03-15T07:22:24.494Z,3.05
2023-03-15T07:24:51.965Z,5.47
2023-03-15T07:27:19.753Z,3.95
2023-03-15T07:29:47.632Z,5.57
2023-03-15T07:32:15.759Z,2.08
2023-03-15T07:34:43.411Z,3.50
2023-03-15T07:37:11.244Z,3.63
2023-03-15T07:39:39.378Z,3.85
2023-03-15T07:42:07.684Z,3.58
2023-03-15T07:44:40.879Z,5.20
2023-03-15T07:47:08.809Z,3.92
2023-03-15T07:49:36.045Z,4.70
2023-03-15T07:52:03.987Z,3.92
2023-03-15T07:54:32.398Z,3.78
2023-03-15T07:57:01.291Z,4.47
2023-03-15T07:59:29.456Z,5.32
2023-03-15T08:01:56.952Z,4.28
2023-03-15T08:04:24.449Z,3.75
2023-03-15T08:06:53.399Z,2.80
2023-03-15T08:09:21.222Z,1.85
2023-03-15T08:11:49.189Z,3.72
2023-03-15T08:14:16.863Z,6.13
2023-03-15T08:16:44.777Z,3.25
2023-03-15T08:19:13.105Z,3.90
2023-03-15T08:21:45.698Z,4.70
2023-03-15T08:24:13.489Z,3.28
2023-03-15T08:26:43.787Z,3.90
2023-03-15T08:29:11.452Z,4.13
2023-03-15T08:31:39.564Z,4.25
2023-03-15T08:34:07.624Z,5.65
2023-03-15T08:36:35.414Z,3.28
2023-03-15T08:39:03.662Z,4.35
2023-03-15T08:41:31.533Z,3.42
2023-03-15T08:43:59.272Z,4.85
2023-03-15T08:46:28.117Z,4.80
2023-03-15T08:48:55.605Z,4.95
2023-03-15T08:51:25.632Z,3.10
2023-03-15T08:53:53.839Z,4.63
2023-03-15T08:56:21.719Z,4.05
2023-03-15T08:58:49.255Z,4.50
2023-03-15T09:01:17.131Z,5.93
2023-03-15T09:03:44.992Z,3.85
2023-03-15T09:06:13.347Z,3.85
2023-03-15T09:08:42.150Z,3.38
2023-03-15T09:11:09.765Z,2.78
2023-03-15T09:13:37.353Z,3.40
2023-03-15T09:16:05.201Z,4.28
2023-03-15T09:18:34.633Z,3.17
2023-03-15T09:21:02.424Z,2.60
2023-03-15T09:23:30.371Z,3.33
2023-03-15T09:25:58.593Z,3.53
2023-03-15T09:28:26.920Z,3.28
2023-03-15T09:30:54.999Z,2.58
2023-03-15T09:33:23.180Z,4.05
2023-03-15T09:35:54.017Z,5.40
2023-03-15T09:38:24.621Z,3.78
2023-03-15T09:40:58.785Z,2.80
2023-03-15T09:43:40.650Z,5.53
2023-03-15T09:46:19.935Z,5.07
2023-03-15T09:48:56.406Z,2.70
2023-03-15T09:51:53.696Z,4.32
2023-03-15T09:54:27.434Z,3.20
2023-03-15T09:57:05.518Z,2.97
2023-03-15T09:59:37.115Z,3.78
2023-03-15T10:02:24.438Z,3.72
2023-03-15T10:05:01.780Z,5.38
2023-03-15T10:07:29.371Z,3.95
2023-03-15T10:09:59.330Z,3.85
2023-03-15T10:12:41.135Z,4.45
2023-03-15T10:15:33.715Z,3.23
2023-03-15T10:18:21.277Z,3.67
2023-03-15T10:20:58.135Z,3.55
2023-03-15T10:23:45.758Z,2.53
2023-03-15T10:26:19.283Z,3.35
2023-03-15T10:28:47.685Z,3.53
2023-03-15T10:31:29.431Z,2.80
2023-03-15T10:34:01.310Z,2.67
2023-03-15T10:36:29.457Z,1.98
2023-03-15T10:38:58.603Z,3.80
2023-03-15T10:41:44.457Z,2.35
2023-03-15T10:44:15.395Z,1.90
2023-03-15T10:46:43.318Z,3.55
2023-03-15T10:49:16.769Z,2.92
2023-03-15T10:51:48.996Z,3.35
2023-03-15T10:54:22.594Z,2.67
2023-03-15T10:57:14.504Z,2.58
2023-03-15T10:59:59.703Z,3.00
2023-03-15T11:02:27.427Z,3.78
2023-03-15T11:05:09.299Z,2.17
2023-03-15T11:07:39.119Z,3.33
2023-03-15T11:10:08.455Z,3.10
2023-03-15T11:12:37.229Z,2.88
2023-03-15T11:15:14.426Z,2.75
2023-03-15T11:17:46.581Z,3.20
2023-03-15T11:20:37.287Z,4.10
2023-03-15T11:23:26.378Z,2.58
2023-03-15T11:25:59.632Z,2.50
2023-03-15T11:28:35.980Z,3.88
2023-03-15T11:31:05.912Z,2.75
2023-03-15T11:33:39.436Z,3.53
2023-03-15T11:36:14.716Z,3.85
2023-03-15T11:38:45.332Z,3.58
2023-03-15T11:41:43.493Z,3.20
2023-03-15T11:44:49.804Z,4.40
2023-03-15T11:47:28.993Z,4.03
2023-03-15T11:49:58.971Z,2.50
2023-03-15T11:52:29.424Z,2.30
2023-03-15T11:55:06.602Z,3.60
2023-03-15T11:57:38.897Z,2.42
2023-03-15T12:00:27.208Z,3.42
2023-03-15T12:02:57.171Z,2.53
2023-03-15T12:05:46.583Z,2.38
2023-03-15T12:08:51.897Z,1.90
2023-03-15T12:11:22.890Z,3.45
2023-03-15T12:13:59.382Z,2.65
2023-03-15T12:16:35.482Z,3.03
2023-03-15T12:19:11.292Z,3.17
2023-03-15T12:21:47.399Z,2.13
2023-03-15T12:24:23.343Z,3.58
2023-03-15T12:26:59.728Z,3.25
2023-03-15T12:29:29.828Z,2.75
2023-03-15T12:32:03.838Z,2.85
2023-03-15T12:35:17.997Z,2.78
2023-03-15T12:37:52.489Z,2.33
2023-03-15T12:40:21.175Z,2.63
2023-03-15T12:42:48.750Z,3.47
2023-03-15T12:45:17.171Z,3.97
2023-03-15T12:47:50.981Z,3.03
2023-03-15T12:50:40.181Z,2.78
2023-03-15T12:53:20.571Z,5.57
2023-03-15T12:55:50.077Z,3.55
2023-03-15T12:58:21.059Z,2.30
2023-03-15T13:00:55.017Z,4.95
2023-03-15T13:03:26.866Z,3.17
2023-03-15T13:06:22.408Z,4.50
2023-03-15T13:09:12.088Z,3.50
2023-03-15T13:12:12.378Z,4.03
2023-03-15T13:15:04.310Z,3.33
2023-03-15T13:17:54.902Z,3.85
2023-03-15T13:20:25.850Z,7.68
2023-03-15T13:22:58.266Z,2.92
2023-03-15T13:25:55.117Z,8.88
2023-03-15T13:28:25.791Z,4.28
2023-03-15T13:30:55.268Z,2.95
2023-03-15T13:33:25.700Z,4.80
2023-03-15T13:36:01.271Z,2.95
2023-03-15T13:38:30.369Z,4.82
2023-03-15T13:41:03.521Z,3.55
2023-03-15T13:43:36.646Z,3.83
2023-03-15T13:46:04.996Z,2.70
2023-03-15T13:48:36.216Z,3.25
2023-03-15T13:51:21.065Z,4.10
2023-03-15T13:53:53.179Z,3.35
2023-03-15T13:56:37.367Z,3.45
2023-03-15T13:59:12.733Z,2.95
2023-03-15T14:01:43.157Z,3.22
2023-03-15T14:04:17.788Z,2.40
2023-03-15T14:06:46.058Z,4.65
2023-03-15T14:09:28.716Z,4.60
2023-03-15T14:12:06.972Z,2.33
2023-03-15T14:14:39.112Z,4.20
2023-03-15T14:17:26.649Z,2.75
2023-03-15T14:19:57.196Z,3.55
2023-03-15T14:22:25.576Z,3.58
2023-03-15T14:24:54.382Z,4.82
2023-03-15T14:27:28.250Z,4.85
2023-03-15T14:30:01.163Z,5.15
2023-03-15T14:32:38.018Z,3.13
2023-03-15T14:35:26.009Z,2.80
2023-03-15T14:38:16.988Z,4.20
2023-03-15T14:40:45.070Z,3.88
2023-03-15T14:43:12.862Z,4.90
2023-03-15T14:45:42.802Z,2.63
2023-03-15T14:48:14.927Z,2.83
2023-03-15T14:50:46.509Z,5.18
2023-03-15T14:53:18.522Z,3.17
2023-03-15T14:55:46.522Z,3.47
2023-03-15T14:58:18.762Z,4.05
2023-03-15T15:00:50.620Z,4.18
2023-03-15T15:03:30.679Z,4.63
2023-03-15T15:06:00.811Z,2.33
2023-03-15T15:08:29.816Z,3.63
2023-03-15T15:10:58.097Z,3.28
2023-03-15T15:13:28.546Z,3.22
2023-03-15T15:15:58.298Z,5.10
2023-03-15T15:18:29.274Z,3.63
2023-03-15T15:20:59.330Z,4.18
2023-03-15T15:23:32.754Z,4.82
2023-03-15T15:26:03.807Z,2.95
2023-03-15T15:28:37.013Z,3.40
2023-03-15T15:31:07.413Z,2.60
2023-03-15T15:33:39.162Z,4.03
2023-03-15T15:36:12.558Z,2.63
2023-03-15T15:38:41.213Z,3.78
2023-03-15T15:41:26.238Z,6.70
2023-03-15T15:43:54.671Z,5.82
2023-03-15T15:46:24.239Z,4.25
2023-03-15T15:48:52.919Z,3.72
2023-03-15T15:51:50.592Z,3.60
2023-03-15T15:54:22.567Z,5.38
2023-03-15T15:56:53.929Z,5.18
2023-03-15T15:59:22.411Z,5.90
2023-03-15T16:01:59.986Z,5.82
2023-03-15T16:04:29.699Z,3.47
2023-03-15T16:07:04.217Z,7.53
2023-03-15T16:09:36.223Z,5.25
2023-03-15T16:12:13.434Z,4.13
2023-03-15T16:14:41.265Z,7.18
2023-03-15T16:17:15.318Z,5.38
2023-03-15T16:19:42.680Z,4.28
2023-03-15T16:22:10.453Z,9.07
2023-03-15T16:24:39.493Z,9.55
2023-03-15T16:27:08.677Z,9.98
2023-03-15T16:29:46.053Z,10.63
2023-03-15T16:32:33.016Z,7.05
2023-03-15T16:35:15.945Z,7.03
2023-03-15T16:37:45.012Z,7.32
2023-03-15T16:40:27.539Z,8.20
2023-03-15T16:42:55.498Z,13.30
2023-03-15T16:45:23.791Z,47.55
2023-03-15T16:47:51.519Z,34.42
2023-03-15T16:50:19.631Z,31.25
2023-03-15T16:52:50.844Z,44.85
2023-03-15T16:55:24.302Z,24.38
2023-03-15T16:57:51.890Z,17.10
2023-03-15T17:00:20.495Z,30.17
2023-03-15T17:02:50.087Z,36.10
2023-03-15T17:05:20.043Z,27.55
2023-03-15T17:07:52.885Z,18.67
2023-03-15T17:12:48.746Z,15.63
2023-03-15T17:15:20.479Z,12.68
2023-03-15T17:17:48.934Z,18.00
2023-03-15T17:20:21.860Z,14.68
2023-03-15T17:22:49.840Z,12.70
2023-03-15T17:25:17.698Z,9.95
2023-03-15T17:27:46.417Z,10.30
2023-03-15T17:30:24.181Z,8.95
2023-03-15T17:32:51.830Z,14.02
2023-03-15T17:35:20.657Z,9.57
2023-03-15T17:37:48.506Z,13.13
2023-03-15T17:40:27.871Z,10.60
2023-03-15T17:42:57.347Z,14.95
2023-03-15T17:45:27.990Z,9.50
2023-03-15T17:47:56.482Z,13.02
2023-03-15T17:50:28.248Z,13.38
2023-03-15T17:52:58.167Z,13.17
2023-03-15T17:55:27.914Z,13.35
2023-03-15T17:57:55.934Z,14.75
2023-03-15T18:00:24.712Z,15.60
2023-03-15T18:02:55.852Z,10.55
2023-03-15T18:05:28.420Z,11.05
2023-03-15T18:07:59.905Z,10.73
2023-03-15T18:10:34.996Z,11.50
2023-03-15T18:13:03.188Z,14.65
2023-03-15T18:15:31.027Z,13.52
2023-03-15T18:17:58.360Z,16.05
2023-03-15T18:20:26.216Z,18.52
2023-03-15T18:22:53.652Z,13.50
2023-03-15T18:25:25.171Z,14.30
2023-03-15T18:27:53.338Z,11.52
2023-03-15T18:30:23.374Z,11.63
2023-03-15T18:32:52.368Z,15.18
2023-03-15T18:35:23.269Z,14.82
2023-03-15T18:37:50.680Z,10.45
2023-03-15T18:40:19.594Z,17.48
2023-03-15T18:42:47.255Z,13.25
2023-03-15T18:45:23.922Z,14.35
2023-03-15T18:47:51.728Z,14.35
2023-03-15T18:50:19.987Z,10.15
2023-03-15T18:52:47.889Z,13.35
2023-03-15T18:55:18.227Z,14.43
2023-03-15T18:57:46.400Z,10.23
2023-03-15T19:00:24.180Z,14.50
2023-03-15T19:02:53.342Z,19.90
2023-03-15T19:05:20.835Z,13.80
2023-03-15T19:07:51.395Z,14.32
2023-03-15T19:10:20.521Z,15.95
2023-03-15T19:12:48.694Z,11.52
2023-03-15T19:15:17.833Z,14.68
2023-03-15T19:17:47.005Z,16.10
2023-03-15T19:20:17.226Z,12.90
2023-03-15T19:22:45.500Z,15.48
2023-03-15T19:25:14.093Z,12.95
2023-03-15T19:27:42.332Z,14.95
2023-03-15T19:30:12.480Z,10.77
2023-03-15T19:32:42.828Z,15.75
2023-03-15T19:35:10.870Z,13.18
2023-03-15T19:37:38.646Z,14.90
2023-03-15T19:40:09.475Z,9.82
2023-03-15T19:42:40.428Z,14.85
2023-03-15T19:45:08.803Z,18.70
2023-03-15T19:47:36.370Z,17.90
2023-03-15T19:50:04.593Z,18.92
2023-03-15T19:52:33.325Z,15.05
2023-03-15T19:55:01.376Z,15.57
2023-03-15T19:57:28.706Z,14.02
2023-03-15T19:59:56.095Z,14.77
2023-03-15T20:02:23.514Z,14.07
2023-03-15T20:04:51.644Z,16.45
2023-03-15T20:07:18.984Z,14.57
2023-03-15T20:09:46.368Z,12.93
2023-03-15T20:12:13.590Z,14.38
2023-03-15T20:14:41.136Z,17.65
2023-03-15T20:17:08.666Z,11.45
2023-03-15T20:19:37.504Z,14.10
2023-03-15T20:22:07.844Z,15.77
2023-03-15T20:24:37.098Z,12.70
2023-03-15T20:27:04.325Z,19.05
2023-03-15T20:29:32.048Z,15.68
2023-03-15T20:31:59.513Z,15.40
2023-03-15T20:34:27.085Z,21.80
2023-03-15T20:36:54.325Z,16.75
2023-03-15T20:39:24.529Z,14.80
2023-03-15T20:41:52.752Z,15.93
2023-03-15T20:44:20.150Z,15.68
2023-03-15T20:46:47.269Z,17.60
2023-03-15T20:49:15.653Z,15.60
2023-03-15T20:51:42.875Z,12.52
2023-03-15T20:54:10.295Z,13.57
2023-03-15T20:56:37.466Z,14.65
2023-03-15T20:59:04.691Z,15.70
2023-03-15T21:01:32.271Z,19.48
2023-03-15T21:04:00.519Z,15.80
2023-03-15T21:06:27.875Z,18.90
2023-03-15T21:08:55.318Z,16.52
2023-03-15T21:11:22.463Z,22.40
2023-03-15T21:13:49.761Z,18.65
2023-03-15T21:16:16.923Z,24.00
2023-03-15T21:18:45.328Z,34.50
2023-03-15T21:21:12.858Z,40.38
2023-03-15T21:23:40.212Z,33.97
2023-03-15T21:26:11.218Z,24.95
2023-03-15T21:28:39.225Z,17.58
2023-03-15T21:31:07.288Z,19.42
2023-03-15T21:33:34.939Z,18.10
2023-03-15T21:36:02.425Z,16.20
2023-03-15T21:38:32.040Z,13.70
2023-03-15T21:41:00.008Z,17.70
2023-03-15T21:43:29.328Z,19.30
2023-03-15T21:46:05.218Z,15.90
2023-03-15T21:48:34.128Z,19.73
2023-03-15T21:51:02.363Z,17.13
2023-03-15T21:53:30.275Z,19.58
2023-03-15T21:55:59.314Z,14.82
2023-03-15T21:58:28.470Z,18.55
2023-03-15T22:01:06.693Z,17.95
2023-03-15T22:03:35.998Z,16.70
2023-03-15T22:06:03.569Z,21.05
2023-03-15T22:08:30.899Z,16.58
2023-03-15T22:10:59.321Z,19.35
2023-03-15T22:13:27.515Z,15.40
2023-03-15T22:15:54.850Z,20.58
2023-03-15T22:18:23.184Z,13.55
2023-03-15T22:20:51.504Z,18.17
2023-03-15T22:23:19.423Z,14.07
2023-03-15T22:25:46.575Z,20.38
2023-03-15T22:28:14.021Z,25.20
2023-03-15T22:30:42.134Z,28.13
2023-03-15T22:33:09.867Z,28.05
2023-03-15T22:35:37.420Z,33.03
2023-03-15T22:38:10.437Z,27.52
2023-03-15T22:40:39.857Z,18.65
2023-03-15T22:43:08.184Z,20.92
2023-03-15T22:45:36.193Z,17.02
2023-03-15T22:48:03.563Z,17.77
2023-03-15T22:50:31.007Z,19.83
2023-03-15T22:52:58.225Z,17.83
2023-03-15T22:55:25.997Z,21.70
2023-03-15T22:57:54.206Z,20.73
2023-03-15T23:00:22.624Z,20.33
2023-03-15T23:02:50.061Z,18.25
2023-03-15T23:05:19.774Z,17.92
2023-03-15T23:07:47.513Z,17.95
2023-03-15T23:10:14.742Z,17.70
2023-03-15T23:12:42.332Z,16.98
2023-03-15T23:15:10.711Z,17.70
2023-03-15T23:17:38.535Z,17.15
2023-03-15T23:20:07.443Z,18.75
2023-03-15T23:22:34.947Z,19.85
2023-03-15T23:25:03.217Z,17.88
2023-03-15T23:27:30.829Z,17.63
2023-03-15T23:29:58.068Z,17.55
2023-03-15T23:32:27.297Z,15.52
2023-03-15T23:34:54.950Z,43.90
2023-03-15T23:37:23.931Z,16.98
2023-03-15T23:39:53.481Z,16.70
2023-03-15T23:42:25.976Z,17.20
2023-03-15T23:44:58.677Z,16.08
2023-03-15T23:47:26.080Z,12.70
2023-03-15T23:49:53.595Z,14.68
2023-03-15T23:52:25.580Z,18.95
2023-03-15T23:54:54.109Z,23.30
2023-03-15T23:57:22.065Z,18.15
2023-03-15T23:59:51.933Z,16.95
