createdAt,value
2023-12-12T00:01:24.361Z,3.85
2023-12-12T00:03:53.261Z,3.84
2023-12-12T00:06:21.615Z,3.85
2023-12-12T00:08:53.131Z,3.88
2023-12-12T00:11:23.119Z,3.85
2023-12-12T00:13:51.884Z,3.84
2023-12-12T00:16:20.855Z,3.81
2023-12-12T00:18:49.710Z,3.77
2023-12-12T00:21:19.144Z,3.79
2023-12-12T00:23:47.562Z,3.81
2023-12-12T00:26:17.629Z,3.86
2023-12-12T00:28:47.497Z,3.89
2023-12-12T00:31:16.009Z,3.90
2023-12-12T00:33:44.408Z,3.93
2023-12-12T00:36:13.333Z,3.90
2023-12-12T00:38:44.471Z,3.93
2023-12-12T00:41:15.370Z,3.93
2023-12-12T00:43:44.317Z,3.94
2023-12-12T00:46:14.453Z,3.97
2023-12-12T00:48:43.747Z,4.00
2023-12-12T00:51:13.120Z,4.03
2023-12-12T00:53:42.146Z,4.06
2023-12-12T00:56:11.696Z,4.07
2023-12-12T00:58:40.366Z,4.09
2023-12-12T01:01:08.863Z,4.11
2023-12-12T01:03:38.654Z,4.11
2023-12-12T01:06:07.626Z,4.13
2023-12-12T01:08:36.406Z,4.11
2023-12-12T01:11:05.308Z,4.08
2023-12-12T01:13:33.690Z,4.10
2023-12-12T01:16:02.134Z,4.09
2023-12-12T01:18:32.622Z,4.06
2023-12-12T01:21:03.860Z,4.04
2023-12-12T01:23:49.128Z,4.05
2023-12-12T01:26:17.484Z,4.09
2023-12-12T01:28:46.287Z,4.04
2023-12-12T01:31:14.907Z,4.06
2023-12-12T01:33:43.468Z,4.07
2023-12-12T01:36:13.710Z,4.08
2023-12-12T01:38:42.270Z,4.12
2023-12-12T01:41:10.902Z,4.12
2023-12-12T01:43:39.237Z,4.11
2023-12-12T01:46:09.214Z,4.07
2023-12-12T01:48:41.374Z,4.04
2023-12-12T01:51:10.019Z,4.03
2023-12-12T01:53:42.874Z,4.03
2023-12-12T01:56:13.476Z,4.04
2023-12-12T01:58:47.245Z,4.03
2023-12-12T02:01:16.709Z,4.04
2023-12-12T02:03:46.267Z,4.03
2023-12-12T02:06:16.757Z,3.99
2023-12-12T02:08:46.765Z,3.98
2023-12-12T02:11:15.933Z,3.97
2023-12-12T02:13:44.507Z,3.93
2023-12-12T02:16:13.408Z,3.94
2023-12-12T02:18:42.065Z,3.95
2023-12-12T02:21:10.486Z,3.94
2023-12-12T02:23:40.216Z,3.92
2023-12-12T02:26:08.634Z,3.94
2023-12-12T02:28:38.385Z,3.95
2023-12-12T02:31:06.418Z,3.97
2023-12-12T02:33:34.796Z,3.97
2023-12-12T02:36:03.485Z,3.97
2023-12-12T02:38:31.739Z,3.96
2023-12-12T02:41:01.433Z,3.98
2023-12-12T02:43:30.501Z,3.98
2023-12-12T02:45:59.025Z,3.98
2023-12-12T02:48:28.702Z,3.98
2023-12-12T02:50:57.293Z,3.99
2023-12-12T02:53:25.575Z,3.99
2023-12-12T02:55:53.878Z,4.00
2023-12-12T02:58:23.622Z,3.98
2023-12-12T03:00:52.327Z,3.98
2023-12-12T03:03:20.775Z,3.99
2023-12-12T03:05:50.231Z,3.99
2023-12-12T03:08:18.623Z,3.99
2023-12-12T03:10:48.916Z,4.02
2023-12-12T03:13:17.254Z,4.03
2023-12-12T03:15:46.801Z,4.03
2023-12-12T03:18:15.264Z,4.03
2023-12-12T03:20:43.514Z,4.02
2023-12-12T03:23:12.254Z,4.03
2023-12-12T03:25:40.730Z,4.03
2023-12-12T03:28:09.203Z,4.02
2023-12-12T03:30:37.421Z,4.00
2023-12-12T03:33:08.319Z,4.04
2023-12-12T03:35:36.720Z,4.06
2023-12-12T03:38:05.225Z,4.07
2023-12-12T03:40:33.568Z,4.07
2023-12-12T03:43:02.217Z,4.09
2023-12-12T03:45:30.568Z,4.09
2023-12-12T03:47:58.831Z,4.10
2023-12-12T03:50:28.922Z,4.11
2023-12-12T03:52:57.489Z,4.15
2023-12-12T03:55:28.761Z,4.20
2023-12-12T03:57:57.344Z,4.28
2023-12-12T04:00:26.243Z,4.37
2023-12-12T04:02:54.456Z,4.52
2023-12-12T04:05:22.868Z,4.62
2023-12-12T04:07:53.005Z,4.72
2023-12-12T04:10:21.593Z,4.82
2023-12-12T04:12:50.514Z,4.93
2023-12-12T04:15:21.695Z,4.97
2023-12-12T04:17:50.290Z,5.05
2023-12-12T04:20:18.956Z,5.10
2023-12-12T04:22:47.533Z,5.13
2023-12-12T04:25:17.733Z,5.14
2023-12-12T04:27:46.437Z,5.16
2023-12-12T04:30:19.039Z,5.24
2023-12-12T04:32:47.951Z,5.27
2023-12-12T04:35:17.490Z,5.31
2023-12-12T04:37:45.703Z,5.31
2023-12-12T04:40:14.782Z,5.34
2023-12-12T04:42:45.396Z,5.40
2023-12-12T04:45:13.679Z,5.44
2023-12-12T04:47:42.399Z,5.47
2023-12-12T04:50:11.804Z,5.47
2023-12-12T04:52:40.156Z,5.48
2023-12-12T04:55:09.551Z,5.48
2023-12-12T04:57:38.278Z,5.48
2023-12-12T05:00:16.172Z,5.47
2023-12-12T05:02:47.047Z,5.50
2023-12-12T05:05:15.575Z,5.50
2023-12-12T05:07:43.915Z,5.53
2023-12-12T05:10:12.601Z,5.54
2023-12-12T05:12:41.303Z,5.56
2023-12-12T05:15:12.178Z,5.55
2023-12-12T05:17:41.123Z,5.54
2023-12-12T05:20:13.011Z,5.54
2023-12-12T05:22:42.490Z,5.57
2023-12-12T05:25:11.587Z,5.61
2023-12-12T05:27:40.815Z,5.61
2023-12-12T05:30:15.362Z,5.63
2023-12-12T05:32:47.712Z,5.62
2023-12-12T05:35:16.329Z,5.62
2023-12-12T05:37:44.625Z,5.63
2023-12-12T05:40:15.759Z,5.65
2023-12-12T05:42:44.619Z,5.69
2023-12-12T05:45:14.534Z,5.69
2023-12-12T05:47:43.697Z,5.72
2023-12-12T05:50:14.129Z,5.73
2023-12-12T05:52:42.697Z,5.74
2023-12-12T05:55:10.981Z,5.74
2023-12-12T05:57:40.210Z,5.75
2023-12-12T06:00:09.660Z,5.79
2023-12-12T06:02:42.276Z,5.81
2023-12-12T06:05:11.389Z,5.81
2023-12-12T06:07:40.384Z,5.82
2023-12-12T06:10:09.865Z,5.81
2023-12-12T06:12:38.611Z,5.83
2023-12-12T06:15:09.288Z,5.83
2023-12-12T06:17:38.065Z,5.81
2023-12-12T06:20:10.413Z,5.77
2023-12-12T06:22:39.181Z,5.75
2023-12-12T06:25:10.283Z,5.72
2023-12-12T06:27:38.983Z,5.74
2023-12-12T06:30:09.142Z,5.73
2023-12-12T06:32:37.769Z,5.72
2023-12-12T06:35:09.119Z,5.72
2023-12-12T06:37:37.659Z,5.73
2023-12-12T06:40:12.622Z,5.75
2023-12-12T06:42:47.624Z,5.80
2023-12-12T06:45:17.235Z,5.86
2023-12-12T06:47:46.234Z,5.89
2023-12-12T06:50:16.356Z,5.94
2023-12-12T06:52:44.989Z,5.98
2023-12-12T06:55:14.145Z,6.02
2023-12-12T06:57:43.062Z,6.03
2023-12-12T07:00:12.734Z,6.05
2023-12-12T07:02:41.489Z,6.08
2023-12-12T07:05:10.661Z,6.08
2023-12-12T07:07:40.812Z,6.13
2023-12-12T07:10:10.358Z,6.13
2023-12-12T07:12:39.239Z,6.15
2023-12-12T07:15:10.236Z,6.16
2023-12-12T07:17:39.173Z,6.14
2023-12-12T07:20:08.761Z,6.16
2023-12-12T07:22:37.904Z,6.16
2023-12-12T07:25:09.680Z,6.21
2023-12-12T07:27:38.282Z,6.23
2023-12-12T07:30:08.106Z,6.23
2023-12-12T07:32:37.104Z,6.24
2023-12-12T07:35:07.487Z,6.25
2023-12-12T07:37:37.103Z,6.26
2023-12-12T07:40:09.878Z,6.25
2023-12-12T07:42:38.594Z,6.30
2023-12-12T07:45:08.367Z,6.34
2023-12-12T07:47:42.197Z,6.36
2023-12-12T07:50:12.093Z,6.38
2023-12-12T07:52:40.519Z,6.39
2023-12-12T07:55:11.454Z,6.37
2023-12-12T07:57:40.727Z,6.39
2023-12-12T08:00:11.477Z,6.40
2023-12-12T08:02:40.502Z,6.39
2023-12-12T08:05:09.387Z,6.41
2023-12-12T08:07:38.169Z,6.42
2023-12-12T08:10:08.119Z,6.43
2023-12-12T08:12:38.244Z,6.47
2023-12-12T08:15:11.204Z,6.48
2023-12-12T08:17:42.107Z,6.47
2023-12-12T08:20:13.290Z,6.51
2023-12-12T08:22:42.067Z,6.51
2023-12-12T08:25:12.284Z,6.54
2023-12-12T08:27:43.974Z,6.56
2023-12-12T08:30:13.208Z,6.58
2023-12-12T08:32:41.837Z,6.58
2023-12-12T08:35:10.791Z,6.62
2023-12-12T08:37:39.913Z,6.66
2023-12-12T08:40:11.481Z,6.67
2023-12-12T08:42:41.322Z,6.69
2023-12-12T08:45:12.642Z,6.69
2023-12-12T08:47:41.898Z,6.69
2023-12-12T08:50:11.797Z,6.68
2023-12-12T08:52:40.692Z,6.68
2023-12-12T08:55:12.148Z,6.66
2023-12-12T08:57:41.595Z,6.66
2023-12-12T09:00:14.516Z,6.69
2023-12-12T09:02:43.373Z,6.70
2023-12-12T09:05:12.104Z,6.73
2023-12-12T09:07:40.809Z,6.73
2023-12-12T09:10:10.428Z,6.75
2023-12-12T09:12:39.159Z,6.77
2023-12-12T09:15:08.827Z,6.81
2023-12-12T09:17:40.087Z,6.85
2023-12-12T09:20:10.758Z,6.85
2023-12-12T09:22:39.828Z,6.87
2023-12-12T09:25:08.596Z,6.87
2023-12-12T09:27:37.896Z,6.86
2023-12-12T09:30:07.884Z,6.83
2023-12-12T09:32:36.727Z,6.85
2023-12-12T09:35:08.716Z,6.85
2023-12-12T09:37:37.706Z,6.84
2023-12-12T09:40:07.925Z,6.85
2023-12-12T09:42:38.134Z,6.84
2023-12-12T09:45:14.798Z,6.83
2023-12-12T09:47:44.694Z,6.78
2023-12-12T09:50:15.842Z,6.79
2023-12-12T09:52:46.996Z,6.76
2023-12-12T09:55:16.585Z,6.71
2023-12-12T09:57:46.355Z,6.65
2023-12-12T10:00:15.761Z,6.58
2023-12-12T10:02:44.833Z,6.52
2023-12-12T10:05:15.327Z,6.46
2023-12-12T10:07:52.306Z,6.41
2023-12-12T10:10:26.529Z,6.39
2023-12-12T10:12:55.751Z,6.35
2023-12-12T10:15:26.716Z,6.35
2023-12-12T10:18:00.049Z,6.36
2023-12-12T10:20:37.800Z,6.36
2023-12-12T10:23:06.910Z,6.34
2023-12-12T10:25:37.291Z,6.35
2023-12-12T10:28:06.691Z,6.33
2023-12-12T10:30:37.445Z,6.29
2023-12-12T10:33:12.653Z,6.24
2023-12-12T10:35:46.303Z,6.21
2023-12-12T10:38:15.083Z,6.18
2023-12-12T10:40:43.869Z,6.18
2023-12-12T10:43:13.215Z,6.18
2023-12-12T10:45:44.192Z,6.17
2023-12-12T10:48:19.038Z,6.17
2023-12-12T10:50:54.460Z,6.17
2023-12-12T10:53:26.065Z,6.13
2023-12-12T10:55:57.161Z,6.10
2023-12-12T10:58:26.839Z,6.10
2023-12-12T11:00:58.386Z,6.06
2023-12-12T11:03:27.370Z,6.04
2023-12-12T11:06:00.494Z,5.98
2023-12-12T11:08:30.199Z,5.98
2023-12-12T11:11:00.548Z,5.95
2023-12-12T11:13:34.999Z,5.92
2023-12-12T11:16:06.168Z,5.90
2023-12-12T11:18:38.880Z,5.89
2023-12-12T11:21:09.212Z,5.87
2023-12-12T11:23:58.155Z,5.87
2023-12-12T11:26:28.636Z,5.87
2023-12-12T11:28:58.012Z,5.86
2023-12-12T11:31:28.222Z,5.86
2023-12-12T11:34:12.075Z,5.88
2023-12-12T11:36:55.727Z,5.86
2023-12-12T11:39:31.944Z,5.84
2023-12-12T11:42:01.059Z,5.83
2023-12-12T11:44:42.836Z,5.82
2023-12-12T11:47:19.540Z,5.80
2023-12-12T11:49:49.383Z,5.77
2023-12-12T11:52:53.196Z,5.76
2023-12-12T11:55:25.090Z,5.73
2023-12-12T11:58:02.680Z,5.74
2023-12-12T12:00:37.483Z,5.73
2023-12-12T12:03:07.430Z,5.73
2023-12-12T12:05:38.910Z,5.68
2023-12-12T12:08:10.476Z,5.68
2023-12-12T12:10:39.826Z,5.65
2023-12-12T12:13:13.946Z,5.62
2023-12-12T12:15:46.953Z,5.64
2023-12-12T12:18:27.470Z,5.59
2023-12-12T12:20:56.775Z,5.59
2023-12-12T12:23:26.861Z,5.57
2023-12-12T12:26:00.674Z,5.54
2023-12-12T12:28:32.651Z,5.52
2023-12-12T12:31:01.693Z,5.50
2023-12-12T12:33:34.010Z,5.49
2023-12-12T12:36:03.528Z,5.48
2023-12-12T12:38:35.429Z,5.46
2023-12-12T12:41:03.943Z,5.46
2023-12-12T12:43:33.319Z,5.43
2023-12-12T12:46:09.661Z,5.41
2023-12-12T12:48:39.370Z,5.40
2023-12-12T12:51:12.309Z,5.40
2023-12-12T12:53:42.621Z,5.38
2023-12-12T12:56:21.778Z,5.34
2023-12-12T12:59:02.217Z,5.34
2023-12-12T13:01:31.697Z,5.31
2023-12-12T13:04:00.640Z,5.30
2023-12-12T13:06:29.699Z,5.30
2023-12-12T13:09:01.170Z,5.25
2023-12-12T13:11:29.617Z,5.25
2023-12-12T13:13:58.797Z,5.25
2023-12-12T13:16:28.634Z,5.23
2023-12-12T13:19:00.337Z,5.22
2023-12-12T13:21:29.666Z,5.20
2023-12-12T13:23:58.446Z,5.18
2023-12-12T13:26:28.640Z,5.16
2023-12-12T13:28:57.390Z,5.17
2023-12-12T13:31:26.587Z,5.14
2023-12-12T13:33:57.531Z,5.11
2023-12-12T13:36:26.485Z,5.09
2023-12-12T13:38:56.924Z,5.09
2023-12-12T13:41:26.679Z,5.08
2023-12-12T13:43:56.836Z,5.05
2023-12-12T13:46:25.561Z,5.04
2023-12-12T13:48:54.191Z,5.06
2023-12-12T13:51:27.940Z,5.05
2023-12-12T13:54:02.842Z,5.05
2023-12-12T13:56:31.527Z,5.06
2023-12-12T13:59:07.323Z,5.06
2023-12-12T14:01:36.778Z,5.07
2023-12-12T14:04:07.356Z,5.07
2023-12-12T14:06:36.137Z,5.09
2023-12-12T14:09:05.452Z,5.06
2023-12-12T14:11:34.130Z,5.06
2023-12-12T14:14:07.334Z,5.06
2023-12-12T14:16:40.672Z,5.05
2023-12-12T14:19:10.311Z,5.04
2023-12-12T14:21:40.161Z,5.04
2023-12-12T14:24:08.891Z,5.02
2023-12-12T14:26:37.477Z,5.03
2023-12-12T14:29:07.631Z,5.01
2023-12-12T14:31:38.812Z,5.00
2023-12-12T14:34:08.139Z,4.98
2023-12-12T14:36:36.702Z,4.96
2023-12-12T14:39:06.209Z,4.97
2023-12-12T14:41:35.199Z,4.96
2023-12-12T14:44:03.732Z,4.97
2023-12-12T14:46:33.810Z,4.97
2023-12-12T14:49:02.313Z,4.98
2023-12-12T14:51:31.027Z,5.00
2023-12-12T14:54:00.289Z,5.02
2023-12-12T14:56:28.687Z,5.02
2023-12-12T14:58:57.811Z,5.03
2023-12-12T15:01:27.422Z,5.03
2023-12-12T15:04:00.373Z,5.02
2023-12-12T15:06:29.400Z,5.02
2023-12-12T15:08:58.398Z,5.01
2023-12-12T15:11:27.062Z,5.01
2023-12-12T15:13:55.368Z,5.01
2023-12-12T15:16:23.838Z,4.98
2023-12-12T15:18:52.656Z,4.97
2023-12-12T15:21:25.744Z,4.94
2023-12-12T15:23:54.254Z,4.94
2023-12-12T15:26:24.382Z,4.92
2023-12-12T15:28:52.945Z,4.90
2023-12-12T15:31:22.650Z,4.89
2023-12-12T15:33:51.803Z,4.86
2023-12-12T15:36:20.754Z,4.86
2023-12-12T15:38:51.367Z,4.85
2023-12-12T15:41:19.722Z,4.86
2023-12-12T15:43:49.146Z,4.86
2023-12-12T15:46:19.892Z,4.81
2023-12-12T15:48:49.627Z,4.81
2023-12-12T15:51:18.508Z,4.83
2023-12-12T15:53:46.897Z,4.86
2023-12-12T15:56:17.764Z,4.88
2023-12-12T15:58:48.655Z,4.88
2023-12-12T16:01:17.681Z,4.92
2023-12-12T16:03:46.607Z,4.95
2023-12-12T16:06:15.065Z,4.95
2023-12-12T16:08:45.281Z,4.92
2023-12-12T16:11:13.744Z,4.89
2023-12-12T16:13:43.823Z,4.85
2023-12-12T16:16:14.984Z,4.83
2023-12-12T16:18:43.949Z,4.81
2023-12-12T16:21:12.488Z,4.80
2023-12-12T16:23:41.106Z,4.79
2023-12-12T16:26:09.678Z,4.80
2023-12-12T16:28:38.271Z,4.80
2023-12-12T16:31:10.501Z,4.77
2023-12-12T16:33:41.841Z,4.76
2023-12-12T16:36:12.828Z,4.74
2023-12-12T16:38:41.424Z,4.78
2023-12-12T16:41:09.966Z,4.79
2023-12-12T16:43:38.620Z,4.81
2023-12-12T16:46:08.661Z,4.82
2023-12-12T16:48:37.827Z,4.83
2023-12-12T16:51:08.369Z,4.83
2023-12-12T16:53:37.058Z,4.85
2023-12-12T16:56:12.119Z,4.85
2023-12-12T16:58:47.641Z,4.87
2023-12-12T17:01:18.048Z,4.86
2023-12-12T17:03:46.635Z,4.84
2023-12-12T17:06:16.526Z,4.82
2023-12-12T17:08:49.301Z,4.79
2023-12-12T17:11:17.939Z,4.80
2023-12-12T17:13:46.677Z,4.77
2023-12-12T17:16:15.269Z,4.76
2023-12-12T17:18:45.456Z,4.76
2023-12-12T17:21:13.837Z,4.77
2023-12-12T17:23:42.549Z,4.74
2023-12-12T17:26:11.089Z,4.73
2023-12-12T17:28:39.534Z,4.70
2023-12-12T17:31:09.967Z,4.64
2023-12-12T17:33:38.797Z,4.64
2023-12-12T17:36:10.564Z,4.61
2023-12-12T17:38:40.721Z,4.57
2023-12-12T17:41:15.517Z,4.55
2023-12-12T17:43:44.395Z,4.56
2023-12-12T17:46:13.277Z,4.55
2023-12-12T17:48:43.070Z,4.54
2023-12-12T17:51:13.263Z,4.53
2023-12-12T17:53:41.722Z,4.51
2023-12-12T17:56:10.987Z,4.50
2023-12-12T17:58:39.430Z,4.50
2023-12-12T18:01:08.123Z,4.50
2023-12-12T18:03:36.824Z,4.47
2023-12-12T18:06:06.240Z,4.47
2023-12-12T18:08:38.968Z,4.47
2023-12-12T18:11:08.448Z,4.47
2023-12-12T18:13:37.825Z,4.51
2023-12-12T18:16:08.511Z,4.51
2023-12-12T18:18:37.456Z,4.52
2023-12-12T18:21:06.320Z,4.55
2023-12-12T18:23:37.263Z,4.54
2023-12-12T18:26:07.611Z,4.58
2023-12-12T18:28:36.256Z,4.59
2023-12-12T18:31:05.644Z,4.60
2023-12-12T18:33:34.451Z,4.64
2023-12-12T18:36:03.222Z,4.66
2023-12-12T18:38:31.889Z,4.68
2023-12-12T18:41:02.556Z,4.69
2023-12-12T18:43:32.574Z,4.70
2023-12-12T18:46:01.547Z,4.69
2023-12-12T18:48:30.071Z,4.66
2023-12-12T18:50:59.282Z,4.63
2023-12-12T18:53:28.267Z,4.63
2023-12-12T18:55:57.339Z,4.60
2023-12-12T18:58:28.404Z,4.62
2023-12-12T19:00:58.626Z,4.62
2023-12-12T19:03:27.551Z,4.66
2023-12-12T19:05:57.342Z,4.70
2023-12-12T19:08:26.323Z,4.74
2023-12-12T19:10:55.464Z,4.73
2023-12-12T19:13:24.788Z,4.72
2023-12-12T19:15:55.242Z,4.75
2023-12-12T19:18:25.528Z,4.75
2023-12-12T19:20:54.875Z,4.74
2023-12-12T19:23:23.781Z,4.74
2023-12-12T19:25:53.613Z,4.72
2023-12-12T19:28:22.583Z,4.72
2023-12-12T19:30:55.569Z,4.74
2023-12-12T19:33:27.530Z,4.75
2023-12-12T19:35:56.485Z,4.77
2023-12-12T19:38:25.707Z,4.78
2023-12-12T19:40:55.125Z,4.79
2023-12-12T19:43:24.982Z,4.84
2023-12-12T19:45:53.847Z,4.86
2023-12-12T19:48:22.443Z,4.87
2023-12-12T19:50:52.922Z,4.86
2023-12-12T19:53:22.686Z,4.83
2023-12-12T19:55:52.459Z,4.87
2023-12-12T19:58:22.143Z,4.87
2023-12-12T20:00:51.461Z,4.83
2023-12-12T20:03:24.511Z,4.81
2023-12-12T20:05:55.676Z,4.79
2023-12-12T20:08:27.360Z,4.78
2023-12-12T20:11:02.208Z,4.78
2023-12-12T20:13:31.365Z,4.77
2023-12-12T20:16:03.183Z,4.76
2023-12-12T20:18:32.402Z,4.79
2023-12-12T20:21:02.741Z,4.81
2023-12-12T20:23:33.156Z,4.81
2023-12-12T20:26:02.750Z,4.82
2023-12-12T20:28:34.296Z,4.84
2023-12-12T20:31:08.463Z,4.87
2023-12-12T20:33:37.472Z,4.86
2023-12-12T20:36:08.614Z,4.87
2023-12-12T20:38:38.627Z,4.90
2023-12-12T20:41:08.697Z,4.90
2023-12-12T20:43:37.784Z,4.89
2023-12-12T20:46:08.146Z,4.89
2023-12-12T20:48:40.186Z,4.89
2023-12-12T20:51:13.102Z,4.90
2023-12-12T20:53:41.938Z,4.90
2023-12-12T20:56:11.212Z,4.91
2023-12-12T20:58:39.728Z,4.88
2023-12-12T21:01:09.110Z,4.88
2023-12-12T21:03:39.344Z,4.88
2023-12-12T21:06:10.512Z,4.86
2023-12-12T21:08:39.101Z,4.86
2023-12-12T21:11:14.283Z,4.85
2023-12-12T21:13:43.357Z,4.83
2023-12-12T21:16:18.345Z,4.82
2023-12-12T21:18:48.971Z,4.81
2023-12-12T21:21:19.168Z,4.80
2023-12-12T21:23:47.834Z,4.80
2023-12-12T21:26:16.662Z,4.78
2023-12-12T21:28:45.208Z,4.78
2023-12-12T21:31:13.623Z,4.80
2023-12-12T21:33:42.572Z,4.76
2023-12-12T21:36:14.259Z,4.73
2023-12-12T21:38:47.239Z,4.73
2023-12-12T21:41:15.953Z,4.71
2023-12-12T21:43:44.503Z,4.68
2023-12-12T21:46:13.138Z,4.70
2023-12-12T21:48:41.812Z,4.69
2023-12-12T21:51:10.546Z,4.67
2023-12-12T21:53:40.878Z,4.66
2023-12-12T21:56:21.671Z,4.62
2023-12-12T21:58:51.787Z,4.61
2023-12-12T22:01:21.269Z,4.62
2023-12-12T22:03:49.839Z,4.61
2023-12-12T22:06:18.583Z,4.63
2023-12-12T22:08:47.581Z,4.63
2023-12-12T22:11:18.417Z,4.63
2023-12-12T22:13:51.706Z,4.65
2023-12-12T22:16:24.371Z,4.65
2023-12-12T22:18:57.818Z,4.65
2023-12-12T22:21:28.806Z,4.66
2023-12-12T22:23:57.385Z,4.64
2023-12-12T22:26:28.576Z,4.64
2023-12-12T22:29:03.926Z,4.61
2023-12-12T22:31:32.874Z,4.59
2023-12-12T22:34:01.397Z,4.57
2023-12-12T22:36:30.489Z,4.57
2023-12-12T22:38:59.827Z,4.59
2023-12-12T22:41:28.691Z,4.60
2023-12-12T22:43:58.772Z,4.62
2023-12-12T22:46:27.805Z,4.62
2023-12-12T22:48:56.714Z,4.62
2023-12-12T22:51:25.573Z,4.64
2023-12-12T22:53:54.240Z,4.66
2023-12-12T22:56:24.830Z,4.66
2023-12-12T22:58:54.396Z,4.65
2023-12-12T23:01:25.367Z,4.64
2023-12-12T23:03:54.100Z,4.60
2023-12-12T23:06:25.532Z,4.61
2023-12-12T23:08:54.090Z,4.57
2023-12-12T23:11:22.539Z,4.58
2023-12-12T23:13:53.683Z,4.56
2023-12-12T23:16:22.636Z,4.57
2023-12-12T23:18:52.816Z,4.55
2023-12-12T23:21:21.406Z,4.56
2023-12-12T23:23:50.646Z,4.56
2023-12-12T23:26:22.401Z,4.55
2023-12-12T23:28:51.412Z,4.56
2023-12-12T23:31:20.128Z,4.54
2023-12-12T23:33:53.102Z,4.54
2023-12-12T23:36:21.526Z,4.52
2023-12-12T23:38:50.189Z,4.50
2023-12-12T23:41:21.905Z,4.48
2023-12-12T23:43:50.698Z,4.44
2023-12-12T23:46:21.793Z,4.45
2023-12-12T23:48:50.715Z,4.45
2023-12-12T23:51:20.845Z,4.45
2023-12-12T23:53:56.989Z,4.43
2023-12-12T23:56:26.002Z,4.43
2023-12-12T23:58:57.021Z,4.44
