createdAt,value
2022-12-14T00:00:45.312Z,0.00
2022-12-14T00:01:49.148Z,0.00
2022-12-14T00:02:45.654Z,0.00
2022-12-14T00:03:46.198Z,0.00
2022-12-14T00:04:45.208Z,0.00
2022-12-14T00:05:49.046Z,0.00
2022-12-14T00:06:45.254Z,0.00
2022-12-14T00:07:45.191Z,0.00
2022-12-14T00:08:45.190Z,0.00
2022-12-14T00:09:45.147Z,0.00
2022-12-14T00:10:45.130Z,0.00
2022-12-14T00:11:45.182Z,0.00
2022-12-14T00:12:45.145Z,0.00
2022-12-14T00:13:45.124Z,0.00
2022-12-14T00:14:45.153Z,0.00
2022-12-14T00:15:45.141Z,0.00
2022-12-14T00:16:45.117Z,0.00
2022-12-14T00:17:45.051Z,0.00
2022-12-14T00:18:45.114Z,0.00
2022-12-14T00:19:45.075Z,0.00
2022-12-14T00:20:45.044Z,0.00
2022-12-14T00:21:45.091Z,0.00
2022-12-14T00:22:44.993Z,0.00
2022-12-14T00:23:45.114Z,0.00
2022-12-14T00:24:45.009Z,0.00
2022-12-14T00:25:44.997Z,0.00
2022-12-14T00:26:44.978Z,0.00
2022-12-14T00:27:45.041Z,0.00
2022-12-14T00:28:44.912Z,0.00
2022-12-14T00:29:44.938Z,0.00
2022-12-14T00:30:44.987Z,0.00
2022-12-14T00:31:44.932Z,0.00
2022-12-14T00:32:44.900Z,0.00
2022-12-14T00:33:44.871Z,0.00
2022-12-14T00:34:44.860Z,0.00
2022-12-14T00:35:44.863Z,0.00
2022-12-14T00:36:44.854Z,0.00
2022-12-14T00:37:44.847Z,0.00
2022-12-14T00:38:44.860Z,0.00
2022-12-14T00:39:44.796Z,0.00
2022-12-14T00:40:44.765Z,0.00
2022-12-14T00:41:44.801Z,0.00
2022-12-14T00:42:44.769Z,0.00
2022-12-14T00:43:44.848Z,0.00
2022-12-14T00:44:44.720Z,0.00
2022-12-14T00:45:44.745Z,0.00
2022-12-14T00:46:44.895Z,0.00
2022-12-14T00:47:44.747Z,0.00
2022-12-14T00:48:44.677Z,0.00
2022-12-14T00:49:44.671Z,0.00
2022-12-14T00:50:48.582Z,0.00
2022-12-14T00:51:44.691Z,0.00
2022-12-14T00:52:44.644Z,0.00
2022-12-14T00:53:44.680Z,0.00
2022-12-14T00:54:44.629Z,0.00
2022-12-14T00:55:44.598Z,0.00
2022-12-14T00:56:45.591Z,0.00
2022-12-14T00:57:44.601Z,0.00
2022-12-14T00:58:44.569Z,0.00
2022-12-14T00:59:44.572Z,0.00
2022-12-14T01:00:44.522Z,0.00
2022-12-14T01:01:44.651Z,0.00
2022-12-14T01:02:44.573Z,0.00
2022-12-14T01:03:44.622Z,0.00
2022-12-14T01:04:44.508Z,0.00
2022-12-14T01:05:49.092Z,0.00
2022-12-14T01:06:45.478Z,0.00
2022-12-14T01:07:44.443Z,0.00
2022-12-14T01:08:44.472Z,0.00
2022-12-14T01:09:44.431Z,0.00
2022-12-14T01:10:44.433Z,0.00
2022-12-14T01:11:44.404Z,0.00
2022-12-14T01:12:44.444Z,0.00
2022-12-14T01:13:44.418Z,0.00
2022-12-14T01:14:44.392Z,0.00
2022-12-14T01:15:44.398Z,0.00
2022-12-14T01:16:44.380Z,0.00
2022-12-14T01:17:44.499Z,0.00
2022-12-14T01:18:44.318Z,0.00
2022-12-14T01:19:44.310Z,0.00
2022-12-14T01:20:44.301Z,0.00
2022-12-14T01:21:44.308Z,0.00
2022-12-14T01:22:44.316Z,0.00
2022-12-14T01:23:44.324Z,0.00
2022-12-14T01:24:44.540Z,0.00
2022-12-14T01:25:44.240Z,0.00
2022-12-14T01:26:44.252Z,0.00
2022-12-14T01:27:44.284Z,0.00
2022-12-14T01:28:44.249Z,0.00
2022-12-14T01:29:44.167Z,0.00
2022-12-14T01:30:44.282Z,0.00
2022-12-14T01:31:44.209Z,0.00
2022-12-14T01:32:44.190Z,0.00
2022-12-14T01:33:44.183Z,0.00
2022-12-14T01:34:44.308Z,0.00
2022-12-14T01:35:44.303Z,0.00
2022-12-14T01:36:44.201Z,0.00
2022-12-14T01:37:44.208Z,0.00
2022-12-14T01:38:44.211Z,0.00
2022-12-14T01:39:44.107Z,0.00
2022-12-14T01:40:44.222Z,0.00
2022-12-14T01:41:44.124Z,0.00
2022-12-14T01:42:44.256Z,0.00
2022-12-14T01:43:44.146Z,0.00
2022-12-14T01:44:43.994Z,0.00
2022-12-14T01:45:43.993Z,0.00
2022-12-14T01:46:44.067Z,0.00
2022-12-14T01:47:43.994Z,0.00
2022-12-14T01:48:43.942Z,0.00
2022-12-14T01:49:43.944Z,0.00
2022-12-14T01:50:43.959Z,0.00
2022-12-14T01:51:43.926Z,0.00
2022-12-14T01:52:43.979Z,0.00
2022-12-14T01:53:43.941Z,0.00
2022-12-14T01:54:43.922Z,0.00
2022-12-14T01:55:45.273Z,0.00
2022-12-14T01:56:43.866Z,0.00
2022-12-14T01:57:43.863Z,0.00
2022-12-14T01:58:43.848Z,0.00
2022-12-14T01:59:43.845Z,0.00
2022-12-14T02:00:43.807Z,0.00
2022-12-14T02:01:43.972Z,0.00
2022-12-14T02:02:43.936Z,0.00
2022-12-14T02:03:43.830Z,0.00
2022-12-14T02:04:43.799Z,0.00
2022-12-14T02:05:43.778Z,0.00
2022-12-14T02:06:43.748Z,0.00
2022-12-14T02:07:43.904Z,0.00
2022-12-14T02:08:44.730Z,0.00
2022-12-14T02:09:43.730Z,0.00
2022-12-14T02:10:43.703Z,0.00
2022-12-14T02:11:43.682Z,0.00
2022-12-14T02:12:43.672Z,0.00
2022-12-14T02:13:43.640Z,0.00
2022-12-14T02:14:43.665Z,0.00
2022-12-14T02:15:43.653Z,0.00
2022-12-14T02:16:43.638Z,0.00
2022-12-14T02:17:43.626Z,0.00
2022-12-14T02:18:43.579Z,0.00
2022-12-14T02:19:43.578Z,0.00
2022-12-14T02:20:43.607Z,0.00
2022-12-14T02:21:43.565Z,0.00
2022-12-14T02:22:43.593Z,0.00
2022-12-14T02:23:43.591Z,0.00
2022-12-14T02:24:43.537Z,0.00
2022-12-14T02:25:43.511Z,0.00
2022-12-14T02:26:44.532Z,0.00
2022-12-14T02:27:43.524Z,0.00
2022-12-14T02:28:43.515Z,0.00
2022-12-14T02:29:43.457Z,0.00
2022-12-14T02:30:43.446Z,0.00
2022-12-14T02:31:43.517Z,0.00
2022-12-14T02:32:43.428Z,0.00
2022-12-14T02:33:43.429Z,0.00
2022-12-14T02:34:43.381Z,0.00
2022-12-14T02:35:43.433Z,0.00
2022-12-14T02:36:43.384Z,0.00
2022-12-14T02:37:43.378Z,0.00
2022-12-14T02:38:43.375Z,0.00
2022-12-14T02:39:43.323Z,0.00
2022-12-14T02:40:43.341Z,0.00
2022-12-14T02:41:43.305Z,0.00
2022-12-14T02:42:43.293Z,0.00
2022-12-14T02:43:43.285Z,0.00
2022-12-14T02:44:43.328Z,0.00
2022-12-14T02:45:43.272Z,0.00
2022-12-14T02:46:47.352Z,0.00
2022-12-14T02:47:44.251Z,0.00
2022-12-14T02:48:43.275Z,0.00
2022-12-14T02:49:43.238Z,0.00
2022-12-14T02:50:44.318Z,0.00
2022-12-14T02:51:43.170Z,0.00
2022-12-14T02:52:43.194Z,0.00
2022-12-14T02:53:43.219Z,0.00
2022-12-14T02:54:43.167Z,0.00
2022-12-14T02:55:43.140Z,0.00
2022-12-14T02:56:43.115Z,0.00
2022-12-14T02:57:43.099Z,0.00
2022-12-14T02:58:43.149Z,0.00
2022-12-14T02:59:43.130Z,0.00
2022-12-14T03:00:43.155Z,0.00
2022-12-14T03:01:43.214Z,0.00
2022-12-14T03:02:43.233Z,0.00
2022-12-14T03:03:43.058Z,0.00
2022-12-14T03:04:43.045Z,0.00
2022-12-14T03:05:43.048Z,0.00
2022-12-14T03:06:42.998Z,0.00
2022-12-14T03:07:42.980Z,0.00
2022-12-14T03:08:42.983Z,0.00
2022-12-14T03:09:47.286Z,0.00
2022-12-14T03:10:42.963Z,0.00
2022-12-14T03:11:43.011Z,0.00
2022-12-14T03:12:42.936Z,0.00
2022-12-14T03:13:43.035Z,0.00
2022-12-14T03:14:43.740Z,0.00
2022-12-14T03:15:42.940Z,0.00
2022-12-14T03:16:43.000Z,0.00
2022-12-14T03:17:42.864Z,0.00
2022-12-14T03:18:43.885Z,0.00
2022-12-14T03:19:42.856Z,0.00
2022-12-14T03:20:42.861Z,0.00
2022-12-14T03:21:42.849Z,0.00
2022-12-14T03:22:42.889Z,0.00
2022-12-14T03:23:42.958Z,0.00
2022-12-14T03:24:42.797Z,0.00
2022-12-14T03:25:42.805Z,0.00
2022-12-14T03:26:47.193Z,0.00
2022-12-14T03:27:42.837Z,0.00
2022-12-14T03:28:42.809Z,0.00
2022-12-14T03:29:42.820Z,0.00
2022-12-14T03:30:59.797Z,0.00
2022-12-14T03:31:43.786Z,0.00
2022-12-14T03:32:43.675Z,0.00
2022-12-14T03:33:42.728Z,0.00
2022-12-14T03:34:42.668Z,0.00
2022-12-14T03:35:42.660Z,0.00
2022-12-14T03:36:42.674Z,0.00
2022-12-14T03:37:42.669Z,0.00
2022-12-14T03:38:42.657Z,0.00
2022-12-14T03:39:42.617Z,0.00
2022-12-14T03:40:42.582Z,0.00
2022-12-14T03:41:42.573Z,0.00
2022-12-14T03:42:43.569Z,0.00
2022-12-14T03:43:43.625Z,0.00
2022-12-14T03:44:48.889Z,0.00
2022-12-14T03:45:43.622Z,0.00
2022-12-14T03:46:42.529Z,0.00
2022-12-14T03:47:42.521Z,0.00
2022-12-14T03:48:42.515Z,0.00
2022-12-14T03:49:42.522Z,0.00
2022-12-14T03:50:42.459Z,0.00
2022-12-14T03:51:42.454Z,0.00
2022-12-14T03:52:42.440Z,0.00
2022-12-14T03:53:42.480Z,0.00
2022-12-14T03:54:42.450Z,0.00
2022-12-14T03:55:42.394Z,0.00
2022-12-14T03:56:42.417Z,0.00
2022-12-14T03:57:42.389Z,0.00
2022-12-14T03:58:42.393Z,0.00
2022-12-14T03:59:42.457Z,0.00
2022-12-14T04:00:42.452Z,0.00
2022-12-14T04:01:42.522Z,0.00
2022-12-14T04:02:42.410Z,0.00
2022-12-14T04:03:43.460Z,0.00
2022-12-14T04:04:42.340Z,0.00
2022-12-14T04:05:48.546Z,0.00
2022-12-14T04:06:43.278Z,0.00
2022-12-14T04:07:42.265Z,0.00
2022-12-14T04:08:42.261Z,0.00
2022-12-14T04:09:42.264Z,0.00
2022-12-14T04:10:42.301Z,0.00
2022-12-14T04:11:42.197Z,0.00
2022-12-14T04:12:45.350Z,0.00
2022-12-14T04:13:43.342Z,0.00
2022-12-14T04:14:43.229Z,0.00
2022-12-14T04:15:42.181Z,0.00
2022-12-14T04:16:42.281Z,0.00
2022-12-14T04:17:42.132Z,0.00
2022-12-14T04:18:42.180Z,0.00
2022-12-14T04:19:42.127Z,0.00
2022-12-14T04:20:42.128Z,0.00
2022-12-14T04:21:42.075Z,0.00
2022-12-14T04:22:42.078Z,0.00
2022-12-14T04:23:42.073Z,0.00
2022-12-14T04:24:42.064Z,0.00
2022-12-14T04:25:42.078Z,0.00
2022-12-14T04:26:42.067Z,0.00
2022-12-14T04:27:42.104Z,0.00
2022-12-14T04:28:42.015Z,0.00
2022-12-14T04:29:47.189Z,0.00
2022-12-14T04:30:43.013Z,0.00
2022-12-14T04:31:42.054Z,0.00
2022-12-14T04:32:42.063Z,0.00
2022-12-14T04:33:41.946Z,0.00
2022-12-14T04:34:41.948Z,0.00
2022-12-14T04:35:41.938Z,0.00
2022-12-14T04:36:41.928Z,0.00
2022-12-14T04:37:41.898Z,0.00
2022-12-14T04:38:41.885Z,0.00
2022-12-14T04:39:41.865Z,0.00
2022-12-14T04:40:41.868Z,0.00
2022-12-14T04:41:41.869Z,0.00
2022-12-14T04:42:41.836Z,0.00
2022-12-14T04:43:41.807Z,0.00
2022-12-14T04:44:41.800Z,0.00
2022-12-14T04:45:41.846Z,0.00
2022-12-14T04:46:41.798Z,0.00
2022-12-14T04:47:42.038Z,0.00
2022-12-14T04:48:44.597Z,0.00
2022-12-14T04:49:41.757Z,0.00
2022-12-14T04:50:41.785Z,0.00
2022-12-14T04:51:41.735Z,0.00
2022-12-14T04:52:41.755Z,0.00
2022-12-14T04:53:41.733Z,0.00
2022-12-14T04:54:41.679Z,0.00
2022-12-14T04:55:41.673Z,0.00
2022-12-14T04:56:41.703Z,0.00
2022-12-14T04:57:41.740Z,0.00
2022-12-14T04:58:41.669Z,0.00
2022-12-14T04:59:41.613Z,0.00
2022-12-14T05:00:41.612Z,0.00
2022-12-14T05:01:41.734Z,0.00
2022-12-14T05:02:41.725Z,0.00
2022-12-14T05:03:41.572Z,0.00
2022-12-14T05:04:41.569Z,0.00
2022-12-14T05:05:41.545Z,0.00
2022-12-14T05:06:41.601Z,0.00
2022-12-14T05:07:41.531Z,0.00
2022-12-14T05:08:41.533Z,0.00
2022-12-14T05:09:41.516Z,0.00
2022-12-14T05:10:41.506Z,0.00
2022-12-14T05:11:56.937Z,0.00
2022-12-14T05:12:42.481Z,0.00
2022-12-14T05:13:41.472Z,0.00
2022-12-14T05:14:41.437Z,0.00
2022-12-14T05:15:41.507Z,0.00
2022-12-14T05:16:41.453Z,0.00
2022-12-14T05:17:41.417Z,0.00
2022-12-14T05:18:41.405Z,0.00
2022-12-14T05:19:41.423Z,0.00
2022-12-14T05:20:41.425Z,0.00
2022-12-14T05:21:41.368Z,0.00
2022-12-14T05:22:41.392Z,0.00
2022-12-14T05:23:41.337Z,0.00
2022-12-14T05:24:41.327Z,0.00
2022-12-14T05:25:41.313Z,0.00
2022-12-14T05:26:41.330Z,0.00
2022-12-14T05:27:41.289Z,0.00
2022-12-14T05:28:44.711Z,0.00
2022-12-14T05:29:42.320Z,0.00
2022-12-14T05:30:41.286Z,0.00
2022-12-14T05:31:41.404Z,0.00
2022-12-14T05:32:41.248Z,0.00
2022-12-14T05:33:41.218Z,0.00
2022-12-14T05:34:41.214Z,0.00
2022-12-14T05:35:41.220Z,0.00
2022-12-14T05:36:41.181Z,0.00
2022-12-14T05:37:41.193Z,0.00
2022-12-14T05:38:41.177Z,0.00
2022-12-14T05:39:41.156Z,0.00
2022-12-14T05:40:41.161Z,0.00
2022-12-14T05:41:41.149Z,0.00
2022-12-14T05:42:45.337Z,0.00
2022-12-14T05:43:42.137Z,0.00
2022-12-14T05:44:41.078Z,0.00
2022-12-14T05:45:41.156Z,0.00
2022-12-14T05:46:41.049Z,0.00
2022-12-14T05:47:41.075Z,0.00
2022-12-14T05:48:44.789Z,0.00
2022-12-14T05:49:44.794Z,0.00
2022-12-14T05:50:41.007Z,0.00
2022-12-14T05:51:41.008Z,0.00
2022-12-14T05:52:40.981Z,0.00
2022-12-14T05:53:40.967Z,0.00
2022-12-14T05:54:40.960Z,0.00
2022-12-14T05:55:40.952Z,0.00
2022-12-14T05:56:40.966Z,0.00
2022-12-14T05:57:41.005Z,0.00
2022-12-14T05:58:40.905Z,0.00
2022-12-14T05:59:40.908Z,0.00
2022-12-14T06:00:40.884Z,0.00
2022-12-14T06:01:40.933Z,0.00
2022-12-14T06:02:41.122Z,0.00
2022-12-14T06:03:40.876Z,0.00
2022-12-14T06:04:40.887Z,0.00
2022-12-14T06:05:40.842Z,0.00
2022-12-14T06:06:42.519Z,0.00
2022-12-14T06:07:40.870Z,0.00
2022-12-14T06:08:40.789Z,0.00
2022-12-14T06:09:40.779Z,0.00
2022-12-14T06:10:40.771Z,0.00
2022-12-14T06:11:40.752Z,0.00
2022-12-14T06:12:40.822Z,0.00
2022-12-14T06:13:40.760Z,0.00
2022-12-14T06:14:40.718Z,0.00
2022-12-14T06:15:41.316Z,0.00
2022-12-14T06:16:41.221Z,0.00
2022-12-14T06:17:40.687Z,0.00
2022-12-14T06:18:40.731Z,0.00
2022-12-14T06:19:40.662Z,0.00
2022-12-14T06:20:40.701Z,0.00
2022-12-14T06:21:40.641Z,0.00
2022-12-14T06:22:47.228Z,0.00
2022-12-14T06:23:41.635Z,0.00
2022-12-14T06:24:40.612Z,0.00
2022-12-14T06:25:40.594Z,0.00
2022-12-14T06:26:40.572Z,0.00
2022-12-14T06:27:40.564Z,0.00
2022-12-14T06:28:40.602Z,0.00
2022-12-14T06:29:40.561Z,0.00
2022-12-14T06:30:40.556Z,0.00
2022-12-14T06:31:40.518Z,0.00
2022-12-14T06:32:40.554Z,0.00
2022-12-14T06:33:40.612Z,0.00
2022-12-14T06:34:42.381Z,0.00
2022-12-14T06:35:40.470Z,0.00
2022-12-14T06:36:40.531Z,0.00
2022-12-14T06:37:40.468Z,0.00
2022-12-14T06:38:40.444Z,0.00
2022-12-14T06:39:40.721Z,0.00
2022-12-14T06:40:40.424Z,0.00
2022-12-14T06:41:40.403Z,0.00
2022-12-14T06:42:40.450Z,0.00
2022-12-14T06:43:40.397Z,0.00
2022-12-14T06:44:40.412Z,0.00
2022-12-14T06:45:40.331Z,0.00
2022-12-14T06:46:40.557Z,0.00
2022-12-14T06:47:40.363Z,0.00
2022-12-14T06:48:40.329Z,0.00
2022-12-14T06:49:40.322Z,0.00
2022-12-14T06:50:40.363Z,0.00
2022-12-14T06:51:40.266Z,0.00
2022-12-14T06:52:40.252Z,4.00
2022-12-14T06:53:40.290Z,4.00
2022-12-14T06:54:40.282Z,4.00
2022-12-14T06:55:40.255Z,0.00
2022-12-14T06:56:40.213Z,4.00
2022-12-14T06:57:40.266Z,4.00
2022-12-14T06:58:40.239Z,4.00
2022-12-14T06:59:40.194Z,4.00
2022-12-14T07:00:40.289Z,4.00
2022-12-14T07:01:40.438Z,8.00
2022-12-14T07:02:40.350Z,4.00
2022-12-14T07:03:40.318Z,4.00
2022-12-14T07:04:40.203Z,12.00
2022-12-14T07:05:45.757Z,12.00
2022-12-14T07:06:41.085Z,12.00
2022-12-14T07:07:40.172Z,12.00
2022-12-14T07:08:40.409Z,16.00
2022-12-14T07:09:40.239Z,20.00
2022-12-14T07:10:40.208Z,20.00
2022-12-14T07:11:40.128Z,24.00
2022-12-14T07:12:40.132Z,28.00
2022-12-14T07:13:40.408Z,28.00
2022-12-14T07:14:40.112Z,32.00
2022-12-14T07:15:40.073Z,36.00
2022-12-14T07:16:40.060Z,40.00
2022-12-14T07:17:39.954Z,44.00
2022-12-14T07:18:39.964Z,52.00
2022-12-14T07:19:39.959Z,56.00
2022-12-14T07:20:39.942Z,60.00
2022-12-14T07:21:39.907Z,72.00
2022-12-14T07:22:39.918Z,76.00
2022-12-14T07:23:39.939Z,84.00
2022-12-14T07:24:39.875Z,92.00
2022-12-14T07:25:39.859Z,96.00
2022-12-14T07:26:39.854Z,108.00
2022-12-14T07:27:39.847Z,116.00
2022-12-14T07:28:39.853Z,124.00
2022-12-14T07:29:39.836Z,136.00
2022-12-14T07:30:39.874Z,148.00
2022-12-14T07:31:39.863Z,156.00
2022-12-14T07:32:39.809Z,168.00
2022-12-14T07:33:39.798Z,184.00
2022-12-14T07:34:39.743Z,196.00
2022-12-14T07:35:39.754Z,208.00
2022-12-14T07:36:39.757Z,220.00
2022-12-14T07:37:39.749Z,232.00
2022-12-14T07:38:39.716Z,248.00
2022-12-14T07:39:39.719Z,260.00
2022-12-14T07:40:39.678Z,272.00
2022-12-14T07:41:39.669Z,288.00
2022-12-14T07:42:39.677Z,304.00
2022-12-14T07:43:39.651Z,316.00
2022-12-14T07:44:39.683Z,336.00
2022-12-14T07:45:39.660Z,352.00
2022-12-14T07:46:39.692Z,368.00
2022-12-14T07:47:39.614Z,388.00
2022-12-14T07:48:39.591Z,400.00
2022-12-14T07:49:39.611Z,416.00
2022-12-14T07:50:39.594Z,432.00
2022-12-14T07:51:39.552Z,456.00
2022-12-14T07:52:39.527Z,472.00
2022-12-14T07:53:39.520Z,488.00
2022-12-14T07:54:39.526Z,504.00
2022-12-14T07:55:39.534Z,520.00
2022-12-14T07:56:39.480Z,532.00
2022-12-14T07:57:39.472Z,548.00
2022-12-14T07:58:39.467Z,568.00
2022-12-14T07:59:39.467Z,580.00
2022-12-14T08:00:39.472Z,596.00
2022-12-14T08:01:39.607Z,612.00
2022-12-14T08:02:39.558Z,628.00
2022-12-14T08:03:39.405Z,644.00
2022-12-14T08:04:39.501Z,660.00
2022-12-14T08:05:39.444Z,676.00
2022-12-14T08:06:39.402Z,692.00
2022-12-14T08:07:39.353Z,712.00
2022-12-14T08:08:39.327Z,724.00
2022-12-14T08:09:39.331Z,740.00
2022-12-14T08:10:40.651Z,756.00
2022-12-14T08:11:39.344Z,772.00
2022-12-14T08:12:39.301Z,788.00
2022-12-14T08:13:39.278Z,804.00
2022-12-14T08:14:39.282Z,824.00
2022-12-14T08:15:39.320Z,840.00
2022-12-14T08:16:39.300Z,856.00
2022-12-14T08:17:39.265Z,872.00
2022-12-14T08:18:39.226Z,884.00
2022-12-14T08:19:39.200Z,904.00
2022-12-14T08:20:39.208Z,916.00
2022-12-14T08:21:39.192Z,932.00
2022-12-14T08:22:39.219Z,948.00
2022-12-14T08:23:39.158Z,964.00
2022-12-14T08:24:39.133Z,980.00
2022-12-14T08:25:39.516Z,996.00
2022-12-14T08:26:39.125Z,1008.00
2022-12-14T08:27:39.132Z,1020.00
2022-12-14T08:28:39.155Z,1032.00
2022-12-14T08:29:39.075Z,1048.00
2022-12-14T08:30:39.077Z,1060.00
2022-12-14T08:31:39.402Z,1072.00
2022-12-14T08:32:39.485Z,1088.00
2022-12-14T08:33:39.061Z,1108.00
2022-12-14T08:34:39.041Z,1152.00
2022-12-14T08:35:39.023Z,1188.00
2022-12-14T08:36:39.014Z,1224.00
2022-12-14T08:37:44.174Z,1276.00
2022-12-14T08:38:39.961Z,1324.00
2022-12-14T08:39:38.963Z,1344.00
2022-12-14T08:40:39.007Z,1344.00
2022-12-14T08:41:38.953Z,1356.00
2022-12-14T08:42:39.004Z,1372.00
2022-12-14T08:43:38.930Z,1404.00
2022-12-14T08:44:38.930Z,1424.00
2022-12-14T08:45:38.927Z,1440.00
2022-12-14T08:46:38.901Z,1456.00
2022-12-14T08:47:38.892Z,1460.00
2022-12-14T08:48:38.926Z,1472.00
2022-12-14T08:49:38.894Z,1492.00
2022-12-14T08:50:38.901Z,1516.00
2022-12-14T08:51:38.887Z,1536.00
2022-12-14T08:52:38.892Z,1536.00
2022-12-14T08:53:38.862Z,1532.00
2022-12-14T08:54:38.855Z,1532.00
2022-12-14T08:55:39.005Z,1556.00
2022-12-14T08:56:38.762Z,1576.00
2022-12-14T08:57:38.780Z,1544.00
2022-12-14T08:58:38.797Z,1520.00
2022-12-14T09:00:00.650Z,1544.00
2022-12-14T09:00:39.772Z,1576.00
2022-12-14T09:01:38.916Z,1584.00
2022-12-14T09:02:38.746Z,1564.00
2022-12-14T09:03:38.685Z,1544.00
2022-12-14T09:04:38.669Z,1572.00
2022-12-14T09:05:38.681Z,1640.00
2022-12-14T09:06:38.694Z,1672.00
2022-12-14T09:07:38.624Z,1700.00
2022-12-14T09:08:38.607Z,2292.00
2022-12-14T09:09:38.598Z,2652.00
2022-12-14T09:10:38.611Z,2344.00
2022-12-14T09:11:38.612Z,2244.00
2022-12-14T09:12:38.645Z,2184.00
2022-12-14T09:13:38.558Z,2244.00
2022-12-14T09:14:38.571Z,2200.00
2022-12-14T09:15:38.540Z,2080.00
2022-12-14T09:16:38.569Z,2044.00
2022-12-14T09:17:38.509Z,1940.00
2022-12-14T09:18:38.477Z,1940.00
2022-12-14T09:19:38.475Z,2012.00
2022-12-14T09:20:38.485Z,2064.00
2022-12-14T09:21:38.564Z,2108.00
2022-12-14T09:22:38.474Z,2100.00
2022-12-14T09:23:38.448Z,2120.00
2022-12-14T09:24:38.407Z,2108.00
2022-12-14T09:25:38.408Z,2084.00
2022-12-14T09:26:38.439Z,2164.00
2022-12-14T09:27:38.404Z,2360.00
2022-12-14T09:28:38.404Z,2576.00
2022-12-14T09:29:38.342Z,2964.00
2022-12-14T09:30:38.368Z,3908.00
2022-12-14T09:31:38.392Z,3812.00
2022-12-14T09:32:38.340Z,3736.00
2022-12-14T09:33:38.372Z,3800.00
2022-12-14T09:34:38.297Z,3672.00
2022-12-14T09:35:38.314Z,3784.00
2022-12-14T09:36:38.289Z,4124.00
2022-12-14T09:37:38.275Z,4464.00
2022-12-14T09:38:38.279Z,4648.00
2022-12-14T09:39:38.260Z,4680.00
2022-12-14T09:40:38.233Z,4212.00
2022-12-14T09:41:38.220Z,3596.00
2022-12-14T09:42:38.227Z,3256.00
2022-12-14T09:43:38.634Z,3284.00
2022-12-14T09:44:38.184Z,3356.00
2022-12-14T09:45:38.243Z,3312.00
2022-12-14T09:46:38.154Z,3220.00
2022-12-14T09:47:38.134Z,3196.00
2022-12-14T09:48:38.168Z,3172.00
2022-12-14T09:49:38.108Z,3160.00
2022-12-14T09:50:38.091Z,3232.00
2022-12-14T09:51:38.182Z,3332.00
2022-12-14T09:52:38.069Z,3336.00
2022-12-14T09:53:38.070Z,3320.00
2022-12-14T09:54:38.116Z,3312.00
2022-12-14T09:55:38.136Z,3308.00
2022-12-14T09:56:38.026Z,3312.00
2022-12-14T09:57:38.005Z,3324.00
2022-12-14T09:58:38.004Z,3328.00
2022-12-14T09:59:38.019Z,3344.00
2022-12-14T10:00:38.072Z,3360.00
2022-12-14T10:01:38.052Z,3364.00
2022-12-14T10:02:38.170Z,3372.00
2022-12-14T10:03:38.254Z,3396.00
2022-12-14T10:04:38.017Z,3392.00
2022-12-14T10:05:37.949Z,3404.00
2022-12-14T10:06:37.963Z,3408.00
2022-12-14T10:07:37.886Z,3440.00
2022-12-14T10:08:37.877Z,3448.00
2022-12-14T10:09:37.883Z,3460.00
2022-12-14T10:10:38.183Z,3468.00
2022-12-14T10:11:37.866Z,3484.00
2022-12-14T10:12:37.823Z,3492.00
2022-12-14T10:13:37.800Z,3524.00
2022-12-14T10:14:44.063Z,3528.00
2022-12-14T10:15:38.846Z,3552.00
2022-12-14T10:16:37.881Z,3608.00
2022-12-14T10:17:37.781Z,3664.00
2022-12-14T10:19:38.731Z,3764.00
2022-12-14T10:20:37.719Z,3800.00
2022-12-14T10:21:37.744Z,3800.00
2022-12-14T10:22:37.734Z,3792.00
2022-12-14T10:23:37.712Z,3772.00
2022-12-14T10:24:37.671Z,3748.00
2022-12-14T10:25:37.672Z,3728.00
2022-12-14T10:26:37.671Z,3704.00
2022-12-14T10:27:54.178Z,3692.00
2022-12-14T10:28:38.627Z,3708.00
2022-12-14T10:29:37.605Z,3724.00
2022-12-14T10:30:37.613Z,3720.00
2022-12-14T10:31:37.669Z,3732.00
2022-12-14T10:32:37.602Z,3756.00
2022-12-14T10:33:37.549Z,3784.00
2022-12-14T10:34:37.604Z,3788.00
2022-12-14T10:35:37.601Z,3808.00
2022-12-14T10:36:37.518Z,3812.00
2022-12-14T10:37:37.525Z,3848.00
2022-12-14T10:38:37.495Z,3924.00
2022-12-14T10:39:37.476Z,4036.00
2022-12-14T10:40:37.500Z,4124.00
2022-12-14T10:41:37.464Z,4188.00
2022-12-14T10:42:37.569Z,4240.00
2022-12-14T10:43:37.425Z,4316.00
2022-12-14T10:44:37.502Z,4396.00
2022-12-14T10:45:41.463Z,4484.00
2022-12-14T10:46:37.529Z,4636.00
2022-12-14T10:47:37.436Z,5880.00
2022-12-14T10:48:37.412Z,8896.00
2022-12-14T10:49:37.348Z,10180.00
2022-12-14T10:50:37.369Z,10748.00
2022-12-14T10:51:37.355Z,10952.00
2022-12-14T10:52:37.336Z,11004.00
2022-12-14T10:53:40.903Z,9288.00
2022-12-14T10:54:37.307Z,6292.00
2022-12-14T10:55:37.278Z,5368.00
2022-12-14T10:56:37.359Z,5236.00
2022-12-14T10:57:37.278Z,5188.00
2022-12-14T10:58:37.266Z,5164.00
2022-12-14T10:59:43.681Z,5156.00
2022-12-14T11:00:38.230Z,5172.00
2022-12-14T11:01:37.281Z,5152.00
2022-12-14T11:02:37.288Z,5144.00
2022-12-14T11:03:37.219Z,5128.00
2022-12-14T11:04:37.192Z,5136.00
2022-12-14T11:05:37.507Z,5100.00
2022-12-14T11:06:37.146Z,5064.00
2022-12-14T11:07:37.149Z,5036.00
2022-12-14T11:08:37.408Z,5008.00
2022-12-14T11:09:37.090Z,4976.00
2022-12-14T11:10:37.130Z,4972.00
2022-12-14T11:11:37.121Z,4968.00
2022-12-14T11:12:37.128Z,4988.00
2022-12-14T11:13:37.208Z,4996.00
2022-12-14T11:14:37.113Z,4992.00
2022-12-14T11:15:37.063Z,5012.00
2022-12-14T11:16:37.612Z,5048.00
2022-12-14T11:17:37.150Z,5068.00
2022-12-14T11:18:37.003Z,5084.00
2022-12-14T11:19:36.997Z,5132.00
2022-12-14T11:20:36.954Z,5188.00
2022-12-14T11:21:36.948Z,5228.00
2022-12-14T11:22:36.944Z,5240.00
2022-12-14T11:23:37.014Z,5264.00
2022-12-14T11:24:36.908Z,5292.00
2022-12-14T11:25:36.886Z,5316.00
2022-12-14T11:26:36.946Z,5304.00
2022-12-14T11:27:36.876Z,5276.00
2022-12-14T11:28:38.247Z,5240.00
2022-12-14T11:29:36.858Z,5188.00
2022-12-14T11:30:36.845Z,5148.00
2022-12-14T11:31:36.853Z,5100.00
2022-12-14T11:32:36.858Z,5048.00
2022-12-14T11:33:36.789Z,5004.00
2022-12-14T11:34:36.783Z,4948.00
2022-12-14T11:35:36.887Z,4912.00
2022-12-14T11:36:36.788Z,4860.00
2022-12-14T11:37:36.787Z,4832.00
2022-12-14T11:38:36.751Z,4796.00
2022-12-14T11:39:36.703Z,4760.00
2022-12-14T11:40:36.739Z,4736.00
2022-12-14T11:41:36.751Z,4708.00
2022-12-14T11:42:36.687Z,4732.00
2022-12-14T11:43:36.664Z,4748.00
2022-12-14T11:44:36.737Z,4800.00
2022-12-14T11:45:36.655Z,4900.00
2022-12-14T11:46:41.211Z,5116.00
2022-12-14T11:47:37.607Z,6432.00
2022-12-14T11:48:36.608Z,9064.00
2022-12-14T11:49:36.638Z,10384.00
2022-12-14T11:50:36.646Z,10680.00
2022-12-14T11:51:36.595Z,10520.00
2022-12-14T11:52:36.706Z,10484.00
2022-12-14T11:53:36.540Z,10444.00
2022-12-14T11:54:36.584Z,10864.00
2022-12-14T11:55:36.512Z,11028.00
2022-12-14T11:56:36.520Z,11156.00
2022-12-14T11:57:36.516Z,11232.00
2022-12-14T11:58:36.498Z,11040.00
2022-12-14T11:59:36.457Z,10868.00
2022-12-14T12:00:36.464Z,10900.00
2022-12-14T12:01:36.491Z,10992.00
2022-12-14T12:02:36.560Z,10884.00
2022-12-14T12:03:36.478Z,11328.00
2022-12-14T12:04:36.430Z,11744.00
2022-12-14T12:05:36.394Z,11968.00
2022-12-14T12:06:36.368Z,12160.00
2022-12-14T12:07:36.354Z,12512.00
2022-12-14T12:08:36.380Z,12704.00
2022-12-14T12:09:36.329Z,12704.00
2022-12-14T12:10:36.340Z,12640.00
2022-12-14T12:11:36.310Z,12768.00
2022-12-14T12:12:36.313Z,12896.00
2022-12-14T12:13:36.314Z,12832.00
2022-12-14T12:14:36.291Z,12352.00
2022-12-14T12:15:36.361Z,12160.00
2022-12-14T12:16:36.239Z,12032.00
2022-12-14T12:17:36.256Z,12128.00
2022-12-14T12:18:37.581Z,12128.00
2022-12-14T12:19:36.199Z,11936.00
2022-12-14T12:20:36.239Z,11776.00
2022-12-14T12:21:36.181Z,11680.00
2022-12-14T12:22:36.232Z,11456.00
2022-12-14T12:23:36.202Z,11360.00
2022-12-14T12:24:41.654Z,11232.00
2022-12-14T12:25:37.755Z,10936.00
2022-12-14T12:26:36.118Z,10888.00
2022-12-14T12:27:36.848Z,10768.00
2022-12-14T12:28:36.148Z,10628.00
2022-12-14T12:29:36.126Z,10140.00
2022-12-14T12:30:36.070Z,9748.00
2022-12-14T12:31:36.144Z,9432.00
2022-12-14T12:32:36.056Z,9128.00
2022-12-14T12:33:36.041Z,9152.00
2022-12-14T12:34:36.031Z,9064.00
2022-12-14T12:35:35.995Z,8388.00
2022-12-14T12:36:35.978Z,7176.00
2022-12-14T12:37:35.981Z,6548.00
2022-12-14T12:38:40.240Z,6396.00
2022-12-14T12:39:35.941Z,6340.00
2022-12-14T12:40:35.949Z,6304.00
2022-12-14T12:41:35.929Z,6272.00
2022-12-14T12:42:35.904Z,6252.00
2022-12-14T12:43:35.888Z,6240.00
2022-12-14T12:44:35.907Z,6232.00
2022-12-14T12:45:35.854Z,6240.00
2022-12-14T12:46:48.410Z,6244.00
2022-12-14T12:47:46.578Z,6260.00