createdAt,value
2019-03-18T00:00:22.355Z,78.94
2019-03-18T00:01:22.338Z,77.04
2019-03-18T00:02:22.318Z,75.81
2019-03-18T00:03:22.302Z,74.4
2019-03-18T00:04:22.288Z,74.87
2019-03-18T00:05:22.273Z,73.73
2019-03-18T00:06:22.256Z,73.16
2019-03-18T00:07:22.239Z,72.03
2019-03-18T00:08:21.971Z,71.17
2019-03-18T00:09:22.201Z,69.95
2019-03-18T00:10:22.182Z,69.09
2019-03-18T00:11:22.164Z,69.09
2019-03-18T00:12:22.151Z,69.19
2019-03-18T00:13:21.887Z,68.05
2019-03-18T00:14:22.114Z,67.49
2019-03-18T00:15:22.101Z,66.82
2019-03-18T00:16:22.081Z,65.59
2019-03-18T00:17:22.071Z,64.74
2019-03-18T00:18:22.048Z,64.83
2019-03-18T00:19:22.028Z,64.07
2019-03-18T00:20:21.767Z,64.45
2019-03-18T00:21:21.752Z,63.89
2019-03-18T00:22:21.977Z,64.36
2019-03-18T00:23:21.720Z,65.4
2019-03-18T00:24:21.948Z,67.01
2019-03-18T00:25:21.931Z,68.52
2019-03-18T00:26:21.907Z,69.95
2019-03-18T00:27:21.890Z,71.55
2019-03-18T00:28:21.874Z,71.74
2019-03-18T00:29:21.858Z,71.74
2019-03-18T00:30:21.850Z,71.17
2019-03-18T00:31:21.580Z,71.08
2019-03-18T00:32:21.810Z,70.51
2019-03-18T00:33:21.791Z,70.14
2019-03-18T00:34:21.522Z,69.85
2019-03-18T00:35:21.509Z,68.81
2019-03-18T00:36:21.739Z,68.15
2019-03-18T00:37:21.720Z,67.39
2019-03-18T00:38:21.704Z,66.53
2019-03-18T00:39:21.684Z,66.25
2019-03-18T00:40:21.676Z,66.92
2019-03-18T00:41:21.653Z,67.39
2019-03-18T00:42:21.389Z,67.3
2019-03-18T00:43:21.618Z,67.96
2019-03-18T00:44:21.600Z,69.09
2019-03-18T00:45:21.579Z,69.19
2019-03-18T00:46:21.568Z,68.62
2019-03-18T00:47:21.547Z,69.57
2019-03-18T00:48:21.533Z,69.76
2019-03-18T00:49:21.267Z,68.68
2019-03-18T00:50:21.496Z,68.71
2019-03-18T00:51:21.480Z,68.96
2019-03-18T00:52:21.460Z,68.49
2019-03-18T00:53:21.442Z,68.68
2019-03-18T00:54:21.428Z,68.49
2019-03-18T00:55:21.409Z,68.12
2019-03-18T00:56:21.391Z,68.21
2019-03-18T00:57:21.371Z,68.02
2019-03-18T00:58:21.358Z,68.02
2019-03-18T00:59:21.353Z,67.36
2019-03-18T01:00:21.325Z,67.45
2019-03-18T01:01:21.304Z,67.45
2019-03-18T01:02:21.290Z,67.36
2019-03-18T01:03:21.271Z,67.83
2019-03-18T01:04:21.257Z,67.64
2019-03-18T01:05:21.238Z,68.96
2019-03-18T01:06:21.218Z,69.53
2019-03-18T01:07:21.197Z,71.61
2019-03-18T01:08:21.184Z,75.87
2019-03-18T01:09:21.210Z,77.86
2019-03-18T01:10:21.144Z,79.47
2019-03-18T01:11:21.131Z,82.59
2019-03-18T01:12:21.111Z,83.82
2019-03-18T01:13:21.094Z,84.86
2019-03-18T01:14:21.082Z,85.42
2019-03-18T01:15:30.416Z,85.52
2019-03-18T01:16:21.050Z,85.61
2019-03-18T01:17:21.043Z,85.9
2019-03-18T01:18:20.774Z,86.09
2019-03-18T01:19:20.990Z,86.09
2019-03-18T01:20:20.977Z,86.66
2019-03-18T01:21:20.953Z,86.56
2019-03-18T01:22:20.942Z,87.23
2019-03-18T01:23:20.920Z,87.98
2019-03-18T01:24:20.901Z,87.98
2019-03-18T01:25:20.891Z,88.17
2019-03-18T01:26:20.866Z,86.66
2019-03-18T01:27:20.852Z,84.86
2019-03-18T01:28:20.836Z,84.2
2019-03-18T01:29:20.820Z,85.61
2019-03-18T01:30:20.797Z,85.14
2019-03-18T01:31:20.776Z,85.52
2019-03-18T01:32:20.765Z,84.39
2019-03-18T01:33:20.745Z,83.53
2019-03-18T01:34:20.729Z,84.77
2019-03-18T01:35:20.711Z,84.39
2019-03-18T01:36:20.699Z,86.18
2019-03-18T01:37:20.677Z,86.18
2019-03-18T01:38:20.415Z,86.75
2019-03-18T01:39:20.645Z,86.18
2019-03-18T01:40:20.626Z,87.13
2019-03-18T01:41:20.601Z,88.12
2019-03-18T01:42:20.588Z,93.09
2019-03-18T01:43:20.575Z,94.56
2019-03-18T01:44:20.552Z,95.78
2019-03-18T01:45:20.532Z,95.69
2019-03-18T01:46:20.527Z,95.97
2019-03-18T01:47:20.507Z,96.45
2019-03-18T01:48:20.489Z,96.73
2019-03-18T01:49:20.496Z,96.16
2019-03-18T01:50:20.449Z,99.48
2019-03-18T01:51:20.432Z,99.99
2019-03-18T01:52:20.416Z,99.99
2019-03-18T01:53:20.392Z,99.99
2019-03-18T01:54:20.379Z,99.99
2019-03-18T01:55:20.358Z,99.99
2019-03-18T01:56:20.343Z,99.99
2019-03-18T01:57:20.330Z,99.99
2019-03-18T01:58:20.309Z,99.99
2019-03-18T01:59:20.289Z,99.99
2019-03-18T02:00:20.272Z,99.99
2019-03-18T02:01:20.261Z,99.99
2019-03-18T02:02:20.240Z,99.99
2019-03-18T02:03:20.230Z,99.99
2019-03-18T02:04:20.203Z,99.99
2019-03-18T02:05:20.187Z,99.99
2019-03-18T02:06:20.168Z,99.99
2019-03-18T02:07:20.156Z,99.99
2019-03-18T02:08:20.132Z,99.99
2019-03-18T02:09:20.116Z,99.99
2019-03-18T02:10:20.102Z,99.99
2019-03-18T02:11:20.083Z,99.85
2019-03-18T02:12:20.063Z,97.77
2019-03-18T02:13:20.047Z,97.39
2019-03-18T02:14:20.028Z,97.11
2019-03-18T02:15:20.012Z,97.02
2019-03-18T02:16:19.746Z,96.54
2019-03-18T02:17:20.010Z,96.69
2019-03-18T02:18:19.965Z,97.16
2019-03-18T02:19:19.695Z,96.59
2019-03-18T02:20:22.306Z,95.64
2019-03-18T02:21:19.905Z,94.23
2019-03-18T02:22:19.892Z,91.67
2019-03-18T02:23:19.872Z,89.59
2019-03-18T02:24:19.858Z,89.12
2019-03-18T02:25:19.843Z,87.98
2019-03-18T02:26:19.816Z,87.6
2019-03-18T02:27:19.797Z,87.79
2019-03-18T02:28:19.781Z,87.79
2019-03-18T02:29:19.762Z,88.17
2019-03-18T02:30:19.759Z,90.44
2019-03-18T02:31:19.742Z,91.96
2019-03-18T02:32:19.726Z,92.05
2019-03-18T02:33:19.469Z,93.47
2019-03-18T02:34:19.685Z,93.66
2019-03-18T02:35:19.659Z,93.47
2019-03-18T02:36:19.645Z,93.75
2019-03-18T02:37:19.624Z,93.75
2019-03-18T02:38:19.611Z,94.51
2019-03-18T02:39:19.606Z,94.51
2019-03-18T02:40:19.572Z,93.61
2019-03-18T02:41:19.562Z,93.47
2019-03-18T02:42:19.539Z,94.13
2019-03-18T02:43:19.525Z,94.56
2019-03-18T02:44:19.501Z,95.26
2019-03-18T02:45:19.506Z,98.14
2019-03-18T02:46:19.464Z,99.99
2019-03-18T02:47:19.463Z,99.99
2019-03-18T02:48:19.435Z,99.99
2019-03-18T02:49:19.411Z,99.99
2019-03-18T02:50:19.394Z,99.99
2019-03-18T02:51:19.378Z,99.99
2019-03-18T02:52:19.354Z,99.99
2019-03-18T02:53:19.344Z,99.99
2019-03-18T02:54:19.345Z,99.99
2019-03-18T02:55:19.313Z,99.99
2019-03-18T02:56:19.294Z,99.99
2019-03-18T02:57:19.278Z,99.99
2019-03-18T02:58:19.249Z,99.99
2019-03-18T02:59:19.234Z,99.99
2019-03-18T03:00:19.228Z,99.99
2019-03-18T03:01:19.191Z,99.99
2019-03-18T03:02:19.185Z,99.99
2019-03-18T03:03:19.156Z,99.99
2019-03-18T03:04:19.141Z,99.99
2019-03-18T03:05:19.138Z,99.99
2019-03-18T03:06:19.118Z,99.99
2019-03-18T03:07:18.845Z,99.99
2019-03-18T03:08:19.070Z,99.99
2019-03-18T03:09:18.801Z,99.99
2019-03-18T03:10:19.047Z,99.99
2019-03-18T03:11:19.014Z,99.99
2019-03-18T03:12:18.998Z,99.99
2019-03-18T03:13:18.978Z,99.99
2019-03-18T03:14:18.969Z,99.99
2019-03-18T03:15:18.952Z,99.99
2019-03-18T03:16:28.658Z,99.99
2019-03-18T03:17:21.582Z,99.99
2019-03-18T03:18:18.895Z,99.99
2019-03-18T03:19:18.883Z,99.99
2019-03-18T03:20:18.604Z,99.99
2019-03-18T03:21:18.834Z,99.99
2019-03-18T03:22:18.816Z,99.99
2019-03-18T03:23:18.796Z,99.99
2019-03-18T03:24:18.793Z,99.99
2019-03-18T03:25:18.758Z,99.99
2019-03-18T03:26:18.498Z,99.99
2019-03-18T03:27:18.721Z,99.99
2019-03-18T03:28:18.461Z,99.99
2019-03-18T03:29:18.687Z,99.99
2019-03-18T03:30:18.637Z,99.99
2019-03-18T03:31:18.480Z,99.99
2019-03-18T03:32:18.633Z,99.99
2019-03-18T03:33:18.649Z,99.99
2019-03-18T03:34:18.610Z,99.99
2019-03-18T03:35:18.596Z,99.99
2019-03-18T03:36:18.555Z,99.99
2019-03-18T03:37:18.538Z,99.99
2019-03-18T03:38:18.523Z,99.99
2019-03-18T03:39:18.508Z,99.99
2019-03-18T03:40:18.491Z,99.99
2019-03-18T03:41:20.805Z,99.99
2019-03-18T03:42:18.206Z,99.99
2019-03-18T03:43:18.447Z,99.99
2019-03-18T03:44:18.404Z,99.99
2019-03-18T03:45:18.391Z,99.99
2019-03-18T03:46:18.380Z,99.99
2019-03-18T03:47:18.351Z,99.99
2019-03-18T03:48:18.343Z,99.99
2019-03-18T03:49:18.315Z,99.99
2019-03-18T03:50:18.318Z,99.99
2019-03-18T03:51:18.282Z,99.99
2019-03-18T03:52:18.263Z,99.99
2019-03-18T03:53:18.262Z,99.99
2019-03-18T03:54:18.234Z,99.99
2019-03-18T03:55:18.212Z,99.99
2019-03-18T03:56:18.256Z,99.99
2019-03-18T03:57:18.175Z,99.99
2019-03-18T03:58:18.163Z,99.99
2019-03-18T03:59:18.138Z,99.99
2019-03-18T04:00:18.121Z,99.99
2019-03-18T04:01:18.099Z,99.99
2019-03-18T04:02:18.080Z,99.99
2019-03-18T04:03:18.060Z,99.99
2019-03-18T04:04:18.049Z,99.99
2019-03-18T04:05:18.031Z,99.99
2019-03-18T04:06:17.753Z,99.99
2019-03-18T04:07:17.989Z,99.99
2019-03-18T04:08:17.980Z,99.99
2019-03-18T04:09:17.946Z,99.99
2019-03-18T04:10:17.949Z,99.99
2019-03-18T04:11:17.932Z,99.33
2019-03-18T04:12:17.890Z,98.19
2019-03-18T04:13:17.891Z,97.34
2019-03-18T04:14:17.922Z,97.44
2019-03-18T04:15:17.884Z,96.87
2019-03-18T04:16:17.584Z,95.92
2019-03-18T04:17:17.802Z,95.92
2019-03-18T04:18:17.790Z,95.26
2019-03-18T04:19:17.782Z,95.07
2019-03-18T04:20:17.749Z,93.94
2019-03-18T04:21:17.744Z,93.56
2019-03-18T04:22:17.719Z,93.66
2019-03-18T04:23:17.690Z,94.03
2019-03-18T04:24:17.684Z,93.61
2019-03-18T04:25:17.758Z,92.66
2019-03-18T04:26:17.396Z,93.23
2019-03-18T04:27:17.628Z,94.27
2019-03-18T04:28:17.591Z,94.65
2019-03-18T04:29:17.327Z,94.93
2019-03-18T04:30:17.653Z,94.56
2019-03-18T04:31:17.544Z,93.89
2019-03-18T04:32:17.524Z,93.8
2019-03-18T04:33:17.514Z,93.61
2019-03-18T04:34:17.486Z,93.51
2019-03-18T04:35:17.483Z,93.99
2019-03-18T04:36:17.447Z,93.51
2019-03-18T04:37:17.433Z,94.27
2019-03-18T04:38:17.415Z,95.5
2019-03-18T04:39:17.391Z,95.59
2019-03-18T04:40:17.431Z,94.84
2019-03-18T04:41:17.106Z,94.27
2019-03-18T04:42:17.084Z,93.89
2019-03-18T04:43:17.314Z,92.57
2019-03-18T04:44:17.297Z,92.57
2019-03-18T04:45:17.035Z,92
2019-03-18T04:46:17.265Z,92.1
2019-03-18T04:47:17.253Z,93.04
2019-03-18T04:48:16.979Z,96.07
2019-03-18T04:49:17.210Z,95.69
2019-03-18T04:50:17.198Z,95.78
2019-03-18T04:51:17.170Z,95.5
2019-03-18T04:52:17.153Z,96.35
2019-03-18T04:53:17.139Z,96.73
2019-03-18T04:54:17.113Z,97.67
2019-03-18T04:55:17.096Z,97.49
2019-03-18T04:56:17.077Z,97.11
2019-03-18T04:57:16.814Z,98.05
2019-03-18T04:58:17.046Z,99.99
2019-03-18T04:59:17.023Z,99.99
2019-03-18T05:00:17.024Z,99.66
2019-03-18T05:01:16.990Z,99.57
2019-03-18T05:02:19.263Z,99.99
2019-03-18T05:03:16.954Z,99.99
2019-03-18T05:04:16.938Z,99.99
2019-03-18T05:05:16.917Z,99.62
2019-03-18T05:06:16.910Z,99.09
2019-03-18T05:07:16.879Z,97.77
2019-03-18T05:08:16.865Z,97.01
2019-03-18T05:09:16.845Z,95.78
2019-03-18T05:10:16.829Z,93.7
2019-03-18T05:11:16.811Z,93.99
2019-03-18T05:12:16.792Z,93.04
2019-03-18T05:13:16.770Z,94.08
2019-03-18T05:14:16.824Z,94.7
2019-03-18T05:15:16.735Z,94.37
2019-03-18T05:16:16.717Z,94.56
2019-03-18T05:17:28.530Z,94.84
2019-03-18T05:18:16.683Z,94.37
2019-03-18T05:19:16.666Z,93.89
2019-03-18T05:20:16.647Z,94.6
2019-03-18T05:21:16.630Z,95.07
2019-03-18T05:22:16.604Z,97.11
2019-03-18T05:23:16.590Z,97.01
2019-03-18T05:24:16.568Z,96.69
2019-03-18T05:25:16.308Z,96.54
2019-03-18T05:26:16.536Z,96.88
2019-03-18T05:27:16.521Z,96.88
2019-03-18T05:28:16.506Z,98.29
2019-03-18T05:29:16.481Z,99.52
2019-03-18T05:30:16.463Z,99.24
2019-03-18T05:31:16.446Z,99.52
2019-03-18T05:32:16.425Z,99.52
2019-03-18T05:33:16.409Z,99.43
2019-03-18T05:34:16.390Z,99.62
2019-03-18T05:35:16.370Z,99.99
2019-03-18T05:36:16.364Z,99.99
2019-03-18T05:37:16.336Z,99.99
2019-03-18T05:38:16.315Z,99.99
2019-03-18T05:39:16.299Z,99.99
2019-03-18T05:40:16.288Z,99.99
2019-03-18T05:41:16.283Z,99.99
2019-03-18T05:42:15.999Z,99.99
2019-03-18T05:43:16.226Z,99.99
2019-03-18T05:44:16.214Z,99.99
2019-03-18T05:45:15.955Z,99.99
2019-03-18T05:46:15.928Z,99.99
2019-03-18T05:47:16.158Z,99.99
2019-03-18T05:48:16.155Z,99.99
2019-03-18T05:49:15.872Z,99.99
2019-03-18T05:50:16.099Z,99.99
2019-03-18T05:51:16.085Z,99.99
2019-03-18T05:52:16.066Z,99.99
2019-03-18T05:53:16.046Z,99.99
2019-03-18T05:54:16.030Z,99.99
2019-03-18T05:55:16.015Z,99.99
2019-03-18T05:56:16.000Z,99.99
2019-03-18T05:57:15.977Z,99.99
2019-03-18T05:58:15.959Z,99.99
2019-03-18T05:59:15.951Z,99.99
2019-03-18T06:00:15.925Z,99.99
2019-03-18T06:01:15.906Z,99.99
2019-03-18T06:02:15.888Z,99.99
2019-03-18T06:03:15.868Z,99.99
2019-03-18T06:04:15.856Z,99.99
2019-03-18T06:05:15.833Z,99.99
2019-03-18T06:06:15.813Z,99.99
2019-03-18T06:07:15.797Z,99.99
2019-03-18T06:08:15.785Z,98.86
2019-03-18T06:09:15.764Z,98.39
2019-03-18T06:10:15.741Z,98.01
2019-03-18T06:11:15.724Z,98.77
2019-03-18T06:12:15.718Z,99.15
2019-03-18T06:13:15.692Z,98.1
2019-03-18T06:14:15.684Z,97.06
2019-03-18T06:15:15.656Z,97.34
2019-03-18T06:16:15.636Z,97.34
2019-03-18T06:17:15.618Z,97.25
2019-03-18T06:18:15.353Z,97.06
2019-03-18T06:19:15.585Z,97.06
2019-03-18T06:20:15.569Z,97.53
2019-03-18T06:21:15.567Z,96.88
2019-03-18T06:22:15.531Z,97.44
2019-03-18T06:23:15.510Z,96.97
2019-03-18T06:24:15.494Z,96.69
2019-03-18T06:25:15.478Z,95.93
2019-03-18T06:26:15.453Z,98.1
2019-03-18T06:27:15.442Z,98.01
2019-03-18T06:28:15.422Z,98.2
2019-03-18T06:29:15.407Z,98.77
2019-03-18T06:30:15.145Z,99.99
2019-03-18T06:31:15.364Z,99.99
2019-03-18T06:32:15.349Z,99.99
2019-03-18T06:33:15.087Z,99.99
2019-03-18T06:34:15.314Z,99.99
2019-03-18T06:35:15.298Z,99.99
2019-03-18T06:36:15.280Z,99.99
2019-03-18T06:37:15.267Z,99.99
2019-03-18T06:38:15.245Z,99.99
2019-03-18T06:39:15.224Z,99.99
2019-03-18T06:40:14.968Z,99.99
2019-03-18T06:41:15.189Z,99.99
2019-03-18T06:42:15.220Z,99.99
2019-03-18T06:43:15.210Z,99.99
2019-03-18T06:44:15.137Z,99.99
2019-03-18T06:45:15.125Z,99.99
2019-03-18T06:46:15.104Z,99.99
2019-03-18T06:47:15.083Z,99.99
2019-03-18T06:48:15.069Z,99.99
2019-03-18T06:49:15.051Z,99.99
2019-03-18T06:50:15.048Z,99.99
2019-03-18T06:51:15.017Z,99.99
2019-03-18T06:52:15.001Z,99.99
2019-03-18T06:53:14.984Z,99.99
2019-03-18T06:54:14.968Z,99.99
2019-03-18T06:55:14.954Z,99.99
2019-03-18T06:56:14.941Z,99.99
2019-03-18T06:57:14.913Z,99.99
2019-03-18T06:58:14.662Z,99.99
2019-03-18T06:59:14.885Z,99.99
2019-03-18T07:00:14.867Z,99.99
2019-03-18T07:01:14.846Z,99.99
2019-03-18T07:02:14.825Z,99.99
2019-03-18T07:03:14.849Z,99.99
2019-03-18T07:04:14.796Z,99.99
2019-03-18T07:05:14.775Z,99.99
2019-03-18T07:06:14.757Z,99.99
2019-03-18T07:07:14.743Z,99.99
2019-03-18T07:08:14.723Z,99.99
2019-03-18T07:09:14.705Z,99.99
2019-03-18T07:10:14.688Z,99.99
2019-03-18T07:11:14.673Z,99.99
2019-03-18T07:12:14.654Z,99.99
2019-03-18T07:13:14.643Z,99.99
2019-03-18T07:14:14.623Z,99.99
2019-03-18T07:15:14.378Z,99.99
2019-03-18T07:16:14.586Z,99.99
2019-03-18T07:17:14.572Z,99.99
2019-03-18T07:18:20.833Z,99.99
2019-03-18T07:19:14.534Z,99.99
2019-03-18T07:20:14.535Z,99.99
2019-03-18T07:21:17.190Z,99.99
2019-03-18T07:22:14.485Z,99.99
2019-03-18T07:23:14.221Z,99.99
2019-03-18T07:24:14.205Z,99.99
2019-03-18T07:25:14.431Z,99.99
2019-03-18T07:26:14.423Z,99.99
2019-03-18T07:27:14.401Z,99.99
2019-03-18T07:28:14.456Z,99.99
2019-03-18T07:29:14.367Z,99.99
2019-03-18T07:30:14.352Z,99.99
2019-03-18T07:31:14.335Z,99.99
2019-03-18T07:32:14.071Z,99.99
2019-03-18T07:33:14.302Z,99.99
2019-03-18T07:34:14.038Z,99.99
2019-03-18T07:35:14.269Z,99.99
2019-03-18T07:36:14.254Z,99.99
2019-03-18T07:37:14.268Z,99.99
2019-03-18T07:38:14.220Z,99.99
2019-03-18T07:39:14.199Z,99.99
2019-03-18T07:40:14.255Z,99.99
2019-03-18T07:41:14.167Z,99.99
2019-03-18T07:42:14.148Z,99.99
2019-03-18T07:43:13.884Z,99.99
2019-03-18T07:44:14.123Z,99.99
2019-03-18T07:45:15.727Z,99.99
2019-03-18T07:46:14.086Z,99.99
2019-03-18T07:47:14.069Z,99.99
2019-03-18T07:48:15.092Z,99.99
2019-03-18T07:49:14.035Z,99.99
2019-03-18T07:50:14.025Z,99.99
2019-03-18T07:51:13.999Z,99.99
2019-03-18T07:52:13.981Z,99.99
2019-03-18T07:53:13.966Z,99.99
2019-03-18T07:54:13.952Z,99.99
2019-03-18T07:55:13.932Z,99.99
2019-03-18T07:56:13.924Z,99.99
2019-03-18T07:57:13.896Z,99.99
2019-03-18T07:58:13.637Z,99.99
2019-03-18T07:59:13.864Z,99.99
2019-03-18T08:00:13.859Z,99.99
2019-03-18T08:01:13.829Z,99.99
2019-03-18T08:02:13.817Z,99.99
2019-03-18T08:03:13.803Z,99.99
2019-03-18T08:04:13.781Z,99.99
2019-03-18T08:05:13.762Z,99.99
2019-03-18T08:06:13.754Z,99.99
2019-03-18T08:07:13.733Z,99.99
2019-03-18T08:08:13.469Z,99.99
2019-03-18T08:09:13.703Z,99.99
2019-03-18T08:10:13.684Z,99.99
2019-03-18T08:11:13.673Z,99.99
2019-03-18T08:12:13.649Z,99.99
2019-03-18T08:13:13.635Z,99.99
2019-03-18T08:14:15.887Z,99.99
2019-03-18T08:15:13.366Z,99.99
2019-03-18T08:16:13.588Z,99.99
2019-03-18T08:17:13.568Z,99.99
2019-03-18T08:18:13.549Z,99.99
2019-03-18T08:19:13.532Z,99.99
2019-03-18T08:20:13.273Z,99.99
2019-03-18T08:21:13.501Z,99.99
2019-03-18T08:22:13.484Z,99.99
2019-03-18T08:23:13.466Z,99.99
2019-03-18T08:24:13.456Z,99.99
2019-03-18T08:25:13.434Z,99.99
2019-03-18T08:26:13.417Z,99.99
2019-03-18T08:27:13.410Z,99.99
2019-03-18T08:28:13.394Z,99.99
2019-03-18T08:29:13.373Z,99.99
2019-03-18T08:30:13.108Z,99.99
2019-03-18T08:31:13.336Z,99.99
2019-03-18T08:32:14.384Z,99.99
2019-03-18T08:33:13.311Z,99.99
2019-03-18T08:34:13.290Z,99.99
2019-03-18T08:35:13.401Z,99.99
2019-03-18T08:36:13.261Z,99.99
2019-03-18T08:37:13.000Z,99.99
2019-03-18T08:38:13.232Z,99.99
2019-03-18T08:39:13.259Z,99.99
2019-03-18T08:40:13.205Z,99.99
2019-03-18T08:41:13.188Z,99.99
2019-03-18T08:42:13.168Z,99.99
2019-03-18T08:43:13.150Z,99.99
2019-03-18T08:44:13.135Z,99.99
2019-03-18T08:45:13.124Z,99.99
2019-03-18T08:46:13.109Z,99.99
2019-03-18T08:47:12.848Z,99.99
2019-03-18T08:48:13.079Z,99.99
2019-03-18T08:49:13.061Z,99.99
2019-03-18T08:50:14.741Z,99.99
2019-03-18T08:51:13.030Z,99.99
2019-03-18T08:52:12.769Z,99.99
2019-03-18T08:53:13.001Z,99.99
2019-03-18T08:54:12.988Z,99.99
2019-03-18T08:55:12.971Z,99.99
2019-03-18T08:56:12.954Z,99.99
2019-03-18T08:57:13.019Z,99.99
2019-03-18T08:58:12.930Z,99.99
2019-03-18T08:59:12.930Z,99.99
2019-03-18T09:00:12.897Z,99.99
2019-03-18T09:01:12.885Z,99.99
2019-03-18T09:02:12.881Z,99.99
2019-03-18T09:03:12.606Z,97.59
2019-03-18T09:04:12.839Z,99.77
2019-03-18T09:05:12.831Z,99.99
2019-03-18T09:06:12.837Z,99.99
2019-03-18T09:07:12.848Z,99.99
2019-03-18T09:08:12.782Z,99.99
2019-03-18T09:09:12.771Z,99.99
2019-03-18T09:10:12.752Z,99.99
2019-03-18T09:11:12.491Z,99.99
2019-03-18T09:12:12.748Z,99.99
2019-03-18T09:13:12.704Z,99.99
2019-03-18T09:14:12.692Z,99.99
2019-03-18T09:15:12.679Z,99.99
2019-03-18T09:16:12.659Z,99.99
2019-03-18T09:17:12.645Z,99.99
2019-03-18T09:18:12.635Z,99.99
2019-03-18T09:19:12.616Z,99.99
2019-03-18T09:20:12.597Z,99.99
2019-03-18T09:21:12.583Z,99.99
2019-03-18T09:22:12.570Z,99.99
2019-03-18T09:23:12.558Z,99.99
2019-03-18T09:24:12.542Z,99.99
2019-03-18T09:25:12.521Z,99.99
2019-03-18T09:26:12.513Z,99.99
2019-03-18T09:27:12.493Z,99.99
2019-03-18T09:28:12.231Z,99.99
2019-03-18T09:29:12.463Z,99.99
2019-03-18T09:30:12.445Z,99.99
2019-03-18T09:31:12.563Z,99.99
2019-03-18T09:32:12.415Z,99.99
2019-03-18T09:33:12.403Z,96.12
2019-03-18T09:34:12.387Z,93.65
2019-03-18T09:35:12.374Z,93.65
2019-03-18T09:36:12.354Z,96.59
2019-03-18T09:37:12.341Z,98.3
2019-03-18T09:38:12.325Z,99.99
2019-03-18T09:39:12.312Z,97.16
2019-03-18T09:40:12.295Z,96.22
2019-03-18T09:41:12.306Z,98.21
2019-03-18T09:42:12.284Z,98.11
2019-03-18T09:43:12.246Z,93.7
2019-03-18T09:44:12.234Z,93.23
2019-03-18T09:45:12.219Z,95.55
2019-03-18T09:46:12.208Z,94.37
2019-03-18T09:47:12.192Z,92.61
2019-03-18T09:48:12.177Z,94.65
2019-03-18T09:49:24.014Z,93.94
2019-03-18T09:50:12.141Z,91.66
2019-03-18T09:51:12.218Z,93.37
2019-03-18T09:52:12.114Z,94.23
2019-03-18T09:53:12.248Z,95.26
2019-03-18T09:54:12.085Z,93.08
2019-03-18T09:55:12.069Z,95.07
2019-03-18T09:56:12.055Z,98.58
2019-03-18T09:57:12.041Z,97.64
2019-03-18T09:58:12.020Z,96.03
2019-03-18T09:59:11.763Z,99.06
2019-03-18T10:00:14.718Z,99.99
2019-03-18T10:01:11.981Z,99.99
2019-03-18T10:02:11.716Z,99.06
2019-03-18T10:03:11.950Z,99.06
2019-03-18T10:04:11.930Z,99.99
2019-03-18T10:05:11.915Z,99.99
2019-03-18T10:06:11.903Z,99.99
2019-03-18T10:07:11.661Z,99.01
2019-03-18T10:08:11.875Z,95.31
2019-03-18T10:09:11.866Z,93.13
2019-03-18T10:10:11.598Z,94.93
2019-03-18T10:11:11.828Z,96.08
2019-03-18T10:12:11.816Z,97.4
2019-03-18T10:13:11.802Z,94.7
2019-03-18T10:14:11.787Z,93.84
2019-03-18T10:15:11.772Z,89.58
2019-03-18T10:16:11.757Z,88.87
2019-03-18T10:17:12.608Z,90.29
2019-03-18T10:18:11.727Z,91.71
2019-03-18T10:19:11.710Z,93.61
2019-03-18T10:20:11.698Z,92.57
2019-03-18T10:21:11.680Z,92.38
2019-03-18T10:22:11.671Z,91.57
2019-03-18T10:23:11.657Z,91.85
2019-03-18T10:24:11.638Z,92.71
2019-03-18T10:25:11.633Z,93.84
2019-03-18T10:26:11.609Z,94.51
2019-03-18T10:27:11.594Z,92.9
2019-03-18T10:28:11.683Z,99.99
2019-03-18T10:29:11.628Z,99.99
2019-03-18T10:30:11.550Z,99.99
2019-03-18T10:31:11.287Z,99.72
2019-03-18T10:32:11.520Z,97.54
2019-03-18T10:33:11.510Z,98.58
2019-03-18T10:34:11.492Z,99.72
2019-03-18T10:35:11.475Z,98.77
2019-03-18T10:36:11.463Z,99.82
2019-03-18T10:37:11.445Z,98.49
2019-03-18T10:38:11.431Z,95.74
2019-03-18T10:39:11.169Z,97.26
2019-03-18T10:40:11.152Z,98.39
2019-03-18T10:41:11.388Z,97.54
2019-03-18T10:42:11.421Z,96.97
2019-03-18T10:43:11.358Z,96.31
2019-03-18T10:44:11.344Z,97.92
2019-03-18T10:45:11.334Z,96.97
2019-03-18T10:46:11.309Z,96.59
2019-03-18T10:47:11.292Z,99.25
2019-03-18T10:48:11.297Z,99.99
2019-03-18T10:49:11.265Z,99.99
2019-03-18T10:50:11.248Z,99.99
2019-03-18T10:51:11.234Z,99.99
2019-03-18T10:52:11.270Z,99.99
2019-03-18T10:53:10.961Z,99.99
2019-03-18T10:54:11.256Z,99.99
2019-03-18T10:55:11.205Z,99.99
2019-03-18T10:56:11.167Z,99.99
2019-03-18T10:57:11.145Z,99.99
2019-03-18T10:58:11.130Z,99.99
2019-03-18T10:59:11.110Z,99.99
2019-03-18T11:00:11.092Z,99.99
2019-03-18T11:01:11.081Z,99.99
2019-03-18T11:02:11.066Z,99.99
2019-03-18T11:03:11.057Z,99.99
2019-03-18T11:04:11.035Z,99.99
2019-03-18T11:05:11.027Z,99.99
2019-03-18T11:06:11.016Z,99.99
2019-03-18T11:07:10.994Z,99.99
2019-03-18T11:08:10.977Z,99.99
2019-03-18T11:09:10.961Z,99.99
2019-03-18T11:10:12.554Z,99.99
2019-03-18T11:11:10.953Z,99.99
2019-03-18T11:12:10.934Z,99.99
2019-03-18T11:13:10.902Z,98.21
2019-03-18T11:14:10.886Z,97.78
2019-03-18T11:15:10.869Z,99.2
2019-03-18T11:16:10.855Z,98.07
2019-03-18T11:17:10.843Z,98.73
2019-03-18T11:18:10.825Z,99.99
2019-03-18T11:19:10.808Z,99.99
2019-03-18T11:20:10.793Z,99.99
2019-03-18T11:21:10.778Z,97.12
2019-03-18T11:22:10.766Z,96.41
2019-03-18T11:23:10.752Z,91.94
2019-03-18T11:24:10.736Z,90.62
2019-03-18T11:25:10.724Z,89.39
2019-03-18T11:26:10.705Z,90.62
2019-03-18T11:27:10.691Z,92.04
2019-03-18T11:28:10.683Z,92.23
2019-03-18T11:29:10.418Z,93.18
2019-03-18T11:30:10.653Z,94.89
2019-03-18T11:31:10.641Z,92.52
2019-03-18T11:32:10.376Z,89.48
2019-03-18T11:33:10.605Z,87.68
2019-03-18T11:34:10.593Z,88.15
2019-03-18T11:35:10.583Z,88.53
2019-03-18T11:36:10.563Z,89.58
2019-03-18T11:37:10.549Z,88.06
2019-03-18T11:38:10.544Z,85.87
2019-03-18T11:39:10.528Z,88.34
2019-03-18T11:40:10.507Z,90.62
2019-03-18T11:41:10.496Z,91.94
2019-03-18T11:42:10.481Z,92.61
2019-03-18T11:43:10.471Z,93.65
2019-03-18T11:44:10.470Z,91.85
2019-03-18T11:45:10.784Z,87.96
2019-03-18T11:46:10.428Z,88.24
2019-03-18T11:47:10.411Z,94.7
2019-03-18T11:48:10.158Z,93.18
2019-03-18T11:49:10.386Z,92.99
2019-03-18T11:50:14.083Z,93.75
2019-03-18T11:51:10.358Z,94.6
2019-03-18T11:52:10.341Z,92.04
2019-03-18T11:53:16.709Z,90.9
2019-03-18T11:54:10.359Z,92.33
2019-03-18T11:55:10.310Z,89.95
2019-03-18T11:56:10.285Z,89.48
2019-03-18T11:57:10.274Z,95.7
2019-03-18T11:58:10.261Z,92.09
2019-03-18T11:59:10.002Z,91.99
2019-03-18T12:00:10.232Z,87.05
2019-03-18T12:01:10.218Z,85.82
2019-03-18T12:02:10.204Z,87.15
2019-03-18T12:03:10.194Z,88.1
2019-03-18T12:04:10.180Z,89.48
2019-03-18T12:05:10.169Z,92.23
2019-03-18T12:06:10.149Z,95.36
2019-03-18T12:07:10.141Z,96.69
2019-03-18T12:08:10.131Z,98.54
2019-03-18T12:09:10.409Z,99.99
2019-03-18T12:10:10.094Z,99.99
2019-03-18T12:11:10.081Z,99.99
2019-03-18T12:12:10.067Z,99.99
2019-03-18T12:13:10.106Z,99.99
2019-03-18T12:14:10.040Z,99.99
2019-03-18T12:15:10.026Z,99.99
2019-03-18T12:16:10.016Z,99.99
2019-03-18T12:17:09.751Z,99.99
2019-03-18T12:18:09.989Z,99.99
2019-03-18T12:19:09.727Z,99.99
2019-03-18T12:20:23.144Z,99.99
2019-03-18T12:21:09.943Z,99.99
2019-03-18T12:22:09.932Z,99.99
2019-03-18T12:23:09.915Z,99.99
2019-03-18T12:24:09.905Z,98.59
2019-03-18T12:25:09.889Z,95.65
2019-03-18T12:26:09.872Z,96.03
2019-03-18T12:27:09.861Z,92.8
2019-03-18T12:28:09.842Z,89.86
2019-03-18T12:29:09.831Z,89.76
2019-03-18T12:30:09.815Z,91.38
2019-03-18T12:31:09.804Z,91.66
2019-03-18T12:32:09.789Z,91.99
2019-03-18T12:33:09.778Z,95.88
2019-03-18T12:34:09.767Z,98.54
2019-03-18T12:35:09.745Z,97.02
2019-03-18T12:36:09.743Z,97.12
2019-03-18T12:37:09.722Z,94.27
2019-03-18T12:38:09.706Z,91.8
2019-03-18T12:39:09.687Z,95.03
2019-03-18T12:40:09.676Z,97.59
2019-03-18T12:41:09.665Z,99.39
2019-03-18T12:42:09.651Z,99.99
2019-03-18T12:43:09.637Z,99.99
2019-03-18T12:44:09.376Z,98.92
2019-03-18T12:45:11.339Z,98.44
2019-03-18T12:46:09.588Z,97.12
2019-03-18T12:47:09.577Z,97.5
2019-03-18T12:48:09.558Z,99.99
2019-03-18T12:49:09.546Z,99.99
2019-03-18T12:50:09.533Z,99.99
2019-03-18T12:51:09.519Z,99.99
2019-03-18T12:52:09.503Z,97.31
2019-03-18T12:53:09.240Z,94.79