createdAt,value
2017-08-20T00:01:51.566Z,99.90
2017-08-20T00:04:19.002Z,99.90
2017-08-20T00:06:47.214Z,99.90
2017-08-20T00:09:14.657Z,99.90
2017-08-20T00:11:42.099Z,99.90
2017-08-20T00:14:10.311Z,99.90
2017-08-20T00:16:37.767Z,99.90
2017-08-20T00:19:05.218Z,99.90
2017-08-20T00:21:32.652Z,99.90
2017-08-20T00:24:00.091Z,99.90
2017-08-20T00:26:28.297Z,99.90
2017-08-20T00:28:55.732Z,99.90
2017-08-20T00:31:23.182Z,99.90
2017-08-20T00:33:51.390Z,99.90
2017-08-20T00:36:18.851Z,99.90
2017-08-20T00:38:46.290Z,99.90
2017-08-20T00:41:13.731Z,99.90
2017-08-20T00:43:41.170Z,99.90
2017-08-20T00:46:09.378Z,99.90
2017-08-20T00:48:36.806Z,99.90
2017-08-20T00:51:05.016Z,99.90
2017-08-20T00:53:32.463Z,99.90
2017-08-20T00:55:59.906Z,99.90
2017-08-20T00:58:27.351Z,99.90
2017-08-20T01:00:55.559Z,99.90
2017-08-20T01:03:22.999Z,99.90
2017-08-20T01:05:50.432Z,99.90
2017-08-20T01:08:18.651Z,99.90
2017-08-20T01:10:46.125Z,99.90
2017-08-20T01:13:13.548Z,99.90
2017-08-20T01:15:40.983Z,99.90
2017-08-20T01:18:09.191Z,99.90
2017-08-20T01:20:36.635Z,99.90
2017-08-20T01:23:04.078Z,99.90
2017-08-20T01:25:31.518Z,99.90
2017-08-20T01:27:59.735Z,99.90
2017-08-20T01:30:27.173Z,99.90
2017-08-20T01:32:54.618Z,99.90
2017-08-20T01:35:22.054Z,99.90
2017-08-20T01:37:49.491Z,99.90
2017-08-20T01:40:16.932Z,99.90
2017-08-20T01:42:44.382Z,99.90
2017-08-20T01:45:11.827Z,99.90
2017-08-20T01:47:39.290Z,99.90
2017-08-20T01:50:06.739Z,99.90
2017-08-20T01:52:34.179Z,99.90
2017-08-20T01:55:01.626Z,99.90
2017-08-20T01:57:29.067Z,99.90
2017-08-20T01:59:57.279Z,99.90
2017-08-20T02:02:24.721Z,99.90
2017-08-20T02:04:52.163Z,99.90
2017-08-20T02:07:19.598Z,99.90
2017-08-20T02:09:47.810Z,99.90
2017-08-20T02:12:15.242Z,99.90
2017-08-20T02:14:43.451Z,99.90
2017-08-20T02:17:10.890Z,99.90
2017-08-20T02:19:38.352Z,99.90
2017-08-20T02:22:05.796Z,99.90
2017-08-20T02:24:33.226Z,99.90
2017-08-20T02:27:00.666Z,99.90
2017-08-20T02:29:28.127Z,99.90
2017-08-20T02:31:55.578Z,99.90
2017-08-20T02:34:23.023Z,99.90
2017-08-20T02:36:50.470Z,99.90
2017-08-20T02:39:17.914Z,99.90
2017-08-20T02:41:45.371Z,99.90
2017-08-20T02:44:12.811Z,99.90
2017-08-20T02:46:40.246Z,99.90
2017-08-20T02:49:08.456Z,99.90
2017-08-20T02:51:35.914Z,99.90
2017-08-20T02:54:03.352Z,99.90
2017-08-20T02:56:30.790Z,99.90
2017-08-20T02:58:58.996Z,99.90
2017-08-20T03:01:26.447Z,99.90
2017-08-20T03:03:53.873Z,99.90
2017-08-20T03:06:22.085Z,99.90
2017-08-20T03:08:49.515Z,99.90
2017-08-20T03:11:16.958Z,99.90
2017-08-20T03:13:45.167Z,99.90
2017-08-20T03:16:12.611Z,99.90
2017-08-20T03:18:40.042Z,99.90
2017-08-20T03:21:08.267Z,99.90
2017-08-20T03:23:35.704Z,99.90
2017-08-20T03:26:03.134Z,99.90
2017-08-20T03:28:30.579Z,99.90
2017-08-20T03:30:58.811Z,99.90
2017-08-20T03:33:26.251Z,99.90
2017-08-20T03:35:53.702Z,99.90
2017-08-20T03:38:21.143Z,99.90
2017-08-20T03:40:48.574Z,99.90
2017-08-20T03:43:16.018Z,99.90
2017-08-20T03:45:43.469Z,99.90
2017-08-20T03:48:10.910Z,99.90
2017-08-20T03:50:38.354Z,99.90
2017-08-20T03:53:05.799Z,99.90
2017-08-20T03:55:33.240Z,99.90
2017-08-20T03:58:00.677Z,99.90
2017-08-20T04:00:28.887Z,99.90
2017-08-20T04:02:56.330Z,99.90
2017-08-20T04:05:23.758Z,99.90
2017-08-20T04:07:51.971Z,99.90
2017-08-20T04:10:19.416Z,99.90
2017-08-20T04:12:46.862Z,99.90
2017-08-20T04:15:14.294Z,99.90
2017-08-20T04:17:42.518Z,99.90
2017-08-20T04:20:09.954Z,99.90
2017-08-20T04:22:37.390Z,99.90
2017-08-20T04:25:04.830Z,99.90
2017-08-20T04:27:33.030Z,99.90
2017-08-20T04:30:00.475Z,99.90
2017-08-20T04:32:28.686Z,99.90
2017-08-20T04:34:56.123Z,99.90
2017-08-20T04:37:23.567Z,99.90
2017-08-20T04:39:51.006Z,99.90
2017-08-20T04:42:19.214Z,99.90
2017-08-20T04:44:46.655Z,99.90
2017-08-20T04:47:14.086Z,99.90
2017-08-20T04:49:42.306Z,99.90
2017-08-20T04:52:09.738Z,99.90
2017-08-20T04:54:37.178Z,99.90
2017-08-20T04:57:05.378Z,99.90
2017-08-20T04:59:32.853Z,99.90
2017-08-20T05:02:00.290Z,99.90
2017-08-20T05:04:27.735Z,99.90
2017-08-20T05:06:55.170Z,99.90
2017-08-20T05:09:22.615Z,99.90
2017-08-20T05:11:50.059Z,99.90
2017-08-20T05:14:17.516Z,99.90
2017-08-20T05:16:44.953Z,99.90
2017-08-20T05:19:12.400Z,99.90
2017-08-20T05:21:39.858Z,99.90
2017-08-20T05:24:07.290Z,99.90
2017-08-20T05:26:34.739Z,99.90
2017-08-20T05:29:02.946Z,99.90
2017-08-20T05:31:30.402Z,99.90
2017-08-20T05:33:57.843Z,99.90
2017-08-20T05:36:25.278Z,99.90
2017-08-20T05:38:53.488Z,99.90
2017-08-20T05:41:20.945Z,99.90
2017-08-20T05:43:48.387Z,99.90
2017-08-20T05:46:15.843Z,99.90
2017-08-20T05:48:43.286Z,99.90
2017-08-20T05:51:10.727Z,99.90
2017-08-20T05:53:38.939Z,99.90
2017-08-20T05:56:06.396Z,99.90
2017-08-20T05:58:33.839Z,99.90
2017-08-20T06:01:01.309Z,99.90
2017-08-20T06:03:28.751Z,99.90
2017-08-20T06:05:56.191Z,99.90
2017-08-20T06:08:24.398Z,99.90
2017-08-20T06:10:51.846Z,99.90
2017-08-20T06:13:19.287Z,99.90
2017-08-20T06:15:46.723Z,99.90
2017-08-20T06:18:14.935Z,99.90
2017-08-20T06:20:42.370Z,99.90
2017-08-20T06:23:09.823Z,99.90
2017-08-20T06:25:37.270Z,99.90
2017-08-20T06:28:04.719Z,99.90
2017-08-20T06:30:32.923Z,99.90
2017-08-20T06:33:00.367Z,99.90
2017-08-20T06:35:27.807Z,99.90
2017-08-20T06:37:56.023Z,99.90
2017-08-20T06:40:23.468Z,99.90
2017-08-20T06:42:50.908Z,99.90
2017-08-20T06:45:18.348Z,99.90
2017-08-20T06:47:45.796Z,99.90
2017-08-20T06:50:13.282Z,99.90
2017-08-20T06:52:40.731Z,99.90
2017-08-20T06:55:08.166Z,99.90
2017-08-20T06:57:35.674Z,99.90
2017-08-20T07:00:03.996Z,99.90
2017-08-20T07:02:31.517Z,99.90
2017-08-20T07:04:59.840Z,99.90
2017-08-20T07:07:27.286Z,99.90
2017-08-20T07:09:54.724Z,99.90
2017-08-20T07:12:22.174Z,99.90
2017-08-20T07:14:49.631Z,99.90
2017-08-20T07:17:17.087Z,99.90
2017-08-20T07:19:44.542Z,99.90
2017-08-20T07:22:12.011Z,99.90
2017-08-20T07:24:39.488Z,99.90
2017-08-20T07:27:06.969Z,99.90
2017-08-20T07:29:34.432Z,99.90
2017-08-20T07:32:01.879Z,99.90
2017-08-20T07:34:29.326Z,99.90
2017-08-20T07:36:56.768Z,99.90
2017-08-20T07:39:24.990Z,99.90
2017-08-20T07:41:52.446Z,99.90
2017-08-20T07:44:19.874Z,99.90
2017-08-20T07:46:47.314Z,99.90
2017-08-20T07:49:14.771Z,99.90
2017-08-20T07:51:42.988Z,99.90
2017-08-20T07:54:10.449Z,99.90
2017-08-20T07:56:37.882Z,99.90
2017-08-20T07:59:05.323Z,99.90
2017-08-20T08:01:33.535Z,99.90
2017-08-20T08:04:00.987Z,99.90
2017-08-20T08:06:28.443Z,99.90
2017-08-20T08:08:55.881Z,99.90
2017-08-20T08:11:23.322Z,99.90
2017-08-20T08:13:50.759Z,99.90
2017-08-20T08:16:18.984Z,99.90
2017-08-20T08:18:46.423Z,99.90
2017-08-20T08:21:13.875Z,99.90
2017-08-20T08:23:41.302Z,99.90
2017-08-20T08:26:09.527Z,99.90
2017-08-20T08:28:36.959Z,99.90
2017-08-20T08:31:04.542Z,99.90
2017-08-20T08:33:31.994Z,99.90
2017-08-20T08:35:59.455Z,99.90
2017-08-20T08:38:26.894Z,99.90
2017-08-20T08:40:54.367Z,99.90
2017-08-20T08:43:21.813Z,98.70
2017-08-20T08:45:49.247Z,96.70
2017-08-20T08:48:17.466Z,93.30
2017-08-20T08:50:45.010Z,93.10
2017-08-20T08:53:12.455Z,94.40
2017-08-20T08:55:39.898Z,90.70
2017-08-20T08:58:07.335Z,85.60
2017-08-20T09:00:35.551Z,74.00
2017-08-20T09:03:03.006Z,73.90
2017-08-20T09:05:30.453Z,71.70
2017-08-20T09:07:57.897Z,77.80
2017-08-20T09:10:25.331Z,82.00
2017-08-20T09:12:53.552Z,75.90
2017-08-20T09:15:20.995Z,75.80
2017-08-20T09:17:48.457Z,78.30
2017-08-20T09:20:15.882Z,79.70
2017-08-20T09:22:44.094Z,76.10
2017-08-20T09:25:12.430Z,76.00
2017-08-20T09:27:40.652Z,82.10
2017-08-20T09:30:08.087Z,82.20
2017-08-20T09:32:35.562Z,81.40
2017-08-20T09:35:02.983Z,81.90
2017-08-20T09:37:30.695Z,79.50
2017-08-20T09:39:58.139Z,82.70
2017-08-20T09:42:25.587Z,76.30
2017-08-20T09:44:53.042Z,74.20
2017-08-20T09:47:20.523Z,77.20
2017-08-20T09:49:48.001Z,75.80
2017-08-20T09:52:15.438Z,79.60
2017-08-20T09:54:42.884Z,76.90
2017-08-20T09:57:10.324Z,78.00
2017-08-20T09:59:38.575Z,78.90
2017-08-20T10:02:06.018Z,82.90
2017-08-20T10:04:34.229Z,84.60
2017-08-20T10:07:01.744Z,84.50
2017-08-20T10:09:29.247Z,85.10
2017-08-20T10:11:56.702Z,85.80
2017-08-20T10:14:24.157Z,87.40
2017-08-20T10:16:51.596Z,82.20
2017-08-20T10:19:19.043Z,86.40
2017-08-20T10:21:46.525Z,83.60
2017-08-20T10:24:14.002Z,81.30
2017-08-20T10:26:41.443Z,82.30
2017-08-20T10:29:08.922Z,84.30
2017-08-20T10:31:36.355Z,88.30
2017-08-20T10:34:03.838Z,84.80
2017-08-20T10:36:32.522Z,82.90
2017-08-20T10:39:00.770Z,89.50
2017-08-20T10:41:28.225Z,89.50
2017-08-20T10:43:55.727Z,90.30
2017-08-20T10:46:23.283Z,87.70
2017-08-20T10:48:50.709Z,82.30
2017-08-20T10:51:18.164Z,82.00
2017-08-20T10:53:45.607Z,81.60
2017-08-20T10:56:13.086Z,83.60
2017-08-20T10:58:40.531Z,85.60
2017-08-20T11:01:07.978Z,82.80
2017-08-20T11:03:35.596Z,84.00
2017-08-20T11:06:03.908Z,86.80
2017-08-20T11:08:31.532Z,86.80
2017-08-20T11:10:59.066Z,84.70
2017-08-20T11:13:26.510Z,85.50
2017-08-20T11:15:54.013Z,85.90
2017-08-20T11:18:22.246Z,82.20
2017-08-20T11:20:49.702Z,82.20
2017-08-20T11:23:17.338Z,88.20
2017-08-20T11:25:44.791Z,87.90
2017-08-20T11:28:12.251Z,86.00
2017-08-20T11:30:39.707Z,85.60
2017-08-20T11:33:07.163Z,83.40
2017-08-20T11:35:34.617Z,82.30
2017-08-20T11:38:02.071Z,79.80
2017-08-20T11:40:29.523Z,84.50
2017-08-20T11:42:56.963Z,82.50
2017-08-20T11:45:24.715Z,84.70
2017-08-20T11:47:52.227Z,84.80
2017-08-20T11:50:19.662Z,86.40
2017-08-20T11:52:47.118Z,88.20
2017-08-20T11:55:14.562Z,89.10
2017-08-20T11:57:42.031Z,88.70
2017-08-20T12:00:09.481Z,89.30
2017-08-20T12:02:36.916Z,89.70
2017-08-20T12:05:04.368Z,91.00
2017-08-20T12:07:31.807Z,90.00
2017-08-20T12:10:00.023Z,83.90
2017-08-20T12:12:27.463Z,83.90
2017-08-20T12:14:54.915Z,85.30
2017-08-20T12:17:22.346Z,91.40
2017-08-20T12:19:50.559Z,90.00
2017-08-20T12:22:17.995Z,90.00
2017-08-20T12:24:45.439Z,88.00
2017-08-20T12:27:12.875Z,89.90
2017-08-20T12:29:40.332Z,91.00
2017-08-20T12:32:07.774Z,89.50
2017-08-20T12:34:35.230Z,90.30
2017-08-20T12:37:02.686Z,89.10
2017-08-20T12:39:30.130Z,85.80
2017-08-20T12:41:57.575Z,86.20
2017-08-20T12:44:25.024Z,86.90
2017-08-20T12:46:52.472Z,86.30
2017-08-20T12:49:19.906Z,86.30
2017-08-20T12:51:48.119Z,88.00
2017-08-20T12:54:15.564Z,88.10
2017-08-20T12:56:43.014Z,86.20
2017-08-20T12:59:10.457Z,82.70
2017-08-20T13:01:37.896Z,82.30
2017-08-20T13:04:05.335Z,83.90
2017-08-20T13:06:32.780Z,83.50
2017-08-20T13:09:00.218Z,80.10
2017-08-20T13:11:27.663Z,81.50
2017-08-20T13:13:55.108Z,81.00
2017-08-20T13:16:22.554Z,80.30
2017-08-20T13:18:50.003Z,82.00
2017-08-20T13:21:18.206Z,80.60
2017-08-20T13:23:45.646Z,80.60
2017-08-20T13:26:13.108Z,79.90
2017-08-20T13:28:40.541Z,81.20
2017-08-20T13:31:08.747Z,84.70
2017-08-20T13:33:36.182Z,84.80
2017-08-20T13:36:03.638Z,85.00
2017-08-20T13:38:31.080Z,82.40
2017-08-20T13:40:58.537Z,83.80
2017-08-20T13:43:26.751Z,86.10
2017-08-20T13:45:54.187Z,86.20
2017-08-20T13:48:21.636Z,87.30
2017-08-20T13:50:49.077Z,89.10
2017-08-20T13:53:16.519Z,88.60
2017-08-20T13:55:43.965Z,87.10
2017-08-20T13:58:11.404Z,86.90
2017-08-20T14:00:38.851Z,89.30
2017-08-20T14:03:06.301Z,92.90
2017-08-20T14:05:33.750Z,89.50
2017-08-20T14:08:01.191Z,92.00
2017-08-20T14:10:28.626Z,90.60
2017-08-20T14:12:56.850Z,89.30
2017-08-20T14:15:24.295Z,89.30
2017-08-20T14:17:51.751Z,89.70
2017-08-20T14:20:19.201Z,91.80
2017-08-20T14:22:46.683Z,93.10
2017-08-20T14:25:16.581Z,88.10
2017-08-20T14:27:44.175Z,88.80
2017-08-20T14:30:11.611Z,89.50
2017-08-20T14:32:39.050Z,88.40
2017-08-20T14:35:06.502Z,85.60
2017-08-20T14:37:34.765Z,86.10
2017-08-20T14:40:02.216Z,89.00
2017-08-20T14:42:29.651Z,88.40
2017-08-20T14:44:57.095Z,85.30
2017-08-20T14:47:25.293Z,83.20
2017-08-20T14:49:52.746Z,83.40
2017-08-20T14:52:20.192Z,82.00
2017-08-20T14:54:47.640Z,86.40
2017-08-20T14:57:15.839Z,85.30
2017-08-20T14:59:43.306Z,85.30
2017-08-20T15:02:10.739Z,83.70
2017-08-20T15:04:38.219Z,83.70
2017-08-20T15:07:05.727Z,85.60
2017-08-20T15:09:33.182Z,86.10
2017-08-20T15:12:00.623Z,87.30
2017-08-20T15:14:28.094Z,89.80
2017-08-20T15:16:55.527Z,87.00
2017-08-20T15:19:22.969Z,86.80
2017-08-20T15:21:51.590Z,90.90
2017-08-20T15:24:19.047Z,92.30
2017-08-20T15:26:46.487Z,86.60
2017-08-20T15:29:13.931Z,84.90
2017-08-20T15:31:41.375Z,87.90
2017-08-20T15:34:08.849Z,85.70
2017-08-20T15:36:36.287Z,85.50
2017-08-20T15:39:03.749Z,87.90
2017-08-20T15:41:31.200Z,88.30
2017-08-20T15:43:58.663Z,88.20
2017-08-20T15:46:26.100Z,90.10
2017-08-20T15:48:53.569Z,87.90
2017-08-20T15:51:21.006Z,89.90
2017-08-20T15:53:48.452Z,90.60
2017-08-20T15:56:16.667Z,91.30
2017-08-20T15:58:44.114Z,91.30
2017-08-20T16:01:11.567Z,91.60
2017-08-20T16:03:39.026Z,90.50
2017-08-20T16:06:06.584Z,90.70
2017-08-20T16:08:34.021Z,91.70
2017-08-20T16:11:01.475Z,90.30
2017-08-20T16:13:28.914Z,90.70
2017-08-20T16:15:57.127Z,90.60
2017-08-20T16:18:24.567Z,90.60
2017-08-20T16:20:52.024Z,91.70
2017-08-20T16:23:19.500Z,92.30
2017-08-20T16:25:46.950Z,91.10
2017-08-20T16:28:14.388Z,91.50
2017-08-20T16:30:41.822Z,92.70
2017-08-20T16:33:09.266Z,92.40
2017-08-20T16:35:37.470Z,93.00
2017-08-20T16:38:04.915Z,92.60
2017-08-20T16:40:32.357Z,92.60
2017-08-20T16:42:59.795Z,92.20
2017-08-20T16:45:27.226Z,92.30
2017-08-20T16:47:54.674Z,92.30
2017-08-20T16:50:22.114Z,92.40
2017-08-20T16:52:49.569Z,92.00
2017-08-20T16:55:16.994Z,93.40
2017-08-20T16:57:45.215Z,94.50
2017-08-20T17:00:12.662Z,94.50
2017-08-20T17:02:40.098Z,94.10
2017-08-20T17:05:07.530Z,93.90
2017-08-20T17:07:35.760Z,94.00
2017-08-20T17:10:03.208Z,94.00
2017-08-20T17:12:30.644Z,94.20
2017-08-20T17:14:58.086Z,93.80
2017-08-20T17:17:26.300Z,95.30
2017-08-20T17:19:53.760Z,95.30
2017-08-20T17:22:21.232Z,94.00
2017-08-20T17:24:48.684Z,94.20
2017-08-20T17:27:16.122Z,94.80
2017-08-20T17:29:43.567Z,95.00
2017-08-20T17:32:11.015Z,95.10
2017-08-20T17:34:38.444Z,94.60
2017-08-20T17:37:06.666Z,95.00
2017-08-20T17:39:34.109Z,95.00
2017-08-20T17:42:01.548Z,96.00
2017-08-20T17:44:28.995Z,95.70
2017-08-20T17:46:57.207Z,96.80
2017-08-20T17:49:24.663Z,96.80
2017-08-20T17:51:52.113Z,97.00
2017-08-20T17:54:19.559Z,96.80
2017-08-20T17:56:46.996Z,96.70
2017-08-20T17:59:15.206Z,98.20
2017-08-20T18:01:42.647Z,98.20
2017-08-20T18:04:10.111Z,97.80
2017-08-20T18:06:37.543Z,98.80
2017-08-20T18:09:04.986Z,98.70
2017-08-20T18:11:33.188Z,99.90
2017-08-20T18:14:00.658Z,99.70
2017-08-20T18:16:28.095Z,99.60
2017-08-20T18:18:55.557Z,98.20
2017-08-20T18:21:23.011Z,98.40
2017-08-20T18:23:50.448Z,98.60
2017-08-20T18:26:18.658Z,99.00
2017-08-20T18:28:46.094Z,99.00
2017-08-20T18:31:13.539Z,99.90
2017-08-20T18:33:40.979Z,99.90
2017-08-20T18:36:09.195Z,99.90
2017-08-20T18:38:36.632Z,99.90
2017-08-20T18:41:04.082Z,99.90
2017-08-20T18:43:32.284Z,99.90
2017-08-20T18:45:59.744Z,99.90
2017-08-20T18:48:27.187Z,99.90
2017-08-20T18:50:54.634Z,99.90
2017-08-20T18:53:22.063Z,99.90
2017-08-20T18:55:50.282Z,99.90
2017-08-20T18:58:17.733Z,99.90
2017-08-20T19:00:45.170Z,99.90
2017-08-20T19:03:12.616Z,99.90
2017-08-20T19:05:40.827Z,99.90
2017-08-20T19:08:08.267Z,99.90
2017-08-20T19:10:35.820Z,99.90
2017-08-20T19:13:03.252Z,99.90
2017-08-20T19:15:31.454Z,99.90
2017-08-20T19:17:58.903Z,99.90
2017-08-20T19:20:26.342Z,99.90
2017-08-20T19:22:54.554Z,99.90
2017-08-20T19:25:21.995Z,99.90
2017-08-20T19:27:49.442Z,99.90
2017-08-20T19:30:16.883Z,99.90
2017-08-20T19:32:44.330Z,99.90
2017-08-20T19:35:12.540Z,99.90
2017-08-20T19:37:39.992Z,99.90
2017-08-20T19:40:07.427Z,99.90
2017-08-20T19:42:35.639Z,99.90
2017-08-20T19:45:03.083Z,99.90
2017-08-20T19:47:30.546Z,99.90
2017-08-20T19:49:57.978Z,99.90
2017-08-20T19:52:25.419Z,99.90
2017-08-20T19:54:53.668Z,99.90
2017-08-20T19:57:21.106Z,99.90
2017-08-20T19:59:48.552Z,99.90
2017-08-20T20:02:16.011Z,99.90
2017-08-20T20:04:43.447Z,99.90
2017-08-20T20:07:10.923Z,99.90
2017-08-20T20:09:38.358Z,99.90
2017-08-20T20:12:05.803Z,99.90
2017-08-20T20:14:33.243Z,99.90
2017-08-20T20:17:00.682Z,99.90
2017-08-20T20:19:28.139Z,99.90
2017-08-20T20:21:55.599Z,99.90
2017-08-20T20:24:23.046Z,99.90
2017-08-20T20:26:50.482Z,99.90
2017-08-20T20:29:17.929Z,99.90
2017-08-20T20:31:45.366Z,99.90
2017-08-20T20:34:12.802Z,99.90
2017-08-20T20:36:40.909Z,99.90
2017-08-20T20:39:09.188Z,99.90
2017-08-20T20:41:36.615Z,99.90
2017-08-20T20:44:04.058Z,99.90
2017-08-20T20:46:32.267Z,99.90
2017-08-20T20:48:59.706Z,99.90
2017-08-20T20:51:27.175Z,99.90
2017-08-20T20:53:54.619Z,99.90
2017-08-20T20:56:22.046Z,99.90
2017-08-20T20:58:50.406Z,99.90
2017-08-20T21:01:17.846Z,99.90
2017-08-20T21:03:45.291Z,99.90
2017-08-20T21:06:12.735Z,99.90
2017-08-20T21:08:40.178Z,99.90
2017-08-20T21:11:07.623Z,99.90
2017-08-20T21:13:35.054Z,99.90
2017-08-20T21:16:03.279Z,99.90
2017-08-20T21:18:30.715Z,99.90
2017-08-20T21:20:58.163Z,99.90
2017-08-20T21:23:25.599Z,99.90
2017-08-20T21:25:53.819Z,99.90
2017-08-20T21:28:21.258Z,99.90
2017-08-20T21:30:48.707Z,99.90
2017-08-20T21:33:16.139Z,99.90
2017-08-20T21:35:44.363Z,99.90
2017-08-20T21:38:11.806Z,99.90
2017-08-20T21:40:39.250Z,99.90
2017-08-20T21:43:06.686Z,99.90
2017-08-20T21:45:34.903Z,99.90
2017-08-20T21:48:02.343Z,99.90
2017-08-20T21:50:29.787Z,99.90
2017-08-20T21:52:57.228Z,99.90
2017-08-20T21:55:25.447Z,99.90
2017-08-20T21:57:52.883Z,99.90
2017-08-20T22:00:20.334Z,99.90
2017-08-20T22:02:47.771Z,99.90
2017-08-20T22:05:15.982Z,99.90
2017-08-20T22:07:43.418Z,99.90
2017-08-20T22:10:10.854Z,99.90
2017-08-20T22:12:39.069Z,99.90
2017-08-20T22:15:06.494Z,99.90
2017-08-20T22:17:33.951Z,99.90
2017-08-20T22:20:01.383Z,99.90
2017-08-20T22:22:28.831Z,99.90
2017-08-20T22:24:56.275Z,99.90
2017-08-20T22:27:23.731Z,99.90
2017-08-20T22:29:51.175Z,99.90
2017-08-20T22:32:18.622Z,99.90
2017-08-20T22:34:46.066Z,99.90
2017-08-20T22:37:13.506Z,99.90
2017-08-20T22:39:40.939Z,99.90
2017-08-20T22:42:09.163Z,99.90
2017-08-20T22:44:36.603Z,99.90
2017-08-20T22:47:04.043Z,99.90
2017-08-20T22:49:32.250Z,99.90
2017-08-20T22:51:59.694Z,99.90
2017-08-20T22:54:27.131Z,99.90
2017-08-20T22:56:54.570Z,99.90
2017-08-20T22:59:22.779Z,99.90
2017-08-20T23:01:50.210Z,99.90
2017-08-20T23:04:18.435Z,99.90
2017-08-20T23:06:45.858Z,99.90
2017-08-20T23:09:13.307Z,99.90
2017-08-20T23:11:40.758Z,99.90
2017-08-20T23:14:08.964Z,99.90
2017-08-20T23:16:36.407Z,99.90
2017-08-20T23:19:03.848Z,99.90
2017-08-20T23:21:31.283Z,99.90
2017-08-20T23:23:58.722Z,99.90
2017-08-20T23:26:26.171Z,99.90
2017-08-20T23:28:53.614Z,99.90
2017-08-20T23:31:21.063Z,99.90
2017-08-20T23:33:48.513Z,99.90
2017-08-20T23:36:15.951Z,99.90
2017-08-20T23:38:43.390Z,99.90
2017-08-20T23:41:10.831Z,99.90
2017-08-20T23:43:39.055Z,99.90
2017-08-20T23:46:06.492Z,99.90
2017-08-20T23:48:33.937Z,99.90
2017-08-20T23:51:01.370Z,99.90
2017-08-20T23:53:28.810Z,99.90
2017-08-20T23:55:56.255Z,99.90
2017-08-20T23:58:23.703Z,99.90
