createdAt,value
2022-12-28T00:01:45.631Z,7.90
2022-12-28T00:04:14.238Z,9.23
2022-12-28T00:06:40.902Z,8.60
2022-12-28T00:09:08.994Z,9.47
2022-12-28T00:11:35.605Z,9.03
2022-12-28T00:14:02.267Z,7.03
2022-12-28T00:16:32.948Z,5.83
2022-12-28T00:19:00.881Z,8.03
2022-12-28T00:21:27.622Z,6.90
2022-12-28T00:23:57.418Z,8.23
2022-12-28T00:26:25.451Z,6.27
2022-12-28T00:28:53.533Z,7.80
2022-12-28T00:31:22.332Z,6.23
2022-12-28T00:33:48.941Z,8.70
2022-12-28T00:36:15.752Z,7.23
2022-12-28T00:38:42.616Z,7.03
2022-12-28T00:41:09.315Z,8.70
2022-12-28T00:43:36.087Z,9.27
2022-12-28T00:46:02.893Z,8.50
2022-12-28T00:48:29.584Z,7.60
2022-12-28T00:51:06.930Z,10.73
2022-12-28T00:53:33.534Z,10.57
2022-12-28T00:56:10.121Z,10.97
2022-12-28T00:58:36.808Z,11.37
2022-12-28T01:01:03.984Z,10.10
2022-12-28T01:03:30.685Z,7.67
2022-12-28T01:05:57.283Z,8.60
2022-12-28T01:08:23.912Z,6.47
2022-12-28T01:10:50.565Z,9.60
2022-12-28T01:13:17.165Z,8.30
2022-12-28T01:15:43.767Z,8.17
2022-12-28T01:18:10.389Z,10.03
2022-12-28T01:20:40.142Z,6.03
2022-12-28T01:23:06.962Z,8.90
2022-12-28T01:25:34.085Z,8.97
2022-12-28T01:28:00.758Z,7.33
2022-12-28T01:30:27.413Z,8.17
2022-12-28T01:32:54.004Z,6.83
2022-12-28T01:35:20.590Z,7.90
2022-12-28T01:37:47.202Z,5.97
2022-12-28T01:40:15.136Z,7.90
2022-12-28T01:42:41.883Z,9.53
2022-12-28T01:45:21.653Z,6.77
2022-12-28T01:47:49.680Z,7.87
2022-12-28T01:50:18.843Z,7.87
2022-12-28T01:52:59.678Z,9.53
2022-12-28T01:55:28.460Z,9.33
2022-12-28T01:58:01.595Z,7.23
2022-12-28T02:00:28.241Z,5.57
2022-12-28T02:03:03.308Z,7.33
2022-12-28T02:05:32.294Z,5.53
2022-12-28T02:08:26.531Z,8.03
2022-12-28T02:10:53.162Z,10.43
2022-12-28T02:13:20.002Z,6.90
2022-12-28T02:15:46.650Z,5.83
2022-12-28T02:18:14.002Z,8.03
2022-12-28T02:20:59.388Z,8.07
2022-12-28T02:23:47.601Z,5.63
2022-12-28T02:26:17.157Z,7.50
2022-12-28T02:28:49.335Z,6.87
2022-12-28T02:31:20.995Z,7.70
2022-12-28T02:33:55.026Z,6.07
2022-12-28T02:36:24.245Z,5.63
2022-12-28T02:39:08.281Z,4.97
2022-12-28T02:41:35.005Z,8.30
2022-12-28T02:44:01.610Z,8.00
2022-12-28T02:46:50.875Z,8.60
2022-12-28T02:49:45.545Z,6.80
2022-12-28T02:52:21.711Z,5.93
2022-12-28T02:55:52.811Z,7.53
2022-12-28T02:58:38.962Z,6.50
2022-12-28T03:01:22.312Z,6.43
2022-12-28T03:04:05.065Z,9.03
2022-12-28T03:06:59.495Z,7.87
2022-12-28T03:09:49.093Z,5.87
2022-12-28T03:12:26.516Z,7.00
2022-12-28T03:15:06.597Z,6.60
2022-12-28T03:17:52.450Z,7.83
2022-12-28T03:20:43.055Z,6.37
2022-12-28T03:23:29.057Z,5.83
2022-12-28T03:26:14.321Z,5.37
2022-12-28T03:28:59.388Z,5.73
2022-12-28T03:31:25.997Z,4.93
2022-12-28T03:33:53.395Z,6.67
2022-12-28T03:36:30.680Z,5.07
2022-12-28T03:39:39.016Z,5.63
2022-12-28T03:42:43.352Z,6.50
2022-12-28T03:45:16.312Z,6.40
2022-12-28T03:48:03.065Z,7.70
2022-12-28T03:50:29.827Z,5.27
2022-12-28T03:52:58.326Z,5.73
2022-12-28T03:55:25.262Z,6.50
2022-12-28T03:57:51.849Z,4.63
2022-12-28T04:00:18.460Z,5.27
2022-12-28T04:02:45.183Z,4.50
2022-12-28T04:05:11.954Z,6.30
2022-12-28T04:07:38.565Z,6.70
2022-12-28T04:10:05.631Z,6.70
2022-12-28T04:12:32.222Z,7.17
2022-12-28T04:14:58.832Z,4.23
2022-12-28T04:17:25.420Z,6.60
2022-12-28T04:19:52.011Z,4.60
2022-12-28T04:22:18.612Z,4.17
2022-12-28T04:24:45.222Z,5.40
2022-12-28T04:27:11.842Z,5.17
2022-12-28T04:29:38.459Z,5.60
2022-12-28T04:32:05.262Z,5.27
2022-12-28T04:34:31.865Z,5.73
2022-12-28T04:36:58.445Z,4.17
2022-12-28T04:39:25.048Z,5.37
2022-12-28T04:41:51.658Z,5.70
2022-12-28T04:44:18.282Z,5.37
2022-12-28T04:46:44.948Z,5.40
2022-12-28T04:49:11.612Z,6.47
2022-12-28T04:51:38.314Z,8.70
2022-12-28T04:54:04.986Z,5.20
2022-12-28T04:56:31.673Z,5.13
2022-12-28T04:58:59.685Z,7.03
2022-12-28T05:01:26.556Z,6.80
2022-12-28T05:03:56.504Z,5.93
2022-12-28T05:06:24.952Z,5.80
2022-12-28T05:08:51.561Z,5.07
2022-12-28T05:11:20.129Z,5.50
2022-12-28T05:13:46.892Z,4.07
2022-12-28T05:16:15.524Z,3.87
2022-12-28T05:18:42.218Z,3.83
2022-12-28T05:21:10.715Z,5.63
2022-12-28T05:23:37.864Z,5.63
2022-12-28T05:26:05.563Z,4.83
2022-12-28T05:28:32.154Z,4.23
2022-12-28T05:31:01.336Z,4.60
2022-12-28T05:33:31.201Z,3.83
2022-12-28T05:36:02.608Z,4.60
2022-12-28T05:38:29.189Z,4.93
2022-12-28T05:40:55.791Z,3.87
2022-12-28T05:43:22.405Z,5.57
2022-12-28T05:45:49.015Z,7.13
2022-12-28T05:48:15.602Z,10.53
2022-12-28T05:50:42.202Z,3.50
2022-12-28T05:53:08.791Z,4.50
2022-12-28T05:55:35.410Z,4.93
2022-12-28T05:58:02.028Z,5.77
2022-12-28T06:00:28.685Z,3.43
2022-12-28T06:02:55.415Z,5.70
2022-12-28T06:05:22.134Z,6.57
2022-12-28T06:07:51.267Z,4.13
2022-12-28T06:10:18.915Z,5.63
2022-12-28T06:12:45.507Z,3.80
2022-12-28T06:15:12.152Z,4.10
2022-12-28T06:17:38.747Z,3.70
2022-12-28T06:20:05.919Z,3.13
2022-12-28T06:22:32.522Z,3.77
2022-12-28T06:24:59.113Z,5.13
2022-12-28T06:27:25.702Z,4.40
2022-12-28T06:29:52.334Z,6.00
2022-12-28T06:32:18.921Z,3.83
2022-12-28T06:34:45.504Z,5.33
2022-12-28T06:37:12.098Z,4.20
2022-12-28T06:39:38.704Z,2.77
2022-12-28T06:42:05.341Z,4.80
2022-12-28T06:44:31.920Z,3.33
2022-12-28T06:46:58.558Z,4.20
2022-12-28T06:49:25.151Z,4.33
2022-12-28T06:51:51.759Z,4.07
2022-12-28T06:54:18.360Z,3.40
2022-12-28T06:56:44.954Z,3.30
2022-12-28T06:59:11.577Z,4.27
2022-12-28T07:01:39.700Z,4.53
2022-12-28T07:04:07.209Z,4.47
2022-12-28T07:06:41.004Z,5.37
2022-12-28T07:09:09.758Z,3.73
2022-12-28T07:11:36.540Z,4.33
2022-12-28T07:14:03.203Z,3.50
2022-12-28T07:18:58.452Z,3.07
2022-12-28T07:21:30.541Z,5.53
2022-12-28T07:23:57.298Z,3.40
2022-12-28T07:26:25.685Z,2.60
2022-12-28T07:28:53.330Z,3.83
2022-12-28T07:31:30.517Z,3.13
2022-12-28T07:33:57.809Z,4.43
2022-12-28T07:36:24.633Z,3.10
2022-12-28T07:38:51.541Z,3.17
2022-12-28T07:41:22.564Z,2.43
2022-12-28T07:43:49.329Z,3.40
2022-12-28T07:46:24.109Z,4.43
2022-12-28T07:48:51.438Z,2.83
2022-12-28T07:51:25.360Z,3.23
2022-12-28T07:53:52.052Z,3.00
2022-12-28T07:56:18.915Z,4.13
2022-12-28T07:58:52.509Z,4.60
2022-12-28T08:01:20.628Z,3.20
2022-12-28T08:03:47.529Z,3.70
2022-12-28T08:06:22.924Z,2.20
2022-12-28T08:08:51.984Z,7.83
2022-12-28T08:11:20.178Z,2.83
2022-12-28T08:13:47.448Z,6.40
2022-12-28T08:16:15.073Z,4.87
2022-12-28T08:18:41.786Z,4.70
2022-12-28T08:21:13.249Z,2.67
2022-12-28T08:23:39.872Z,2.87
2022-12-28T08:26:08.262Z,1.00
2022-12-28T08:28:34.945Z,2.37
2022-12-28T08:31:06.503Z,2.53
2022-12-28T08:33:33.314Z,3.03
2022-12-28T08:35:59.888Z,5.03
2022-12-28T08:38:26.537Z,1.73
2022-12-28T08:40:57.804Z,0.87
2022-12-28T08:43:24.562Z,1.43
2022-12-28T08:46:01.768Z,1.43
2022-12-28T08:48:28.578Z,0.87
2022-12-28T08:50:55.227Z,6.20
2022-12-28T08:53:24.294Z,2.73
2022-12-28T08:55:51.468Z,2.30
2022-12-28T08:58:18.336Z,5.67
2022-12-28T09:00:44.913Z,1.97
2022-12-28T09:03:11.606Z,11.43
2022-12-28T09:05:39.859Z,4.20
2022-12-28T09:08:06.643Z,8.80
2022-12-28T09:10:33.237Z,5.77
2022-12-28T09:12:59.862Z,9.17
2022-12-28T09:15:26.469Z,5.47
2022-12-28T09:17:53.257Z,9.47
2022-12-28T09:20:19.847Z,9.20
2022-12-28T09:22:46.430Z,25.20
2022-12-28T09:25:13.020Z,10.37
2022-12-28T09:27:39.609Z,21.50
2022-12-28T09:30:06.709Z,15.60
2022-12-28T09:32:33.319Z,8.77
2022-12-28T09:34:59.909Z,13.67
2022-12-28T09:37:26.503Z,14.63
2022-12-28T09:39:56.740Z,9.47
2022-12-28T09:42:28.888Z,9.17
2022-12-28T09:45:11.382Z,7.47
2022-12-28T09:47:40.189Z,7.97
2022-12-28T09:50:16.039Z,13.77
2022-12-28T09:53:06.644Z,9.60
2022-12-28T09:55:34.211Z,10.23
2022-12-28T09:58:00.804Z,11.20
2022-12-28T10:00:35.783Z,8.57
2022-12-28T10:03:09.904Z,4.70
2022-12-28T10:05:36.542Z,9.13
2022-12-28T10:08:03.178Z,7.83
2022-12-28T10:10:29.793Z,7.17
2022-12-28T10:13:21.578Z,6.00
2022-12-28T10:15:55.017Z,8.40
2022-12-28T10:18:23.752Z,8.63
2022-12-28T10:20:50.441Z,9.80
2022-12-28T10:23:20.961Z,6.27
2022-12-28T10:25:47.826Z,5.27
2022-12-28T10:28:14.405Z,5.27
2022-12-28T10:30:48.650Z,5.80
2022-12-28T10:33:18.925Z,9.43
2022-12-28T10:35:53.121Z,11.63
2022-12-28T10:38:21.983Z,5.93
2022-12-28T10:40:59.954Z,8.47
2022-12-28T10:43:32.330Z,9.17
2022-12-28T10:45:58.953Z,6.63
2022-12-28T10:48:28.321Z,5.43
2022-12-28T10:50:55.969Z,6.37
2022-12-28T10:53:42.342Z,5.97
2022-12-28T10:56:14.841Z,5.30
2022-12-28T10:58:44.982Z,5.87
2022-12-28T11:01:14.731Z,6.77
2022-12-28T11:04:04.972Z,6.07
2022-12-28T11:06:36.155Z,7.50
2022-12-28T11:09:20.223Z,8.67
2022-12-28T11:11:47.451Z,6.00
2022-12-28T11:14:33.527Z,6.10
2022-12-28T11:17:18.285Z,8.47
2022-12-28T11:19:44.975Z,7.00
2022-12-28T11:22:17.569Z,5.30
2022-12-28T11:24:44.155Z,5.23
2022-12-28T11:27:12.787Z,7.10
2022-12-28T11:29:39.748Z,9.57
2022-12-28T11:32:08.827Z,7.97
2022-12-28T11:34:36.158Z,7.40
2022-12-28T11:37:02.767Z,4.93
2022-12-28T11:39:30.985Z,5.27
2022-12-28T11:44:45.133Z,7.90
2022-12-28T11:47:28.555Z,4.27
2022-12-28T11:49:55.388Z,7.50
2022-12-28T11:52:27.289Z,7.67
2022-12-28T11:54:54.645Z,4.80
2022-12-28T11:57:35.382Z,7.33
2022-12-28T12:00:22.242Z,2.67
2022-12-28T12:02:53.545Z,3.97
2022-12-28T12:05:38.471Z,5.10
2022-12-28T12:08:17.003Z,11.23
2022-12-28T12:10:47.043Z,7.47
2022-12-28T12:13:25.806Z,4.00
2022-12-28T12:15:56.924Z,7.20
2022-12-28T12:18:24.889Z,6.47
2022-12-28T12:21:13.348Z,8.83
2022-12-28T12:23:48.721Z,11.13
2022-12-28T12:26:31.083Z,10.93
2022-12-28T12:29:17.594Z,6.50
2022-12-28T12:32:00.474Z,5.80
2022-12-28T12:34:43.708Z,9.10
2022-12-28T12:37:31.591Z,5.17
2022-12-28T12:40:30.602Z,5.77
2022-12-28T12:43:39.143Z,6.10
2022-12-28T12:46:24.340Z,4.57
2022-12-28T12:49:00.185Z,7.03
2022-12-28T12:51:37.723Z,2.80
2022-12-28T12:54:25.992Z,4.67
2022-12-28T12:56:58.536Z,6.37
2022-12-28T12:59:50.700Z,5.30
2022-12-28T13:02:33.445Z,6.33
2022-12-28T13:05:03.672Z,4.47
2022-12-28T13:07:30.440Z,3.37
2022-12-28T13:09:58.479Z,6.83
2022-12-28T13:12:25.171Z,4.40
2022-12-28T13:15:06.078Z,4.50
2022-12-28T13:17:37.339Z,4.63
2022-12-28T13:20:20.877Z,6.70
2022-12-28T13:22:48.347Z,4.27
2022-12-28T13:25:31.508Z,4.50
2022-12-28T13:27:59.400Z,6.37
2022-12-28T13:30:26.223Z,4.10
2022-12-28T13:33:00.131Z,5.83
2022-12-28T13:35:28.459Z,9.60
2022-12-28T13:38:11.909Z,7.80
2022-12-28T13:40:38.589Z,7.30
2022-12-28T13:43:09.745Z,4.63
2022-12-28T13:45:36.333Z,3.07
2022-12-28T13:48:03.009Z,2.63
2022-12-28T13:50:33.216Z,3.67
2022-12-28T13:53:02.419Z,3.93
2022-12-28T13:55:56.168Z,11.90
2022-12-28T13:58:27.062Z,5.73
2022-12-28T14:00:53.829Z,6.47
2022-12-28T14:03:21.784Z,3.23
2022-12-28T14:05:50.595Z,3.23
2022-12-28T14:08:17.238Z,4.27
2022-12-28T14:10:43.860Z,6.73
2022-12-28T14:13:10.510Z,4.93
2022-12-28T14:15:41.028Z,11.43
2022-12-28T14:18:08.077Z,5.43
2022-12-28T14:20:52.946Z,7.57
2022-12-28T14:23:36.421Z,4.37
2022-12-28T14:26:08.113Z,2.67
2022-12-28T14:28:45.668Z,2.43
2022-12-28T14:31:13.427Z,5.17
2022-12-28T14:33:55.615Z,11.40
2022-12-28T14:36:24.548Z,4.50
2022-12-28T14:38:52.686Z,8.77
2022-12-28T14:41:22.867Z,8.60
2022-12-28T14:43:59.916Z,47.00
2022-12-28T14:46:35.698Z,19.17
2022-12-28T14:49:30.092Z,13.40
2022-12-28T14:51:57.154Z,18.70
2022-12-28T14:54:24.948Z,13.40
2022-12-28T14:56:58.800Z,13.70
2022-12-28T14:59:27.728Z,17.50
2022-12-28T15:01:54.466Z,15.47
2022-12-28T15:04:35.670Z,15.50
2022-12-28T15:07:03.491Z,15.47
2022-12-28T15:09:30.099Z,12.97
2022-12-28T15:12:17.751Z,15.00
2022-12-28T15:14:44.737Z,13.63
2022-12-28T15:17:11.379Z,12.57
2022-12-28T15:19:37.976Z,13.60
2022-12-28T15:22:05.119Z,13.33
2022-12-28T15:24:34.331Z,14.00
2022-12-28T15:27:02.010Z,12.63
2022-12-28T15:29:55.672Z,12.57
2022-12-28T15:32:15.213Z,14.83
2022-12-28T15:34:41.838Z,16.20
2022-12-28T15:37:08.439Z,12.17
2022-12-28T15:39:35.032Z,13.17
2022-12-28T15:42:01.635Z,13.63
2022-12-28T15:44:28.235Z,12.23
2022-12-28T15:46:55.026Z,10.70
2022-12-28T15:49:21.690Z,10.80
2022-12-28T15:51:48.337Z,11.83
2022-12-28T15:54:14.968Z,10.43
2022-12-28T15:56:41.727Z,12.47
2022-12-28T15:59:13.270Z,11.00
2022-12-28T16:01:40.078Z,10.27
2022-12-28T16:04:06.824Z,10.40
2022-12-28T16:06:37.125Z,12.83
2022-12-28T16:09:06.897Z,11.50
2022-12-28T16:11:36.606Z,10.03
2022-12-28T16:14:04.825Z,12.03
2022-12-28T16:16:34.479Z,10.83
2022-12-28T16:19:02.364Z,10.60
2022-12-28T16:21:29.394Z,10.77
2022-12-28T16:23:56.083Z,9.53
2022-12-28T16:26:22.719Z,11.23
2022-12-28T16:28:49.433Z,9.90
2022-12-28T16:31:32.890Z,12.47
2022-12-28T16:34:13.239Z,9.30
2022-12-28T16:36:39.943Z,13.20
2022-12-28T16:39:07.971Z,9.53
2022-12-28T16:41:37.373Z,8.50
2022-12-28T16:44:11.993Z,8.40
2022-12-28T16:46:38.611Z,8.27
2022-12-28T16:49:05.201Z,8.00
2022-12-28T16:51:31.843Z,7.77
2022-12-28T16:53:58.459Z,7.43
2022-12-28T16:56:25.140Z,8.03
2022-12-28T16:58:55.960Z,8.20
2022-12-28T17:01:22.665Z,102.07
2022-12-28T17:03:49.505Z,93.37
2022-12-28T17:06:18.983Z,44.30
2022-12-28T17:08:45.577Z,36.07
2022-12-28T17:11:12.347Z,40.30
2022-12-28T17:13:39.006Z,30.47
2022-12-28T17:16:06.053Z,28.80
2022-12-28T17:18:32.955Z,28.67
2022-12-28T17:21:04.936Z,27.07
2022-12-28T17:23:33.236Z,24.43
2022-12-28T17:25:59.862Z,28.93
2022-12-28T17:28:26.474Z,24.87
2022-12-28T17:31:03.866Z,25.87
2022-12-28T17:33:35.521Z,24.20
2022-12-28T17:36:05.755Z,23.17
2022-12-28T17:38:32.346Z,24.13
2022-12-28T17:40:58.957Z,22.03
2022-12-28T17:43:25.604Z,24.00
2022-12-28T17:45:52.275Z,26.57
2022-12-28T17:48:20.190Z,21.17
2022-12-28T17:50:47.045Z,22.10
2022-12-28T17:53:13.741Z,23.27
2022-12-28T17:55:40.328Z,25.20
2022-12-28T17:58:06.995Z,18.27
2022-12-28T18:00:33.595Z,21.53
2022-12-28T18:03:00.461Z,20.87
2022-12-28T18:05:27.407Z,23.30
2022-12-28T18:07:54.006Z,21.07
2022-12-28T18:10:22.437Z,19.47
2022-12-28T18:12:49.970Z,22.63
2022-12-28T18:15:16.618Z,22.57
2022-12-28T18:17:43.239Z,20.43
2022-12-28T18:20:10.088Z,18.73
2022-12-28T18:22:36.748Z,16.57
2022-12-28T18:25:03.579Z,20.77
2022-12-28T18:27:30.202Z,18.73
2022-12-28T18:29:56.892Z,16.93
2022-12-28T18:32:23.600Z,15.87
2022-12-28T18:34:50.193Z,16.50
2022-12-28T18:37:16.795Z,18.20
2022-12-28T18:39:43.397Z,18.20
2022-12-28T18:42:09.999Z,16.13
2022-12-28T18:44:36.639Z,17.73
2022-12-28T18:47:03.262Z,16.43
2022-12-28T18:49:29.856Z,16.33
2022-12-28T18:51:56.565Z,19.07
2022-12-28T18:54:23.194Z,17.93
2022-12-28T18:56:49.863Z,17.43
2022-12-28T18:59:16.475Z,13.87
2022-12-28T19:04:30.193Z,14.20
2022-12-28T19:06:56.928Z,17.23
2022-12-28T19:09:23.529Z,17.47
2022-12-28T19:11:50.186Z,18.27
2022-12-28T19:14:16.825Z,15.70
2022-12-28T19:16:44.877Z,16.73
2022-12-28T19:19:11.934Z,14.73
2022-12-28T19:21:39.549Z,14.77
2022-12-28T19:24:17.377Z,15.23
2022-12-28T19:26:44.364Z,13.50
2022-12-28T19:29:14.380Z,16.90
2022-12-28T19:31:41.330Z,16.70
2022-12-28T19:34:08.036Z,14.07
2022-12-28T19:36:34.646Z,15.97
2022-12-28T19:39:01.269Z,15.13
2022-12-28T19:41:27.859Z,14.50
2022-12-28T19:43:54.756Z,14.10
2022-12-28T19:46:23.226Z,13.40
2022-12-28T19:48:52.700Z,15.03
2022-12-28T19:51:19.306Z,13.53
2022-12-28T19:53:45.909Z,17.83
2022-12-28T19:56:14.063Z,16.67
2022-12-28T19:58:44.125Z,13.73
2022-12-28T20:01:12.537Z,14.97
2022-12-28T20:03:39.401Z,15.03
2022-12-28T20:06:10.785Z,14.47
2022-12-28T20:08:37.609Z,14.83
2022-12-28T20:11:04.305Z,15.93
2022-12-28T20:13:31.652Z,14.63
2022-12-28T20:15:58.311Z,16.67
2022-12-28T20:18:25.009Z,12.80
2022-12-28T20:21:21.135Z,12.90
2022-12-28T20:23:38.582Z,12.33
2022-12-28T20:26:05.338Z,13.30
2022-12-28T20:28:32.026Z,11.90
2022-12-28T20:31:06.029Z,13.93
2022-12-28T20:33:33.256Z,12.40
2022-12-28T20:36:07.654Z,11.67
2022-12-28T20:38:34.501Z,13.40
2022-12-28T20:41:08.698Z,10.70
2022-12-28T20:43:35.522Z,13.23
2022-12-28T20:46:02.372Z,15.67
2022-12-28T20:48:29.376Z,11.33
2022-12-28T20:50:57.217Z,12.63
2022-12-28T20:53:23.908Z,13.30
2022-12-28T20:55:51.354Z,12.93
2022-12-28T20:58:19.027Z,11.87
2022-12-28T21:00:45.902Z,11.30
2022-12-28T21:03:12.551Z,11.80
2022-12-28T21:05:39.164Z,10.67
2022-12-28T21:08:05.780Z,10.83
2022-12-28T21:10:32.396Z,13.50
2022-12-28T21:12:59.212Z,13.83
2022-12-28T21:15:25.831Z,11.40
2022-12-28T21:17:52.415Z,16.83
2022-12-28T21:20:19.017Z,10.30
2022-12-28T21:22:45.607Z,12.57
2022-12-28T21:25:12.238Z,11.03
2022-12-28T21:27:38.821Z,8.87
2022-12-28T21:30:06.033Z,12.57
2022-12-28T21:32:32.659Z,11.30
2022-12-28T21:34:59.311Z,10.27
2022-12-28T21:37:34.769Z,10.67
2022-12-28T21:40:03.042Z,10.67
2022-12-28T21:42:29.650Z,11.93
2022-12-28T21:44:56.268Z,12.83
2022-12-28T21:47:22.856Z,13.67
2022-12-28T21:49:49.453Z,17.77
2022-12-28T21:52:16.074Z,12.53
2022-12-28T21:54:42.671Z,10.70
2022-12-28T21:57:10.589Z,14.63
2022-12-28T21:59:37.247Z,15.67
2022-12-28T22:02:24.426Z,16.50
2022-12-28T22:05:09.732Z,9.97
2022-12-28T22:07:36.322Z,11.33
2022-12-28T22:10:21.485Z,10.20
2022-12-28T22:12:48.084Z,12.57
2022-12-28T22:15:37.966Z,10.07
2022-12-28T22:18:36.579Z,12.13
2022-12-28T22:21:04.070Z,11.27
2022-12-28T22:23:34.557Z,8.17
2022-12-28T22:26:01.793Z,11.93
2022-12-28T22:28:28.377Z,9.30
2022-12-28T22:30:55.024Z,9.20
2022-12-28T22:33:21.649Z,10.30
2022-12-28T22:35:48.277Z,10.23
2022-12-28T22:38:14.850Z,9.50
2022-12-28T22:40:41.455Z,10.20
2022-12-28T22:43:08.058Z,10.00
2022-12-28T22:45:34.723Z,11.00
2022-12-28T22:48:01.442Z,8.60
2022-12-28T22:50:28.676Z,8.53
2022-12-28T22:52:55.808Z,8.07
2022-12-28T22:55:22.396Z,9.20
2022-12-28T22:57:49.004Z,9.20
2022-12-28T23:00:15.674Z,8.23
2022-12-28T23:02:43.201Z,9.93
2022-12-28T23:05:10.049Z,7.63
2022-12-28T23:07:38.460Z,13.40
2022-12-28T23:10:06.677Z,9.90
2022-12-28T23:12:33.668Z,8.03
2022-12-28T23:15:19.663Z,8.63
2022-12-28T23:17:47.619Z,10.03
2022-12-28T23:20:32.926Z,8.00
2022-12-28T23:23:18.482Z,8.13
2022-12-28T23:26:03.793Z,9.30
2022-12-28T23:28:30.388Z,8.13
2022-12-28T23:30:57.108Z,7.83
2022-12-28T23:33:23.772Z,8.90
2022-12-28T23:35:50.379Z,7.93
2022-12-28T23:38:17.050Z,11.57
2022-12-28T23:40:43.688Z,9.50
2022-12-28T23:43:10.451Z,9.53
2022-12-28T23:45:37.064Z,8.13
2022-12-28T23:48:04.344Z,7.83
2022-12-28T23:50:30.952Z,7.00
2022-12-28T23:52:57.544Z,7.70
2022-12-28T23:55:24.147Z,9.53
2022-12-28T23:57:50.774Z,9.33
