createdAt,value
2018-08-17T00:01:26.895Z,12.43
2018-08-17T00:03:55.779Z,11.50
2018-08-17T00:06:25.268Z,14.23
2018-08-17T00:08:54.300Z,7.97
2018-08-17T00:11:23.022Z,10.77
2018-08-17T00:13:51.910Z,11.50
2018-08-17T00:16:20.631Z,11.07
2018-08-17T00:18:49.335Z,7.63
2018-08-17T00:21:18.631Z,10.63
2018-08-17T00:23:47.300Z,15.40
2018-08-17T00:26:15.970Z,12.63
2018-08-17T00:28:45.272Z,9.67
2018-08-17T00:31:13.909Z,14.03
2018-08-17T00:33:43.155Z,11.83
2018-08-17T00:36:11.888Z,8.83
2018-08-17T00:38:40.668Z,4.43
2018-08-17T00:41:09.452Z,8.03
2018-08-17T00:43:38.119Z,10.90
2018-08-17T00:46:07.899Z,7.63
2018-08-17T00:48:37.471Z,6.43
2018-08-17T00:51:06.752Z,5.90
2018-08-17T00:53:35.526Z,10.53
2018-08-17T00:56:04.209Z,8.47
2018-08-17T00:58:33.089Z,12.57
2018-08-17T01:01:01.867Z,8.50
2018-08-17T01:03:30.968Z,7.97
2018-08-17T01:06:00.169Z,8.77
2018-08-17T01:08:28.867Z,11.43
2018-08-17T01:10:57.759Z,11.20
2018-08-17T01:13:26.470Z,5.23
2018-08-17T01:15:55.275Z,6.03
2018-08-17T01:18:24.047Z,9.80
2018-08-17T01:20:52.691Z,9.67
2018-08-17T01:23:21.387Z,6.93
2018-08-17T01:25:50.088Z,8.20
2018-08-17T01:28:18.779Z,8.10
2018-08-17T01:30:47.479Z,9.87
2018-08-17T01:33:16.855Z,13.50
2018-08-17T01:35:45.543Z,7.07
2018-08-17T01:38:14.177Z,8.00
2018-08-17T01:40:43.728Z,7.90
2018-08-17T01:43:12.961Z,6.30
2018-08-17T01:45:41.626Z,8.83
2018-08-17T01:48:10.993Z,6.77
2018-08-17T01:50:40.784Z,9.90
2018-08-17T01:53:09.663Z,8.27
2018-08-17T01:55:39.028Z,11.57
2018-08-17T01:58:07.919Z,6.23
2018-08-17T02:00:37.748Z,11.33
2018-08-17T02:03:06.559Z,8.53
2018-08-17T02:05:35.351Z,7.43
2018-08-17T02:08:04.933Z,8.67
2018-08-17T02:10:34.472Z,11.97
2018-08-17T02:13:03.991Z,7.63
2018-08-17T02:15:33.755Z,12.03
2018-08-17T02:18:02.567Z,12.30
2018-08-17T02:20:31.267Z,7.67
2018-08-17T02:23:00.359Z,8.77
2018-08-17T02:25:29.101Z,6.80
2018-08-17T02:27:57.922Z,10.60
2018-08-17T02:30:27.227Z,12.63
2018-08-17T02:32:56.553Z,11.40
2018-08-17T02:35:25.549Z,10.50
2018-08-17T02:37:55.107Z,11.63
2018-08-17T02:40:23.817Z,14.53
2018-08-17T02:42:52.679Z,8.10
2018-08-17T02:45:22.049Z,16.37
2018-08-17T02:47:50.980Z,14.67
2018-08-17T02:50:19.680Z,9.60
2018-08-17T02:52:49.218Z,16.67
2018-08-17T02:55:18.117Z,13.63
2018-08-17T02:57:47.116Z,12.57
2018-08-17T03:00:15.740Z,13.57
2018-08-17T03:02:44.369Z,11.67
2018-08-17T03:05:13.881Z,12.57
2018-08-17T03:07:43.204Z,11.53
2018-08-17T03:10:13.047Z,12.97
2018-08-17T03:12:42.592Z,7.10
2018-08-17T03:15:11.905Z,11.93
2018-08-17T03:17:40.616Z,12.00
2018-08-17T03:20:09.675Z,11.87
2018-08-17T03:22:38.420Z,9.47
2018-08-17T03:25:07.739Z,11.07
2018-08-17T03:27:37.051Z,11.70
2018-08-17T03:30:06.251Z,17.47
2018-08-17T03:32:34.923Z,9.47
2018-08-17T03:35:04.388Z,13.97
2018-08-17T03:37:33.818Z,7.97
2018-08-17T03:40:03.636Z,8.13
2018-08-17T03:42:33.101Z,10.00
2018-08-17T03:45:02.372Z,12.17
2018-08-17T03:47:31.259Z,9.63
2018-08-17T03:49:59.911Z,10.60
2018-08-17T03:52:28.644Z,8.60
2018-08-17T03:54:57.301Z,12.70
2018-08-17T03:57:26.033Z,11.37
2018-08-17T03:59:55.292Z,12.67
2018-08-17T04:02:23.995Z,14.20
2018-08-17T04:04:52.792Z,8.10
2018-08-17T04:07:22.484Z,10.50
2018-08-17T04:09:51.107Z,18.03
2018-08-17T04:12:19.936Z,9.40
2018-08-17T04:14:48.984Z,12.93
2018-08-17T04:17:17.821Z,12.83
2018-08-17T04:19:46.552Z,10.23
2018-08-17T04:22:15.893Z,11.20
2018-08-17T04:24:44.776Z,10.83
2018-08-17T04:27:13.537Z,10.93
2018-08-17T04:29:42.159Z,6.97
2018-08-17T04:32:11.635Z,5.63
2018-08-17T04:34:40.312Z,8.80
2018-08-17T04:37:09.156Z,10.40
2018-08-17T04:39:37.858Z,17.40
2018-08-17T04:42:06.512Z,11.17
2018-08-17T04:44:35.102Z,12.30
2018-08-17T04:47:03.848Z,11.13
2018-08-17T04:49:33.836Z,8.83
2018-08-17T04:52:02.608Z,14.77
2018-08-17T04:54:31.339Z,9.47
2018-08-17T04:56:59.992Z,8.43
2018-08-17T04:59:28.707Z,13.17
2018-08-17T05:01:57.351Z,12.70
2018-08-17T05:04:26.159Z,4.73
2018-08-17T05:06:54.863Z,9.83
2018-08-17T05:09:23.459Z,9.80
2018-08-17T05:11:52.148Z,10.33
2018-08-17T05:14:21.344Z,11.50
2018-08-17T05:16:50.222Z,6.83
2018-08-17T05:19:18.947Z,12.80
2018-08-17T05:21:47.576Z,7.77
2018-08-17T05:24:16.860Z,8.70
2018-08-17T05:26:46.087Z,11.23
2018-08-17T05:29:14.763Z,9.63
2018-08-17T05:31:43.476Z,8.63
2018-08-17T05:34:12.972Z,9.10
2018-08-17T05:36:41.675Z,10.90
2018-08-17T05:39:10.929Z,5.83
2018-08-17T05:41:39.619Z,11.23
2018-08-17T05:44:08.271Z,9.00
2018-08-17T05:46:38.284Z,11.07
2018-08-17T05:49:07.804Z,10.63
2018-08-17T05:51:37.689Z,8.23
2018-08-17T05:54:06.936Z,9.13
2018-08-17T05:56:35.610Z,8.33
2018-08-17T05:59:04.455Z,6.67
2018-08-17T06:01:33.152Z,9.20
2018-08-17T06:04:01.773Z,7.73
2018-08-17T06:06:30.393Z,6.83
2018-08-17T06:08:59.010Z,6.23
2018-08-17T06:11:27.833Z,6.13
2018-08-17T06:13:56.452Z,8.80
2018-08-17T06:16:25.175Z,5.40
2018-08-17T06:18:54.438Z,6.33
2018-08-17T06:21:23.166Z,7.37
2018-08-17T06:23:51.887Z,7.30
2018-08-17T06:26:20.524Z,5.73
2018-08-17T06:28:49.472Z,6.10
2018-08-17T06:31:18.934Z,9.63
2018-08-17T06:33:47.825Z,5.77
2018-08-17T06:36:17.415Z,5.57
2018-08-17T06:38:46.556Z,9.97
2018-08-17T06:41:15.269Z,6.97
2018-08-17T06:43:45.048Z,7.20
2018-08-17T06:46:13.915Z,9.60
2018-08-17T06:48:43.294Z,9.80
2018-08-17T06:51:12.456Z,6.87
2018-08-17T06:53:41.635Z,5.67
2018-08-17T06:56:11.618Z,6.13
2018-08-17T06:58:40.420Z,6.30
2018-08-17T07:01:09.120Z,5.03
2018-08-17T07:03:37.912Z,5.90
2018-08-17T07:06:06.700Z,8.10
2018-08-17T07:08:35.441Z,4.33
2018-08-17T07:11:04.812Z,6.20
2018-08-17T07:13:33.456Z,4.43
2018-08-17T07:16:02.084Z,5.27
2018-08-17T07:18:31.231Z,7.03
2018-08-17T07:20:59.911Z,6.20
2018-08-17T07:23:28.881Z,8.53
2018-08-17T07:25:57.751Z,7.83
2018-08-17T07:28:26.471Z,7.30
2018-08-17T07:30:55.163Z,5.00
2018-08-17T07:33:23.843Z,5.90
2018-08-17T07:35:53.300Z,8.13
2018-08-17T07:38:23.510Z,3.43
2018-08-17T07:40:52.729Z,6.03
2018-08-17T07:43:21.485Z,7.17
2018-08-17T07:45:50.113Z,3.50
2018-08-17T07:48:18.951Z,8.07
2018-08-17T07:50:48.884Z,6.50
2018-08-17T07:53:17.517Z,9.23
2018-08-17T07:55:46.978Z,5.67
2018-08-17T07:58:15.872Z,3.23
2018-08-17T08:00:44.562Z,7.37
2018-08-17T08:03:13.408Z,7.13
2018-08-17T08:05:42.100Z,8.77
2018-08-17T08:08:10.743Z,9.27
2018-08-17T08:10:39.476Z,10.03
2018-08-17T08:13:08.249Z,11.27
2018-08-17T08:15:37.084Z,7.13
2018-08-17T08:18:05.830Z,9.67
2018-08-17T08:20:36.818Z,4.50
2018-08-17T08:23:17.125Z,7.53
2018-08-17T08:25:46.920Z,7.57
2018-08-17T08:28:15.733Z,9.10
2018-08-17T08:30:44.428Z,7.87
2018-08-17T08:33:13.156Z,6.40
2018-08-17T08:35:41.995Z,5.70
2018-08-17T08:38:10.623Z,4.87
2018-08-17T08:40:39.275Z,6.53
2018-08-17T08:43:08.677Z,4.03
2018-08-17T08:45:37.677Z,5.30
2018-08-17T08:48:07.987Z,5.60
2018-08-17T08:50:37.005Z,3.33
2018-08-17T08:53:06.501Z,6.27
2018-08-17T08:55:35.905Z,7.83
2018-08-17T08:58:06.416Z,4.57
2018-08-17T09:00:35.819Z,4.23
2018-08-17T09:03:04.826Z,7.13
2018-08-17T09:05:33.652Z,4.70
2018-08-17T09:08:03.266Z,4.50
2018-08-17T09:10:33.148Z,6.00
2018-08-17T09:13:01.976Z,3.80
2018-08-17T09:15:31.643Z,6.10
2018-08-17T09:18:00.516Z,5.37
2018-08-17T09:20:30.461Z,5.67
2018-08-17T09:22:59.132Z,4.97
2018-08-17T09:25:27.920Z,8.40
2018-08-17T09:27:56.711Z,8.30
2018-08-17T09:30:30.013Z,5.77
2018-08-17T09:32:59.603Z,4.70
2018-08-17T09:35:28.323Z,6.53
2018-08-17T09:37:57.008Z,4.63
2018-08-17T09:40:25.772Z,8.73
2018-08-17T09:42:54.463Z,4.37
2018-08-17T09:45:24.902Z,6.20
2018-08-17T09:47:53.598Z,5.27
2018-08-17T09:50:22.503Z,5.20
2018-08-17T09:52:51.404Z,9.50
2018-08-17T09:55:20.857Z,5.10
2018-08-17T09:57:50.176Z,6.47
2018-08-17T10:00:19.060Z,7.30
2018-08-17T10:02:53.109Z,7.03
2018-08-17T10:05:27.234Z,6.47
2018-08-17T10:08:01.735Z,7.43
2018-08-17T10:10:31.328Z,8.53
2018-08-17T10:12:59.997Z,8.97
2018-08-17T10:15:28.696Z,9.60
2018-08-17T10:17:58.551Z,8.07
2018-08-17T10:20:27.308Z,9.27
2018-08-17T10:22:56.476Z,8.47
2018-08-17T10:25:26.106Z,9.67
2018-08-17T10:27:57.125Z,7.00
2018-08-17T10:47:11.204Z,7.63
2018-08-17T10:49:39.971Z,11.27
2018-08-17T10:52:08.844Z,5.97
2018-08-17T10:54:37.484Z,9.93
2018-08-17T10:57:06.568Z,3.00
2018-08-17T10:59:35.338Z,8.17
2018-08-17T11:02:04.048Z,5.73
2018-08-17T11:04:32.941Z,7.50
2018-08-17T11:07:01.611Z,9.00
2018-08-17T11:09:30.411Z,6.97
2018-08-17T11:11:59.200Z,3.30
2018-08-17T11:14:28.776Z,9.93
2018-08-17T11:16:57.943Z,7.77
2018-08-17T11:19:26.557Z,8.47
2018-08-17T11:21:55.180Z,7.73
2018-08-17T11:24:23.966Z,5.40
2018-08-17T11:26:52.734Z,6.63
2018-08-17T11:29:21.475Z,9.30
2018-08-17T11:31:52.766Z,7.50
2018-08-17T11:34:21.625Z,5.90
2018-08-17T11:36:50.382Z,12.87
2018-08-17T11:39:20.016Z,6.63
2018-08-17T11:41:48.767Z,8.37
2018-08-17T11:44:18.788Z,9.10
2018-08-17T11:46:48.291Z,8.77
2018-08-17T11:49:18.223Z,7.93
2018-08-17T11:51:47.067Z,10.07
2018-08-17T11:54:15.977Z,9.93
2018-08-17T11:56:45.208Z,9.57
2018-08-17T11:59:14.482Z,10.03
2018-08-17T12:01:43.227Z,9.30
2018-08-17T12:04:12.531Z,10.33
2018-08-17T12:06:41.367Z,10.70
2018-08-17T12:09:10.004Z,8.30
2018-08-17T12:11:38.869Z,6.83
2018-08-17T12:14:08.403Z,10.50
2018-08-17T12:16:37.035Z,11.93
2018-08-17T12:19:06.070Z,10.87
2018-08-17T12:21:35.273Z,13.67
2018-08-17T12:24:04.199Z,13.53
2018-08-17T12:26:38.789Z,13.30
2018-08-17T12:29:07.735Z,12.17
2018-08-17T12:31:36.516Z,11.43
2018-08-17T12:34:06.032Z,11.67
2018-08-17T12:36:35.160Z,13.07
2018-08-17T12:39:04.522Z,13.30
2018-08-17T12:41:33.959Z,16.17
2018-08-17T12:44:02.772Z,14.33
2018-08-17T12:46:31.586Z,17.87
2018-08-17T12:49:00.192Z,15.80
2018-08-17T12:51:28.988Z,17.23
2018-08-17T12:53:57.744Z,12.03
2018-08-17T12:56:26.963Z,14.23
2018-08-17T12:58:55.663Z,10.60
2018-08-17T13:01:24.881Z,10.27
2018-08-17T13:03:53.675Z,8.80
2018-08-17T13:06:22.335Z,8.53
2018-08-17T13:08:51.023Z,12.83
2018-08-17T13:11:19.655Z,11.97
2018-08-17T13:13:48.412Z,10.23
2018-08-17T13:16:17.835Z,11.77
2018-08-17T13:18:46.460Z,10.13
2018-08-17T13:21:15.205Z,16.63
2018-08-17T13:23:44.571Z,10.53
2018-08-17T13:26:13.473Z,9.83
2018-08-17T13:28:42.144Z,16.07
2018-08-17T13:31:10.943Z,10.63
2018-08-17T13:33:39.630Z,14.10
2018-08-17T13:36:08.999Z,15.77
2018-08-17T13:38:37.745Z,10.93
2018-08-17T13:41:07.867Z,16.00
2018-08-17T13:43:36.541Z,12.90
2018-08-17T13:46:05.164Z,11.17
2018-08-17T13:48:33.909Z,13.43
2018-08-17T13:51:03.116Z,16.60
2018-08-17T13:53:32.248Z,16.73
2018-08-17T13:56:01.175Z,16.47
2018-08-17T13:58:29.855Z,16.57
2018-08-17T14:00:58.528Z,10.40
2018-08-17T14:03:27.841Z,16.57
2018-08-17T14:05:56.499Z,14.20
2018-08-17T14:08:25.945Z,15.10
2018-08-17T14:10:54.689Z,15.00
2018-08-17T14:13:25.351Z,10.53
2018-08-17T14:15:54.719Z,11.27
2018-08-17T14:18:23.495Z,13.77
2018-08-17T14:20:52.607Z,15.00
2018-08-17T14:23:21.974Z,13.90
2018-08-17T14:25:50.692Z,9.87
2018-08-17T14:28:20.044Z,14.10
2018-08-17T14:30:49.359Z,13.17
2018-08-17T14:33:19.676Z,19.43
2018-08-17T14:35:48.404Z,11.43
2018-08-17T14:38:24.576Z,15.13
2018-08-17T14:40:53.331Z,12.37
2018-08-17T14:43:22.048Z,14.87
2018-08-17T14:45:50.800Z,17.77
2018-08-17T14:48:20.446Z,17.33
2018-08-17T14:50:50.583Z,21.47
2018-08-17T14:53:19.355Z,15.80
2018-08-17T14:55:48.995Z,14.23
2018-08-17T14:58:18.360Z,21.30
2018-08-17T15:00:48.220Z,19.07
2018-08-17T15:03:17.072Z,15.07
2018-08-17T15:05:46.374Z,16.27
2018-08-17T15:08:17.002Z,10.90
2018-08-17T15:10:46.512Z,16.53
2018-08-17T15:13:15.896Z,10.87
2018-08-17T15:15:44.877Z,9.80
2018-08-17T15:18:13.599Z,19.60
2018-08-17T15:20:42.216Z,12.37
2018-08-17T15:23:11.539Z,14.80
2018-08-17T15:25:40.174Z,14.97
2018-08-17T15:28:09.522Z,13.23
2018-08-17T15:30:39.035Z,14.40
2018-08-17T15:33:07.775Z,11.30
2018-08-17T15:35:37.159Z,12.10
2018-08-17T15:38:05.840Z,17.00
2018-08-17T15:40:34.707Z,13.50
2018-08-17T15:43:10.320Z,18.57
2018-08-17T15:45:39.080Z,11.77
2018-08-17T15:48:08.387Z,11.47
2018-08-17T15:50:38.556Z,16.37
2018-08-17T15:53:07.491Z,13.77
2018-08-17T15:55:36.239Z,9.47
2018-08-17T15:58:05.637Z,11.83
2018-08-17T16:00:34.493Z,10.60
2018-08-17T16:03:03.214Z,8.87
2018-08-17T16:05:31.940Z,11.67
2018-08-17T16:08:00.740Z,9.50
2018-08-17T16:10:29.669Z,12.40
2018-08-17T16:12:58.235Z,12.37
2018-08-17T16:15:27.596Z,8.07
2018-08-17T16:17:56.289Z,12.40
2018-08-17T16:20:24.959Z,10.53
2018-08-17T16:22:53.629Z,13.53
2018-08-17T16:25:22.302Z,12.47
2018-08-17T16:27:50.953Z,13.90
2018-08-17T16:30:20.176Z,19.47
2018-08-17T16:32:48.837Z,18.33
2018-08-17T16:35:17.523Z,18.80
2018-08-17T16:37:47.480Z,15.77
2018-08-17T16:40:16.487Z,15.23
2018-08-17T16:42:45.595Z,15.03
2018-08-17T16:45:14.233Z,18.40
2018-08-17T16:47:42.865Z,17.47
2018-08-17T16:50:11.578Z,17.50
2018-08-17T16:52:41.244Z,25.77
2018-08-17T16:55:09.947Z,17.93
2018-08-17T16:57:39.029Z,18.02
2018-08-17T17:00:10.497Z,15.17
2018-08-17T17:02:39.486Z,12.27
2018-08-17T17:05:08.586Z,12.50
2018-08-17T17:07:37.293Z,19.33
2018-08-17T17:10:07.960Z,13.63
2018-08-17T17:12:36.868Z,16.10
2018-08-17T17:15:13.999Z,9.17
2018-08-17T17:17:42.808Z,14.83
2018-08-17T17:20:11.464Z,16.83
2018-08-17T17:22:40.120Z,16.20
2018-08-17T17:25:14.092Z,17.63
2018-08-17T17:27:42.763Z,18.50
2018-08-17T17:30:11.423Z,12.20
2018-08-17T17:32:40.084Z,14.40
2018-08-17T17:35:08.748Z,18.10
2018-08-17T17:37:37.586Z,14.90
2018-08-17T17:40:06.620Z,19.33
2018-08-17T17:42:35.342Z,11.53
2018-08-17T17:45:04.103Z,15.97
2018-08-17T17:47:32.792Z,18.77
2018-08-17T17:50:01.533Z,16.93
2018-08-17T18:09:13.499Z,19.87
2018-08-17T18:11:42.228Z,15.77
2018-08-17T18:14:11.016Z,20.00
2018-08-17T18:16:39.759Z,16.77
2018-08-17T18:19:08.620Z,18.93
2018-08-17T18:21:37.461Z,21.03
2018-08-17T18:24:12.702Z,20.57
2018-08-17T18:26:47.235Z,15.13
2018-08-17T18:29:16.335Z,12.97
2018-08-17T18:31:45.811Z,21.67
2018-08-17T18:34:14.985Z,25.87
2018-08-17T18:36:43.837Z,21.63
2018-08-17T18:39:14.259Z,15.13
2018-08-17T18:41:43.409Z,19.27
2018-08-17T18:44:12.758Z,20.93
2018-08-17T18:46:41.641Z,14.60
2018-08-17T18:49:11.068Z,30.17
2018-08-17T18:51:39.871Z,19.43
2018-08-17T18:54:08.557Z,15.27
2018-08-17T18:56:37.351Z,15.37
2018-08-17T19:15:53.183Z,28.37
2018-08-17T19:18:22.288Z,21.17
2018-08-17T19:20:50.979Z,20.37
2018-08-17T19:23:19.653Z,22.20
2018-08-17T19:25:48.329Z,21.27
2018-08-17T19:28:16.986Z,19.07
2018-08-17T19:30:45.652Z,17.47
2018-08-17T19:33:14.336Z,20.40
2018-08-17T19:35:45.755Z,19.70
2018-08-17T19:38:14.467Z,23.97
2018-08-17T19:40:43.122Z,22.37
2018-08-17T19:43:11.771Z,21.13
2018-08-17T19:45:40.484Z,22.60
2018-08-17T19:48:09.268Z,26.90
2018-08-17T19:50:37.925Z,27.17
2018-08-17T19:53:06.753Z,18.90
2018-08-17T19:55:35.600Z,22.10
2018-08-17T19:58:04.352Z,16.33
2018-08-17T20:00:33.000Z,24.33
2018-08-17T20:03:01.672Z,24.43
2018-08-17T20:05:30.363Z,23.50
2018-08-17T20:07:59.167Z,30.83
2018-08-17T20:10:27.978Z,22.87
2018-08-17T20:12:56.756Z,26.57
2018-08-17T20:15:25.436Z,23.00
2018-08-17T20:17:54.109Z,22.27
2018-08-17T20:20:22.749Z,23.10
2018-08-17T20:22:51.720Z,29.47
2018-08-17T20:25:20.425Z,22.33
2018-08-17T20:27:49.131Z,35.97
2018-08-17T20:30:24.575Z,25.97
2018-08-17T20:32:53.251Z,19.37
2018-08-17T20:35:21.972Z,22.97
2018-08-17T20:37:53.440Z,24.10
2018-08-17T20:40:22.312Z,23.83
2018-08-17T20:42:51.046Z,24.80
2018-08-17T20:45:20.122Z,26.13
2018-08-17T20:47:48.829Z,35.77
2018-08-17T20:50:18.728Z,24.20
2018-08-17T20:52:53.296Z,27.37
2018-08-17T20:55:21.976Z,33.30
2018-08-17T20:57:52.815Z,26.93
2018-08-17T21:00:22.253Z,35.17
2018-08-17T21:02:50.881Z,36.30
2018-08-17T21:05:19.572Z,28.83
2018-08-17T21:07:48.903Z,31.53
2018-08-17T21:10:17.640Z,30.13
2018-08-17T21:12:47.036Z,27.83
2018-08-17T21:15:16.033Z,27.03
2018-08-17T21:17:44.870Z,33.17
2018-08-17T21:20:14.364Z,30.17
2018-08-17T21:22:43.401Z,21.10
2018-08-17T21:25:12.802Z,27.50
2018-08-17T21:27:41.759Z,32.97
2018-08-17T21:30:11.611Z,21.00
2018-08-17T21:32:40.444Z,35.63
2018-08-17T21:35:10.267Z,27.77
2018-08-17T21:37:39.175Z,26.93
2018-08-17T21:40:16.691Z,33.07
2018-08-17T21:42:46.640Z,27.53
2018-08-17T21:45:15.520Z,25.60
2018-08-17T21:47:44.215Z,22.37
2018-08-17T21:50:14.650Z,23.50
2018-08-17T21:52:43.706Z,23.17
2018-08-17T21:55:12.732Z,32.50
2018-08-17T21:57:41.356Z,26.40
2018-08-17T22:00:22.341Z,34.70
2018-08-17T22:02:51.061Z,22.10
2018-08-17T22:05:25.000Z,27.80
2018-08-17T22:07:53.644Z,23.97
2018-08-17T22:10:22.452Z,24.67
2018-08-17T22:12:51.113Z,16.77
2018-08-17T22:15:19.809Z,24.60
2018-08-17T22:17:48.529Z,22.00
2018-08-17T22:20:17.280Z,20.67
2018-08-17T22:22:45.942Z,22.57
2018-08-17T22:25:16.451Z,21.57
2018-08-17T22:27:45.221Z,26.57
2018-08-17T22:30:19.033Z,23.03
2018-08-17T22:32:47.760Z,17.57
2018-08-17T22:35:16.685Z,27.90
2018-08-17T22:37:45.380Z,15.27
2018-08-17T22:40:14.032Z,20.43
2018-08-17T22:42:42.896Z,26.17
2018-08-17T22:45:11.512Z,22.83
2018-08-17T22:47:40.149Z,18.50
2018-08-17T22:50:08.828Z,12.80
2018-08-17T22:52:38.352Z,13.33
2018-08-17T22:55:09.055Z,16.40
2018-08-17T22:57:37.783Z,23.27
2018-08-17T23:00:21.160Z,22.70
2018-08-17T23:02:50.989Z,24.53
2018-08-17T23:05:22.132Z,25.43
2018-08-17T23:07:50.850Z,22.00
2018-08-17T23:10:21.676Z,18.67
2018-08-17T23:12:51.438Z,18.53
2018-08-17T23:15:20.151Z,16.80
2018-08-17T23:17:54.099Z,20.40
2018-08-17T23:20:27.907Z,29.40
2018-08-17T23:22:57.679Z,26.17
2018-08-17T23:25:26.363Z,23.27
2018-08-17T23:27:55.124Z,28.30
2018-08-17T23:30:23.799Z,21.87
2018-08-17T23:32:52.478Z,22.93
2018-08-17T23:35:21.114Z,16.37
2018-08-17T23:37:49.865Z,16.63
2018-08-17T23:40:18.573Z,24.13
2018-08-17T23:42:47.235Z,27.07
2018-08-17T23:45:17.243Z,22.00
2018-08-17T23:47:45.980Z,19.63
2018-08-17T23:50:15.455Z,18.23
2018-08-17T23:52:44.264Z,14.77
2018-08-17T23:55:14.961Z,22.67
2018-08-17T23:57:43.682Z,17.90
