createdAt,value
2019-01-21T00:01:26.147Z,54.4
2019-01-21T00:11:26.390Z,57.5
2019-01-21T00:21:26.123Z,57.8
2019-01-21T00:31:26.537Z,57.2
2019-01-21T00:41:26.948Z,62.0
2019-01-21T00:51:26.477Z,63.5
2019-01-21T01:01:26.546Z,62.8
2019-01-21T01:11:27.476Z,66.2
2019-01-21T01:21:26.275Z,64.7
2019-01-21T01:31:26.334Z,60.6
2019-01-21T01:41:26.902Z,64.1
2019-01-21T01:51:27.327Z,65.5
2019-01-21T02:01:28.692Z,61.7
2019-01-21T02:11:27.428Z,62.3
2019-01-21T02:21:25.863Z,61.4
2019-01-21T02:31:26.703Z,59.6
2019-01-21T02:41:26.552Z,55.4
2019-01-21T02:51:26.172Z,59.5
2019-01-21T03:01:25.785Z,54.5
2019-01-21T03:11:27.613Z,59.0
2019-01-21T03:21:26.924Z,44.7
2019-01-21T03:31:31.433Z,41.1
2019-01-21T03:41:26.073Z,41.2
2019-01-21T03:51:27.000Z,38.6
2019-01-21T04:01:27.453Z,38.4
2019-01-21T04:11:26.376Z,40.3
2019-01-21T04:21:26.651Z,37.6
2019-01-21T04:31:26.849Z,39.8
2019-01-21T04:41:27.315Z,41.1
2019-01-21T04:51:27.778Z,41.6
2019-01-21T05:01:28.172Z,39.7
2019-01-21T05:11:26.209Z,42.6
2019-01-21T05:21:26.283Z,39.7
2019-01-21T05:31:26.034Z,39.8
2019-01-21T05:41:26.524Z,40.6
2019-01-21T05:51:27.097Z,40.6
2019-01-21T06:01:25.826Z,41.9
2019-01-21T06:11:26.733Z,36.7
2019-01-21T06:21:27.157Z,40.5
2019-01-21T06:31:26.509Z,43.4
2019-01-21T06:41:26.110Z,44.3
2019-01-21T06:51:26.590Z,62.5
2019-01-21T07:01:26.755Z,72.8
2019-01-21T07:11:26.563Z,69.7
2019-01-21T07:21:27.716Z,65.0
2019-01-21T07:31:26.621Z,79.4
2019-01-21T07:41:26.215Z,69.0
2019-01-21T07:51:26.943Z,53.0
2019-01-21T08:01:25.704Z,50.8
2019-01-21T08:11:26.345Z,54.8
2019-01-21T08:21:28.390Z,48.3
2019-01-21T08:31:25.984Z,38.2
2019-01-21T08:41:31.321Z,42.4
2019-01-21T08:51:27.146Z,43.8
2019-01-21T09:01:25.760Z,43.7
2019-01-21T09:11:26.433Z,40.2
2019-01-21T09:21:26.339Z,41.7
2019-01-21T09:31:26.953Z,35.0
2019-01-21T09:41:26.872Z,34.9
2019-01-21T09:51:26.947Z,38.3
2019-01-21T10:01:27.382Z,29.8
2019-01-21T10:11:26.691Z,35.9
2019-01-21T10:21:26.519Z,32.9
2019-01-21T10:31:26.694Z,35.7
2019-01-21T10:41:26.833Z,35.9
2019-01-21T10:51:26.893Z,35.3
2019-01-21T11:01:30.793Z,41.9
2019-01-21T11:11:26.703Z,42.5
2019-01-21T11:21:26.607Z,50.5
2019-01-21T11:31:26.895Z,44.0
2019-01-21T11:41:27.095Z,47.1
2019-01-21T11:51:25.861Z,42.2
2019-01-21T12:01:26.856Z,45.6
2019-01-21T12:11:27.717Z,40.1
2019-01-21T12:21:29.039Z,42.6
2019-01-21T12:31:26.865Z,47.9
2019-01-21T12:41:26.768Z,49.5
2019-01-21T12:51:26.954Z,49.4
2019-01-21T13:01:28.563Z,57.9
2019-01-21T13:11:26.082Z,54.4
2019-01-21T13:21:27.909Z,57.8
2019-01-21T13:31:27.820Z,57.6
2019-01-21T13:41:26.732Z,56.5
2019-01-21T13:51:26.403Z,58.9
2019-01-21T14:01:26.873Z,61.8
2019-01-21T14:11:28.089Z,59.4
2019-01-21T14:21:25.951Z,57.7
2019-01-21T14:31:26.947Z,63.2
2019-01-21T14:41:26.866Z,61.4
2019-01-21T14:51:26.907Z,62.0
2019-01-21T15:01:27.489Z,67.9
2019-01-21T15:11:27.448Z,67.7
2019-01-21T15:21:27.200Z,70.7
2019-01-21T15:31:26.024Z,64.1
2019-01-21T15:41:25.956Z,71.2
2019-01-21T15:51:29.111Z,72.4
2019-01-21T16:01:26.266Z,70.3
2019-01-21T16:11:26.170Z,67.3
2019-01-21T16:21:25.949Z,77.1
2019-01-21T16:31:27.071Z,74.2
2019-01-21T16:41:26.242Z,76.8
2019-01-21T16:51:28.078Z,81.3
2019-01-21T17:01:26.687Z,80.9
2019-01-21T17:11:31.622Z,80.1
2019-01-21T17:21:26.922Z,78.1
2019-01-21T17:31:25.941Z,73.3
2019-01-21T17:41:27.420Z,72.6
2019-01-21T17:51:27.016Z,67.0
2019-01-21T18:01:26.634Z,64.2
2019-01-21T18:11:27.732Z,60.2
2019-01-21T18:21:25.846Z,63.6
2019-01-21T18:31:26.506Z,61.1
2019-01-21T18:41:26.202Z,59.1
2019-01-21T18:51:26.326Z,59.5
2019-01-21T19:01:26.270Z,61.2
2019-01-21T19:11:26.166Z,63.0
2019-01-21T19:21:26.009Z,64.5
2019-01-21T19:31:26.919Z,61.6
2019-01-21T19:41:26.650Z,62.9
2019-01-21T19:51:27.760Z,64.8
2019-01-21T20:01:26.798Z,60.7
2019-01-21T20:11:26.534Z,65.5
2019-01-21T20:21:26.016Z,62.1
2019-01-21T20:31:27.692Z,62.5
2019-01-21T20:41:26.605Z,66.0
2019-01-21T20:51:27.060Z,65.5
2019-01-21T21:01:25.901Z,69.5
2019-01-21T21:11:26.629Z,62.2
2019-01-21T21:21:27.769Z,66.8
2019-01-21T21:31:27.264Z,64.9
2019-01-21T21:41:27.278Z,58.3
2019-01-21T21:51:26.590Z,59.7
2019-01-21T22:01:27.191Z,64.6
2019-01-21T22:11:26.521Z,57.5
2019-01-21T22:21:26.404Z,62.4
2019-01-21T22:31:26.039Z,57.1
2019-01-21T22:41:25.989Z,55.2
2019-01-21T22:51:25.803Z,56.1
2019-01-21T23:01:27.155Z,51.9
2019-01-21T23:11:27.411Z,55.4
2019-01-21T23:21:27.077Z,59.9
2019-01-21T23:31:28.168Z,54.4
2019-01-21T23:41:28.178Z,55.1
2019-01-21T23:51:26.970Z,61.2
