createdAt,value
2019-02-07T00:00:47.483Z,24.90
2019-02-07T00:03:19.149Z,24.57
2019-02-07T00:05:50.737Z,23.50
2019-02-07T00:08:22.720Z,22.57
2019-02-07T00:10:54.804Z,21.07
2019-02-07T00:13:26.533Z,23.90
2019-02-07T00:15:58.123Z,23.93
2019-02-07T00:18:30.062Z,23.23
2019-02-07T00:21:02.401Z,24.30
2019-02-07T00:23:34.261Z,23.70
2019-02-07T00:26:06.437Z,20.73
2019-02-07T00:28:38.050Z,23.53
2019-02-07T00:31:09.644Z,22.93
2019-02-07T00:33:41.686Z,24.07
2019-02-07T00:36:13.448Z,23.60
2019-02-07T00:38:45.320Z,26.33
2019-02-07T00:41:16.991Z,21.20
2019-02-07T00:43:48.610Z,25.40
2019-02-07T00:46:20.332Z,26.17
2019-02-07T00:48:52.565Z,23.13
2019-02-07T00:51:24.187Z,24.93
2019-02-07T00:53:55.845Z,22.40
2019-02-07T00:56:27.484Z,26.43
2019-02-07T00:58:59.143Z,24.20
2019-02-07T01:01:30.747Z,25.70
2019-02-07T01:04:02.412Z,28.33
2019-02-07T01:06:34.022Z,25.50
2019-02-07T01:09:08.065Z,26.03
2019-02-07T01:11:39.776Z,25.90
2019-02-07T01:14:11.422Z,25.83
2019-02-07T01:16:43.075Z,24.73
2019-02-07T01:19:14.720Z,25.50
2019-02-07T01:21:46.386Z,24.83
2019-02-07T01:24:18.124Z,25.17
2019-02-07T01:26:49.990Z,25.83
2019-02-07T01:29:21.790Z,23.47
2019-02-07T01:31:53.573Z,24.37
2019-02-07T01:34:25.429Z,23.60
2019-02-07T01:36:57.215Z,27.50
2019-02-07T01:39:30.003Z,27.03
2019-02-07T01:42:01.904Z,25.50
2019-02-07T01:44:33.548Z,25.43
2019-02-07T01:47:05.674Z,25.00
2019-02-07T01:49:37.333Z,23.77
2019-02-07T01:52:08.938Z,25.23
2019-02-07T01:54:40.503Z,24.83
2019-02-07T01:57:12.131Z,25.77
2019-02-07T01:59:44.196Z,24.63
2019-02-07T02:02:15.924Z,26.90
2019-02-07T02:04:47.515Z,23.40
2019-02-07T02:07:19.187Z,26.47
2019-02-07T02:09:50.813Z,24.43
2019-02-07T02:12:22.656Z,26.03
2019-02-07T02:14:54.374Z,27.17
2019-02-07T02:17:26.196Z,23.47
2019-02-07T02:19:57.841Z,23.87
2019-02-07T02:22:29.516Z,25.50
2019-02-07T02:25:01.473Z,23.90
2019-02-07T02:27:33.143Z,29.63
2019-02-07T02:30:12.299Z,25.60
2019-02-07T02:32:44.015Z,26.77
2019-02-07T02:35:15.710Z,32.10
2019-02-07T02:37:47.372Z,30.80
2019-02-07T02:40:19.262Z,25.27
2019-02-07T02:42:50.929Z,28.03
2019-02-07T02:45:37.275Z,33.13
2019-02-07T02:47:59.092Z,30.60
2019-02-07T02:50:30.808Z,28.63
2019-02-07T02:53:02.373Z,36.77
2019-02-07T02:55:35.628Z,43.57
2019-02-07T02:58:07.808Z,50.90
2019-02-07T03:00:44.642Z,67.47
2019-02-07T03:03:19.438Z,42.03
2019-02-07T03:06:00.395Z,32.73
2019-02-07T03:08:36.387Z,28.50
2019-02-07T03:11:14.827Z,26.50
2019-02-07T03:14:03.338Z,24.03
2019-02-07T03:16:36.602Z,21.07
2019-02-07T03:19:26.163Z,25.90
2019-02-07T03:22:03.599Z,26.00
2019-02-07T03:24:37.977Z,29.73
2019-02-07T03:27:27.568Z,29.17
2019-02-07T03:30:17.062Z,25.67
2019-02-07T03:32:56.374Z,29.53
2019-02-07T03:35:30.435Z,27.97
2019-02-07T03:38:12.773Z,28.77
2019-02-07T03:40:50.475Z,23.57
2019-02-07T03:43:40.340Z,23.73
2019-02-07T03:46:28.550Z,28.43
2019-02-07T03:49:01.909Z,26.43
2019-02-07T03:51:37.942Z,26.23
2019-02-07T03:54:14.040Z,22.97
2019-02-07T03:56:59.733Z,25.07
2019-02-07T03:59:49.604Z,26.67
2019-02-07T04:02:40.583Z,27.83
2019-02-07T04:05:29.033Z,28.70
2019-02-07T04:08:02.767Z,27.90
2019-02-07T04:10:37.176Z,28.03
2019-02-07T04:13:10.583Z,27.47
2019-02-07T04:15:44.921Z,27.90
2019-02-07T04:18:34.594Z,28.53
2019-02-07T04:21:06.041Z,27.63
2019-02-07T04:23:39.370Z,27.47
2019-02-07T04:26:18.472Z,27.20
2019-02-07T04:28:57.600Z,23.70
2019-02-07T04:31:30.950Z,26.27
2019-02-07T04:34:20.258Z,28.07
2019-02-07T04:36:56.204Z,27.27
2019-02-07T04:39:47.646Z,27.10
2019-02-07T04:42:33.898Z,28.23
2019-02-07T04:45:24.720Z,28.03
2019-02-07T04:48:07.281Z,26.67
2019-02-07T04:50:49.609Z,29.37
2019-02-07T04:53:32.516Z,26.33
2019-02-07T04:56:14.643Z,27.53
2019-02-07T04:58:50.934Z,24.03
2019-02-07T05:01:34.348Z,29.70
2019-02-07T05:04:13.771Z,24.90
2019-02-07T05:06:45.221Z,28.37
2019-02-07T05:09:24.800Z,30.00
2019-02-07T05:12:14.262Z,27.17
2019-02-07T05:15:05.858Z,29.60
2019-02-07T05:17:45.051Z,30.27
2019-02-07T05:20:34.807Z,29.43
2019-02-07T05:23:26.428Z,27.63
2019-02-07T05:26:15.805Z,29.17
2019-02-07T05:28:49.235Z,28.90
2019-02-07T05:31:25.484Z,29.13
2019-02-07T05:34:16.816Z,28.47
2019-02-07T05:37:00.598Z,27.80
2019-02-07T05:39:52.184Z,30.93
2019-02-07T05:42:37.284Z,24.83
2019-02-07T05:45:30.102Z,32.27
2019-02-07T05:48:09.242Z,30.23
2019-02-07T05:50:42.483Z,26.37
2019-02-07T05:53:28.107Z,27.87
2019-02-07T05:56:01.348Z,28.03
2019-02-07T05:58:50.686Z,20.63
2019-02-07T06:01:39.248Z,26.30
2019-02-07T06:04:17.148Z,22.50
2019-02-07T06:06:51.502Z,29.70
2019-02-07T06:09:24.937Z,26.00
2019-02-07T06:12:08.772Z,28.70
2019-02-07T06:14:58.651Z,32.43
2019-02-07T06:17:44.061Z,27.73
2019-02-07T06:20:30.448Z,28.03
2019-02-07T06:23:12.499Z,29.17
2019-02-07T06:25:44.311Z,28.33
2019-02-07T06:28:20.566Z,29.30
2019-02-07T06:30:57.646Z,28.40
2019-02-07T06:33:31.943Z,31.53
2019-02-07T06:36:21.511Z,26.50
2019-02-07T06:38:54.839Z,32.70
2019-02-07T06:41:28.229Z,25.73
2019-02-07T06:44:04.589Z,30.30
2019-02-07T06:46:53.921Z,32.27
2019-02-07T06:49:43.617Z,31.13
2019-02-07T06:52:33.312Z,26.40
2019-02-07T06:55:11.442Z,28.47
2019-02-07T06:57:44.792Z,29.00
2019-02-07T07:00:26.864Z,32.97
2019-02-07T07:03:00.088Z,31.43
2019-02-07T07:05:39.430Z,28.27
2019-02-07T07:08:21.595Z,31.53
2019-02-07T07:11:08.543Z,28.57
2019-02-07T07:13:54.443Z,35.07
2019-02-07T07:16:31.244Z,34.60
2019-02-07T07:19:04.540Z,32.67
2019-02-07T07:21:57.033Z,38.50
2019-02-07T07:24:42.233Z,53.93
2019-02-07T07:27:24.703Z,41.53
2019-02-07T07:29:57.941Z,35.63
2019-02-07T07:32:43.555Z,29.63
2019-02-07T07:35:28.970Z,30.03
2019-02-07T07:38:14.351Z,28.30
2019-02-07T07:41:02.941Z,30.70
2019-02-07T07:43:42.974Z,34.40
2019-02-07T07:46:32.643Z,34.50
2019-02-07T07:49:05.951Z,33.00
2019-02-07T07:51:57.477Z,35.47
2019-02-07T07:54:31.826Z,33.43
2019-02-07T07:57:07.847Z,31.53
2019-02-07T07:59:59.520Z,29.63
2019-02-07T08:02:44.951Z,35.33
2019-02-07T08:05:30.962Z,27.37
2019-02-07T08:08:04.833Z,36.43
2019-02-07T08:10:54.412Z,32.10
2019-02-07T08:13:30.636Z,28.00
2019-02-07T08:16:11.259Z,32.67
2019-02-07T08:18:50.639Z,30.23
2019-02-07T08:21:40.247Z,25.40
2019-02-07T08:24:13.634Z,30.60
2019-02-07T08:26:52.746Z,33.47
2019-02-07T08:29:26.004Z,33.63
2019-02-07T08:31:57.433Z,33.40
2019-02-07T08:34:46.659Z,32.23
2019-02-07T08:37:35.965Z,28.30
2019-02-07T08:40:22.642Z,35.70
2019-02-07T08:42:58.740Z,25.83
2019-02-07T08:45:32.076Z,26.13
2019-02-07T08:48:05.399Z,27.27
2019-02-07T08:50:39.561Z,26.90
2019-02-07T08:53:19.875Z,31.93
2019-02-07T08:55:53.310Z,31.83
2019-02-07T08:58:42.941Z,26.30
2019-02-07T09:01:16.204Z,28.20
2019-02-07T09:03:49.439Z,33.50
2019-02-07T09:06:34.966Z,29.00
2019-02-07T09:09:16.888Z,28.33
2019-02-07T09:11:50.601Z,26.20
2019-02-07T09:14:29.636Z,27.77
2019-02-07T09:17:06.379Z,24.90
2019-02-07T09:19:45.423Z,30.00
2019-02-07T09:22:27.952Z,23.73
2019-02-07T09:25:02.464Z,22.77
2019-02-07T09:27:42.141Z,27.57
2019-02-07T09:30:28.722Z,24.53
2019-02-07T09:33:04.847Z,24.43
2019-02-07T09:35:47.160Z,30.50
2019-02-07T09:38:27.930Z,27.13
2019-02-07T09:41:01.200Z,24.37
2019-02-07T09:43:49.815Z,30.73
2019-02-07T09:46:39.289Z,27.40
2019-02-07T09:49:17.129Z,29.80
2019-02-07T09:51:59.685Z,36.37
2019-02-07T09:54:31.093Z,35.73
2019-02-07T09:57:07.360Z,26.80
2019-02-07T09:59:57.019Z,26.13
2019-02-07T10:02:37.689Z,28.77
2019-02-07T10:05:13.279Z,25.23
2019-02-07T10:07:55.208Z,22.83
2019-02-07T10:10:34.477Z,24.47
2019-02-07T10:13:24.286Z,36.70
2019-02-07T10:16:14.083Z,29.77
2019-02-07T10:19:05.805Z,25.00
2019-02-07T10:21:40.405Z,24.37
2019-02-07T10:24:17.967Z,30.63
2019-02-07T10:27:05.451Z,26.90
2019-02-07T10:29:42.357Z,27.37
2019-02-07T10:32:16.907Z,30.10
2019-02-07T10:34:53.129Z,34.17
2019-02-07T10:37:28.014Z,29.73
2019-02-07T10:40:11.122Z,32.60
2019-02-07T10:42:45.573Z,29.57
2019-02-07T10:45:29.434Z,31.17
2019-02-07T10:48:20.894Z,29.57
2019-02-07T10:50:57.177Z,27.20
2019-02-07T10:53:39.655Z,29.20
2019-02-07T10:56:29.204Z,29.17
2019-02-07T10:59:02.507Z,32.30
2019-02-07T11:01:42.261Z,35.87
2019-02-07T11:04:21.714Z,33.63
2019-02-07T11:06:53.575Z,28.30
2019-02-07T11:09:36.156Z,33.50
2019-02-07T11:12:07.837Z,32.60
2019-02-07T11:14:47.291Z,32.47
2019-02-07T11:17:27.532Z,34.13
2019-02-07T11:20:06.791Z,40.30
2019-02-07T11:22:40.188Z,33.43
2019-02-07T11:25:14.308Z,35.57
2019-02-07T11:27:47.748Z,34.20
2019-02-07T11:30:21.150Z,36.47
2019-02-07T11:33:12.686Z,30.60
2019-02-07T11:35:52.285Z,39.13
2019-02-07T11:38:41.998Z,37.70
2019-02-07T11:41:16.433Z,40.70
2019-02-07T11:43:56.020Z,35.67
2019-02-07T11:46:37.167Z,33.60
2019-02-07T11:49:10.374Z,37.70
2019-02-07T11:51:47.134Z,38.43
2019-02-07T11:54:20.442Z,40.23
2019-02-07T11:56:54.565Z,37.03
2019-02-07T11:59:44.620Z,35.50
2019-02-07T12:02:24.384Z,30.77
2019-02-07T12:05:06.451Z,45.70
2019-02-07T12:07:42.658Z,43.60
2019-02-07T12:10:14.561Z,41.47
2019-02-07T12:12:54.954Z,37.90
2019-02-07T12:15:37.108Z,32.27
2019-02-07T12:18:16.370Z,37.07
2019-02-07T12:20:49.642Z,39.40
2019-02-07T12:23:24.403Z,39.20
2019-02-07T12:25:58.641Z,40.03
2019-02-07T12:28:36.185Z,42.60
2019-02-07T12:31:15.421Z,43.43
2019-02-07T12:33:48.709Z,40.13
2019-02-07T12:36:27.944Z,36.87
2019-02-07T12:39:07.802Z,39.43
2019-02-07T12:41:51.783Z,40.23
2019-02-07T12:44:36.070Z,49.20
2019-02-07T12:47:25.624Z,47.20
2019-02-07T12:50:15.253Z,42.07
2019-02-07T12:52:58.176Z,36.43
2019-02-07T12:55:52.208Z,41.90
2019-02-07T12:58:28.459Z,35.93
2019-02-07T13:01:04.342Z,39.03
2019-02-07T13:03:51.095Z,36.67
2019-02-07T13:06:40.838Z,36.53
2019-02-07T13:09:26.817Z,39.00
2019-02-07T13:12:05.823Z,34.57
2019-02-07T13:14:39.094Z,32.60
2019-02-07T13:17:24.673Z,33.97
2019-02-07T13:20:01.028Z,29.40
2019-02-07T13:22:33.966Z,29.33
2019-02-07T13:25:10.236Z,24.03
2019-02-07T13:28:00.637Z,26.60
2019-02-07T13:30:46.460Z,28.23
2019-02-07T13:33:24.878Z,24.77
2019-02-07T13:36:14.778Z,28.20
2019-02-07T13:38:50.843Z,31.13
2019-02-07T13:41:40.505Z,26.50
2019-02-07T13:44:19.550Z,22.60
2019-02-07T13:46:50.972Z,24.03
2019-02-07T13:49:25.340Z,25.00
2019-02-07T13:52:02.701Z,24.70
2019-02-07T13:54:34.815Z,25.97
2019-02-07T13:57:13.936Z,25.13
2019-02-07T13:59:56.475Z,24.73
2019-02-07T14:02:29.712Z,29.63
2019-02-07T14:05:04.019Z,30.33
2019-02-07T14:07:53.846Z,28.77
2019-02-07T14:10:25.193Z,26.43
2019-02-07T14:12:58.924Z,29.03
2019-02-07T14:15:30.282Z,28.40
2019-02-07T14:18:19.687Z,31.70
2019-02-07T14:21:01.875Z,27.50
2019-02-07T14:23:51.313Z,29.67
2019-02-07T14:26:36.865Z,28.60
2019-02-07T14:29:28.443Z,26.80
2019-02-07T14:32:01.699Z,30.53
2019-02-07T14:34:36.365Z,24.77
2019-02-07T14:37:12.635Z,31.63
2019-02-07T14:39:55.557Z,28.57
2019-02-07T14:42:40.938Z,26.27
2019-02-07T14:45:24.528Z,26.03
2019-02-07T14:47:56.182Z,31.77
2019-02-07T14:50:27.881Z,30.63
2019-02-07T14:53:02.017Z,28.20
2019-02-07T14:55:32.845Z,28.27
2019-02-07T14:58:04.521Z,30.00
2019-02-07T15:00:36.491Z,29.00
2019-02-07T15:03:08.228Z,33.43
2019-02-07T15:05:39.956Z,32.93
2019-02-07T15:08:11.547Z,32.47
2019-02-07T15:10:43.212Z,30.20
2019-02-07T15:13:14.901Z,29.40
2019-02-07T15:15:47.178Z,30.40
2019-02-07T15:18:18.733Z,29.20
2019-02-07T15:20:50.311Z,32.70
2019-02-07T15:23:21.900Z,28.50
2019-02-07T15:25:53.519Z,28.17
2019-02-07T15:28:25.681Z,33.47
2019-02-07T15:30:57.317Z,31.10
2019-02-07T15:33:28.938Z,28.47
2019-02-07T15:36:00.574Z,35.33
2019-02-07T15:38:32.179Z,46.00
2019-02-07T15:41:04.979Z,57.57
2019-02-07T15:43:36.665Z,39.47
2019-02-07T15:46:09.331Z,47.20
2019-02-07T15:48:40.976Z,35.77
2019-02-07T15:51:13.646Z,42.07
2019-02-07T15:53:45.306Z,47.47
2019-02-07T15:56:16.982Z,47.77
2019-02-07T15:58:56.257Z,44.50
2019-02-07T16:01:35.517Z,37.83
2019-02-07T16:04:08.809Z,36.10
2019-02-07T16:06:40.490Z,34.90
2019-02-07T16:09:12.138Z,30.37
2019-02-07T16:11:43.785Z,30.33
2019-02-07T16:14:15.452Z,25.03
2019-02-07T16:16:47.780Z,27.07
2019-02-07T16:19:19.819Z,33.63
2019-02-07T16:21:51.592Z,31.87
2019-02-07T16:24:23.405Z,30.00
2019-02-07T16:26:55.736Z,34.23
2019-02-07T16:29:28.308Z,25.97
2019-02-07T16:32:01.374Z,27.30
2019-02-07T16:34:34.013Z,24.80
2019-02-07T16:37:06.021Z,24.80
2019-02-07T16:39:37.697Z,28.20
2019-02-07T16:42:09.350Z,24.23
2019-02-07T16:44:41.006Z,20.77
2019-02-07T16:47:12.705Z,20.37
2019-02-07T16:49:44.340Z,18.07
2019-02-07T16:52:16.101Z,18.73
2019-02-07T16:54:48.020Z,17.80
2019-02-07T16:57:19.705Z,19.20
2019-02-07T16:59:51.427Z,17.33
2019-02-07T17:02:23.089Z,17.67
2019-02-07T17:04:54.747Z,18.40
2019-02-07T17:07:26.410Z,20.13
2019-02-07T17:09:58.273Z,22.33
2019-02-07T17:12:30.022Z,26.23
2019-02-07T17:15:01.733Z,21.93
2019-02-07T17:17:33.803Z,23.80
2019-02-07T17:20:14.703Z,25.13
2019-02-07T17:22:47.583Z,24.97
2019-02-07T17:25:19.430Z,19.83
2019-02-07T17:27:51.059Z,25.87
2019-02-07T17:30:23.516Z,26.60
2019-02-07T17:32:55.388Z,27.10
2019-02-07T17:35:27.245Z,24.00
2019-02-07T17:37:58.981Z,24.47
2019-02-07T17:40:30.825Z,21.67
2019-02-07T17:43:02.479Z,26.20
2019-02-07T17:45:34.492Z,25.73
2019-02-07T17:48:06.147Z,25.17
2019-02-07T17:50:41.729Z,25.57
2019-02-07T17:53:14.311Z,26.03
2019-02-07T17:55:46.103Z,26.93
2019-02-07T17:58:17.783Z,28.07
2019-02-07T18:01:01.665Z,27.57
2019-02-07T18:03:34.328Z,23.83
2019-02-07T18:06:06.617Z,24.83
2019-02-07T18:08:38.206Z,22.53
2019-02-07T18:11:09.909Z,24.77
2019-02-07T18:13:41.606Z,23.70
2019-02-07T18:16:13.290Z,23.60
2019-02-07T18:18:45.413Z,23.50
2019-02-07T18:21:17.305Z,21.17
2019-02-07T18:23:48.965Z,24.17
2019-02-07T18:26:20.688Z,22.37
2019-02-07T18:28:53.366Z,22.23
2019-02-07T18:31:24.944Z,25.30
2019-02-07T18:33:56.631Z,21.47
2019-02-07T18:36:28.217Z,24.10
2019-02-07T18:38:59.822Z,22.43
2019-02-07T18:41:31.420Z,24.40
2019-02-07T18:44:03.091Z,20.07
2019-02-07T18:46:34.968Z,23.13
2019-02-07T18:49:06.648Z,22.93
2019-02-07T18:51:45.275Z,23.43
2019-02-07T18:54:11.692Z,22.03
2019-02-07T18:56:43.366Z,23.67
2019-02-07T18:59:15.324Z,25.67
2019-02-07T19:01:46.916Z,24.60
2019-02-07T19:04:18.632Z,27.80
2019-02-07T19:06:50.271Z,23.07
2019-02-07T19:09:21.845Z,20.70
2019-02-07T19:11:53.898Z,20.37
2019-02-07T19:14:25.492Z,21.60
2019-02-07T19:16:57.087Z,21.00
2019-02-07T19:19:28.888Z,24.43
2019-02-07T19:22:00.769Z,22.50
2019-02-07T19:24:32.846Z,22.33
2019-02-07T19:27:04.452Z,24.83
2019-02-07T19:29:36.027Z,21.13
2019-02-07T19:32:07.607Z,20.37
2019-02-07T19:34:39.199Z,19.93
2019-02-07T19:37:12.245Z,21.20
2019-02-07T19:39:43.822Z,20.60
2019-02-07T19:42:15.496Z,21.47
2019-02-07T19:44:47.213Z,23.27
2019-02-07T19:47:18.891Z,20.30
2019-02-07T19:49:51.237Z,20.03
2019-02-07T19:52:22.863Z,21.90
2019-02-07T19:54:54.719Z,18.30
2019-02-07T19:57:26.407Z,20.43
2019-02-07T19:59:57.996Z,20.50
2019-02-07T20:02:29.594Z,21.90
2019-02-07T20:05:01.524Z,19.10
2019-02-07T20:07:33.202Z,19.33
2019-02-07T20:10:16.745Z,21.27
2019-02-07T20:12:48.473Z,19.80
2019-02-07T20:15:35.757Z,23.53
2019-02-07T20:18:09.347Z,22.03
2019-02-07T20:20:41.557Z,19.67
2019-02-07T20:23:13.793Z,21.03
2019-02-07T20:25:45.686Z,20.70
2019-02-07T20:28:17.522Z,19.70
2019-02-07T20:33:20.833Z,22.20
2019-02-07T20:35:53.102Z,18.30
2019-02-07T20:38:24.960Z,20.03
2019-02-07T20:40:56.630Z,19.73
2019-02-07T20:43:28.313Z,19.53
2019-02-07T20:45:59.961Z,18.60
2019-02-07T20:48:31.654Z,23.67
2019-02-07T20:51:03.287Z,20.23
2019-02-07T20:53:35.483Z,18.53
2019-02-07T20:56:07.146Z,19.80
2019-02-07T20:58:38.826Z,19.63
2019-02-07T21:01:10.565Z,20.40
2019-02-07T21:03:42.174Z,19.93
2019-02-07T21:06:14.216Z,16.57
2019-02-07T21:08:46.106Z,18.20
2019-02-07T21:11:17.704Z,17.63
2019-02-07T21:13:49.435Z,18.63
2019-02-07T21:16:21.117Z,20.70
2019-02-07T21:18:52.720Z,17.53
2019-02-07T21:21:24.500Z,20.27
2019-02-07T21:23:57.716Z,17.03
2019-02-07T21:26:29.386Z,19.57
2019-02-07T21:29:01.132Z,19.97
2019-02-07T21:31:32.761Z,19.70
2019-02-07T21:34:04.427Z,17.53
2019-02-07T21:36:36.062Z,18.67
2019-02-07T21:39:10.986Z,22.57
2019-02-07T21:41:42.559Z,20.13
2019-02-07T21:44:14.272Z,16.43
2019-02-07T21:46:46.168Z,17.77
2019-02-07T21:49:17.774Z,18.27
2019-02-07T21:51:49.441Z,18.33
2019-02-07T21:54:21.518Z,20.30
2019-02-07T21:56:53.174Z,18.80
2019-02-07T21:59:25.192Z,17.03
2019-02-07T22:01:56.820Z,17.93
2019-02-07T22:04:28.410Z,18.30
2019-02-07T22:07:00.085Z,18.13
2019-02-07T22:09:32.243Z,17.47
2019-02-07T22:12:04.271Z,19.30
2019-02-07T22:14:35.871Z,19.17
2019-02-07T22:17:07.543Z,17.60
2019-02-07T22:19:39.191Z,16.77
2019-02-07T22:22:10.830Z,18.30
2019-02-07T22:24:43.315Z,18.90
2019-02-07T22:27:15.980Z,15.33
2019-02-07T22:29:47.611Z,17.20
2019-02-07T22:32:19.247Z,16.37
2019-02-07T22:34:50.923Z,15.93
2019-02-07T22:37:23.062Z,19.90
2019-02-07T22:39:55.246Z,15.40
2019-02-07T22:42:26.983Z,18.47
2019-02-07T22:44:58.596Z,16.13
2019-02-07T22:47:30.192Z,17.60
2019-02-07T22:50:02.445Z,15.97
2019-02-07T22:52:34.163Z,18.83
2019-02-07T22:55:08.751Z,16.07
2019-02-07T22:57:40.366Z,14.53
2019-02-07T23:00:36.433Z,15.43
2019-02-07T23:03:18.937Z,17.73
2019-02-07T23:05:50.598Z,17.63
2019-02-07T23:08:22.186Z,19.53
2019-02-07T23:10:53.944Z,16.30
2019-02-07T23:13:25.606Z,17.93
2019-02-07T23:15:58.830Z,13.07
2019-02-07T23:18:30.438Z,13.47
2019-02-07T23:21:02.122Z,17.00
2019-02-07T23:23:33.821Z,20.27
2019-02-07T23:26:06.405Z,17.20
2019-02-07T23:28:38.511Z,15.93
2019-02-07T23:31:10.243Z,14.03
2019-02-07T23:33:41.908Z,17.63
2019-02-07T23:36:13.498Z,15.00
2019-02-07T23:38:45.233Z,15.77
2019-02-07T23:41:16.825Z,15.87
2019-02-07T23:43:48.982Z,15.87
2019-02-07T23:46:20.679Z,15.90
2019-02-07T23:48:52.275Z,16.40
2019-02-07T23:51:23.871Z,15.47
2019-02-07T23:53:55.465Z,15.47
2019-02-07T23:56:27.109Z,17.13
2019-02-07T23:58:59.140Z,15.57
