createdAt,value
2018-01-30T00:08:29.164Z,0
2018-01-30T00:18:29.200Z,0
2018-01-30T00:28:29.362Z,0
2018-01-30T00:38:29.197Z,0
2018-01-30T00:48:29.425Z,0
2018-01-30T00:58:29.209Z,0
2018-01-30T01:08:29.250Z,0
2018-01-30T01:18:29.234Z,0
2018-01-30T01:28:29.234Z,0
2018-01-30T01:38:29.229Z,0
2018-01-30T01:48:29.241Z,0
2018-01-30T01:58:29.173Z,0
2018-01-30T02:08:29.250Z,0
2018-01-30T02:18:36.799Z,0
2018-01-30T02:28:29.303Z,0
2018-01-30T02:38:29.251Z,0
2018-01-30T02:48:29.302Z,0
2018-01-30T02:58:29.276Z,0
2018-01-30T03:08:29.322Z,0
2018-01-30T03:18:29.295Z,0
2018-01-30T03:28:29.365Z,0
2018-01-30T03:38:29.315Z,0
2018-01-30T03:48:29.275Z,0
2018-01-30T03:58:29.330Z,0
2018-01-30T04:08:29.290Z,0
2018-01-30T04:18:29.353Z,0
2018-01-30T04:28:29.335Z,0
2018-01-30T04:38:29.428Z,0
2018-01-30T04:48:29.388Z,0
2018-01-30T04:58:29.404Z,0
2018-01-30T05:08:29.363Z,0
2018-01-30T05:18:29.421Z,0
2018-01-30T05:28:29.412Z,0
2018-01-30T05:38:29.339Z,0
2018-01-30T05:48:29.428Z,0
2018-01-30T05:58:29.402Z,0
2018-01-30T06:08:29.465Z,0
2018-01-30T06:18:29.380Z,0
2018-01-30T06:28:29.481Z,0
2018-01-30T06:38:29.423Z,0
2018-01-30T06:48:29.495Z,12
2018-01-30T06:58:29.473Z,56
2018-01-30T07:08:29.419Z,168
2018-01-30T07:18:29.510Z,376
2018-01-30T07:28:29.441Z,660
2018-01-30T07:38:29.472Z,1024
2018-01-30T07:48:29.429Z,1396
2018-01-30T07:58:29.531Z,2000
2018-01-30T08:08:29.527Z,1764
2018-01-30T08:18:29.561Z,2656
2018-01-30T08:28:29.535Z,3180
2018-01-30T08:38:29.572Z,2452
2018-01-30T08:48:29.563Z,3308
2018-01-30T08:58:29.572Z,4368
2018-01-30T09:08:29.602Z,6796
2018-01-30T09:18:29.544Z,4720
2018-01-30T09:28:29.584Z,4952
2018-01-30T09:38:29.572Z,6248
2018-01-30T09:48:31.572Z,7368
2018-01-30T09:58:29.607Z,6040
2018-01-30T10:08:29.616Z,10776
2018-01-30T10:18:29.611Z,11692
2018-01-30T10:28:37.345Z,10876
2018-01-30T10:38:38.345Z,9876
2018-01-30T10:48:29.670Z,10508
2018-01-30T10:58:29.650Z,6768
2018-01-30T11:08:29.719Z,8816
2018-01-30T11:18:29.733Z,5396
2018-01-30T11:28:29.707Z,6836
2018-01-30T11:38:29.800Z,6600
2018-01-30T11:48:29.634Z,6804
2018-01-30T11:58:29.687Z,5116
2018-01-30T12:08:29.664Z,7124
2018-01-30T12:18:29.677Z,5284
2018-01-30T12:28:29.693Z,5884
2018-01-30T12:38:29.780Z,6516
2018-01-30T12:48:29.734Z,4520
2018-01-30T12:58:30.221Z,5308
2018-01-30T13:08:29.725Z,7192
2018-01-30T13:18:29.818Z,6112
2018-01-30T13:28:29.786Z,4800
2018-01-30T13:38:29.856Z,4600
2018-01-30T13:48:29.776Z,3860
2018-01-30T13:58:29.848Z,4472
2018-01-30T14:08:29.789Z,2700
2018-01-30T14:18:29.867Z,3880
2018-01-30T14:28:29.873Z,4328
2018-01-30T14:38:29.810Z,3504
2018-01-30T14:48:29.881Z,2696
2018-01-30T14:58:29.924Z,2048
2018-01-30T15:08:29.898Z,1864
2018-01-30T15:18:29.920Z,1644
2018-01-30T15:28:29.921Z,1712
2018-01-30T15:38:37.267Z,1228
2018-01-30T15:48:29.930Z,732
2018-01-30T16:08:31.875Z,260
2018-01-30T16:18:29.911Z,120
2018-01-30T16:28:36.016Z,40
2018-01-30T16:48:29.930Z,4
2018-01-30T16:58:29.948Z,4
2018-01-30T17:08:30.008Z,0
2018-01-30T17:18:30.019Z,0
2018-01-30T17:28:30.319Z,0
2018-01-30T17:38:30.234Z,0
2018-01-30T17:48:30.277Z,4
2018-01-30T17:58:30.240Z,4
2018-01-30T18:08:30.062Z,4
2018-01-30T18:18:30.134Z,4
2018-01-30T18:28:30.055Z,4
2018-01-30T18:38:30.061Z,0
2018-01-30T18:48:31.434Z,4
2018-01-30T18:58:30.109Z,0
2018-01-30T19:08:30.093Z,4
2018-01-30T19:18:30.249Z,4
2018-01-30T19:28:30.096Z,4
2018-01-30T19:38:30.364Z,4
2018-01-30T19:48:30.042Z,4
2018-01-30T19:58:30.102Z,4
2018-01-30T20:08:30.132Z,4
2018-01-30T20:18:30.160Z,4
2018-01-30T20:28:30.160Z,0
2018-01-30T20:38:30.246Z,0
2018-01-30T20:48:31.499Z,0
2018-01-30T20:58:30.278Z,0
2018-01-30T21:08:30.169Z,0
2018-01-30T21:18:30.223Z,0
2018-01-30T21:28:30.193Z,0
2018-01-30T21:38:30.512Z,0
2018-01-30T21:48:30.224Z,0
2018-01-30T21:58:30.253Z,4
2018-01-30T22:08:30.400Z,0
2018-01-30T22:18:30.283Z,0
2018-01-30T22:28:30.293Z,0
2018-01-30T22:38:30.411Z,0
