createdAt,value
2023-01-13T00:01:47.207Z,12.30
2023-01-13T00:04:21.059Z,12.30
2023-01-13T00:06:47.883Z,12.30
2023-01-13T00:09:14.640Z,12.30
2023-01-13T00:11:41.462Z,12.30
2023-01-13T00:14:08.349Z,12.30
2023-01-13T00:16:35.305Z,12.30
2023-01-13T00:19:04.408Z,12.30
2023-01-13T00:21:32.378Z,12.30
2023-01-13T00:23:59.166Z,12.30
2023-01-13T00:26:30.524Z,12.30
2023-01-13T00:28:59.868Z,12.30
2023-01-13T00:31:29.204Z,12.30
2023-01-13T00:34:00.949Z,12.30
2023-01-13T00:36:35.062Z,12.30
2023-01-13T00:39:03.856Z,12.30
2023-01-13T00:41:52.881Z,12.30
2023-01-13T00:44:19.855Z,12.30
2023-01-13T00:46:49.366Z,12.30
2023-01-13T00:49:18.640Z,12.30
2023-01-13T00:51:47.808Z,12.30
2023-01-13T00:54:16.859Z,12.30
2023-01-13T00:56:48.545Z,12.40
2023-01-13T00:59:15.524Z,12.40
2023-01-13T01:01:46.842Z,12.40
2023-01-13T01:04:16.905Z,12.40
2023-01-13T01:06:43.674Z,12.40
2023-01-13T01:09:16.743Z,12.40
2023-01-13T01:11:52.536Z,12.40
2023-01-13T01:14:21.661Z,12.40
2023-01-13T01:16:50.495Z,12.40
2023-01-13T01:19:19.820Z,12.40
2023-01-13T01:21:49.078Z,12.40
2023-01-13T01:24:22.859Z,12.50
2023-01-13T01:26:54.502Z,12.50
2023-01-13T01:29:21.354Z,12.50
2023-01-13T01:31:50.902Z,12.50
2023-01-13T01:34:22.504Z,12.50
2023-01-13T01:36:51.546Z,12.50
2023-01-13T01:39:18.441Z,12.50
2023-01-13T01:42:05.276Z,12.50
2023-01-13T01:45:00.050Z,12.50
2023-01-13T01:47:33.395Z,12.50
2023-01-13T01:50:03.437Z,12.50
2023-01-13T01:52:39.607Z,12.50
2023-01-13T01:55:18.134Z,12.50
2023-01-13T01:57:51.063Z,12.50
2023-01-13T02:00:18.191Z,12.50
2023-01-13T02:02:49.553Z,12.50
2023-01-13T02:05:22.116Z,12.50
2023-01-13T02:07:56.877Z,12.50
2023-01-13T02:10:27.841Z,12.50
2023-01-13T02:12:59.789Z,12.50
2023-01-13T02:15:48.910Z,12.50
2023-01-13T02:18:49.634Z,12.50
2023-01-13T02:22:00.745Z,12.50
2023-01-13T02:25:01.409Z,12.40
2023-01-13T02:27:55.687Z,12.40
2023-01-13T02:30:59.678Z,12.40
2023-01-13T02:34:06.458Z,12.40
2023-01-13T02:37:33.326Z,12.40
2023-01-13T02:40:11.775Z,12.40
2023-01-13T02:43:08.614Z,12.40
2023-01-13T02:45:59.623Z,12.40
2023-01-13T02:48:33.268Z,12.40
2023-01-13T02:51:10.031Z,12.50
2023-01-13T02:54:00.966Z,12.50
2023-01-13T02:56:30.580Z,12.50
2023-01-13T02:59:00.023Z,12.50
2023-01-13T03:01:29.807Z,12.50
2023-01-13T03:03:59.041Z,12.50
2023-01-13T03:07:03.132Z,12.60
2023-01-13T03:09:43.011Z,12.60
2023-01-13T03:13:00.736Z,12.60
2023-01-13T03:15:52.817Z,12.60
2023-01-13T03:19:10.360Z,12.60
2023-01-13T03:21:48.829Z,12.60
2023-01-13T03:24:24.931Z,12.60
2023-01-13T03:27:30.439Z,12.70
2023-01-13T03:30:07.045Z,12.70
2023-01-13T03:32:46.632Z,12.70
2023-01-13T03:35:37.475Z,12.70
2023-01-13T03:38:37.329Z,12.70
2023-01-13T03:41:46.292Z,12.70
2023-01-13T03:44:32.939Z,12.80
2023-01-13T03:47:11.508Z,12.80
2023-01-13T03:49:53.295Z,12.80
2023-01-13T03:52:35.908Z,12.80
2023-01-13T03:55:20.871Z,12.80
2023-01-13T03:58:06.809Z,12.80
2023-01-13T04:00:47.795Z,12.80
2023-01-13T04:03:30.990Z,12.80
2023-01-13T04:06:29.144Z,12.80
2023-01-13T04:09:14.297Z,12.80
2023-01-13T04:11:59.473Z,12.80
2023-01-13T04:14:32.751Z,12.90
2023-01-13T04:17:02.192Z,12.90
2023-01-13T04:19:33.869Z,12.90
2023-01-13T04:22:03.310Z,12.90
2023-01-13T04:24:33.146Z,12.90
2023-01-13T04:27:02.559Z,12.90
2023-01-13T04:29:32.021Z,12.90
2023-01-13T04:31:58.867Z,12.90
2023-01-13T04:34:28.542Z,12.90
2023-01-13T04:36:58.162Z,12.90
2023-01-13T04:39:25.044Z,12.90
2023-01-13T04:42:02.373Z,12.90
2023-01-13T04:44:35.109Z,12.90
2023-01-13T04:47:09.563Z,12.90
2023-01-13T04:49:38.983Z,12.90
2023-01-13T04:52:06.898Z,13.00
2023-01-13T04:54:33.843Z,13.00
2023-01-13T04:57:02.888Z,13.00
2023-01-13T04:59:33.932Z,13.00
2023-01-13T05:02:08.913Z,13.00
2023-01-13T05:04:38.328Z,13.00
2023-01-13T05:07:07.165Z,13.00
2023-01-13T05:09:36.611Z,13.00
2023-01-13T05:12:22.279Z,13.00
2023-01-13T05:15:12.358Z,13.00
2023-01-13T05:17:42.940Z,13.00
2023-01-13T05:20:13.403Z,12.90
2023-01-13T05:22:58.866Z,12.90
2023-01-13T05:25:28.705Z,12.80
2023-01-13T05:28:00.165Z,12.70
2023-01-13T05:30:36.245Z,12.60
2023-01-13T05:33:03.677Z,12.50
2023-01-13T05:35:37.052Z,12.40
2023-01-13T05:38:03.976Z,12.30
2023-01-13T05:40:52.364Z,12.10
2023-01-13T05:43:27.721Z,12.00
2023-01-13T05:45:59.342Z,11.90
2023-01-13T05:48:35.696Z,11.80
2023-01-13T05:51:11.927Z,11.70
2023-01-13T05:53:41.274Z,11.60
2023-01-13T05:56:09.936Z,11.60
2023-01-13T05:58:40.214Z,11.50
2023-01-13T06:01:10.457Z,11.50
2023-01-13T06:03:42.634Z,11.50
2023-01-13T06:06:11.577Z,11.40
2023-01-13T06:08:40.567Z,11.30
2023-01-13T06:11:09.574Z,11.30
2023-01-13T06:13:38.564Z,11.20
2023-01-13T06:16:05.653Z,11.20
2023-01-13T06:18:38.010Z,11.10
2023-01-13T06:21:05.094Z,11.00
2023-01-13T06:23:38.457Z,11.00
2023-01-13T06:26:22.611Z,10.90
2023-01-13T06:28:51.934Z,10.90
2023-01-13T06:31:21.692Z,10.90
2023-01-13T06:34:05.387Z,10.90
2023-01-13T06:36:51.821Z,10.80
2023-01-13T06:39:29.081Z,10.90
2023-01-13T06:42:17.757Z,10.80
2023-01-13T06:44:51.812Z,10.80
2023-01-13T06:47:22.210Z,10.80
2023-01-13T06:49:49.223Z,10.80
2023-01-13T06:52:16.142Z,10.80
2023-01-13T06:54:43.061Z,10.80
2023-01-13T06:57:09.852Z,10.80
2023-01-13T06:59:43.118Z,10.80
2023-01-13T07:02:10.034Z,10.80
2023-01-13T07:04:41.241Z,10.80
2023-01-13T07:07:08.232Z,10.80
2023-01-13T07:09:35.139Z,10.80
2023-01-13T07:12:04.638Z,10.80
2023-01-13T07:14:50.087Z,10.80
2023-01-13T07:17:24.944Z,10.80
2023-01-13T07:19:55.036Z,10.90
2023-01-13T07:22:21.942Z,10.90
2023-01-13T07:24:50.965Z,10.90
2023-01-13T07:27:20.142Z,10.90
2023-01-13T07:29:51.420Z,10.90
2023-01-13T07:32:20.271Z,10.90
2023-01-13T07:34:47.053Z,10.90
2023-01-13T07:37:15.984Z,10.90
2023-01-13T07:39:43.174Z,10.90
2023-01-13T07:42:30.681Z,10.90
2023-01-13T07:44:57.552Z,10.90
2023-01-13T07:47:26.508Z,10.90
2023-01-13T07:49:53.424Z,10.90
2023-01-13T07:52:24.614Z,10.90
2023-01-13T07:54:51.447Z,10.90
2023-01-13T07:57:20.536Z,10.90
2023-01-13T07:59:47.371Z,10.80
2023-01-13T08:02:14.546Z,10.80
2023-01-13T08:04:44.041Z,10.80
2023-01-13T08:07:10.928Z,10.80
2023-01-13T08:09:37.759Z,10.80
2023-01-13T08:12:25.568Z,10.80
2023-01-13T08:14:57.102Z,10.80
2023-01-13T08:17:28.626Z,10.80
2023-01-13T08:20:00.038Z,10.80
2023-01-13T08:22:30.980Z,10.90
2023-01-13T08:25:02.676Z,10.80
2023-01-13T08:27:34.379Z,10.90
2023-01-13T08:30:01.293Z,10.90
2023-01-13T08:32:31.183Z,10.90
2023-01-13T08:35:02.755Z,10.90
2023-01-13T08:37:32.681Z,10.90
2023-01-13T08:39:59.522Z,10.90
2023-01-13T08:42:27.751Z,11.00
2023-01-13T08:44:57.134Z,11.00
2023-01-13T08:47:28.302Z,11.00
2023-01-13T08:49:55.453Z,11.00
2023-01-13T08:52:24.891Z,11.00
2023-01-13T08:54:56.246Z,11.00
2023-01-13T08:57:25.207Z,11.00
2023-01-13T08:59:52.051Z,11.00
2023-01-13T09:02:22.554Z,11.10
2023-01-13T09:04:50.421Z,11.10
2023-01-13T09:07:20.048Z,11.10
2023-01-13T09:09:49.166Z,11.10
2023-01-13T09:12:39.427Z,11.10
2023-01-13T09:15:06.785Z,11.10
2023-01-13T09:17:33.638Z,11.10
2023-01-13T09:20:02.845Z,11.10
2023-01-13T09:22:37.525Z,11.10
2023-01-13T09:25:07.607Z,11.10
2023-01-13T09:27:36.755Z,11.10
2023-01-13T09:30:07.277Z,11.10
2023-01-13T09:32:34.969Z,11.10
2023-01-13T09:35:01.908Z,11.10
2023-01-13T09:37:36.964Z,11.10
2023-01-13T09:40:20.179Z,11.20
2023-01-13T09:43:16.106Z,11.20
2023-01-13T09:45:59.686Z,11.20
2023-01-13T09:48:52.098Z,11.20
2023-01-13T09:51:37.699Z,11.30
2023-01-13T09:54:28.363Z,11.30
2023-01-13T09:56:55.267Z,11.30
2023-01-13T09:59:22.061Z,11.30
2023-01-13T10:02:24.397Z,11.30
2023-01-13T10:05:13.765Z,11.40
2023-01-13T10:07:58.371Z,11.50
2023-01-13T10:10:38.205Z,11.50
2023-01-13T10:13:29.756Z,11.60
2023-01-13T10:16:28.029Z,11.70
2023-01-13T10:19:15.467Z,11.70
2023-01-13T10:22:00.773Z,11.80
2023-01-13T10:25:01.170Z,11.80
2023-01-13T10:27:40.690Z,11.80
2023-01-13T10:30:22.242Z,11.80
2023-01-13T10:33:01.707Z,11.80
2023-01-13T10:36:03.018Z,11.80
2023-01-13T10:38:43.353Z,11.90
2023-01-13T10:41:36.117Z,11.90
2023-01-13T10:44:17.006Z,11.90
2023-01-13T10:46:55.738Z,11.90
2023-01-13T10:49:28.190Z,12.00
2023-01-13T10:51:57.540Z,12.00
2023-01-13T10:54:28.480Z,12.10
2023-01-13T10:57:20.879Z,12.20
2023-01-13T10:59:48.602Z,12.20
2023-01-13T11:02:30.670Z,12.30
2023-01-13T11:05:03.438Z,12.30
2023-01-13T11:07:50.612Z,12.30
2023-01-13T11:10:30.633Z,12.40
2023-01-13T11:13:16.494Z,12.40
2023-01-13T11:16:14.549Z,12.40
2023-01-13T11:19:02.354Z,12.40
2023-01-13T11:21:54.673Z,12.50
2023-01-13T11:24:46.689Z,12.60
2023-01-13T11:27:39.297Z,12.60
2023-01-13T11:30:24.743Z,12.70
2023-01-13T11:33:16.129Z,12.80
2023-01-13T11:36:13.702Z,12.80
2023-01-13T11:38:47.655Z,12.70
2023-01-13T11:41:42.192Z,12.50
2023-01-13T11:44:43.162Z,12.40
2023-01-13T11:47:13.694Z,12.20
2023-01-13T11:49:40.864Z,12.10
2023-01-13T11:52:37.536Z,12.10
2023-01-13T11:55:36.357Z,12.00
2023-01-13T11:58:45.624Z,12.00
2023-01-13T12:01:56.101Z,11.90
2023-01-13T12:04:54.260Z,11.90
2023-01-13T12:07:45.819Z,11.90
2023-01-13T12:11:09.590Z,12.00
2023-01-13T12:14:04.634Z,12.10
2023-01-13T12:16:44.044Z,12.20
2023-01-13T12:19:32.299Z,12.30
2023-01-13T12:22:16.542Z,12.40
2023-01-13T12:25:17.927Z,12.50
2023-01-13T12:28:01.034Z,12.60
2023-01-13T12:30:50.758Z,12.60
2023-01-13T12:33:43.908Z,12.70
2023-01-13T12:36:44.979Z,12.80
2023-01-13T12:39:41.991Z,12.90
2023-01-13T12:42:34.820Z,13.00
2023-01-13T12:45:25.461Z,13.20
2023-01-13T12:47:52.947Z,13.50
2023-01-13T12:50:27.252Z,13.80
2023-01-13T12:52:59.935Z,14.30
2023-01-13T12:55:38.235Z,14.70
2023-01-13T12:58:10.973Z,15.10
2023-01-13T13:01:00.983Z,15.60
2023-01-13T13:03:36.226Z,15.80
2023-01-13T13:06:32.449Z,15.90
2023-01-13T13:09:24.946Z,15.80
2023-01-13T13:12:03.280Z,15.50
2023-01-13T13:14:42.130Z,15.20
2023-01-13T13:17:31.599Z,14.90
2023-01-13T13:20:03.266Z,14.60
2023-01-13T13:22:43.389Z,14.30
2023-01-13T13:25:25.227Z,14.10
2023-01-13T13:28:18.223Z,13.80
2023-01-13T13:31:06.352Z,13.50
2023-01-13T13:33:58.474Z,13.20
2023-01-13T13:36:58.887Z,12.90
2023-01-13T13:39:52.102Z,12.60
2023-01-13T13:42:36.175Z,12.30
2023-01-13T13:45:34.667Z,12.00
2023-01-13T13:48:32.360Z,11.80
2023-01-13T13:51:14.185Z,11.60
2023-01-13T13:53:44.565Z,11.40
2023-01-13T13:56:20.223Z,11.50
2023-01-13T13:58:48.915Z,11.40
2023-01-13T14:01:33.302Z,11.50
2023-01-13T14:04:21.504Z,11.60
2023-01-13T14:07:01.690Z,11.60
2023-01-13T14:09:45.262Z,11.70
2023-01-13T14:12:25.289Z,11.80
2023-01-13T14:14:55.881Z,11.90
2023-01-13T14:17:30.391Z,12.00
2023-01-13T14:20:14.503Z,12.00
2023-01-13T14:23:00.321Z,12.00
2023-01-13T14:25:27.317Z,12.10
2023-01-13T14:27:57.145Z,12.00
2023-01-13T14:30:30.151Z,12.00
2023-01-13T14:32:57.468Z,12.00
2023-01-13T14:35:24.261Z,12.10
2023-01-13T14:38:02.695Z,12.10
2023-01-13T14:40:44.479Z,12.10
2023-01-13T14:43:23.957Z,12.00
2023-01-13T14:46:00.601Z,12.00
2023-01-13T14:48:35.939Z,11.90
2023-01-13T14:51:09.461Z,11.90
2023-01-13T14:53:49.444Z,11.80
2023-01-13T14:56:39.739Z,11.80
2023-01-13T15:00:18.796Z,11.70
2023-01-13T15:02:53.448Z,11.70
2023-01-13T15:05:22.863Z,11.60
2023-01-13T15:07:54.007Z,11.60
2023-01-13T15:10:28.703Z,11.60
2023-01-13T15:13:00.938Z,11.60
2023-01-13T15:15:40.353Z,11.60
2023-01-13T15:18:17.633Z,11.60
2023-01-13T15:20:45.043Z,11.60
2023-01-13T15:23:12.324Z,11.60
2023-01-13T15:25:45.011Z,11.60
2023-01-13T15:28:19.316Z,11.50
2023-01-13T15:30:51.109Z,11.50
2023-01-13T15:33:20.679Z,11.50
2023-01-13T15:35:54.807Z,11.50
2023-01-13T15:38:27.289Z,11.50
2023-01-13T15:40:56.587Z,11.50
2023-01-13T15:43:45.315Z,11.50
2023-01-13T15:46:36.286Z,11.50
2023-01-13T15:49:17.264Z,11.50
2023-01-13T15:51:49.440Z,11.50
2023-01-13T15:54:22.689Z,11.50
2023-01-13T15:56:49.901Z,11.50
2023-01-13T15:59:26.987Z,11.50
2023-01-13T16:01:58.483Z,11.50
2023-01-13T16:04:30.189Z,11.40
2023-01-13T16:06:59.309Z,11.50
2023-01-13T16:09:33.496Z,11.50
2023-01-13T16:12:02.912Z,11.50
2023-01-13T16:14:29.735Z,11.50
2023-01-13T16:16:56.620Z,11.40
2023-01-13T16:19:23.476Z,11.40
2023-01-13T16:21:53.043Z,11.40
2023-01-13T16:24:19.854Z,11.40
2023-01-13T16:26:46.781Z,11.40
2023-01-13T16:29:21.025Z,11.40
2023-01-13T16:31:52.780Z,11.30
2023-01-13T16:34:19.698Z,11.40
2023-01-13T16:36:51.210Z,11.40
2023-01-13T16:39:22.500Z,11.40
2023-01-13T16:41:49.974Z,11.30
2023-01-13T16:44:19.900Z,11.40
2023-01-13T16:46:49.194Z,11.40
2023-01-13T16:49:20.352Z,11.40
2023-01-13T16:51:51.895Z,11.40
2023-01-13T16:54:20.987Z,11.40
2023-01-13T16:56:47.797Z,11.40
2023-01-13T16:59:17.643Z,11.30
2023-01-13T17:01:45.168Z,11.40
2023-01-13T17:04:19.249Z,11.40
2023-01-13T17:07:00.115Z,11.40
2023-01-13T17:09:29.055Z,11.30
2023-01-13T17:12:03.401Z,11.30
2023-01-13T17:14:30.270Z,11.30
2023-01-13T17:17:04.725Z,11.30
2023-01-13T17:19:31.611Z,11.30
2023-01-13T17:22:00.487Z,11.30
2023-01-13T17:24:30.812Z,11.30
2023-01-13T17:27:00.110Z,11.30
2023-01-13T17:29:29.807Z,11.20
2023-01-13T17:32:00.760Z,11.20
2023-01-13T17:34:30.320Z,11.20
2023-01-13T17:36:59.903Z,11.20
2023-01-13T17:39:27.335Z,11.30
2023-01-13T17:41:56.617Z,11.20
2023-01-13T17:44:25.735Z,11.30
2023-01-13T17:46:57.555Z,11.30
2023-01-13T17:49:28.964Z,11.30
2023-01-13T17:51:59.260Z,11.20
2023-01-13T17:54:28.190Z,11.20
2023-01-13T17:57:01.589Z,11.20
2023-01-13T17:59:30.626Z,11.20
2023-01-13T18:01:59.852Z,11.20
2023-01-13T18:04:29.195Z,11.20
2023-01-13T18:06:58.173Z,11.20
2023-01-13T18:09:29.810Z,11.20
2023-01-13T18:11:56.743Z,11.10
2023-01-13T18:14:28.288Z,11.10
2023-01-13T18:17:00.116Z,11.10
2023-01-13T18:19:45.651Z,11.10
2023-01-13T18:22:32.460Z,11.10
2023-01-13T18:25:22.000Z,11.00
2023-01-13T18:27:49.165Z,11.00
2023-01-13T18:30:20.823Z,11.00
2023-01-13T18:32:50.394Z,11.00
2023-01-13T18:35:17.457Z,11.00
2023-01-13T18:37:46.805Z,11.00
2023-01-13T18:40:16.857Z,11.00
2023-01-13T18:42:55.031Z,11.00
2023-01-13T18:45:27.581Z,11.00
2023-01-13T18:47:59.823Z,11.00
2023-01-13T18:50:33.120Z,11.00
2023-01-13T18:53:01.266Z,11.00
2023-01-13T18:55:33.016Z,11.00
2023-01-13T18:58:00.419Z,11.00
2023-01-13T19:00:35.604Z,10.90
2023-01-13T19:05:36.383Z,10.90
2023-01-13T19:08:07.199Z,10.90
2023-01-13T19:10:34.460Z,10.90
2023-01-13T19:13:01.637Z,10.90
2023-01-13T19:15:38.653Z,10.90
2023-01-13T19:18:05.793Z,10.90
2023-01-13T19:20:34.846Z,10.90
2023-01-13T19:23:08.864Z,10.90
2023-01-13T19:25:39.672Z,10.90
2023-01-13T19:28:14.792Z,10.90
2023-01-13T19:30:41.777Z,10.90
2023-01-13T19:33:08.659Z,10.90
2023-01-13T19:35:39.513Z,11.00
2023-01-13T19:38:08.655Z,11.00
2023-01-13T19:40:35.680Z,11.00
2023-01-13T19:43:28.084Z,11.00
2023-01-13T19:45:57.410Z,11.00
2023-01-13T19:48:26.533Z,11.00
2023-01-13T19:50:58.470Z,11.00
2023-01-13T19:53:29.959Z,11.00
2023-01-13T19:55:59.431Z,10.90
2023-01-13T19:58:29.202Z,10.90
2023-01-13T20:00:56.469Z,10.90
2023-01-13T20:03:35.797Z,10.90
2023-01-13T20:06:10.647Z,10.90
2023-01-13T20:08:42.208Z,10.90
2023-01-13T20:11:22.849Z,10.90
2023-01-13T20:13:54.587Z,10.90
2023-01-13T20:16:21.670Z,10.90
2023-01-13T20:18:54.466Z,10.90
2023-01-13T20:21:24.124Z,10.90
2023-01-13T20:23:52.869Z,10.90
2023-01-13T20:26:26.587Z,10.90
2023-01-13T20:28:55.717Z,10.90
2023-01-13T20:31:25.092Z,10.90
2023-01-13T20:33:54.137Z,10.90
2023-01-13T20:36:33.890Z,10.90
2023-01-13T20:39:05.834Z,10.90
2023-01-13T20:41:51.543Z,10.90
2023-01-13T20:44:20.814Z,10.90
2023-01-13T20:46:47.760Z,10.80
2023-01-13T20:49:17.920Z,10.80
2023-01-13T20:51:47.761Z,10.80
2023-01-13T20:54:17.605Z,10.80
2023-01-13T20:56:44.950Z,10.80
2023-01-13T20:59:11.831Z,10.80
2023-01-13T21:01:41.781Z,10.80
2023-01-13T21:04:13.222Z,10.80
2023-01-13T21:06:41.551Z,10.80
2023-01-13T21:09:12.647Z,10.80
2023-01-13T21:12:00.533Z,10.80
2023-01-13T21:14:50.873Z,10.80
2023-01-13T21:17:37.691Z,10.80
2023-01-13T21:20:13.710Z,10.80
2023-01-13T21:22:46.158Z,10.80
2023-01-13T21:25:14.798Z,10.80
2023-01-13T21:27:52.303Z,10.80
2023-01-13T21:30:19.329Z,10.70
2023-01-13T21:32:47.366Z,10.70
2023-01-13T21:35:15.106Z,10.70
2023-01-13T21:37:44.098Z,10.70
2023-01-13T21:40:14.174Z,10.70
2023-01-13T21:43:02.554Z,10.70
2023-01-13T21:45:48.102Z,10.60
2023-01-13T21:48:17.035Z,10.60
2023-01-13T21:50:50.913Z,10.60
2023-01-13T21:53:17.793Z,10.60
2023-01-13T21:55:44.618Z,10.60
2023-01-13T21:58:15.263Z,10.60
2023-01-13T22:00:45.943Z,10.60
2023-01-13T22:03:15.551Z,10.60
2023-01-13T22:05:42.575Z,10.60
2023-01-13T22:08:13.396Z,10.60
2023-01-13T22:11:00.904Z,10.50
2023-01-13T22:13:48.064Z,10.50
2023-01-13T22:16:20.369Z,10.50
2023-01-13T22:18:52.360Z,10.50
2023-01-13T22:21:19.245Z,10.50
2023-01-13T22:23:48.574Z,10.50
2023-01-13T22:26:20.340Z,10.50
2023-01-13T22:28:47.203Z,10.40
2023-01-13T22:31:17.520Z,10.40
2023-01-13T22:33:47.953Z,10.40
2023-01-13T22:36:24.126Z,10.40
2023-01-13T22:38:56.227Z,10.40
2023-01-13T22:41:25.482Z,10.40
2023-01-13T22:43:54.600Z,10.40
2023-01-13T22:46:22.814Z,10.30
2023-01-13T22:48:53.533Z,10.30
2023-01-13T22:51:23.003Z,10.20
2023-01-13T22:53:56.936Z,10.10
2023-01-13T22:56:26.469Z,10.00
2023-01-13T22:59:01.135Z,10.00
2023-01-13T23:01:32.245Z,9.90
2023-01-13T23:04:07.275Z,9.90
2023-01-13T23:06:39.871Z,9.80
2023-01-13T23:09:07.561Z,9.70
2023-01-13T23:11:35.346Z,9.70
2023-01-13T23:14:09.777Z,9.70
2023-01-13T23:16:42.099Z,9.60
2023-01-13T23:19:10.605Z,9.60
2023-01-13T23:21:40.671Z,9.60
2023-01-13T23:24:08.396Z,9.60
2023-01-13T23:26:35.979Z,9.50
2023-01-13T23:29:13.425Z,9.50
2023-01-13T23:31:44.979Z,9.50
2023-01-13T23:34:14.807Z,9.50
2023-01-13T23:36:44.555Z,9.60
2023-01-13T23:39:13.866Z,9.50
2023-01-13T23:41:45.341Z,9.60
2023-01-13T23:44:12.306Z,9.50
2023-01-13T23:46:43.875Z,9.50
2023-01-13T23:49:10.876Z,9.50
2023-01-13T23:51:37.919Z,9.50
2023-01-13T23:54:05.135Z,9.50
2023-01-13T23:56:32.114Z,9.50
2023-01-13T23:59:01.675Z,9.40
