createdAt,value
2019-01-06T00:01:42.063Z,1.42
2019-01-06T00:04:32.195Z,1.53
2019-01-06T00:07:27.671Z,1.54
2019-01-06T00:10:18.559Z,1.54
2019-01-06T00:13:00.737Z,1.52
2019-01-06T00:15:50.353Z,1.48
2019-01-06T00:18:42.038Z,1.48
2019-01-06T00:21:34.680Z,1.36
2019-01-06T00:24:26.454Z,1.41
2019-01-06T00:27:23.323Z,1.57
2019-01-06T00:30:15.049Z,1.55
2019-01-06T00:33:03.280Z,1.36
2019-01-06T00:36:08.743Z,1.58
2019-01-06T00:38:55.535Z,1.49
2019-01-06T00:41:45.114Z,1.43
2019-01-06T00:44:32.824Z,1.53
2019-01-06T00:47:23.106Z,1.52
2019-01-06T00:50:25.843Z,1.55
2019-01-06T00:53:11.965Z,1.54
2019-01-06T00:55:58.412Z,1.60
2019-01-06T00:58:44.795Z,1.54
2019-01-06T01:01:33.915Z,1.51
2019-01-06T01:04:20.900Z,1.61
2019-01-06T01:07:12.199Z,1.33
2019-01-06T01:10:17.919Z,1.53
2019-01-06T01:13:06.442Z,1.57
2019-01-06T01:16:03.420Z,1.39
2019-01-06T01:18:58.776Z,1.58
2019-01-06T01:21:45.341Z,1.55
2019-01-06T01:24:33.132Z,1.51
2019-01-06T01:27:21.557Z,1.28
2019-01-06T01:30:12.109Z,1.42
2019-01-06T01:33:00.223Z,1.42
2019-01-06T01:35:51.267Z,1.39
2019-01-06T01:38:44.834Z,1.16
2019-01-06T01:41:38.884Z,1.22
2019-01-06T01:44:24.719Z,1.10
2019-01-06T01:47:12.550Z,1.22
2019-01-06T01:50:00.271Z,1.25
2019-01-06T01:52:46.687Z,1.18
2019-01-06T01:55:43.047Z,1.40
2019-01-06T01:58:29.448Z,1.36
2019-01-06T02:01:32.330Z,1.21
2019-01-06T02:04:21.327Z,1.36
2019-01-06T02:07:08.196Z,1.35
2019-01-06T02:09:49.239Z,1.43
2019-01-06T02:12:45.475Z,1.54
2019-01-06T02:15:35.526Z,1.33
2019-01-06T02:18:37.515Z,1.33
2019-01-06T02:21:24.239Z,1.48
2019-01-06T02:24:03.444Z,1.40
2019-01-06T02:27:06.198Z,1.45
2019-01-06T02:29:51.929Z,1.50
2019-01-06T02:32:48.199Z,1.54
2019-01-06T02:35:44.247Z,1.50
2019-01-06T02:38:28.630Z,1.44
2019-01-06T02:41:33.977Z,1.42
2019-01-06T02:44:19.799Z,1.45
2019-01-06T02:47:15.405Z,1.49
2019-01-06T02:50:01.194Z,1.28
2019-01-06T02:52:57.932Z,1.40
2019-01-06T02:55:44.280Z,1.44
2019-01-06T02:58:30.161Z,1.06
2019-01-06T03:01:29.295Z,1.03
2019-01-06T03:04:24.169Z,1.40
2019-01-06T03:07:16.898Z,1.36
2019-01-06T03:10:12.082Z,1.03
2019-01-06T03:13:02.668Z,1.03
2019-01-06T03:15:48.469Z,1.33
2019-01-06T03:18:38.830Z,1.47
2019-01-06T03:21:28.548Z,1.21
2019-01-06T03:24:19.457Z,1.34
2019-01-06T03:26:54.912Z,1.37
2019-01-06T03:29:42.910Z,1.38
2019-01-06T03:32:32.734Z,1.12
2019-01-06T03:35:20.716Z,1.15
2019-01-06T03:38:06.874Z,0.94
2019-01-06T03:40:51.463Z,1.29
2019-01-06T03:43:44.329Z,1.16
2019-01-06T03:46:31.864Z,1.12
2019-01-06T03:49:28.227Z,1.39
2019-01-06T03:52:08.575Z,1.38
2019-01-06T03:55:01.714Z,1.38
2019-01-06T03:58:02.316Z,1.43
2019-01-06T04:00:55.033Z,1.43
2019-01-06T04:03:41.317Z,1.40
2019-01-06T04:06:43.509Z,1.44
2019-01-06T04:09:32.151Z,1.46
2019-01-06T04:12:20.266Z,1.28
2019-01-06T04:15:06.088Z,1.32
2019-01-06T04:17:56.248Z,1.34
2019-01-06T04:20:59.485Z,1.45
2019-01-06T04:23:45.615Z,1.43
2019-01-06T04:26:33.144Z,1.48
2019-01-06T04:29:23.381Z,1.40
2019-01-06T04:32:09.938Z,1.49
2019-01-06T04:34:58.916Z,1.52
2019-01-06T04:37:59.078Z,1.46
2019-01-06T04:40:47.137Z,1.35
2019-01-06T04:43:53.781Z,1.39
2019-01-06T04:47:00.333Z,1.51
2019-01-06T04:49:51.115Z,1.45
2019-01-06T04:52:38.070Z,1.49
2019-01-06T04:55:29.694Z,1.35
2019-01-06T04:58:19.903Z,1.38
2019-01-06T05:01:06.008Z,1.43
2019-01-06T05:04:09.516Z,1.28
2019-01-06T05:07:05.729Z,1.32
2019-01-06T05:09:53.392Z,1.42
2019-01-06T05:12:43.868Z,1.27
2019-01-06T05:15:34.240Z,1.29
2019-01-06T05:18:25.690Z,1.22
2019-01-06T05:21:13.688Z,1.37
2019-01-06T05:23:59.578Z,1.38
2019-01-06T05:26:51.033Z,1.23
2019-01-06T05:29:52.113Z,1.41
2019-01-06T05:32:50.140Z,1.38
2019-01-06T05:35:50.384Z,1.34
2019-01-06T05:38:56.540Z,1.41
2019-01-06T05:41:45.061Z,1.13
2019-01-06T05:44:44.402Z,1.31
2019-01-06T05:47:35.434Z,1.34
2019-01-06T05:50:21.834Z,1.38
2019-01-06T05:53:07.698Z,1.34
2019-01-06T05:56:13.770Z,1.41
2019-01-06T05:58:55.515Z,1.30
2019-01-06T06:01:49.611Z,1.28
2019-01-06T06:04:36.266Z,1.37
2019-01-06T06:07:30.397Z,1.31
2019-01-06T06:10:10.175Z,1.24
2019-01-06T06:12:50.446Z,1.30
2019-01-06T06:15:47.705Z,1.17
2019-01-06T06:18:34.159Z,1.29
2019-01-06T06:21:22.735Z,1.39
2019-01-06T06:24:28.056Z,1.37
2019-01-06T06:27:16.614Z,1.29
2019-01-06T06:30:02.597Z,1.14
2019-01-06T06:32:56.190Z,1.40
2019-01-06T06:35:43.172Z,1.43
2019-01-06T06:38:31.196Z,1.27
2019-01-06T06:41:33.804Z,1.33
2019-01-06T06:44:20.194Z,0.95
2019-01-06T06:47:04.828Z,1.14
2019-01-06T06:49:51.201Z,1.22
2019-01-06T06:52:37.890Z,1.03
2019-01-06T06:55:25.923Z,1.32
2019-01-06T06:58:32.762Z,1.27
2019-01-06T07:01:21.541Z,1.19
2019-01-06T07:04:19.512Z,1.14
2019-01-06T07:07:05.905Z,1.30
2019-01-06T07:10:14.820Z,1.32
2019-01-06T07:13:03.148Z,1.35
2019-01-06T07:15:49.280Z,1.31
2019-01-06T07:18:53.281Z,1.28
2019-01-06T07:21:40.857Z,1.34
2019-01-06T07:24:27.179Z,1.31
2019-01-06T07:27:33.009Z,1.26
2019-01-06T07:30:22.162Z,1.27
2019-01-06T07:33:09.845Z,1.28
2019-01-06T07:36:08.826Z,1.30
2019-01-06T07:39:00.053Z,1.32
2019-01-06T07:41:46.342Z,1.34
2019-01-06T07:44:32.632Z,1.28
2019-01-06T07:47:18.402Z,1.27
2019-01-06T07:50:06.070Z,1.17
2019-01-06T07:52:52.543Z,1.24
2019-01-06T07:55:51.825Z,1.13
2019-01-06T07:58:45.325Z,1.00
2019-01-06T08:01:37.985Z,1.07
2019-01-06T08:04:26.827Z,1.18
2019-01-06T08:07:15.546Z,1.28
2019-01-06T08:10:03.884Z,1.12
2019-01-06T08:12:58.326Z,1.31
2019-01-06T08:15:45.737Z,1.35
2019-01-06T08:18:35.351Z,1.32
2019-01-06T08:21:37.319Z,1.23
2019-01-06T08:24:20.664Z,1.25
2019-01-06T08:27:14.464Z,1.31
2019-01-06T08:30:05.367Z,1.11
2019-01-06T08:32:54.731Z,1.28
2019-01-06T08:36:00.612Z,1.40
2019-01-06T08:38:52.611Z,1.37
2019-01-06T08:41:42.472Z,1.42
2019-01-06T08:44:32.852Z,1.33
2019-01-06T08:47:36.535Z,1.42
2019-01-06T08:50:40.864Z,1.45
2019-01-06T08:53:50.899Z,1.44
2019-01-06T08:56:42.132Z,1.45
2019-01-06T08:59:40.828Z,1.42
2019-01-06T09:02:57.847Z,1.31
2019-01-06T09:06:01.429Z,1.14
2019-01-06T09:08:57.519Z,1.33
2019-01-06T09:11:52.368Z,1.38
2019-01-06T09:15:01.310Z,1.40
2019-01-06T09:17:55.215Z,1.19
2019-01-06T09:20:52.293Z,1.14
2019-01-06T09:24:04.651Z,1.33
2019-01-06T09:26:57.945Z,1.20
2019-01-06T09:29:54.465Z,1.40
2019-01-06T09:32:57.596Z,1.38
2019-01-06T09:35:47.164Z,1.42
2019-01-06T09:38:48.303Z,1.31
2019-01-06T09:41:35.091Z,1.37
2019-01-06T09:44:32.553Z,1.32
2019-01-06T09:47:37.355Z,1.34
2019-01-06T09:50:35.359Z,1.34
2019-01-06T09:53:50.972Z,1.11
2019-01-06T10:00:25.319Z,1.01
2019-01-06T10:03:31.151Z,0.96
2019-01-06T10:06:33.951Z,1.07
2019-01-06T10:12:30.418Z,1.12
2019-01-06T10:15:26.938Z,1.11
2019-01-06T10:18:15.393Z,1.16
2019-01-06T10:21:32.265Z,1.08
2019-01-06T10:28:03.177Z,1.06
2019-01-06T10:31:06.319Z,1.02
2019-01-06T10:34:08.768Z,1.07
2019-01-06T10:37:04.175Z,0.94
2019-01-06T10:39:50.223Z,0.90
2019-01-06T10:42:44.033Z,0.96
2019-01-06T10:56:09.050Z,0.94
2019-01-06T11:03:01.481Z,1.01
2019-01-06T11:16:09.612Z,0.81
2019-01-06T11:19:16.974Z,0.66
2019-01-06T11:22:08.974Z,0.87
2019-01-06T11:25:21.747Z,0.79
2019-01-06T11:28:14.037Z,0.79
2019-01-06T11:31:07.537Z,0.83
2019-01-06T11:34:11.417Z,0.76
2019-01-06T11:37:09.022Z,0.75
2019-01-06T11:43:48.387Z,0.90
2019-01-06T11:50:34.345Z,0.72
2019-01-06T11:53:37.075Z,0.72
2019-01-06T11:56:47.477Z,0.73
2019-01-06T12:00:14.182Z,0.84
2019-01-06T12:03:29.525Z,0.68
2019-01-06T12:06:28.807Z,0.77
2019-01-06T12:13:13.022Z,0.69
2019-01-06T12:16:27.538Z,0.52
