createdAt,value
2022-12-11T00:00:09.428Z,1.4
2022-12-11T00:01:23.736Z,1.4
2022-12-11T00:02:38.016Z,1.4
2022-12-11T00:03:52.300Z,1.4
2022-12-11T00:05:06.720Z,1.4
2022-12-11T00:06:21.032Z,1.3
2022-12-11T00:08:49.603Z,1.3
2022-12-11T00:10:04.000Z,1.3
2022-12-11T00:12:32.614Z,1.3
2022-12-11T00:13:47.031Z,1.3
2022-12-11T00:15:01.448Z,1.3
2022-12-11T00:16:15.766Z,1.3
2022-12-11T00:17:30.040Z,1.3
2022-12-11T00:18:44.481Z,1.3
2022-12-11T00:19:58.880Z,1.2
2022-12-11T00:21:13.203Z,1.3
2022-12-11T00:22:27.480Z,1.3
2022-12-11T00:23:41.895Z,1.3
2022-12-11T00:24:56.299Z,1.3
2022-12-11T00:26:10.615Z,1.2
2022-12-11T00:27:24.895Z,1.2
2022-12-11T00:28:39.178Z,1.2
2022-12-11T00:29:53.597Z,1.2
2022-12-11T00:31:07.922Z,1.2
2022-12-11T00:32:22.204Z,1.2
2022-12-11T00:33:36.620Z,1.2
2022-12-11T00:34:51.035Z,1.2
2022-12-11T00:36:05.358Z,1.2
2022-12-11T00:37:19.629Z,1.2
2022-12-11T00:38:34.033Z,1.2
2022-12-11T00:39:48.444Z,1.2
2022-12-11T00:41:02.769Z,1.2
2022-12-11T00:42:17.053Z,1.2
2022-12-11T00:43:31.337Z,1.2
2022-12-11T00:44:45.731Z,1.1
2022-12-11T00:46:00.054Z,1.2
2022-12-11T00:47:14.355Z,1.2
2022-12-11T00:48:28.621Z,1.2
2022-12-11T00:49:43.026Z,1.2
2022-12-11T00:50:57.366Z,1.2
2022-12-11T00:52:11.640Z,1.2
2022-12-11T00:53:25.912Z,1.2
2022-12-11T00:54:40.320Z,1.2
2022-12-11T00:55:54.651Z,1.2
2022-12-11T00:57:08.924Z,1.1
2022-12-11T00:58:23.341Z,1.1
2022-12-11T00:59:37.738Z,1.2
2022-12-11T01:00:52.060Z,1.2
2022-12-11T01:02:06.344Z,1.2
2022-12-11T01:03:20.772Z,1.2
2022-12-11T01:04:35.180Z,1.2
2022-12-11T01:05:49.516Z,1.2
2022-12-11T01:07:03.790Z,1.1
2022-12-11T01:08:18.217Z,1.2
2022-12-11T01:09:32.622Z,1.1
2022-12-11T01:10:46.935Z,1.1
2022-12-11T01:12:01.215Z,1.1
2022-12-11T01:13:15.621Z,1.1
2022-12-11T01:14:30.037Z,1.2
2022-12-11T01:15:44.354Z,1.2
2022-12-11T01:16:58.652Z,1.1
2022-12-11T01:18:12.921Z,1.1
2022-12-11T01:19:27.335Z,1.1
2022-12-11T01:20:41.654Z,1.2
2022-12-11T01:21:55.935Z,1.2
2022-12-11T01:23:10.219Z,1.2
2022-12-11T01:24:24.617Z,1.2
2022-12-11T01:25:38.941Z,1.1
2022-12-11T01:26:53.238Z,1.1
2022-12-11T01:29:21.919Z,1.2
2022-12-11T01:30:36.250Z,1.2
2022-12-11T01:31:50.521Z,1.1
2022-12-11T01:33:04.918Z,1.1
2022-12-11T01:34:19.325Z,1.1
2022-12-11T01:35:33.653Z,1.1
2022-12-11T01:36:47.940Z,1.1
2022-12-11T01:38:02.372Z,1.2
2022-12-11T01:39:16.764Z,1.2
2022-12-11T01:40:31.086Z,1.2
2022-12-11T01:41:45.377Z,1.2
2022-12-11T01:42:59.799Z,1.2
2022-12-11T01:44:14.202Z,1.2
2022-12-11T01:45:28.535Z,1.2
2022-12-11T01:46:42.809Z,1.2
2022-12-11T01:47:57.216Z,1.3
2022-12-11T01:49:11.615Z,1.2
2022-12-11T01:50:25.957Z,1.2
2022-12-11T01:51:40.234Z,1.3
2022-12-11T01:52:54.503Z,1.2
2022-12-11T01:54:08.910Z,1.2
2022-12-11T01:55:23.250Z,1.2
2022-12-11T01:56:37.528Z,1.2
2022-12-11T01:57:51.810Z,1.2
2022-12-11T01:59:06.205Z,1.3
2022-12-11T02:00:20.541Z,1.3
2022-12-11T02:01:34.819Z,1.3
2022-12-11T02:02:49.098Z,1.3
2022-12-11T02:04:03.496Z,1.3
2022-12-11T02:05:17.837Z,1.3
2022-12-11T02:06:32.117Z,1.3
2022-12-11T02:07:46.506Z,1.3
2022-12-11T02:09:00.918Z,1.3
2022-12-11T02:10:15.242Z,1.2
2022-12-11T02:11:29.525Z,1.2
2022-12-11T02:12:43.944Z,1.2
2022-12-11T02:13:58.351Z,1.2
2022-12-11T02:15:12.691Z,1.2
2022-12-11T02:16:26.956Z,1.2
2022-12-11T02:17:41.369Z,1.2
2022-12-11T02:18:55.773Z,1.1
2022-12-11T02:20:10.108Z,1.1
2022-12-11T02:21:24.375Z,1.1
2022-12-11T02:22:38.670Z,1.1
2022-12-11T02:23:53.066Z,1.1
2022-12-11T02:25:07.397Z,1.1
2022-12-11T02:26:21.683Z,1.2
2022-12-11T02:27:35.948Z,1.1
2022-12-11T02:28:50.353Z,1.1
2022-12-11T02:30:04.691Z,1.1
2022-12-11T02:31:18.971Z,1.1
2022-12-11T02:32:33.242Z,1.1
2022-12-11T02:33:47.649Z,1.1
2022-12-11T02:35:01.984Z,1.1
2022-12-11T02:36:16.265Z,1.1
2022-12-11T02:37:30.669Z,1.2
2022-12-11T02:38:45.068Z,1.1
2022-12-11T02:39:59.386Z,1.1
2022-12-11T02:41:13.676Z,1.1
2022-12-11T02:42:28.105Z,1.1
2022-12-11T02:43:42.501Z,1
2022-12-11T02:44:56.842Z,1
2022-12-11T02:46:11.109Z,1
2022-12-11T02:47:25.541Z,0.9
2022-12-11T02:48:39.949Z,1
2022-12-11T02:49:54.267Z,1
2022-12-11T02:51:08.556Z,1
2022-12-11T02:52:22.976Z,1.1
2022-12-11T02:53:37.373Z,1
2022-12-11T02:54:51.697Z,1
2022-12-11T02:56:05.997Z,0.9
2022-12-11T02:57:20.393Z,0.9
2022-12-11T02:58:34.792Z,1
2022-12-11T02:59:49.115Z,1
2022-12-11T03:01:03.405Z,1
2022-12-11T03:02:17.693Z,1
2022-12-11T03:03:32.095Z,1
2022-12-11T03:04:46.408Z,1
2022-12-11T03:06:00.704Z,1
2022-12-11T03:07:14.981Z,1
2022-12-11T03:08:29.388Z,1.1
2022-12-11T03:09:43.705Z,1.1
2022-12-11T03:10:57.987Z,1.1
2022-12-11T03:12:12.275Z,1
2022-12-11T03:13:26.686Z,1
2022-12-11T03:14:41.007Z,1
2022-12-11T03:15:55.283Z,1
2022-12-11T03:17:09.686Z,1
2022-12-11T03:18:24.092Z,1
2022-12-11T03:19:38.420Z,1
2022-12-11T03:20:52.692Z,0.9
2022-12-11T03:22:07.127Z,0.9
2022-12-11T03:23:21.537Z,0.9
2022-12-11T03:24:35.863Z,0.9
2022-12-11T03:25:50.135Z,0.9
2022-12-11T03:27:04.549Z,0.9
2022-12-11T03:28:18.957Z,0.9
2022-12-11T03:29:33.294Z,1
2022-12-11T03:30:47.576Z,0.9
2022-12-11T03:32:01.966Z,0.9
2022-12-11T03:33:16.389Z,0.9
2022-12-11T03:34:30.707Z,0.9
2022-12-11T03:35:44.994Z,0.9
2022-12-11T03:36:59.264Z,0.9
2022-12-11T03:38:13.667Z,0.9
2022-12-11T03:39:28.006Z,0.9
2022-12-11T03:40:42.278Z,0.9
2022-12-11T03:41:56.562Z,0.9
2022-12-11T03:43:10.972Z,0.9
2022-12-11T03:44:25.300Z,0.9
2022-12-11T03:45:39.576Z,0.9
2022-12-11T03:46:53.843Z,0.9
2022-12-11T03:48:08.252Z,0.9
2022-12-11T03:50:36.873Z,0.9
2022-12-11T03:51:51.269Z,0.9
2022-12-11T03:53:05.672Z,0.9
2022-12-11T03:54:19.992Z,1
2022-12-11T03:55:34.281Z,0.9
2022-12-11T03:56:48.704Z,0.9
2022-12-11T03:58:03.114Z,0.8
2022-12-11T03:59:17.441Z,0.8
2022-12-11T04:00:31.867Z,0.8
2022-12-11T04:01:46.188Z,0.8
2022-12-11T04:03:00.459Z,0.8
2022-12-11T04:04:14.861Z,0.8
2022-12-11T04:05:29.190Z,0.8
2022-12-11T04:06:43.588Z,0.8
2022-12-11T04:07:57.927Z,0.8
2022-12-11T04:09:12.206Z,0.8
2022-12-11T04:10:26.606Z,0.8
2022-12-11T04:11:40.935Z,0.8
2022-12-11T04:12:55.213Z,0.7
2022-12-11T04:14:09.491Z,0.7
2022-12-11T04:15:23.895Z,0.7
2022-12-11T04:16:38.236Z,0.7
2022-12-11T04:17:52.506Z,0.7
2022-12-11T04:19:06.793Z,0.6
2022-12-11T04:20:21.198Z,0.6
2022-12-11T04:21:35.517Z,0.7
2022-12-11T04:22:49.806Z,0.7
2022-12-11T04:25:18.616Z,0.7
2022-12-11T04:26:32.937Z,0.7
2022-12-11T04:27:47.226Z,0.7
2022-12-11T04:29:01.641Z,0.7
2022-12-11T04:30:16.048Z,0.7
2022-12-11T04:31:30.368Z,0.8
2022-12-11T04:32:44.661Z,0.8
2022-12-11T04:33:59.046Z,0.8
2022-12-11T04:35:13.473Z,0.8
2022-12-11T04:36:27.786Z,0.8
2022-12-11T04:37:42.066Z,0.8
2022-12-11T04:38:56.340Z,0.8
2022-12-11T04:40:10.759Z,0.8
2022-12-11T04:41:25.070Z,0.8
2022-12-11T04:42:39.369Z,0.7
2022-12-11T04:43:53.633Z,0.7
2022-12-11T04:45:08.048Z,0.6
2022-12-11T04:47:36.658Z,0.6
2022-12-11T04:48:50.941Z,0.6
2022-12-11T04:50:05.351Z,0.6
2022-12-11T04:51:19.666Z,0.6
2022-12-11T04:52:33.956Z,0.6
2022-12-11T04:53:48.226Z,0.6
2022-12-11T04:55:02.636Z,0.7
2022-12-11T04:56:16.979Z,0.7
2022-12-11T04:57:31.243Z,0.7
2022-12-11T04:59:59.936Z,0.8
2022-12-11T05:01:14.253Z,0.7
2022-12-11T05:02:28.539Z,0.8
2022-12-11T05:03:42.822Z,0.7
2022-12-11T05:04:57.215Z,0.7
2022-12-11T05:06:11.534Z,0.7
2022-12-11T05:07:25.832Z,0.8
2022-12-11T05:08:40.098Z,0.8
2022-12-11T05:09:54.506Z,0.7
2022-12-11T05:11:08.833Z,0.7
2022-12-11T05:12:23.125Z,0.6
2022-12-11T05:13:37.404Z,0.6
2022-12-11T05:14:51.814Z,0.6
2022-12-11T05:16:06.132Z,0.6
2022-12-11T05:17:20.403Z,0.6
2022-12-11T05:18:34.689Z,0.6
2022-12-11T05:19:49.151Z,0.6
2022-12-11T05:21:03.493Z,0.6
2022-12-11T05:22:16.840Z,0.6
2022-12-11T05:23:31.133Z,0.6
2022-12-11T05:24:45.541Z,0.6
2022-12-11T05:25:59.859Z,0.6
2022-12-11T05:27:14.140Z,0.6
2022-12-11T05:28:28.415Z,0.6
2022-12-11T05:29:42.838Z,0.6
2022-12-11T05:30:57.151Z,0.6
2022-12-11T05:32:11.427Z,0.6
2022-12-11T05:33:25.710Z,0.6
2022-12-11T05:34:40.129Z,0.5
2022-12-11T05:35:54.457Z,0.5
2022-12-11T05:37:08.722Z,0.5
2022-12-11T05:38:23.007Z,0.5
2022-12-11T05:39:37.408Z,0.6
2022-12-11T05:40:51.741Z,0.6
2022-12-11T05:42:06.022Z,0.6
2022-12-11T05:43:20.294Z,0.6
2022-12-11T05:44:34.707Z,0.6
2022-12-11T05:45:49.038Z,0.6
2022-12-11T05:47:03.318Z,0.6
2022-12-11T05:48:17.598Z,0.6
2022-12-11T05:49:31.996Z,0.6
2022-12-11T05:52:00.606Z,0.6
2022-12-11T05:53:14.945Z,0.6
2022-12-11T05:54:29.343Z,0.5
2022-12-11T05:55:43.693Z,0.5
2022-12-11T05:56:57.031Z,0.6
2022-12-11T05:58:11.326Z,0.6
2022-12-11T05:59:25.729Z,0.6
2022-12-11T06:00:40.047Z,0.6
2022-12-11T06:03:08.604Z,0.6
2022-12-11T06:04:23.023Z,0.6
2022-12-11T06:05:37.336Z,0.6
2022-12-11T06:06:51.618Z,0.6
2022-12-11T06:08:05.905Z,0.6
2022-12-11T06:09:20.308Z,0.5
2022-12-11T06:10:34.629Z,0.6
2022-12-11T06:11:48.918Z,0.6
2022-12-11T06:13:03.207Z,0.6
2022-12-11T06:14:17.613Z,0.6
2022-12-11T06:15:31.922Z,0.7
2022-12-11T06:16:46.213Z,0.6
2022-12-11T06:18:00.488Z,0.6
2022-12-11T06:19:14.911Z,0.6
2022-12-11T06:21:43.507Z,0.5
2022-12-11T06:22:57.790Z,0.6
2022-12-11T06:24:12.189Z,0.6
2022-12-11T06:25:26.519Z,0.6
2022-12-11T06:26:40.797Z,0.6
2022-12-11T06:27:55.133Z,0.5
2022-12-11T06:29:09.537Z,0.5
2022-12-11T06:30:23.881Z,0.5
2022-12-11T06:31:37.270Z,0.5
2022-12-11T06:32:51.605Z,0.6
2022-12-11T06:34:06.017Z,0.6
2022-12-11T06:35:20.353Z,0.5
2022-12-11T06:36:33.706Z,0.5
2022-12-11T06:37:47.994Z,0.5
2022-12-11T06:39:02.388Z,0.5
2022-12-11T06:40:16.714Z,0.5
2022-12-11T06:41:31.003Z,0.6
2022-12-11T06:42:45.271Z,0.5
2022-12-11T06:45:14.015Z,0.5
2022-12-11T06:46:28.287Z,0.6
2022-12-11T06:47:42.517Z,0.6
2022-12-11T06:48:56.828Z,0.6
2022-12-11T06:50:11.063Z,0.6
2022-12-11T06:51:25.296Z,0.6
2022-12-11T06:52:39.595Z,0.6
2022-12-11T06:53:53.866Z,0.6
2022-12-11T06:55:08.256Z,0.6
2022-12-11T06:56:22.506Z,0.6
2022-12-11T06:57:36.780Z,0.7
2022-12-11T06:58:51.061Z,0.7
2022-12-11T07:00:05.343Z,0.7
2022-12-11T07:01:19.723Z,0.7
2022-12-11T07:02:33.954Z,0.7
2022-12-11T07:03:48.191Z,0.7
2022-12-11T07:06:16.628Z,0.7
2022-12-11T07:07:30.998Z,0.7
2022-12-11T07:08:45.277Z,0.7
2022-12-11T07:09:58.616Z,0.7
2022-12-11T07:11:11.903Z,0.6
2022-12-11T07:12:26.159Z,0.6
2022-12-11T07:13:40.369Z,0.6
2022-12-11T07:14:54.606Z,0.7
2022-12-11T07:16:08.834Z,0.7
2022-12-11T07:17:23.122Z,0.7
2022-12-11T07:18:37.370Z,0.7
2022-12-11T07:19:51.598Z,0.7
2022-12-11T07:21:05.824Z,0.7
2022-12-11T07:22:20.000Z,0.7
2022-12-11T07:23:34.350Z,0.7
2022-12-11T07:24:48.599Z,0.7
2022-12-11T07:26:02.831Z,0.7
2022-12-11T07:27:17.050Z,0.8
2022-12-11T07:28:31.269Z,0.8
2022-12-11T07:29:45.568Z,0.8
2022-12-11T07:30:59.820Z,0.8
2022-12-11T07:32:14.044Z,0.8
2022-12-11T07:33:28.268Z,0.8
2022-12-11T07:34:42.496Z,0.8
2022-12-11T07:35:56.803Z,0.8
2022-12-11T07:37:11.039Z,0.8
2022-12-11T07:38:25.268Z,0.8
2022-12-11T07:39:39.494Z,0.7
2022-12-11T07:40:53.726Z,0.7
2022-12-11T07:42:08.069Z,0.7
2022-12-11T07:43:22.352Z,0.7
2022-12-11T07:44:35.648Z,0.8
2022-12-11T07:45:49.889Z,0.8
2022-12-11T07:47:04.179Z,0.8
2022-12-11T07:48:18.424Z,0.8
2022-12-11T07:49:32.652Z,0.8
2022-12-11T07:50:46.875Z,0.8
2022-12-11T07:52:01.110Z,0.8
2022-12-11T07:53:15.399Z,0.8
2022-12-11T07:54:29.646Z,0.8
2022-12-11T07:55:43.869Z,0.8
2022-12-11T07:56:58.105Z,0.8
2022-12-11T07:58:12.322Z,0.8
2022-12-11T07:59:26.617Z,0.8
2022-12-11T08:00:40.857Z,0.8
2022-12-11T08:01:55.101Z,0.8
2022-12-11T08:03:09.325Z,0.8
2022-12-11T08:04:23.537Z,0.8
2022-12-11T08:05:37.845Z,0.8
2022-12-11T08:06:52.096Z,0.8
2022-12-11T08:08:06.320Z,0.9
2022-12-11T08:09:20.549Z,0.9
2022-12-11T08:10:34.766Z,0.9
2022-12-11T08:11:49.066Z,0.9
2022-12-11T08:13:03.300Z,0.9
2022-12-11T08:14:17.545Z,0.9
2022-12-11T08:15:31.829Z,0.8
2022-12-11T08:16:45.184Z,0.8
2022-12-11T08:17:59.450Z,0.8
2022-12-11T08:19:12.798Z,0.8
2022-12-11T08:20:27.082Z,0.8
2022-12-11T08:21:41.372Z,0.9
2022-12-11T08:22:55.654Z,0.9
2022-12-11T08:26:37.606Z,1
2022-12-11T08:27:51.852Z,1.1
2022-12-11T08:29:06.092Z,1
2022-12-11T08:30:20.306Z,1
2022-12-11T08:31:34.542Z,1
2022-12-11T08:32:48.842Z,1
2022-12-11T08:34:03.079Z,1
2022-12-11T08:35:17.311Z,1
2022-12-11T08:37:45.750Z,1
2022-12-11T08:39:00.050Z,1
2022-12-11T08:40:14.305Z,1
2022-12-11T08:41:28.527Z,1
2022-12-11T08:42:42.757Z,1
2022-12-11T08:43:56.982Z,0.9
2022-12-11T08:45:11.276Z,0.9
2022-12-11T08:46:25.528Z,1
2022-12-11T08:47:39.751Z,1
2022-12-11T08:48:53.974Z,1
2022-12-11T08:51:22.504Z,1
2022-12-11T08:52:36.749Z,1
2022-12-11T08:53:50.978Z,1
2022-12-11T08:55:05.253Z,1
2022-12-11T08:56:18.554Z,1
2022-12-11T08:57:32.794Z,1.1
2022-12-11T08:58:47.027Z,1.1
2022-12-11T09:00:01.255Z,1.1
2022-12-11T09:01:15.475Z,1.2
2022-12-11T09:02:29.782Z,1.2
2022-12-11T09:03:44.024Z,1.2
2022-12-11T09:04:58.241Z,1.2
2022-12-11T09:06:12.472Z,1.2
2022-12-11T09:07:26.699Z,1.2
2022-12-11T09:08:40.995Z,1.2
2022-12-11T09:09:55.246Z,1.2
2022-12-11T09:11:09.472Z,1.2
2022-12-11T09:12:23.696Z,1.2
2022-12-11T09:13:37.929Z,1.1
2022-12-11T09:14:52.216Z,1.2
2022-12-11T09:16:06.454Z,1.2
2022-12-11T09:17:20.693Z,1.2
2022-12-11T09:18:34.906Z,1.2
2022-12-11T09:19:49.145Z,1.2
2022-12-11T09:21:03.439Z,1.2
2022-12-11T09:22:17.691Z,1.2
2022-12-11T09:23:31.915Z,1.2
2022-12-11T09:26:00.374Z,1.1
2022-12-11T09:27:14.734Z,1.2
2022-12-11T09:28:29.013Z,1.1
2022-12-11T09:29:42.307Z,1.1
2022-12-11T09:30:56.525Z,1.1
2022-12-11T09:32:10.823Z,1.2
2022-12-11T09:33:25.077Z,1.2
2022-12-11T09:34:39.300Z,1.2
2022-12-11T09:35:53.533Z,1.2
2022-12-11T09:37:07.748Z,1.2
2022-12-11T09:38:22.051Z,1.2
2022-12-11T09:39:36.305Z,1.2
2022-12-11T09:40:50.654Z,1.2
2022-12-11T09:42:04.885Z,1.2
2022-12-11T09:43:19.105Z,1.2
2022-12-11T09:44:33.398Z,1.2
2022-12-11T09:45:47.641Z,1.1
2022-12-11T09:47:01.870Z,1.1
2022-12-11T09:48:16.108Z,1.1
2022-12-11T09:50:44.622Z,1.1
2022-12-11T09:51:58.873Z,1.1
2022-12-11T09:53:13.093Z,1.1
2022-12-11T09:54:27.320Z,1.1
2022-12-11T09:55:41.556Z,1
2022-12-11T09:56:55.851Z,1
2022-12-11T09:58:10.092Z,1
2022-12-11T09:59:24.323Z,1
2022-12-11T10:00:38.540Z,1
2022-12-11T10:01:52.784Z,1
2022-12-11T10:03:07.078Z,1.1
2022-12-11T10:04:21.320Z,1.1
2022-12-11T10:05:35.536Z,1.1
2022-12-11T10:06:49.773Z,1.1
2022-12-11T10:08:04.007Z,1.1
2022-12-11T10:09:18.291Z,1.1
2022-12-11T10:10:32.541Z,1.1
2022-12-11T10:11:46.760Z,1.1
2022-12-11T10:13:00.997Z,1.1
2022-12-11T10:14:15.216Z,1.1
2022-12-11T10:15:29.515Z,1.1
2022-12-11T10:16:43.773Z,1.1
2022-12-11T10:17:57.992Z,1.1
2022-12-11T10:19:12.219Z,1.1
2022-12-11T10:20:26.444Z,1.1
2022-12-11T10:21:40.746Z,1.1
2022-12-11T10:22:54.978Z,1.1
2022-12-11T10:24:09.216Z,1.2
2022-12-11T10:25:23.433Z,1.1
2022-12-11T10:26:37.733Z,1.2
2022-12-11T10:27:52.027Z,1.1
2022-12-11T10:29:06.316Z,1.2
2022-12-11T10:30:19.671Z,1.2
2022-12-11T10:31:32.986Z,1.2
2022-12-11T10:32:47.281Z,1.2
2022-12-11T10:34:00.575Z,1.2
2022-12-11T10:35:14.802Z,1.2
2022-12-11T10:36:29.102Z,1.2
2022-12-11T10:37:43.334Z,1.2
2022-12-11T10:38:57.565Z,1.2
2022-12-11T10:40:11.792Z,1.2
2022-12-11T10:41:26.027Z,1.1
2022-12-11T10:42:40.328Z,1.2
2022-12-11T10:43:54.561Z,1.2
2022-12-11T10:45:08.796Z,1.1
2022-12-11T10:46:23.021Z,1.2
2022-12-11T10:47:37.244Z,1.2
2022-12-11T10:48:51.558Z,1.2
2022-12-11T10:50:05.789Z,1.2
2022-12-11T10:51:20.009Z,1.2
2022-12-11T10:52:34.252Z,1.2
2022-12-11T10:53:48.473Z,1.2
2022-12-11T10:55:02.762Z,1.3
2022-12-11T10:56:17.017Z,1.2
2022-12-11T10:57:31.237Z,1.3
2022-12-11T10:58:45.468Z,1.3
2022-12-11T10:59:59.692Z,1.3
2022-12-11T11:01:13.986Z,1.3
2022-12-11T11:02:28.239Z,1.3
2022-12-11T11:03:42.458Z,1.3
2022-12-11T11:04:56.000Z,1.4
2022-12-11T11:06:11.041Z,1.4
2022-12-11T11:07:25.334Z,1.4
2022-12-11T11:08:39.620Z,1.3
2022-12-11T11:09:53.994Z,1.3
2022-12-11T11:11:08.217Z,1.3
2022-12-11T11:12:22.449Z,1.3
2022-12-11T11:13:36.748Z,1.3
2022-12-11T11:14:50.988Z,1.3
2022-12-11T11:16:05.209Z,1.3
2022-12-11T11:17:19.446Z,1.3
2022-12-11T11:18:33.661Z,1.3
2022-12-11T11:19:47.959Z,1.3
2022-12-11T11:21:02.213Z,1.3
2022-12-11T11:22:16.563Z,1.3
2022-12-11T11:23:30.790Z,1.3
2022-12-11T11:24:45.003Z,1.3
2022-12-11T11:25:59.306Z,1.3
2022-12-11T11:27:13.560Z,1.3
2022-12-11T11:28:27.786Z,1.3
2022-12-11T11:29:42.000Z,1.3
2022-12-11T11:30:56.233Z,1.3
2022-12-11T11:32:10.537Z,1.3
2022-12-11T11:33:24.770Z,1.3
2022-12-11T11:34:39.008Z,1.3
2022-12-11T11:35:53.224Z,1.3
2022-12-11T11:37:07.461Z,1.3
2022-12-11T11:38:21.762Z,1.3
2022-12-11T11:39:36.005Z,1.3
2022-12-11T11:40:50.234Z,1.3
2022-12-11T11:42:04.453Z,1.3
2022-12-11T11:43:18.681Z,1.3
2022-12-11T11:44:32.983Z,1.3
2022-12-11T11:45:47.227Z,1.3
2022-12-11T11:47:01.457Z,1.4
2022-12-11T11:48:15.667Z,1.4
2022-12-11T11:49:29.895Z,1.4
2022-12-11T11:50:44.210Z,1.4
2022-12-11T11:51:58.435Z,1.3
2022-12-11T11:53:12.809Z,1.4
2022-12-11T11:54:27.042Z,1.4
2022-12-11T11:55:41.272Z,1.4
2022-12-11T11:56:55.560Z,1.4
2022-12-11T11:58:09.803Z,1.4
2022-12-11T11:59:24.029Z,1.4
2022-12-11T12:00:38.254Z,1.4
2022-12-11T12:01:52.485Z,1.4
2022-12-11T12:03:06.796Z,1.3
2022-12-11T12:04:21.031Z,1.3
2022-12-11T12:05:35.267Z,1.2
2022-12-11T12:06:49.482Z,1.3
2022-12-11T12:08:03.713Z,1.3
2022-12-11T12:09:18.010Z,1.3
2022-12-11T12:10:32.249Z,1.3
2022-12-11T12:11:46.482Z,1.3
2022-12-11T12:13:00.710Z,1.4
2022-12-11T12:14:14.939Z,1.4
2022-12-11T12:15:29.234Z,1.4
2022-12-11T12:16:43.480Z,1.4
2022-12-11T12:17:57.716Z,1.4
2022-12-11T12:19:11.932Z,1.3
2022-12-11T12:20:26.166Z,1.4
2022-12-11T12:21:40.459Z,1.3
2022-12-11T12:22:54.708Z,1.3
2022-12-11T12:24:08.980Z,1.3
2022-12-11T12:25:22.352Z,1.2
2022-12-11T12:26:36.651Z,1.3
2022-12-11T12:27:50.927Z,1.3
2022-12-11T12:29:04.228Z,1.3
2022-12-11T12:30:18.447Z,1.3
2022-12-11T12:31:32.747Z,1.3
2022-12-11T12:32:46.994Z,1.3
2022-12-11T12:34:01.222Z,1.3
2022-12-11T12:35:15.435Z,1.3
2022-12-11T12:36:29.673Z,1.3
2022-12-11T12:37:43.973Z,1.3
2022-12-11T12:38:58.210Z,1.3
2022-12-11T12:40:12.442Z,1.3
2022-12-11T12:41:26.677Z,1.3
2022-12-11T12:42:40.897Z,1.4
2022-12-11T12:43:55.198Z,1.4
2022-12-11T12:45:09.436Z,1.3
2022-12-11T12:46:23.667Z,1.3
2022-12-11T12:47:37.899Z,1.3
2022-12-11T12:48:52.124Z,1.3
2022-12-11T12:50:06.416Z,1.3
2022-12-11T12:51:20.660Z,1.2
2022-12-11T12:52:34.900Z,1.3
2022-12-11T12:53:49.114Z,1.3
2022-12-11T12:55:03.348Z,1.3
2022-12-11T12:56:17.644Z,1.3
2022-12-11T12:57:31.889Z,1.3
2022-12-11T12:58:46.104Z,1.3
2022-12-11T13:00:00.407Z,1.3
2022-12-11T13:01:13.723Z,1.3
2022-12-11T13:02:28.011Z,1.3
2022-12-11T13:03:42.302Z,1.3
2022-12-11T13:04:55.593Z,1.3
2022-12-11T13:06:09.898Z,1.3
2022-12-11T13:07:24.141Z,1.3
2022-12-11T13:08:38.367Z,1.3
2022-12-11T13:09:52.591Z,1.3
2022-12-11T13:11:06.815Z,1.3
2022-12-11T13:12:21.114Z,1.3
2022-12-11T13:13:35.365Z,1.3
2022-12-11T13:14:49.591Z,1.3
2022-12-11T13:16:03.811Z,1.2
2022-12-11T13:17:18.037Z,1.2
2022-12-11T13:18:32.335Z,1.2
2022-12-11T13:19:46.585Z,1.2
2022-12-11T13:21:00.811Z,1.2
2022-12-11T13:22:15.046Z,1.2
2022-12-11T13:23:29.266Z,1.2
2022-12-11T13:24:43.561Z,1.2
2022-12-11T13:25:57.807Z,1.1
2022-12-11T13:27:12.037Z,1.2
2022-12-11T13:28:26.255Z,1.2
2022-12-11T13:29:40.490Z,1.2
2022-12-11T13:30:54.780Z,1.2
2022-12-11T13:32:09.034Z,1.2
2022-12-11T13:33:23.255Z,1.2
2022-12-11T13:34:37.474Z,1.2
2022-12-11T13:35:51.776Z,1.2
2022-12-11T13:37:06.076Z,1.2
2022-12-11T13:38:20.362Z,1.2
2022-12-11T13:39:33.651Z,1.2
2022-12-11T13:40:47.880Z,1.2
2022-12-11T13:42:02.175Z,1.3
2022-12-11T13:43:16.424Z,1.2
2022-12-11T13:44:30.640Z,1.2
2022-12-11T13:45:44.867Z,1.2
2022-12-11T13:46:59.095Z,1.2
2022-12-11T13:48:13.388Z,1.2
2022-12-11T13:49:27.649Z,1.2
2022-12-11T13:50:41.869Z,1.2
2022-12-11T13:51:56.098Z,1.2
2022-12-11T13:53:10.314Z,1.3
2022-12-11T13:54:24.627Z,1.3
2022-12-11T13:55:38.869Z,1.2
2022-12-11T13:56:53.089Z,1.2
2022-12-11T13:58:07.317Z,1.2
2022-12-11T13:59:21.547Z,1.2
2022-12-11T14:00:35.851Z,1.2
2022-12-11T14:01:50.083Z,1.2
2022-12-11T14:03:04.320Z,1.2
2022-12-11T14:04:18.537Z,1.2
2022-12-11T14:05:32.772Z,1.2
2022-12-11T14:06:47.065Z,1.2
2022-12-11T14:08:01.308Z,1.2
2022-12-11T14:09:15.546Z,1.2
2022-12-11T14:10:29.816Z,1.2
2022-12-11T14:11:43.129Z,1.2
2022-12-11T14:12:57.357Z,1.2
2022-12-11T14:14:11.579Z,1.2
2022-12-11T14:15:25.819Z,1.2
2022-12-11T14:16:40.043Z,1.2
2022-12-11T14:17:54.346Z,1.1
2022-12-11T14:19:08.589Z,1.1
2022-12-11T14:20:22.804Z,1.1
2022-12-11T14:21:37.046Z,1.2
2022-12-11T14:22:51.259Z,1.2
2022-12-11T14:24:05.557Z,1.1
2022-12-11T14:25:19.798Z,1.1
2022-12-11T14:26:34.031Z,1.1
2022-12-11T14:27:48.260Z,1.1
2022-12-11T14:29:02.498Z,1.1
2022-12-11T14:30:16.786Z,1.1
2022-12-11T14:31:31.024Z,1.1
2022-12-11T14:32:45.257Z,1.1
2022-12-11T14:33:59.480Z,1.1
2022-12-11T14:36:28.006Z,1.1
2022-12-11T14:37:42.251Z,1.1
2022-12-11T14:38:56.483Z,1.1
2022-12-11T14:40:10.706Z,1.1
2022-12-11T14:41:24.939Z,1.1
2022-12-11T14:42:39.287Z,1.1
2022-12-11T14:43:53.698Z,1.1
2022-12-11T14:45:07.983Z,1
2022-12-11T14:46:21.289Z,1
2022-12-11T14:47:35.588Z,1.1
2022-12-11T14:48:49.818Z,1.1
2022-12-11T14:50:04.055Z,1.1
2022-12-11T14:51:18.281Z,1.1
2022-12-11T14:52:32.500Z,1.1
2022-12-11T14:53:46.815Z,1.1
2022-12-11T14:56:15.266Z,1.1
2022-12-11T14:57:29.492Z,1.1
2022-12-11T14:58:43.727Z,1.1
2022-12-11T14:59:58.038Z,1.1
2022-12-11T15:01:12.262Z,1.1
2022-12-11T15:02:26.505Z,1.1
2022-12-11T15:03:40.718Z,1.1
2022-12-11T15:04:54.961Z,1.1
2022-12-11T15:06:09.257Z,1.1
2022-12-11T15:07:23.489Z,1.1
2022-12-11T15:08:37.711Z,1.1
2022-12-11T15:09:51.940Z,1
2022-12-11T15:11:06.173Z,1
2022-12-11T15:12:20.479Z,1
2022-12-11T15:13:34.717Z,1
2022-12-11T15:14:48.943Z,1
2022-12-11T15:16:03.163Z,1
2022-12-11T15:17:17.456Z,1
2022-12-11T15:18:31.760Z,1
2022-12-11T15:19:46.036Z,1
2022-12-11T15:21:00.324Z,1
2022-12-11T15:22:13.620Z,1
2022-12-11T15:23:27.913Z,1
2022-12-11T15:24:42.158Z,1
2022-12-11T15:25:56.391Z,1
2022-12-11T15:27:10.613Z,1
2022-12-11T15:28:24.835Z,1
2022-12-11T15:29:39.140Z,1
2022-12-11T15:30:53.387Z,1
2022-12-11T15:33:21.841Z,1
2022-12-11T15:34:36.064Z,1
2022-12-11T15:35:50.356Z,1
2022-12-11T15:37:04.599Z,1
2022-12-11T15:38:18.819Z,1
2022-12-11T15:40:47.335Z,1
2022-12-11T15:43:16.076Z,1
2022-12-11T15:44:30.300Z,1
2022-12-11T15:45:44.576Z,1
2022-12-11T15:46:58.806Z,1
2022-12-11T15:48:13.217Z,1
2022-12-11T15:49:27.542Z,1
2022-12-11T15:50:41.774Z,1
2022-12-11T15:51:55.985Z,1
2022-12-11T15:53:10.284Z,1
2022-12-11T15:54:24.579Z,1
2022-12-11T15:55:38.870Z,1
2022-12-11T15:56:52.204Z,1
2022-12-11T15:58:06.496Z,1
2022-12-11T15:59:20.903Z,1
2022-12-11T16:00:35.232Z,1
2022-12-11T16:01:49.498Z,0.9
2022-12-11T16:03:03.780Z,0.9
2022-12-11T16:04:18.195Z,0.9
2022-12-11T16:05:32.513Z,1
2022-12-11T16:06:46.790Z,1
2022-12-11T16:08:01.081Z,1
2022-12-11T16:10:29.812Z,0.9
2022-12-11T16:11:44.086Z,0.9
2022-12-11T16:14:12.777Z,0.9
2022-12-11T16:15:27.108Z,0.9
2022-12-11T16:16:41.393Z,1
2022-12-11T16:17:55.663Z,1
2022-12-11T16:19:10.067Z,1
2022-12-11T16:20:24.408Z,1
2022-12-11T16:21:38.670Z,1
2022-12-11T16:22:52.959Z,1
2022-12-11T16:24:07.372Z,1
2022-12-11T16:25:21.685Z,1
2022-12-11T16:26:35.972Z,1
2022-12-11T16:27:50.319Z,1
2022-12-11T16:29:04.723Z,1
2022-12-11T16:30:19.060Z,1
2022-12-11T16:31:33.400Z,1
2022-12-11T16:32:46.752Z,1
2022-12-11T16:34:01.146Z,1
2022-12-11T16:35:15.467Z,1
2022-12-11T16:36:29.750Z,1
2022-12-11T16:37:44.044Z,1
2022-12-11T16:38:58.442Z,1
2022-12-11T16:40:12.768Z,1
2022-12-11T16:41:27.167Z,1
2022-12-11T16:42:41.504Z,1
2022-12-11T16:43:55.784Z,1
2022-12-11T16:45:10.183Z,0.9
2022-12-11T16:46:24.520Z,1
2022-12-11T16:47:38.793Z,1
2022-12-11T16:48:53.079Z,0.9
2022-12-11T16:50:07.490Z,0.9
2022-12-11T16:51:21.802Z,0.9
2022-12-11T16:52:36.079Z,1
2022-12-11T16:53:50.375Z,1
2022-12-11T16:55:04.775Z,0.9
2022-12-11T16:56:19.095Z,1
2022-12-11T16:57:33.372Z,1
2022-12-11T16:58:47.659Z,0.9
2022-12-11T17:00:02.070Z,0.9
2022-12-11T17:01:16.391Z,1
2022-12-11T17:02:30.686Z,1
2022-12-11T17:03:44.960Z,1
2022-12-11T17:04:59.366Z,1
2022-12-11T17:06:13.689Z,1
2022-12-11T17:07:27.964Z,1
2022-12-11T17:08:42.260Z,1
2022-12-11T17:09:56.663Z,1
2022-12-11T17:11:10.980Z,1
2022-12-11T17:12:25.260Z,1
2022-12-11T17:13:39.559Z,1
2022-12-11T17:14:53.951Z,1
2022-12-11T17:16:08.288Z,1
2022-12-11T17:17:22.556Z,1
2022-12-11T17:18:36.839Z,1
2022-12-11T17:19:51.260Z,1
2022-12-11T17:21:05.582Z,1
2022-12-11T17:22:19.860Z,1
2022-12-11T17:24:48.554Z,1
2022-12-11T17:26:02.872Z,1
2022-12-11T17:27:17.217Z,1
2022-12-11T17:28:30.593Z,1
2022-12-11T17:29:44.934Z,1
2022-12-11T17:30:58.292Z,1
2022-12-11T17:32:12.579Z,1
2022-12-11T17:33:26.978Z,1
2022-12-11T17:34:41.294Z,0.9
2022-12-11T17:35:55.582Z,0.9
2022-12-11T17:37:09.873Z,0.9
2022-12-11T17:38:24.275Z,0.9
2022-12-11T17:39:38.610Z,0.9
2022-12-11T17:40:52.889Z,1
2022-12-11T17:42:07.164Z,1
2022-12-11T17:43:21.572Z,0.9
2022-12-11T17:44:35.901Z,1
2022-12-11T17:47:04.463Z,1
2022-12-11T17:48:18.864Z,1