createdAt,value
2023-03-01T00:02:26.996Z,27.50
2023-03-01T00:04:55.285Z,27.50
2023-03-01T00:07:23.568Z,27.50
2023-03-01T00:09:51.862Z,27.40
2023-03-01T00:12:20.120Z,27.40
2023-03-01T00:14:48.407Z,27.40
2023-03-01T00:17:16.765Z,27.40
2023-03-01T00:19:45.116Z,27.30
2023-03-01T00:22:13.478Z,27.30
2023-03-01T00:24:41.704Z,27.20
2023-03-01T00:27:09.816Z,27.20
2023-03-01T00:29:38.265Z,27.20
2023-03-01T00:32:06.898Z,27.20
2023-03-01T00:34:35.117Z,27.20
2023-03-01T00:37:03.473Z,27.20
2023-03-01T00:39:31.657Z,27.20
2023-03-01T00:42:00.134Z,27.20
2023-03-01T00:44:28.429Z,27.10
2023-03-01T00:46:56.609Z,27.10
2023-03-01T00:49:24.872Z,27.00
2023-03-01T00:51:53.110Z,26.80
2023-03-01T00:54:21.352Z,26.80
2023-03-01T00:56:49.737Z,26.80
2023-03-01T00:59:17.933Z,26.70
2023-03-01T01:01:46.130Z,26.60
2023-03-01T01:04:15.165Z,26.50
2023-03-01T01:06:48.182Z,26.50
2023-03-01T01:09:18.797Z,26.40
2023-03-01T01:11:50.918Z,26.40
2023-03-01T01:14:19.561Z,26.30
2023-03-01T01:16:47.816Z,26.50
2023-03-01T01:19:16.884Z,26.50
2023-03-01T01:21:45.479Z,26.40
2023-03-01T01:24:14.102Z,26.40
2023-03-01T01:26:43.073Z,26.40
2023-03-01T01:29:11.870Z,26.50
2023-03-01T01:31:42.386Z,26.70
2023-03-01T01:34:19.084Z,26.60
2023-03-01T01:36:53.639Z,26.40
2023-03-01T01:39:23.087Z,26.30
2023-03-01T01:41:51.338Z,26.20
2023-03-01T01:44:28.801Z,26.10
2023-03-01T01:47:02.748Z,26.10
2023-03-01T01:49:37.724Z,26.20
2023-03-01T01:52:25.236Z,26.20
2023-03-01T01:55:17.716Z,26.10
2023-03-01T01:57:54.468Z,25.90
2023-03-01T02:00:25.849Z,25.90
2023-03-01T02:03:17.538Z,25.80
2023-03-01T02:05:55.055Z,25.80
2023-03-01T02:08:27.835Z,25.80
2023-03-01T02:10:58.741Z,25.80
2023-03-01T02:13:27.783Z,25.80
2023-03-01T02:15:56.595Z,25.90
2023-03-01T02:18:26.247Z,25.90
2023-03-01T02:21:03.625Z,25.90
2023-03-01T02:23:32.684Z,25.90
2023-03-01T02:26:09.440Z,26.00
2023-03-01T02:28:39.591Z,26.10
2023-03-01T02:31:10.615Z,26.00
2023-03-01T02:33:40.739Z,25.90
2023-03-01T02:36:13.809Z,26.00
2023-03-01T02:38:43.273Z,26.00
2023-03-01T02:41:16.431Z,26.10
2023-03-01T02:43:44.972Z,26.10
2023-03-01T02:46:25.234Z,26.10
2023-03-01T02:48:56.423Z,26.00
2023-03-01T02:51:25.056Z,26.00
2023-03-01T02:54:15.455Z,26.00
2023-03-01T02:56:45.938Z,26.00
2023-03-01T02:59:14.456Z,26.00
2023-03-01T03:01:42.597Z,26.00
2023-03-01T03:04:15.626Z,25.90
2023-03-01T03:06:45.023Z,25.90
2023-03-01T03:09:16.715Z,25.90
2023-03-01T03:11:46.224Z,25.90
2023-03-01T03:14:16.206Z,25.90
2023-03-01T03:16:50.358Z,25.90
2023-03-01T03:19:20.120Z,25.90
2023-03-01T03:21:48.242Z,25.90
2023-03-01T03:24:16.531Z,25.90
2023-03-01T03:26:44.823Z,25.90
2023-03-01T03:29:13.057Z,25.90
2023-03-01T03:31:41.224Z,25.80
2023-03-01T03:34:09.516Z,25.90
2023-03-01T03:36:37.723Z,26.00
2023-03-01T03:39:06.068Z,26.00
2023-03-01T03:41:36.704Z,26.00
2023-03-01T03:44:05.066Z,26.10
2023-03-01T03:46:33.411Z,26.10
2023-03-01T03:49:01.762Z,26.10
2023-03-01T03:51:30.048Z,26.10
2023-03-01T03:53:58.192Z,26.10
2023-03-01T03:56:28.491Z,26.10
2023-03-01T03:58:57.075Z,26.10
2023-03-01T04:01:25.329Z,26.10
2023-03-01T04:03:53.742Z,26.10
2023-03-01T04:06:22.252Z,26.20
2023-03-01T04:08:50.508Z,26.20
2023-03-01T04:11:18.717Z,26.20
2023-03-01T04:13:46.979Z,26.20
2023-03-01T04:16:15.298Z,26.20
2023-03-01T04:18:43.678Z,26.20
2023-03-01T04:21:11.936Z,26.20
2023-03-01T04:23:40.521Z,26.10
2023-03-01T04:26:09.273Z,26.20
2023-03-01T04:28:40.636Z,26.20
2023-03-01T04:31:11.731Z,26.10
2023-03-01T04:33:41.038Z,26.10
2023-03-01T04:36:10.457Z,26.10
2023-03-01T04:38:39.669Z,26.10
2023-03-01T04:41:09.924Z,26.00
2023-03-01T04:43:39.305Z,26.10
2023-03-01T04:46:16.468Z,26.10
2023-03-01T04:48:46.360Z,26.10
2023-03-01T04:51:14.724Z,26.10
2023-03-01T04:53:44.393Z,26.10
2023-03-01T04:56:12.949Z,26.10
2023-03-01T04:58:41.543Z,26.10
2023-03-01T05:01:18.125Z,26.10
2023-03-01T05:03:48.173Z,26.00
2023-03-01T05:06:17.733Z,26.00
2023-03-01T05:08:46.523Z,26.00
2023-03-01T05:11:15.008Z,26.00
2023-03-01T05:13:43.636Z,25.90
2023-03-01T05:16:12.687Z,26.00
2023-03-01T05:18:41.888Z,25.90
2023-03-01T05:21:13.375Z,25.90
2023-03-01T05:23:41.748Z,25.90
2023-03-01T05:26:25.812Z,25.90
2023-03-01T05:28:56.405Z,26.00
2023-03-01T05:31:24.810Z,25.90
2023-03-01T05:33:56.006Z,25.80
2023-03-01T05:36:24.467Z,25.90
2023-03-01T05:38:53.008Z,25.80
2023-03-01T05:41:21.213Z,25.80
2023-03-01T05:43:49.556Z,25.80
2023-03-01T05:46:18.011Z,25.80
2023-03-01T05:48:46.394Z,25.70
2023-03-01T05:51:14.649Z,25.70
2023-03-01T05:53:43.069Z,25.70
2023-03-01T05:56:11.395Z,25.70
2023-03-01T05:58:39.631Z,25.60
2023-03-01T06:01:14.042Z,25.60
2023-03-01T06:03:42.425Z,25.60
2023-03-01T06:06:10.688Z,25.50
2023-03-01T06:08:39.185Z,25.50
2023-03-01T06:11:07.405Z,25.50
2023-03-01T06:13:35.952Z,25.50
2023-03-01T06:16:07.432Z,25.50
2023-03-01T06:18:35.852Z,25.50
2023-03-01T06:21:04.457Z,25.50
2023-03-01T06:23:33.464Z,25.50
2023-03-01T06:26:02.278Z,25.40
2023-03-01T06:28:30.504Z,25.30
2023-03-01T06:30:59.047Z,25.20
2023-03-01T06:33:27.399Z,25.10
2023-03-01T06:35:58.766Z,25.20
2023-03-01T06:38:27.025Z,25.20
2023-03-01T06:40:56.681Z,25.10
2023-03-01T06:43:25.567Z,25.10
2023-03-01T06:45:53.710Z,25.10
2023-03-01T06:48:22.153Z,25.10
2023-03-01T06:50:50.528Z,25.10
2023-03-01T06:53:18.819Z,25.10
2023-03-01T06:55:47.150Z,25.10
2023-03-01T06:58:15.427Z,25.10
2023-03-01T07:00:43.535Z,25.10
2023-03-01T07:03:12.098Z,25.10
2023-03-01T07:05:40.411Z,25.10
2023-03-01T07:08:08.589Z,25.10
2023-03-01T07:10:36.930Z,25.20
2023-03-01T07:13:05.160Z,25.30
2023-03-01T07:15:33.422Z,25.40
2023-03-01T07:18:01.607Z,25.60
2023-03-01T07:20:29.915Z,25.80
2023-03-01T07:22:59.322Z,25.80
2023-03-01T07:25:27.912Z,26.00
2023-03-01T07:27:56.070Z,26.10
2023-03-01T07:30:24.618Z,26.60
2023-03-01T07:32:55.601Z,27.10
2023-03-01T07:35:25.239Z,27.20
2023-03-01T07:37:53.603Z,27.50
2023-03-01T07:40:21.799Z,28.10
2023-03-01T07:42:50.011Z,28.70
2023-03-01T07:45:18.390Z,29.00
2023-03-01T07:47:46.613Z,29.30
2023-03-01T07:50:14.729Z,29.40
2023-03-01T07:52:43.118Z,29.00
2023-03-01T07:55:11.504Z,28.90
2023-03-01T07:57:40.392Z,30.10
2023-03-01T08:00:11.395Z,30.90
2023-03-01T08:02:42.494Z,31.50
2023-03-01T08:05:11.748Z,32.10
2023-03-01T08:07:39.940Z,33.00
2023-03-01T08:10:08.602Z,33.60
2023-03-01T08:12:36.997Z,34.10
2023-03-01T08:15:05.621Z,34.90
2023-03-01T08:17:33.900Z,35.10
2023-03-01T08:20:05.121Z,35.40
2023-03-01T08:22:33.126Z,35.10
2023-03-01T08:25:02.808Z,35.60
2023-03-01T08:27:31.223Z,36.40
2023-03-01T08:29:59.314Z,36.70
2023-03-01T08:32:27.755Z,36.80
2023-03-01T08:34:56.252Z,36.90
2023-03-01T08:37:24.338Z,37.60
2023-03-01T08:39:52.685Z,37.90
2023-03-01T08:42:20.967Z,38.50
2023-03-01T08:44:49.280Z,38.90
2023-03-01T08:47:17.641Z,39.30
2023-03-01T08:49:45.834Z,39.20
2023-03-01T08:52:14.101Z,39.70
2023-03-01T08:54:42.382Z,39.90
2023-03-01T08:57:10.724Z,40.30
2023-03-01T08:59:38.816Z,41.00
2023-03-01T09:02:13.261Z,41.20
2023-03-01T09:04:42.211Z,41.30
2023-03-01T09:07:10.985Z,41.20
2023-03-01T09:09:39.792Z,41.90
2023-03-01T09:12:08.232Z,41.80
2023-03-01T09:14:36.532Z,41.60
2023-03-01T09:17:04.874Z,41.80
2023-03-01T09:19:33.040Z,41.90
2023-03-01T09:22:01.348Z,41.60
2023-03-01T09:24:29.774Z,42.10
2023-03-01T09:26:58.889Z,42.30
2023-03-01T09:29:27.139Z,41.90
2023-03-01T09:31:55.613Z,41.90
2023-03-01T09:34:24.816Z,40.70
2023-03-01T09:36:53.277Z,38.20
2023-03-01T09:39:22.244Z,37.10
2023-03-01T09:42:02.132Z,36.60
2023-03-01T09:44:56.629Z,36.20
2023-03-01T09:47:32.853Z,36.10
2023-03-01T09:50:17.475Z,35.90
2023-03-01T09:52:56.180Z,35.50
2023-03-01T09:55:44.730Z,35.00
2023-03-01T09:58:28.145Z,35.00
2023-03-01T10:01:01.208Z,35.00
2023-03-01T10:03:41.327Z,34.60
2023-03-01T10:06:34.497Z,34.50
2023-03-01T10:09:14.001Z,34.80
2023-03-01T10:11:56.188Z,34.70
2023-03-01T10:14:53.185Z,34.00
2023-03-01T10:18:13.321Z,34.00
2023-03-01T10:21:02.772Z,34.10
2023-03-01T10:23:36.253Z,33.40
2023-03-01T10:26:34.966Z,33.50
2023-03-01T10:29:09.021Z,33.40
2023-03-01T10:31:51.891Z,33.10
2023-03-01T10:34:23.604Z,33.40
2023-03-01T10:36:54.154Z,33.20
2023-03-01T10:39:27.390Z,33.10
2023-03-01T10:42:00.650Z,33.20
2023-03-01T10:44:45.154Z,33.20
2023-03-01T10:47:22.334Z,33.10
2023-03-01T10:50:05.544Z,33.30
2023-03-01T10:52:43.069Z,33.80
2023-03-01T10:55:33.054Z,33.60
2023-03-01T10:58:22.255Z,33.60
2023-03-01T11:00:59.474Z,33.90
2023-03-01T11:03:31.470Z,33.80
2023-03-01T11:06:04.184Z,33.80
2023-03-01T11:08:38.401Z,33.90
2023-03-01T11:11:13.856Z,33.80
2023-03-01T11:13:54.341Z,33.90
2023-03-01T11:16:29.822Z,33.40
2023-03-01T11:19:15.223Z,33.50
2023-03-01T11:21:46.291Z,33.70
2023-03-01T11:24:16.445Z,33.70
2023-03-01T11:26:49.380Z,33.60
2023-03-01T11:29:48.820Z,33.30
2023-03-01T11:32:18.447Z,33.20
2023-03-01T11:34:59.232Z,33.10
2023-03-01T11:37:51.433Z,33.30
2023-03-01T11:40:27.082Z,33.40
2023-03-01T11:43:20.787Z,33.30
2023-03-01T11:45:52.045Z,33.10
2023-03-01T11:48:49.446Z,33.10
2023-03-01T11:51:31.836Z,33.00
2023-03-01T11:53:59.977Z,33.20
2023-03-01T11:56:35.644Z,33.50
2023-03-01T11:59:40.790Z,33.30
2023-03-01T12:02:44.430Z,33.10
2023-03-01T12:05:47.667Z,33.10
2023-03-01T12:08:26.247Z,33.00
2023-03-01T12:11:18.482Z,33.30
2023-03-01T12:13:46.644Z,33.10
2023-03-01T12:16:39.586Z,33.20
2023-03-01T12:19:44.736Z,32.90
2023-03-01T12:22:16.096Z,32.70
2023-03-01T12:24:47.347Z,32.40
2023-03-01T12:27:41.807Z,32.80
2023-03-01T12:30:32.430Z,32.60
2023-03-01T12:33:04.485Z,32.30
2023-03-01T12:35:55.768Z,32.60
2023-03-01T12:38:49.935Z,32.90
2023-03-01T12:41:27.647Z,32.60
2023-03-01T12:44:14.457Z,32.40
2023-03-01T12:46:54.330Z,32.30
2023-03-01T12:49:31.698Z,32.20
2023-03-01T12:52:11.797Z,32.40
2023-03-01T12:54:40.502Z,32.40
2023-03-01T12:57:34.306Z,32.70
2023-03-01T13:00:27.362Z,32.70
2023-03-01T13:03:17.030Z,32.50
2023-03-01T13:06:20.874Z,32.30
2023-03-01T13:09:08.427Z,32.40
2023-03-01T13:11:39.101Z,32.70
2023-03-01T13:14:22.399Z,32.40
2023-03-01T13:16:52.818Z,32.60
2023-03-01T13:19:28.583Z,32.40
2023-03-01T13:22:01.405Z,32.40
2023-03-01T13:24:35.809Z,32.20
2023-03-01T13:27:25.567Z,32.20
2023-03-01T13:30:01.628Z,32.20
2023-03-01T13:32:44.408Z,32.50
2023-03-01T13:35:22.353Z,32.50
2023-03-01T13:37:50.629Z,32.50
2023-03-01T13:40:18.980Z,32.70
2023-03-01T13:43:03.164Z,32.70
2023-03-01T13:45:39.921Z,32.50
2023-03-01T13:48:30.764Z,32.50
2023-03-01T13:51:08.731Z,32.40
2023-03-01T13:53:41.687Z,32.40
2023-03-01T13:56:20.832Z,32.40
2023-03-01T13:59:20.219Z,32.50
2023-03-01T14:01:59.755Z,32.40
2023-03-01T14:04:35.637Z,32.50
2023-03-01T14:07:18.537Z,32.60
2023-03-01T14:09:53.184Z,32.80
2023-03-01T14:12:50.229Z,32.40
2023-03-01T14:15:58.403Z,32.50
2023-03-01T14:18:42.218Z,32.70
2023-03-01T14:21:11.163Z,32.40
2023-03-01T14:23:41.799Z,32.60
2023-03-01T14:26:11.306Z,32.50
2023-03-01T14:28:40.966Z,32.20
2023-03-01T14:31:41.036Z,32.40
2023-03-01T14:34:23.380Z,32.30
2023-03-01T14:36:52.285Z,32.40
2023-03-01T14:39:26.279Z,32.50
2023-03-01T14:41:55.045Z,32.50
2023-03-01T14:44:26.428Z,32.50
2023-03-01T14:46:58.479Z,32.20
2023-03-01T14:49:33.741Z,32.30
2023-03-01T14:52:03.959Z,32.20
2023-03-01T14:54:42.028Z,32.20
2023-03-01T14:57:31.847Z,32.20
2023-03-01T15:00:02.627Z,32.10
2023-03-01T15:02:33.694Z,32.20
2023-03-01T15:05:07.235Z,32.20
2023-03-01T15:07:43.518Z,32.20
2023-03-01T15:10:21.951Z,32.00
2023-03-01T15:12:50.804Z,32.40
2023-03-01T15:15:48.241Z,32.00
2023-03-01T15:18:19.300Z,31.70
2023-03-01T15:20:51.507Z,31.90
2023-03-01T15:23:26.973Z,32.10
2023-03-01T15:25:59.170Z,32.10
2023-03-01T15:28:31.820Z,32.00
2023-03-01T15:31:15.144Z,31.80
2023-03-01T15:33:43.354Z,31.70
2023-03-01T15:36:43.683Z,32.00
2023-03-01T15:39:43.201Z,31.60
2023-03-01T15:42:34.776Z,31.40
2023-03-01T15:45:18.079Z,31.40
2023-03-01T15:47:57.671Z,31.70
2023-03-01T15:50:27.387Z,31.80
2023-03-01T15:52:56.524Z,31.80
2023-03-01T15:55:30.568Z,31.90
2023-03-01T15:58:05.104Z,31.80
2023-03-01T16:00:33.518Z,31.70
2023-03-01T16:03:01.751Z,31.40
2023-03-01T16:05:33.031Z,31.20
2023-03-01T16:08:01.490Z,31.10
2023-03-01T16:10:30.093Z,31.00
2023-03-01T16:12:58.406Z,31.00
2023-03-01T16:15:33.262Z,31.30
2023-03-01T16:18:01.575Z,31.00
2023-03-01T16:20:33.506Z,30.90
2023-03-01T16:23:08.595Z,31.00
2023-03-01T16:25:37.482Z,31.10
2023-03-01T16:28:06.338Z,31.00
2023-03-01T16:30:36.220Z,30.70
2023-03-01T16:33:10.296Z,30.60
2023-03-01T16:35:44.085Z,30.80
2023-03-01T16:38:13.524Z,30.60
2023-03-01T16:40:48.094Z,30.70
2023-03-01T16:43:16.559Z,31.00
2023-03-01T16:45:44.792Z,30.90
2023-03-01T16:48:13.707Z,30.90
2023-03-01T16:50:42.128Z,30.70
2023-03-01T16:53:10.333Z,30.80
2023-03-01T16:55:38.741Z,30.70
2023-03-01T16:58:07.133Z,30.60
2023-03-01T17:00:35.402Z,30.60
2023-03-01T17:03:06.603Z,30.40
2023-03-01T17:05:34.845Z,30.20
2023-03-01T17:08:03.092Z,30.40
2023-03-01T17:10:31.643Z,30.40
2023-03-01T17:12:59.742Z,30.30
2023-03-01T17:15:28.023Z,30.20
2023-03-01T17:17:56.370Z,30.30
2023-03-01T17:20:24.800Z,30.40
2023-03-01T17:22:52.872Z,30.60
2023-03-01T17:25:21.393Z,30.40
2023-03-01T17:27:49.675Z,30.30
2023-03-01T17:30:18.585Z,30.40
2023-03-01T17:32:46.975Z,30.30
2023-03-01T17:49:34.688Z,30.10
2023-03-01T17:52:03.033Z,29.70
2023-03-01T17:54:31.372Z,29.90
2023-03-01T17:56:59.901Z,30.00
2023-03-01T17:59:28.302Z,30.10
2023-03-01T18:01:56.528Z,30.10
2023-03-01T18:04:25.009Z,29.90
2023-03-01T18:06:53.404Z,29.70
2023-03-01T18:09:21.559Z,29.80
2023-03-01T18:11:49.886Z,29.60
2023-03-01T18:14:18.138Z,29.50
2023-03-01T18:16:46.604Z,29.60
2023-03-01T18:19:14.921Z,29.60
2023-03-01T18:21:43.126Z,29.60
2023-03-01T18:24:11.450Z,29.50
2023-03-01T18:26:40.357Z,29.50
2023-03-01T18:29:08.825Z,29.50
2023-03-01T18:31:37.020Z,29.50
2023-03-01T18:34:05.404Z,29.50
2023-03-01T18:36:37.512Z,29.40
2023-03-01T18:39:07.957Z,29.40
2023-03-01T18:41:37.456Z,29.20
2023-03-01T18:44:06.308Z,29.10
2023-03-01T18:46:36.993Z,29.10
2023-03-01T18:49:06.666Z,29.10
2023-03-01T18:51:35.281Z,29.00
2023-03-01T18:54:04.885Z,29.10
2023-03-01T18:56:34.894Z,29.00
2023-03-01T18:59:03.313Z,29.10
2023-03-01T19:01:35.551Z,29.00
2023-03-01T19:04:05.364Z,28.90
2023-03-01T19:06:34.917Z,28.90
2023-03-01T19:09:03.940Z,28.80
2023-03-01T19:11:32.459Z,28.80
2023-03-01T19:14:01.369Z,28.80
2023-03-01T19:16:31.976Z,28.80
2023-03-01T19:19:03.200Z,28.80
2023-03-01T19:21:33.060Z,28.80
2023-03-01T19:24:01.850Z,28.70
2023-03-01T19:26:31.649Z,28.70
2023-03-01T19:29:00.509Z,28.60
2023-03-01T19:31:30.894Z,28.60
2023-03-01T19:34:10.590Z,28.60
2023-03-01T19:36:42.161Z,28.70
2023-03-01T19:39:12.469Z,28.60
2023-03-01T19:41:40.957Z,28.50
2023-03-01T19:44:09.339Z,28.50
2023-03-01T19:46:37.886Z,28.60
2023-03-01T19:49:06.970Z,28.70
2023-03-01T19:51:35.558Z,28.70
2023-03-01T19:54:05.159Z,28.70
2023-03-01T19:56:34.486Z,28.60
2023-03-01T19:59:03.065Z,28.60
2023-03-01T20:01:32.162Z,28.70
2023-03-01T20:04:03.973Z,28.70
2023-03-01T20:06:32.394Z,28.70
2023-03-01T20:09:15.212Z,28.80
2023-03-01T20:11:47.655Z,28.70
2023-03-01T20:14:15.994Z,28.70
2023-03-01T20:16:44.344Z,28.60
2023-03-01T20:19:12.793Z,28.50
2023-03-01T20:21:41.084Z,28.40
2023-03-01T20:24:09.399Z,28.40
2023-03-01T20:26:38.202Z,28.50
2023-03-01T20:29:08.487Z,28.60
2023-03-01T20:31:36.812Z,28.60
2023-03-01T20:34:05.248Z,28.50
2023-03-01T20:36:33.910Z,28.40
2023-03-01T20:39:02.430Z,28.30
2023-03-01T20:41:30.904Z,28.30
2023-03-01T20:43:59.149Z,28.30
2023-03-01T20:46:28.120Z,28.30
2023-03-01T20:48:56.467Z,28.30
2023-03-01T20:51:25.345Z,28.30
2023-03-01T20:53:54.108Z,28.40
2023-03-01T20:56:24.076Z,28.50
2023-03-01T20:59:05.207Z,28.40
2023-03-01T21:01:33.540Z,28.40
2023-03-01T21:04:02.000Z,28.30
2023-03-01T21:06:30.652Z,28.20
2023-03-01T21:08:59.104Z,28.30
2023-03-01T21:11:27.326Z,28.30
2023-03-01T21:13:56.351Z,28.20
2023-03-01T21:16:25.874Z,28.20
2023-03-01T21:18:54.491Z,28.10
2023-03-01T21:21:24.249Z,28.10
2023-03-01T21:23:52.553Z,28.10
2023-03-01T21:26:23.238Z,28.10
2023-03-01T21:28:58.647Z,28.20
2023-03-01T21:31:29.843Z,28.20
2023-03-01T21:34:00.299Z,28.20
2023-03-01T21:36:30.782Z,28.20
2023-03-01T21:39:01.395Z,28.20
2023-03-01T21:41:32.372Z,28.10
2023-03-01T21:44:02.007Z,28.10
2023-03-01T21:46:34.041Z,28.10
2023-03-01T21:49:02.841Z,28.10
2023-03-01T21:51:32.263Z,28.30
2023-03-01T21:54:01.287Z,28.20
2023-03-01T21:56:32.706Z,28.10
2023-03-01T21:59:02.134Z,28.00
2023-03-01T22:01:30.570Z,28.00
2023-03-01T22:04:00.710Z,28.00
2023-03-01T22:06:31.821Z,28.00
2023-03-01T22:09:06.040Z,27.90
2023-03-01T22:35:26.971Z,27.90
2023-03-01T22:37:55.326Z,27.80
2023-03-01T22:40:23.663Z,27.80
2023-03-01T22:42:51.963Z,27.70
2023-03-01T22:45:20.290Z,27.50
2023-03-01T22:47:48.422Z,27.50
2023-03-01T22:50:17.253Z,27.10
2023-03-01T22:52:45.533Z,27.10
2023-03-01T22:55:13.963Z,27.00
2023-03-01T22:57:42.258Z,26.90
2023-03-01T23:00:11.472Z,26.90
2023-03-01T23:02:40.698Z,26.90
2023-03-01T23:05:10.317Z,26.60
2023-03-01T23:07:38.520Z,26.70
2023-03-01T23:10:07.296Z,26.50
2023-03-01T23:12:35.621Z,26.60
2023-03-01T23:15:04.209Z,26.50
2023-03-01T23:17:33.166Z,26.60
2023-03-01T23:20:01.540Z,26.50
2023-03-01T23:22:31.663Z,26.50
2023-03-01T23:24:59.901Z,26.50
2023-03-01T23:27:28.096Z,26.40
2023-03-01T23:29:56.862Z,26.40
2023-03-01T23:32:25.250Z,26.50
2023-03-01T23:34:53.605Z,26.60
2023-03-01T23:37:21.894Z,26.70
2023-03-01T23:39:50.260Z,26.80
2023-03-01T23:42:18.619Z,26.80
2023-03-01T23:44:46.947Z,26.70
2023-03-01T23:47:15.214Z,26.70
2023-03-01T23:49:43.756Z,26.70
2023-03-01T23:52:14.839Z,26.60
2023-03-01T23:54:44.088Z,26.50
2023-03-01T23:57:12.288Z,26.50
2023-03-01T23:59:40.798Z,26.40
