createdAt,value
2023-01-30T00:01:48.933Z,5.20
2023-01-30T00:04:17.341Z,5.20
2023-01-30T00:06:44.517Z,5.30
2023-01-30T00:09:14.695Z,5.30
2023-01-30T00:11:42.645Z,5.30
2023-01-30T00:14:09.968Z,5.30
2023-01-30T00:16:36.868Z,5.30
2023-01-30T00:19:04.186Z,5.30
2023-01-30T00:21:31.067Z,5.30
2023-01-30T00:23:59.925Z,5.40
2023-01-30T00:26:27.125Z,5.40
2023-01-30T00:28:54.079Z,5.40
2023-01-30T00:31:20.925Z,5.40
2023-01-30T00:33:47.752Z,5.40
2023-01-30T00:36:14.664Z,5.40
2023-01-30T00:38:41.490Z,5.50
2023-01-30T00:41:10.914Z,5.50
2023-01-30T00:43:56.349Z,5.50
2023-01-30T00:46:53.045Z,5.50
2023-01-30T00:49:20.389Z,5.50
2023-01-30T00:51:47.654Z,5.50
2023-01-30T00:54:14.537Z,5.60
2023-01-30T00:56:41.410Z,5.60
2023-01-30T00:59:08.326Z,5.60
2023-01-30T01:01:35.198Z,5.60
2023-01-30T01:04:02.208Z,5.70
2023-01-30T01:06:29.065Z,5.70
2023-01-30T01:08:55.868Z,5.70
2023-01-30T01:11:25.950Z,5.80
2023-01-30T01:13:55.466Z,5.80
2023-01-30T01:16:22.990Z,5.80
2023-01-30T01:18:50.341Z,5.90
2023-01-30T01:21:20.205Z,5.90
2023-01-30T01:23:58.232Z,5.90
2023-01-30T01:26:25.762Z,5.90
2023-01-30T01:28:59.695Z,5.90
2023-01-30T01:31:26.951Z,6.00
2023-01-30T01:33:53.912Z,6.00
2023-01-30T01:36:49.949Z,6.00
2023-01-30T01:39:07.983Z,6.00
2023-01-30T01:41:34.806Z,6.00
2023-01-30T01:44:10.220Z,6.00
2023-01-30T01:46:54.503Z,5.90
2023-01-30T01:49:30.618Z,5.90
2023-01-30T01:52:03.200Z,5.90
2023-01-30T01:54:33.572Z,5.90
2023-01-30T01:57:04.885Z,5.90
2023-01-30T01:59:59.354Z,6.00
2023-01-30T02:02:26.824Z,6.00
2023-01-30T02:05:05.152Z,6.00
2023-01-30T02:07:39.347Z,6.00
2023-01-30T02:10:08.849Z,6.00
2023-01-30T02:12:36.671Z,6.10
2023-01-30T02:15:05.445Z,6.10
2023-01-30T02:17:32.363Z,6.10
2023-01-30T02:20:34.598Z,6.10
2023-01-30T02:23:32.592Z,6.10
2023-01-30T02:26:30.425Z,6.10
2023-01-30T02:29:15.039Z,6.10
2023-01-30T02:31:52.628Z,6.20
2023-01-30T02:34:31.780Z,6.20
2023-01-30T02:37:08.010Z,6.20
2023-01-30T02:39:43.715Z,6.20
2023-01-30T02:42:52.675Z,6.20
2023-01-30T02:45:28.003Z,6.30
2023-01-30T02:48:03.331Z,6.30
2023-01-30T02:50:36.525Z,6.30
2023-01-30T02:53:06.026Z,6.30
2023-01-30T02:55:33.175Z,6.30
2023-01-30T02:58:01.246Z,6.30
2023-01-30T03:00:31.013Z,6.40
2023-01-30T03:03:25.201Z,6.30
2023-01-30T03:06:13.731Z,6.30
2023-01-30T03:08:46.074Z,6.30
2023-01-30T03:11:13.274Z,6.40
2023-01-30T03:13:59.130Z,6.40
2023-01-30T03:16:39.882Z,6.40
2023-01-30T03:19:11.489Z,6.40
2023-01-30T03:21:45.324Z,6.40
2023-01-30T03:24:13.467Z,6.40
2023-01-30T03:26:58.432Z,6.40
2023-01-30T03:29:25.351Z,6.40
2023-01-30T03:31:52.304Z,6.30
2023-01-30T03:34:19.175Z,6.40
2023-01-30T03:36:47.873Z,6.40
2023-01-30T03:39:14.845Z,6.40
2023-01-30T03:41:42.160Z,6.40
2023-01-30T03:44:09.059Z,6.40
2023-01-30T03:46:35.910Z,6.40
2023-01-30T03:49:02.748Z,6.40
2023-01-30T03:51:29.600Z,6.40
2023-01-30T03:53:56.491Z,6.40
2023-01-30T03:56:23.396Z,6.40
2023-01-30T03:58:50.286Z,6.40
2023-01-30T04:01:17.254Z,6.40
2023-01-30T04:03:44.169Z,6.40
2023-01-30T04:06:11.027Z,6.40
2023-01-30T04:08:37.818Z,6.40
2023-01-30T04:11:05.039Z,6.30
2023-01-30T04:13:31.847Z,6.30
2023-01-30T04:16:17.352Z,6.30
2023-01-30T04:18:44.277Z,6.30
2023-01-30T04:21:11.827Z,6.30
2023-01-30T04:23:38.644Z,6.30
2023-01-30T04:26:06.134Z,6.30
2023-01-30T04:28:33.599Z,6.30
2023-01-30T04:31:00.826Z,6.30
2023-01-30T04:33:27.929Z,6.30
2023-01-30T04:35:56.930Z,6.30
2023-01-30T04:38:24.394Z,6.30
2023-01-30T04:40:52.859Z,6.30
2023-01-30T04:43:20.536Z,6.30
2023-01-30T04:45:48.139Z,6.30
2023-01-30T04:48:15.784Z,6.40
2023-01-30T04:50:44.234Z,6.40
2023-01-30T04:53:11.338Z,6.40
2023-01-30T04:55:38.173Z,6.40
2023-01-30T04:58:05.170Z,6.30
2023-01-30T05:00:32.314Z,6.20
2023-01-30T05:02:59.497Z,6.10
2023-01-30T05:05:27.785Z,6.00
2023-01-30T05:07:54.911Z,5.90
2023-01-30T05:10:21.995Z,5.90
2023-01-30T05:12:48.842Z,5.80
2023-01-30T05:15:15.872Z,5.80
2023-01-30T05:17:44.626Z,5.70
2023-01-30T05:20:13.860Z,5.80
2023-01-30T05:22:43.761Z,5.80
2023-01-30T05:25:10.772Z,5.90
2023-01-30T05:27:37.582Z,5.80
2023-01-30T05:30:05.144Z,5.70
2023-01-30T05:32:31.993Z,5.70
2023-01-30T05:34:58.788Z,5.60
2023-01-30T05:37:25.680Z,5.60
2023-01-30T05:39:53.184Z,5.50
2023-01-30T05:42:20.002Z,5.50
2023-01-30T05:44:46.964Z,5.50
2023-01-30T05:47:13.789Z,5.40
2023-01-30T05:49:40.652Z,5.40
2023-01-30T05:52:07.540Z,5.40
2023-01-30T05:54:35.502Z,5.40
2023-01-30T05:57:02.405Z,5.40
2023-01-30T05:59:29.200Z,5.40
2023-01-30T06:01:55.997Z,5.30
2023-01-30T06:04:22.975Z,5.40
2023-01-30T06:06:50.880Z,5.30
2023-01-30T06:09:17.856Z,5.30
2023-01-30T06:11:44.726Z,5.20
2023-01-30T06:14:11.592Z,5.20
2023-01-30T06:16:38.560Z,5.20
2023-01-30T06:19:05.369Z,5.10
2023-01-30T06:21:32.247Z,5.10
2023-01-30T06:23:59.359Z,5.00
2023-01-30T06:26:26.250Z,5.00
2023-01-30T06:28:53.172Z,4.90
2023-01-30T06:31:20.115Z,4.90
2023-01-30T06:33:47.094Z,4.80
2023-01-30T06:36:13.934Z,4.80
2023-01-30T06:38:40.736Z,4.80
2023-01-30T06:41:07.576Z,4.70
2023-01-30T06:43:34.420Z,4.70
2023-01-30T06:46:01.465Z,4.70
2023-01-30T06:48:28.495Z,4.70
2023-01-30T06:50:55.432Z,4.70
2023-01-30T06:53:25.275Z,4.80
2023-01-30T06:55:52.082Z,4.80
2023-01-30T06:58:18.936Z,4.90
2023-01-30T07:00:45.824Z,4.90
2023-01-30T07:03:17.787Z,4.90
2023-01-30T07:05:46.513Z,5.00
2023-01-30T07:08:14.540Z,5.00
2023-01-30T07:10:42.785Z,5.00
2023-01-30T07:13:10.072Z,5.00
2023-01-30T07:15:37.087Z,5.10
2023-01-30T07:18:04.081Z,5.10
2023-01-30T07:20:31.476Z,5.10
2023-01-30T07:22:58.704Z,5.10
2023-01-30T07:25:27.011Z,5.10
2023-01-30T07:27:59.725Z,5.10
2023-01-30T07:30:28.662Z,5.10
2023-01-30T07:32:58.378Z,5.10
2023-01-30T07:35:27.357Z,5.10
2023-01-30T07:37:54.298Z,5.20
2023-01-30T07:40:22.056Z,5.20
2023-01-30T07:43:07.473Z,5.30
2023-01-30T07:45:45.948Z,5.30
2023-01-30T07:48:19.239Z,5.30
2023-01-30T07:50:46.737Z,5.30
2023-01-30T07:53:16.529Z,5.40
2023-01-30T07:55:43.552Z,5.40
2023-01-30T07:58:15.984Z,5.40
2023-01-30T08:00:43.665Z,5.30
2023-01-30T08:03:17.478Z,5.40
2023-01-30T08:05:47.124Z,5.40
2023-01-30T08:08:14.595Z,5.40
2023-01-30T08:10:41.824Z,5.50
2023-01-30T08:13:08.738Z,5.50
2023-01-30T08:15:35.608Z,5.60
2023-01-30T08:18:02.489Z,5.60
2023-01-30T08:20:29.844Z,5.70
2023-01-30T08:22:58.465Z,5.70
2023-01-30T08:25:25.729Z,5.70
2023-01-30T08:27:53.127Z,5.70
2023-01-30T08:30:21.054Z,5.70
2023-01-30T08:32:48.511Z,5.70
2023-01-30T08:35:15.486Z,5.80
2023-01-30T08:37:44.366Z,5.80
2023-01-30T08:40:11.829Z,5.80
2023-01-30T08:42:38.919Z,5.90
2023-01-30T08:45:06.407Z,5.90
2023-01-30T08:47:35.499Z,5.90
2023-01-30T08:50:02.939Z,5.90
2023-01-30T08:52:29.769Z,5.90
2023-01-30T08:54:56.681Z,6.00
2023-01-30T08:57:23.510Z,6.00
2023-01-30T08:59:51.375Z,6.00
2023-01-30T09:02:18.779Z,6.00
2023-01-30T09:04:45.633Z,6.00
2023-01-30T09:07:12.439Z,6.00
2023-01-30T09:09:39.289Z,6.10
2023-01-30T09:12:06.413Z,6.10
2023-01-30T09:14:33.398Z,6.10
2023-01-30T09:17:00.332Z,6.10
2023-01-30T09:19:28.717Z,6.10
2023-01-30T09:21:56.267Z,6.10
2023-01-30T09:24:27.954Z,6.20
2023-01-30T09:26:58.927Z,6.20
2023-01-30T09:29:29.294Z,6.30
2023-01-30T09:31:56.874Z,6.30
2023-01-30T09:34:28.855Z,6.40
2023-01-30T09:37:04.870Z,6.40
2023-01-30T09:39:32.074Z,6.40
2023-01-30T09:42:04.902Z,6.50
2023-01-30T09:44:59.609Z,6.60
2023-01-30T09:47:49.763Z,6.60
2023-01-30T09:50:23.916Z,6.70
2023-01-30T09:53:11.727Z,6.90
2023-01-30T09:55:43.526Z,7.00
2023-01-30T09:58:51.719Z,7.10
2023-01-30T10:01:48.603Z,7.10
2023-01-30T10:04:35.038Z,7.20
2023-01-30T10:07:08.853Z,7.30
2023-01-30T10:10:06.084Z,7.30
2023-01-30T10:12:40.067Z,7.40
2023-01-30T10:15:34.799Z,7.50
2023-01-30T10:18:13.727Z,7.50
2023-01-30T10:21:28.110Z,7.40
2023-01-30T10:24:27.491Z,7.20
2023-01-30T10:26:55.511Z,7.10
2023-01-30T10:29:28.521Z,7.00
2023-01-30T10:32:11.682Z,7.00
2023-01-30T10:34:54.389Z,7.00
2023-01-30T10:37:42.512Z,7.20
2023-01-30T10:40:23.449Z,7.20
2023-01-30T10:43:15.288Z,7.40
2023-01-30T10:45:49.969Z,7.50
2023-01-30T10:48:47.966Z,7.60
2023-01-30T10:51:28.500Z,7.80
2023-01-30T10:54:01.085Z,7.90
2023-01-30T10:56:37.782Z,8.00
2023-01-30T10:59:24.048Z,8.10
2023-01-30T11:02:24.259Z,8.10
2023-01-30T11:05:13.488Z,8.10
2023-01-30T11:07:42.159Z,8.10
2023-01-30T11:10:19.624Z,8.10
2023-01-30T11:12:46.835Z,8.00
2023-01-30T11:15:13.825Z,7.80
2023-01-30T11:17:43.169Z,7.70
2023-01-30T11:20:22.650Z,7.40
2023-01-30T11:23:05.293Z,7.10
2023-01-30T11:25:32.298Z,6.80
2023-01-30T11:28:05.429Z,6.50
2023-01-30T11:30:36.465Z,6.30
2023-01-30T11:33:18.000Z,6.20
2023-01-30T11:35:56.371Z,6.00
2023-01-30T11:38:31.934Z,5.90
2023-01-30T11:41:20.286Z,5.90
2023-01-30T11:43:48.383Z,5.90
2023-01-30T11:46:19.664Z,6.00
2023-01-30T11:49:46.538Z,6.20
2023-01-30T11:52:01.581Z,6.30
2023-01-30T11:54:39.697Z,6.50
2023-01-30T11:57:19.677Z,6.70
2023-01-30T11:59:54.252Z,6.90
2023-01-30T12:02:37.422Z,7.00
2023-01-30T12:05:23.785Z,7.10
2023-01-30T12:07:51.775Z,7.20
2023-01-30T12:10:25.286Z,7.20
2023-01-30T12:12:54.820Z,7.20
2023-01-30T12:15:37.681Z,7.20
2023-01-30T12:18:31.726Z,7.20
2023-01-30T12:21:06.880Z,7.20
2023-01-30T12:24:07.803Z,7.00
2023-01-30T12:26:40.977Z,6.90
2023-01-30T12:29:19.485Z,6.90
2023-01-30T12:32:12.085Z,6.90
2023-01-30T12:34:39.151Z,7.10
2023-01-30T12:37:27.383Z,7.20
2023-01-30T12:39:57.326Z,7.30
2023-01-30T12:42:48.325Z,7.40
2023-01-30T12:45:34.378Z,7.50
2023-01-30T12:48:44.245Z,7.60
2023-01-30T12:51:15.477Z,7.50
2023-01-30T12:54:09.214Z,7.50
2023-01-30T12:56:54.528Z,7.40
2023-01-30T12:59:37.324Z,7.40
2023-01-30T13:02:30.695Z,7.40
2023-01-30T13:05:04.811Z,7.40
2023-01-30T13:08:05.826Z,7.40
2023-01-30T13:10:44.700Z,7.40
2023-01-30T13:13:14.495Z,7.40
2023-01-30T13:16:01.758Z,7.40
2023-01-30T13:18:41.662Z,7.50
2023-01-30T13:21:15.840Z,7.60
2023-01-30T13:24:07.172Z,7.70
2023-01-30T13:26:37.424Z,7.80
2023-01-30T13:29:20.625Z,7.90
2023-01-30T13:31:53.548Z,7.90
2023-01-30T13:34:35.264Z,8.00
2023-01-30T13:37:08.501Z,7.90
2023-01-30T13:39:44.977Z,7.90
2023-01-30T13:42:45.741Z,7.90
2023-01-30T13:45:26.272Z,7.80
2023-01-30T13:48:18.039Z,7.80
2023-01-30T13:51:26.253Z,7.80
2023-01-30T13:54:25.638Z,7.90
2023-01-30T13:57:07.562Z,7.90
2023-01-30T14:00:00.441Z,7.90
2023-01-30T14:02:27.668Z,7.80
2023-01-30T14:04:56.182Z,7.80
2023-01-30T14:07:42.766Z,7.80
2023-01-30T14:10:09.812Z,7.70
2023-01-30T14:12:36.808Z,7.70
2023-01-30T14:15:21.899Z,7.60
2023-01-30T14:18:02.418Z,7.60
2023-01-30T14:20:47.044Z,7.50
2023-01-30T14:23:57.008Z,7.50
2023-01-30T14:26:50.179Z,7.50
2023-01-30T14:29:55.197Z,7.50
2023-01-30T14:32:22.161Z,7.50
2023-01-30T14:35:04.659Z,7.40
2023-01-30T14:37:41.615Z,7.40
2023-01-30T14:40:24.047Z,7.40
2023-01-30T14:43:12.917Z,7.40
2023-01-30T14:45:51.488Z,7.40
2023-01-30T14:48:30.792Z,7.40
2023-01-30T14:51:23.349Z,7.40
2023-01-30T14:54:08.462Z,7.30
2023-01-30T14:56:50.210Z,7.30
2023-01-30T14:59:16.993Z,7.20
2023-01-30T15:02:13.291Z,7.20
2023-01-30T15:04:48.159Z,7.20
2023-01-30T15:07:23.601Z,7.20
2023-01-30T15:10:05.518Z,7.20
2023-01-30T15:12:54.298Z,7.30
2023-01-30T15:15:35.598Z,7.30
2023-01-30T15:18:08.347Z,7.30
2023-01-30T15:20:41.742Z,7.40
2023-01-30T15:23:26.641Z,7.30
2023-01-30T15:26:25.044Z,7.30
2023-01-30T15:29:11.546Z,7.20
2023-01-30T15:31:38.528Z,7.20
2023-01-30T15:34:23.082Z,7.20
2023-01-30T15:36:49.997Z,7.10
2023-01-30T15:39:24.427Z,7.10
2023-01-30T15:41:57.170Z,7.10
2023-01-30T15:44:30.233Z,7.10
2023-01-30T15:47:15.693Z,7.10
2023-01-30T15:49:57.072Z,7.00
2023-01-30T15:52:32.550Z,7.00
2023-01-30T15:55:02.133Z,7.00
2023-01-30T15:57:36.055Z,7.00
2023-01-30T16:00:05.412Z,7.00
2023-01-30T16:02:34.950Z,7.00
2023-01-30T16:05:18.459Z,6.90
2023-01-30T16:07:47.075Z,6.80
2023-01-30T16:10:20.131Z,6.60
2023-01-30T16:12:49.505Z,6.40
2023-01-30T16:15:22.590Z,6.30
2023-01-30T16:18:05.908Z,6.10
2023-01-30T16:23:52.224Z,5.80
2023-01-30T16:26:21.859Z,5.60
2023-01-30T16:28:50.920Z,5.50
2023-01-30T16:31:19.084Z,5.30
2023-01-30T16:33:52.710Z,5.20
2023-01-30T16:36:22.722Z,5.10
2023-01-30T16:38:51.641Z,5.00
2023-01-30T16:41:36.254Z,5.00
2023-01-30T16:44:21.966Z,5.00
2023-01-30T16:46:55.652Z,4.90
2023-01-30T16:49:37.648Z,4.90
2023-01-30T16:52:24.986Z,4.90
2023-01-30T16:54:56.411Z,4.90
2023-01-30T16:57:38.874Z,5.00
2023-01-30T17:00:23.496Z,5.00
2023-01-30T17:02:58.978Z,5.00
2023-01-30T17:05:29.507Z,5.10
2023-01-30T17:07:57.676Z,5.10
2023-01-30T17:10:40.223Z,5.10
2023-01-30T17:13:44.535Z,5.10
2023-01-30T17:16:23.490Z,5.00
2023-01-30T17:18:52.470Z,5.00
2023-01-30T17:21:25.769Z,5.00
2023-01-30T17:23:59.311Z,5.00
2023-01-30T17:26:26.669Z,4.90
2023-01-30T17:28:53.599Z,4.90
2023-01-30T17:31:21.141Z,4.90
2023-01-30T17:33:48.204Z,4.90
2023-01-30T17:36:25.431Z,4.90
2023-01-30T17:38:52.889Z,4.90
2023-01-30T17:41:26.532Z,4.90
2023-01-30T17:43:57.188Z,4.80
2023-01-30T17:46:32.742Z,4.80
2023-01-30T17:48:59.643Z,4.80
2023-01-30T17:51:28.513Z,4.80
2023-01-30T17:53:55.471Z,4.70
2023-01-30T17:56:36.993Z,4.80
2023-01-30T17:59:18.498Z,4.70
2023-01-30T18:01:47.771Z,4.80
2023-01-30T18:04:15.189Z,4.90
2023-01-30T18:06:43.836Z,4.90
2023-01-30T18:09:19.449Z,5.00
2023-01-30T18:11:47.406Z,5.00
2023-01-30T18:14:14.915Z,5.00
2023-01-30T18:16:42.126Z,4.90
2023-01-30T18:19:13.325Z,4.90
2023-01-30T18:21:42.885Z,4.90
2023-01-30T18:24:09.779Z,4.80
2023-01-30T18:26:36.812Z,4.80
2023-01-30T18:29:04.235Z,4.70
2023-01-30T18:31:31.894Z,4.70
2023-01-30T18:33:58.892Z,4.70
2023-01-30T18:36:25.931Z,4.70
2023-01-30T18:38:53.916Z,4.60
2023-01-30T18:41:23.575Z,4.60
2023-01-30T18:43:55.630Z,4.60
2023-01-30T18:46:24.402Z,4.60
2023-01-30T18:48:51.410Z,4.60
2023-01-30T18:51:20.916Z,4.60
2023-01-30T18:53:49.727Z,4.60
2023-01-30T18:56:22.722Z,4.60
2023-01-30T18:58:52.170Z,4.50
2023-01-30T19:01:22.179Z,4.50
2023-01-30T19:03:49.319Z,4.50
2023-01-30T19:06:18.443Z,4.50
2023-01-30T19:08:46.136Z,4.60
2023-01-30T19:11:49.025Z,4.60
2023-01-30T19:14:16.711Z,4.60
2023-01-30T19:16:43.612Z,4.60
2023-01-30T19:19:10.927Z,4.60
2023-01-30T19:21:37.789Z,4.60
2023-01-30T19:24:11.839Z,4.60
2023-01-30T19:26:38.768Z,4.50
2023-01-30T19:29:05.737Z,4.40
2023-01-30T19:31:33.063Z,4.40
2023-01-30T19:34:01.964Z,4.40
2023-01-30T19:36:31.769Z,4.30
2023-01-30T19:38:59.927Z,4.30
2023-01-30T19:41:29.435Z,4.20
2023-01-30T19:44:01.098Z,4.20
2023-01-30T19:46:29.414Z,4.20
2023-01-30T19:48:56.879Z,4.20
2023-01-30T19:51:28.716Z,4.20
2023-01-30T19:53:58.572Z,4.30
2023-01-30T19:56:27.228Z,4.40
2023-01-30T19:58:56.109Z,4.50
2023-01-30T20:01:24.618Z,4.60
2023-01-30T20:03:54.658Z,4.60
2023-01-30T20:06:31.863Z,4.70
2023-01-30T20:09:01.825Z,4.70
2023-01-30T20:11:29.989Z,4.70
2023-01-30T20:13:57.046Z,4.60
2023-01-30T20:16:27.436Z,4.60
2023-01-30T20:18:57.200Z,4.50
2023-01-30T20:21:24.327Z,4.40
2023-01-30T20:23:52.124Z,4.40
2023-01-30T20:26:24.470Z,4.30
2023-01-30T20:28:52.021Z,4.30
2023-01-30T20:31:21.745Z,4.30
2023-01-30T20:33:49.082Z,4.20
2023-01-30T20:36:19.422Z,4.20
2023-01-30T20:38:47.745Z,4.20
2023-01-30T20:41:20.309Z,4.10
2023-01-30T20:43:51.094Z,4.10
2023-01-30T20:46:19.629Z,4.00
2023-01-30T20:48:47.106Z,4.00
2023-01-30T20:51:16.982Z,4.00
2023-01-30T20:53:49.985Z,4.00
2023-01-30T20:56:18.725Z,4.00
2023-01-30T20:58:45.933Z,4.00
2023-01-30T21:01:17.835Z,3.90
2023-01-30T21:03:48.850Z,3.90
2023-01-30T21:06:42.820Z,3.90
2023-01-30T21:09:04.865Z,3.90
2023-01-30T21:11:31.904Z,3.90
2023-01-30T21:13:59.209Z,3.90
2023-01-30T21:16:28.447Z,3.90
2023-01-30T21:19:03.383Z,3.90
2023-01-30T21:21:34.439Z,3.80
2023-01-30T21:24:05.124Z,3.80
2023-01-30T21:26:34.183Z,3.80
2023-01-30T21:29:02.937Z,3.80
2023-01-30T21:31:31.464Z,3.70
2023-01-30T21:33:59.666Z,3.70
2023-01-30T21:36:27.432Z,3.70
2023-01-30T21:39:13.917Z,3.70
2023-01-30T21:41:51.835Z,3.70
2023-01-30T21:44:20.171Z,3.60
2023-01-30T21:46:48.345Z,3.70
2023-01-30T21:49:17.013Z,3.70
2023-01-30T21:51:46.240Z,3.60
2023-01-30T21:54:14.037Z,3.60
2023-01-30T21:56:41.467Z,3.70
2023-01-30T21:59:08.468Z,3.60
2023-01-30T22:01:36.894Z,3.60
2023-01-30T22:04:05.625Z,3.60
2023-01-30T22:06:33.093Z,3.60
2023-01-30T22:09:01.753Z,3.60
2023-01-30T22:11:29.627Z,3.50
2023-01-30T22:13:57.104Z,3.50
2023-01-30T22:16:27.537Z,3.50
2023-01-30T22:18:57.073Z,3.50
2023-01-30T22:21:26.637Z,3.50
2023-01-30T22:23:54.963Z,3.50
2023-01-30T22:26:23.722Z,3.50
2023-01-30T22:28:55.411Z,3.40
2023-01-30T22:31:23.652Z,3.40
2023-01-30T22:33:54.021Z,3.40
2023-01-30T22:36:24.824Z,3.40
2023-01-30T22:38:52.089Z,3.40
2023-01-30T22:41:21.799Z,3.30
2023-01-30T22:43:50.947Z,3.30
2023-01-30T22:46:19.435Z,3.30
2023-01-30T22:48:46.680Z,3.30
2023-01-30T22:51:19.820Z,3.40
2023-01-30T22:53:52.215Z,3.40
2023-01-30T22:56:22.037Z,3.50
2023-01-30T22:58:49.889Z,3.50
2023-01-30T23:01:22.842Z,3.50
2023-01-30T23:03:58.118Z,3.40
2023-01-30T23:06:25.774Z,3.40
2023-01-30T23:08:54.410Z,3.40
2023-01-30T23:11:30.989Z,3.30
2023-01-30T23:14:05.413Z,3.20
2023-01-30T23:16:36.048Z,3.20
2023-01-30T23:19:04.655Z,3.20
2023-01-30T23:21:41.314Z,3.10
2023-01-30T23:24:16.740Z,3.10
2023-01-30T23:26:46.793Z,3.00
2023-01-30T23:29:16.164Z,3.00
2023-01-30T23:31:44.725Z,3.00
2023-01-30T23:34:19.119Z,3.00
2023-01-30T23:36:46.183Z,3.00
2023-01-30T23:39:14.131Z,2.90
2023-01-30T23:41:42.184Z,2.90
2023-01-30T23:44:09.472Z,2.90
2023-01-30T23:46:38.946Z,2.90
2023-01-30T23:49:08.153Z,2.80
2023-01-30T23:51:36.698Z,2.80
2023-01-30T23:54:04.700Z,2.80
2023-01-30T23:56:33.599Z,2.70
2023-01-30T23:59:00.396Z,2.70
