createdAt,value
2018-06-04T00:01:21.247Z,101649.30
2018-06-04T00:03:50.619Z,101645.02
2018-06-04T00:06:19.625Z,101642.34
2018-06-04T00:08:48.886Z,101640.41
2018-06-04T00:11:18.005Z,101636.63
2018-06-04T00:13:47.053Z,101638.84
2018-06-04T00:16:16.075Z,101628.81
2018-06-04T00:18:45.163Z,101636.72
2018-06-04T00:21:14.189Z,101635.55
2018-06-04T00:23:43.413Z,101635.00
2018-06-04T00:26:12.450Z,101624.86
2018-06-04T00:28:41.591Z,101628.79
2018-06-04T00:31:10.609Z,101630.23
2018-06-04T00:33:44.596Z,101632.08
2018-06-04T00:36:13.640Z,101634.77
2018-06-04T00:38:42.664Z,101633.82
2018-06-04T00:41:11.686Z,101634.60
2018-06-04T00:43:40.780Z,101641.40
2018-06-04T00:46:10.059Z,101643.52
2018-06-04T00:48:39.356Z,101650.09
2018-06-04T00:51:08.412Z,101652.59
2018-06-04T00:53:37.536Z,101650.47
2018-06-04T00:56:19.548Z,101647.58
2018-06-04T00:58:48.572Z,101651.41
2018-06-04T01:01:17.668Z,101647.27
2018-06-04T01:03:46.814Z,101653.75
2018-06-04T01:06:15.869Z,101643.52
2018-06-04T01:08:45.501Z,101646.05
2018-06-04T01:11:14.536Z,101645.45
2018-06-04T01:13:43.541Z,101647.09
2018-06-04T01:16:12.952Z,101644.28
2018-06-04T01:18:41.953Z,101645.23
2018-06-04T01:21:10.970Z,101641.77
2018-06-04T01:23:40.339Z,101646.13
2018-06-04T01:26:09.340Z,101648.03
2018-06-04T01:28:38.364Z,101652.41
2018-06-04T01:31:08.329Z,101641.73
2018-06-04T01:33:38.361Z,101641.40
2018-06-04T01:36:07.416Z,101636.94
2018-06-04T01:38:36.447Z,101635.77
2018-06-04T01:41:05.507Z,101633.66
2018-06-04T01:56:34.575Z,101622.29
2018-06-04T01:59:03.613Z,101612.45
2018-06-04T02:01:32.641Z,101617.36
2018-06-04T02:04:01.697Z,101615.17
2018-06-04T02:06:30.745Z,101616.69
2018-06-04T02:08:59.750Z,101606.37
2018-06-04T02:11:28.869Z,101601.17
2018-06-04T02:13:57.861Z,101601.45
2018-06-04T02:16:26.911Z,101598.48
2018-06-04T02:18:55.932Z,101602.73
2018-06-04T02:21:24.988Z,101602.05
2018-06-04T02:23:54.023Z,101598.58
2018-06-04T02:26:23.046Z,101593.08
2018-06-04T02:28:52.136Z,101597.13
2018-06-04T02:31:21.200Z,101587.08
2018-06-04T02:33:50.263Z,101589.78
2018-06-04T02:36:19.338Z,101592.19
2018-06-04T02:38:48.339Z,101602.55
2018-06-04T02:41:17.437Z,101599.07
2018-06-04T02:43:46.458Z,101604.84
2018-06-04T02:46:15.442Z,101602.64
2018-06-04T02:48:44.766Z,101607.83
2018-06-04T02:51:13.998Z,101607.95
2018-06-04T02:53:43.083Z,101609.18
2018-06-04T02:56:12.845Z,101605.03
2018-06-04T02:58:41.846Z,101599.24
2018-06-04T03:01:11.036Z,101600.41
2018-06-04T03:03:40.038Z,101602.31
2018-06-04T03:06:09.060Z,101597.48
2018-06-04T03:08:38.492Z,101602.14
2018-06-04T03:11:07.513Z,101603.67
2018-06-04T03:13:36.932Z,101603.21
2018-06-04T03:16:05.970Z,101595.47
2018-06-04T03:18:34.967Z,101589.20
2018-06-04T03:21:04.302Z,101593.54
2018-06-04T03:23:33.343Z,101590.95
2018-06-04T03:26:02.348Z,101592.48
2018-06-04T03:28:31.361Z,101589.20
2018-06-04T03:31:00.441Z,101584.20
2018-06-04T03:33:29.661Z,101581.59
2018-06-04T03:35:58.713Z,101585.14
2018-06-04T03:38:27.737Z,101584.37
2018-06-04T03:40:56.761Z,101575.09
2018-06-04T03:43:26.119Z,101573.38
2018-06-04T03:45:55.174Z,101575.28
2018-06-04T03:48:24.211Z,101573.07
2018-06-04T03:50:53.390Z,101561.89
2018-06-04T03:53:22.603Z,101562.56
2018-06-04T03:55:51.732Z,101567.57
2018-06-04T03:58:21.629Z,101567.97
2018-06-04T04:00:50.776Z,101565.64
2018-06-04T04:03:19.774Z,101562.16
2018-06-04T04:05:48.818Z,101553.95
2018-06-04T04:08:17.893Z,101563.33
2018-06-04T04:10:46.912Z,101558.69
2018-06-04T04:13:15.960Z,101559.86
2018-06-04T04:15:45.087Z,101561.58
2018-06-04T04:18:14.370Z,101568.34
2018-06-04T04:20:43.452Z,101568.61
2018-06-04T04:23:12.675Z,101565.14
2018-06-04T04:25:41.712Z,101560.72
2018-06-04T04:28:10.713Z,101562.66
2018-06-04T04:30:39.731Z,101556.16
2018-06-04T04:33:08.943Z,101554.81
2018-06-04T04:35:38.005Z,101554.04
2018-06-04T04:38:07.025Z,101560.03
2018-06-04T04:40:36.082Z,101557.52
2018-06-04T04:43:05.185Z,101560.23
2018-06-04T04:45:34.245Z,101557.44
2018-06-04T04:48:03.342Z,101564.76
2018-06-04T04:50:32.712Z,101571.41
2018-06-04T04:53:01.735Z,101566.76
2018-06-04T04:55:30.765Z,101568.69
2018-06-04T04:57:59.813Z,101568.52
2018-06-04T05:00:28.845Z,101570.21
2018-06-04T05:02:58.762Z,101576.22
2018-06-04T05:05:28.395Z,101574.02
2018-06-04T05:07:57.455Z,101562.41
2018-06-04T05:10:26.491Z,101557.69
2018-06-04T05:12:55.890Z,101559.23
2018-06-04T05:15:24.925Z,101558.05
2018-06-04T05:17:53.923Z,101557.51
2018-06-04T05:20:22.960Z,101558.55
2018-06-04T05:22:52.019Z,101566.55
2018-06-04T05:25:21.105Z,101559.69
2018-06-04T05:27:50.141Z,101558.03
2018-06-04T05:30:19.186Z,101552.94
2018-06-04T05:32:48.191Z,101561.25
2018-06-04T05:35:17.990Z,101561.58
2018-06-04T05:37:46.998Z,101559.99
2018-06-04T05:40:16.113Z,101559.31
2018-06-04T05:42:45.120Z,101559.22
2018-06-04T05:45:14.133Z,101566.33
2018-06-04T05:47:43.156Z,101561.05
2018-06-04T05:50:12.374Z,101559.27
2018-06-04T05:52:41.372Z,101559.92
2018-06-04T05:55:10.387Z,101558.59
2018-06-04T05:57:39.391Z,101560.68
2018-06-04T06:00:08.428Z,101556.69
2018-06-04T06:02:37.430Z,101552.77
2018-06-04T06:05:11.867Z,101545.61
2018-06-04T06:07:40.861Z,101547.81
2018-06-04T06:10:10.040Z,101538.11
2018-06-04T06:12:39.742Z,101539.13
2018-06-04T06:15:08.794Z,101529.25
2018-06-04T06:17:37.917Z,101528.10
2018-06-04T06:20:07.017Z,101525.09
2018-06-04T06:22:36.137Z,101521.36
2018-06-04T06:25:06.288Z,101524.59
2018-06-04T06:27:35.293Z,101526.34
2018-06-04T06:30:04.614Z,101526.25
2018-06-04T06:32:33.635Z,101522.48
2018-06-04T06:35:02.640Z,101525.74
2018-06-04T06:37:32.020Z,101523.48
2018-06-04T06:40:01.098Z,101529.86
2018-06-04T06:42:30.112Z,101531.01
2018-06-04T06:45:04.884Z,101533.56
2018-06-04T06:47:33.951Z,101533.61
2018-06-04T06:50:03.237Z,101532.02
2018-06-04T06:52:32.779Z,101539.34
2018-06-04T06:55:01.857Z,101533.33
2018-06-04T06:57:30.957Z,101533.44
2018-06-04T07:00:00.931Z,101534.69
2018-06-04T07:02:30.337Z,101535.61
2018-06-04T07:04:59.381Z,101540.74
2018-06-04T07:07:28.425Z,101538.90
2018-06-04T07:09:57.433Z,101537.51
2018-06-04T07:12:26.511Z,101536.28
2018-06-04T07:14:55.561Z,101539.50
2018-06-04T07:17:24.819Z,101540.39
2018-06-04T07:19:54.181Z,101539.50
2018-06-04T07:22:23.531Z,101532.72
2018-06-04T07:24:52.548Z,101533.07
2018-06-04T07:27:21.581Z,101535.44
2018-06-04T07:29:50.648Z,101543.26
2018-06-04T07:32:19.675Z,101542.97
2018-06-04T07:34:48.718Z,101539.34
2018-06-04T07:37:17.994Z,101542.56
2018-06-04T07:39:47.014Z,101549.54
2018-06-04T07:42:16.013Z,101542.52
2018-06-04T07:44:45.046Z,101541.47
2018-06-04T07:47:14.164Z,101550.95
2018-06-04T07:49:43.183Z,101542.92
2018-06-04T07:52:12.338Z,101545.43
2018-06-04T07:54:41.415Z,101548.90
2018-06-04T07:57:10.631Z,101539.36
2018-06-04T07:59:39.705Z,101545.98
2018-06-04T08:02:08.838Z,101548.84
2018-06-04T08:04:37.879Z,101540.87
2018-06-04T08:07:06.877Z,101546.18
2018-06-04T08:09:35.945Z,101539.09
2018-06-04T08:12:05.268Z,101539.05
2018-06-04T08:14:34.362Z,101544.45
2018-06-04T08:17:03.437Z,101544.06
2018-06-04T08:19:32.488Z,101537.63
2018-06-04T08:22:01.539Z,101542.83
2018-06-04T08:24:30.560Z,101544.23
2018-06-04T08:27:00.624Z,101546.78
2018-06-04T08:29:30.941Z,101544.78
2018-06-04T08:32:00.353Z,101543.58
2018-06-04T08:34:30.228Z,101543.42
2018-06-04T08:36:59.560Z,101542.62
2018-06-04T08:39:29.060Z,101552.60
2018-06-04T08:41:58.277Z,101544.41
2018-06-04T08:44:27.399Z,101546.58
2018-06-04T08:46:56.482Z,101547.88
2018-06-04T08:49:25.707Z,101545.16
2018-06-04T08:51:54.800Z,101546.33
2018-06-04T08:54:23.842Z,101538.38
2018-06-04T08:56:52.914Z,101550.64
2018-06-04T08:59:21.992Z,101544.57
2018-06-04T09:01:51.075Z,101548.48
2018-06-04T09:04:20.221Z,101543.14
2018-06-04T09:06:49.269Z,101556.21
2018-06-04T09:09:18.338Z,101552.80
2018-06-04T09:11:47.565Z,101550.69
2018-06-04T09:14:16.590Z,101555.56
2018-06-04T09:16:45.677Z,101554.20
2018-06-04T09:19:14.699Z,101557.16
2018-06-04T09:21:43.721Z,101551.87
2018-06-04T09:24:12.712Z,101555.59
2018-06-04T09:26:41.740Z,101553.15
2018-06-04T09:29:11.076Z,101550.98
2018-06-04T09:31:40.172Z,101555.27
2018-06-04T09:34:09.200Z,101548.03
2018-06-04T09:36:38.214Z,101557.38
2018-06-04T09:39:08.128Z,101557.98
2018-06-04T09:41:37.288Z,101559.84
2018-06-04T09:44:06.319Z,101556.38
2018-06-04T09:46:35.366Z,101564.52
2018-06-04T09:49:04.489Z,101553.17
2018-06-04T09:51:33.541Z,101545.31
2018-06-04T09:54:02.558Z,101543.88
2018-06-04T09:56:31.568Z,101552.17
2018-06-04T09:59:00.674Z,101544.63
2018-06-04T10:01:30.060Z,101539.88
2018-06-04T10:03:59.068Z,101545.81
2018-06-04T10:06:28.601Z,101550.89
2018-06-04T10:08:58.734Z,101553.38
2018-06-04T10:11:27.772Z,101552.81
2018-06-04T10:13:57.404Z,101548.87
2018-06-04T10:16:26.408Z,101545.27
2018-06-04T10:18:55.450Z,101548.23
2018-06-04T10:21:24.516Z,101540.56
2018-06-04T10:23:53.597Z,101539.78
2018-06-04T10:26:22.684Z,101541.31
2018-06-04T10:28:51.760Z,101535.80
2018-06-04T10:31:20.790Z,101536.69
2018-06-04T10:33:49.883Z,101542.87
2018-06-04T10:36:19.006Z,101542.76
2018-06-04T10:38:48.000Z,101536.00
2018-06-04T10:41:18.211Z,101539.46
2018-06-04T10:43:47.296Z,101529.13
2018-06-04T10:46:16.288Z,101537.80
2018-06-04T10:48:45.379Z,101535.41
2018-06-04T10:51:14.419Z,101536.57
2018-06-04T10:53:43.496Z,101542.70
2018-06-04T11:09:12.582Z,101531.55
2018-06-04T11:11:41.584Z,101526.14
2018-06-04T11:14:10.891Z,101518.27
2018-06-04T11:16:39.939Z,101519.67
2018-06-04T11:19:08.950Z,101517.39
2018-06-04T11:21:38.036Z,101529.28
2018-06-04T11:24:07.153Z,101527.27
2018-06-04T11:26:36.192Z,101520.61
2018-06-04T11:29:05.572Z,101520.69
2018-06-04T11:31:34.572Z,101524.55
2018-06-04T11:34:03.571Z,101519.16
2018-06-04T11:36:32.633Z,101514.33
2018-06-04T11:39:01.993Z,101515.37
2018-06-04T11:41:31.010Z,101513.92
2018-06-04T11:44:00.090Z,101509.00
2018-06-04T11:46:29.104Z,101514.84
2018-06-04T11:48:58.117Z,101515.95
2018-06-04T11:51:27.149Z,101510.86
2018-06-04T11:53:56.236Z,101510.88
2018-06-04T11:56:25.290Z,101512.35
2018-06-04T11:58:54.236Z,101506.91
2018-06-04T12:01:23.239Z,101509.28
2018-06-04T12:03:52.241Z,101507.41
2018-06-04T12:06:21.542Z,101511.76
2018-06-04T12:08:50.596Z,101515.07
2018-06-04T12:11:19.658Z,101512.73
2018-06-04T12:13:48.678Z,101503.84
2018-06-04T12:16:17.692Z,101508.89
2018-06-04T12:18:46.658Z,101507.29
2018-06-04T12:21:15.647Z,101494.06
2018-06-04T12:23:44.656Z,101504.20
2018-06-04T12:26:13.704Z,101501.83
2018-06-04T12:28:42.720Z,101493.83
2018-06-04T12:31:11.740Z,101499.49
2018-06-04T12:33:40.753Z,101495.66
2018-06-04T12:36:09.809Z,101491.91
2018-06-04T12:38:39.464Z,101495.20
2018-06-04T12:41:08.498Z,101486.41
2018-06-04T12:43:37.500Z,101494.39
2018-06-04T12:46:06.616Z,101494.23
2018-06-04T12:48:35.620Z,101481.13
2018-06-04T12:51:04.648Z,101484.19
2018-06-04T12:53:33.693Z,101477.36
2018-06-04T12:56:02.692Z,101473.38
2018-06-04T12:58:31.812Z,101471.23
2018-06-04T13:01:00.872Z,101468.88
2018-06-04T13:03:29.897Z,101465.62
2018-06-04T13:05:58.944Z,101462.73
2018-06-04T13:08:28.072Z,101461.03
2018-06-04T13:10:57.074Z,101462.27
2018-06-04T13:13:26.072Z,101456.81
2018-06-04T13:15:55.116Z,101457.70
2018-06-04T13:18:24.180Z,101457.70
2018-06-04T13:20:53.225Z,101452.73
2018-06-04T13:23:22.261Z,101449.12
2018-06-04T13:25:51.326Z,101447.91
2018-06-04T13:28:20.420Z,101448.27
2018-06-04T13:30:49.454Z,101452.44
2018-06-04T13:33:18.650Z,101450.86
2018-06-04T13:35:47.697Z,101444.55
2018-06-04T13:38:17.056Z,101440.03
2018-06-04T13:40:46.082Z,101445.73
2018-06-04T13:43:15.048Z,101446.70
2018-06-04T13:45:44.238Z,101451.39
2018-06-04T13:48:13.264Z,101442.72
2018-06-04T13:50:42.940Z,101446.11
2018-06-04T13:53:12.076Z,101448.61
2018-06-04T13:55:41.206Z,101438.64
2018-06-04T13:58:10.393Z,101442.81
2018-06-04T14:00:39.743Z,101435.62
2018-06-04T14:03:08.737Z,101428.91
2018-06-04T14:05:37.789Z,101435.78
2018-06-04T14:08:06.979Z,101438.38
2018-06-04T14:10:36.176Z,101436.22
2018-06-04T14:13:05.238Z,101436.83
2018-06-04T14:15:34.268Z,101433.48
2018-06-04T14:18:03.805Z,101420.48
2018-06-04T14:20:32.960Z,101421.94
2018-06-04T14:23:02.008Z,101416.58
2018-06-04T14:25:31.456Z,101416.92
2018-06-04T14:28:00.484Z,101410.03
2018-06-04T14:30:29.622Z,101415.01
2018-06-04T14:32:58.668Z,101400.95
2018-06-04T14:35:28.041Z,101415.76
2018-06-04T14:37:57.081Z,101408.86
2018-06-04T14:40:26.152Z,101411.67
2018-06-04T14:42:55.132Z,101419.66
2018-06-04T14:45:24.142Z,101396.91
2018-06-04T14:47:53.136Z,101414.23
2018-06-04T14:50:22.229Z,101405.52
2018-06-04T14:52:51.316Z,101411.60
2018-06-04T14:55:20.324Z,101415.81
2018-06-04T14:57:49.322Z,101418.86
2018-06-04T15:00:18.676Z,101416.13
2018-06-04T15:02:47.696Z,101414.80
2018-06-04T15:05:16.777Z,101414.71
2018-06-04T15:07:45.820Z,101412.63
2018-06-04T15:10:14.904Z,101411.92
2018-06-04T15:12:48.894Z,101399.58
2018-06-04T15:15:17.999Z,101396.15
2018-06-04T15:17:46.970Z,101401.25
2018-06-04T15:20:16.026Z,101402.52
2018-06-04T15:22:45.059Z,101407.11
2018-06-04T15:25:14.092Z,101394.73
2018-06-04T15:27:43.243Z,101394.15
2018-06-04T15:30:12.317Z,101398.26
2018-06-04T15:32:41.451Z,101386.70
2018-06-04T15:35:10.537Z,101378.59
2018-06-04T15:37:39.676Z,101385.27
2018-06-04T15:40:08.709Z,101381.31
2018-06-04T15:42:37.708Z,101380.71
2018-06-04T15:58:06.864Z,101386.67
2018-06-04T16:00:36.136Z,101393.90
2018-06-04T16:03:05.159Z,101391.81
2018-06-04T16:05:34.524Z,101375.10
2018-06-04T16:08:03.553Z,101366.94
2018-06-04T16:10:32.615Z,101371.02
2018-06-04T16:13:01.668Z,101364.41
2018-06-04T16:15:37.128Z,101370.56
2018-06-04T16:18:06.173Z,101368.02
2018-06-04T16:20:35.236Z,101369.77
2018-06-04T16:23:04.225Z,101372.77
2018-06-04T16:25:33.236Z,101375.45
2018-06-04T16:28:02.468Z,101373.02
2018-06-04T16:30:31.516Z,101371.56
2018-06-04T16:33:00.550Z,101372.81
2018-06-04T16:35:29.681Z,101370.20
2018-06-04T16:37:58.734Z,101371.20
2018-06-04T16:40:27.827Z,101368.33
2018-06-04T16:42:57.029Z,101364.00
2018-06-04T16:45:26.139Z,101363.64
2018-06-04T16:47:55.213Z,101353.75
2018-06-04T16:50:24.262Z,101348.69
2018-06-04T16:52:53.240Z,101342.26
2018-06-04T16:55:22.284Z,101344.22
2018-06-04T16:57:51.348Z,101346.86
2018-06-04T17:00:20.525Z,101345.48
2018-06-04T17:02:49.576Z,101348.09
2018-06-04T17:05:18.602Z,101343.39
2018-06-04T17:07:47.659Z,101353.14
2018-06-04T17:10:16.734Z,101347.84
2018-06-04T17:12:45.776Z,101344.63
2018-06-04T17:15:14.800Z,101350.34
2018-06-04T17:17:43.796Z,101349.45
2018-06-04T17:20:12.805Z,101344.30
2018-06-04T17:22:41.820Z,101334.75
2018-06-04T17:25:10.867Z,101332.05
2018-06-04T17:27:39.876Z,101338.19
2018-06-04T17:30:09.003Z,101336.20
2018-06-04T17:32:38.118Z,101335.63
2018-06-04T17:35:07.156Z,101343.05
2018-06-04T17:37:36.260Z,101337.84
2018-06-04T17:40:05.311Z,101339.59
2018-06-04T17:42:34.396Z,101337.35
2018-06-04T17:45:03.471Z,101343.16
2018-06-04T17:47:32.473Z,101334.78
2018-06-04T17:50:01.524Z,101342.56
2018-06-04T17:52:30.576Z,101339.84
2018-06-04T17:54:59.667Z,101334.39
2018-06-04T17:57:28.724Z,101341.30
2018-06-04T17:59:57.728Z,101334.02
2018-06-04T18:02:26.748Z,101340.69
2018-06-04T18:04:55.795Z,101339.81
2018-06-04T18:07:24.821Z,101342.48
2018-06-04T18:09:53.844Z,101333.13
2018-06-04T18:12:23.162Z,101340.28
2018-06-04T18:14:52.245Z,101335.97
2018-06-04T18:17:21.356Z,101339.93
2018-06-04T18:19:50.468Z,101347.34
2018-06-04T18:22:19.564Z,101341.79
2018-06-04T18:24:48.556Z,101350.41
2018-06-04T18:27:17.599Z,101347.49
2018-06-04T18:29:46.614Z,101340.34
2018-06-04T18:32:15.645Z,101352.30
2018-06-04T18:34:44.689Z,101350.81
2018-06-04T18:37:13.799Z,101358.23
2018-06-04T18:39:42.936Z,101355.41
2018-06-04T18:42:11.953Z,101354.41
2018-06-04T18:44:40.975Z,101354.55
2018-06-04T18:47:09.973Z,101356.03
2018-06-04T18:49:39.016Z,101354.48
2018-06-04T18:52:08.259Z,101358.72
2018-06-04T18:54:37.296Z,101367.09
2018-06-04T18:57:06.676Z,101369.41
2018-06-04T18:59:35.743Z,101364.58
2018-06-04T19:02:05.763Z,101369.98
2018-06-04T19:04:34.815Z,101372.60
2018-06-04T19:07:03.885Z,101372.84
2018-06-04T19:09:32.925Z,101372.97
2018-06-04T19:12:01.958Z,101371.88
2018-06-04T19:14:31.081Z,101382.02
2018-06-04T19:17:00.175Z,101382.53
2018-06-04T19:19:29.196Z,101388.44
2018-06-04T19:21:58.267Z,101384.70
2018-06-04T19:24:27.287Z,101399.64
2018-06-04T19:26:56.499Z,101388.10
2018-06-04T19:29:25.462Z,101393.55
2018-06-04T19:31:57.182Z,101400.81
2018-06-04T19:34:32.167Z,101395.43
2018-06-04T19:37:06.156Z,101410.27
2018-06-04T19:39:35.159Z,101408.55
2018-06-04T19:42:04.205Z,101403.98
2018-06-04T19:44:33.263Z,101415.06
2018-06-04T19:47:02.446Z,101419.89
2018-06-04T19:49:31.420Z,101415.02
2018-06-04T19:52:00.677Z,101422.69
2018-06-04T19:54:29.691Z,101423.27
2018-06-04T19:56:58.916Z,101428.61
2018-06-04T19:59:28.023Z,101430.51
2018-06-04T20:02:02.578Z,101435.33
2018-06-04T20:04:31.611Z,101435.33
2018-06-04T20:07:01.136Z,101439.01
2018-06-04T20:09:30.145Z,101443.14
2018-06-04T20:12:00.122Z,101441.53
2018-06-04T20:14:34.815Z,101442.22
2018-06-04T20:17:03.918Z,101449.60
2018-06-04T20:19:32.969Z,101445.95
2018-06-04T20:22:02.017Z,101442.70
2018-06-04T20:24:31.131Z,101444.64
2018-06-04T20:27:00.181Z,101444.28
2018-06-04T20:29:29.302Z,101447.20
2018-06-04T20:31:58.342Z,101445.04
2018-06-04T20:34:27.387Z,101453.53
2018-06-04T20:36:56.420Z,101449.16
2018-06-04T20:39:25.479Z,101449.32
2018-06-04T20:41:54.811Z,101454.37
2018-06-04T20:44:23.806Z,101449.77
2018-06-04T20:46:52.901Z,101451.38
2018-06-04T20:49:21.929Z,101459.59
2018-06-04T20:51:51.141Z,101457.43
2018-06-04T20:54:20.190Z,101458.64
2018-06-04T20:56:49.253Z,101454.22
2018-06-04T20:59:18.317Z,101466.77
2018-06-04T21:01:47.347Z,101470.63
2018-06-04T21:04:16.381Z,101472.84
2018-06-04T21:06:45.947Z,101471.92
2018-06-04T21:09:14.957Z,101476.80
2018-06-04T21:11:43.985Z,101483.34
2018-06-04T21:14:12.984Z,101481.86
2018-06-04T21:16:42.144Z,101482.61
2018-06-04T21:19:11.211Z,101478.50
2018-06-04T21:21:40.211Z,101482.97
2018-06-04T21:24:09.289Z,101480.72
2018-06-04T21:26:38.301Z,101490.31
2018-06-04T21:29:07.293Z,101492.52
2018-06-04T21:31:36.444Z,101497.89
2018-06-04T21:34:05.751Z,101502.92
2018-06-04T21:36:34.759Z,101501.51
2018-06-04T21:39:05.101Z,101504.56
2018-06-04T21:41:34.136Z,101503.42
2018-06-04T21:44:03.149Z,101508.63
2018-06-04T21:46:32.300Z,101503.36
2018-06-04T21:49:01.404Z,101516.92
2018-06-04T21:51:30.415Z,101509.37
2018-06-04T21:53:59.450Z,101500.74
2018-06-04T21:56:28.543Z,101503.21
2018-06-04T21:58:57.625Z,101507.48
2018-06-04T22:01:27.097Z,101502.09
2018-06-04T22:03:56.148Z,101508.88
2018-06-04T22:19:25.297Z,101500.39
2018-06-04T22:21:54.314Z,101504.46
2018-06-04T22:24:23.304Z,101505.22
2018-06-04T22:26:52.400Z,101501.16
2018-06-04T22:29:21.449Z,101502.49
2018-06-04T22:31:50.507Z,101501.14
2018-06-04T22:34:20.391Z,101494.33
2018-06-04T22:36:54.884Z,101493.89
2018-06-04T22:39:23.915Z,101493.88
2018-06-04T22:41:53.031Z,101499.90
2018-06-04T22:44:22.017Z,101496.90
2018-06-04T22:46:51.039Z,101497.34
2018-06-04T22:49:20.103Z,101498.54
2018-06-04T22:51:49.100Z,101506.12
2018-06-04T22:54:18.143Z,101496.80
2018-06-04T22:56:47.235Z,101497.40
2018-06-04T22:59:16.599Z,101493.73
2018-06-04T23:01:45.615Z,101499.58
2018-06-04T23:04:14.964Z,101496.68
2018-06-04T23:06:44.550Z,101498.80
2018-06-04T23:09:13.672Z,101491.27
2018-06-04T23:11:42.798Z,101490.78
2018-06-04T23:14:11.863Z,101487.58
2018-06-04T23:16:40.888Z,101488.89
2018-06-04T23:19:09.892Z,101477.63
2018-06-04T23:21:38.940Z,101479.39
2018-06-04T23:24:07.965Z,101480.52
2018-06-04T23:26:36.960Z,101476.96
2018-06-04T23:29:06.675Z,101470.23
2018-06-04T23:31:35.807Z,101472.74
2018-06-04T23:34:04.880Z,101467.59
2018-06-04T23:36:33.900Z,101470.93
2018-06-04T23:39:02.944Z,101471.42
2018-06-04T23:41:32.070Z,101468.33
2018-06-04T23:44:01.913Z,101467.96
2018-06-04T23:46:30.980Z,101455.38
2018-06-04T23:49:00.316Z,101455.63
2018-06-04T23:51:29.392Z,101455.80
2018-06-04T23:54:05.017Z,101462.18
2018-06-04T23:56:34.069Z,101459.81
2018-06-04T23:59:03.284Z,101469.98
