createdAt,value
2023-01-11T00:00:39.067Z,3.33
2023-01-11T00:03:06.989Z,3.23
2023-01-11T00:05:41.918Z,2.77
2023-01-11T00:08:10.114Z,2.87
2023-01-11T00:10:37.951Z,3.50
2023-01-11T00:13:05.371Z,3.13
2023-01-11T00:15:32.275Z,3.27
2023-01-11T00:17:59.088Z,2.77
2023-01-11T00:20:26.113Z,2.93
2023-01-11T00:22:53.020Z,3.10
2023-01-11T00:25:20.052Z,2.50
2023-01-11T00:27:49.804Z,2.90
2023-01-11T00:30:17.952Z,3.17
2023-01-11T00:32:44.838Z,3.17
2023-01-11T00:35:12.470Z,2.80
2023-01-11T00:37:39.966Z,3.40
2023-01-11T00:40:08.186Z,3.20
2023-01-11T00:42:53.135Z,3.13
2023-01-11T00:45:38.575Z,3.03
2023-01-11T00:48:06.894Z,3.33
2023-01-11T00:50:40.970Z,2.80
2023-01-11T00:53:11.374Z,3.27
2023-01-11T00:55:38.183Z,2.87
2023-01-11T00:58:05.292Z,3.10
2023-01-11T01:00:32.079Z,2.47
2023-01-11T01:02:58.788Z,2.80
2023-01-11T01:05:25.642Z,3.60
2023-01-11T01:07:52.747Z,2.77
2023-01-11T01:10:20.534Z,2.40
2023-01-11T01:13:06.240Z,2.70
2023-01-11T01:15:33.854Z,2.77
2023-01-11T01:18:01.937Z,2.70
2023-01-11T01:20:28.777Z,3.20
2023-01-11T01:22:55.537Z,2.80
2023-01-11T01:25:22.794Z,2.70
2023-01-11T01:27:49.547Z,2.67
2023-01-11T01:30:16.704Z,3.00
2023-01-11T01:32:43.546Z,3.17
2023-01-11T01:35:10.660Z,3.17
2023-01-11T01:37:37.559Z,2.77
2023-01-11T01:40:06.011Z,2.70
2023-01-11T01:42:33.214Z,3.17
2023-01-11T01:45:27.477Z,2.87
2023-01-11T01:48:01.502Z,3.10
2023-01-11T01:50:43.412Z,2.90
2023-01-11T01:53:18.028Z,3.10
2023-01-11T01:55:51.949Z,2.90
2023-01-11T01:58:34.471Z,3.67
2023-01-11T02:01:21.399Z,3.27
2023-01-11T02:03:50.882Z,2.90
2023-01-11T02:06:21.921Z,2.90
2023-01-11T02:08:58.751Z,3.63
2023-01-11T02:11:32.709Z,3.40
2023-01-11T02:14:08.803Z,2.93
2023-01-11T02:16:35.662Z,3.30
2023-01-11T02:19:02.443Z,3.47
2023-01-11T02:22:22.207Z,3.57
2023-01-11T02:25:19.079Z,3.30
2023-01-11T02:28:39.426Z,3.30
2023-01-11T02:31:30.647Z,3.50
2023-01-11T02:34:19.336Z,4.40
2023-01-11T02:37:09.876Z,3.43
2023-01-11T02:39:44.887Z,3.53
2023-01-11T02:42:59.201Z,3.97
2023-01-11T02:45:44.964Z,3.17
2023-01-11T02:48:23.496Z,3.83
2023-01-11T02:51:04.195Z,4.03
2023-01-11T02:53:50.166Z,3.60
2023-01-11T02:56:23.183Z,3.60
2023-01-11T02:58:54.033Z,3.60
2023-01-11T03:01:22.673Z,3.80
2023-01-11T03:03:51.216Z,3.30
2023-01-11T03:06:34.392Z,3.60
2023-01-11T03:09:37.299Z,3.10
2023-01-11T03:12:57.028Z,3.90
2023-01-11T03:15:33.093Z,3.73
2023-01-11T03:18:40.379Z,3.67
2023-01-11T03:21:28.075Z,3.80
2023-01-11T03:24:12.505Z,3.90
2023-01-11T03:27:02.906Z,3.63
2023-01-11T03:29:38.678Z,3.40
2023-01-11T03:32:20.485Z,3.83
2023-01-11T03:35:02.762Z,4.20
2023-01-11T03:37:47.359Z,3.70
2023-01-11T03:40:23.579Z,3.60
2023-01-11T03:43:11.611Z,3.50
2023-01-11T03:46:08.978Z,4.20
2023-01-11T03:49:01.417Z,3.53
2023-01-11T03:51:35.983Z,4.40
2023-01-11T03:54:07.873Z,3.70
2023-01-11T03:56:56.136Z,3.67
2023-01-11T03:59:23.121Z,4.33
2023-01-11T04:01:53.386Z,4.27
2023-01-11T04:04:20.248Z,3.83
2023-01-11T04:06:47.034Z,3.90
2023-01-11T04:09:13.852Z,3.77
2023-01-11T04:11:40.758Z,4.17
2023-01-11T04:14:07.514Z,4.10
2023-01-11T04:16:34.345Z,3.87
2023-01-11T04:19:02.808Z,3.97
2023-01-11T04:21:29.926Z,3.63
2023-01-11T04:23:56.689Z,3.77
2023-01-11T04:26:23.454Z,3.73
2023-01-11T04:28:51.636Z,3.33
2023-01-11T04:31:19.534Z,3.90
2023-01-11T04:33:46.271Z,3.43
2023-01-11T04:36:13.046Z,3.43
2023-01-11T04:38:39.744Z,3.60
2023-01-11T04:41:24.822Z,3.60
2023-01-11T04:43:56.245Z,3.60
2023-01-11T04:46:26.076Z,3.50
2023-01-11T04:48:52.987Z,3.57
2023-01-11T04:51:19.705Z,3.67
2023-01-11T04:53:51.359Z,3.77
2023-01-11T04:56:18.970Z,3.17
2023-01-11T04:58:46.284Z,3.93
2023-01-11T05:01:17.864Z,3.60
2023-01-11T05:03:45.731Z,3.33
2023-01-11T05:06:13.967Z,3.40
2023-01-11T05:08:46.428Z,3.70
2023-01-11T05:11:13.907Z,4.03
2023-01-11T05:13:43.393Z,3.57
2023-01-11T05:16:26.065Z,3.43
2023-01-11T05:18:58.961Z,3.53
2023-01-11T05:21:39.069Z,3.40
2023-01-11T05:24:10.235Z,3.73
2023-01-11T05:26:39.914Z,2.90
2023-01-11T05:29:11.003Z,3.80
2023-01-11T05:31:40.351Z,3.50
2023-01-11T05:34:09.939Z,3.30
2023-01-11T05:36:36.715Z,3.43
2023-01-11T05:39:05.464Z,3.00
2023-01-11T05:41:32.811Z,3.20
2023-01-11T05:44:18.479Z,3.10
2023-01-11T05:46:45.271Z,3.53
2023-01-11T05:49:14.307Z,3.03
2023-01-11T05:51:42.904Z,2.50
2023-01-11T05:54:13.645Z,2.60
2023-01-11T05:56:42.416Z,2.80
2023-01-11T05:59:09.673Z,3.00
2023-01-11T06:01:36.610Z,3.30
2023-01-11T06:04:03.487Z,2.80
2023-01-11T06:06:30.248Z,3.13
2023-01-11T06:08:56.965Z,2.97
2023-01-11T06:11:23.799Z,3.00
2023-01-11T06:13:50.582Z,2.63
2023-01-11T06:16:20.671Z,2.50
2023-01-11T06:18:50.745Z,2.57
2023-01-11T06:21:18.843Z,2.73
2023-01-11T06:23:50.689Z,3.43
2023-01-11T06:26:21.651Z,2.47
2023-01-11T06:28:49.265Z,2.60
2023-01-11T06:31:17.771Z,1.97
2023-01-11T06:33:46.099Z,2.27
2023-01-11T06:36:14.474Z,2.50
2023-01-11T06:38:41.993Z,2.77
2023-01-11T06:41:10.833Z,2.23
2023-01-11T06:43:41.502Z,2.10
2023-01-11T06:46:16.187Z,2.50
2023-01-11T06:48:44.236Z,2.57
2023-01-11T06:51:11.895Z,2.20
2023-01-11T06:53:39.662Z,2.20
2023-01-11T06:56:06.985Z,2.37
2023-01-11T06:58:33.754Z,2.67
2023-01-11T07:01:00.837Z,2.70
2023-01-11T07:03:27.762Z,2.30
2023-01-11T07:05:59.166Z,2.20
2023-01-11T07:08:27.175Z,2.50
2023-01-11T07:10:54.744Z,2.80
2023-01-11T07:13:22.066Z,2.40
2023-01-11T07:15:50.823Z,2.43
2023-01-11T07:18:19.487Z,2.40
2023-01-11T07:20:46.640Z,2.33
2023-01-11T07:23:13.764Z,2.20
2023-01-11T07:25:41.066Z,2.23
2023-01-11T07:28:09.327Z,2.40
2023-01-11T07:33:27.740Z,2.30
2023-01-11T07:35:55.165Z,2.27
2023-01-11T07:38:22.782Z,2.00
2023-01-11T07:40:49.524Z,2.67
2023-01-11T07:43:18.116Z,2.20
2023-01-11T07:45:49.197Z,2.40
2023-01-11T07:48:27.015Z,2.70
2023-01-11T07:50:54.844Z,2.30
2023-01-11T07:53:25.283Z,2.17
2023-01-11T07:55:52.008Z,2.23
2023-01-11T07:58:18.765Z,2.10
2023-01-11T08:00:46.158Z,2.10
2023-01-11T08:03:13.227Z,2.30
2023-01-11T08:05:40.576Z,2.53
2023-01-11T08:08:07.773Z,2.47
2023-01-11T08:10:35.318Z,2.33
2023-01-11T08:13:20.762Z,2.60
2023-01-11T08:15:47.549Z,2.30
2023-01-11T08:18:14.325Z,2.43
2023-01-11T08:20:41.486Z,2.40
2023-01-11T08:23:10.642Z,2.10
2023-01-11T08:25:38.134Z,2.00
2023-01-11T08:28:07.702Z,2.37
2023-01-11T08:30:36.382Z,2.00
2023-01-11T08:33:07.428Z,2.57
2023-01-11T08:35:39.099Z,2.37
2023-01-11T08:38:06.088Z,1.87
2023-01-11T08:40:32.879Z,2.00
2023-01-11T08:42:59.787Z,2.20
2023-01-11T08:45:26.868Z,2.00
2023-01-11T08:47:54.527Z,2.13
2023-01-11T08:50:22.625Z,2.20
2023-01-11T08:52:51.262Z,2.30
2023-01-11T08:55:19.491Z,2.10
2023-01-11T08:57:47.227Z,2.17
2023-01-11T09:00:15.109Z,2.30
2023-01-11T09:02:42.033Z,2.20
2023-01-11T09:05:09.493Z,2.13
2023-01-11T09:07:36.255Z,2.10
2023-01-11T09:10:04.224Z,2.00
2023-01-11T09:12:32.706Z,2.10
2023-01-11T09:15:00.012Z,2.03
2023-01-11T09:17:26.867Z,2.37
2023-01-11T09:19:53.624Z,1.93
2023-01-11T09:22:20.373Z,2.00
2023-01-11T09:24:47.113Z,2.33
2023-01-11T09:27:14.190Z,2.00
2023-01-11T09:29:41.374Z,1.77
2023-01-11T09:32:08.094Z,1.90
2023-01-11T09:34:34.991Z,2.10
2023-01-11T09:37:04.505Z,2.00
2023-01-11T09:39:31.270Z,2.00
2023-01-11T09:42:31.579Z,2.10
2023-01-11T09:45:18.480Z,1.83
2023-01-11T09:48:11.455Z,2.17
2023-01-11T09:50:45.405Z,1.97
2023-01-11T09:53:34.813Z,2.00
2023-01-11T09:56:11.913Z,1.90
2023-01-11T09:58:56.823Z,2.53
2023-01-11T10:01:50.800Z,2.00
2023-01-11T10:05:10.689Z,2.07
2023-01-11T10:18:28.389Z,1.60
2023-01-11T10:18:41.881Z,1.77
2023-01-11T10:21:18.009Z,1.60
2023-01-11T10:24:02.728Z,2.00
2023-01-11T10:26:39.950Z,1.80
2023-01-11T10:29:41.807Z,1.80
2023-01-11T10:32:39.938Z,1.87
2023-01-11T10:35:45.653Z,1.40
2023-01-11T10:38:54.813Z,1.50
2023-01-11T10:41:38.416Z,1.90
2023-01-11T10:44:34.301Z,1.70
2023-01-11T10:47:04.331Z,1.80
2023-01-11T10:49:58.777Z,1.80
2023-01-11T10:52:58.908Z,1.70
2023-01-11T10:55:57.449Z,1.67
2023-01-11T10:58:53.569Z,1.70
2023-01-11T11:01:46.460Z,1.70
2023-01-11T11:04:45.556Z,1.90
2023-01-11T11:07:25.859Z,1.50
2023-01-11T11:10:14.262Z,1.50
2023-01-11T11:12:59.228Z,1.60
2023-01-11T11:16:04.632Z,1.60
2023-01-11T11:18:31.470Z,1.97
2023-01-11T11:21:10.060Z,1.50
2023-01-11T11:23:38.868Z,1.70
2023-01-11T11:26:07.836Z,1.93
2023-01-11T11:28:34.653Z,1.93
2023-01-11T11:31:07.733Z,2.00
2023-01-11T11:33:40.949Z,1.90
2023-01-11T11:36:13.581Z,1.60
2023-01-11T11:39:02.013Z,1.97
2023-01-11T11:41:28.703Z,1.50
2023-01-11T11:44:18.578Z,1.60
2023-01-11T11:47:05.765Z,1.83
2023-01-11T11:49:36.432Z,2.00
2023-01-11T11:52:06.674Z,2.17
2023-01-11T11:54:50.628Z,1.90
2023-01-11T11:57:29.312Z,1.93
2023-01-11T12:00:25.279Z,1.80
2023-01-11T12:03:12.563Z,2.40
2023-01-11T12:06:02.593Z,2.10
2023-01-11T12:08:33.765Z,2.27
2023-01-11T12:11:05.405Z,1.93
2023-01-11T12:13:38.590Z,2.20
2023-01-11T12:16:20.240Z,1.93
2023-01-11T12:18:47.177Z,1.83
2023-01-11T12:21:26.330Z,1.97
2023-01-11T12:24:17.203Z,1.80
2023-01-11T12:27:28.108Z,1.60
2023-01-11T12:30:08.398Z,1.63
2023-01-11T12:33:09.697Z,1.57
2023-01-11T12:36:19.031Z,1.63
2023-01-11T12:39:00.775Z,1.70
2023-01-11T12:41:58.505Z,1.90
2023-01-11T12:44:42.331Z,1.80
2023-01-11T12:47:58.086Z,1.77
2023-01-11T12:50:43.740Z,1.93
2023-01-11T12:54:04.089Z,1.73
2023-01-11T12:56:56.885Z,2.10
2023-01-11T12:59:47.527Z,2.03
2023-01-11T13:02:30.636Z,2.13
2023-01-11T13:05:35.652Z,2.13
2023-01-11T13:08:21.737Z,2.00
2023-01-11T13:11:34.882Z,2.20
2023-01-11T13:14:40.619Z,2.67
2023-01-11T13:17:24.539Z,2.30
2023-01-11T13:20:59.342Z,2.30
2023-01-11T13:23:53.224Z,2.00
2023-01-11T13:26:35.667Z,2.60
2023-01-11T13:29:29.330Z,1.77
2023-01-11T13:32:00.716Z,2.10
2023-01-11T13:34:40.198Z,2.73
2023-01-11T13:37:17.868Z,2.73
2023-01-11T13:40:24.019Z,2.53
2023-01-11T13:43:01.424Z,2.40
2023-01-11T13:45:36.176Z,2.20
2023-01-11T13:48:40.356Z,2.20
2023-01-11T13:51:12.850Z,2.53
2023-01-11T13:53:56.682Z,2.03
2023-01-11T13:56:39.575Z,2.33
2023-01-11T13:59:36.377Z,2.30
2023-01-11T14:02:17.215Z,2.23
2023-01-11T14:04:50.716Z,2.00
2023-01-11T14:07:45.536Z,2.90
2023-01-11T14:10:56.500Z,2.63
2023-01-11T14:14:18.671Z,2.63
2023-01-11T14:17:03.854Z,2.80
2023-01-11T14:19:40.147Z,3.60
2023-01-11T14:22:37.964Z,3.03
2023-01-11T14:25:16.775Z,4.87
2023-01-11T14:27:55.125Z,3.73
2023-01-11T14:31:19.932Z,4.53
2023-01-11T14:34:32.566Z,3.80
2023-01-11T14:37:27.308Z,3.33
2023-01-11T14:40:26.278Z,3.93
2023-01-11T14:43:25.376Z,3.53
2023-01-11T14:46:25.225Z,3.50
2023-01-11T14:49:12.157Z,2.90
2023-01-11T14:51:44.750Z,3.27
2023-01-11T14:54:32.338Z,3.90
2023-01-11T14:57:00.648Z,4.33
2023-01-11T14:59:39.483Z,3.93
2023-01-11T15:02:14.036Z,3.63
2023-01-11T15:04:52.620Z,3.30
2023-01-11T15:07:27.581Z,3.73
2023-01-11T15:09:56.162Z,4.20
2023-01-11T15:12:36.987Z,4.80
2023-01-11T15:15:12.482Z,5.30
2023-01-11T15:18:00.057Z,4.40
2023-01-11T15:20:28.289Z,3.73
2023-01-11T15:23:03.366Z,3.27
2023-01-11T15:25:33.955Z,3.00
2023-01-11T15:28:54.555Z,4.33
2023-01-11T15:31:53.476Z,4.10
2023-01-11T15:34:32.616Z,4.47
2023-01-11T15:37:05.394Z,4.67
2023-01-11T15:40:00.604Z,6.23
2023-01-11T15:42:48.532Z,5.57
2023-01-11T15:45:31.943Z,4.70
2023-01-11T15:48:40.362Z,4.00
2023-01-11T15:51:48.243Z,4.10
2023-01-11T15:54:49.702Z,3.33
2023-01-11T15:58:11.942Z,3.20
2023-01-11T16:00:55.357Z,3.57
2023-01-11T16:03:51.069Z,3.73
2023-01-11T16:06:35.793Z,3.60
2023-01-11T16:09:36.026Z,3.57
2023-01-11T16:12:51.391Z,4.00
2023-01-11T16:15:27.147Z,3.20
2023-01-11T16:17:55.091Z,3.27
2023-01-11T16:20:27.705Z,3.07
2023-01-11T16:23:03.148Z,2.90
2023-01-11T16:25:38.251Z,2.87
2023-01-11T16:28:05.911Z,2.93
2023-01-11T16:30:34.033Z,2.57
2023-01-11T16:33:26.244Z,2.57
2023-01-11T16:36:14.776Z,2.83
2023-01-11T16:39:13.027Z,3.00
2023-01-11T16:42:05.632Z,2.60
2023-01-11T16:44:50.633Z,3.27
2023-01-11T16:47:20.487Z,2.90
2023-01-11T16:50:22.133Z,3.43
2023-01-11T16:52:54.983Z,2.90
2023-01-11T16:55:39.877Z,3.40
2023-01-11T16:58:28.833Z,2.80
2023-01-11T17:01:04.539Z,2.90
2023-01-11T17:03:47.887Z,2.70
2023-01-11T17:06:21.608Z,3.30
2023-01-11T17:08:56.462Z,3.40
2023-01-11T17:11:25.363Z,2.53
2023-01-11T17:14:20.679Z,2.50
2023-01-11T17:16:52.533Z,2.37
2023-01-11T17:19:29.840Z,2.67
2023-01-11T17:22:14.155Z,2.80
2023-01-11T17:24:48.309Z,2.50
2023-01-11T17:27:25.588Z,2.83
2023-01-11T17:29:56.181Z,2.77
2023-01-11T17:32:34.520Z,2.87
2023-01-11T17:35:06.894Z,2.10
2023-01-11T17:37:34.369Z,2.33
2023-01-11T17:40:02.403Z,2.13
2023-01-11T17:42:48.114Z,2.33
2023-01-11T17:45:24.789Z,2.60
2023-01-11T17:47:54.292Z,2.07
2023-01-11T17:50:28.579Z,2.90
2023-01-11T17:53:33.705Z,2.30
2023-01-11T17:56:07.209Z,2.70
2023-01-11T17:58:38.255Z,2.40
2023-01-11T18:01:09.137Z,2.20
2023-01-11T18:03:51.584Z,2.30
2023-01-11T18:06:40.006Z,3.03
2023-01-11T18:09:22.154Z,2.90
2023-01-11T18:11:50.950Z,2.80
2023-01-11T18:14:29.071Z,2.50
2023-01-11T18:17:00.986Z,2.50
2023-01-11T18:19:38.640Z,2.50
2023-01-11T18:22:31.120Z,2.60
2023-01-11T18:25:04.043Z,2.73
2023-01-11T18:27:35.130Z,2.73
2023-01-11T18:30:07.504Z,2.70
2023-01-11T18:32:41.880Z,2.90
2023-01-11T18:35:19.160Z,4.20
2023-01-11T18:37:47.086Z,2.97
2023-01-11T18:40:16.637Z,3.03
2023-01-11T18:42:48.132Z,4.67
2023-01-11T18:45:15.335Z,4.23
2023-01-11T18:47:42.445Z,4.03
2023-01-11T18:50:18.177Z,3.50
2023-01-11T18:52:46.188Z,3.43
2023-01-11T18:55:14.728Z,3.20
2023-01-11T18:57:42.313Z,3.73
2023-01-11T19:00:14.657Z,3.30
2023-01-11T19:02:43.606Z,3.37
2023-01-11T19:05:13.078Z,3.10
2023-01-11T19:07:39.880Z,3.07
2023-01-11T19:10:07.939Z,2.73
2023-01-11T19:12:34.925Z,3.20
2023-01-11T19:15:01.675Z,2.67
2023-01-11T19:17:28.592Z,2.40
2023-01-11T19:19:55.328Z,2.70
2023-01-11T19:22:24.670Z,3.50
2023-01-11T19:24:53.929Z,3.10
2023-01-11T19:27:21.039Z,3.17
2023-01-11T19:29:47.785Z,3.47
2023-01-11T19:32:15.655Z,3.10
2023-01-11T19:34:42.701Z,3.00
2023-01-11T19:37:09.453Z,3.30
2023-01-11T19:39:36.276Z,3.00
2023-01-11T19:42:03.292Z,2.80
2023-01-11T19:44:35.518Z,2.80
2023-01-11T19:47:12.409Z,2.43
2023-01-11T19:49:41.853Z,2.70
2023-01-11T19:52:13.234Z,2.97
2023-01-11T19:54:44.612Z,2.90
2023-01-11T19:57:20.191Z,2.63
2023-01-11T19:59:48.758Z,2.30
2023-01-11T20:02:19.293Z,2.30
2023-01-11T20:04:46.412Z,2.33
2023-01-11T20:07:15.206Z,2.87
2023-01-11T20:09:42.437Z,3.63
2023-01-11T20:12:12.341Z,3.23
2023-01-11T20:14:40.255Z,3.27
2023-01-11T20:17:07.263Z,2.87
2023-01-11T20:19:34.169Z,2.90
2023-01-11T20:22:00.990Z,2.93
2023-01-11T20:24:30.737Z,2.90
2023-01-11T20:27:01.098Z,2.50
2023-01-11T20:29:28.266Z,3.63
2023-01-11T20:31:55.133Z,3.80
2023-01-11T20:34:22.644Z,3.73
2023-01-11T20:36:49.712Z,3.90
2023-01-11T20:39:17.342Z,4.17
2023-01-11T20:41:46.982Z,3.13
2023-01-11T20:44:27.179Z,4.33
2023-01-11T20:46:56.137Z,4.50
2023-01-11T20:49:29.066Z,4.93
2023-01-11T20:51:56.725Z,4.13
2023-01-11T20:54:23.816Z,3.60
2023-01-11T20:56:50.944Z,3.27
2023-01-11T20:59:19.982Z,3.70
2023-01-11T21:01:48.694Z,3.77
2023-01-11T21:04:17.432Z,3.60
2023-01-11T21:06:48.197Z,3.33
2023-01-11T21:09:17.981Z,3.10
2023-01-11T21:11:52.262Z,3.13
2023-01-11T21:14:20.014Z,3.70
2023-01-11T21:16:46.738Z,3.03
2023-01-11T21:19:15.261Z,2.80
2023-01-11T21:21:43.089Z,3.10
2023-01-11T21:24:15.162Z,3.23
2023-01-11T21:26:43.453Z,2.90
2023-01-11T21:29:11.663Z,2.30
2023-01-11T21:31:40.157Z,2.67
2023-01-11T21:34:07.814Z,2.30
2023-01-11T21:36:34.613Z,3.07
2023-01-11T21:39:02.584Z,3.27
2023-01-11T21:41:50.447Z,2.67
2023-01-11T21:44:18.980Z,2.67
2023-01-11T21:46:48.224Z,2.70
2023-01-11T21:49:15.759Z,2.97
2023-01-11T21:51:43.575Z,2.77
2023-01-11T21:54:14.370Z,2.53
2023-01-11T21:56:44.364Z,2.20
2023-01-11T21:59:11.290Z,2.57
2023-01-11T22:01:41.128Z,2.80
2023-01-11T22:04:11.568Z,2.63
2023-01-11T22:06:47.106Z,2.30
2023-01-11T22:09:13.841Z,2.60
2023-01-11T22:11:40.582Z,2.60
2023-01-11T22:14:08.494Z,3.03
2023-01-11T22:16:36.415Z,2.33
2023-01-11T22:19:06.081Z,2.60
2023-01-11T22:21:33.427Z,2.47
2023-01-11T22:24:00.270Z,2.33
2023-01-11T22:26:30.076Z,2.67
2023-01-11T22:29:12.161Z,2.33
2023-01-11T22:31:41.805Z,2.60
2023-01-11T22:34:09.720Z,2.47
2023-01-11T22:36:36.509Z,2.40
2023-01-11T22:39:03.630Z,2.70
2023-01-11T22:41:31.076Z,2.47
2023-01-11T22:43:58.090Z,2.20
2023-01-11T22:46:27.556Z,2.50
2023-01-11T22:48:54.461Z,2.43
2023-01-11T22:51:26.430Z,2.30
2023-01-11T22:53:55.583Z,3.33
2023-01-11T22:56:25.879Z,2.40
2023-01-11T22:58:56.881Z,2.57
2023-01-11T23:01:27.300Z,2.33
2023-01-11T23:03:57.214Z,2.50
2023-01-11T23:06:28.589Z,2.30
2023-01-11T23:08:55.605Z,2.60
2023-01-11T23:11:45.631Z,2.30
2023-01-11T23:14:16.304Z,2.60
2023-01-11T23:16:45.005Z,2.57
2023-01-11T23:19:14.635Z,2.33
2023-01-11T23:21:44.291Z,2.47
2023-01-11T23:24:13.319Z,2.50
2023-01-11T23:26:40.387Z,2.40
2023-01-11T23:29:07.513Z,2.30
2023-01-11T23:31:35.080Z,2.63
2023-01-11T23:34:04.140Z,2.23
2023-01-11T23:36:36.005Z,2.40
2023-01-11T23:39:05.053Z,3.23
2023-01-11T23:41:50.427Z,2.37
2023-01-11T23:44:20.367Z,2.40
2023-01-11T23:47:05.393Z,2.70
2023-01-11T23:49:32.629Z,2.80
2023-01-11T23:52:00.898Z,2.80
2023-01-11T23:54:31.767Z,2.63
2023-01-11T23:57:00.893Z,3.10
2023-01-11T23:59:27.876Z,2.57
