createdAt,value
2018-05-07T00:01:20.827Z,12.28
2018-05-07T00:02:42.377Z,12.2
2018-05-07T00:04:04.177Z,12.21
2018-05-07T00:05:26.282Z,12.21
2018-05-07T00:06:48.369Z,12.05
2018-05-07T00:08:10.447Z,12.12
2018-05-07T00:09:32.272Z,12.1
2018-05-07T00:10:54.060Z,12.14
2018-05-07T00:12:16.110Z,12.14
2018-05-07T00:13:37.960Z,12.12
2018-05-07T00:14:59.788Z,11.99
2018-05-07T00:16:21.598Z,12.02
2018-05-07T00:17:43.682Z,12.01
2018-05-07T00:19:05.773Z,11.91
2018-05-07T00:20:27.064Z,12.04
2018-05-07T00:21:49.251Z,12.05
2018-05-07T00:23:11.310Z,11.9
2018-05-07T00:24:33.122Z,11.91
2018-05-07T00:25:54.937Z,11.72
2018-05-07T00:27:16.464Z,11.78
2018-05-07T00:28:38.287Z,11.72
2018-05-07T00:30:00.099Z,11.7
2018-05-07T00:31:21.645Z,11.67
2018-05-07T00:32:43.455Z,11.62
2018-05-07T00:34:05.515Z,11.49
2018-05-07T00:35:27.577Z,11.43
2018-05-07T00:36:49.365Z,11.35
2018-05-07T00:38:11.415Z,11.25
2018-05-07T00:39:33.481Z,11.27
2018-05-07T00:40:55.280Z,11.24
2018-05-07T00:42:17.063Z,11.21
2018-05-07T00:43:38.857Z,11.28
2018-05-07T00:45:00.662Z,11.25
2018-05-07T00:46:22.811Z,11.27
2018-05-07T00:47:44.338Z,11.29
2018-05-07T00:49:06.135Z,11.24
2018-05-07T00:50:28.265Z,11.37
2018-05-07T00:51:50.352Z,11.36
2018-05-07T00:53:12.140Z,11.32
2018-05-07T00:54:34.191Z,11.28
2018-05-07T00:55:55.715Z,11.37
2018-05-07T00:57:17.794Z,11.27
2018-05-07T00:58:39.585Z,11.28
2018-05-07T01:00:01.380Z,11.29
2018-05-07T01:01:23.184Z,11.29
2018-05-07T01:02:45.000Z,11.33
2018-05-07T01:04:06.807Z,11.35
2018-05-07T01:05:28.596Z,11.27
2018-05-07T01:06:50.691Z,11.22
2018-05-07T01:08:12.489Z,11.17
2018-05-07T01:09:34.551Z,11.15
2018-05-07T01:10:56.353Z,11.03
2018-05-07T01:12:18.142Z,11.02
2018-05-07T01:13:40.224Z,10.97
2018-05-07T01:15:02.301Z,10.96
2018-05-07T01:16:24.124Z,10.94
2018-05-07T01:17:45.750Z,10.97
2018-05-07T01:19:07.291Z,10.97
2018-05-07T01:20:28.817Z,10.96
2018-05-07T01:21:50.093Z,10.91
2018-05-07T01:23:12.158Z,10.91
2018-05-07T01:24:34.198Z,10.74
2018-05-07T01:25:55.724Z,10.78
2018-05-07T01:27:17.525Z,10.74
2018-05-07T01:28:39.590Z,10.67
2018-05-07T01:30:01.662Z,10.64
2018-05-07T01:31:23.463Z,10.59
2018-05-07T01:32:45.253Z,10.66
2018-05-07T01:34:06.793Z,10.52
2018-05-07T01:35:28.596Z,10.56
2018-05-07T01:36:50.401Z,10.59
2018-05-07T01:38:11.933Z,10.51
2018-05-07T01:39:33.723Z,10.41
2018-05-07T01:40:55.794Z,10.41
2018-05-07T01:42:17.597Z,10.41
2018-05-07T01:43:39.652Z,10.38
2018-05-07T01:45:01.429Z,10.41
2018-05-07T01:46:23.498Z,10.42
2018-05-07T01:47:45.539Z,10.44
2018-05-07T01:49:07.327Z,10.44
2018-05-07T01:50:29.121Z,10.44
2018-05-07T01:51:51.183Z,10.53
2018-05-07T01:53:13.253Z,10.56
2018-05-07T01:54:35.305Z,10.47
2018-05-07T01:55:57.345Z,10.52
2018-05-07T01:57:18.881Z,10.41
2018-05-07T01:58:40.687Z,10.53
2018-05-07T02:00:02.741Z,10.51
2018-05-07T02:01:24.556Z,10.44
2018-05-07T02:02:46.343Z,10.48
2018-05-07T02:04:08.407Z,10.45
2018-05-07T02:05:29.933Z,10.48
2018-05-07T02:06:51.736Z,10.59
2018-05-07T02:08:13.797Z,10.6
2018-05-07T02:09:35.337Z,10.67
2018-05-07T02:10:56.605Z,10.63
2018-05-07T02:12:18.393Z,10.63
2018-05-07T02:13:40.199Z,10.68
2018-05-07T02:15:01.754Z,10.63
2018-05-07T02:16:23.557Z,10.59
2018-05-07T02:17:45.370Z,10.6
2018-05-07T02:19:07.424Z,10.64
2018-05-07T02:20:29.218Z,10.63
2018-05-07T02:21:50.735Z,10.61
2018-05-07T02:23:12.792Z,10.53
2018-05-07T02:24:34.850Z,10.55
2018-05-07T02:25:56.902Z,10.51
2018-05-07T02:27:18.954Z,10.44
2018-05-07T02:28:40.761Z,10.44
2018-05-07T02:30:02.828Z,10.38
2018-05-07T02:31:25.140Z,10.41
2018-05-07T02:32:47.323Z,10.34
2018-05-07T02:34:09.373Z,10.34
2018-05-07T02:35:31.175Z,10.34
2018-05-07T02:36:52.713Z,10.32
2018-05-07T02:38:14.256Z,10.2
2018-05-07T02:39:36.068Z,10.22
2018-05-07T02:40:58.120Z,10.15
2018-05-07T02:42:19.651Z,10.14
2018-05-07T02:43:41.188Z,10.17
2018-05-07T02:45:03.242Z,10.17
2018-05-07T02:46:25.036Z,10.08
2018-05-07T02:47:46.829Z,10.11
2018-05-07T02:49:08.628Z,10.12
2018-05-07T02:50:30.694Z,10.12
2018-05-07T02:51:52.773Z,10.09
2018-05-07T02:53:14.819Z,9.99
2018-05-07T02:54:36.627Z,9.89
2018-05-07T02:55:57.890Z,9.81
2018-05-07T02:57:19.677Z,9.94
2018-05-07T02:58:41.204Z,9.84
2018-05-07T03:00:03.006Z,9.9
2018-05-07T03:01:25.061Z,9.96
2018-05-07T03:02:47.132Z,9.89
2018-05-07T03:04:08.966Z,9.96
2018-05-07T03:05:31.027Z,9.96
2018-05-07T03:06:52.598Z,9.87
2018-05-07T03:08:14.660Z,9.89
2018-05-07T03:09:36.472Z,9.79
2018-05-07T03:10:58.529Z,9.91
2018-05-07T03:12:20.216Z,9.83
2018-05-07T03:13:42.297Z,9.93
2018-05-07T03:15:04.097Z,9.9
2018-05-07T03:16:25.917Z,9.81
2018-05-07T03:17:47.781Z,9.83
2018-05-07T03:19:09.861Z,9.81
2018-05-07T03:20:31.920Z,9.78
2018-05-07T03:21:53.724Z,9.72
2018-05-07T03:23:15.531Z,9.79
2018-05-07T03:24:37.335Z,9.78
2018-05-07T03:25:59.583Z,9.75
2018-05-07T03:27:21.639Z,9.76
2018-05-07T03:28:43.445Z,9.78
2018-05-07T03:30:05.241Z,9.69
2018-05-07T03:31:27.041Z,9.69
2018-05-07T03:32:48.830Z,9.65
2018-05-07T03:34:10.879Z,9.68
2018-05-07T03:35:32.406Z,9.6
2018-05-07T03:36:53.933Z,9.57
2018-05-07T03:38:15.460Z,9.61
2018-05-07T03:39:37.262Z,9.56
2018-05-07T03:40:59.049Z,9.64
2018-05-07T03:42:21.107Z,9.61
2018-05-07T03:43:42.642Z,9.57
2018-05-07T03:45:04.167Z,9.57
2018-05-07T03:46:25.700Z,9.64
2018-05-07T03:47:47.758Z,9.6
2018-05-07T03:49:09.284Z,9.57
2018-05-07T03:50:31.336Z,9.58
2018-05-07T03:51:53.131Z,9.71
2018-05-07T03:53:14.924Z,9.54
2018-05-07T03:54:36.718Z,9.68
2018-05-07T03:55:58.767Z,9.72
2018-05-07T03:57:20.831Z,9.83
2018-05-07T03:58:42.886Z,9.87
2018-05-07T04:00:04.685Z,9.87
2018-05-07T04:01:26.735Z,9.93
2018-05-07T04:02:48.537Z,9.86
2018-05-07T04:04:10.609Z,9.84
2018-05-07T04:05:32.403Z,9.91
2018-05-07T04:06:54.463Z,9.96
2018-05-07T04:08:16.267Z,9.97
2018-05-07T04:09:38.316Z,9.96
2018-05-07T04:11:00.363Z,9.9
2018-05-07T04:12:22.153Z,9.93
2018-05-07T04:13:43.687Z,9.93
2018-05-07T04:15:05.483Z,10.05
2018-05-07T04:16:27.541Z,9.91
2018-05-07T04:17:49.091Z,9.91
2018-05-07T04:19:10.638Z,9.94
2018-05-07T04:20:31.914Z,9.86
2018-05-07T04:21:53.456Z,9.97
2018-05-07T04:23:15.510Z,9.96
2018-05-07T04:24:37.598Z,10.11
2018-05-07T04:25:59.408Z,10.15
2018-05-07T04:27:21.451Z,10.2
2018-05-07T04:28:43.250Z,10.26
2018-05-07T04:30:05.315Z,10.33
2018-05-07T04:31:27.113Z,10.36
2018-05-07T04:32:48.907Z,10.3
2018-05-07T04:34:10.470Z,10.4
2018-05-07T04:35:32.528Z,10.41
2018-05-07T04:36:54.318Z,10.53
2018-05-07T04:38:16.114Z,10.47
2018-05-07T04:39:38.174Z,10.6
2018-05-07T04:41:00.233Z,10.63
2018-05-07T04:42:21.771Z,10.63
2018-05-07T04:43:43.570Z,10.61
2018-05-07T04:45:05.630Z,10.67
2018-05-07T04:46:27.690Z,10.74
2018-05-07T04:47:49.772Z,10.76
2018-05-07T04:49:11.583Z,10.74
2018-05-07T04:50:32.844Z,10.84
2018-05-07T04:51:54.402Z,10.85
2018-05-07T04:53:16.009Z,10.86
2018-05-07T04:54:37.814Z,10.89
2018-05-07T04:55:59.625Z,10.99
2018-05-07T04:57:21.444Z,11
2018-05-07T04:58:42.976Z,11.14
2018-05-07T05:00:04.796Z,11.15
2018-05-07T05:01:26.874Z,11.21
2018-05-07T05:02:48.680Z,11.36
2018-05-07T05:04:10.770Z,11.42
2018-05-07T05:05:32.568Z,11.49
2018-05-07T05:06:54.632Z,11.61
2018-05-07T05:08:16.483Z,11.72
2018-05-07T05:09:38.295Z,12.29
2018-05-07T05:11:00.124Z,13.48
2018-05-07T05:12:21.906Z,15.68
2018-05-07T05:13:43.970Z,17.81
2018-05-07T05:15:05.778Z,19.37
2018-05-07T05:16:27.589Z,20.66
2018-05-07T05:17:49.135Z,21.58
2018-05-07T05:19:10.823Z,22.49
2018-05-07T05:20:32.695Z,23.42
2018-05-07T05:21:54.494Z,24.45
2018-05-07T05:23:16.589Z,25.02
2018-05-07T05:24:38.403Z,25.27
2018-05-07T05:26:00.489Z,25.87
2018-05-07T05:27:22.369Z,26.02
2018-05-07T05:28:43.962Z,26.66
2018-05-07T05:30:05.770Z,27.49
2018-05-07T05:31:27.585Z,28.11
2018-05-07T05:32:49.405Z,28.3
2018-05-07T05:34:11.227Z,28.34
2018-05-07T05:35:33.334Z,28.25
2018-05-07T05:36:55.161Z,28.21
2018-05-07T05:38:16.990Z,28.02
2018-05-07T05:39:38.825Z,28.55
2018-05-07T05:41:00.632Z,29.26
2018-05-07T05:42:22.447Z,29.51
2018-05-07T05:43:44.929Z,29.27
2018-05-07T05:45:07.167Z,29.58
2018-05-07T05:46:28.712Z,29.65
2018-05-07T05:47:50.277Z,29.7
2018-05-07T05:49:12.135Z,29.98
2018-05-07T05:50:33.962Z,30.22
2018-05-07T05:51:56.039Z,31.04
2018-05-07T05:53:17.856Z,31.89
2018-05-07T05:54:39.410Z,32.6
2018-05-07T05:56:01.252Z,32.82
2018-05-07T05:57:23.422Z,32.82
2018-05-07T05:58:44.983Z,33.11
2018-05-07T06:00:07.053Z,33.19
2018-05-07T06:01:29.286Z,33.59
2018-05-07T06:02:51.708Z,34.12
2018-05-07T06:04:14.429Z,34.25
2018-05-07T06:05:36.568Z,34.37
2018-05-07T06:06:58.141Z,34.25
2018-05-07T06:08:20.442Z,34.53
2018-05-07T06:09:42.791Z,34.89
2018-05-07T06:11:05.080Z,34.84
2018-05-07T06:12:26.623Z,34.73
2018-05-07T06:13:49.130Z,34.43
2018-05-07T06:15:11.625Z,34.15
2018-05-07T06:16:33.694Z,34.15
2018-05-07T06:17:55.862Z,34.3
2018-05-07T06:19:18.432Z,34.25
2018-05-07T06:20:40.957Z,34.3
2018-05-07T06:22:03.202Z,34.44
2018-05-07T06:23:25.450Z,34.89
2018-05-07T06:24:47.717Z,35.58
2018-05-07T06:26:09.947Z,35.77
2018-05-07T06:27:32.608Z,35.1
2018-05-07T06:28:54.844Z,34.25
2018-05-07T06:30:16.912Z,34.64
2018-05-07T06:31:39.486Z,35.58
2018-05-07T06:33:01.957Z,36.17
2018-05-07T06:34:23.958Z,36.54
2018-05-07T06:35:46.541Z,35.7
2018-05-07T06:37:09.056Z,34.72
2018-05-07T06:38:31.631Z,34.7
2018-05-07T06:39:54.299Z,34.3
2018-05-07T06:41:16.381Z,34.21
2018-05-07T06:42:38.414Z,34.54
2018-05-07T06:44:00.842Z,34.4
2018-05-07T06:45:22.947Z,33.93
2018-05-07T06:46:45.615Z,33.49
2018-05-07T06:48:07.866Z,33.22
2018-05-07T06:49:30.521Z,33.04
2018-05-07T06:50:52.410Z,33.66
2018-05-07T06:52:15.007Z,33.81
2018-05-07T06:53:37.529Z,33.79
2018-05-07T06:54:59.760Z,33.11
2018-05-07T06:56:21.981Z,32.56
2018-05-07T06:57:44.552Z,33.42
2018-05-07T06:59:07.033Z,33.97
2018-05-07T07:00:28.928Z,34.12
2018-05-07T07:01:51.405Z,33.73
2018-05-07T07:03:13.856Z,33.6
2018-05-07T07:04:36.135Z,33.75
2018-05-07T07:05:58.679Z,33.79
2018-05-07T07:07:21.208Z,33.86
2018-05-07T07:08:43.741Z,33.39
2018-05-07T07:10:05.390Z,33.03
2018-05-07T07:11:27.943Z,32.4
2018-05-07T07:12:50.519Z,32.35
2018-05-07T07:14:13.067Z,31.48
2018-05-07T07:15:35.325Z,31.21
2018-05-07T07:16:57.970Z,31.26
2018-05-07T07:18:20.167Z,31.14
2018-05-07T07:19:42.720Z,30.89
2018-05-07T07:21:05.055Z,31.14
2018-05-07T07:22:27.266Z,31.86
2018-05-07T07:23:49.202Z,32.15
2018-05-07T07:25:12.034Z,32.85
2018-05-07T07:26:34.611Z,33.39
2018-05-07T07:27:57.229Z,33.71
2018-05-07T07:29:20.182Z,34.53
2018-05-07T07:30:42.986Z,35.36
2018-05-07T07:32:05.570Z,34.54
2018-05-07T07:33:27.877Z,34.35
2018-05-07T07:34:49.481Z,34.73
2018-05-07T07:36:12.090Z,34.12
2018-05-07T07:37:34.370Z,34.37
2018-05-07T07:38:57.017Z,34.32
2018-05-07T07:40:19.268Z,34.03
2018-05-07T07:41:41.712Z,33.88
2018-05-07T07:43:04.528Z,33.84
2018-05-07T07:44:26.557Z,33.84
2018-05-07T07:45:49.083Z,34.08
2018-05-07T07:47:11.629Z,33.66
2018-05-07T07:48:34.411Z,33.16
2018-05-07T07:49:56.669Z,32.32
2018-05-07T07:51:19.250Z,31.32
2018-05-07T07:52:41.273Z,30.99
2018-05-07T07:54:03.608Z,31.26
2018-05-07T07:55:25.887Z,31.48
2018-05-07T07:56:48.706Z,31.88
2018-05-07T07:58:11.283Z,31.92
2018-05-07T07:59:33.563Z,31.76
2018-05-07T08:00:55.522Z,31.2
2018-05-07T08:02:17.796Z,30.01
2018-05-07T08:03:39.772Z,28.74
2018-05-07T08:05:01.414Z,27.62
2018-05-07T08:06:23.379Z,26.35
2018-05-07T08:07:45.965Z,24.98
2018-05-07T08:09:08.523Z,24.43
2018-05-07T08:10:31.119Z,23.97
2018-05-07T08:11:53.725Z,23.61
2018-05-07T08:13:16.141Z,23.16
2018-05-07T08:14:38.105Z,22.92
2018-05-07T08:16:00.601Z,22.76
2018-05-07T08:17:22.918Z,22.73
2018-05-07T08:18:45.367Z,22.67
2018-05-07T08:20:07.652Z,22.4
2018-05-07T08:21:29.905Z,22.42
2018-05-07T08:22:52.438Z,22.43
2018-05-07T08:24:15.005Z,22.51
2018-05-07T08:25:37.707Z,22.33
2018-05-07T08:26:59.943Z,22.27
2018-05-07T08:28:21.621Z,22.24
2018-05-07T08:29:44.186Z,22.17
2018-05-07T08:31:06.424Z,22.17
2018-05-07T08:32:28.669Z,22.18
2018-05-07T08:33:50.613Z,22.21
2018-05-07T08:35:12.234Z,22.14
2018-05-07T08:36:34.900Z,22.17
2018-05-07T08:37:57.224Z,22.05
2018-05-07T08:39:19.477Z,21.75
2018-05-07T08:40:42.034Z,21.8
2018-05-07T08:42:04.592Z,22.02
2018-05-07T08:43:27.220Z,22.06
2018-05-07T08:44:49.771Z,22.09
2018-05-07T08:46:12.296Z,22.15
2018-05-07T08:47:34.508Z,22.1
2018-05-07T08:48:56.985Z,22.05
2018-05-07T08:50:19.537Z,21.72
2018-05-07T08:51:41.498Z,21.67
2018-05-07T08:53:03.911Z,21.79
2018-05-07T08:54:26.856Z,21.71
2018-05-07T08:55:49.491Z,21.77
2018-05-07T08:57:12.009Z,21.82
2018-05-07T08:58:34.548Z,22.09
2018-05-07T08:59:56.818Z,21.86
2018-05-07T09:01:19.089Z,21.82
2018-05-07T09:02:41.317Z,21.82
2018-05-07T09:04:03.875Z,21.94
2018-05-07T09:05:26.132Z,21.96
2018-05-07T09:06:48.759Z,22.05
2018-05-07T09:08:11.159Z,22.15
2018-05-07T09:09:33.699Z,22.39
2018-05-07T09:10:56.266Z,22.28
2018-05-07T09:12:18.818Z,22.2
2018-05-07T09:13:40.521Z,22
2018-05-07T09:15:03.231Z,22.02
2018-05-07T09:16:25.465Z,22.17
2018-05-07T09:17:48.041Z,22.21
2018-05-07T09:19:10.285Z,22.14
2018-05-07T09:20:32.258Z,22.12
2018-05-07T09:21:53.889Z,22.22
2018-05-07T09:23:16.456Z,22.39
2018-05-07T09:24:38.433Z,22.39
2018-05-07T09:26:00.819Z,22.49
2018-05-07T09:27:23.088Z,22.58
2018-05-07T09:28:45.632Z,22.73
2018-05-07T09:30:07.581Z,22.7
2018-05-07T09:31:29.812Z,22.73
2018-05-07T09:32:52.179Z,22.83
2018-05-07T09:34:14.513Z,22.73
2018-05-07T09:35:37.078Z,22.77
2018-05-07T09:36:59.740Z,22.9
2018-05-07T09:38:22.010Z,23.1
2018-05-07T09:39:44.494Z,23.13
2018-05-07T09:41:06.716Z,22.98
2018-05-07T09:42:28.809Z,22.88
2018-05-07T09:43:50.649Z,22.9
2018-05-07T09:45:12.732Z,23.05
2018-05-07T09:46:34.801Z,23.17
2018-05-07T09:47:56.923Z,23.31
2018-05-07T09:49:19.007Z,23.16
2018-05-07T09:50:41.324Z,23.01
2018-05-07T09:52:03.595Z,22.98
2018-05-07T09:53:26.105Z,22.98
2018-05-07T09:54:48.041Z,22.75
2018-05-07T09:56:10.572Z,22.72
2018-05-07T09:57:32.824Z,22.7
2018-05-07T09:58:55.361Z,22.54
2018-05-07T10:00:17.250Z,22.49
2018-05-07T10:01:39.771Z,22.64
2018-05-07T10:03:02.239Z,22.83
2018-05-07T10:04:24.163Z,23.01
2018-05-07T10:05:46.469Z,23.01
2018-05-07T10:07:08.990Z,22.85
2018-05-07T10:08:31.319Z,22.7
2018-05-07T10:09:53.833Z,22.68
2018-05-07T10:11:15.974Z,22.75
2018-05-07T10:12:37.868Z,22.76
2018-05-07T10:13:59.992Z,22.77
2018-05-07T10:15:22.585Z,22.73
2018-05-07T10:16:45.188Z,22.9
2018-05-07T10:18:39.540Z,22.88
2018-05-07T10:20:02.039Z,22.95
2018-05-07T10:21:24.536Z,23.12
2018-05-07T10:22:47.070Z,23.17
2018-05-07T10:24:09.040Z,23.16
2018-05-07T10:25:31.376Z,23.25
2018-05-07T10:26:53.574Z,23.32
2018-05-07T10:28:16.104Z,23.39
2018-05-07T10:29:38.883Z,23.39
2018-05-07T10:31:01.554Z,23.48
2018-05-07T10:32:23.131Z,23.27
2018-05-07T10:33:45.588Z,23.32
2018-05-07T10:35:08.127Z,23.28
2018-05-07T10:36:30.449Z,23.4
2018-05-07T10:37:52.914Z,23.33
2018-05-07T10:39:15.180Z,23.57
2018-05-07T10:40:37.414Z,23.65
2018-05-07T10:41:59.306Z,23.61
2018-05-07T10:43:21.523Z,23.63
2018-05-07T10:44:43.760Z,23.76
2018-05-07T10:46:05.897Z,23.78
2018-05-07T10:47:28.375Z,23.68
2018-05-07T10:48:51.106Z,23.72
2018-05-07T10:50:12.997Z,23.93
2018-05-07T10:51:35.234Z,23.98
2018-05-07T10:52:57.189Z,24.08
2018-05-07T10:54:19.759Z,24.06
2018-05-07T10:55:41.641Z,24.21
2018-05-07T10:57:03.827Z,24.2
2018-05-07T10:58:26.026Z,24.39
2018-05-07T10:59:48.554Z,24.35
2018-05-07T11:01:11.067Z,24.49
2018-05-07T11:02:33.302Z,24.4
2018-05-07T11:03:55.500Z,24.61
2018-05-07T11:05:17.380Z,24.58
2018-05-07T11:06:39.554Z,24.67
2018-05-07T11:08:01.785Z,24.65
2018-05-07T11:09:23.409Z,24.53
2018-05-07T11:10:45.920Z,24.46
2018-05-07T11:12:08.490Z,24.34
2018-05-07T11:13:30.598Z,24.06
2018-05-07T11:14:52.847Z,23.91
2018-05-07T11:16:15.340Z,24.13
2018-05-07T11:17:37.753Z,24.21
2018-05-07T11:19:00.008Z,24.34
2018-05-07T11:20:22.599Z,24.37
2018-05-07T11:21:44.894Z,24.39
2018-05-07T11:23:07.272Z,24.34
2018-05-07T11:24:29.497Z,24.42
2018-05-07T11:25:51.713Z,24.47
2018-05-07T11:27:13.487Z,24.39
2018-05-07T11:28:36.313Z,24.53
2018-05-07T11:29:58.122Z,24.83
2018-05-07T11:31:20.269Z,24.84
2018-05-07T11:32:42.477Z,24.84
2018-05-07T11:34:04.735Z,24.96
2018-05-07T11:35:27.297Z,24.87
2018-05-07T11:36:50.364Z,24.88
2018-05-07T11:38:12.883Z,24.85
2018-05-07T11:39:34.827Z,24.87
2018-05-07T11:40:57.044Z,24.9
2018-05-07T11:42:19.561Z,24.8
2018-05-07T11:43:42.023Z,24.96
2018-05-07T11:45:04.180Z,24.8
2018-05-07T11:46:26.663Z,24.8
2018-05-07T11:47:49.415Z,24.81
2018-05-07T11:49:11.788Z,24.67
2018-05-07T11:50:33.812Z,24.65
2018-05-07T11:51:56.082Z,24.73
2018-05-07T11:53:18.604Z,24.67
2018-05-07T11:54:40.629Z,24.61
2018-05-07T11:56:02.506Z,24.58
2018-05-07T11:57:24.647Z,24.8
2018-05-07T11:58:46.952Z,24.77
2018-05-07T12:00:09.147Z,24.76
2018-05-07T12:01:31.364Z,24.73
2018-05-07T12:02:54.128Z,24.76
2018-05-07T12:04:16.007Z,24.83
2018-05-07T12:05:38.165Z,24.78
2018-05-07T12:07:00.286Z,24.84
2018-05-07T12:08:22.625Z,24.83
2018-05-07T12:09:45.081Z,24.9
2018-05-07T12:11:07.530Z,24.93
2018-05-07T12:12:30.002Z,24.84
2018-05-07T12:13:52.444Z,24.9
2018-05-07T12:15:14.850Z,25.09
2018-05-07T12:16:37.063Z,25.13
2018-05-07T12:17:58.959Z,25.15
2018-05-07T12:19:21.177Z,25.23
2018-05-07T12:20:43.711Z,25.13
2018-05-07T12:22:06.301Z,25.23
2018-05-07T12:23:28.993Z,25.24
2018-05-07T12:24:51.174Z,25.13
2018-05-07T12:26:13.605Z,25.09
2018-05-07T12:27:36.180Z,25.18
2018-05-07T12:28:58.704Z,25.13
2018-05-07T12:30:20.987Z,25.05
2018-05-07T12:31:44.038Z,25.17
2018-05-07T12:33:06.897Z,25.18
2018-05-07T12:34:29.395Z,25.25
2018-05-07T12:35:51.468Z,25.23
2018-05-07T12:37:13.715Z,25.3
2018-05-07T12:38:35.980Z,25.33
2018-05-07T12:39:58.510Z,25.25
2018-05-07T12:41:20.592Z,25.27
2018-05-07T12:42:43.280Z,25.27
2018-05-07T12:44:05.579Z,25.15
2018-05-07T12:45:27.459Z,25.17
2018-05-07T12:46:49.889Z,25.2
2018-05-07T12:48:11.670Z,25.4
2018-05-07T12:49:33.666Z,25.45
2018-05-07T12:50:55.834Z,25.61
2018-05-07T12:52:17.661Z,25.64
2018-05-07T12:53:40.677Z,25.67
2018-05-07T12:55:03.180Z,25.73
2018-05-07T12:56:25.396Z,25.52
2018-05-07T12:57:47.576Z,25.42
2018-05-07T12:59:10.146Z,25.23
2018-05-07T13:00:32.360Z,25.27
2018-05-07T13:01:54.429Z,25.46
2018-05-07T13:03:16.762Z,25.46
2018-05-07T13:04:38.601Z,25.47
2018-05-07T13:06:00.552Z,25.57
2018-05-07T13:07:22.729Z,25.73
2018-05-07T13:08:45.043Z,25.73
2018-05-07T13:10:07.067Z,25.77
2018-05-07T13:11:29.401Z,25.88
2018-05-07T13:12:51.611Z,25.99
2018-05-07T13:14:14.200Z,26.02
2018-05-07T13:15:36.713Z,26.05
2018-05-07T13:16:59.152Z,26.18
2018-05-07T13:18:21.561Z,25.97
2018-05-07T13:19:44.018Z,25.92
2018-05-07T13:21:06.188Z,25.94
2018-05-07T13:22:28.302Z,25.95
2018-05-07T13:23:50.388Z,25.92
2018-05-07T13:25:12.839Z,25.92
2018-05-07T13:26:35.195Z,25.98
2018-05-07T13:27:57.290Z,26.01
2018-05-07T13:29:19.612Z,26.05
2018-05-07T13:30:41.726Z,26.07
2018-05-07T13:32:03.708Z,26.01
2018-05-07T13:33:26.207Z,26.02
2018-05-07T13:34:48.707Z,26.15
2018-05-07T13:36:10.623Z,26.17
2018-05-07T13:37:33.050Z,26.06
2018-05-07T13:38:55.301Z,25.97
2018-05-07T13:40:17.238Z,25.94
2018-05-07T13:41:39.369Z,25.98
2018-05-07T13:43:01.649Z,25.95
2018-05-07T13:44:24.244Z,25.94
2018-05-07T13:45:46.409Z,25.95
2018-05-07T13:47:08.922Z,25.85
2018-05-07T13:48:31.159Z,25.94
2018-05-07T13:49:53.132Z,25.91
2018-05-07T13:51:15.495Z,25.79
2018-05-07T13:52:37.448Z,25.95
2018-05-07T13:53:59.416Z,25.95
2018-05-07T13:55:21.995Z,25.87
2018-05-07T13:56:44.543Z,25.75
2018-05-07T13:58:07.286Z,25.82
2018-05-07T13:59:29.292Z,25.83
2018-05-07T14:00:51.533Z,25.94
2018-05-07T14:02:13.482Z,26.01
2018-05-07T14:03:35.704Z,25.99
2018-05-07T14:04:58.277Z,26.02
2018-05-07T14:06:20.825Z,26.09
2018-05-07T14:07:43.365Z,25.97
2018-05-07T14:09:05.924Z,25.97
2018-05-07T14:10:27.860Z,26.02
2018-05-07T14:11:50.452Z,25.97
2018-05-07T14:13:13.025Z,25.95
2018-05-07T14:14:35.719Z,25.95
2018-05-07T14:15:58.305Z,25.98
2018-05-07T14:17:20.261Z,26.02
2018-05-07T14:18:42.497Z,25.97
2018-05-07T14:20:05.009Z,26.01
2018-05-07T14:21:27.581Z,26.06
2018-05-07T14:22:50.147Z,26.17
2018-05-07T14:24:12.719Z,26.32
2018-05-07T14:25:34.849Z,26.25
2018-05-07T14:26:57.392Z,25.98
2018-05-07T14:28:19.318Z,26.09
2018-05-07T14:29:41.534Z,26.02
2018-05-07T14:31:03.768Z,25.99
2018-05-07T14:32:26.302Z,26.01
2018-05-07T14:33:48.732Z,26.13
2018-05-07T14:35:10.942Z,26.1
2018-05-07T14:36:32.804Z,26.13
2018-05-07T14:37:55.326Z,26.05
2018-05-07T14:39:17.533Z,25.99
2018-05-07T14:40:39.959Z,26.07
2018-05-07T14:42:01.790Z,26.02
2018-05-07T14:43:23.934Z,26.02
2018-05-07T14:44:46.133Z,26.06
2018-05-07T14:46:08.357Z,26.09
2018-05-07T14:47:29.854Z,26.01
2018-05-07T14:48:52.250Z,26.1
2018-05-07T14:50:14.791Z,26.25
2018-05-07T14:51:37.399Z,26.25
2018-05-07T14:52:59.910Z,26.12
2018-05-07T14:54:22.210Z,26.18
2018-05-07T14:55:44.708Z,26.23
2018-05-07T14:57:07.422Z,26.25
2018-05-07T14:58:29.344Z,26.33
2018-05-07T14:59:51.665Z,26.39
2018-05-07T15:01:13.688Z,26.37
2018-05-07T15:02:36.034Z,26.52
2018-05-07T15:03:58.129Z,26.55
2018-05-07T15:05:20.087Z,26.47
2018-05-07T15:06:41.704Z,26.48
2018-05-07T15:08:03.881Z,26.51
2018-05-07T15:09:26.345Z,26.54
2018-05-07T15:10:48.919Z,26.47
2018-05-07T15:12:11.488Z,26.66
2018-05-07T15:13:34.057Z,26.65
2018-05-07T15:14:56.397Z,26.52
2018-05-07T15:16:18.970Z,26.36
2018-05-07T15:17:41.511Z,26.29
2018-05-07T15:19:03.743Z,26.28
2018-05-07T15:20:26.245Z,26.35
2018-05-07T15:21:48.814Z,26.36
2018-05-07T15:23:10.141Z,26.3
2018-05-07T15:24:32.843Z,26.33
2018-05-07T15:25:55.500Z,26.3
2018-05-07T15:27:17.687Z,26.23
2018-05-07T15:28:40.204Z,26.28
2018-05-07T15:30:02.274Z,26.13
2018-05-07T15:31:24.143Z,26.13
2018-05-07T15:32:46.345Z,26.33
2018-05-07T15:34:08.599Z,26.32
2018-05-07T15:35:30.701Z,26.32
2018-05-07T15:36:53.054Z,26.26
2018-05-07T15:38:15.256Z,26.37
2018-05-07T15:39:37.359Z,26.33
2018-05-07T15:40:59.263Z,26.32
2018-05-07T15:42:21.394Z,26.37
2018-05-07T15:43:43.673Z,26.35
2018-05-07T15:45:06.117Z,26.35
2018-05-07T15:46:27.960Z,26.32
2018-05-07T15:47:50.058Z,26.32
2018-05-07T15:49:12.313Z,26.29
2018-05-07T15:50:34.991Z,26.25
2018-05-07T15:51:57.535Z,26.15
2018-05-07T15:53:19.750Z,26.2
2018-05-07T15:54:42.220Z,26.12
2018-05-07T15:56:05.177Z,26.17
2018-05-07T15:57:27.772Z,26.09
2018-05-07T15:58:50.205Z,26.12
2018-05-07T16:00:12.738Z,26.07
2018-05-07T16:01:34.957Z,25.99
2018-05-07T16:02:56.563Z,26.02
2018-05-07T16:04:19.352Z,25.98
2018-05-07T16:05:42.015Z,25.98
2018-05-07T16:07:04.223Z,25.97
2018-05-07T16:08:26.966Z,25.99
2018-05-07T16:09:49.172Z,25.95
2018-05-07T16:11:11.476Z,25.99
2018-05-07T16:12:33.619Z,25.92
2018-05-07T16:13:55.844Z,25.83
2018-05-07T16:15:17.997Z,25.88
2018-05-07T16:16:40.310Z,25.9
2018-05-07T16:18:02.590Z,25.95
2018-05-07T16:19:25.343Z,25.92
2018-05-07T16:20:47.657Z,25.88
2018-05-07T16:22:10.336Z,25.85
2018-05-07T16:23:33.464Z,25.91
2018-05-07T16:24:55.199Z,25.87
2018-05-07T16:26:17.413Z,25.79
2018-05-07T16:27:39.653Z,25.76
2018-05-07T16:29:02.179Z,25.7
2018-05-07T16:30:24.712Z,25.64
2018-05-07T16:31:47.200Z,25.6
2018-05-07T16:33:09.481Z,25.55
2018-05-07T16:34:31.752Z,25.58
2018-05-07T16:35:53.936Z,25.58
2018-05-07T16:37:16.059Z,25.55
2018-05-07T16:38:38.460Z,25.57
2018-05-07T16:40:00.612Z,25.62
2018-05-07T16:41:22.720Z,25.61
2018-05-07T16:42:44.898Z,25.51
2018-05-07T16:44:06.602Z,25.52
2018-05-07T16:45:28.157Z,25.51
2018-05-07T16:46:50.722Z,25.42
2018-05-07T16:48:13.255Z,25.39
2018-05-07T16:49:35.531Z,25.4
2018-05-07T16:50:57.448Z,25.36
2018-05-07T16:52:19.269Z,25.32
2018-05-07T16:53:41.358Z,25.3
2018-05-07T16:55:03.450Z,25.24
2018-05-07T16:56:25.352Z,25.13
2018-05-07T16:57:47.543Z,25.18
2018-05-07T16:59:09.774Z,25.18
2018-05-07T17:00:32.407Z,25.13
2018-05-07T17:01:54.943Z,25.08
2018-05-07T17:03:17.087Z,25.08
2018-05-07T17:04:39.610Z,25
2018-05-07T17:06:01.568Z,24.95
2018-05-07T17:07:23.730Z,24.98
2018-05-07T17:08:46.276Z,24.99
2018-05-07T17:10:08.484Z,24.95
2018-05-07T17:11:30.953Z,24.84
2018-05-07T17:12:53.103Z,24.88
2018-05-07T17:14:15.464Z,24.83
2018-05-07T17:15:37.736Z,24.81
2018-05-07T17:16:59.979Z,24.78
2018-05-07T17:18:22.509Z,24.73
2018-05-07T17:19:44.642Z,24.71
2018-05-07T17:21:07.102Z,24.73
2018-05-07T17:22:29.244Z,24.68
2018-05-07T17:23:51.792Z,24.62
2018-05-07T17:25:14.049Z,24.58
2018-05-07T17:26:35.562Z,24.6
2018-05-07T17:27:57.696Z,24.46
2018-05-07T17:29:19.901Z,24.42
2018-05-07T17:30:42.116Z,24.37
2018-05-07T17:32:04.737Z,24.37
2018-05-07T17:33:27.270Z,24.28
2018-05-07T17:34:50.002Z,24.25
2018-05-07T17:36:12.158Z,24.22
2018-05-07T17:37:34.348Z,24.28
2018-05-07T17:38:56.703Z,24.06
2018-05-07T17:40:19.051Z,24.09
2018-05-07T17:41:41.314Z,24.13
2018-05-07T17:43:03.927Z,24.09
2018-05-07T17:44:26.452Z,24.03
2018-05-07T17:45:48.915Z,23.95