createdAt,value
2019-01-26T00:01:36.959Z,-3.00
2019-01-26T00:04:06.550Z,-3.00
2019-01-26T00:06:36.059Z,-3.00
2019-01-26T00:09:09.379Z,-3.00
2019-01-26T00:11:38.888Z,-3.00
2019-01-26T00:14:08.670Z,-3.00
2019-01-26T00:16:38.078Z,-3.00
2019-01-26T00:19:07.643Z,-2.90
2019-01-26T00:21:37.060Z,-2.90
2019-01-26T00:24:07.568Z,-2.90
2019-01-26T00:26:37.002Z,-2.80
2019-01-26T00:29:08.372Z,-2.80
2019-01-26T00:31:37.457Z,-2.70
2019-01-26T00:34:06.908Z,-2.70
2019-01-26T00:36:36.214Z,-2.60
2019-01-26T00:39:09.210Z,-2.60
2019-01-26T00:41:39.941Z,-2.70
2019-01-26T00:44:09.453Z,-2.70
2019-01-26T00:46:38.905Z,-2.70
2019-01-26T00:49:08.190Z,-2.80
2019-01-26T00:51:38.418Z,-2.80
2019-01-26T00:54:07.818Z,-2.70
2019-01-26T00:56:37.223Z,-2.60
2019-01-26T00:59:06.571Z,-2.60
2019-01-26T01:01:36.294Z,-2.70
2019-01-26T01:04:05.984Z,-2.70
2019-01-26T01:06:35.267Z,-2.70
2019-01-26T01:09:08.034Z,-2.70
2019-01-26T01:11:39.809Z,-2.70
2019-01-26T01:14:09.189Z,-2.70
2019-01-26T01:16:38.508Z,-2.80
2019-01-26T01:19:10.232Z,-2.80
2019-01-26T01:21:39.715Z,-2.80
2019-01-26T01:24:09.063Z,-2.70
2019-01-26T01:26:41.137Z,-2.70
2019-01-26T01:29:10.694Z,-2.70
2019-01-26T01:31:40.239Z,-2.70
2019-01-26T01:34:09.610Z,-2.60
2019-01-26T01:36:38.893Z,-2.70
2019-01-26T01:39:09.389Z,-2.70
2019-01-26T01:41:38.680Z,-2.70
2019-01-26T01:44:07.939Z,-2.80
2019-01-26T01:46:42.850Z,-2.80
2019-01-26T01:49:08.417Z,-2.80
2019-01-26T01:51:37.786Z,-2.70
2019-01-26T01:54:07.049Z,-2.60
2019-01-26T01:56:36.551Z,-2.60
2019-01-26T01:59:05.940Z,-2.50
2019-01-26T02:01:35.423Z,-2.40
2019-01-26T02:04:04.759Z,-2.40
2019-01-26T02:06:34.201Z,-2.40
2019-01-26T02:09:04.503Z,-2.40
2019-01-26T02:11:34.986Z,-2.50
2019-01-26T02:14:04.660Z,-2.50
2019-01-26T02:16:35.633Z,-2.50
2019-01-26T02:19:05.043Z,-2.50
2019-01-26T02:21:35.470Z,-2.60
2019-01-26T02:24:04.709Z,-2.60
2019-01-26T02:26:34.183Z,-2.60
2019-01-26T02:29:04.620Z,-2.60
2019-01-26T02:31:33.910Z,-2.60
2019-01-26T02:34:03.382Z,-2.60
2019-01-26T02:36:32.827Z,-2.60
2019-01-26T02:39:04.698Z,-2.60
2019-01-26T02:41:34.381Z,-2.60
2019-01-26T02:44:03.819Z,-2.60
2019-01-26T02:46:35.516Z,-2.60
2019-01-26T02:49:05.940Z,-2.60
2019-01-26T02:51:35.345Z,-2.60
2019-01-26T02:54:06.027Z,-2.60
2019-01-26T02:56:36.437Z,-2.60
2019-01-26T02:59:05.736Z,-2.60
2019-01-26T03:01:35.153Z,-2.60
2019-01-26T03:04:04.718Z,-2.60
2019-01-26T03:06:34.195Z,-2.60
2019-01-26T03:09:04.812Z,-2.50
2019-01-26T03:11:34.277Z,-2.50
2019-01-26T03:14:03.563Z,-2.40
2019-01-26T03:16:33.434Z,-2.40
2019-01-26T03:19:02.687Z,-2.40
2019-01-26T03:21:32.178Z,-2.40
2019-01-26T03:24:01.572Z,-2.40
2019-01-26T03:26:30.970Z,-2.50
2019-01-26T03:29:02.572Z,-2.40
2019-01-26T03:31:32.069Z,-2.30
2019-01-26T03:34:01.390Z,-2.20
2019-01-26T03:36:30.733Z,-2.10
2019-01-26T03:39:00.001Z,-2.10
2019-01-26T03:41:35.341Z,-2.00
2019-01-26T03:44:05.773Z,-2.00
2019-01-26T03:46:35.111Z,-1.90
2019-01-26T03:49:04.638Z,-1.90
2019-01-26T03:51:34.019Z,-1.80
2019-01-26T03:54:03.489Z,-1.80
2019-01-26T03:56:34.293Z,-1.80
2019-01-26T03:59:03.831Z,-1.80
2019-01-26T04:01:33.598Z,-1.80
2019-01-26T04:04:03.755Z,-1.90
2019-01-26T04:06:33.012Z,-1.90
2019-01-26T04:09:02.433Z,-1.90
2019-01-26T04:11:31.890Z,-1.90
2019-01-26T04:14:03.446Z,-1.90
2019-01-26T04:16:32.893Z,-1.90
2019-01-26T04:19:02.278Z,-1.90
2019-01-26T04:21:32.032Z,-1.90
2019-01-26T04:24:01.333Z,-2.00
2019-01-26T04:26:30.740Z,-2.00
2019-01-26T04:29:00.439Z,-2.00
2019-01-26T04:31:30.025Z,-2.00
2019-01-26T04:33:59.361Z,-2.00
2019-01-26T04:36:28.738Z,-2.00
2019-01-26T04:38:58.364Z,-2.00
2019-01-26T04:41:27.809Z,-2.00
2019-01-26T04:43:57.602Z,-2.00
2019-01-26T04:46:26.985Z,-1.90
2019-01-26T04:48:56.388Z,-2.00
2019-01-26T04:51:25.706Z,-1.90
2019-01-26T04:53:56.137Z,-1.90
2019-01-26T04:56:25.557Z,-1.90
2019-01-26T04:58:54.927Z,-1.80
2019-01-26T05:01:24.409Z,-1.80
2019-01-26T05:03:53.854Z,-1.80
2019-01-26T05:06:23.329Z,-1.90
2019-01-26T05:08:52.789Z,-1.80
2019-01-26T05:11:22.334Z,-1.90
2019-01-26T05:13:51.696Z,-1.90
2019-01-26T05:16:21.323Z,-1.90
2019-01-26T05:18:51.712Z,-1.90
2019-01-26T05:21:20.972Z,-1.80
2019-01-26T05:23:50.316Z,-1.90
2019-01-26T05:26:19.635Z,-1.80
2019-01-26T05:28:49.067Z,-1.80
2019-01-26T05:31:18.334Z,-1.80
2019-01-26T05:33:47.806Z,-1.70
2019-01-26T05:36:17.135Z,-1.70
2019-01-26T05:38:46.547Z,-1.70
2019-01-26T05:41:16.086Z,-1.70
2019-01-26T05:43:45.401Z,-1.60
2019-01-26T05:46:14.744Z,-1.50
2019-01-26T05:48:44.230Z,-1.40
2019-01-26T05:51:15.704Z,-1.30
2019-01-26T05:53:45.101Z,-1.20
2019-01-26T05:56:14.497Z,-1.00
2019-01-26T05:58:44.031Z,-0.90
2019-01-26T06:01:13.406Z,-0.80
2019-01-26T06:03:42.785Z,-0.60
2019-01-26T06:06:12.209Z,-0.60
2019-01-26T06:08:41.669Z,-0.50
2019-01-26T06:11:10.938Z,-0.50
2019-01-26T06:13:40.400Z,-0.40
2019-01-26T06:16:09.810Z,-0.40
2019-01-26T06:18:39.248Z,-0.40
2019-01-26T06:21:08.520Z,-0.50
2019-01-26T06:23:37.957Z,-0.40
2019-01-26T06:26:07.341Z,-0.40
2019-01-26T06:28:36.886Z,-0.40
2019-01-26T06:31:06.236Z,-0.40
2019-01-26T06:33:35.674Z,-0.40
2019-01-26T06:36:04.964Z,-0.40
2019-01-26T06:38:34.788Z,-0.40
2019-01-26T06:41:04.265Z,-0.50
2019-01-26T06:43:33.806Z,-0.40
2019-01-26T06:46:05.898Z,-0.40
2019-01-26T06:48:35.324Z,-0.40
2019-01-26T06:51:04.754Z,-0.30
2019-01-26T06:53:34.296Z,-0.30
2019-01-26T06:56:03.628Z,-0.20
2019-01-26T06:58:33.170Z,-0.10
2019-01-26T07:01:02.451Z,-0.10
2019-01-26T07:03:31.853Z,0.00
2019-01-26T07:06:22.986Z,0.10
2019-01-26T07:08:52.227Z,0.20
2019-01-26T07:11:23.784Z,0.20
2019-01-26T07:13:53.118Z,0.30
2019-01-26T07:16:24.594Z,0.30
2019-01-26T07:18:54.400Z,0.30
2019-01-26T07:21:23.707Z,0.30
2019-01-26T07:23:53.276Z,0.30
2019-01-26T07:26:28.316Z,0.40
2019-01-26T07:28:57.681Z,0.40
2019-01-26T07:31:26.974Z,0.40
2019-01-26T07:33:56.458Z,0.40
2019-01-26T07:36:25.817Z,0.40
2019-01-26T07:38:55.272Z,0.50
2019-01-26T07:41:24.557Z,0.50
2019-01-26T07:43:54.077Z,0.50
2019-01-26T07:46:23.473Z,0.60
2019-01-26T07:48:52.873Z,0.60
2019-01-26T07:51:22.374Z,0.60
2019-01-26T07:53:52.273Z,0.60
2019-01-26T07:56:22.819Z,0.60
2019-01-26T07:58:52.242Z,0.70
2019-01-26T08:01:21.624Z,0.70
2019-01-26T08:03:52.237Z,0.70
2019-01-26T08:06:22.987Z,0.70
2019-01-26T08:08:52.386Z,0.70
2019-01-26T08:11:21.892Z,0.70
2019-01-26T08:13:51.237Z,0.70
2019-01-26T08:16:20.754Z,0.70
2019-01-26T08:18:50.377Z,0.80
2019-01-26T08:21:20.969Z,0.70
2019-01-26T08:23:50.297Z,0.70
2019-01-26T08:26:19.788Z,0.70
2019-01-26T08:28:49.360Z,0.60
2019-01-26T08:31:20.901Z,0.60
2019-01-26T08:33:50.265Z,0.60
2019-01-26T08:36:19.660Z,0.60
2019-01-26T08:38:50.714Z,0.70
2019-01-26T08:41:20.304Z,0.70
2019-01-26T08:43:49.705Z,0.70
2019-01-26T08:46:19.068Z,0.70
2019-01-26T08:48:48.355Z,0.70
2019-01-26T08:51:17.804Z,0.70
2019-01-26T08:53:50.414Z,0.70
2019-01-26T08:56:19.716Z,0.70
2019-01-26T08:58:49.308Z,0.70
2019-01-26T09:01:18.690Z,0.70
2019-01-26T09:04:12.508Z,0.70
2019-01-26T09:06:47.343Z,0.80
2019-01-26T09:09:16.996Z,0.80
2019-01-26T09:11:46.603Z,0.90
2019-01-26T09:14:15.872Z,0.80
2019-01-26T09:16:45.396Z,0.70
2019-01-26T09:19:14.779Z,0.70
2019-01-26T09:21:44.168Z,0.80
2019-01-26T09:24:14.891Z,0.80
2019-01-26T09:26:44.282Z,0.80
2019-01-26T09:29:13.793Z,0.90
2019-01-26T09:31:43.101Z,0.90
2019-01-26T09:34:12.445Z,0.90
2019-01-26T09:36:41.816Z,0.90
2019-01-26T09:39:11.940Z,0.90
2019-01-26T09:41:42.285Z,0.90
2019-01-26T09:44:11.747Z,0.90
2019-01-26T09:46:41.030Z,0.90
2019-01-26T09:49:10.289Z,0.90
2019-01-26T09:51:41.277Z,1.00
2019-01-26T09:54:12.586Z,1.00
2019-01-26T09:56:42.029Z,1.10
2019-01-26T09:59:11.284Z,1.10
2019-01-26T10:01:40.663Z,1.20
2019-01-26T10:04:10.490Z,1.20
2019-01-26T10:06:40.055Z,1.30
2019-01-26T10:09:12.893Z,1.30
2019-01-26T10:11:42.497Z,1.40
2019-01-26T10:14:11.793Z,1.40
2019-01-26T10:16:41.972Z,1.50
2019-01-26T10:19:11.292Z,1.60
2019-01-26T10:21:40.828Z,1.60
2019-01-26T10:24:10.166Z,1.70
2019-01-26T10:26:39.519Z,1.80
2019-01-26T10:29:08.772Z,2.00
2019-01-26T10:31:41.141Z,2.00
2019-01-26T10:34:10.473Z,2.10
2019-01-26T10:36:45.985Z,2.20
2019-01-26T10:39:17.691Z,2.20
2019-01-26T10:41:59.198Z,2.30
2019-01-26T10:44:32.695Z,2.40
2019-01-26T10:47:02.081Z,2.50
2019-01-26T10:49:31.357Z,2.50
2019-01-26T10:52:00.856Z,2.70
2019-01-26T10:54:30.621Z,2.70
2019-01-26T10:57:00.121Z,2.90
2019-01-26T10:59:32.153Z,2.90
2019-01-26T11:02:01.519Z,3.00
2019-01-26T11:04:30.785Z,3.00
2019-01-26T11:07:00.209Z,3.00
2019-01-26T11:09:29.541Z,3.10
2019-01-26T11:11:58.990Z,3.20
2019-01-26T11:14:28.350Z,3.30
2019-01-26T11:16:58.416Z,3.30
2019-01-26T11:19:29.706Z,3.30
2019-01-26T11:21:59.252Z,3.20
2019-01-26T11:24:28.557Z,3.20
2019-01-26T11:26:57.906Z,3.20
2019-01-26T11:29:27.436Z,3.30
2019-01-26T11:31:57.108Z,3.40
2019-01-26T11:34:26.390Z,3.40
2019-01-26T11:36:55.761Z,3.50
2019-01-26T11:39:25.045Z,3.50
2019-01-26T11:41:54.771Z,3.50
2019-01-26T11:44:24.191Z,3.40
2019-01-26T11:47:08.924Z,3.40
2019-01-26T11:49:41.037Z,3.40
2019-01-26T11:52:11.160Z,3.30
2019-01-26T11:55:02.201Z,3.40
2019-01-26T11:57:34.108Z,3.30
2019-01-26T12:00:22.002Z,3.30
2019-01-26T12:03:06.323Z,3.30
2019-01-26T12:05:53.262Z,3.30
2019-01-26T12:08:23.453Z,3.30
2019-01-26T12:10:53.046Z,3.30
2019-01-26T12:13:22.319Z,3.30
2019-01-26T12:15:52.646Z,3.30
2019-01-26T12:18:23.067Z,3.30
2019-01-26T12:20:53.760Z,3.30
2019-01-26T12:23:23.141Z,3.20
2019-01-26T12:25:52.612Z,3.20
2019-01-26T12:28:22.946Z,3.20
2019-01-26T12:30:52.281Z,3.10
2019-01-26T12:33:24.557Z,3.00
2019-01-26T12:35:54.005Z,3.00
2019-01-26T12:38:23.244Z,2.90
2019-01-26T12:40:52.650Z,2.90
2019-01-26T12:43:22.134Z,2.90
2019-01-26T12:45:53.690Z,2.90
2019-01-26T12:48:22.951Z,2.80
2019-01-26T12:50:52.412Z,2.70
2019-01-26T12:53:21.684Z,2.70
2019-01-26T12:55:52.477Z,2.60
2019-01-26T12:58:21.868Z,2.60
2019-01-26T13:00:51.315Z,2.50
2019-01-26T13:03:20.777Z,2.50
2019-01-26T13:05:50.522Z,2.50
2019-01-26T13:08:19.812Z,2.40
2019-01-26T13:10:55.739Z,2.40
2019-01-26T13:13:24.997Z,2.40
2019-01-26T13:15:54.384Z,2.30
2019-01-26T13:18:24.233Z,2.30
2019-01-26T13:20:53.629Z,2.20
2019-01-26T13:23:22.933Z,2.20
2019-01-26T13:25:54.244Z,2.10
2019-01-26T13:28:23.502Z,2.10
2019-01-26T13:30:52.881Z,2.00
2019-01-26T13:33:22.215Z,2.00
2019-01-26T13:35:52.583Z,2.00
2019-01-26T13:38:21.906Z,2.00
2019-01-26T13:40:51.390Z,2.00
2019-01-26T13:43:20.716Z,1.90
2019-01-26T13:45:50.146Z,1.90
2019-01-26T13:48:19.978Z,1.90
2019-01-26T13:50:49.252Z,1.90
2019-01-26T13:53:18.678Z,1.90
2019-01-26T13:55:48.028Z,1.90
2019-01-26T13:58:17.299Z,1.90
2019-01-26T14:00:46.621Z,1.90
2019-01-26T14:03:15.869Z,1.90
2019-01-26T14:05:45.228Z,1.90
2019-01-26T14:08:15.637Z,1.90
2019-01-26T14:10:45.295Z,1.90
2019-01-26T14:13:14.602Z,1.90
2019-01-26T14:15:43.998Z,1.90
2019-01-26T14:18:13.299Z,1.90
2019-01-26T14:20:42.780Z,1.90
2019-01-26T14:23:12.123Z,1.90
2019-01-26T14:25:41.397Z,1.90
2019-01-26T14:28:10.734Z,1.90
2019-01-26T14:30:43.114Z,2.00
2019-01-26T14:33:12.673Z,2.00
2019-01-26T14:35:46.856Z,2.00
2019-01-26T14:38:16.203Z,2.00
2019-01-26T14:40:45.514Z,2.00
2019-01-26T14:43:16.190Z,2.00
2019-01-26T14:45:45.551Z,2.10
2019-01-26T14:48:16.568Z,2.10
2019-01-26T14:50:46.154Z,2.10
2019-01-26T14:53:16.697Z,2.10
2019-01-26T14:55:46.503Z,2.10
2019-01-26T14:58:16.457Z,2.10
2019-01-26T15:00:45.788Z,2.10
2019-01-26T15:03:15.088Z,2.20
2019-01-26T15:05:46.378Z,2.20
2019-01-26T15:08:15.852Z,2.20
2019-01-26T15:10:46.576Z,2.20
2019-01-26T15:13:17.662Z,2.30
2019-01-26T15:15:47.041Z,2.30
2019-01-26T15:18:16.405Z,2.30
2019-01-26T15:20:46.849Z,2.30
2019-01-26T15:23:16.447Z,2.30
2019-01-26T15:25:45.760Z,2.40
2019-01-26T15:28:16.045Z,2.40
2019-01-26T15:30:45.376Z,2.40
2019-01-26T15:33:16.850Z,2.40
2019-01-26T15:35:46.254Z,2.40
2019-01-26T15:38:16.671Z,2.40
2019-01-26T15:40:46.146Z,2.40
2019-01-26T15:43:16.102Z,2.50
2019-01-26T15:45:49.618Z,2.40
2019-01-26T15:48:19.853Z,2.50
2019-01-26T15:50:49.758Z,2.50
2019-01-26T15:53:19.938Z,2.50
2019-01-26T15:55:49.233Z,2.50
2019-01-26T15:58:18.578Z,2.50
2019-01-26T16:00:47.965Z,2.60
2019-01-26T16:03:19.623Z,2.60
2019-01-26T16:05:50.410Z,2.60
2019-01-26T16:08:19.755Z,2.70
2019-01-26T16:10:49.474Z,2.70
2019-01-26T16:13:18.891Z,2.70
2019-01-26T16:15:49.702Z,2.70
2019-01-26T16:18:19.076Z,2.70
2019-01-26T16:20:49.052Z,2.70
2019-01-26T16:23:18.788Z,2.80
2019-01-26T16:25:48.678Z,2.80
2019-01-26T16:28:18.420Z,2.80
2019-01-26T16:30:48.813Z,2.80
2019-01-26T16:33:19.807Z,2.80
2019-01-26T16:35:49.190Z,2.80
2019-01-26T16:38:18.625Z,2.80
2019-01-26T16:40:48.280Z,2.80
2019-01-26T16:43:17.900Z,2.80
2019-01-26T16:45:49.028Z,2.90
2019-01-26T16:48:19.308Z,2.90
2019-01-26T16:50:48.642Z,2.90
2019-01-26T16:53:20.064Z,2.90
2019-01-26T16:55:50.192Z,3.00
2019-01-26T16:58:20.773Z,3.00
2019-01-26T17:00:55.726Z,3.00
2019-01-26T17:03:26.588Z,3.00
2019-01-26T17:05:59.957Z,3.00
2019-01-26T17:08:30.886Z,3.00
2019-01-26T17:11:02.839Z,3.00
2019-01-26T17:13:32.367Z,3.10
2019-01-26T17:16:01.903Z,3.10
2019-01-26T17:18:35.094Z,3.10
2019-01-26T17:21:06.582Z,3.10
2019-01-26T17:23:36.201Z,3.10
2019-01-26T17:26:09.821Z,3.20
2019-01-26T17:28:40.960Z,3.20
2019-01-26T17:31:13.480Z,3.20
2019-01-26T17:33:47.488Z,3.20
2019-01-26T17:36:17.054Z,3.20
2019-01-26T17:38:48.129Z,3.20
2019-01-26T17:41:20.287Z,3.20
2019-01-26T17:43:51.914Z,3.20
2019-01-26T17:46:23.067Z,3.20
2019-01-26T17:48:54.867Z,3.30
2019-01-26T17:51:24.482Z,3.30
2019-01-26T17:53:55.898Z,3.30
2019-01-26T17:56:27.295Z,3.30
2019-01-26T17:59:04.348Z,3.30
2019-01-26T18:01:35.532Z,3.30
2019-01-26T18:04:09.195Z,3.40
2019-01-26T18:06:39.731Z,3.40
2019-01-26T18:09:10.360Z,3.40
2019-01-26T18:11:41.707Z,3.40
2019-01-26T18:14:11.242Z,3.40
2019-01-26T18:16:42.972Z,3.40
2019-01-26T18:19:14.733Z,3.40
2019-01-26T18:21:44.083Z,3.40
2019-01-26T18:24:16.039Z,3.40
2019-01-26T18:26:46.268Z,3.30
2019-01-26T18:29:17.895Z,3.30
2019-01-26T18:31:48.498Z,3.30
2019-01-26T18:34:18.268Z,3.30
2019-01-26T18:36:48.068Z,3.30
2019-01-26T18:39:18.317Z,3.30
2019-01-26T18:41:47.600Z,3.30
2019-01-26T18:44:17.125Z,3.30
2019-01-26T18:46:47.761Z,3.30
2019-01-26T18:49:17.116Z,3.30
2019-01-26T18:51:46.717Z,3.30
2019-01-26T18:54:16.087Z,3.30
2019-01-26T18:56:45.648Z,3.30
2019-01-26T18:59:15.153Z,3.30
2019-01-26T19:01:47.676Z,3.30
2019-01-26T19:04:29.446Z,3.30
2019-01-26T19:07:00.491Z,3.40
2019-01-26T19:09:32.168Z,3.40
2019-01-26T19:12:01.946Z,3.30
2019-01-26T19:14:31.399Z,3.30
2019-01-26T19:17:02.575Z,3.30
2019-01-26T19:19:33.741Z,3.30
2019-01-26T19:22:04.046Z,3.30
2019-01-26T19:24:35.418Z,3.30
2019-01-26T19:27:06.101Z,3.30
2019-01-26T19:29:36.068Z,3.40
2019-01-26T19:32:05.661Z,3.40
2019-01-26T19:34:34.958Z,3.40
2019-01-26T19:37:09.230Z,3.40
2019-01-26T19:39:36.905Z,3.40
2019-01-26T19:42:06.600Z,3.40
2019-01-26T19:44:37.271Z,3.40
2019-01-26T19:47:06.728Z,3.50
2019-01-26T19:49:35.973Z,3.50
2019-01-26T19:52:05.629Z,3.50
2019-01-26T19:54:34.918Z,3.50
2019-01-26T19:57:04.357Z,3.50
2019-01-26T19:59:33.632Z,3.50
2019-01-26T20:02:03.076Z,3.60
2019-01-26T20:04:32.431Z,3.60
2019-01-26T20:07:03.026Z,3.60
2019-01-26T20:09:32.520Z,3.60
2019-01-26T20:12:01.978Z,3.60
2019-01-26T20:14:31.542Z,3.60
2019-01-26T20:17:00.945Z,3.60
2019-01-26T20:19:32.171Z,3.60
2019-01-26T20:22:01.681Z,3.60
2019-01-26T20:24:30.972Z,3.60
2019-01-26T20:27:00.394Z,3.60
2019-01-26T20:29:29.682Z,3.60
2019-01-26T20:31:59.099Z,3.60
2019-01-26T20:34:28.592Z,3.70
2019-01-26T20:36:58.038Z,3.60
2019-01-26T20:39:27.372Z,3.70
2019-01-26T20:41:56.851Z,3.70
2019-01-26T20:44:26.386Z,3.70
2019-01-26T20:46:55.655Z,3.70
2019-01-26T20:49:25.064Z,3.70
2019-01-26T20:51:54.385Z,3.70
2019-01-26T20:54:23.814Z,3.70
2019-01-26T20:56:53.606Z,3.70
2019-01-26T20:59:23.093Z,3.70
2019-01-26T21:01:52.370Z,3.80
2019-01-26T21:04:21.845Z,3.80
2019-01-26T21:06:52.754Z,3.80
2019-01-26T21:09:22.637Z,3.90
2019-01-26T21:11:52.425Z,3.90
2019-01-26T21:14:22.126Z,3.90
2019-01-26T21:16:53.839Z,3.90
2019-01-26T21:19:23.326Z,3.90
2019-01-26T21:21:52.694Z,4.00
2019-01-26T21:24:22.077Z,4.00
2019-01-26T21:26:51.557Z,4.10
2019-01-26T21:29:22.109Z,4.10
2019-01-26T21:31:51.638Z,4.10
2019-01-26T21:34:21.136Z,4.10
2019-01-26T21:36:50.611Z,4.20
2019-01-26T21:39:20.054Z,4.20
2019-01-26T21:41:49.687Z,4.20
2019-01-26T21:44:18.990Z,4.30
2019-01-26T21:46:48.404Z,4.30
2019-01-26T21:49:17.673Z,4.30
2019-01-26T21:51:47.121Z,4.40
2019-01-26T21:54:17.390Z,4.40
2019-01-26T21:56:46.962Z,4.40
2019-01-26T21:59:16.469Z,4.40
2019-01-26T22:01:45.872Z,4.50
2019-01-26T22:04:15.692Z,4.50
2019-01-26T22:06:45.141Z,4.50
2019-01-26T22:09:14.609Z,4.50
2019-01-26T22:11:44.050Z,4.40
2019-01-26T22:14:13.568Z,4.50
2019-01-26T22:16:43.373Z,4.50
2019-01-26T22:19:13.475Z,4.50
2019-01-26T22:21:46.091Z,4.50
2019-01-26T22:24:14.498Z,4.60
2019-01-26T22:26:44.282Z,4.60
2019-01-26T22:29:13.714Z,4.70
2019-01-26T22:31:43.260Z,4.70
2019-01-26T22:34:12.513Z,4.80
2019-01-26T22:36:41.972Z,4.80
2019-01-26T22:39:11.229Z,4.90
2019-01-26T22:41:41.827Z,4.90
2019-01-26T22:44:11.200Z,4.90
2019-01-26T22:46:41.616Z,4.90
2019-01-26T22:49:11.835Z,5.00
2019-01-26T22:51:43.743Z,5.00
2019-01-26T22:54:13.270Z,5.00
2019-01-26T22:56:42.884Z,5.00
2019-01-26T22:59:12.217Z,5.00
2019-01-26T23:01:42.827Z,5.10
2019-01-26T23:05:18.673Z,5.20
2019-01-26T23:07:51.396Z,5.10
2019-01-26T23:11:17.195Z,5.10
2019-01-26T23:13:55.193Z,5.10
2019-01-26T23:17:03.333Z,5.10
2019-01-26T23:19:41.030Z,5.10
2019-01-26T23:22:45.508Z,5.00
2019-01-26T23:25:46.434Z,5.00
2019-01-26T23:28:35.594Z,5.00
2019-01-26T23:31:16.805Z,5.00
2019-01-26T23:33:48.042Z,5.00
2019-01-26T23:36:17.806Z,4.90
2019-01-26T23:38:47.348Z,4.90
2019-01-26T23:41:16.636Z,4.90
2019-01-26T23:43:46.460Z,4.90
2019-01-26T23:46:15.973Z,4.90
2019-01-26T23:48:45.453Z,4.90
2019-01-26T23:51:14.728Z,4.90
2019-01-26T23:53:44.371Z,4.90
2019-01-26T23:56:14.796Z,4.80
2019-01-26T23:58:44.097Z,4.80
