createdAt,value
2018-05-14T00:02:08.858Z,35.33
2018-05-14T00:04:36.318Z,37.77
2018-05-14T00:07:03.849Z,34.67
2018-05-14T00:09:31.338Z,37.37
2018-05-14T00:11:58.838Z,37.40
2018-05-14T00:14:26.317Z,45.13
2018-05-14T00:16:53.815Z,39.37
2018-05-14T00:19:21.304Z,40.43
2018-05-14T00:21:49.580Z,43.93
2018-05-14T00:24:17.060Z,39.80
2018-05-14T00:26:44.561Z,37.60
2018-05-14T00:29:12.064Z,39.57
2018-05-14T00:31:39.563Z,47.47
2018-05-14T00:34:07.064Z,50.50
2018-05-14T00:36:35.317Z,46.27
2018-05-14T00:39:02.835Z,46.47
2018-05-14T00:41:30.328Z,47.87
2018-05-14T00:43:57.822Z,44.30
2018-05-14T00:46:25.302Z,46.40
2018-05-14T00:48:52.804Z,47.83
2018-05-14T00:51:20.321Z,51.83
2018-05-14T00:53:47.838Z,48.57
2018-05-14T00:56:16.089Z,50.77
2018-05-14T00:58:43.617Z,47.20
2018-05-14T01:01:11.114Z,53.70
2018-05-14T01:03:38.634Z,46.10
2018-05-14T01:06:06.157Z,57.53
2018-05-14T01:08:33.651Z,52.10
2018-05-14T01:11:01.164Z,51.50
2018-05-14T01:13:29.426Z,45.20
2018-05-14T01:15:56.943Z,50.33
2018-05-14T01:18:24.431Z,47.73
2018-05-14T01:20:51.929Z,46.53
2018-05-14T01:23:19.414Z,45.63
2018-05-14T01:25:46.923Z,47.10
2018-05-14T01:28:14.534Z,50.40
2018-05-14T01:30:41.950Z,53.03
2018-05-14T01:33:10.189Z,53.20
2018-05-14T01:35:37.699Z,51.80
2018-05-14T01:38:05.193Z,47.30
2018-05-14T01:40:32.824Z,57.70
2018-05-14T01:43:00.300Z,47.13
2018-05-14T01:45:27.776Z,48.47
2018-05-14T01:47:55.270Z,42.57
2018-05-14T01:50:23.516Z,50.00
2018-05-14T01:52:51.028Z,47.87
2018-05-14T01:55:18.515Z,48.77
2018-05-14T01:57:46.017Z,48.80
2018-05-14T02:00:14.280Z,48.53
2018-05-14T02:02:41.782Z,38.93
2018-05-14T02:05:09.254Z,48.87
2018-05-14T02:07:36.753Z,40.50
2018-05-14T02:10:04.302Z,42.33
2018-05-14T02:12:31.819Z,43.03
2018-05-14T02:14:59.293Z,45.80
2018-05-14T02:17:26.807Z,40.27
2018-05-14T02:19:55.059Z,40.07
2018-05-14T02:22:22.572Z,40.07
2018-05-14T02:24:50.062Z,42.20
2018-05-14T02:27:17.546Z,44.23
2018-05-14T02:29:45.051Z,34.80
2018-05-14T02:32:12.551Z,38.37
2018-05-14T02:34:40.165Z,36.53
2018-05-14T02:37:07.654Z,36.13
2018-05-14T02:39:35.177Z,36.43
2018-05-14T02:42:02.649Z,33.60
2018-05-14T02:44:30.157Z,33.37
2018-05-14T02:46:57.639Z,42.83
2018-05-14T02:49:25.175Z,29.20
2018-05-14T02:51:52.641Z,33.70
2018-05-14T02:54:20.992Z,34.53
2018-05-14T02:56:49.151Z,34.47
2018-05-14T02:59:16.661Z,31.60
2018-05-14T03:01:44.976Z,26.97
2018-05-14T03:04:12.483Z,23.27
2018-05-14T03:06:40.732Z,23.10
2018-05-14T03:09:08.232Z,22.83
2018-05-14T03:11:35.724Z,25.20
2018-05-14T03:14:03.263Z,25.67
2018-05-14T03:16:30.741Z,24.37
2018-05-14T03:18:58.360Z,25.07
2018-05-14T03:21:25.864Z,21.97
2018-05-14T03:23:53.349Z,32.30
2018-05-14T03:26:20.836Z,27.70
2018-05-14T03:28:48.329Z,34.93
2018-05-14T03:31:15.852Z,26.63
2018-05-14T03:33:44.100Z,24.97
2018-05-14T03:36:11.609Z,27.77
2018-05-14T03:38:39.095Z,31.67
2018-05-14T03:41:06.602Z,32.43
2018-05-14T03:43:34.870Z,26.83
2018-05-14T03:46:03.152Z,21.03
2018-05-14T03:48:31.392Z,26.17
2018-05-14T03:50:59.624Z,21.33
2018-05-14T03:53:27.097Z,20.60
2018-05-14T03:55:54.583Z,19.30
2018-05-14T03:58:42.751Z,17.10
2018-05-14T04:01:14.522Z,18.17
2018-05-14T04:03:54.664Z,19.17
2018-05-14T04:06:37.083Z,19.53
2018-05-14T04:09:05.395Z,18.60
2018-05-14T04:11:32.914Z,19.20
2018-05-14T04:14:01.295Z,18.93
2018-05-14T04:16:29.550Z,23.10
2018-05-14T04:18:57.024Z,22.23
2018-05-14T04:21:24.512Z,21.50
2018-05-14T04:23:52.029Z,22.33
2018-05-14T04:26:19.556Z,19.43
2018-05-14T04:28:47.055Z,19.83
2018-05-14T04:31:15.314Z,20.60
2018-05-14T04:33:42.823Z,21.93
2018-05-14T04:36:10.303Z,26.10
2018-05-14T04:38:37.837Z,25.37
2018-05-14T04:41:05.337Z,24.40
2018-05-14T04:43:32.851Z,22.53
2018-05-14T04:46:00.363Z,25.80
2018-05-14T04:48:27.871Z,30.80
2018-05-14T04:50:55.354Z,28.53
2018-05-14T04:53:22.823Z,23.13
2018-05-14T04:55:50.325Z,30.67
2018-05-14T04:58:17.833Z,31.80
2018-05-14T05:00:45.343Z,24.63
2018-05-14T05:03:12.871Z,24.57
2018-05-14T05:05:40.393Z,31.33
2018-05-14T05:08:08.493Z,28.27
2018-05-14T05:10:36.021Z,29.27
2018-05-14T05:13:03.513Z,32.03
2018-05-14T05:15:31.035Z,26.97
2018-05-14T05:17:58.514Z,32.40
2018-05-14T05:20:26.035Z,28.23
2018-05-14T05:22:53.586Z,24.07
2018-05-14T05:25:21.101Z,27.97
2018-05-14T05:27:48.591Z,29.20
2018-05-14T05:30:16.883Z,31.70
2018-05-14T05:32:44.352Z,31.73
2018-05-14T05:35:12.293Z,29.23
2018-05-14T05:37:39.882Z,33.53
2018-05-14T05:40:07.291Z,27.93
2018-05-14T05:42:35.570Z,32.90
2018-05-14T05:45:03.059Z,27.77
2018-05-14T05:47:30.571Z,29.93
2018-05-14T05:49:58.089Z,36.97
2018-05-14T05:52:25.647Z,35.27
2018-05-14T05:54:53.081Z,29.43
2018-05-14T05:57:21.370Z,28.97
2018-05-14T05:59:48.852Z,29.53
2018-05-14T06:02:16.380Z,33.80
2018-05-14T06:04:43.864Z,25.23
2018-05-14T06:07:11.360Z,25.53
2018-05-14T06:09:38.828Z,25.57
2018-05-14T06:12:07.112Z,25.23
2018-05-14T06:14:35.366Z,21.20
2018-05-14T06:17:02.933Z,21.70
2018-05-14T06:19:30.429Z,23.60
2018-05-14T06:21:57.928Z,21.03
2018-05-14T06:24:25.453Z,22.17
2018-05-14T06:26:52.940Z,20.50
2018-05-14T06:29:20.459Z,23.10
2018-05-14T06:31:47.937Z,20.43
2018-05-14T06:34:15.437Z,22.57
2018-05-14T06:36:43.047Z,20.87
2018-05-14T06:39:10.549Z,18.33
2018-05-14T06:41:38.033Z,18.33
2018-05-14T06:44:05.566Z,18.53
2018-05-14T06:46:33.056Z,21.97
2018-05-14T06:49:01.657Z,19.57
2018-05-14T06:51:29.249Z,19.60
2018-05-14T06:53:56.867Z,19.23
2018-05-14T06:56:24.351Z,20.70
2018-05-14T06:58:51.833Z,19.87
2018-05-14T07:01:19.345Z,21.10
2018-05-14T07:03:46.826Z,21.03
2018-05-14T07:06:14.369Z,19.83
2018-05-14T07:08:41.899Z,20.20
2018-05-14T07:11:10.177Z,16.90
2018-05-14T07:13:38.429Z,20.40
2018-05-14T07:16:06.035Z,21.10
2018-05-14T07:18:33.528Z,21.23
2018-05-14T07:21:01.825Z,19.60
2018-05-14T07:23:29.302Z,21.07
2018-05-14T07:25:57.574Z,19.80
2018-05-14T07:28:25.060Z,19.17
2018-05-14T07:30:52.576Z,18.67
2018-05-14T07:33:20.261Z,19.07
2018-05-14T07:35:47.609Z,17.20
2018-05-14T07:38:15.098Z,15.77
2018-05-14T07:40:42.581Z,19.30
2018-05-14T07:43:10.143Z,18.03
2018-05-14T07:45:38.352Z,17.03
2018-05-14T07:48:05.867Z,17.57
2018-05-14T07:50:33.331Z,19.60
2018-05-14T07:53:00.831Z,18.30
2018-05-14T07:55:28.306Z,14.43
2018-05-14T07:57:56.608Z,15.37
2018-05-14T08:00:24.244Z,17.63
2018-05-14T08:02:51.656Z,16.57
2018-05-14T08:05:19.123Z,17.83
2018-05-14T08:07:46.640Z,14.73
2018-05-14T08:10:14.106Z,14.07
2018-05-14T08:12:41.608Z,16.07
2018-05-14T08:15:09.074Z,16.60
2018-05-14T08:17:37.300Z,15.03
2018-05-14T08:20:04.799Z,15.53
2018-05-14T08:22:32.276Z,16.07
2018-05-14T08:25:00.541Z,14.70
2018-05-14T08:27:28.797Z,13.40
2018-05-14T08:29:56.309Z,15.30
2018-05-14T08:32:23.801Z,15.83
2018-05-14T08:34:51.316Z,14.98
2018-05-14T08:37:18.804Z,13.52
2018-05-14T08:39:46.287Z,15.90
2018-05-14T08:42:13.764Z,16.42
2018-05-14T08:44:41.626Z,16.55
2018-05-14T08:47:09.869Z,15.20
2018-05-14T08:49:37.350Z,14.02
2018-05-14T08:52:04.857Z,14.27
2018-05-14T08:54:32.392Z,14.90
2018-05-14T08:56:59.837Z,14.40
2018-05-14T08:59:27.365Z,14.75
2018-05-14T09:01:54.862Z,14.63
2018-05-14T09:04:23.097Z,14.00
2018-05-14T09:06:50.585Z,13.80
2018-05-14T09:09:18.827Z,13.93
2018-05-14T09:11:46.371Z,15.05
2018-05-14T09:14:13.839Z,15.07
2018-05-14T09:16:41.349Z,12.35
2018-05-14T09:19:09.581Z,13.55
2018-05-14T09:21:37.081Z,13.07
2018-05-14T09:24:05.318Z,13.98
2018-05-14T09:26:33.201Z,12.60
2018-05-14T09:29:00.675Z,16.08
2018-05-14T09:31:28.920Z,14.13
2018-05-14T09:33:56.435Z,14.05
2018-05-14T09:36:23.904Z,13.60
2018-05-14T09:38:51.410Z,13.70
2018-05-14T09:41:18.891Z,13.77
2018-05-14T09:43:47.170Z,13.55
2018-05-14T09:46:14.649Z,11.57
2018-05-14T09:48:42.909Z,12.80
2018-05-14T09:51:10.389Z,11.45
2018-05-14T09:53:37.888Z,11.88
2018-05-14T09:56:05.376Z,11.50
2018-05-14T09:58:32.881Z,12.40
2018-05-14T10:01:01.187Z,13.13
2018-05-14T10:03:28.767Z,12.27
2018-05-14T10:05:56.196Z,11.63
2018-05-14T10:08:23.673Z,13.32
2018-05-14T10:10:51.945Z,11.98
2018-05-14T10:13:20.196Z,12.30
2018-05-14T10:15:47.688Z,13.60
2018-05-14T10:18:15.162Z,13.30
2018-05-14T10:20:42.651Z,13.40
2018-05-14T10:23:10.139Z,14.15
2018-05-14T10:25:37.632Z,16.10
2018-05-14T10:28:05.103Z,14.40
2018-05-14T10:30:32.594Z,14.07
2018-05-14T10:33:00.089Z,14.55
2018-05-14T10:35:27.861Z,14.13
2018-05-14T10:37:56.091Z,14.48
2018-05-14T10:40:23.588Z,10.93
2018-05-14T10:42:52.518Z,12.20
2018-05-14T10:45:20.021Z,13.40
2018-05-14T10:47:47.480Z,13.50
2018-05-14T10:50:14.986Z,11.57
2018-05-14T10:52:42.513Z,13.05
2018-05-14T10:55:10.747Z,11.77
2018-05-14T10:57:38.239Z,11.15
2018-05-14T11:00:06.485Z,11.85
2018-05-14T11:02:33.983Z,11.57
2018-05-14T11:05:02.216Z,12.18
2018-05-14T11:07:29.703Z,11.35
2018-05-14T11:09:57.247Z,10.15
2018-05-14T11:12:24.750Z,10.18
2018-05-14T11:14:52.212Z,9.20
2018-05-14T11:17:19.707Z,8.95
2018-05-14T11:19:47.169Z,8.23
2018-05-14T11:22:14.705Z,7.55
2018-05-14T11:24:42.162Z,7.70
2018-05-14T11:27:09.628Z,8.90
2018-05-14T11:29:37.127Z,8.68
2018-05-14T11:32:05.398Z,9.63
2018-05-14T11:34:32.922Z,10.10
2018-05-14T11:37:00.396Z,10.35
2018-05-14T11:39:27.892Z,12.50
2018-05-14T11:41:55.368Z,11.88
2018-05-14T11:44:22.878Z,11.95
2018-05-14T11:46:50.349Z,12.95
2018-05-14T11:49:18.639Z,13.23
2018-05-14T11:51:46.900Z,12.32
2018-05-14T11:54:15.227Z,14.23
2018-05-14T11:56:42.763Z,14.70
2018-05-14T11:59:10.189Z,12.68
2018-05-14T12:01:38.515Z,13.68
2018-05-14T12:04:06.034Z,15.85
2018-05-14T12:06:34.308Z,13.90
2018-05-14T12:09:02.552Z,13.88
2018-05-14T12:11:30.050Z,13.18
2018-05-14T12:13:58.299Z,14.82
2018-05-14T12:16:25.838Z,12.85
2018-05-14T12:18:53.289Z,13.50
2018-05-14T12:21:20.799Z,13.80
2018-05-14T12:23:48.272Z,14.50
2018-05-14T12:26:15.799Z,13.52
2018-05-14T12:28:44.048Z,14.75
2018-05-14T12:31:11.520Z,15.85
2018-05-14T12:33:39.023Z,12.85
2018-05-14T12:36:06.487Z,14.38
2018-05-14T12:38:34.015Z,14.80
2018-05-14T12:41:01.558Z,12.35
2018-05-14T12:43:29.049Z,13.30
2018-05-14T12:45:56.529Z,13.70
2018-05-14T12:48:24.029Z,14.18
2018-05-14T12:50:51.522Z,13.85
2018-05-14T12:53:19.758Z,13.23
2018-05-14T12:55:47.234Z,13.50
2018-05-14T12:58:15.589Z,12.57
2018-05-14T13:00:43.056Z,12.80
2018-05-14T13:03:10.646Z,12.82
2018-05-14T13:05:38.881Z,13.45
2018-05-14T13:08:06.395Z,13.55
2018-05-14T13:10:33.875Z,12.70
2018-05-14T13:13:01.491Z,11.65
2018-05-14T13:15:28.933Z,13.43
2018-05-14T13:17:57.170Z,14.18
2018-05-14T13:20:24.680Z,14.60
2018-05-14T13:22:52.969Z,12.40
2018-05-14T13:25:20.467Z,14.52
2018-05-14T13:27:47.932Z,13.75
2018-05-14T13:30:15.428Z,14.23
2018-05-14T13:32:43.677Z,15.43
2018-05-14T13:35:11.182Z,16.40
2018-05-14T13:37:38.680Z,18.80
2018-05-14T13:40:06.179Z,19.00
2018-05-14T13:42:34.214Z,22.10
2018-05-14T13:45:01.725Z,21.45
2018-05-14T13:47:29.197Z,18.83
2018-05-14T13:49:56.692Z,22.77
2018-05-14T13:52:24.172Z,21.00
2018-05-14T13:54:52.434Z,21.70
2018-05-14T13:57:19.946Z,20.40
2018-05-14T13:59:47.669Z,19.73
2018-05-14T14:02:15.982Z,22.37
2018-05-14T14:04:43.483Z,19.93
2018-05-14T14:07:11.086Z,22.77
2018-05-14T14:09:38.567Z,24.87
2018-05-14T14:12:06.084Z,22.70
2018-05-14T14:14:33.574Z,23.70
2018-05-14T14:17:01.511Z,20.93
2018-05-14T14:19:28.985Z,17.87
2018-05-14T14:21:56.483Z,21.43
2018-05-14T14:24:24.032Z,21.43
2018-05-14T14:26:51.482Z,19.67
2018-05-14T14:29:18.954Z,23.43
2018-05-14T14:31:46.470Z,24.80
2018-05-14T14:34:14.703Z,25.97
2018-05-14T14:36:42.956Z,24.90
2018-05-14T14:39:10.439Z,28.63
2018-05-14T14:41:37.955Z,29.93
2018-05-14T14:44:05.459Z,26.30
2018-05-14T14:46:32.999Z,30.10
2018-05-14T14:49:00.500Z,30.00
2018-05-14T14:51:28.787Z,33.63
2018-05-14T14:53:56.635Z,33.23
2018-05-14T14:56:24.131Z,31.90
2018-05-14T14:58:51.639Z,29.60
2018-05-14T15:01:19.174Z,27.87
2018-05-14T15:03:46.711Z,27.13
2018-05-14T15:06:14.269Z,28.77
2018-05-14T15:08:41.810Z,26.73
2018-05-14T15:11:10.071Z,23.43
2018-05-14T15:13:38.381Z,23.90
2018-05-14T15:16:05.867Z,29.17
2018-05-14T15:18:33.394Z,20.27
2018-05-14T15:21:00.906Z,21.17
2018-05-14T15:23:28.443Z,22.30
2018-05-14T15:25:55.948Z,19.23
2018-05-14T15:28:24.200Z,19.80
2018-05-14T15:30:51.731Z,16.57
2018-05-14T15:33:19.226Z,18.87
2018-05-14T15:35:47.533Z,17.97
2018-05-14T15:38:15.865Z,17.33
2018-05-14T15:40:43.579Z,16.33
2018-05-14T15:43:11.885Z,17.10
2018-05-14T15:45:39.399Z,14.77
2018-05-14T15:48:06.917Z,14.97
2018-05-14T15:50:34.504Z,15.10
2018-05-14T15:53:01.984Z,14.83
2018-05-14T15:55:29.504Z,14.47
2018-05-14T15:57:56.996Z,13.53
2018-05-14T16:00:24.790Z,14.33
2018-05-14T16:02:52.291Z,14.90
2018-05-14T16:05:19.813Z,14.53
2018-05-14T16:07:47.337Z,13.60
2018-05-14T16:10:14.867Z,12.90
2018-05-14T16:12:42.430Z,13.27
2018-05-14T16:15:09.907Z,15.17
2018-05-14T16:17:37.527Z,15.30
2018-05-14T16:20:05.041Z,15.53
2018-05-14T16:22:32.564Z,17.13
2018-05-14T16:25:00.052Z,16.27
2018-05-14T16:27:27.582Z,18.23
2018-05-14T16:29:55.186Z,17.33
2018-05-14T16:32:22.700Z,18.23
2018-05-14T16:34:50.181Z,17.40
2018-05-14T16:37:18.489Z,20.33
2018-05-14T16:39:45.965Z,19.20
2018-05-14T16:42:13.506Z,21.37
2018-05-14T16:44:41.010Z,19.87
2018-05-14T16:47:08.540Z,22.10
2018-05-14T16:49:36.026Z,21.33
2018-05-14T16:52:03.507Z,20.37
2018-05-14T16:54:31.020Z,20.87
2018-05-14T16:56:58.513Z,23.30
2018-05-14T16:59:26.811Z,24.13
2018-05-14T17:01:54.284Z,37.10
2018-05-14T17:04:21.971Z,32.10
2018-05-14T17:06:49.436Z,38.90
2018-05-14T17:09:16.942Z,46.87
2018-05-14T17:11:44.417Z,46.50
2018-05-14T17:14:11.916Z,44.80
2018-05-14T17:16:39.414Z,49.67
2018-05-14T17:19:06.936Z,52.07
2018-05-14T17:21:34.439Z,63.83
2018-05-14T17:24:01.963Z,56.93
2018-05-14T17:26:29.502Z,50.67
2018-05-14T17:28:57.006Z,68.37
2018-05-14T17:31:24.480Z,73.50
2018-05-14T17:33:52.106Z,75.03
2018-05-14T17:36:20.401Z,80.07
2018-05-14T17:38:47.916Z,82.27
2018-05-14T17:41:15.414Z,69.30
2018-05-14T17:43:43.670Z,83.30
2018-05-14T17:46:11.232Z,69.50
2018-05-14T17:48:39.502Z,64.10
2018-05-14T17:51:07.074Z,55.67
2018-05-14T17:53:35.356Z,52.83
2018-05-14T17:56:02.896Z,53.70
2018-05-14T17:58:30.438Z,60.37
2018-05-14T18:00:57.953Z,60.47
2018-05-14T18:03:25.495Z,60.57
2018-05-14T18:05:53.032Z,65.17
2018-05-14T18:08:20.520Z,52.60
2018-05-14T18:10:48.070Z,53.77
2018-05-14T18:13:15.493Z,56.57
2018-05-14T18:15:43.037Z,61.57
2018-05-14T18:18:10.532Z,58.43
2018-05-14T18:20:38.076Z,57.33
2018-05-14T18:23:05.592Z,54.60
2018-05-14T18:25:38.809Z,45.20
2018-05-14T18:28:08.113Z,56.50
2018-05-14T18:30:39.518Z,68.10
2018-05-14T18:33:10.979Z,48.80
2018-05-14T18:35:54.406Z,43.93
2018-05-14T18:38:21.904Z,42.87
2018-05-14T18:40:49.399Z,48.20
2018-05-14T18:43:17.668Z,49.70
2018-05-14T18:45:45.906Z,33.10
2018-05-14T18:48:13.432Z,38.70
2018-05-14T18:50:40.901Z,43.77
2018-05-14T18:53:08.400Z,35.97
2018-05-14T18:55:35.920Z,31.57
2018-05-14T18:58:03.435Z,45.73
2018-05-14T19:00:31.687Z,49.27
2018-05-14T19:02:59.226Z,42.57
2018-05-14T19:05:27.477Z,49.40
2018-05-14T19:07:55.096Z,37.30
2018-05-14T19:10:29.062Z,33.77
2018-05-14T19:12:56.580Z,34.60
2018-05-14T19:15:29.804Z,32.53
2018-05-14T19:18:00.233Z,36.73
2018-05-14T19:20:27.714Z,39.33
2018-05-14T19:23:00.991Z,45.13
2018-05-14T19:25:28.503Z,48.73
2018-05-14T19:28:02.417Z,43.90
2018-05-14T19:30:30.667Z,39.67
2018-05-14T19:32:58.156Z,40.90
2018-05-14T19:35:45.092Z,46.67
2018-05-14T19:38:12.607Z,46.40
2018-05-14T19:40:45.798Z,52.13
2018-05-14T19:43:13.320Z,51.50
2018-05-14T19:45:40.810Z,47.33
2018-05-14T19:48:08.334Z,41.33
2018-05-14T19:50:35.857Z,44.90
2018-05-14T19:53:03.302Z,43.63
2018-05-14T19:55:31.589Z,45.40
2018-05-14T19:57:59.096Z,36.23
2018-05-14T20:00:26.607Z,34.93
2018-05-14T20:02:54.111Z,31.63
2018-05-14T20:05:21.615Z,36.43
2018-05-14T20:07:49.851Z,37.57
2018-05-14T20:10:17.360Z,36.03
2018-05-14T20:12:44.847Z,35.10
2018-05-14T20:15:12.392Z,34.07
2018-05-14T20:17:39.884Z,39.73
2018-05-14T20:20:07.469Z,41.13
2018-05-14T20:22:34.888Z,43.13
2018-05-14T20:25:02.413Z,44.43
2018-05-14T20:27:29.904Z,38.50
2018-05-14T20:29:57.404Z,41.60
2018-05-14T20:32:25.663Z,41.33
2018-05-14T20:34:53.147Z,35.83
2018-05-14T20:37:21.528Z,35.40
2018-05-14T20:39:49.201Z,39.30
2018-05-14T20:42:17.483Z,41.97
2018-05-14T20:44:44.951Z,45.07
2018-05-14T20:47:12.459Z,44.17
2018-05-14T20:49:39.942Z,44.77
2018-05-14T20:52:08.238Z,48.03
2018-05-14T20:54:35.709Z,37.83
2018-05-14T20:57:03.240Z,45.90
2018-05-14T20:59:30.711Z,43.47
2018-05-14T21:01:58.244Z,45.50
2018-05-14T21:04:26.485Z,47.67
2018-05-14T21:06:53.996Z,52.77
2018-05-14T21:09:21.495Z,36.67
2018-05-14T21:11:49.011Z,34.90
2018-05-14T21:14:16.494Z,32.77
2018-05-14T21:16:44.038Z,49.03
2018-05-14T21:19:11.524Z,49.20
2018-05-14T21:21:39.011Z,36.83
2018-05-14T21:24:06.519Z,36.20
2018-05-14T21:26:34.001Z,35.50
2018-05-14T21:29:01.518Z,42.60
2018-05-14T21:31:29.008Z,36.07
2018-05-14T21:33:56.519Z,37.00
2018-05-14T21:36:24.765Z,39.40
2018-05-14T21:38:52.276Z,39.63
2018-05-14T21:41:19.796Z,41.63
2018-05-14T21:43:48.083Z,37.20
2018-05-14T21:46:16.331Z,47.67
2018-05-14T21:48:43.868Z,38.60
2018-05-14T21:51:11.338Z,36.30
2018-05-14T21:53:38.834Z,47.90
2018-05-14T21:56:07.097Z,41.73
2018-05-14T21:58:34.586Z,41.70
2018-05-14T22:01:02.076Z,44.33
2018-05-14T22:03:29.908Z,46.93
2018-05-14T22:05:58.187Z,44.67
2018-05-14T22:08:25.738Z,45.60
2018-05-14T22:10:53.248Z,50.13
2018-05-14T22:13:20.730Z,43.63
2018-05-14T22:15:48.252Z,39.77
2018-05-14T22:18:15.775Z,46.57
2018-05-14T22:20:43.292Z,44.50
2018-05-14T22:23:10.769Z,47.97
2018-05-14T22:25:39.075Z,45.87
2018-05-14T22:28:06.544Z,44.30
2018-05-14T22:30:34.059Z,47.77
2018-05-14T22:33:02.303Z,43.30
2018-05-14T22:35:29.817Z,44.80
2018-05-14T22:37:57.314Z,45.73
2018-05-14T22:40:24.831Z,40.70
2018-05-14T22:42:53.091Z,48.07
2018-05-14T22:45:21.372Z,52.77
2018-05-14T22:47:49.612Z,49.67
2018-05-14T22:50:17.169Z,47.83
2018-05-14T22:52:44.618Z,49.60
2018-05-14T22:55:12.104Z,50.10
2018-05-14T22:57:39.614Z,42.70
2018-05-14T23:00:07.103Z,52.20
2018-05-14T23:02:34.615Z,53.30
2018-05-14T23:05:02.100Z,50.37
2018-05-14T23:07:29.607Z,54.53
2018-05-14T23:09:57.856Z,56.60
2018-05-14T23:12:25.373Z,51.17
2018-05-14T23:14:52.853Z,57.80
2018-05-14T23:17:20.357Z,51.50
2018-05-14T23:19:48.629Z,54.67
2018-05-14T23:22:16.164Z,50.03
2018-05-14T23:24:43.643Z,51.10
2018-05-14T23:27:11.152Z,51.47
2018-05-14T23:29:38.625Z,58.53
2018-05-14T23:32:06.133Z,56.90
2018-05-14T23:34:34.391Z,48.57
2018-05-14T23:37:01.926Z,46.13
2018-05-14T23:39:29.425Z,49.47
2018-05-14T23:41:57.665Z,47.23
2018-05-14T23:44:25.178Z,54.00
2018-05-14T23:46:52.663Z,47.07
2018-05-14T23:49:20.174Z,52.67
2018-05-14T23:51:48.429Z,51.40
2018-05-14T23:54:15.948Z,55.40
2018-05-14T23:56:43.434Z,55.10
2018-05-14T23:59:10.966Z,59.10
