createdAt,value
2019-05-07T00:01:56.225Z,5.40
2019-05-07T00:04:24.712Z,5.40
2019-05-07T00:06:53.132Z,5.30
2019-05-07T00:09:23.266Z,5.20
2019-05-07T00:11:53.334Z,5.20
2019-05-07T00:14:23.544Z,5.20
2019-05-07T00:16:53.472Z,5.20
2019-05-07T00:19:23.174Z,5.20
2019-05-07T00:21:52.830Z,5.10
2019-05-07T00:24:22.310Z,5.10
2019-05-07T00:26:53.020Z,5.10
2019-05-07T00:29:22.361Z,5.00
2019-05-07T00:31:52.058Z,5.00
2019-05-07T00:34:22.664Z,5.00
2019-05-07T00:36:52.723Z,5.00
2019-05-07T00:39:22.787Z,5.00
2019-05-07T00:42:03.081Z,4.90
2019-05-07T00:44:32.829Z,4.90
2019-05-07T00:47:02.180Z,5.00
2019-05-07T00:49:32.971Z,5.00
2019-05-07T00:52:02.785Z,5.00
2019-05-07T00:54:32.525Z,5.00
2019-05-07T00:57:03.060Z,5.10
2019-05-07T00:59:52.505Z,5.00
2019-05-07T01:02:22.554Z,5.00
2019-05-07T01:04:53.021Z,5.10
2019-05-07T01:07:22.892Z,5.10
2019-05-07T01:09:52.409Z,5.10
2019-05-07T01:12:22.190Z,5.10
2019-05-07T01:14:52.881Z,5.20
2019-05-07T01:17:22.703Z,5.20
2019-05-07T01:19:53.254Z,5.20
2019-05-07T01:22:22.235Z,5.10
2019-05-07T01:24:52.568Z,5.10
2019-05-07T01:27:22.666Z,5.00
2019-05-07T01:29:52.779Z,4.90
2019-05-07T01:32:23.205Z,4.80
2019-05-07T01:34:53.267Z,4.80
2019-05-07T01:37:23.084Z,4.80
2019-05-07T01:39:52.946Z,4.70
2019-05-07T01:42:22.165Z,4.60
2019-05-07T01:44:52.779Z,4.60
2019-05-07T01:47:20.841Z,4.50
2019-05-07T01:49:49.261Z,4.50
2019-05-07T01:52:17.692Z,4.50
2019-05-07T01:54:47.482Z,4.50
2019-05-07T01:57:16.125Z,4.50
2019-05-07T01:59:44.559Z,4.40
2019-05-07T02:02:17.547Z,4.30
2019-05-07T02:04:56.986Z,4.30
2019-05-07T02:07:27.053Z,4.40
2019-05-07T02:09:57.117Z,4.40
2019-05-07T02:12:31.757Z,4.30
2019-05-07T02:15:02.467Z,4.30
2019-05-07T02:17:32.021Z,4.40
2019-05-07T02:20:02.431Z,4.30
2019-05-07T02:22:31.989Z,4.40
2019-05-07T02:25:03.083Z,4.30
2019-05-07T02:27:32.654Z,4.20
2019-05-07T02:30:04.357Z,4.20
2019-05-07T02:32:33.380Z,4.20
2019-05-07T02:35:04.131Z,4.30
2019-05-07T02:37:46.496Z,4.30
2019-05-07T02:40:06.016Z,4.30
2019-05-07T02:42:34.449Z,4.30
2019-05-07T02:45:13.175Z,4.30
2019-05-07T02:47:43.517Z,4.20
2019-05-07T02:50:13.030Z,4.20
2019-05-07T02:52:59.608Z,4.20
2019-05-07T02:55:44.964Z,4.20
2019-05-07T02:58:13.888Z,4.10
2019-05-07T03:00:43.389Z,4.10
2019-05-07T03:03:13.738Z,4.00
2019-05-07T03:06:02.962Z,4.00
2019-05-07T03:08:33.107Z,3.90
2019-05-07T03:11:03.342Z,4.00
2019-05-07T03:13:33.740Z,3.90
2019-05-07T03:16:03.814Z,3.90
2019-05-07T03:18:33.508Z,3.90
2019-05-07T03:21:03.974Z,4.00
2019-05-07T03:23:34.300Z,3.90
2019-05-07T03:26:04.381Z,4.00
2019-05-07T03:28:34.447Z,4.00
2019-05-07T03:31:07.439Z,4.00
2019-05-07T03:33:40.061Z,3.90
2019-05-07T03:36:09.300Z,3.80
2019-05-07T03:38:37.732Z,3.90
2019-05-07T03:41:06.174Z,3.80
2019-05-07T03:43:34.651Z,3.90
2019-05-07T03:46:14.253Z,3.90
2019-05-07T03:48:44.392Z,3.90
2019-05-07T03:51:13.169Z,3.90
2019-05-07T03:53:43.647Z,4.00
2019-05-07T03:56:13.246Z,4.00
2019-05-07T03:58:43.333Z,3.90
2019-05-07T04:01:13.321Z,4.00
2019-05-07T04:03:44.470Z,4.10
2019-05-07T04:06:12.851Z,4.20
2019-05-07T04:08:43.212Z,4.20
2019-05-07T04:11:13.795Z,4.30
2019-05-07T04:13:44.057Z,4.40
2019-05-07T04:16:13.512Z,4.60
2019-05-07T04:18:43.751Z,4.60
2019-05-07T04:21:14.045Z,4.60
2019-05-07T04:23:43.655Z,4.70
2019-05-07T04:26:16.776Z,4.70
2019-05-07T04:29:04.825Z,4.70
2019-05-07T04:31:34.491Z,4.80
2019-05-07T04:34:05.084Z,4.90
2019-05-07T04:36:34.584Z,4.90
2019-05-07T04:39:03.322Z,5.00
2019-05-07T04:41:32.903Z,5.10
2019-05-07T04:44:03.635Z,5.20
2019-05-07T04:46:33.401Z,5.20
2019-05-07T04:49:03.748Z,5.30
2019-05-07T04:51:34.497Z,5.30
2019-05-07T04:54:03.742Z,5.40
2019-05-07T04:56:33.685Z,5.50
2019-05-07T04:59:03.616Z,5.50
2019-05-07T05:01:34.110Z,5.50
2019-05-07T05:04:21.101Z,5.60
2019-05-07T05:06:33.034Z,5.70
2019-05-07T05:09:02.995Z,5.70
2019-05-07T05:11:33.623Z,5.80
2019-05-07T05:14:02.746Z,5.90
2019-05-07T05:16:32.787Z,6.00
2019-05-07T05:19:02.513Z,6.10
2019-05-07T05:21:35.601Z,6.10
2019-05-07T05:24:06.065Z,6.10
2019-05-07T05:26:34.483Z,6.30
2019-05-07T05:29:02.915Z,6.40
2019-05-07T05:31:33.097Z,6.40
2019-05-07T05:34:02.193Z,6.50
2019-05-07T05:36:32.778Z,6.60
2019-05-07T05:39:02.533Z,6.60
2019-05-07T05:41:34.024Z,6.70
2019-05-07T05:46:57.429Z,6.80
2019-05-07T05:49:25.869Z,6.80
2019-05-07T05:51:58.613Z,6.80
2019-05-07T05:54:28.725Z,6.90
2019-05-07T05:56:58.794Z,7.00
2019-05-07T05:59:51.276Z,7.20
2019-05-07T06:02:29.262Z,7.20
2019-05-07T06:05:15.626Z,7.30
2019-05-07T06:07:52.134Z,7.30
2019-05-07T06:13:15.856Z,7.40
2019-05-07T06:15:55.004Z,7.50
2019-05-07T06:18:43.457Z,7.60
2019-05-07T06:21:32.266Z,7.60
2019-05-07T06:24:02.345Z,7.80
2019-05-07T06:26:31.928Z,7.70
2019-05-07T06:29:02.316Z,7.60
2019-05-07T06:31:32.676Z,7.70
2019-05-07T06:34:01.880Z,7.80
2019-05-07T06:36:32.894Z,7.80
2019-05-07T06:39:14.969Z,8.10
2019-05-07T06:42:02.046Z,8.30
2019-05-07T06:44:32.027Z,8.30
2019-05-07T06:47:02.428Z,8.30
2019-05-07T06:49:32.429Z,8.50
2019-05-07T06:52:02.993Z,8.50
2019-05-07T06:54:32.088Z,8.50
2019-05-07T06:57:01.980Z,8.50
2019-05-07T06:59:34.606Z,8.70
2019-05-07T07:02:05.699Z,8.90
2019-05-07T07:04:36.118Z,9.10
2019-05-07T07:07:06.252Z,9.20
2019-05-07T07:09:36.309Z,9.40
2019-05-07T07:12:18.812Z,9.50
2019-05-07T07:14:47.285Z,9.50
2019-05-07T07:17:15.727Z,9.10
2019-05-07T07:19:44.157Z,8.90
2019-05-07T07:22:13.073Z,8.80
2019-05-07T07:24:42.441Z,8.80
2019-05-07T07:27:13.008Z,8.70
2019-05-07T07:32:44.025Z,8.70
2019-05-07T07:35:14.332Z,8.90
2019-05-07T07:37:43.101Z,9.10
2019-05-07T07:40:22.462Z,9.10
2019-05-07T07:42:52.065Z,9.10
2019-05-07T07:45:22.801Z,9.00
2019-05-07T07:47:52.924Z,8.90
2019-05-07T07:50:22.433Z,8.80
2019-05-07T07:52:52.981Z,8.90
2019-05-07T07:55:22.923Z,9.10
2019-05-07T07:57:58.948Z,9.10
2019-05-07T08:00:38.226Z,9.20
2019-05-07T08:03:08.292Z,9.40
2019-05-07T08:05:36.728Z,9.60
2019-05-07T08:08:05.168Z,9.40
2019-05-07T08:10:33.589Z,9.40
2019-05-07T08:13:02.247Z,9.30
2019-05-07T08:15:32.971Z,9.20
2019-05-07T08:18:02.788Z,9.10
2019-05-07T08:20:32.646Z,9.30
2019-05-07T08:23:02.989Z,9.30
2019-05-07T08:25:52.185Z,9.40
2019-05-07T08:28:22.814Z,9.50
2019-05-07T08:30:52.665Z,9.50
2019-05-07T08:33:22.778Z,9.60
2019-05-07T08:35:52.827Z,9.70
2019-05-07T08:38:21.921Z,9.90
2019-05-07T08:40:52.120Z,10.10
2019-05-07T08:43:40.142Z,10.30
2019-05-07T08:46:18.628Z,10.40
2019-05-07T08:48:48.713Z,10.50
2019-05-07T08:51:17.151Z,10.60
2019-05-07T08:53:45.601Z,10.70
2019-05-07T08:56:14.032Z,10.70
2019-05-07T08:58:42.470Z,11.00
2019-05-07T09:01:11.907Z,11.10
2019-05-07T09:03:43.533Z,11.50
2019-05-07T09:06:13.780Z,11.90
2019-05-07T09:08:43.652Z,12.00
2019-05-07T09:11:13.374Z,12.10
2019-05-07T09:13:42.150Z,11.70
2019-05-07T09:16:12.935Z,11.60
2019-05-07T09:18:42.215Z,11.90
2019-05-07T09:21:12.597Z,11.90
2019-05-07T09:23:42.410Z,11.70
2019-05-07T09:26:13.071Z,11.60
2019-05-07T09:29:02.655Z,11.60
2019-05-07T09:31:35.716Z,11.70
2019-05-07T09:34:04.157Z,11.90
2019-05-07T09:36:34.254Z,11.90
2019-05-07T09:39:02.860Z,11.80
2019-05-07T09:41:32.715Z,11.60
2019-05-07T09:44:03.179Z,11.40
2019-05-07T09:46:32.512Z,11.40
2019-05-07T09:49:03.100Z,11.20
2019-05-07T09:51:32.158Z,11.40
2019-05-07T09:54:02.532Z,11.80
2019-05-07T09:56:31.968Z,12.00
2019-05-07T09:59:02.171Z,12.10
2019-05-07T10:01:31.871Z,11.90
2019-05-07T10:04:02.611Z,11.30
2019-05-07T10:06:32.104Z,11.50
2019-05-07T10:09:02.691Z,11.90
2019-05-07T10:11:35.251Z,11.80
2019-05-07T10:14:05.420Z,11.50
2019-05-07T10:16:38.447Z,11.60
2019-05-07T10:19:06.893Z,11.70
2019-05-07T10:21:35.328Z,11.90
2019-05-07T10:24:03.904Z,11.90
2019-05-07T10:26:32.403Z,11.90
2019-05-07T10:29:02.120Z,12.20
2019-05-07T10:31:32.016Z,12.80
2019-05-07T10:34:02.915Z,12.90
2019-05-07T10:36:32.024Z,13.40
2019-05-07T10:39:02.517Z,13.50
2019-05-07T10:41:31.866Z,13.70
2019-05-07T10:44:02.428Z,14.00
2019-05-07T10:46:47.280Z,13.60
2019-05-07T10:49:17.360Z,13.10
2019-05-07T10:51:45.791Z,13.00
2019-05-07T10:54:14.215Z,13.10
2019-05-07T10:56:42.666Z,13.20
2019-05-07T10:59:12.232Z,12.70
2019-05-07T11:01:42.619Z,12.90
2019-05-07T11:04:12.799Z,12.90
2019-05-07T11:06:41.788Z,13.20
2019-05-07T11:09:10.448Z,13.80
2019-05-07T11:11:38.879Z,14.40
2019-05-07T11:14:07.307Z,14.20
2019-05-07T11:16:37.383Z,14.30
2019-05-07T11:19:05.815Z,14.20
2019-05-07T11:21:34.251Z,14.30
2019-05-07T11:24:03.418Z,14.30
2019-05-07T11:26:32.880Z,14.00
2019-05-07T11:29:02.362Z,14.10
2019-05-07T11:31:33.070Z,13.80
2019-05-07T11:34:02.743Z,13.60
2019-05-07T11:36:32.021Z,14.10
2019-05-07T11:39:01.811Z,14.60
2019-05-07T11:41:32.136Z,15.00
2019-05-07T11:44:02.246Z,15.40
2019-05-07T11:46:32.758Z,15.50
2019-05-07T11:49:18.079Z,15.70
2019-05-07T11:51:48.152Z,16.20
2019-05-07T11:54:16.585Z,16.00
2019-05-07T11:56:45.047Z,15.90
2019-05-07T11:59:13.731Z,15.70
2019-05-07T12:01:49.902Z,15.30
2019-05-07T12:04:18.350Z,15.80
2019-05-07T12:06:46.792Z,16.70
2019-05-07T12:09:15.227Z,17.50
2019-05-07T12:11:43.659Z,17.90
2019-05-07T12:14:12.493Z,18.80
2019-05-07T12:16:42.589Z,20.10
2019-05-07T12:19:13.069Z,20.60
2019-05-07T12:21:42.198Z,19.90
2019-05-07T12:24:12.869Z,20.00
2019-05-07T12:26:42.154Z,19.70
2019-05-07T12:29:11.824Z,20.90
2019-05-07T12:31:47.843Z,21.20
2019-05-07T12:34:23.607Z,21.30
2019-05-07T12:36:52.462Z,20.00
2019-05-07T12:39:21.933Z,20.50
2019-05-07T12:41:52.312Z,22.00
2019-05-07T12:44:22.207Z,23.60
2019-05-07T12:46:52.426Z,22.30
2019-05-07T12:49:22.148Z,22.40
2019-05-07T12:51:52.359Z,24.20
2019-05-07T12:54:34.657Z,24.50
2019-05-07T12:57:02.522Z,23.70
2019-05-07T12:59:32.268Z,23.20
2019-05-07T13:02:36.409Z,21.50
2019-05-07T13:04:52.153Z,22.70
2019-05-07T13:07:22.391Z,23.20
2019-05-07T13:09:51.988Z,24.20
2019-05-07T13:12:21.738Z,25.30
2019-05-07T13:14:52.207Z,27.40
2019-05-07T13:17:22.439Z,28.10
2019-05-07T13:19:52.475Z,28.60
2019-05-07T13:22:21.934Z,28.20
2019-05-07T13:24:52.736Z,29.10
2019-05-07T13:27:20.695Z,29.90
2019-05-07T13:29:49.192Z,30.20
2019-05-07T13:32:19.364Z,30.90
2019-05-07T13:34:47.868Z,30.80
2019-05-07T13:37:18.280Z,31.00
2019-05-07T13:39:52.001Z,30.40
2019-05-07T13:42:38.205Z,29.80
2019-05-07T13:45:28.824Z,30.40
2019-05-07T13:47:58.959Z,29.20
2019-05-07T13:50:27.480Z,28.20
2019-05-07T13:52:55.904Z,28.10
2019-05-07T13:55:24.333Z,25.60
2019-05-07T13:57:52.771Z,23.00
2019-05-07T14:00:23.552Z,21.60
2019-05-07T14:02:54.693Z,23.00
2019-05-07T14:05:22.139Z,23.40
2019-05-07T14:07:50.981Z,25.10
2019-05-07T14:10:19.405Z,27.10
2019-05-07T14:12:48.400Z,29.20
2019-05-07T14:15:16.974Z,30.40
2019-05-07T14:17:45.407Z,31.90
2019-05-07T14:20:14.279Z,33.30
2019-05-07T14:22:42.731Z,34.10
2019-05-07T14:25:11.571Z,35.10
2019-05-07T14:27:40.022Z,36.00
2019-05-07T14:30:09.519Z,35.70
2019-05-07T14:32:55.965Z,32.70
2019-05-07T14:35:28.744Z,31.90
2019-05-07T14:37:58.803Z,32.00
2019-05-07T14:40:27.239Z,32.60
2019-05-07T14:43:03.586Z,33.70
2019-05-07T14:45:32.609Z,34.10
2019-05-07T14:48:02.900Z,32.70
2019-05-07T14:50:33.050Z,32.40
2019-05-07T14:53:02.772Z,33.10
2019-05-07T14:55:32.476Z,31.70
2019-05-07T14:58:01.821Z,28.90
2019-05-07T15:00:30.534Z,25.70
2019-05-07T15:02:58.960Z,24.80
2019-05-07T15:05:27.391Z,24.50
2019-05-07T15:08:07.353Z,23.10
2019-05-07T15:10:25.976Z,22.30
2019-05-07T15:12:54.476Z,21.50
2019-05-07T15:15:22.978Z,21.30
2019-05-07T15:17:53.032Z,20.70
2019-05-07T15:20:22.552Z,22.00
2019-05-07T15:22:52.842Z,24.20
2019-05-07T15:25:22.735Z,25.80
2019-05-07T15:27:52.671Z,27.10
2019-05-07T15:30:22.123Z,26.40
2019-05-07T15:32:52.115Z,25.40
2019-05-07T15:35:20.763Z,23.50
2019-05-07T15:37:49.334Z,24.20
2019-05-07T15:40:18.224Z,24.90
2019-05-07T15:42:46.651Z,26.20
2019-05-07T15:45:15.224Z,26.70
2019-05-07T15:47:45.284Z,25.90
2019-05-07T15:50:14.060Z,25.50
2019-05-07T15:52:57.603Z,24.60
2019-05-07T15:55:17.243Z,22.40
2019-05-07T15:57:45.663Z,20.80
2019-05-07T16:00:18.520Z,19.60
2019-05-07T16:03:02.479Z,19.00
2019-05-07T16:05:31.944Z,18.50
2019-05-07T16:08:01.673Z,18.00
2019-05-07T16:10:32.308Z,17.50
2019-05-07T16:13:01.102Z,17.50
2019-05-07T16:15:31.770Z,17.30
2019-05-07T16:18:02.831Z,17.30
2019-05-07T16:20:32.572Z,16.80
2019-05-07T16:23:13.975Z,16.90
2019-05-07T16:25:33.039Z,16.50
2019-05-07T16:28:02.139Z,15.70
2019-05-07T16:30:32.350Z,15.70
2019-05-07T16:33:02.170Z,15.30
2019-05-07T16:35:32.027Z,15.00
2019-05-07T16:38:00.736Z,15.20
2019-05-07T16:40:29.179Z,15.20
2019-05-07T16:42:57.615Z,15.40
2019-05-07T16:45:26.109Z,15.20
2019-05-07T16:47:54.539Z,14.90
2019-05-07T16:50:23.054Z,14.90
2019-05-07T16:52:52.376Z,14.90
2019-05-07T16:55:22.448Z,14.90
2019-05-07T16:58:04.642Z,15.00
2019-05-07T17:00:46.015Z,15.00
2019-05-07T17:03:16.155Z,15.00
2019-05-07T17:05:44.575Z,14.90
2019-05-07T17:08:14.688Z,14.80
2019-05-07T17:10:43.687Z,14.80
2019-05-07T17:13:12.477Z,14.80
2019-05-07T17:15:57.493Z,14.80
2019-05-07T17:18:27.254Z,14.70
2019-05-07T17:20:56.769Z,14.60
2019-05-07T17:23:25.436Z,14.50
2019-05-07T17:25:53.947Z,14.60
2019-05-07T17:28:22.974Z,14.50
2019-05-07T17:30:52.448Z,14.50
2019-05-07T17:33:23.018Z,14.40
2019-05-07T17:35:51.766Z,14.40
2019-05-07T17:38:22.852Z,14.30
2019-05-07T17:40:52.185Z,14.30
2019-05-07T17:43:21.934Z,14.30
2019-05-07T17:45:52.363Z,14.20
2019-05-07T17:48:23.036Z,14.10
2019-05-07T17:50:52.810Z,14.00
2019-05-07T17:53:22.530Z,13.90
2019-05-07T17:55:52.848Z,13.80
2019-05-07T17:58:21.200Z,13.80
2019-05-07T18:00:52.878Z,13.60
2019-05-07T18:03:42.806Z,13.60
2019-05-07T18:06:12.490Z,13.50
2019-05-07T18:08:41.199Z,13.10
2019-05-07T18:11:18.551Z,13.00
2019-05-07T18:13:39.822Z,13.00
2019-05-07T18:16:11.992Z,12.80
2019-05-07T18:18:40.058Z,12.80
2019-05-07T18:21:08.483Z,12.70
2019-05-07T18:23:36.932Z,12.60
2019-05-07T18:26:05.434Z,12.60
2019-05-07T18:28:33.872Z,12.60
2019-05-07T18:31:02.302Z,12.60
2019-05-07T18:33:38.519Z,12.60
2019-05-07T18:36:06.950Z,12.60
2019-05-07T18:38:35.395Z,12.60
2019-05-07T18:41:03.831Z,12.60
2019-05-07T18:43:33.140Z,12.50
2019-05-07T18:46:02.312Z,12.60
2019-05-07T18:48:31.013Z,12.40
2019-05-07T18:50:59.463Z,12.30
2019-05-07T18:53:27.976Z,12.30
2019-05-07T18:55:56.404Z,12.40
2019-05-07T18:58:24.843Z,12.30
2019-05-07T19:00:54.932Z,12.20
2019-05-07T19:03:25.339Z,12.20
2019-05-07T19:05:53.696Z,12.20
2019-05-07T19:08:22.890Z,12.20
2019-05-07T19:10:52.191Z,12.20
2019-05-07T19:13:22.166Z,12.10
2019-05-07T19:15:52.992Z,12.10
2019-05-07T19:18:22.779Z,12.00
2019-05-07T19:20:53.013Z,12.10
2019-05-07T19:23:22.364Z,11.90
2019-05-07T19:25:52.343Z,11.80
2019-05-07T19:28:22.648Z,11.90
2019-05-07T19:30:52.803Z,12.00
2019-05-07T19:33:26.496Z,12.00
2019-05-07T19:35:52.747Z,12.00
2019-05-07T19:38:21.610Z,12.00
2019-05-07T19:40:50.084Z,12.10
2019-05-07T19:43:18.551Z,12.00
2019-05-07T19:45:47.070Z,12.10
2019-05-07T19:48:15.503Z,12.00
2019-05-07T19:50:43.951Z,12.00
2019-05-07T19:53:12.623Z,12.00
2019-05-07T19:56:01.778Z,11.90
2019-05-07T19:58:29.535Z,11.90
2019-05-07T20:00:57.980Z,11.90
2019-05-07T20:03:26.412Z,11.80
2019-05-07T20:05:54.860Z,11.80
2019-05-07T20:08:23.363Z,11.80
2019-05-07T20:10:56.325Z,11.80
2019-05-07T20:13:27.244Z,11.80
2019-05-07T20:18:36.780Z,11.70
2019-05-07T20:21:05.224Z,11.70
2019-05-07T20:23:33.655Z,11.70
2019-05-07T20:26:03.105Z,11.60
2019-05-07T20:28:32.679Z,11.60
2019-05-07T20:31:01.395Z,11.60
2019-05-07T20:33:29.823Z,11.70
2019-05-07T20:35:58.264Z,11.70
2019-05-07T20:38:26.700Z,11.60
2019-05-07T20:40:55.147Z,11.60
2019-05-07T20:43:23.648Z,11.70
2019-05-07T20:45:52.083Z,11.60
2019-05-07T20:48:22.651Z,11.50
2019-05-07T20:50:52.059Z,11.40
2019-05-07T20:53:22.455Z,11.40
2019-05-07T20:55:58.475Z,11.30
2019-05-07T20:58:26.899Z,11.30
2019-05-07T21:00:55.344Z,11.20
2019-05-07T21:03:24.126Z,11.20
2019-05-07T21:06:11.942Z,11.20
2019-05-07T21:08:42.651Z,11.10
2019-05-07T21:11:11.910Z,11.00
2019-05-07T21:13:42.647Z,11.00
2019-05-07T21:16:12.605Z,11.10
2019-05-07T21:18:42.125Z,11.10
2019-05-07T21:21:12.540Z,11.00
2019-05-07T21:23:43.225Z,11.00
2019-05-07T21:26:32.682Z,11.00
2019-05-07T21:29:02.716Z,10.90
2019-05-07T21:31:32.185Z,10.90
2019-05-07T21:34:02.893Z,10.90
2019-05-07T21:36:32.431Z,10.80
2019-05-07T21:39:02.312Z,10.70
2019-05-07T21:41:33.268Z,10.80
2019-05-07T21:44:01.297Z,10.80
2019-05-07T21:46:49.079Z,10.80
2019-05-07T21:49:17.508Z,10.70
2019-05-07T21:51:45.970Z,10.80
2019-05-07T21:54:19.016Z,10.80
2019-05-07T21:56:57.716Z,10.80
2019-05-07T21:59:27.800Z,10.80
2019-05-07T22:02:02.223Z,10.90
2019-05-07T22:04:30.854Z,10.80
2019-05-07T22:06:59.308Z,10.80
2019-05-07T22:09:27.736Z,10.80
2019-05-07T22:11:56.171Z,10.80
2019-05-07T22:14:24.638Z,10.80
2019-05-07T22:16:54.636Z,10.70
2019-05-07T22:19:23.274Z,10.70
2019-05-07T22:21:52.341Z,10.70
2019-05-07T22:24:22.357Z,10.60
2019-05-07T22:26:51.216Z,10.60
2019-05-07T22:29:19.768Z,10.50
2019-05-07T22:31:58.795Z,10.40
2019-05-07T22:34:34.566Z,10.40
2019-05-07T22:37:03.441Z,10.40
2019-05-07T22:39:32.701Z,10.30
2019-05-07T22:42:02.366Z,10.30
2019-05-07T22:44:32.074Z,10.30
2019-05-07T22:47:02.511Z,10.30
2019-05-07T22:49:33.201Z,10.30
2019-05-07T22:52:02.403Z,10.30
2019-05-07T22:54:31.923Z,10.30
2019-05-07T22:57:05.033Z,10.20
2019-05-07T22:59:33.489Z,10.20
2019-05-07T23:02:03.041Z,10.20
2019-05-07T23:04:32.558Z,10.20
2019-05-07T23:07:02.205Z,10.20
2019-05-07T23:09:30.887Z,10.10
2019-05-07T23:11:59.321Z,10.20
2019-05-07T23:14:27.788Z,10.10
2019-05-07T23:16:57.069Z,10.00
2019-05-07T23:19:25.510Z,10.10
2019-05-07T23:21:53.936Z,10.00
2019-05-07T23:24:24.745Z,10.00
2019-05-07T23:26:53.608Z,10.10
2019-05-07T23:29:22.779Z,10.00
2019-05-07T23:31:52.969Z,10.00
2019-05-07T23:34:22.146Z,9.90
2019-05-07T23:36:52.976Z,9.80
2019-05-07T23:39:22.513Z,9.80
2019-05-07T23:42:02.277Z,9.70
2019-05-07T23:44:30.844Z,9.50
2019-05-07T23:46:59.447Z,9.50
2019-05-07T23:49:48.993Z,9.50
2019-05-07T23:52:17.421Z,9.40
2019-05-07T23:54:45.859Z,9.40
2019-05-07T23:57:15.395Z,9.40
2019-05-07T23:59:44.007Z,9.40
