createdAt,value
2019-01-12T00:01:30.253Z,99891.70
2019-01-12T00:03:58.063Z,99888.00
2019-01-12T00:06:25.892Z,99882.33
2019-01-12T00:08:53.696Z,99878.62
2019-01-12T00:11:21.551Z,99879.20
2019-01-12T00:13:49.361Z,99869.36
2019-01-12T00:16:17.165Z,99869.20
2019-01-12T00:18:44.922Z,99873.15
2019-01-12T00:21:12.681Z,99876.22
2019-01-12T00:23:40.515Z,99874.13
2019-01-12T00:26:08.354Z,99872.36
2019-01-12T00:28:36.197Z,99870.10
2019-01-12T00:31:04.412Z,99868.72
2019-01-12T00:33:32.195Z,99872.32
2019-01-12T00:35:59.996Z,99869.01
2019-01-12T00:38:28.021Z,99877.66
2019-01-12T00:40:55.876Z,99878.41
2019-01-12T00:43:23.710Z,99876.65
2019-01-12T00:45:51.504Z,99874.88
2019-01-12T00:48:34.499Z,99873.64
2019-01-12T00:51:02.283Z,99879.70
2019-01-12T00:53:30.115Z,99880.64
2019-01-12T00:55:57.980Z,99885.59
2019-01-12T00:58:25.782Z,99882.41
2019-01-12T01:00:53.568Z,99889.12
2019-01-12T01:03:21.365Z,99894.80
2019-01-12T01:05:49.373Z,99892.55
2019-01-12T01:08:17.302Z,99896.52
2019-01-12T01:10:45.103Z,99899.63
2019-01-12T01:13:13.082Z,99903.89
2019-01-12T01:15:40.879Z,99895.15
2019-01-12T01:18:13.766Z,99896.70
2019-01-12T01:20:41.564Z,99898.53
2019-01-12T01:23:09.328Z,99898.20
2019-01-12T01:25:37.217Z,99899.55
2019-01-12T01:28:04.997Z,99899.23
2019-01-12T01:30:32.832Z,99900.34
2019-01-12T01:33:00.619Z,99898.89
2019-01-12T01:35:28.391Z,99900.94
2019-01-12T01:37:56.195Z,99904.50
2019-01-12T01:40:24.119Z,99910.88
2019-01-12T01:42:51.921Z,99911.77
2019-01-12T01:45:19.753Z,99911.33
2019-01-12T01:47:47.549Z,99909.95
2019-01-12T01:50:16.161Z,99911.51
2019-01-12T01:52:44.051Z,99915.46
2019-01-12T01:55:12.318Z,99911.23
2019-01-12T01:57:40.107Z,99912.97
2019-01-12T02:00:12.829Z,99908.57
2019-01-12T02:02:40.641Z,99910.33
2019-01-12T02:05:08.482Z,99906.23
2019-01-12T02:07:36.216Z,99904.80
2019-01-12T02:10:07.047Z,99909.89
2019-01-12T02:12:34.821Z,99907.78
2019-01-12T02:15:03.138Z,99904.73
2019-01-12T02:17:31.008Z,99901.03
2019-01-12T02:19:58.922Z,99904.56
2019-01-12T02:22:26.793Z,99906.07
2019-01-12T02:24:59.982Z,99907.11
2019-01-12T02:27:24.454Z,99905.92
2019-01-12T02:29:52.291Z,99907.22
2019-01-12T02:32:20.093Z,99904.35
2019-01-12T02:34:47.895Z,99897.81
2019-01-12T02:37:15.753Z,99896.92
2019-01-12T02:39:43.632Z,99897.48
2019-01-12T02:42:11.433Z,99898.73
2019-01-12T02:44:39.293Z,99892.67
2019-01-12T02:47:26.574Z,99897.23
2019-01-12T02:49:54.439Z,99886.66
2019-01-12T02:52:22.208Z,99891.30
2019-01-12T02:54:50.045Z,99884.33
2019-01-12T02:57:17.967Z,99887.72
2019-01-12T02:59:45.738Z,99884.55
2019-01-12T03:02:13.524Z,99851.98
2019-01-12T03:04:41.336Z,99879.58
2019-01-12T03:07:09.188Z,99883.13
2019-01-12T03:09:36.997Z,99872.70
2019-01-12T03:12:04.812Z,99876.91
2019-01-12T03:14:32.642Z,99873.93
2019-01-12T03:17:00.528Z,99878.48
2019-01-12T03:19:28.378Z,99872.79
2019-01-12T03:21:56.156Z,99871.30
2019-01-12T03:24:23.990Z,99871.83
2019-01-12T03:26:56.914Z,99865.61
2019-01-12T03:29:24.665Z,99870.69
2019-01-12T03:31:52.524Z,99870.81
2019-01-12T03:34:20.742Z,99869.98
2019-01-12T03:36:48.548Z,99863.95
2019-01-12T03:39:16.316Z,99861.09
2019-01-12T03:41:44.104Z,99862.80
2019-01-12T03:44:11.907Z,99853.00
2019-01-12T03:47:45.549Z,99864.37
2019-01-12T03:50:32.850Z,99858.09
2019-01-12T03:53:00.626Z,99865.52
2019-01-12T03:55:28.411Z,99854.77
2019-01-12T03:57:56.204Z,99853.97
2019-01-12T04:00:24.748Z,99857.64
2019-01-12T04:02:52.617Z,99862.21
2019-01-12T04:05:20.379Z,99860.09
2019-01-12T04:07:48.162Z,99868.05
2019-01-12T04:10:16.051Z,99864.89
2019-01-12T04:12:43.845Z,99864.50
2019-01-12T04:15:11.993Z,99866.50
2019-01-12T04:17:52.380Z,99862.58
2019-01-12T04:20:20.163Z,99855.75
2019-01-12T04:22:47.923Z,99852.81
2019-01-12T04:25:15.758Z,99847.41
2019-01-12T04:27:43.513Z,99852.44
2019-01-12T04:30:15.467Z,99845.47
2019-01-12T04:32:43.261Z,99844.27
2019-01-12T04:35:11.237Z,99849.89
2019-01-12T04:37:39.056Z,99844.99
2019-01-12T04:40:11.440Z,99845.34
2019-01-12T04:42:39.264Z,99843.16
2019-01-12T04:45:07.712Z,99844.38
2019-01-12T04:47:35.495Z,99837.75
2019-01-12T04:50:04.348Z,99842.39
2019-01-12T04:52:32.188Z,99838.25
2019-01-12T04:55:00.044Z,99835.85
2019-01-12T04:57:27.778Z,99833.91
2019-01-12T04:59:55.574Z,99836.07
2019-01-12T05:02:23.382Z,99836.09
2019-01-12T05:04:51.140Z,99832.20
2019-01-12T05:07:18.912Z,99837.55
2019-01-12T05:09:46.702Z,99836.86
2019-01-12T05:12:14.482Z,99836.34
2019-01-12T05:14:42.258Z,99835.91
2019-01-12T05:17:29.505Z,99834.80
2019-01-12T05:19:57.738Z,99836.36
2019-01-12T05:22:25.562Z,99832.42
2019-01-12T05:25:12.778Z,99832.55
2019-01-12T05:27:40.652Z,99828.59
2019-01-12T05:30:12.504Z,99828.51
2019-01-12T05:32:40.313Z,99829.42
2019-01-12T05:35:08.183Z,99828.59
2019-01-12T05:37:38.677Z,99825.19
2019-01-12T05:40:06.861Z,99824.19
2019-01-12T05:42:34.699Z,99823.30
2019-01-12T05:45:02.596Z,99828.73
2019-01-12T05:47:30.415Z,99830.64
2019-01-12T05:49:58.209Z,99835.40
2019-01-12T05:52:25.950Z,99832.64
2019-01-12T05:54:53.745Z,99839.13
2019-01-12T05:57:21.511Z,99841.84
2019-01-12T05:59:49.313Z,99844.73
2019-01-12T06:02:17.081Z,99851.08
2019-01-12T06:04:44.878Z,99840.89
2019-01-12T06:07:17.837Z,99844.36
2019-01-12T06:10:05.595Z,99837.91
2019-01-12T06:12:33.392Z,99810.84
2019-01-12T06:15:01.227Z,99839.62
2019-01-12T06:17:29.176Z,99846.27
2019-01-12T06:19:56.981Z,99847.73
2019-01-12T06:22:24.785Z,99841.37
2019-01-12T06:24:52.609Z,99842.75
2019-01-12T06:27:20.433Z,99838.91
2019-01-12T06:29:48.235Z,99839.47
2019-01-12T06:32:16.010Z,99845.50
2019-01-12T06:34:43.841Z,99843.95
2019-01-12T06:37:11.625Z,99844.59
2019-01-12T06:39:39.429Z,99812.84
2019-01-12T06:42:07.237Z,99848.46
2019-01-12T06:44:35.052Z,99847.92
2019-01-12T06:47:02.852Z,99846.03
2019-01-12T06:49:30.717Z,99850.11
2019-01-12T06:51:58.620Z,99847.70
2019-01-12T06:54:26.459Z,99849.06
2019-01-12T06:56:59.550Z,99844.15
2019-01-12T06:59:27.339Z,99852.30
2019-01-12T07:01:55.094Z,99854.13
2019-01-12T07:04:23.682Z,99848.30
2019-01-12T07:06:51.482Z,99846.51
2019-01-12T07:09:19.309Z,99846.57
2019-01-12T07:11:47.097Z,99854.95
2019-01-12T07:14:14.911Z,99852.06
2019-01-12T07:17:07.263Z,99854.12
2019-01-12T07:19:35.073Z,99855.11
2019-01-12T07:22:02.855Z,99854.84
2019-01-12T07:24:30.611Z,99856.17
2019-01-12T07:26:58.487Z,99853.27
2019-01-12T07:29:26.275Z,99857.95
2019-01-12T07:31:54.120Z,99857.25
2019-01-12T07:34:21.967Z,99867.09
2019-01-12T07:36:49.845Z,99866.48
2019-01-12T07:39:17.660Z,99862.63
2019-01-12T07:41:46.245Z,99865.13
2019-01-12T07:44:14.036Z,99867.88
2019-01-12T07:46:41.803Z,99864.17
2019-01-12T07:49:09.673Z,99867.12
2019-01-12T07:51:38.798Z,99866.48
2019-01-12T07:54:06.559Z,99868.97
2019-01-12T07:56:34.370Z,99869.81
2019-01-12T07:59:03.361Z,99868.88
2019-01-12T08:01:31.161Z,99872.54
2019-01-12T08:03:58.926Z,99870.66
2019-01-12T08:06:26.718Z,99873.30
2019-01-12T08:08:54.619Z,99874.53
2019-01-12T08:11:22.489Z,99877.33
2019-01-12T08:13:50.226Z,99881.41
2019-01-12T08:16:18.087Z,99870.61
2019-01-12T08:18:45.949Z,99864.41
2019-01-12T08:21:13.759Z,99871.33
2019-01-12T08:23:41.556Z,99864.16
2019-01-12T08:26:09.429Z,99862.05
2019-01-12T08:28:37.247Z,99867.27
2019-01-12T08:31:05.083Z,99859.08
2019-01-12T08:33:32.889Z,99865.98
2019-01-12T08:36:00.914Z,99860.77
2019-01-12T08:38:33.857Z,99864.04
2019-01-12T08:41:01.748Z,99858.18
2019-01-12T08:43:49.018Z,99852.02
2019-01-12T08:46:21.796Z,99847.06
2019-01-12T08:48:49.603Z,99841.98
2019-01-12T08:51:17.370Z,99841.98
2019-01-12T08:53:45.158Z,99839.84
2019-01-12T08:56:13.090Z,99837.74
2019-01-12T08:58:40.875Z,99835.92
2019-01-12T09:01:08.844Z,99830.39
2019-01-12T09:03:36.672Z,99832.26
2019-01-12T09:06:04.562Z,99823.72
2019-01-12T09:08:32.378Z,99822.91
2019-01-12T09:11:00.183Z,99821.83
2019-01-12T09:13:27.974Z,99826.59
2019-01-12T09:15:55.904Z,99824.19
2019-01-12T09:18:23.949Z,99825.56
2019-01-12T09:20:51.995Z,99813.48
2019-01-12T09:23:19.830Z,99823.77
2019-01-12T09:25:47.616Z,99817.61
2019-01-12T09:28:15.402Z,99814.69
2019-01-12T09:30:48.456Z,99811.95
2019-01-12T09:33:12.832Z,99808.92
2019-01-12T09:35:40.658Z,99805.50
2019-01-12T09:38:18.635Z,99799.30
2019-01-12T09:40:46.510Z,99786.47
2019-01-12T09:43:14.285Z,99797.52
2019-01-12T09:45:42.075Z,99793.80
2019-01-12T09:48:29.327Z,99787.08
2019-01-12T09:50:57.068Z,99782.92
2019-01-12T09:53:24.864Z,99784.72
2019-01-12T09:55:53.813Z,99781.48
2019-01-12T09:58:21.640Z,99780.80
2019-01-12T10:00:49.470Z,99774.39
2019-01-12T10:03:17.259Z,99767.52
2019-01-12T10:05:45.069Z,99761.42
2019-01-12T10:08:12.965Z,99760.01
2019-01-12T10:10:40.821Z,99755.68
2019-01-12T10:13:08.602Z,99749.45
2019-01-12T10:15:36.431Z,99738.81
2019-01-12T10:18:04.587Z,99743.66
2019-01-12T10:20:32.390Z,99744.44
2019-01-12T10:23:02.519Z,99745.03
2019-01-12T10:25:30.392Z,99731.64
2019-01-12T10:27:58.223Z,99738.42
2019-01-12T10:30:26.468Z,99752.27
2019-01-12T10:32:54.838Z,99744.34
2019-01-12T10:35:22.709Z,99742.45
2019-01-12T10:37:50.636Z,99740.12
2019-01-12T10:40:18.718Z,99739.91
2019-01-12T10:42:47.087Z,99739.27
2019-01-12T10:45:16.194Z,99743.66
2019-01-12T10:47:45.445Z,99752.90
2019-01-12T10:50:18.378Z,99756.98
2019-01-12T10:52:46.304Z,99744.94
2019-01-12T10:55:14.140Z,99736.10
2019-01-12T10:57:41.918Z,99724.84
2019-01-12T11:00:15.870Z,99715.37
2019-01-12T11:02:52.304Z,99703.00
2019-01-12T11:05:20.976Z,99697.52
2019-01-12T11:08:02.166Z,99692.47
2019-01-12T11:10:34.638Z,99687.05
2019-01-12T11:13:02.302Z,99668.69
2019-01-12T11:15:30.161Z,99674.09
2019-01-12T11:17:57.975Z,99662.91
2019-01-12T11:20:25.829Z,99662.11
2019-01-12T11:22:53.830Z,99657.19
2019-01-12T11:25:21.712Z,99655.18
2019-01-12T11:27:49.510Z,99647.88
2019-01-12T11:30:18.209Z,99653.22
2019-01-12T11:32:47.960Z,99634.01
2019-01-12T11:35:16.210Z,99641.97
2019-01-12T11:37:44.366Z,99640.72
2019-01-12T11:40:20.268Z,99636.77
2019-01-12T11:42:49.834Z,99638.08
2019-01-12T11:45:18.156Z,99637.03
2019-01-12T11:47:46.194Z,99636.50
2019-01-12T11:50:14.597Z,99632.83
2019-01-12T11:52:43.403Z,99638.16
2019-01-12T11:55:12.760Z,99631.55
2019-01-12T11:57:40.585Z,99625.09
2019-01-12T12:00:21.549Z,99613.23
2019-01-12T12:02:49.409Z,99611.17
2019-01-12T12:05:17.614Z,99605.55
2019-01-12T12:07:45.584Z,99601.71
2019-01-12T12:10:13.636Z,99603.25
2019-01-12T12:12:41.495Z,99596.20
2019-01-12T12:15:10.856Z,99591.06
2019-01-12T12:17:38.817Z,99568.47
2019-01-12T12:20:14.649Z,99567.95
2019-01-12T12:22:42.514Z,99567.92
2019-01-12T12:25:10.274Z,99566.19
2019-01-12T12:27:38.106Z,99562.47
2019-01-12T12:30:10.536Z,99559.00
2019-01-12T12:32:38.268Z,99561.43
2019-01-12T12:35:06.671Z,99554.34
2019-01-12T12:37:44.072Z,99559.61
2019-01-12T12:40:13.027Z,99559.61
2019-01-12T12:42:40.762Z,99544.66
2019-01-12T12:45:15.559Z,99540.33
2019-01-12T12:47:53.464Z,99539.11
2019-01-12T12:50:21.434Z,99530.27
2019-01-12T12:52:49.258Z,99523.53
2019-01-12T12:55:18.695Z,99525.16
2019-01-12T12:57:51.605Z,99523.63
2019-01-12T13:00:22.767Z,99511.39
2019-01-12T13:02:50.768Z,99506.31
2019-01-12T13:05:19.431Z,99505.84
2019-01-12T13:07:52.409Z,99499.44
2019-01-12T13:10:26.381Z,99491.86
2019-01-12T13:12:54.187Z,99485.63
2019-01-12T13:15:23.269Z,99478.06
2019-01-12T13:18:00.517Z,99468.44
2019-01-12T13:20:28.361Z,99462.70
2019-01-12T13:22:56.118Z,99451.27
2019-01-12T13:25:26.970Z,99448.97
2019-01-12T13:27:54.771Z,99442.12
2019-01-12T13:30:25.423Z,99444.24
2019-01-12T13:32:53.299Z,99440.64
2019-01-12T13:35:33.913Z,99432.31
2019-01-12T13:38:01.932Z,99429.37
2019-01-12T13:40:29.814Z,99425.72
2019-01-12T13:42:57.686Z,99428.69
2019-01-12T13:45:27.167Z,99419.34
2019-01-12T13:48:56.079Z,99404.16
2019-01-12T13:51:23.894Z,99401.73
2019-01-12T13:53:51.721Z,99400.38
2019-01-12T13:56:22.031Z,99396.42
2019-01-12T13:58:51.052Z,99382.20
2019-01-12T14:01:18.983Z,99394.43
2019-01-12T14:03:46.803Z,99388.33
2019-01-12T14:06:20.683Z,99390.07
2019-01-12T14:08:48.529Z,99386.10
2019-01-12T14:11:16.352Z,99380.34
2019-01-12T14:13:44.179Z,99369.37
2019-01-12T14:16:12.023Z,99376.84
2019-01-12T14:18:44.021Z,99371.40
2019-01-12T14:21:12.326Z,99358.47
2019-01-12T14:23:40.687Z,99370.67
2019-01-12T14:26:10.958Z,99365.41
2019-01-12T14:28:39.669Z,99365.22
2019-01-12T14:31:07.557Z,99369.31
2019-01-12T14:33:35.350Z,99374.33
2019-01-12T14:36:05.300Z,99375.80
2019-01-12T14:38:33.988Z,99364.34
2019-01-12T14:41:01.864Z,99357.45
2019-01-12T14:43:29.748Z,99350.25
2019-01-12T14:45:57.544Z,99338.63
2019-01-12T14:48:30.548Z,99341.21
2019-01-12T14:50:58.280Z,99329.89
2019-01-12T14:53:26.076Z,99331.47
2019-01-12T14:55:53.855Z,99328.36
2019-01-12T14:58:36.941Z,99329.42
2019-01-12T15:01:04.948Z,99325.27
2019-01-12T15:03:32.693Z,99320.98
2019-01-12T15:06:07.896Z,99315.57
2019-01-12T15:08:46.916Z,99314.72
2019-01-12T15:11:17.537Z,99295.70
2019-01-12T15:13:45.330Z,99300.84
2019-01-12T15:16:13.126Z,99299.84
2019-01-12T15:18:40.948Z,99297.67
2019-01-12T15:21:08.766Z,99294.70
2019-01-12T15:23:36.653Z,99295.33
2019-01-12T15:26:04.856Z,99296.59
2019-01-12T15:28:32.672Z,99294.61
2019-01-12T15:31:00.517Z,99287.38
2019-01-12T15:33:28.395Z,99287.15
2019-01-12T15:35:56.943Z,99285.33
2019-01-12T15:38:24.771Z,99280.89
2019-01-12T15:40:52.621Z,99280.06
2019-01-12T15:43:20.479Z,99275.78
2019-01-12T15:45:48.406Z,99278.41
2019-01-12T15:48:16.284Z,99270.09
2019-01-12T15:50:44.183Z,99272.69
2019-01-12T15:53:12.114Z,99271.39
2019-01-12T15:55:40.033Z,99269.11
2019-01-12T15:58:07.927Z,99267.00
2019-01-12T16:00:35.890Z,99262.73
2019-01-12T16:03:03.765Z,99257.86
2019-01-12T16:05:31.657Z,99269.23
2019-01-12T16:07:59.641Z,99261.53
2019-01-12T16:10:27.571Z,99268.50
2019-01-12T16:12:59.566Z,99264.05
2019-01-12T16:15:27.818Z,99263.06
2019-01-12T16:18:00.857Z,99263.02
2019-01-12T16:20:39.940Z,99258.12
2019-01-12T16:23:15.718Z,99257.13
2019-01-12T16:25:44.026Z,99259.51
2019-01-12T16:28:12.152Z,99256.41
2019-01-12T16:30:40.053Z,99251.30
2019-01-12T16:33:07.936Z,99254.03
2019-01-12T16:35:35.923Z,99249.00
2019-01-12T16:38:04.345Z,99246.87
2019-01-12T16:40:32.340Z,99245.04
2019-01-12T16:43:00.212Z,99242.09
2019-01-12T16:45:28.061Z,99243.08
2019-01-12T16:48:11.069Z,99225.33
2019-01-12T16:50:38.867Z,99224.98
2019-01-12T16:53:06.654Z,99218.97
2019-01-12T16:55:34.433Z,99215.73
2019-01-12T16:58:02.422Z,99216.92
2019-01-12T17:00:30.868Z,99204.84
2019-01-12T17:02:59.823Z,99209.61
2019-01-12T17:05:27.617Z,99198.65
2019-01-12T17:08:10.605Z,99200.85
2019-01-12T17:10:38.362Z,99196.28
2019-01-12T17:13:07.188Z,99195.16
2019-01-12T17:15:35.187Z,99187.36
2019-01-12T17:18:03.109Z,99186.55
2019-01-12T17:20:30.988Z,99180.03
2019-01-12T17:23:01.633Z,99173.52
2019-01-12T17:25:29.449Z,99165.05
2019-01-12T17:27:57.249Z,99168.80
2019-01-12T17:30:25.127Z,99166.83
2019-01-12T17:32:52.992Z,99161.16
2019-01-12T17:35:20.835Z,99167.03
2019-01-12T17:37:48.768Z,99154.03
2019-01-12T17:40:17.028Z,99152.72
2019-01-12T17:42:44.867Z,99156.48
2019-01-12T17:45:17.114Z,99147.30
2019-01-12T17:47:45.065Z,99142.23
2019-01-12T17:50:16.316Z,99145.22
2019-01-12T17:52:44.111Z,99136.91
2019-01-12T17:55:15.350Z,99130.06
2019-01-12T17:57:48.181Z,99125.17
2019-01-12T18:00:33.489Z,99125.98
2019-01-12T18:03:01.311Z,99129.93
2019-01-12T18:05:29.151Z,99124.04
2019-01-12T18:07:57.292Z,99116.58
2019-01-12T18:10:25.100Z,99111.02
2019-01-12T18:12:52.872Z,99113.48
2019-01-12T18:15:20.622Z,99113.32
2019-01-12T18:18:03.592Z,99102.56
2019-01-12T18:20:31.423Z,99095.55
2019-01-12T18:22:59.243Z,99092.13
2019-01-12T18:25:27.066Z,99089.84
2019-01-12T18:27:54.974Z,99093.88
2019-01-12T18:30:22.893Z,99091.75
2019-01-12T18:32:50.733Z,99087.66
2019-01-12T18:35:18.555Z,99085.67
2019-01-12T18:37:46.339Z,99069.99
2019-01-12T18:40:15.802Z,99079.05
2019-01-12T18:42:44.142Z,99075.75
2019-01-12T18:45:14.687Z,99067.42
2019-01-12T18:47:47.642Z,99067.08
2019-01-12T18:50:19.220Z,99058.76
2019-01-12T18:52:47.090Z,99053.84
2019-01-12T18:55:14.952Z,99045.36
2019-01-12T18:57:48.459Z,99055.94
2019-01-12T19:00:30.364Z,99050.58
2019-01-12T19:02:58.397Z,99052.86
2019-01-12T19:05:29.214Z,99047.95
2019-01-12T19:08:10.059Z,99043.70
2019-01-12T19:10:46.726Z,99049.60
2019-01-12T19:13:17.933Z,99045.67
2019-01-12T19:15:45.690Z,99047.32
2019-01-12T19:18:32.297Z,99046.83
2019-01-12T19:21:00.159Z,99034.44
2019-01-12T19:23:30.912Z,99044.08
2019-01-12T19:26:02.966Z,99039.55
2019-01-12T19:28:30.743Z,99039.69
2019-01-12T19:31:01.736Z,99041.98
2019-01-12T19:33:30.940Z,99043.13
2019-01-12T19:36:02.341Z,99042.95
2019-01-12T19:38:30.246Z,99044.75
2019-01-12T19:40:58.075Z,99044.92
2019-01-12T19:43:25.996Z,99044.45
2019-01-12T19:45:53.938Z,99041.35
2019-01-12T19:48:22.183Z,99041.88
2019-01-12T19:50:50.235Z,99041.41
2019-01-12T19:53:23.264Z,99045.32
2019-01-12T19:55:51.151Z,99041.47
2019-01-12T19:58:21.021Z,99032.64
2019-01-12T20:00:49.357Z,99039.53
2019-01-12T20:03:25.935Z,99029.62
2019-01-12T20:05:53.697Z,99036.48
2019-01-12T20:08:21.807Z,99030.78
2019-01-12T20:10:49.583Z,99028.70
2019-01-12T20:13:17.448Z,99026.11
2019-01-12T20:15:45.308Z,99024.52
2019-01-12T20:18:13.101Z,99026.31
2019-01-12T20:20:41.022Z,99019.67
2019-01-12T20:23:08.915Z,99013.97
2019-01-12T20:25:36.791Z,99005.98
2019-01-12T20:28:24.901Z,99004.84
2019-01-12T20:31:55.980Z,99005.19
2019-01-12T20:34:53.017Z,99008.81
2019-01-12T20:38:04.542Z,99014.55
2019-01-12T20:42:01.010Z,99008.55
2019-01-12T20:45:05.841Z,99001.70
2019-01-12T20:48:51.492Z,98997.47
2019-01-12T20:52:16.580Z,98984.95
2019-01-12T20:55:57.986Z,98982.68
2019-01-12T20:59:17.280Z,98968.18
2019-01-12T21:02:58.750Z,98966.08
2019-01-12T21:06:21.524Z,98960.06
2019-01-12T21:09:19.333Z,98955.52
2019-01-12T21:13:05.503Z,98962.41
2019-01-12T21:15:43.741Z,98970.42
2019-01-12T21:18:11.591Z,98970.26
2019-01-12T21:20:39.413Z,98970.95
2019-01-12T21:23:07.389Z,98978.63
2019-01-12T21:25:35.218Z,98976.03
2019-01-12T21:28:03.076Z,98981.11
2019-01-12T21:30:30.880Z,98968.36
2019-01-12T21:32:58.673Z,98963.80
2019-01-12T21:35:27.248Z,98966.06
2019-01-12T21:37:55.112Z,98959.39
2019-01-12T21:40:23.056Z,98959.53
2019-01-12T21:42:50.929Z,98949.42
2019-01-12T21:45:18.773Z,98947.94
2019-01-12T21:47:46.793Z,98948.06
2019-01-12T21:50:15.329Z,98951.64
2019-01-12T21:52:43.159Z,98951.82
2019-01-12T21:55:11.130Z,98950.03
2019-01-12T21:57:39.116Z,98944.64
2019-01-12T22:00:12.612Z,98943.32
2019-01-12T22:02:40.464Z,98940.87
2019-01-12T22:05:10.101Z,98944.63
2019-01-12T22:07:38.438Z,98938.11
2019-01-12T22:10:09.437Z,98937.46
2019-01-12T22:12:37.233Z,98935.69
2019-01-12T22:15:06.775Z,98935.50
2019-01-12T22:17:34.696Z,98928.66
2019-01-12T22:20:03.864Z,98928.19
2019-01-12T22:22:31.644Z,98919.23
2019-01-12T22:24:59.439Z,98918.25
2019-01-12T22:27:27.366Z,98915.48
2019-01-12T22:29:56.038Z,98917.45
2019-01-12T22:32:24.014Z,98914.69
2019-01-12T22:34:52.409Z,98915.83
2019-01-12T22:37:25.427Z,98914.19
2019-01-12T22:39:53.236Z,98922.54
2019-01-12T22:42:21.029Z,98928.42
2019-01-12T22:44:48.902Z,98920.76
2019-01-12T22:47:26.901Z,98925.52
2019-01-12T22:49:54.665Z,98921.61
2019-01-12T22:52:22.504Z,98921.13
2019-01-12T22:54:50.326Z,98915.27
2019-01-12T22:57:18.182Z,98907.27
2019-01-12T22:59:46.008Z,98905.95
2019-01-12T23:02:13.940Z,98908.41
2019-01-12T23:04:41.818Z,98913.63
2019-01-12T23:07:11.523Z,98908.08
2019-01-12T23:09:39.354Z,98902.20
2019-01-12T23:12:07.321Z,98910.36
2019-01-12T23:14:35.207Z,98907.59
2019-01-12T23:17:03.466Z,98910.69
2019-01-12T23:19:31.335Z,98909.70
2019-01-12T23:21:59.142Z,98905.95
2019-01-12T23:24:26.969Z,98907.59
2019-01-12T23:27:04.978Z,98902.69
2019-01-12T23:29:32.786Z,98906.95
2019-01-12T23:32:00.589Z,98905.49
2019-01-12T23:34:28.418Z,98910.25
2019-01-12T23:36:56.368Z,98908.30
2019-01-12T23:39:24.214Z,98900.81
2019-01-12T23:41:52.056Z,98892.95
2019-01-12T23:44:19.905Z,98893.77
2019-01-12T23:46:47.742Z,98896.08
2019-01-12T23:49:15.641Z,98892.95
2019-01-12T23:51:43.430Z,98890.84
2019-01-12T23:54:11.264Z,98893.79
2019-01-12T23:56:39.117Z,98895.57
2019-01-12T23:59:06.932Z,98891.35
