createdAt,value
2022-10-28T00:01:23.026Z,93.35
2022-10-28T00:03:55.229Z,94.47
2022-10-28T00:06:25.549Z,90.65
2022-10-28T00:08:53.687Z,88.80
2022-10-28T00:11:23.541Z,79.68
2022-10-28T00:13:53.637Z,85.15
2022-10-28T00:16:23.790Z,92.05
2022-10-28T00:18:54.902Z,82.70
2022-10-28T00:21:25.261Z,96.80
2022-10-28T00:23:53.910Z,86.65
2022-10-28T00:26:23.658Z,93.05
2022-10-28T00:28:53.437Z,91.22
2022-10-28T00:31:23.233Z,90.90
2022-10-28T00:33:51.747Z,96.43
2022-10-28T00:36:23.737Z,86.75
2022-10-28T00:38:53.708Z,83.75
2022-10-28T00:41:24.220Z,86.10
2022-10-28T00:43:54.768Z,84.85
2022-10-28T00:46:30.103Z,85.90
2022-10-28T00:49:03.634Z,91.15
2022-10-28T00:51:35.527Z,80.53
2022-10-28T00:54:05.711Z,82.05
2022-10-28T00:56:38.145Z,94.68
2022-10-28T00:59:12.537Z,91.72
2022-10-28T01:01:40.867Z,96.97
2022-10-28T01:04:10.168Z,88.38
2022-10-28T01:06:40.575Z,90.75
2022-10-28T01:09:08.800Z,85.35
2022-10-28T01:11:54.292Z,87.05
2022-10-28T01:14:32.121Z,88.25
2022-10-28T01:17:15.558Z,82.28
2022-10-28T01:20:10.552Z,95.95
2022-10-28T01:22:46.702Z,88.57
2022-10-28T01:25:45.444Z,83.18
2022-10-28T01:28:45.314Z,82.80
2022-10-28T01:31:28.383Z,80.60
2022-10-28T01:34:06.066Z,79.18
2022-10-28T01:36:39.345Z,82.22
2022-10-28T01:39:17.714Z,82.82
2022-10-28T01:41:52.119Z,77.65
2022-10-28T01:44:27.291Z,78.80
2022-10-28T01:47:03.014Z,79.80
2022-10-28T01:49:39.377Z,82.28
2022-10-28T01:52:12.782Z,88.93
2022-10-28T01:54:44.014Z,82.57
2022-10-28T01:57:14.635Z,80.63
2022-10-28T01:59:43.477Z,89.68
2022-10-28T02:02:13.052Z,98.15
2022-10-28T02:04:41.114Z,92.05
2022-10-28T02:07:09.271Z,95.45
2022-10-28T02:09:57.083Z,98.53
2022-10-28T02:12:28.589Z,97.50
2022-10-28T02:15:20.895Z,89.30
2022-10-28T02:18:09.291Z,97.68
2022-10-28T02:20:47.029Z,94.88
2022-10-28T02:23:23.444Z,102.10
2022-10-28T02:25:57.764Z,96.40
2022-10-28T02:28:34.350Z,99.82
2022-10-28T02:31:08.867Z,103.65
2022-10-28T02:33:41.573Z,109.95
2022-10-28T02:36:14.170Z,108.30
2022-10-28T02:38:47.962Z,106.63
2022-10-28T02:41:21.635Z,105.43
2022-10-28T02:43:54.858Z,114.38
2022-10-28T02:46:24.357Z,99.80
2022-10-28T02:48:56.326Z,116.30
2022-10-28T02:51:29.093Z,114.47
2022-10-28T02:54:01.572Z,110.57
2022-10-28T02:56:33.616Z,106.20
2022-10-28T02:59:02.156Z,92.85
2022-10-28T03:01:30.495Z,96.53
2022-10-28T03:04:00.266Z,110.53
2022-10-28T03:06:28.432Z,106.88
2022-10-28T03:08:56.582Z,121.35
2022-10-28T03:11:24.895Z,103.50
2022-10-28T03:13:54.312Z,99.57
2022-10-28T03:16:22.438Z,103.45
2022-10-28T03:18:51.157Z,106.28
2022-10-28T03:21:20.716Z,113.90
2022-10-28T03:23:48.986Z,107.43
2022-10-28T03:26:17.289Z,95.22
2022-10-28T03:28:45.469Z,96.82
2022-10-28T03:31:15.212Z,97.97
2022-10-28T03:33:43.423Z,100.93
2022-10-28T03:36:11.670Z,92.60
2022-10-28T03:38:41.229Z,102.60
2022-10-28T03:41:09.437Z,100.60
2022-10-28T03:43:38.330Z,110.00
2022-10-28T03:46:06.766Z,96.85
2022-10-28T03:48:34.969Z,99.53
2022-10-28T03:51:03.136Z,91.72
2022-10-28T03:53:31.656Z,93.38
2022-10-28T03:56:03.746Z,89.03
2022-10-28T03:58:32.964Z,94.68
2022-10-28T04:01:03.291Z,92.10
2022-10-28T04:03:31.464Z,92.40
2022-10-28T04:05:59.587Z,76.22
2022-10-28T04:08:27.740Z,81.55
2022-10-28T04:10:55.940Z,90.00
2022-10-28T04:13:25.468Z,82.57
2022-10-28T04:15:53.621Z,86.82
2022-10-28T04:18:21.820Z,82.50
2022-10-28T04:20:51.233Z,74.88
2022-10-28T04:23:19.563Z,69.88
2022-10-28T04:25:48.509Z,76.57
2022-10-28T04:28:16.657Z,72.03
2022-10-28T04:30:48.367Z,77.82
2022-10-28T04:33:19.913Z,74.55
2022-10-28T04:35:48.125Z,80.15
2022-10-28T04:38:16.387Z,80.57
2022-10-28T04:40:44.692Z,77.45
2022-10-28T04:43:12.817Z,82.93
2022-10-28T04:45:41.059Z,71.28
2022-10-28T04:48:11.661Z,77.28
2022-10-28T04:50:40.066Z,88.03
2022-10-28T04:53:12.231Z,115.70
2022-10-28T04:55:40.486Z,91.07
2022-10-28T04:58:08.766Z,96.65
2022-10-28T05:00:37.087Z,102.20
2022-10-28T05:03:05.422Z,135.05
2022-10-28T05:05:34.991Z,120.68
2022-10-28T05:08:03.145Z,119.03
2022-10-28T05:10:31.534Z,110.07
2022-10-28T05:12:59.807Z,96.10
2022-10-28T05:15:28.390Z,102.38
2022-10-28T05:17:56.641Z,101.38
2022-10-28T05:20:25.220Z,105.38
2022-10-28T05:22:57.124Z,103.60
2022-10-28T05:25:25.886Z,98.90
2022-10-28T05:27:54.209Z,107.95
2022-10-28T05:30:22.346Z,104.60
2022-10-28T05:32:53.007Z,90.85
2022-10-28T05:35:23.457Z,96.22
2022-10-28T05:37:51.618Z,94.25
2022-10-28T05:40:21.338Z,96.55
2022-10-28T05:42:49.553Z,100.50
2022-10-28T05:45:17.901Z,99.57
2022-10-28T05:47:47.306Z,97.20
2022-10-28T05:50:17.177Z,97.18
2022-10-28T05:52:48.618Z,98.03
2022-10-28T05:55:19.362Z,107.72
2022-10-28T05:57:49.626Z,100.25
2022-10-28T06:00:18.997Z,101.60
2022-10-28T06:02:47.517Z,108.55
2022-10-28T06:05:16.600Z,106.50
2022-10-28T06:07:45.158Z,103.28
2022-10-28T06:10:13.754Z,97.68
2022-10-28T06:12:40.392Z,97.63
2022-10-28T06:15:10.687Z,109.55
2022-10-28T06:17:38.859Z,119.43
2022-10-28T06:20:07.824Z,115.88
2022-10-28T06:22:36.062Z,116.18
2022-10-28T06:25:05.078Z,118.22
2022-10-28T06:27:33.323Z,112.35
2022-10-28T06:30:01.553Z,124.32
2022-10-28T06:32:31.105Z,122.65
2022-10-28T06:34:59.235Z,125.45
2022-10-28T06:37:27.460Z,135.27
2022-10-28T06:39:57.321Z,128.82
2022-10-28T06:42:25.493Z,128.77
2022-10-28T06:44:54.082Z,119.65
2022-10-28T06:47:23.710Z,120.97
2022-10-28T06:49:53.323Z,118.85
2022-10-28T06:52:21.453Z,126.88
2022-10-28T06:54:49.623Z,116.95
2022-10-28T06:57:17.785Z,104.97
2022-10-28T06:59:46.017Z,134.27
2022-10-28T07:02:15.833Z,120.05
2022-10-28T07:04:44.244Z,120.30
2022-10-28T07:07:13.783Z,109.18
2022-10-28T07:09:43.185Z,110.45
2022-10-28T07:12:11.352Z,100.90
2022-10-28T07:14:39.545Z,116.82
2022-10-28T07:17:07.683Z,114.20
2022-10-28T07:19:35.850Z,105.25
2022-10-28T07:22:04.048Z,107.05
2022-10-28T07:24:33.656Z,118.10
2022-10-28T07:27:01.936Z,113.65
2022-10-28T07:29:30.079Z,115.40
2022-10-28T07:31:58.264Z,110.72
2022-10-28T07:34:27.522Z,115.88
2022-10-28T07:36:56.610Z,124.68
2022-10-28T07:39:24.779Z,121.90
2022-10-28T07:41:54.365Z,119.88
2022-10-28T07:44:22.546Z,135.50
2022-10-28T07:46:54.240Z,138.15
2022-10-28T07:49:25.364Z,135.45
2022-10-28T07:51:53.529Z,135.77
2022-10-28T07:54:21.654Z,137.95
2022-10-28T07:56:49.999Z,141.65
2022-10-28T07:59:25.753Z,137.80
2022-10-28T08:01:55.490Z,132.85
2022-10-28T08:04:23.830Z,133.07
2022-10-28T08:06:52.001Z,135.45
2022-10-28T08:09:20.111Z,129.73
2022-10-28T08:11:48.280Z,156.70
2022-10-28T08:14:16.510Z,150.48
2022-10-28T08:16:46.990Z,156.77
2022-10-28T08:19:15.320Z,155.13
2022-10-28T08:21:43.534Z,148.10
2022-10-28T08:24:11.703Z,147.73
2022-10-28T08:26:39.834Z,144.70
2022-10-28T08:29:08.874Z,132.85
2022-10-28T08:31:37.036Z,133.55
2022-10-28T08:34:06.982Z,138.38
2022-10-28T08:36:35.508Z,137.50
2022-10-28T08:39:03.704Z,120.90
2022-10-28T08:41:38.171Z,131.20
2022-10-28T08:44:39.018Z,111.93
2022-10-28T08:47:31.224Z,104.85
2022-10-28T08:50:04.710Z,109.95
2022-10-28T08:52:36.426Z,99.60
2022-10-28T08:55:07.514Z,88.72
2022-10-28T08:57:41.762Z,93.65
2022-10-28T09:00:19.279Z,92.53
2022-10-28T09:02:58.964Z,93.45
2022-10-28T09:05:29.001Z,84.60
2022-10-28T09:16:48.509Z,77.72
2022-10-28T09:19:32.194Z,80.28
2022-10-28T09:27:58.744Z,68.05
2022-10-28T09:30:40.455Z,77.38
2022-10-28T09:36:07.970Z,67.82
2022-10-28T09:38:38.954Z,69.10
2022-10-28T09:41:12.937Z,66.80
2022-10-28T09:43:47.773Z,59.40
2022-10-28T09:46:18.056Z,59.00
2022-10-28T09:51:44.967Z,55.97
2022-10-28T09:54:15.403Z,61.47
2022-10-28T09:56:43.781Z,58.70
2022-10-28T10:02:01.855Z,50.42
2022-10-28T10:04:32.079Z,49.42
2022-10-28T10:09:51.720Z,44.38
2022-10-28T10:15:09.204Z,39.60
2022-10-28T10:17:43.067Z,43.78
2022-10-28T10:20:12.892Z,37.53
2022-10-28T10:22:43.248Z,38.63
2022-10-28T10:28:17.487Z,40.13
2022-10-28T10:30:50.847Z,36.72
2022-10-28T10:33:21.552Z,39.22
2022-10-28T10:35:59.759Z,36.80
2022-10-28T10:38:30.108Z,36.28
2022-10-28T10:41:00.111Z,29.63
2022-10-28T10:46:19.206Z,32.05
2022-10-28T10:48:47.780Z,31.67
2022-10-28T10:51:23.241Z,28.63
2022-10-28T10:53:54.679Z,27.95
2022-10-28T10:56:28.543Z,29.48
2022-10-28T10:58:59.192Z,35.13
2022-10-28T11:01:30.253Z,31.02
2022-10-28T11:04:00.544Z,38.47
2022-10-28T11:06:31.395Z,26.23
2022-10-28T11:09:02.658Z,27.40
2022-10-28T11:14:27.852Z,28.05
2022-10-28T11:16:58.233Z,26.95
2022-10-28T11:19:31.058Z,29.05
2022-10-28T11:22:30.341Z,24.95
2022-10-28T11:25:35.437Z,27.10
2022-10-28T11:28:40.046Z,25.60
2022-10-28T11:31:40.180Z,24.30
2022-10-28T11:34:24.841Z,26.73
2022-10-28T11:37:01.029Z,27.27
2022-10-28T11:39:36.790Z,21.40
2022-10-28T11:42:21.146Z,25.90
2022-10-28T11:44:54.723Z,26.27
2022-10-28T11:47:36.454Z,25.42
2022-10-28T11:50:35.899Z,20.98
2022-10-28T11:59:17.651Z,20.60
2022-10-28T12:02:03.005Z,19.48
2022-10-28T12:04:49.129Z,21.35
2022-10-28T12:10:47.052Z,24.13
2022-10-28T12:13:24.220Z,23.42
2022-10-28T12:15:59.860Z,15.23
2022-10-28T12:18:34.055Z,20.73
2022-10-28T12:21:09.683Z,17.48
2022-10-28T12:23:40.160Z,16.83
2022-10-28T12:26:14.979Z,25.52
2022-10-28T12:28:46.839Z,20.20
2022-10-28T12:31:22.348Z,12.43
2022-10-28T12:33:54.657Z,19.75
2022-10-28T12:36:33.158Z,19.08
2022-10-28T12:39:05.423Z,16.15
2022-10-28T12:41:47.909Z,18.00
2022-10-28T12:44:20.102Z,14.00
2022-10-28T12:46:57.224Z,18.90
2022-10-28T12:49:37.125Z,20.77
2022-10-28T12:52:15.059Z,19.30
2022-10-28T12:57:40.633Z,15.18
2022-10-28T13:03:07.715Z,12.18
2022-10-28T13:09:00.355Z,12.88
2022-10-28T13:11:48.585Z,12.85
2022-10-28T13:23:26.752Z,14.80
2022-10-28T13:26:06.111Z,12.95
2022-10-28T13:28:37.681Z,16.10
2022-10-28T13:31:08.739Z,15.25
2022-10-28T13:33:39.112Z,13.60
2022-10-28T13:36:18.511Z,13.93
2022-10-28T13:38:54.231Z,14.60
2022-10-28T13:41:34.794Z,17.48
2022-10-28T13:44:30.575Z,16.65
2022-10-28T13:53:52.864Z,11.75
2022-10-28T13:56:36.985Z,16.95
2022-10-28T13:59:16.801Z,13.60
2022-10-28T14:02:34.695Z,14.55
2022-10-28T14:05:07.376Z,15.10
2022-10-28T14:07:37.469Z,13.60
2022-10-28T14:10:22.061Z,13.63
2022-10-28T14:12:55.772Z,15.32
2022-10-28T14:15:27.230Z,12.18
2022-10-28T14:20:59.143Z,20.05
2022-10-28T14:24:07.815Z,12.23
2022-10-28T14:30:16.408Z,17.40
2022-10-28T14:35:41.707Z,13.27
2022-10-28T14:38:51.867Z,19.25
2022-10-28T14:41:38.813Z,16.45
2022-10-28T14:44:24.023Z,14.98
2022-10-28T14:47:09.448Z,16.55
2022-10-28T14:49:38.852Z,14.25
2022-10-28T14:52:10.916Z,17.40
2022-10-28T14:54:46.986Z,23.02
2022-10-28T15:00:05.388Z,18.85
2022-10-28T15:02:37.251Z,17.63
2022-10-28T15:05:15.808Z,20.90
2022-10-28T15:07:45.531Z,18.13
2022-10-28T15:10:17.040Z,17.50
2022-10-28T15:15:34.990Z,17.73
2022-10-28T15:18:21.859Z,23.52
2022-10-28T15:20:50.256Z,18.45
2022-10-28T15:23:20.270Z,23.45
2022-10-28T15:28:52.167Z,18.05
2022-10-28T15:37:07.101Z,17.85
2022-10-28T15:39:35.612Z,33.67
2022-10-28T15:42:04.014Z,24.23
2022-10-28T15:44:37.940Z,23.13
2022-10-28T15:47:19.853Z,22.38
2022-10-28T15:53:34.212Z,20.13
2022-10-28T15:56:17.970Z,18.83
2022-10-28T15:58:47.895Z,27.80
2022-10-28T16:01:31.140Z,20.85
2022-10-28T16:06:47.389Z,20.08
2022-10-28T16:09:19.555Z,22.70
2022-10-28T16:11:51.039Z,25.45
2022-10-28T16:14:33.648Z,25.58
2022-10-28T16:17:06.917Z,19.60
2022-10-28T16:22:28.398Z,22.75
2022-10-28T16:24:57.538Z,21.50
2022-10-28T16:27:27.441Z,26.63
2022-10-28T16:29:55.702Z,22.58
2022-10-28T16:32:27.700Z,24.77
2022-10-28T16:34:57.076Z,32.03
2022-10-28T16:37:28.446Z,24.92
2022-10-28T16:39:57.836Z,24.85
2022-10-28T16:45:15.869Z,32.13
2022-10-28T16:47:43.997Z,28.83
2022-10-28T16:50:12.247Z,27.25
2022-10-28T16:52:42.024Z,22.75
2022-10-28T16:58:02.031Z,25.90
2022-10-28T17:00:30.321Z,25.67
2022-10-28T17:02:58.453Z,22.73
2022-10-28T17:05:26.631Z,23.63
2022-10-28T17:07:58.027Z,23.52
2022-10-28T17:10:27.097Z,20.70
2022-10-28T17:12:55.924Z,23.38
2022-10-28T17:18:11.333Z,21.70
2022-10-28T17:20:39.700Z,25.80
2022-10-28T17:23:09.246Z,25.23
2022-10-28T17:25:37.446Z,22.85
2022-10-28T17:28:05.978Z,27.10
2022-10-28T17:30:34.218Z,25.88
2022-10-28T17:35:47.993Z,23.40
2022-10-28T17:38:17.619Z,27.20
2022-10-28T17:40:45.759Z,24.45
2022-10-28T17:43:13.891Z,20.75
2022-10-28T17:45:42.218Z,30.52
2022-10-28T17:48:11.260Z,25.58
2022-10-28T17:50:39.456Z,25.90
2022-10-28T17:58:43.758Z,23.58
2022-10-28T18:04:00.942Z,26.23
2022-10-28T18:06:29.266Z,27.83
2022-10-28T18:08:58.271Z,23.27
2022-10-28T18:11:29.911Z,25.35
2022-10-28T18:13:58.311Z,32.60
2022-10-28T18:16:28.623Z,28.33
2022-10-28T18:18:56.994Z,27.80
2022-10-28T18:21:25.503Z,34.20
2022-10-28T18:23:54.179Z,26.55
2022-10-28T18:26:22.501Z,30.13
2022-10-28T18:31:40.613Z,28.85
2022-10-28T18:36:54.544Z,30.02
2022-10-28T18:39:22.765Z,25.73
2022-10-28T18:41:51.574Z,26.83
2022-10-28T18:44:24.213Z,31.65
2022-10-28T18:46:52.349Z,27.60
2022-10-28T18:49:20.563Z,26.05
2022-10-28T18:54:41.935Z,27.15
2022-10-28T18:57:10.258Z,28.08
2022-10-28T19:02:28.228Z,21.85
2022-10-28T19:04:58.086Z,26.00
2022-10-28T19:07:26.251Z,32.50
2022-10-28T19:09:54.603Z,21.45
2022-10-28T19:15:10.687Z,27.30
2022-10-28T19:17:38.980Z,24.95
2022-10-28T19:22:54.433Z,23.88
2022-10-28T19:28:08.676Z,26.17
2022-10-28T19:33:24.293Z,27.95
2022-10-28T19:35:52.433Z,19.13
2022-10-28T19:38:20.592Z,18.80
2022-10-28T19:40:48.736Z,19.63
2022-10-28T19:43:16.995Z,20.35
2022-10-28T19:45:46.591Z,22.65
2022-10-28T19:48:15.796Z,27.20
2022-10-28T19:50:50.232Z,20.08
2022-10-28T19:56:05.791Z,20.58
2022-10-28T19:58:35.082Z,20.10
2022-10-28T20:01:09.252Z,22.17
2022-10-28T20:03:39.236Z,22.35
2022-10-28T20:06:09.115Z,21.63
2022-10-28T20:08:38.154Z,21.88
2022-10-28T20:13:55.635Z,19.35
2022-10-28T20:19:12.992Z,21.65
2022-10-28T20:21:41.439Z,24.02
2022-10-28T20:24:10.023Z,23.65
2022-10-28T20:26:39.657Z,23.67
2022-10-28T20:29:09.934Z,25.55
2022-10-28T20:31:40.058Z,26.70
2022-10-28T20:34:10.224Z,26.65
2022-10-28T20:36:59.128Z,19.33
2022-10-28T20:42:15.126Z,24.10
2022-10-28T20:47:30.446Z,20.98
2022-10-28T20:49:59.294Z,25.08
2022-10-28T20:55:14.562Z,22.23
2022-10-28T20:57:43.392Z,20.35
2022-10-28T21:03:00.448Z,37.70
2022-10-28T21:08:15.172Z,26.27
2022-10-28T21:10:43.489Z,26.10
2022-10-28T21:15:58.009Z,29.02
2022-10-28T21:21:13.533Z,30.45
2022-10-28T21:23:41.740Z,25.02
2022-10-28T21:26:11.669Z,33.15
2022-10-28T21:28:41.442Z,27.65
2022-10-28T21:31:13.146Z,25.40
2022-10-28T21:39:16.465Z,29.77
2022-10-28T21:41:44.694Z,26.20
2022-10-28T21:44:13.007Z,30.48
2022-10-28T21:49:28.179Z,26.73
2022-10-28T21:51:56.367Z,25.42
2022-10-28T21:54:24.617Z,28.50
2022-10-28T21:56:52.710Z,30.65
2022-10-28T21:59:20.857Z,35.25
2022-10-28T22:01:49.074Z,26.75
2022-10-28T22:04:17.314Z,31.13
2022-10-28T22:09:34.946Z,27.02
2022-10-28T22:14:51.806Z,25.35
2022-10-28T22:17:19.983Z,29.83
2022-10-28T22:19:49.036Z,29.20
2022-10-28T22:22:18.664Z,28.23
2022-10-28T22:24:46.916Z,30.10
2022-10-28T22:27:15.212Z,32.67
2022-10-28T22:29:43.382Z,28.30
2022-10-28T22:34:57.393Z,24.25
2022-10-28T22:37:26.899Z,25.92
2022-10-28T22:42:40.839Z,22.13
2022-10-28T22:45:10.129Z,25.77
2022-10-28T22:47:38.384Z,27.65
2022-10-28T22:52:54.314Z,22.23
2022-10-28T22:58:08.090Z,22.80
2022-10-28T23:00:36.347Z,22.95
2022-10-28T23:03:04.762Z,25.05
2022-10-28T23:05:33.184Z,23.65
2022-10-28T23:08:02.722Z,23.90
2022-10-28T23:13:16.794Z,23.85
2022-10-28T23:15:44.934Z,27.23
2022-10-28T23:18:13.112Z,21.30
2022-10-28T23:23:28.290Z,23.98
2022-10-28T23:28:43.295Z,22.02
2022-10-28T23:31:15.260Z,21.75
2022-10-28T23:33:43.586Z,27.63
2022-10-28T23:36:13.575Z,22.02
2022-10-28T23:41:29.222Z,19.85
2022-10-28T23:43:59.461Z,18.27
2022-10-28T23:46:27.628Z,19.02
2022-10-28T23:51:41.531Z,18.98
2022-10-28T23:54:11.301Z,20.92
2022-10-28T23:56:39.466Z,19.58
