createdAt,value
2024-01-20T00:00:05.886Z,-0.10
2024-01-20T00:02:33.989Z,0.00
2024-01-20T00:05:02.473Z,-0.10
2024-01-20T00:07:33.394Z,-0.10
2024-01-20T00:10:01.847Z,-0.10
2024-01-20T00:12:31.500Z,-0.20
2024-01-20T00:14:59.743Z,-0.20
2024-01-20T00:17:29.265Z,-0.20
2024-01-20T00:19:58.174Z,-0.20
2024-01-20T00:22:26.390Z,-0.20
2024-01-20T00:24:59.901Z,-0.30
2024-01-20T00:27:28.336Z,-0.30
2024-01-20T00:29:56.547Z,-0.30
2024-01-20T00:32:25.194Z,-0.20
2024-01-20T00:35:03.991Z,-0.20
2024-01-20T00:37:35.359Z,-0.20
2024-01-20T00:40:06.888Z,-0.20
2024-01-20T00:42:35.250Z,-0.20
2024-01-20T00:45:04.060Z,-0.20
2024-01-20T00:47:32.790Z,-0.20
2024-01-20T00:50:05.111Z,0.00
2024-01-20T00:52:33.322Z,-0.10
2024-01-20T00:55:01.420Z,-0.10
2024-01-20T00:57:30.970Z,-0.10
2024-01-20T00:59:59.137Z,-0.20
2024-01-20T01:02:28.166Z,-0.20
2024-01-20T01:04:56.357Z,-0.20
2024-01-20T01:07:24.627Z,-0.20
2024-01-20T01:09:52.911Z,-0.30
2024-01-20T01:12:21.138Z,-0.30
2024-01-20T01:14:50.762Z,-0.30
2024-01-20T01:17:19.184Z,-0.30
2024-01-20T01:19:47.523Z,-0.30
2024-01-20T01:22:16.005Z,-0.30
2024-01-20T01:24:44.101Z,-0.30
2024-01-20T01:27:12.287Z,-0.40
2024-01-20T01:29:40.438Z,-0.40
2024-01-20T01:32:10.029Z,-0.40
2024-01-20T01:34:38.669Z,-0.40
2024-01-20T01:37:06.907Z,-0.40
2024-01-20T01:39:35.028Z,-0.40
2024-01-20T01:42:03.189Z,-0.40
2024-01-20T01:44:31.326Z,-0.40
2024-01-20T01:46:59.445Z,-0.30
2024-01-20T01:49:29.360Z,-0.30
2024-01-20T01:51:57.997Z,-0.30
2024-01-20T01:54:27.583Z,-0.40
2024-01-20T01:57:01.021Z,-0.40
2024-01-20T01:59:30.844Z,-0.40
2024-01-20T02:01:59.010Z,-0.40
2024-01-20T02:04:28.886Z,-0.40
2024-01-20T02:06:57.704Z,-0.50
2024-01-20T02:09:27.266Z,-0.50
2024-01-20T02:11:56.171Z,-0.40
2024-01-20T02:14:24.517Z,-0.50
2024-01-20T02:16:52.713Z,-0.50
2024-01-20T02:19:20.845Z,-0.50
2024-01-20T02:21:50.332Z,-0.50
2024-01-20T02:24:19.817Z,-0.50
2024-01-20T02:26:48.218Z,-0.40
2024-01-20T02:29:16.396Z,-0.40
2024-01-20T02:31:44.546Z,-0.40
2024-01-20T02:34:12.722Z,-0.40
2024-01-20T02:36:40.954Z,-0.40
2024-01-20T02:39:09.108Z,-0.50
2024-01-20T02:41:38.635Z,-0.50
2024-01-20T02:44:09.390Z,-0.60
2024-01-20T02:46:37.492Z,-0.60
2024-01-20T02:49:06.265Z,-0.50
2024-01-20T02:51:34.576Z,-0.50
2024-01-20T02:54:02.806Z,-0.50
2024-01-20T02:56:31.045Z,-0.50
2024-01-20T02:59:00.693Z,-0.60
2024-01-20T03:01:28.841Z,-0.70
2024-01-20T03:03:57.082Z,-0.80
2024-01-20T03:06:25.326Z,-0.90
2024-01-20T03:08:53.559Z,-1.00
2024-01-20T03:11:21.745Z,-1.00
2024-01-20T03:13:49.974Z,-1.00
2024-01-20T03:16:19.717Z,-0.70
2024-01-20T03:18:47.966Z,-0.90
2024-01-20T03:21:16.121Z,-0.90
2024-01-20T03:23:44.533Z,-0.90
2024-01-20T03:26:13.000Z,-0.90
2024-01-20T03:28:42.039Z,-0.90
2024-01-20T03:31:10.180Z,-0.80
2024-01-20T03:33:39.753Z,-0.90
2024-01-20T03:36:08.581Z,-0.90
2024-01-20T03:38:36.809Z,-0.80
2024-01-20T03:41:05.378Z,-0.90
2024-01-20T03:43:33.517Z,-1.10
2024-01-20T03:46:01.657Z,-1.20
2024-01-20T03:48:30.478Z,-1.20
2024-01-20T03:51:00.091Z,-1.20
2024-01-20T03:53:28.238Z,-1.20
2024-01-20T03:55:56.394Z,-1.20
2024-01-20T03:58:24.604Z,-1.20
2024-01-20T04:00:52.746Z,-1.20
2024-01-20T04:03:21.025Z,-1.30
2024-01-20T04:05:49.214Z,-1.30
2024-01-20T04:08:18.711Z,-1.30
2024-01-20T04:10:46.899Z,-1.30
2024-01-20T04:13:15.024Z,-1.20
2024-01-20T04:15:44.729Z,-1.30
2024-01-20T04:18:13.196Z,-1.30
2024-01-20T04:20:41.407Z,-1.30
2024-01-20T04:23:09.513Z,-1.20
2024-01-20T04:25:38.993Z,-1.20
2024-01-20T04:28:07.388Z,-1.30
2024-01-20T04:30:35.552Z,-1.30
2024-01-20T04:33:03.894Z,-1.30
2024-01-20T04:35:32.088Z,-1.30
2024-01-20T04:38:00.196Z,-1.30
2024-01-20T04:40:28.291Z,-1.30
2024-01-20T04:42:57.761Z,-1.20
2024-01-20T04:45:25.892Z,-1.20
2024-01-20T04:47:54.046Z,-1.20
2024-01-20T04:50:22.296Z,-1.20
2024-01-20T04:52:50.395Z,-1.10
2024-01-20T04:55:18.534Z,-1.10
2024-01-20T04:57:46.640Z,-1.20
2024-01-20T05:00:17.213Z,-1.20
2024-01-20T05:02:45.338Z,-1.30
2024-01-20T05:05:13.484Z,-1.30
2024-01-20T05:07:41.626Z,-1.20
2024-01-20T05:10:10.823Z,-1.30
2024-01-20T05:12:38.991Z,-1.30
2024-01-20T05:15:11.989Z,-1.30
2024-01-20T05:17:41.775Z,-1.20
2024-01-20T05:20:15.005Z,-1.20
2024-01-20T05:22:43.299Z,-1.20
2024-01-20T05:25:11.441Z,-1.20
2024-01-20T05:27:39.720Z,-1.20
2024-01-20T05:30:10.005Z,-1.20
2024-01-20T05:32:43.058Z,-1.20
2024-01-20T05:35:12.302Z,-1.20
2024-01-20T05:37:40.658Z,-1.10
2024-01-20T05:40:10.712Z,-1.40
2024-01-20T05:42:38.889Z,-1.40
2024-01-20T05:45:10.432Z,-1.40
2024-01-20T05:47:38.810Z,-1.40
2024-01-20T05:50:09.934Z,-1.40
2024-01-20T05:52:38.053Z,-1.50
2024-01-20T05:55:07.541Z,-1.60
2024-01-20T05:57:35.710Z,-1.70
2024-01-20T06:00:04.551Z,-1.80
2024-01-20T06:02:33.436Z,-1.70
2024-01-20T06:05:01.642Z,-1.80
2024-01-20T06:07:31.181Z,-1.80
2024-01-20T06:09:59.329Z,-1.70
2024-01-20T06:12:27.496Z,-1.60
2024-01-20T06:14:55.833Z,-1.50
2024-01-20T06:17:24.040Z,-1.40
2024-01-20T06:19:52.169Z,-1.40
2024-01-20T06:22:20.312Z,-1.30
2024-01-20T06:24:49.761Z,-1.40
2024-01-20T06:27:17.890Z,-1.40
2024-01-20T06:29:46.031Z,-1.30
2024-01-20T06:32:14.187Z,-1.40
2024-01-20T06:34:42.489Z,-1.40
2024-01-20T06:37:10.708Z,-1.40
2024-01-20T06:39:40.255Z,-1.40
2024-01-20T06:42:10.262Z,-1.60
2024-01-20T06:44:38.722Z,-1.70
2024-01-20T06:47:08.174Z,-1.70
2024-01-20T06:49:39.788Z,-1.70
2024-01-20T06:52:08.714Z,-1.60
2024-01-20T06:54:36.871Z,-1.50
2024-01-20T06:57:05.669Z,-1.50
2024-01-20T06:59:35.214Z,-1.50
2024-01-20T07:02:03.313Z,-1.40
2024-01-20T07:04:32.002Z,-1.40
2024-01-20T07:07:00.319Z,-1.40
2024-01-20T07:09:28.429Z,-1.40
2024-01-20T07:11:58.928Z,-1.40
2024-01-20T07:14:27.476Z,-1.50
2024-01-20T07:16:56.960Z,-1.50
2024-01-20T07:19:25.090Z,-1.60
2024-01-20T07:21:53.284Z,-1.70
2024-01-20T07:24:21.436Z,-1.70
2024-01-20T07:26:49.552Z,-1.50
2024-01-20T07:29:17.835Z,-1.50
2024-01-20T07:31:45.936Z,-1.50
2024-01-20T07:34:15.570Z,-1.50
2024-01-20T07:36:43.810Z,-1.60
2024-01-20T07:39:12.015Z,-1.60
2024-01-20T07:41:40.481Z,-1.60
2024-01-20T07:44:08.595Z,-1.70
2024-01-20T07:46:36.715Z,-1.70
2024-01-20T07:49:05.005Z,-1.70
2024-01-20T07:51:34.680Z,-1.60
2024-01-20T07:54:02.901Z,-1.50
2024-01-20T07:56:31.065Z,-1.30
2024-01-20T07:58:59.234Z,-1.10
2024-01-20T08:01:27.424Z,-1.10
2024-01-20T08:03:55.873Z,-1.10
2024-01-20T08:06:24.059Z,-1.10
2024-01-20T08:08:53.541Z,-1.10
2024-01-20T08:11:23.215Z,-1.10
2024-01-20T08:13:51.465Z,-1.20
2024-01-20T08:16:19.615Z,-1.20
2024-01-20T08:18:47.838Z,-1.20
2024-01-20T08:21:16.113Z,-1.20
2024-01-20T08:23:44.260Z,-1.20
2024-01-20T08:26:13.979Z,-1.20
2024-01-20T08:28:42.161Z,-1.30
2024-01-20T08:31:10.623Z,-1.40
2024-01-20T08:33:38.997Z,-1.30
2024-01-20T08:36:08.738Z,-1.40
2024-01-20T08:38:38.006Z,-1.30
2024-01-20T08:41:10.198Z,-1.20
2024-01-20T08:43:44.881Z,-1.20
2024-01-20T08:46:13.768Z,-1.10
2024-01-20T08:48:42.705Z,-0.80
2024-01-20T08:51:11.412Z,-0.50
2024-01-20T08:53:40.514Z,-0.10
2024-01-20T08:56:08.930Z,0.00
2024-01-20T08:58:37.173Z,0.10
2024-01-20T09:01:08.739Z,0.10
2024-01-20T09:03:37.053Z,0.50
2024-01-20T09:06:06.517Z,0.30
2024-01-20T09:08:34.667Z,0.30
2024-01-20T09:11:02.874Z,0.60
2024-01-20T09:13:31.016Z,1.20
2024-01-20T09:15:59.208Z,2.00
2024-01-20T09:18:28.987Z,3.00
2024-01-20T09:20:57.250Z,5.60
2024-01-20T09:23:25.462Z,7.70
2024-01-20T09:25:53.621Z,7.60
2024-01-20T09:28:21.740Z,6.10
2024-01-20T09:30:49.889Z,4.70
2024-01-20T09:33:18.081Z,3.80
2024-01-20T09:35:48.151Z,3.10
2024-01-20T09:38:16.270Z,2.70
2024-01-20T09:40:44.399Z,2.50
2024-01-20T09:43:13.261Z,2.30
2024-01-20T09:45:41.901Z,2.20
2024-01-20T09:48:10.454Z,1.90
2024-01-20T09:50:38.923Z,1.70
2024-01-20T09:53:17.097Z,1.60
2024-01-20T09:55:47.413Z,1.60
2024-01-20T09:58:17.802Z,1.70
2024-01-20T10:00:46.387Z,1.90
2024-01-20T10:03:18.201Z,2.10
2024-01-20T10:05:46.455Z,2.30
2024-01-20T10:08:15.951Z,2.50
2024-01-20T10:10:44.038Z,2.40
2024-01-20T10:13:12.313Z,2.20
2024-01-20T10:15:40.510Z,2.00
2024-01-20T10:18:11.750Z,1.80
2024-01-20T10:20:40.287Z,1.60
2024-01-20T10:23:09.431Z,1.60
2024-01-20T10:25:38.988Z,1.60
2024-01-20T10:28:09.107Z,1.50
2024-01-20T10:30:40.429Z,1.50
2024-01-20T10:33:11.328Z,1.60
2024-01-20T10:35:40.135Z,1.70
2024-01-20T10:38:14.731Z,1.60
2024-01-20T10:40:46.314Z,1.60
2024-01-20T10:43:17.636Z,1.50
2024-01-20T10:45:53.817Z,1.40
2024-01-20T10:48:28.926Z,1.40
2024-01-20T10:51:01.215Z,1.40
2024-01-20T10:53:30.237Z,1.40
2024-01-20T10:56:01.541Z,1.50
2024-01-20T10:58:35.454Z,1.60
2024-01-20T11:01:06.126Z,1.60
2024-01-20T11:03:35.213Z,1.60
2024-01-20T11:06:05.332Z,1.60
2024-01-20T11:08:33.623Z,1.60
2024-01-20T11:11:03.125Z,1.60
2024-01-20T11:13:32.416Z,1.50
2024-01-20T11:16:00.536Z,1.50
2024-01-20T11:18:29.160Z,1.40
2024-01-20T11:21:02.596Z,1.40
2024-01-20T11:23:31.891Z,1.50
2024-01-20T11:26:12.442Z,1.60
2024-01-20T11:28:45.257Z,1.80
2024-01-20T11:31:20.844Z,1.80
2024-01-20T11:33:49.614Z,1.70
2024-01-20T11:36:18.155Z,1.50
2024-01-20T11:38:47.576Z,1.60
2024-01-20T11:41:19.720Z,2.60
2024-01-20T11:43:48.162Z,1.70
2024-01-20T11:46:16.824Z,1.60
2024-01-20T11:48:48.341Z,1.70
2024-01-20T11:51:16.828Z,1.70
2024-01-20T11:53:46.638Z,2.00
2024-01-20T11:56:18.847Z,2.20
2024-01-20T11:58:47.023Z,2.40
2024-01-20T12:01:15.673Z,2.60
2024-01-20T12:03:44.614Z,2.50
2024-01-20T12:06:16.609Z,2.40
2024-01-20T12:08:46.891Z,2.30
2024-01-20T12:11:20.982Z,2.50
2024-01-20T12:13:49.677Z,4.10
2024-01-20T12:16:18.802Z,6.00
2024-01-20T12:18:47.328Z,8.30
2024-01-20T12:21:15.566Z,10.20
2024-01-20T12:23:43.690Z,12.10
2024-01-20T12:26:15.644Z,13.50
2024-01-20T12:28:47.933Z,14.00
2024-01-20T12:31:19.267Z,14.60
2024-01-20T12:33:49.719Z,15.40
2024-01-20T12:36:18.168Z,16.20
2024-01-20T12:38:47.017Z,16.80
2024-01-20T12:41:15.377Z,16.90
2024-01-20T12:43:48.342Z,16.40
2024-01-20T12:46:16.948Z,16.20
2024-01-20T12:48:45.266Z,16.10
2024-01-20T12:51:14.000Z,16.10
2024-01-20T12:53:42.312Z,16.70
2024-01-20T12:56:10.464Z,17.60
2024-01-20T12:58:38.555Z,18.30
2024-01-20T13:01:08.883Z,18.30
2024-01-20T13:03:37.074Z,18.80
2024-01-20T13:06:05.571Z,19.20
2024-01-20T13:08:34.795Z,19.50
2024-01-20T13:11:02.917Z,19.80
2024-01-20T13:13:31.050Z,20.00
2024-01-20T13:15:59.267Z,19.90
2024-01-20T13:18:28.874Z,19.90
2024-01-20T13:20:57.089Z,19.50
2024-01-20T13:23:25.210Z,18.40
2024-01-20T13:25:55.661Z,17.40
2024-01-20T13:28:24.855Z,16.40
2024-01-20T13:30:54.342Z,14.10
2024-01-20T13:33:24.130Z,12.00
2024-01-20T13:35:53.922Z,10.50
2024-01-20T13:38:22.443Z,9.20
2024-01-20T13:40:51.924Z,8.00
2024-01-20T13:43:20.031Z,6.80
2024-01-20T13:45:48.507Z,6.50
2024-01-20T13:48:16.934Z,6.40
2024-01-20T13:50:45.074Z,6.30
2024-01-20T13:53:14.578Z,7.20
2024-01-20T13:55:42.748Z,8.80
2024-01-20T13:58:11.717Z,10.20
2024-01-20T14:00:41.033Z,11.50
2024-01-20T14:03:09.351Z,12.70
2024-01-20T14:05:37.607Z,13.40
2024-01-20T14:08:06.744Z,13.80
2024-01-20T14:10:36.214Z,14.00
2024-01-20T14:13:05.257Z,13.30
2024-01-20T14:15:33.641Z,11.80
2024-01-20T14:18:01.924Z,10.30
2024-01-20T14:20:30.061Z,8.90
2024-01-20T14:22:58.170Z,7.70
2024-01-20T14:25:26.280Z,6.80
2024-01-20T14:27:58.141Z,6.00
2024-01-20T14:30:26.293Z,5.40
2024-01-20T14:32:54.524Z,4.80
2024-01-20T14:35:22.800Z,4.30
2024-01-20T14:37:51.570Z,3.90
2024-01-20T14:40:19.740Z,3.50
2024-01-20T14:42:48.113Z,3.30
2024-01-20T14:45:19.417Z,3.10
2024-01-20T14:47:47.688Z,2.90
2024-01-20T14:50:15.822Z,2.80
2024-01-20T14:52:43.941Z,2.60
2024-01-20T14:55:12.238Z,2.50
2024-01-20T14:57:40.418Z,2.40
2024-01-20T15:00:10.482Z,2.30
2024-01-20T15:02:40.084Z,2.20
2024-01-20T15:05:09.762Z,2.10
2024-01-20T15:07:37.934Z,2.10
2024-01-20T15:10:07.330Z,2.00
2024-01-20T15:12:35.466Z,1.90
2024-01-20T15:15:03.958Z,1.90
2024-01-20T15:17:32.180Z,1.80
2024-01-20T15:20:01.725Z,1.70
2024-01-20T15:22:29.881Z,1.60
2024-01-20T15:24:58.034Z,1.50
2024-01-20T15:27:26.160Z,1.40
2024-01-20T15:29:54.667Z,1.30
2024-01-20T15:32:24.727Z,1.20
2024-01-20T15:34:52.959Z,1.20
2024-01-20T15:37:22.579Z,1.20
2024-01-20T15:39:50.786Z,1.00
2024-01-20T15:42:19.275Z,1.10
2024-01-20T15:44:47.407Z,0.90
2024-01-20T15:47:15.556Z,0.90
2024-01-20T15:49:44.974Z,0.70
2024-01-20T15:52:13.369Z,0.70
2024-01-20T15:54:42.937Z,0.50
2024-01-20T15:57:11.080Z,0.40
2024-01-20T15:59:39.213Z,0.30
2024-01-20T16:02:07.678Z,0.30
2024-01-20T16:04:35.878Z,0.10
2024-01-20T16:07:04.740Z,0.00
2024-01-20T16:09:34.093Z,-0.10
2024-01-20T16:12:05.467Z,-0.10
2024-01-20T16:14:34.404Z,-0.20
2024-01-20T16:17:02.883Z,-0.30
2024-01-20T16:19:31.195Z,-0.40
2024-01-20T16:21:59.821Z,-0.50
2024-01-20T16:24:27.952Z,-0.60
2024-01-20T16:26:56.584Z,-0.60
2024-01-20T16:29:26.044Z,-0.60
2024-01-20T16:31:54.208Z,-0.50
2024-01-20T16:34:23.327Z,-0.50
2024-01-20T16:36:51.843Z,-0.60
2024-01-20T16:39:20.011Z,-0.70
2024-01-20T16:41:48.211Z,-0.80
2024-01-20T16:44:16.320Z,-0.90
2024-01-20T16:46:53.426Z,-0.90
2024-01-20T16:49:22.130Z,-0.90
2024-01-20T16:51:50.437Z,-0.90
2024-01-20T16:54:18.618Z,-1.10
2024-01-20T16:56:46.747Z,-1.20
2024-01-20T16:59:15.116Z,-1.30
2024-01-20T17:01:43.242Z,-1.30
2024-01-20T17:04:12.766Z,-1.40
2024-01-20T17:06:41.084Z,-1.40
2024-01-20T17:09:10.059Z,-1.40
2024-01-20T17:11:38.320Z,-1.40
2024-01-20T17:14:06.426Z,-1.40
2024-01-20T17:16:35.270Z,-1.40
2024-01-20T17:19:04.720Z,-1.40
2024-01-20T17:21:35.047Z,-1.50
2024-01-20T17:24:03.311Z,-1.60
2024-01-20T17:26:32.049Z,-1.70
2024-01-20T17:29:01.500Z,-1.80
2024-01-20T17:31:33.932Z,-1.90
2024-01-20T17:34:04.453Z,-1.90
2024-01-20T17:36:34.312Z,-2.00
2024-01-20T17:39:03.772Z,-2.10
2024-01-20T17:41:31.968Z,-2.90
2024-01-20T17:44:00.098Z,-2.30
2024-01-20T17:46:28.237Z,-2.40
2024-01-20T17:48:56.473Z,-2.50
2024-01-20T17:51:24.662Z,-2.60
2024-01-20T17:53:54.309Z,-2.60
2024-01-20T17:56:23.054Z,-2.60
2024-01-20T17:58:51.204Z,-2.70
2024-01-20T18:01:19.858Z,-2.60
2024-01-20T18:03:48.075Z,-2.60
2024-01-20T18:06:17.454Z,-2.60
2024-01-20T18:08:46.627Z,-2.50
2024-01-20T18:11:16.904Z,-2.50
2024-01-20T18:13:45.181Z,-2.50
2024-01-20T18:16:13.392Z,-2.50
2024-01-20T18:18:41.597Z,-2.40
2024-01-20T18:21:10.449Z,-2.40
2024-01-20T18:23:38.709Z,-2.30
2024-01-20T18:26:06.949Z,-2.30
2024-01-20T18:28:36.399Z,-2.40
2024-01-20T18:31:08.096Z,-2.50
2024-01-20T18:33:36.927Z,-2.50
2024-01-20T18:36:06.069Z,-2.50
2024-01-20T18:38:34.267Z,-2.50
2024-01-20T18:41:04.021Z,-2.50
2024-01-20T18:43:32.309Z,-2.50
2024-01-20T18:46:01.823Z,-2.60
2024-01-20T18:48:30.224Z,-2.60
2024-01-20T18:50:58.462Z,-2.70
2024-01-20T18:53:26.558Z,-3.60
2024-01-20T18:55:54.876Z,-2.80
2024-01-20T18:58:23.009Z,-2.80
2024-01-20T19:00:52.121Z,-2.90
2024-01-20T19:03:21.731Z,-2.90
2024-01-20T19:05:49.845Z,-3.00
2024-01-20T19:08:17.973Z,-3.10
2024-01-20T19:10:46.082Z,-3.10
2024-01-20T19:13:14.205Z,-3.20
2024-01-20T19:15:42.367Z,-3.10
2024-01-20T19:18:10.677Z,-3.20
2024-01-20T19:20:41.346Z,-3.10
2024-01-20T19:23:09.623Z,-3.10
2024-01-20T19:25:37.718Z,-3.10
2024-01-20T19:28:06.271Z,-3.10
2024-01-20T19:30:34.416Z,-3.20
2024-01-20T19:33:05.882Z,-3.30
2024-01-20T19:35:34.569Z,-3.40
2024-01-20T19:38:04.444Z,-3.40
2024-01-20T19:40:32.612Z,-3.40
2024-01-20T19:43:00.728Z,-3.50
2024-01-20T19:45:28.931Z,-3.50
2024-01-20T19:47:57.173Z,-3.60
2024-01-20T19:50:25.328Z,-3.60
2024-01-20T19:52:53.832Z,-3.70
2024-01-20T19:55:23.296Z,-3.70
2024-01-20T19:57:51.428Z,-3.80
2024-01-20T20:00:21.351Z,-3.80
2024-01-20T20:02:49.792Z,-3.90
2024-01-20T20:05:18.073Z,-4.00
2024-01-20T20:07:46.352Z,-4.10
2024-01-20T20:10:14.519Z,-4.10
2024-01-20T20:12:44.246Z,-4.10
2024-01-20T20:15:12.587Z,-4.10
2024-01-20T20:17:40.800Z,-4.00
2024-01-20T20:20:10.353Z,-4.00
2024-01-20T20:22:38.497Z,-4.00
2024-01-20T20:25:07.188Z,-4.00
2024-01-20T20:27:35.395Z,-4.00
2024-01-20T20:30:05.820Z,-4.00
2024-01-20T20:32:34.049Z,-4.00
2024-01-20T20:35:02.224Z,-4.00
2024-01-20T20:37:30.925Z,-4.00
2024-01-20T20:39:59.080Z,-4.00
2024-01-20T20:42:27.306Z,-4.00
2024-01-20T20:44:55.472Z,-4.00
2024-01-20T20:47:24.987Z,-3.90
2024-01-20T20:49:55.026Z,-4.00
2024-01-20T20:52:23.289Z,-4.00
2024-01-20T20:54:51.417Z,-4.10
2024-01-20T20:57:20.044Z,-4.10
2024-01-20T20:59:48.165Z,-4.00
2024-01-20T21:02:16.352Z,-4.00
2024-01-20T21:04:46.231Z,-3.90
2024-01-20T21:07:14.564Z,-3.90
2024-01-20T21:09:45.010Z,-3.90
2024-01-20T21:12:14.838Z,-4.00
2024-01-20T21:14:43.036Z,-4.00
2024-01-20T21:17:11.249Z,-4.10
2024-01-20T21:19:39.656Z,-4.20
2024-01-20T21:22:09.289Z,-4.30
2024-01-20T21:24:37.459Z,-4.30
2024-01-20T21:27:06.005Z,-4.40
2024-01-20T21:29:34.185Z,-4.50
2024-01-20T21:32:02.289Z,-4.60
2024-01-20T21:34:30.483Z,-4.60
2024-01-20T21:36:58.713Z,-4.60
2024-01-20T21:39:29.150Z,-4.60
2024-01-20T21:41:57.288Z,-4.60
2024-01-20T21:44:26.785Z,-4.60
2024-01-20T21:46:54.983Z,-4.60
2024-01-20T21:49:23.674Z,-4.70
2024-01-20T21:51:53.059Z,-4.70
2024-01-20T21:54:21.230Z,-4.60
2024-01-20T21:56:50.725Z,-4.60
2024-01-20T21:59:19.131Z,-4.60
2024-01-20T22:01:47.264Z,-4.70
2024-01-20T22:04:15.524Z,-4.70
2024-01-20T22:06:44.419Z,-4.80
2024-01-20T22:09:12.650Z,-4.90
2024-01-20T22:11:40.753Z,-5.00
2024-01-20T22:14:10.219Z,-5.10
2024-01-20T22:16:38.356Z,-5.10
2024-01-20T22:19:06.560Z,-5.10
2024-01-20T22:21:36.605Z,-5.10
2024-01-20T22:24:05.700Z,-5.00
2024-01-20T22:26:34.319Z,-5.00
2024-01-20T22:29:10.764Z,-4.90
2024-01-20T22:31:48.120Z,-4.90
2024-01-20T22:34:16.269Z,-4.90
2024-01-20T22:36:44.679Z,-4.90
2024-01-20T22:39:14.415Z,-4.90
2024-01-20T22:41:42.781Z,-4.90
2024-01-20T22:44:12.281Z,-4.90
2024-01-20T22:46:40.389Z,-4.90
2024-01-20T22:49:10.231Z,-4.80
2024-01-20T22:51:38.445Z,-4.70
2024-01-20T22:54:06.603Z,-4.70
2024-01-20T22:56:34.722Z,-4.70
2024-01-20T22:59:03.891Z,-4.70
2024-01-20T23:01:32.356Z,-4.70
2024-01-20T23:04:00.558Z,-4.80
2024-01-20T23:06:30.961Z,-4.80
2024-01-20T23:08:59.077Z,-4.80
2024-01-20T23:11:27.194Z,-4.80
2024-01-20T23:13:55.308Z,-4.90
2024-01-20T23:16:23.540Z,-4.90
2024-01-20T23:18:53.725Z,-4.90
2024-01-20T23:21:22.686Z,-4.90
2024-01-20T23:23:52.226Z,-5.00
2024-01-20T23:26:20.331Z,-5.00
2024-01-20T23:28:48.458Z,-3.60
2024-01-20T23:31:16.684Z,-5.00
2024-01-20T23:33:44.916Z,-5.00
2024-01-20T23:36:14.065Z,-5.10
2024-01-20T23:38:42.153Z,-5.00
2024-01-20T23:41:13.050Z,-4.90
2024-01-20T23:43:41.285Z,-4.80
2024-01-20T23:46:11.386Z,-4.70
2024-01-20T23:48:39.771Z,-4.60
2024-01-20T23:51:08.154Z,-4.70
2024-01-20T23:53:36.321Z,-4.80
2024-01-20T23:56:04.817Z,-4.80
2024-01-20T23:58:34.523Z,-4.80
