createdAt,value
2019-05-14T00:00:32.094Z,9.40
2019-05-14T00:02:59.611Z,9.30
2019-05-14T00:05:27.884Z,9.30
2019-05-14T00:07:56.146Z,9.20
2019-05-14T00:10:24.418Z,9.20
2019-05-14T00:12:52.681Z,9.10
2019-05-14T00:15:21.652Z,9.10
2019-05-14T00:17:52.020Z,9.10
2019-05-14T00:20:22.319Z,9.00
2019-05-14T00:22:52.044Z,9.00
2019-05-14T00:25:21.921Z,9.00
2019-05-14T00:27:51.927Z,9.00
2019-05-14T00:30:21.883Z,9.00
2019-05-14T00:32:51.889Z,9.10
2019-05-14T00:35:21.570Z,9.10
2019-05-14T00:37:51.930Z,9.00
2019-05-14T00:40:21.886Z,9.00
2019-05-14T00:42:49.954Z,8.90
2019-05-14T00:45:18.202Z,8.90
2019-05-14T00:47:46.460Z,8.90
2019-05-14T00:50:14.777Z,8.90
2019-05-14T00:52:46.095Z,8.90
2019-05-14T00:55:13.002Z,8.90
2019-05-14T00:57:42.511Z,8.90
2019-05-14T01:00:11.763Z,8.90
2019-05-14T01:02:41.524Z,8.90
2019-05-14T01:05:12.182Z,8.90
2019-05-14T01:07:42.090Z,8.80
2019-05-14T01:10:11.616Z,8.70
2019-05-14T01:12:41.363Z,8.70
2019-05-14T01:15:13.372Z,8.60
2019-05-14T01:17:41.977Z,8.60
2019-05-14T01:20:12.156Z,8.60
2019-05-14T01:22:42.032Z,8.60
2019-05-14T01:25:11.815Z,8.60
2019-05-14T01:27:41.450Z,8.60
2019-05-14T01:30:12.275Z,8.60
2019-05-14T01:32:41.858Z,8.60
2019-05-14T01:35:11.836Z,8.70
2019-05-14T01:37:41.553Z,8.70
2019-05-14T01:40:11.389Z,8.70
2019-05-14T01:42:41.545Z,8.80
2019-05-14T01:45:23.541Z,8.80
2019-05-14T01:47:41.431Z,8.80
2019-05-14T01:50:11.342Z,8.80
2019-05-14T01:52:41.593Z,8.80
2019-05-14T01:55:11.407Z,8.70
2019-05-14T01:57:39.725Z,8.60
2019-05-14T02:00:08.521Z,8.60
2019-05-14T02:02:36.843Z,8.50
2019-05-14T02:05:06.355Z,8.50
2019-05-14T02:07:34.610Z,8.50
2019-05-14T02:10:03.710Z,8.50
2019-05-14T02:12:31.956Z,8.50
2019-05-14T02:15:01.902Z,8.50
2019-05-14T02:17:31.776Z,8.60
2019-05-14T02:20:02.132Z,8.60
2019-05-14T02:22:32.017Z,8.60
2019-05-14T02:25:02.407Z,8.60
2019-05-14T02:27:34.781Z,8.60
2019-05-14T02:30:01.909Z,8.60
2019-05-14T02:32:30.329Z,8.60
2019-05-14T02:34:59.029Z,8.60
2019-05-14T02:37:30.144Z,8.60
2019-05-14T02:39:59.660Z,8.60
2019-05-14T02:42:28.952Z,8.60
2019-05-14T02:44:59.289Z,8.60
2019-05-14T02:47:29.854Z,8.60
2019-05-14T02:49:59.017Z,8.60
2019-05-14T02:52:29.157Z,8.60
2019-05-14T02:54:59.701Z,8.50
2019-05-14T02:57:30.124Z,8.40
2019-05-14T02:59:59.673Z,8.40
2019-05-14T03:02:29.742Z,8.30
2019-05-14T03:04:59.197Z,8.20
2019-05-14T03:07:29.767Z,8.20
2019-05-14T03:09:59.383Z,8.10
2019-05-14T03:12:30.131Z,8.00
2019-05-14T03:14:58.904Z,8.00
2019-05-14T03:17:29.992Z,8.00
2019-05-14T03:20:00.019Z,8.00
2019-05-14T03:22:41.550Z,7.90
2019-05-14T03:24:59.774Z,8.00
2019-05-14T03:27:30.368Z,7.90
2019-05-14T03:29:58.578Z,7.90
2019-05-14T03:32:32.403Z,7.90
2019-05-14T03:35:02.881Z,7.90
2019-05-14T03:37:30.639Z,7.90
2019-05-14T03:39:59.212Z,8.00
2019-05-14T03:42:29.160Z,8.00
2019-05-14T03:44:59.380Z,8.00
2019-05-14T03:47:29.620Z,8.00
2019-05-14T03:49:58.869Z,8.00
2019-05-14T03:52:29.196Z,8.00
2019-05-14T03:55:01.160Z,8.00
2019-05-14T03:57:29.158Z,8.00
2019-05-14T03:59:59.662Z,7.90
2019-05-14T04:02:29.504Z,7.90
2019-05-14T04:04:59.773Z,7.90
2019-05-14T04:07:30.090Z,7.90
2019-05-14T04:09:59.493Z,7.80
2019-05-14T04:12:29.421Z,7.80
2019-05-14T04:14:59.582Z,7.80
2019-05-14T04:17:33.620Z,7.80
2019-05-14T04:20:00.013Z,7.90
2019-05-14T04:22:29.952Z,7.80
2019-05-14T04:24:59.706Z,7.90
2019-05-14T04:27:29.873Z,7.90
2019-05-14T04:30:00.669Z,7.90
2019-05-14T04:32:30.842Z,7.90
2019-05-14T04:34:59.814Z,7.90
2019-05-14T04:37:28.933Z,7.90
2019-05-14T04:39:59.363Z,8.00
2019-05-14T04:42:29.515Z,8.00
2019-05-14T04:45:04.743Z,8.00
2019-05-14T04:47:37.228Z,8.10
2019-05-14T04:49:59.128Z,8.10
2019-05-14T04:52:29.312Z,8.10
2019-05-14T04:54:59.457Z,8.10
2019-05-14T04:57:30.165Z,8.10
2019-05-14T05:00:01.425Z,8.20
2019-05-14T05:02:30.367Z,8.20
2019-05-14T05:04:59.501Z,8.20
2019-05-14T05:07:29.775Z,8.20
2019-05-14T05:09:59.330Z,8.30
2019-05-14T05:12:29.607Z,8.30
2019-05-14T05:14:58.643Z,8.30
2019-05-14T05:17:42.768Z,8.30
2019-05-14T05:19:59.287Z,8.30
2019-05-14T05:22:28.627Z,8.40
2019-05-14T05:24:58.985Z,8.40
2019-05-14T05:27:28.680Z,8.40
2019-05-14T05:29:58.989Z,8.50
2019-05-14T05:32:28.520Z,8.50
2019-05-14T05:34:58.622Z,8.50
2019-05-14T05:37:29.270Z,8.60
2019-05-14T05:39:58.371Z,8.60
2019-05-14T05:42:29.254Z,8.60
2019-05-14T05:44:58.815Z,8.70
2019-05-14T05:47:28.684Z,8.70
2019-05-14T05:49:58.171Z,8.70
2019-05-14T05:52:28.313Z,8.70
2019-05-14T05:54:58.400Z,8.80
2019-05-14T05:57:28.310Z,8.80
2019-05-14T05:59:58.804Z,8.90
2019-05-14T06:02:29.042Z,8.90
2019-05-14T06:04:58.666Z,9.00
2019-05-14T06:07:28.920Z,9.00
2019-05-14T06:09:58.825Z,9.10
2019-05-14T06:12:29.368Z,9.10
2019-05-14T06:14:57.920Z,9.10
2019-05-14T06:17:28.457Z,9.20
2019-05-14T06:19:56.346Z,9.20
2019-05-14T06:22:24.585Z,9.20
2019-05-14T06:24:52.831Z,9.20
2019-05-14T06:27:21.115Z,9.30
2019-05-14T06:29:49.358Z,9.30
2019-05-14T06:32:18.675Z,9.30
2019-05-14T06:34:48.926Z,9.30
2019-05-14T06:37:19.238Z,9.40
2019-05-14T06:39:48.451Z,9.40
2019-05-14T06:42:19.076Z,9.50
2019-05-14T06:44:49.067Z,9.50
2019-05-14T06:47:18.452Z,9.50
2019-05-14T06:49:48.884Z,9.60
2019-05-14T06:52:19.535Z,9.60
2019-05-14T06:54:49.705Z,9.70
2019-05-14T06:57:18.124Z,9.80
2019-05-14T06:59:48.489Z,9.80
2019-05-14T07:02:19.132Z,9.80
2019-05-14T07:04:48.406Z,9.90
2019-05-14T07:07:16.509Z,9.90
2019-05-14T07:09:44.734Z,10.00
2019-05-14T07:12:12.988Z,10.00
2019-05-14T07:14:41.292Z,10.10
2019-05-14T07:17:09.531Z,10.10
2019-05-14T07:19:38.515Z,10.20
2019-05-14T07:22:08.999Z,10.30
2019-05-14T07:24:40.295Z,10.30
2019-05-14T07:27:09.408Z,10.40
2019-05-14T07:29:38.705Z,10.40
2019-05-14T07:32:09.066Z,10.50
2019-05-14T07:34:38.811Z,10.50
2019-05-14T07:37:09.063Z,10.60
2019-05-14T07:39:38.559Z,10.70
2019-05-14T07:42:09.885Z,10.70
2019-05-14T07:44:39.104Z,10.80
2019-05-14T07:47:08.218Z,10.90
2019-05-14T07:49:38.521Z,11.00
2019-05-14T07:52:09.223Z,11.00
2019-05-14T07:54:38.716Z,11.10
2019-05-14T07:57:08.781Z,11.10
2019-05-14T07:59:38.140Z,11.20
2019-05-14T08:02:09.126Z,11.30
2019-05-14T08:04:38.126Z,11.30
2019-05-14T08:07:08.709Z,11.40
2019-05-14T08:09:38.744Z,11.40
2019-05-14T08:12:09.061Z,11.40
2019-05-14T08:14:45.855Z,11.40
2019-05-14T08:17:08.640Z,11.50
2019-05-14T08:19:38.543Z,11.50
2019-05-14T08:22:09.157Z,11.60
2019-05-14T08:24:38.606Z,11.70
2019-05-14T08:27:08.520Z,11.70
2019-05-14T08:29:39.745Z,11.70
2019-05-14T08:32:08.832Z,11.70
2019-05-14T08:34:38.732Z,11.70
2019-05-14T08:37:08.273Z,11.70
2019-05-14T08:39:38.923Z,11.70
2019-05-14T08:42:08.561Z,11.70
2019-05-14T08:44:38.767Z,11.70
2019-05-14T08:47:09.048Z,11.60
2019-05-14T08:49:45.407Z,11.60
2019-05-14T08:52:08.797Z,11.60
2019-05-14T08:54:38.882Z,11.70
2019-05-14T08:57:09.385Z,11.70
2019-05-14T08:59:39.365Z,11.70
2019-05-14T09:02:10.251Z,11.70
2019-05-14T09:04:41.919Z,11.60
2019-05-14T09:07:06.483Z,11.50
2019-05-14T09:09:34.722Z,11.30
2019-05-14T09:12:03.040Z,11.20
2019-05-14T09:14:31.345Z,11.20
2019-05-14T09:17:02.586Z,11.10
2019-05-14T09:19:30.836Z,11.00
2019-05-14T09:21:59.152Z,10.90
2019-05-14T09:24:29.252Z,10.90
2019-05-14T09:26:59.267Z,11.00
2019-05-14T09:30:08.992Z,11.10
2019-05-14T09:31:58.899Z,11.20
2019-05-14T09:37:50.999Z,11.20
2019-05-14T09:58:25.287Z,11.60
2019-05-14T10:01:13.008Z,11.80
2019-05-14T10:06:53.413Z,12.10
2019-05-14T10:09:24.628Z,12.30
2019-05-14T10:12:03.258Z,12.50
2019-05-14T10:14:45.364Z,12.60
2019-05-14T10:26:30.092Z,13.10
2019-05-14T10:29:02.960Z,13.20
2019-05-14T10:31:31.610Z,13.40
2019-05-14T10:34:28.702Z,13.50
2019-05-14T10:36:59.303Z,13.70
2019-05-14T10:39:29.889Z,13.80
2019-05-14T10:41:58.072Z,13.90
2019-05-14T10:44:29.002Z,14.10
2019-05-14T10:46:58.250Z,14.20
2019-05-14T10:49:29.667Z,14.30
2019-05-14T10:51:58.452Z,14.40
2019-05-14T10:54:29.091Z,14.40
2019-05-14T10:56:58.791Z,14.40
2019-05-14T10:59:26.238Z,14.40
2019-05-14T11:01:54.481Z,14.30
2019-05-14T11:04:22.766Z,14.40
2019-05-14T11:06:51.006Z,14.50
2019-05-14T11:09:19.266Z,14.60
2019-05-14T11:11:47.539Z,14.80
2019-05-14T11:14:19.042Z,14.90
2019-05-14T11:16:45.762Z,15.00
2019-05-14T11:19:14.005Z,15.10
2019-05-14T11:21:42.267Z,15.10
2019-05-14T11:24:10.529Z,15.30
2019-05-14T11:26:39.322Z,15.40
2019-05-14T11:29:07.709Z,15.50
2019-05-14T11:31:38.857Z,15.60
2019-05-14T11:34:08.197Z,15.80
2019-05-14T11:36:38.655Z,15.90
2019-05-14T11:39:09.082Z,16.00
2019-05-14T11:41:38.872Z,16.10
2019-05-14T11:44:09.121Z,16.30
2019-05-14T11:46:47.239Z,16.40
2019-05-14T11:49:08.833Z,16.50
2019-05-14T11:51:58.734Z,16.50
2019-05-14T11:54:09.262Z,16.60
2019-05-14T11:56:41.524Z,16.70
2019-05-14T11:59:08.557Z,16.80
2019-05-14T12:01:39.050Z,16.80
2019-05-14T12:04:09.043Z,16.80
2019-05-14T12:06:38.999Z,16.80
2019-05-14T12:09:11.487Z,16.80
2019-05-14T12:11:38.505Z,16.80
2019-05-14T12:14:08.920Z,16.70
2019-05-14T12:16:39.301Z,16.70
2019-05-14T12:19:06.571Z,16.60
2019-05-14T12:21:34.841Z,16.60
2019-05-14T12:24:05.621Z,16.70
2019-05-14T12:26:33.158Z,16.70
2019-05-14T12:29:01.432Z,16.80
2019-05-14T12:31:29.668Z,16.90
2019-05-14T12:33:58.400Z,17.00
2019-05-14T12:36:29.172Z,17.10
2019-05-14T12:38:59.178Z,17.10
2019-05-14T12:41:29.010Z,17.00
2019-05-14T12:43:58.972Z,17.10
2019-05-14T12:46:29.267Z,17.10
2019-05-14T12:48:59.002Z,17.30
2019-05-14T12:51:26.799Z,17.20
2019-05-14T12:53:55.043Z,17.10
2019-05-14T12:56:23.339Z,16.80
2019-05-14T12:58:51.597Z,16.80
2019-05-14T13:01:20.246Z,16.80
2019-05-14T13:03:48.744Z,16.90
2019-05-14T13:06:19.464Z,17.00
2019-05-14T13:08:50.944Z,17.10
2019-05-14T13:11:30.919Z,17.10
2019-05-14T13:14:01.628Z,17.10
2019-05-14T13:16:31.193Z,17.10
2019-05-14T13:22:08.718Z,17.30
2019-05-14T13:24:24.677Z,17.40
2019-05-14T13:26:58.864Z,17.40
2019-05-14T13:29:30.384Z,17.50
2019-05-14T13:32:01.361Z,17.50
2019-05-14T13:34:34.551Z,17.40
2019-05-14T13:37:02.874Z,17.50
2019-05-14T13:39:39.953Z,17.50
2019-05-14T13:42:12.332Z,17.40
2019-05-14T13:44:38.508Z,17.40
2019-05-14T13:47:09.521Z,17.30
2019-05-14T13:49:52.095Z,17.30
2019-05-14T13:52:12.439Z,17.40
2019-05-14T13:54:41.329Z,17.30
2019-05-14T13:57:12.078Z,17.20
2019-05-14T13:59:44.072Z,17.20
2019-05-14T14:02:10.066Z,16.90
2019-05-14T14:04:38.466Z,16.60
2019-05-14T14:07:09.054Z,16.40
2019-05-14T14:09:39.152Z,16.30
2019-05-14T14:12:08.230Z,16.10
2019-05-14T14:14:38.613Z,16.00
2019-05-14T14:17:06.588Z,15.80
2019-05-14T14:19:34.849Z,15.70
2019-05-14T14:22:03.118Z,15.70
2019-05-14T14:24:31.446Z,15.70
2019-05-14T14:26:59.718Z,15.80
2019-05-14T14:29:27.949Z,15.90
2019-05-14T14:31:56.233Z,16.00
2019-05-14T14:34:24.488Z,16.10
2019-05-14T14:36:55.212Z,16.20
2019-05-14T14:39:22.730Z,16.20
2019-05-14T14:41:50.974Z,16.20
2019-05-14T14:44:19.353Z,16.20
2019-05-14T14:46:48.394Z,16.20
2019-05-14T14:49:19.065Z,16.10
2019-05-14T14:51:48.971Z,16.10
2019-05-14T14:54:16.860Z,16.00
2019-05-14T14:56:45.132Z,15.90
2019-05-14T14:59:13.404Z,15.70
2019-05-14T15:01:41.643Z,15.50
2019-05-14T15:04:13.772Z,15.20
2019-05-14T15:06:40.111Z,15.10
2019-05-14T15:09:09.640Z,15.00
2019-05-14T15:11:39.699Z,15.00
2019-05-14T15:14:08.519Z,15.00
2019-05-14T15:16:39.220Z,14.90
2019-05-14T15:19:09.222Z,14.80
2019-05-14T15:24:24.251Z,14.60
2019-05-14T15:26:52.527Z,14.40
2019-05-14T15:29:20.843Z,14.10
2019-05-14T15:31:49.114Z,13.90
2019-05-14T15:34:18.963Z,13.80
2019-05-14T15:36:49.193Z,13.70
2019-05-14T15:39:21.998Z,13.70
2019-05-14T15:41:49.819Z,13.60
2019-05-14T15:44:19.622Z,13.70
2019-05-14T15:46:49.255Z,13.70
2019-05-14T15:49:19.146Z,13.80
2019-05-14T15:51:47.427Z,13.80
2019-05-14T15:54:35.091Z,13.80
2019-05-14T15:56:45.637Z,13.80
2019-05-14T15:59:13.890Z,13.90
2019-05-14T16:01:42.145Z,14.00
2019-05-14T16:04:11.456Z,14.10
2019-05-14T16:06:40.678Z,14.00
2019-05-14T16:09:08.936Z,13.90
2019-05-14T16:11:39.199Z,13.80
2019-05-14T16:14:08.235Z,13.60
2019-05-14T16:16:39.234Z,13.50
2019-05-14T16:19:08.177Z,13.30
2019-05-14T16:21:38.653Z,13.20
2019-05-14T16:24:08.337Z,13.00
2019-05-14T16:26:36.525Z,12.90
2019-05-14T16:29:04.782Z,12.80
2019-05-14T16:31:35.117Z,12.70
2019-05-14T16:34:03.045Z,12.60
2019-05-14T16:36:31.300Z,12.50
2019-05-14T16:38:59.563Z,12.40
2019-05-14T16:41:29.104Z,12.30
2019-05-14T16:43:58.721Z,12.30
2019-05-14T16:46:28.866Z,12.20
2019-05-14T16:48:58.257Z,12.20
2019-05-14T16:51:26.722Z,12.30
2019-05-14T16:53:54.973Z,12.30
2019-05-14T16:56:23.210Z,12.30
2019-05-14T16:58:51.468Z,12.40
2019-05-14T17:01:19.714Z,12.40
2019-05-14T17:03:49.244Z,12.50
2019-05-14T17:06:18.788Z,12.50
2019-05-14T17:08:48.859Z,12.60
2019-05-14T17:11:18.243Z,12.60
2019-05-14T17:13:48.674Z,12.60
2019-05-14T17:16:19.289Z,12.70
2019-05-14T17:18:49.500Z,12.60
2019-05-14T17:21:18.261Z,12.60
2019-05-14T17:23:48.976Z,12.60
2019-05-14T17:26:17.810Z,12.60
2019-05-14T17:28:48.636Z,12.60
2019-05-14T17:31:18.779Z,12.50
2019-05-14T17:33:46.208Z,12.60
2019-05-14T17:36:14.477Z,12.50
2019-05-14T17:38:42.748Z,12.50
2019-05-14T17:41:11.021Z,12.50
2019-05-14T17:43:39.670Z,12.40
2019-05-14T17:46:09.779Z,12.30
2019-05-14T17:48:39.133Z,12.30
2019-05-14T17:51:09.447Z,12.30
2019-05-14T17:53:38.522Z,12.30
2019-05-14T17:56:08.482Z,12.20
2019-05-14T17:58:38.375Z,12.10
2019-05-14T18:01:09.063Z,12.10
2019-05-14T18:03:39.672Z,12.00
2019-05-14T18:06:09.035Z,11.90
2019-05-14T18:08:36.898Z,11.90
2019-05-14T18:11:05.129Z,11.80
2019-05-14T18:13:33.391Z,11.80
2019-05-14T18:16:01.663Z,11.70
2019-05-14T18:18:30.003Z,11.70
2019-05-14T18:20:58.447Z,11.70
2019-05-14T18:23:28.760Z,11.70
2019-05-14T18:26:05.073Z,11.60
2019-05-14T18:28:28.850Z,11.50
2019-05-14T18:30:58.729Z,11.40
2019-05-14T18:33:31.004Z,11.40
2019-05-14T18:35:59.026Z,11.30
2019-05-14T18:38:29.058Z,11.30
2019-05-14T18:40:58.588Z,11.20
2019-05-14T18:43:28.939Z,11.20
2019-05-14T18:45:58.659Z,11.10
2019-05-14T18:48:29.000Z,11.10
2019-05-14T18:50:59.301Z,11.00
2019-05-14T18:53:28.110Z,11.00
2019-05-14T18:55:56.502Z,10.90
2019-05-14T18:58:26.170Z,10.90
2019-05-14T19:00:54.774Z,10.90
2019-05-14T19:03:23.033Z,10.90
2019-05-14T19:05:51.274Z,10.90
2019-05-14T19:08:19.549Z,10.90
2019-05-14T19:10:49.638Z,10.80
2019-05-14T19:13:18.742Z,10.80
2019-05-14T19:15:48.330Z,10.80
2019-05-14T19:18:19.059Z,10.80
2019-05-14T19:20:48.612Z,10.80
2019-05-14T19:23:18.682Z,10.80
2019-05-14T19:25:48.328Z,10.70
2019-05-14T19:28:18.728Z,10.70
2019-05-14T19:30:48.815Z,10.70
2019-05-14T19:33:20.357Z,10.70
2019-05-14T19:35:48.504Z,10.60
2019-05-14T19:38:17.979Z,10.60
2019-05-14T19:40:48.422Z,10.60
2019-05-14T19:43:18.934Z,10.60
2019-05-14T19:45:48.574Z,10.60
2019-05-14T19:48:18.833Z,10.50
2019-05-14T19:50:48.884Z,10.50
2019-05-14T19:53:16.752Z,10.40
2019-05-14T19:55:45.028Z,10.40
2019-05-14T19:58:13.270Z,10.40
2019-05-14T20:00:41.600Z,10.40
2019-05-14T20:03:09.861Z,10.40
2019-05-14T20:05:39.406Z,10.30
2019-05-14T20:08:08.713Z,10.30
2019-05-14T20:10:38.730Z,10.30
2019-05-14T20:13:07.116Z,10.30
2019-05-14T20:15:35.434Z,10.20
2019-05-14T20:18:03.676Z,10.20
2019-05-14T20:20:31.939Z,10.20
2019-05-14T20:23:00.205Z,10.10
2019-05-14T20:25:28.473Z,10.10
2019-05-14T20:27:58.596Z,10.10
2019-05-14T20:30:29.241Z,10.00
2019-05-14T20:32:59.062Z,10.00
2019-05-14T20:35:34.339Z,10.00
2019-05-14T20:37:58.566Z,10.00
2019-05-14T20:40:28.510Z,10.00
2019-05-14T20:42:58.750Z,9.90
2019-05-14T20:45:28.905Z,9.90
2019-05-14T20:47:58.433Z,9.90
2019-05-14T20:50:28.765Z,9.90
2019-05-14T20:52:58.948Z,9.90
2019-05-14T20:55:28.602Z,9.90
2019-05-14T20:57:58.511Z,9.90
2019-05-14T21:00:28.949Z,9.90
2019-05-14T21:02:59.233Z,9.80
2019-05-14T21:05:28.434Z,9.80
2019-05-14T21:07:58.709Z,9.80
2019-05-14T21:10:28.793Z,9.80
2019-05-14T21:12:58.086Z,9.80
2019-05-14T21:15:28.686Z,9.80
2019-05-14T21:17:59.272Z,9.80
2019-05-14T21:20:28.339Z,9.70
2019-05-14T21:22:58.452Z,9.70
2019-05-14T21:25:29.301Z,9.80
2019-05-14T21:27:58.790Z,9.70
2019-05-14T21:30:29.205Z,9.80
2019-05-14T21:32:57.095Z,9.80
2019-05-14T21:35:25.422Z,9.70
2019-05-14T21:37:53.684Z,9.70
2019-05-14T21:40:21.904Z,9.70
2019-05-14T21:42:50.150Z,9.70
2019-05-14T21:45:18.793Z,9.70
2019-05-14T21:47:48.261Z,9.70
2019-05-14T21:50:18.143Z,9.70
2019-05-14T21:52:49.390Z,9.80
2019-05-14T21:55:19.640Z,9.70
2019-05-14T21:57:54.199Z,9.60
2019-05-14T22:00:29.983Z,9.60
2019-05-14T22:02:58.555Z,9.60
2019-05-14T22:05:28.415Z,9.60
2019-05-14T22:07:57.948Z,9.60
2019-05-14T22:10:28.755Z,9.50
2019-05-14T22:12:58.329Z,9.60
2019-05-14T22:15:26.450Z,9.60
2019-05-14T22:17:58.550Z,9.50
2019-05-14T22:20:28.722Z,9.50
2019-05-14T22:22:56.443Z,9.50
2019-05-14T22:25:24.833Z,9.40
2019-05-14T22:27:53.085Z,9.50
2019-05-14T22:30:21.483Z,9.40
2019-05-14T22:32:49.732Z,9.40
2019-05-14T22:35:18.691Z,9.40
2019-05-14T22:37:48.264Z,9.40
2019-05-14T22:40:18.304Z,9.40
2019-05-14T22:42:46.725Z,9.40
2019-05-14T22:45:14.976Z,9.40
2019-05-14T22:47:43.215Z,9.40
2019-05-14T22:50:11.489Z,9.30
2019-05-14T22:52:39.737Z,9.30
2019-05-14T22:55:07.997Z,9.30
2019-05-14T22:57:38.956Z,9.40
2019-05-14T23:00:10.232Z,9.30
2019-05-14T23:02:38.493Z,9.30
2019-05-14T23:05:08.321Z,9.30
2019-05-14T23:07:38.489Z,9.30
2019-05-14T23:10:08.752Z,9.30
2019-05-14T23:12:38.498Z,9.30
2019-05-14T23:15:06.836Z,9.20
2019-05-14T23:17:35.101Z,9.30
2019-05-14T23:20:09.094Z,9.30
2019-05-14T23:22:38.946Z,9.20
2019-05-14T23:25:09.047Z,9.20
2019-05-14T23:27:39.038Z,9.20
2019-05-14T23:30:07.580Z,9.20
2019-05-14T23:32:38.129Z,9.30
2019-05-14T23:35:06.781Z,9.30
2019-05-14T23:37:35.026Z,9.30
2019-05-14T23:40:04.298Z,9.20
2019-05-14T23:42:32.564Z,9.20
2019-05-14T23:45:00.849Z,9.20
2019-05-14T23:47:29.124Z,9.20
2019-05-14T23:49:58.409Z,9.10
2019-05-14T23:52:29.372Z,9.00
2019-05-14T23:54:59.285Z,9.00
2019-05-14T23:57:28.795Z,9.00
2019-05-14T23:59:57.960Z,9.00
