createdAt,value
2023-02-14T00:02:11.975Z,-0.1
2023-02-14T00:12:14.519Z,-0.3
2023-02-14T00:32:18.598Z,-0.4
2023-02-14T00:42:20.583Z,-0.6
2023-02-14T00:52:23.201Z,-0.5
2023-02-14T01:02:25.272Z,-0.6
2023-02-14T01:12:27.468Z,-0.8
2023-02-14T01:22:29.582Z,-0.8
2023-02-14T01:32:31.548Z,-0.7
2023-02-14T01:42:33.797Z,-1.1
2023-02-14T01:52:35.778Z,-1
2023-02-14T02:02:38.280Z,-1.1
2023-02-14T02:12:40.522Z,-1.4
2023-02-14T02:22:42.639Z,-1.3
2023-02-14T02:32:44.450Z,-1.4
2023-02-14T02:42:46.205Z,-1.6
2023-02-14T02:52:47.859Z,-1.6
2023-02-14T03:02:50.194Z,-1.7
2023-02-14T03:12:51.984Z,-1.7
2023-02-14T03:22:54.130Z,-1.8
2023-02-14T03:32:56.162Z,-1.9
2023-02-14T03:42:57.926Z,-1.6
2023-02-14T03:52:59.772Z,-1.9
2023-02-14T04:03:02.022Z,-1.6
2023-02-14T04:13:04.081Z,-1.7
2023-02-14T04:23:06.444Z,-2
2023-02-14T04:33:08.916Z,-2.4
2023-02-14T04:43:10.635Z,-2.2
2023-02-14T04:53:12.628Z,-2.1
2023-02-14T05:03:14.752Z,-2.1
2023-02-14T05:13:16.699Z,-1.9
2023-02-14T05:23:18.992Z,-1.9
2023-02-14T05:33:20.761Z,-2.3
2023-02-14T05:43:22.775Z,-2.1
2023-02-14T05:53:24.923Z,-2.1
2023-02-14T06:03:27.136Z,-2
2023-02-14T06:13:29.558Z,-2.1
2023-02-14T06:23:31.702Z,-2.1
2023-02-14T06:33:33.691Z,-2.3
2023-02-14T06:43:36.131Z,-2.2
2023-02-14T06:53:38.718Z,-1.9
2023-02-14T07:03:40.663Z,-1.9
2023-02-14T07:13:43.204Z,-1.8
2023-02-14T07:23:44.897Z,-1.8
2023-02-14T07:33:46.734Z,-1.6
2023-02-14T07:43:48.525Z,-1.4
2023-02-14T07:53:50.940Z,-1.1
2023-02-14T08:03:52.800Z,-0.6
2023-02-14T08:13:54.954Z,-0.1
2023-02-14T08:23:57.077Z,1.7
2023-02-14T08:33:59.479Z,2.6
2023-02-14T08:44:01.185Z,4
2023-02-14T08:54:03.356Z,4.8
2023-02-14T09:04:05.731Z,4.9
2023-02-14T09:14:07.484Z,5.2
2023-02-14T09:24:09.675Z,6
2023-02-14T09:34:12.213Z,6.6
2023-02-14T09:44:14.790Z,6.9
2023-02-14T09:54:16.453Z,7.1
2023-02-14T10:04:18.515Z,7.3
2023-02-14T10:14:20.987Z,8
2023-02-14T10:24:22.668Z,8.2
2023-02-14T10:34:24.382Z,8.7
2023-02-14T10:44:26.764Z,9
2023-02-14T10:54:29.195Z,8.8
2023-02-14T11:04:31.684Z,9.6
2023-02-14T11:14:33.343Z,9.8
2023-02-14T11:24:35.853Z,10.1
2023-02-14T11:34:38.343Z,10.4
2023-02-14T11:44:40.469Z,10.5
2023-02-14T11:54:42.576Z,11.2
2023-02-14T12:04:46.413Z,11.6
2023-02-14T12:14:46.423Z,11.9
2023-02-14T12:24:48.253Z,12
2023-02-14T12:44:52.190Z,12.2
2023-02-14T13:04:56.472Z,13
2023-02-14T13:14:58.632Z,12.6
2023-02-14T13:35:02.962Z,13.1
2023-02-14T13:45:04.964Z,13.1
2023-02-14T13:55:06.693Z,12.6
2023-02-14T14:05:08.449Z,12.5
2023-02-14T14:05:30.383Z,12.5
2023-02-14T14:15:17.638Z,12.7
2023-02-14T14:25:19.660Z,12.8
2023-02-14T14:35:21.664Z,12.8
2023-02-14T14:45:23.736Z,12.7
2023-02-14T14:55:26.123Z,12.9
2023-02-14T15:05:27.924Z,12.8
2023-02-14T15:15:30.196Z,12.7
2023-02-14T15:25:32.214Z,12.8
2023-02-14T15:35:34.658Z,12.8
2023-02-14T15:45:37.108Z,12.5
2023-02-14T15:55:39.060Z,12.3
2023-02-14T16:05:41.589Z,12
2023-02-14T16:15:43.592Z,11
2023-02-14T16:25:45.232Z,10.5
2023-02-14T16:35:46.918Z,9.5
2023-02-14T16:45:49.127Z,8.6
2023-02-14T17:05:53.272Z,7.5
2023-02-14T17:15:55.563Z,7.1
2023-02-14T17:25:57.382Z,6.6
2023-02-14T17:35:59.193Z,6.2
2023-02-14T17:46:01.233Z,5.4
2023-02-14T17:56:03.846Z,5.2
2023-02-14T18:06:05.683Z,5.1
2023-02-14T18:16:07.562Z,5.1
2023-02-14T18:26:09.947Z,4.5
2023-02-14T18:46:13.298Z,3.8
2023-02-14T18:56:15.260Z,3.6
2023-02-14T19:06:16.997Z,3.3
2023-02-14T19:16:19.451Z,2.9
2023-02-14T19:26:21.905Z,2.7
2023-02-14T19:36:24.060Z,2.6
2023-02-14T19:46:26.104Z,2.4
2023-02-14T19:56:28.583Z,2.2
2023-02-14T20:06:30.719Z,1.8
2023-02-14T20:16:32.454Z,1.7
2023-02-14T20:26:34.941Z,1.6
2023-02-14T20:36:36.968Z,1.6
2023-02-14T20:46:39.357Z,1.5
2023-02-14T21:06:43.592Z,1.1
2023-02-14T21:16:45.557Z,0.7
2023-02-14T21:26:48.085Z,0.4
2023-02-14T21:36:50.069Z,0.5
2023-02-14T21:46:52.366Z,0.4
2023-02-14T21:56:54.152Z,0.3
2023-02-14T22:06:56.376Z,0.4
2023-02-14T22:16:58.643Z,0.2
2023-02-14T22:27:01.177Z,-0.2
2023-02-14T22:37:03.632Z,0
2023-02-14T22:47:05.354Z,-0.1
2023-02-14T22:57:07.639Z,-0.1
2023-02-14T23:07:09.620Z,-0.6
2023-02-14T23:17:11.906Z,-0.4
2023-02-14T23:27:13.701Z,-0.5
2023-02-14T23:37:16.335Z,-0.3
2023-02-14T23:47:18.773Z,-0.5
2023-02-14T23:57:20.888Z,-0.6
