createdAt,value
2018-12-20T00:02:23.285Z,99.90
2018-12-20T00:04:52.421Z,99.90
2018-12-20T00:07:21.753Z,99.90
2018-12-20T00:09:51.151Z,99.90
2018-12-20T00:12:20.515Z,99.90
2018-12-20T00:14:49.523Z,99.90
2018-12-20T00:17:24.161Z,99.90
2018-12-20T00:19:53.390Z,99.90
2018-12-20T00:22:22.629Z,99.90
2018-12-20T00:24:52.052Z,99.90
2018-12-20T00:27:21.432Z,99.90
2018-12-20T00:29:50.707Z,99.90
2018-12-20T00:32:20.371Z,99.90
2018-12-20T00:34:49.381Z,99.90
2018-12-20T00:37:18.397Z,99.90
2018-12-20T00:39:47.864Z,99.90
2018-12-20T00:42:17.321Z,99.90
2018-12-20T00:44:46.748Z,99.90
2018-12-20T00:47:16.358Z,99.90
2018-12-20T00:49:45.433Z,99.90
2018-12-20T00:52:14.483Z,99.90
2018-12-20T00:54:43.770Z,99.90
2018-12-20T00:57:12.936Z,99.90
2018-12-20T00:59:42.141Z,99.90
2018-12-20T01:02:11.396Z,99.90
2018-12-20T01:04:40.553Z,99.90
2018-12-20T01:07:10.255Z,99.90
2018-12-20T01:09:39.414Z,99.90
2018-12-20T01:12:08.859Z,99.90
2018-12-20T01:14:45.209Z,99.90
2018-12-20T01:17:09.654Z,99.90
2018-12-20T01:19:39.020Z,99.90
2018-12-20T01:22:08.233Z,99.90
2018-12-20T01:24:37.629Z,99.90
2018-12-20T01:27:07.068Z,99.90
2018-12-20T01:29:36.645Z,99.90
2018-12-20T01:32:06.222Z,99.90
2018-12-20T01:34:35.574Z,99.90
2018-12-20T01:37:05.095Z,99.90
2018-12-20T01:39:34.078Z,99.90
2018-12-20T01:42:03.983Z,99.90
2018-12-20T01:44:33.257Z,99.90
2018-12-20T01:47:02.443Z,99.90
2018-12-20T01:49:31.864Z,99.90
2018-12-20T01:52:01.164Z,99.90
2018-12-20T01:54:30.502Z,99.90
2018-12-20T01:57:00.244Z,99.90
2018-12-20T01:59:29.749Z,99.90
2018-12-20T02:01:59.169Z,99.90
2018-12-20T02:04:28.410Z,99.90
2018-12-20T02:06:57.706Z,99.90
2018-12-20T02:09:27.231Z,99.90
2018-12-20T02:11:56.383Z,99.90
2018-12-20T02:14:25.744Z,99.90
2018-12-20T02:16:55.392Z,99.90
2018-12-20T02:19:24.873Z,99.90
2018-12-20T02:21:54.470Z,99.90
2018-12-20T02:24:23.847Z,99.90
2018-12-20T02:26:53.267Z,99.90
2018-12-20T02:29:22.675Z,99.90
2018-12-20T02:31:52.508Z,99.90
2018-12-20T02:34:22.198Z,99.90
2018-12-20T02:36:51.450Z,99.90
2018-12-20T02:39:21.151Z,99.90
2018-12-20T02:41:50.354Z,99.90
2018-12-20T02:44:19.861Z,99.90
2018-12-20T02:46:49.179Z,99.90
2018-12-20T02:49:18.621Z,99.90
2018-12-20T02:51:47.944Z,99.90
2018-12-20T02:54:17.111Z,99.90
2018-12-20T02:56:46.476Z,99.90
2018-12-20T02:59:15.824Z,99.90
2018-12-20T03:01:44.931Z,99.90
2018-12-20T03:04:14.435Z,99.90
2018-12-20T03:06:43.572Z,99.90
2018-12-20T03:09:12.707Z,99.90
2018-12-20T03:11:41.860Z,99.90
2018-12-20T03:14:11.057Z,99.90
2018-12-20T03:16:40.402Z,99.90
2018-12-20T03:19:09.738Z,99.90
2018-12-20T03:21:38.900Z,99.90
2018-12-20T03:24:08.648Z,99.90
2018-12-20T03:26:38.802Z,99.90
2018-12-20T03:29:08.139Z,99.90
2018-12-20T03:31:37.847Z,99.90
2018-12-20T03:34:07.194Z,99.90
2018-12-20T03:36:36.571Z,99.90
2018-12-20T03:39:10.466Z,99.90
2018-12-20T03:41:40.054Z,99.90
2018-12-20T03:44:09.553Z,99.90
2018-12-20T03:46:38.952Z,99.90
2018-12-20T03:49:08.412Z,99.90
2018-12-20T03:51:37.665Z,99.90
2018-12-20T03:54:07.085Z,99.90
2018-12-20T03:56:36.748Z,99.90
2018-12-20T03:59:06.177Z,99.90
2018-12-20T04:01:35.523Z,99.90
2018-12-20T04:04:04.971Z,99.90
2018-12-20T04:06:34.186Z,99.90
2018-12-20T04:09:04.415Z,99.90
2018-12-20T04:11:33.776Z,99.70
2018-12-20T04:14:03.593Z,99.60
2018-12-20T04:16:33.118Z,99.30
2018-12-20T04:19:02.680Z,99.00
2018-12-20T04:21:31.996Z,99.10
2018-12-20T04:24:01.117Z,99.00
2018-12-20T04:26:30.774Z,98.70
2018-12-20T04:29:04.325Z,98.70
2018-12-20T04:31:33.769Z,98.70
2018-12-20T04:34:03.015Z,98.70
2018-12-20T04:36:32.280Z,98.50
2018-12-20T04:39:03.095Z,98.30
2018-12-20T04:41:32.458Z,98.30
2018-12-20T04:44:04.553Z,98.40
2018-12-20T04:46:34.002Z,98.50
2018-12-20T04:49:05.014Z,98.70
2018-12-20T04:51:34.451Z,98.80
2018-12-20T04:54:03.650Z,99.00
2018-12-20T04:56:32.778Z,99.10
2018-12-20T04:59:02.591Z,99.30
2018-12-20T05:01:31.920Z,99.40
2018-12-20T05:04:01.415Z,99.30
2018-12-20T05:06:30.910Z,99.40
2018-12-20T05:09:00.078Z,99.50
2018-12-20T05:11:29.818Z,99.60
2018-12-20T05:13:59.219Z,99.50
2018-12-20T05:16:28.439Z,99.70
2018-12-20T05:18:57.866Z,99.90
2018-12-20T05:21:27.101Z,99.90
2018-12-20T05:23:56.989Z,99.90
2018-12-20T05:26:26.765Z,99.90
2018-12-20T05:28:56.366Z,99.90
2018-12-20T05:31:25.822Z,99.90
2018-12-20T05:33:55.379Z,99.90
2018-12-20T05:36:24.491Z,99.90
2018-12-20T05:38:53.939Z,99.90
2018-12-20T05:41:23.098Z,99.90
2018-12-20T05:43:52.366Z,99.90
2018-12-20T05:46:21.883Z,99.70
2018-12-20T05:48:51.307Z,99.70
2018-12-20T05:51:20.722Z,99.60
2018-12-20T05:53:49.795Z,99.70
2018-12-20T05:56:19.410Z,99.60
2018-12-20T05:58:48.601Z,99.70
2018-12-20T06:01:18.351Z,99.80
2018-12-20T06:03:47.751Z,99.90
2018-12-20T06:06:17.279Z,99.90
2018-12-20T06:08:46.614Z,99.90
2018-12-20T06:11:15.363Z,99.90
2018-12-20T06:13:44.734Z,99.90
2018-12-20T06:16:14.513Z,99.90
2018-12-20T06:18:43.960Z,99.90
2018-12-20T06:21:13.862Z,99.90
2018-12-20T06:23:43.559Z,99.90
2018-12-20T06:26:12.643Z,99.90
2018-12-20T06:28:41.820Z,99.90
2018-12-20T06:31:10.911Z,99.90
2018-12-20T06:33:39.994Z,99.90
2018-12-20T06:36:09.277Z,99.90
2018-12-20T06:38:38.459Z,99.90
2018-12-20T06:41:07.631Z,99.90
2018-12-20T06:43:36.631Z,99.90
2018-12-20T06:46:06.182Z,99.90
2018-12-20T06:48:35.924Z,99.90
2018-12-20T06:51:05.316Z,99.90
2018-12-20T06:53:41.681Z,99.90
2018-12-20T06:56:10.881Z,99.90
2018-12-20T06:58:40.081Z,99.90
2018-12-20T07:01:09.371Z,99.90
2018-12-20T07:03:38.373Z,99.90
2018-12-20T07:06:07.765Z,99.90
2018-12-20T07:08:37.086Z,99.90
2018-12-20T07:11:06.270Z,99.90
2018-12-20T07:13:35.453Z,99.90
2018-12-20T07:16:04.966Z,99.90
2018-12-20T07:18:34.463Z,99.90
2018-12-20T07:21:03.756Z,99.90
2018-12-20T07:23:32.990Z,99.90
2018-12-20T07:26:02.237Z,99.90
2018-12-20T07:28:31.573Z,99.90
2018-12-20T07:31:03.453Z,99.90
2018-12-20T07:33:33.329Z,99.90
2018-12-20T07:36:02.518Z,99.90
2018-12-20T07:38:31.799Z,99.90
2018-12-20T07:41:01.524Z,99.90
2018-12-20T07:43:30.952Z,99.90
2018-12-20T07:46:00.840Z,99.90
2018-12-20T07:48:32.282Z,99.90
2018-12-20T07:51:01.107Z,99.90
2018-12-20T07:53:30.418Z,99.90
2018-12-20T07:55:59.723Z,99.90
2018-12-20T07:58:29.489Z,99.90
2018-12-20T08:00:59.106Z,99.90
2018-12-20T08:03:28.201Z,99.90
2018-12-20T08:05:57.182Z,99.90
2018-12-20T08:08:26.540Z,99.90
2018-12-20T08:10:56.278Z,99.80
2018-12-20T08:13:25.414Z,99.70
2018-12-20T08:15:54.687Z,99.40
2018-12-20T08:18:24.045Z,99.20
2018-12-20T08:20:53.194Z,99.00
2018-12-20T08:23:22.420Z,99.00
2018-12-20T08:25:51.611Z,98.90
2018-12-20T08:28:20.866Z,98.90
2018-12-20T08:30:50.026Z,98.70
2018-12-20T08:33:19.661Z,98.70
2018-12-20T08:35:48.574Z,98.50
2018-12-20T08:38:17.776Z,98.20
2018-12-20T08:40:47.166Z,97.70
2018-12-20T08:43:16.485Z,97.30
2018-12-20T08:45:45.832Z,97.00
2018-12-20T08:48:18.029Z,97.10
2018-12-20T08:50:47.222Z,97.40
2018-12-20T08:53:16.324Z,98.00
2018-12-20T08:55:45.594Z,98.20
2018-12-20T08:58:14.963Z,98.40
2018-12-20T09:00:44.203Z,98.50
2018-12-20T09:03:13.843Z,98.60
2018-12-20T09:05:43.154Z,98.70
2018-12-20T09:08:12.273Z,98.50
2018-12-20T09:10:41.655Z,97.60
2018-12-20T09:13:10.708Z,96.90
2018-12-20T09:15:40.131Z,96.40
2018-12-20T09:18:09.422Z,96.00
2018-12-20T09:20:38.511Z,95.60
2018-12-20T09:23:07.802Z,95.40
2018-12-20T09:25:36.930Z,95.50
2018-12-20T09:28:06.053Z,95.60
2018-12-20T09:30:35.431Z,95.70
2018-12-20T09:33:04.803Z,95.50
2018-12-20T09:35:33.927Z,95.20
2018-12-20T09:38:03.226Z,94.90
2018-12-20T09:40:32.849Z,95.20
2018-12-20T09:43:02.415Z,94.70
2018-12-20T09:45:31.759Z,94.80
2018-12-20T09:48:05.627Z,94.50
2018-12-20T09:50:35.269Z,93.80
2018-12-20T09:53:04.536Z,93.90
2018-12-20T09:55:34.049Z,93.30
2018-12-20T09:58:03.094Z,93.00
2018-12-20T10:00:32.523Z,92.90
2018-12-20T10:03:01.625Z,93.00
2018-12-20T10:05:33.675Z,93.00
2018-12-20T10:08:02.988Z,92.70
2018-12-20T10:10:32.060Z,92.90
2018-12-20T10:13:01.364Z,92.90
2018-12-20T10:15:30.605Z,93.20
2018-12-20T10:18:00.159Z,93.00
2018-12-20T10:20:29.270Z,93.20
2018-12-20T10:22:58.414Z,92.80
2018-12-20T10:25:27.845Z,92.90
2018-12-20T10:27:57.110Z,92.90
2018-12-20T10:30:26.663Z,93.20
2018-12-20T10:32:55.971Z,93.00
2018-12-20T10:35:25.283Z,92.70
2018-12-20T10:37:54.447Z,92.90
2018-12-20T10:40:23.656Z,93.10
2018-12-20T10:42:52.837Z,93.30
2018-12-20T10:45:22.035Z,93.20
2018-12-20T10:47:51.730Z,93.30
2018-12-20T10:50:21.467Z,93.30
2018-12-20T10:52:50.470Z,93.10
2018-12-20T10:55:19.831Z,93.30
2018-12-20T10:57:49.265Z,93.30
2018-12-20T11:00:18.506Z,93.30
2018-12-20T11:02:53.167Z,93.70
2018-12-20T11:05:25.361Z,93.10
2018-12-20T11:08:00.147Z,93.30
2018-12-20T11:10:29.680Z,93.30
2018-12-20T11:13:01.223Z,93.30
2018-12-20T11:15:30.303Z,93.00
2018-12-20T11:17:59.538Z,93.10
2018-12-20T11:20:28.684Z,93.30
2018-12-20T11:22:58.312Z,93.50
2018-12-20T11:25:27.644Z,93.50
2018-12-20T11:27:56.995Z,93.50
2018-12-20T11:30:26.289Z,93.40
2018-12-20T11:32:56.157Z,93.20
2018-12-20T11:35:25.462Z,93.40
2018-12-20T11:38:00.859Z,92.90
2018-12-20T11:40:30.444Z,92.80
2018-12-20T11:42:59.855Z,92.60
2018-12-20T11:45:29.212Z,92.50
2018-12-20T11:47:58.394Z,92.20
2018-12-20T11:50:27.897Z,91.80
2018-12-20T11:52:57.715Z,91.70
2018-12-20T11:55:27.475Z,90.80
2018-12-20T11:57:56.727Z,91.00
2018-12-20T12:00:26.207Z,90.30
2018-12-20T12:02:55.928Z,89.90
2018-12-20T12:05:25.401Z,89.50
2018-12-20T12:07:54.724Z,88.90
2018-12-20T12:10:23.913Z,89.10
2018-12-20T12:12:53.215Z,88.70
2018-12-20T12:15:22.642Z,89.70
2018-12-20T12:17:54.312Z,89.60
2018-12-20T12:20:23.076Z,90.10
2018-12-20T12:22:52.206Z,90.30
2018-12-20T12:25:21.513Z,90.50
2018-12-20T12:27:50.644Z,90.90
2018-12-20T12:30:19.862Z,91.20
2018-12-20T12:32:49.267Z,91.10
2018-12-20T12:35:18.340Z,90.90
2018-12-20T12:37:47.496Z,91.50
2018-12-20T12:40:17.129Z,90.80
2018-12-20T12:42:46.406Z,90.90
2018-12-20T12:45:15.558Z,91.00
2018-12-20T12:47:49.998Z,91.00
2018-12-20T12:50:19.356Z,91.00
2018-12-20T12:52:48.517Z,90.80
2018-12-20T12:55:17.645Z,90.70
2018-12-20T12:57:47.060Z,90.40
2018-12-20T13:00:20.345Z,90.10
2018-12-20T13:02:49.861Z,89.20
2018-12-20T13:05:18.907Z,87.90
2018-12-20T13:07:48.124Z,85.80
2018-12-20T13:10:17.416Z,84.90
2018-12-20T13:12:46.779Z,85.20
2018-12-20T13:15:16.175Z,86.40
2018-12-20T13:17:45.945Z,87.40
2018-12-20T13:20:16.192Z,87.50
2018-12-20T13:22:45.470Z,87.20
2018-12-20T13:25:14.783Z,87.20
2018-12-20T13:27:44.106Z,87.90
2018-12-20T13:30:13.795Z,88.40
2018-12-20T13:32:43.661Z,89.50
2018-12-20T13:35:12.792Z,88.80
2018-12-20T13:37:42.166Z,87.90
2018-12-20T13:40:11.580Z,86.70
2018-12-20T13:42:41.371Z,85.50
2018-12-20T13:45:10.701Z,86.50
2018-12-20T13:47:39.810Z,86.50
2018-12-20T13:50:09.593Z,87.10
2018-12-20T13:52:38.856Z,86.40
2018-12-20T13:55:08.475Z,86.90
2018-12-20T13:57:37.785Z,87.00
2018-12-20T14:00:11.478Z,85.80
2018-12-20T14:02:41.036Z,85.30
2018-12-20T14:05:10.496Z,86.90
2018-12-20T14:07:39.699Z,87.90
2018-12-20T14:10:09.541Z,89.00
2018-12-20T14:12:38.707Z,89.10
2018-12-20T14:15:09.077Z,89.90
2018-12-20T14:17:38.226Z,88.90
2018-12-20T14:20:08.157Z,88.10
2018-12-20T14:22:37.357Z,88.30
2018-12-20T14:25:06.652Z,89.10
2018-12-20T14:27:35.900Z,89.50
2018-12-20T14:30:06.353Z,90.10
2018-12-20T14:32:35.594Z,90.30
2018-12-20T14:35:05.714Z,90.40
2018-12-20T14:37:34.915Z,90.10
2018-12-20T14:40:04.903Z,90.20
2018-12-20T14:42:45.067Z,90.10
2018-12-20T14:45:14.155Z,90.10
2018-12-20T14:47:43.293Z,90.00
2018-12-20T14:50:12.563Z,90.10
2018-12-20T14:52:42.036Z,90.40
2018-12-20T14:55:11.200Z,90.70
2018-12-20T14:57:40.578Z,90.90
2018-12-20T15:00:11.247Z,91.20
2018-12-20T15:02:40.677Z,91.30
2018-12-20T15:05:09.822Z,91.40
2018-12-20T15:07:39.063Z,91.20
2018-12-20T15:10:10.003Z,91.00
2018-12-20T15:12:39.694Z,91.20
2018-12-20T15:15:09.884Z,91.60
2018-12-20T15:17:39.103Z,91.70
2018-12-20T15:20:09.418Z,92.00
2018-12-20T15:22:38.693Z,92.00
2018-12-20T15:25:08.040Z,92.00
2018-12-20T15:27:37.223Z,92.30
2018-12-20T15:30:07.451Z,92.30
2018-12-20T15:32:36.709Z,92.00
2018-12-20T15:35:06.216Z,91.90
2018-12-20T15:37:35.211Z,91.80
2018-12-20T15:40:05.315Z,91.90
2018-12-20T15:42:34.539Z,92.00
2018-12-20T15:45:04.056Z,92.00
2018-12-20T15:47:33.294Z,92.30
2018-12-20T15:50:02.787Z,92.50
2018-12-20T15:52:31.923Z,92.60
2018-12-20T15:55:00.764Z,92.80
2018-12-20T15:57:30.126Z,93.20
2018-12-20T15:59:59.842Z,93.40
2018-12-20T16:02:29.195Z,93.60
2018-12-20T16:04:58.309Z,93.70
2018-12-20T16:07:27.742Z,93.60
2018-12-20T16:09:57.007Z,93.70
2018-12-20T16:12:26.951Z,93.70
2018-12-20T16:15:00.009Z,93.70
2018-12-20T16:17:29.140Z,93.60
2018-12-20T16:19:58.368Z,93.40
2018-12-20T16:22:27.509Z,93.40
2018-12-20T16:24:56.570Z,93.50
2018-12-20T16:27:26.978Z,93.50
2018-12-20T16:29:56.603Z,93.50
2018-12-20T16:32:25.930Z,93.50
2018-12-20T16:34:55.269Z,93.50
2018-12-20T16:37:24.269Z,93.60
2018-12-20T16:39:53.428Z,93.90
2018-12-20T16:42:22.754Z,94.20
2018-12-20T16:44:51.957Z,94.60
2018-12-20T16:47:21.448Z,94.90
2018-12-20T16:49:50.755Z,95.10
2018-12-20T16:52:20.014Z,95.40
2018-12-20T16:54:49.386Z,95.60
2018-12-20T16:57:18.480Z,95.80
2018-12-20T16:59:47.606Z,96.00
2018-12-20T17:02:16.914Z,96.10
2018-12-20T17:04:46.180Z,96.00
2018-12-20T17:07:15.410Z,96.10
2018-12-20T17:09:44.740Z,96.00
2018-12-20T17:12:14.059Z,95.90
2018-12-20T17:14:43.320Z,95.90
2018-12-20T17:17:12.584Z,95.90
2018-12-20T17:19:41.599Z,95.90
2018-12-20T17:22:10.874Z,96.20
2018-12-20T17:24:40.458Z,96.00
2018-12-20T17:27:09.279Z,95.90
2018-12-20T17:29:38.743Z,95.80
2018-12-20T17:32:08.083Z,95.80
2018-12-20T17:34:37.199Z,95.80
2018-12-20T17:37:06.457Z,95.90
2018-12-20T17:39:36.151Z,96.00
2018-12-20T17:42:05.990Z,96.20
2018-12-20T17:44:35.102Z,96.40
2018-12-20T17:47:04.454Z,96.50
2018-12-20T17:49:34.006Z,96.50
2018-12-20T17:52:09.868Z,96.30
2018-12-20T17:54:39.272Z,96.30
2018-12-20T17:57:08.472Z,96.30
2018-12-20T17:59:37.701Z,96.20
2018-12-20T18:02:07.009Z,96.00
2018-12-20T18:04:36.275Z,96.00
2018-12-20T18:07:05.648Z,95.80
2018-12-20T18:09:34.936Z,95.80
2018-12-20T18:12:04.468Z,95.50
2018-12-20T18:14:33.693Z,95.20
2018-12-20T18:17:03.356Z,95.00
2018-12-20T18:19:38.956Z,94.80
2018-12-20T18:22:03.821Z,94.90
2018-12-20T18:24:32.922Z,94.80
2018-12-20T18:27:02.312Z,94.80
2018-12-20T18:29:31.518Z,94.60
2018-12-20T18:32:00.891Z,94.50
2018-12-20T18:34:30.118Z,94.50
2018-12-20T18:36:59.574Z,94.40
2018-12-20T18:39:29.098Z,94.40
2018-12-20T18:41:58.236Z,94.50
2018-12-20T18:44:27.924Z,94.60
2018-12-20T18:46:56.831Z,94.60
2018-12-20T18:49:28.815Z,94.70
2018-12-20T18:51:57.835Z,94.90
2018-12-20T18:54:26.856Z,94.90
2018-12-20T18:56:56.098Z,94.90
2018-12-20T18:59:25.249Z,95.00
2018-12-20T19:01:54.863Z,95.00
2018-12-20T19:04:24.183Z,95.00
2018-12-20T19:06:53.294Z,95.00
2018-12-20T19:09:22.578Z,95.10
2018-12-20T19:11:52.013Z,94.90
2018-12-20T19:14:20.974Z,95.10
2018-12-20T19:16:50.450Z,95.10
2018-12-20T19:19:19.814Z,95.20
2018-12-20T19:21:48.898Z,95.30
2018-12-20T19:24:18.141Z,95.20
2018-12-20T19:26:47.349Z,95.40
2018-12-20T19:29:16.356Z,95.40
2018-12-20T19:31:45.509Z,95.80
2018-12-20T19:34:14.270Z,95.40
2018-12-20T19:36:43.557Z,95.40
2018-12-20T19:39:15.462Z,95.90
2018-12-20T19:41:44.541Z,95.60
2018-12-20T19:44:13.755Z,95.40
2018-12-20T19:46:42.959Z,95.40
2018-12-20T19:49:14.136Z,95.30
2018-12-20T19:51:43.314Z,95.50
2018-12-20T19:54:12.753Z,95.10
2018-12-20T19:56:41.839Z,95.10
2018-12-20T19:59:11.464Z,95.10
2018-12-20T20:01:40.717Z,95.20
2018-12-20T20:04:10.128Z,95.30
2018-12-20T20:06:39.786Z,95.30
2018-12-20T20:09:08.795Z,95.40
2018-12-20T20:11:37.953Z,95.50
2018-12-20T20:14:07.515Z,95.70
2018-12-20T20:16:36.878Z,95.90
2018-12-20T20:19:05.973Z,96.00
2018-12-20T20:21:37.652Z,96.10
2018-12-20T20:24:07.052Z,96.10
2018-12-20T20:26:37.997Z,96.30
2018-12-20T20:29:07.778Z,96.30
2018-12-20T20:31:37.180Z,96.50
2018-12-20T20:34:06.418Z,96.60
2018-12-20T20:36:35.983Z,96.70
2018-12-20T20:39:07.529Z,96.90
2018-12-20T20:41:36.923Z,96.90
2018-12-20T20:44:06.530Z,97.00
2018-12-20T20:46:35.707Z,97.20
2018-12-20T20:49:05.182Z,97.30
2018-12-20T20:51:34.536Z,97.30
2018-12-20T20:54:05.521Z,97.40
2018-12-20T20:56:34.723Z,97.50
2018-12-20T20:59:04.395Z,97.50
2018-12-20T21:01:33.727Z,97.60
2018-12-20T21:04:03.782Z,97.80
2018-12-20T21:06:33.253Z,98.10
2018-12-20T21:09:02.991Z,98.10
2018-12-20T21:11:32.702Z,98.20
2018-12-20T21:14:01.933Z,98.30
2018-12-20T21:16:30.974Z,98.30
2018-12-20T21:19:00.035Z,98.40
2018-12-20T21:21:29.011Z,98.40
2018-12-20T21:23:58.367Z,98.50
2018-12-20T21:26:27.785Z,98.50
2018-12-20T21:28:56.851Z,98.60
2018-12-20T21:31:26.299Z,98.80
2018-12-20T21:33:55.403Z,99.00
2018-12-20T21:36:24.590Z,99.10
2018-12-20T21:38:54.280Z,99.10
2018-12-20T21:41:24.343Z,99.10
2018-12-20T21:43:53.595Z,99.50
2018-12-20T21:46:22.318Z,99.10
2018-12-20T21:48:51.535Z,99.20
2018-12-20T21:51:21.060Z,99.20
2018-12-20T21:53:54.963Z,99.30
2018-12-20T21:56:22.730Z,99.30
2018-12-20T21:58:52.160Z,99.40
2018-12-20T22:01:21.510Z,99.10
2018-12-20T22:03:51.259Z,99.00
2018-12-20T22:06:21.186Z,98.80
2018-12-20T22:08:50.134Z,98.60
2018-12-20T22:11:19.664Z,98.50
2018-12-20T22:13:48.951Z,98.30
2018-12-20T22:16:17.828Z,98.20
2018-12-20T22:18:47.057Z,97.90
2018-12-20T22:21:16.703Z,97.80
2018-12-20T22:23:45.919Z,97.60
2018-12-20T22:26:15.052Z,97.50
2018-12-20T22:28:44.285Z,97.10
2018-12-20T22:31:13.977Z,97.10
2018-12-20T22:33:43.309Z,97.10
2018-12-20T22:36:12.446Z,97.10
2018-12-20T22:38:41.682Z,97.00
2018-12-20T22:41:10.820Z,96.90
2018-12-20T22:43:40.105Z,97.00
2018-12-20T22:46:11.107Z,96.90
2018-12-20T22:48:40.524Z,96.80
2018-12-20T22:51:09.650Z,96.80
2018-12-20T22:53:38.910Z,96.70
2018-12-20T22:56:08.110Z,96.60
2018-12-20T22:58:37.154Z,96.50
2018-12-20T23:01:06.315Z,96.60
2018-12-20T23:03:35.966Z,96.60
2018-12-20T23:06:05.359Z,96.80
2018-12-20T23:08:34.726Z,96.90
2018-12-20T23:11:04.378Z,96.80
2018-12-20T23:13:34.108Z,96.80
2018-12-20T23:16:03.794Z,96.70
2018-12-20T23:18:33.122Z,96.60
2018-12-20T23:21:05.013Z,96.60
2018-12-20T23:23:33.563Z,96.50
2018-12-20T23:26:02.671Z,96.40
2018-12-20T23:28:32.064Z,96.30
2018-12-20T23:31:01.122Z,96.10
2018-12-20T23:33:30.383Z,96.20
2018-12-20T23:35:59.830Z,96.30
2018-12-20T23:38:29.356Z,96.50
2018-12-20T23:40:58.290Z,96.60
2018-12-20T23:43:27.718Z,96.70
2018-12-20T23:45:56.790Z,96.70
2018-12-20T23:48:26.029Z,96.80
2018-12-20T23:50:55.054Z,97.10
2018-12-20T23:53:24.215Z,97.10
2018-12-20T23:55:53.564Z,97.20
2018-12-20T23:58:23.118Z,97.20
