createdAt,value
2018-10-16T00:00:30.895Z,99.99
2018-10-16T00:01:30.869Z,99.99
2018-10-16T00:03:24.260Z,99.99
2018-10-16T00:04:24.234Z,99.99
2018-10-16T00:06:17.611Z,99.99
2018-10-16T00:07:17.612Z,99.99
2018-10-16T00:09:10.492Z,99.99
2018-10-16T00:10:10.468Z,99.99
2018-10-16T00:12:03.432Z,99.99
2018-10-16T00:13:03.342Z,99.99
2018-10-16T00:14:56.225Z,99.99
2018-10-16T00:15:56.210Z,99.99
2018-10-16T00:17:49.085Z,99.99
2018-10-16T00:18:49.050Z,99.99
2018-10-16T00:20:42.432Z,99.99
2018-10-16T00:21:42.401Z,99.99
2018-10-16T00:23:35.298Z,99.99
2018-10-16T00:24:35.264Z,99.99
2018-10-16T00:26:28.164Z,99.99
2018-10-16T00:27:28.132Z,99.99
2018-10-16T00:29:21.025Z,99.99
2018-10-16T00:30:20.992Z,99.99
2018-10-16T00:32:13.883Z,99.99
2018-10-16T00:33:13.855Z,99.99
2018-10-16T00:35:06.742Z,99.99
2018-10-16T00:36:06.722Z,99.99
2018-10-16T00:38:00.112Z,99.99
2018-10-16T00:39:00.092Z,99.99
2018-10-16T00:40:53.520Z,99.99
2018-10-16T00:41:52.955Z,99.99
2018-10-16T00:43:45.849Z,99.99
2018-10-16T00:44:45.818Z,99.99
2018-10-16T00:46:38.710Z,99.99
2018-10-16T00:47:38.681Z,99.99
2018-10-16T00:49:31.575Z,99.99
2018-10-16T00:50:31.544Z,99.99
2018-10-16T00:52:24.931Z,99.99
2018-10-16T00:53:24.897Z,99.99
2018-10-16T00:55:18.283Z,99.99
2018-10-16T00:56:18.250Z,99.99
2018-10-16T00:58:11.146Z,99.99
2018-10-16T00:59:11.117Z,99.99
2018-10-16T01:01:04.498Z,99.99
2018-10-16T01:02:04.467Z,99.99
2018-10-16T01:03:57.361Z,99.99
2018-10-16T01:04:57.341Z,99.99
2018-10-16T01:06:50.223Z,99.99
2018-10-16T01:07:50.194Z,99.99
2018-10-16T01:09:43.081Z,99.99
2018-10-16T01:10:43.058Z,99.99
2018-10-16T01:12:35.955Z,99.99
2018-10-16T01:13:35.915Z,99.99
2018-10-16T01:15:28.812Z,99.99
2018-10-16T01:16:28.795Z,99.99
2018-10-16T01:18:22.164Z,99.99
2018-10-16T01:19:22.146Z,99.99
2018-10-16T01:21:15.519Z,99.99
2018-10-16T01:22:15.497Z,99.99
2018-10-16T01:24:08.870Z,99.99
2018-10-16T01:25:08.848Z,99.99
2018-10-16T01:27:01.734Z,99.99
2018-10-16T01:28:01.707Z,99.99
2018-10-16T01:29:54.597Z,99.99
2018-10-16T01:30:54.575Z,99.99
2018-10-16T01:32:47.475Z,99.99
2018-10-16T01:33:47.457Z,99.99
2018-10-16T01:35:40.809Z,99.99
2018-10-16T01:36:40.788Z,99.99
2018-10-16T01:38:34.166Z,99.99
2018-10-16T01:39:34.149Z,99.99
2018-10-16T01:41:27.037Z,99.99
2018-10-16T01:42:27.000Z,99.99
2018-10-16T01:44:20.376Z,99.99
2018-10-16T01:45:20.356Z,99.99
2018-10-16T01:47:13.253Z,99.99
2018-10-16T01:48:13.219Z,99.99
2018-10-16T01:50:06.105Z,99.99
2018-10-16T01:51:06.079Z,99.99
2018-10-16T01:52:58.973Z,99.99
2018-10-16T01:53:58.940Z,99.99
2018-10-16T01:55:51.832Z,99.99
2018-10-16T01:56:51.806Z,99.99
2018-10-16T01:58:44.691Z,99.99
2018-10-16T01:59:44.666Z,99.99
2018-10-16T02:01:38.043Z,99.99
2018-10-16T02:02:38.073Z,99.99
2018-10-16T02:04:30.897Z,99.99
2018-10-16T02:05:30.878Z,99.99
2018-10-16T02:07:23.769Z,99.99
2018-10-16T02:08:23.740Z,99.99
2018-10-16T02:10:16.647Z,99.99
2018-10-16T02:11:16.629Z,99.99
2018-10-16T02:13:09.518Z,99.99
2018-10-16T02:14:09.485Z,99.99
2018-10-16T02:16:02.371Z,99.99
2018-10-16T02:17:02.342Z,99.99
2018-10-16T02:18:55.724Z,99.99
2018-10-16T02:19:55.697Z,99.99
2018-10-16T02:21:48.591Z,99.99
2018-10-16T02:22:48.566Z,99.99
2018-10-16T02:24:41.443Z,99.99
2018-10-16T02:25:41.420Z,99.99
2018-10-16T02:27:34.305Z,99.99
2018-10-16T02:28:34.281Z,99.99
2018-10-16T02:30:27.171Z,99.99
2018-10-16T02:31:27.142Z,99.99
2018-10-16T02:33:20.034Z,99.99
2018-10-16T02:34:20.004Z,99.99
2018-10-16T02:36:12.900Z,99.99
2018-10-16T02:37:12.873Z,99.99
2018-10-16T02:39:05.760Z,99.99
2018-10-16T02:40:05.732Z,99.99
2018-10-16T02:41:58.628Z,99.99
2018-10-16T02:42:58.595Z,99.99
2018-10-16T02:44:51.478Z,99.99
2018-10-16T02:45:51.462Z,99.99
2018-10-16T02:47:44.350Z,99.99
2018-10-16T02:48:44.314Z,99.99
2018-10-16T02:50:37.202Z,99.99
2018-10-16T02:51:37.176Z,99.99
2018-10-16T02:53:30.574Z,99.99
2018-10-16T02:54:30.547Z,99.99
2018-10-16T02:56:23.454Z,99.99
2018-10-16T02:57:23.413Z,99.99
2018-10-16T02:59:16.300Z,99.99
2018-10-16T03:00:16.279Z,99.99
2018-10-16T03:02:09.650Z,99.99
2018-10-16T03:03:09.628Z,99.99
2018-10-16T03:05:02.516Z,99.99
2018-10-16T03:06:02.485Z,99.99
2018-10-16T03:07:55.384Z,99.99
2018-10-16T03:08:55.358Z,99.99
2018-10-16T03:10:48.235Z,99.99
2018-10-16T03:11:48.204Z,99.99
2018-10-16T03:13:41.098Z,99.99
2018-10-16T03:14:41.076Z,99.99
2018-10-16T03:16:34.453Z,99.99
2018-10-16T03:17:34.436Z,99.99
2018-10-16T03:19:27.809Z,99.99
2018-10-16T03:20:27.811Z,99.99
2018-10-16T03:22:21.165Z,99.99
2018-10-16T03:23:21.140Z,99.99
2018-10-16T03:25:14.023Z,99.99
2018-10-16T03:26:14.038Z,99.99
2018-10-16T03:28:07.419Z,99.99
2018-10-16T03:29:07.357Z,99.99
2018-10-16T03:31:00.239Z,99.99
2018-10-16T03:32:00.218Z,99.99
2018-10-16T03:33:53.104Z,99.99
2018-10-16T03:34:53.078Z,99.99
2018-10-16T03:36:46.465Z,99.99
2018-10-16T03:37:46.435Z,99.99
2018-10-16T03:39:39.835Z,99.99
2018-10-16T03:40:39.787Z,99.99
2018-10-16T03:42:32.681Z,99.99
2018-10-16T03:43:32.651Z,99.99
2018-10-16T03:45:25.536Z,99.99
2018-10-16T03:46:25.514Z,99.99
2018-10-16T03:48:18.945Z,99.99
2018-10-16T03:49:18.375Z,99.99
2018-10-16T03:51:11.753Z,99.99
2018-10-16T03:52:11.724Z,99.99
2018-10-16T03:54:05.110Z,99.99
2018-10-16T03:55:05.082Z,99.99
2018-10-16T03:56:57.967Z,99.99
2018-10-16T03:57:57.938Z,99.99
2018-10-16T03:59:51.320Z,99.99
2018-10-16T04:00:51.295Z,99.99
2018-10-16T04:02:44.189Z,99.99
2018-10-16T04:03:44.179Z,99.99
2018-10-16T04:05:37.538Z,99.99
2018-10-16T04:06:37.570Z,99.99
2018-10-16T04:08:30.398Z,99.99
2018-10-16T04:09:30.384Z,99.99
2018-10-16T04:11:23.758Z,99.99
2018-10-16T04:12:23.738Z,99.99
2018-10-16T04:14:16.625Z,99.99
2018-10-16T04:15:16.601Z,99.99
2018-10-16T04:17:09.985Z,99.99
2018-10-16T04:18:09.969Z,99.99
2018-10-16T04:20:03.348Z,99.99
2018-10-16T04:21:03.317Z,99.99
2018-10-16T04:22:56.812Z,99.99
2018-10-16T04:23:56.697Z,99.99
2018-10-16T04:25:49.564Z,99.99
2018-10-16T04:26:49.532Z,99.99
2018-10-16T04:28:42.443Z,99.99
2018-10-16T04:29:42.413Z,99.99
2018-10-16T04:31:35.300Z,99.99
2018-10-16T04:32:35.280Z,99.99
2018-10-16T04:34:28.658Z,99.99
2018-10-16T04:35:28.635Z,99.99
2018-10-16T04:37:22.011Z,99.99
2018-10-16T04:38:21.985Z,99.99
2018-10-16T04:40:14.891Z,99.99
2018-10-16T04:41:14.849Z,99.99
2018-10-16T04:43:08.234Z,99.99
2018-10-16T04:44:08.206Z,99.99
2018-10-16T04:46:01.110Z,99.99
2018-10-16T04:47:01.072Z,99.99
2018-10-16T04:48:54.468Z,99.99
2018-10-16T04:49:54.430Z,99.99
2018-10-16T04:51:47.321Z,99.99
2018-10-16T04:52:47.298Z,99.99
2018-10-16T04:54:40.179Z,99.99
2018-10-16T04:55:40.158Z,99.99
2018-10-16T04:57:33.054Z,99.99
2018-10-16T04:58:33.025Z,99.99
2018-10-16T05:00:25.911Z,99.99
2018-10-16T05:01:25.886Z,99.99
2018-10-16T05:03:18.772Z,99.99
2018-10-16T05:04:18.846Z,99.99
2018-10-16T05:06:11.706Z,99.99
2018-10-16T05:07:11.615Z,99.99
2018-10-16T05:09:04.992Z,99.99
2018-10-16T05:10:04.969Z,99.99
2018-10-16T05:11:57.852Z,99.99
2018-10-16T05:12:57.853Z,99.99
2018-10-16T05:14:50.725Z,99.99
2018-10-16T05:15:50.694Z,99.99
2018-10-16T05:17:44.109Z,99.99
2018-10-16T05:18:44.042Z,99.99
2018-10-16T05:20:36.936Z,99.99
2018-10-16T05:21:36.910Z,99.99
2018-10-16T05:23:29.878Z,99.99
2018-10-16T05:24:29.772Z,99.99
2018-10-16T05:26:23.181Z,99.99
2018-10-16T05:27:23.131Z,99.99
2018-10-16T05:29:17.052Z,99.99
2018-10-16T05:30:16.019Z,99.99
2018-10-16T05:32:08.889Z,99.99
2018-10-16T05:33:08.859Z,99.99
2018-10-16T05:35:02.251Z,99.99
2018-10-16T05:36:02.219Z,99.99
2018-10-16T05:37:55.122Z,99.99
2018-10-16T05:38:55.089Z,99.99
2018-10-16T05:40:47.983Z,99.99
2018-10-16T05:41:47.953Z,99.99
2018-10-16T05:43:41.339Z,99.99
2018-10-16T05:44:41.319Z,99.99
2018-10-16T05:46:34.194Z,99.99
2018-10-16T05:47:34.174Z,99.99
2018-10-16T05:49:27.556Z,99.99
2018-10-16T05:50:27.526Z,99.99
2018-10-16T05:52:20.417Z,99.99
2018-10-16T05:53:20.427Z,99.99
2018-10-16T05:55:13.282Z,99.99
2018-10-16T05:56:13.250Z,99.99
2018-10-16T05:58:06.159Z,99.99
2018-10-16T05:59:06.118Z,99.99
2018-10-16T06:00:59.502Z,99.99
2018-10-16T06:01:59.474Z,99.99
2018-10-16T06:03:52.891Z,99.99
2018-10-16T06:04:52.853Z,99.99
2018-10-16T06:06:45.760Z,99.99
2018-10-16T06:07:45.748Z,99.99
2018-10-16T06:09:39.115Z,99.99
2018-10-16T06:10:39.159Z,99.99
2018-10-16T06:12:31.992Z,99.99
2018-10-16T06:13:31.965Z,99.99
2018-10-16T06:15:24.849Z,99.99
2018-10-16T06:16:24.830Z,99.99
2018-10-16T06:18:18.206Z,99.99
2018-10-16T06:19:18.181Z,99.99
2018-10-16T06:21:11.072Z,99.99
2018-10-16T06:22:11.055Z,99.99
2018-10-16T06:24:04.429Z,99.99
2018-10-16T06:25:04.401Z,99.99
2018-10-16T06:26:57.315Z,99.99
2018-10-16T06:27:57.267Z,99.99
2018-10-16T06:29:50.161Z,99.99
2018-10-16T06:30:50.133Z,99.99
2018-10-16T06:32:43.520Z,99.99
2018-10-16T06:33:43.501Z,99.99
2018-10-16T06:35:36.888Z,99.99
2018-10-16T06:36:36.860Z,99.99
2018-10-16T06:38:30.239Z,99.99
2018-10-16T06:39:30.227Z,99.99
2018-10-16T06:41:23.254Z,99.99
2018-10-16T06:42:23.089Z,99.99
2018-10-16T06:44:15.988Z,99.99
2018-10-16T06:45:16.021Z,99.99
2018-10-16T06:47:08.881Z,99.99
2018-10-16T06:48:08.938Z,99.99
2018-10-16T06:50:01.735Z,99.99
2018-10-16T06:51:01.705Z,99.99
2018-10-16T06:52:54.586Z,99.99
2018-10-16T06:53:55.135Z,99.99
2018-10-16T06:55:47.460Z,99.99
2018-10-16T06:56:47.426Z,99.99
2018-10-16T06:58:40.810Z,99.99
2018-10-16T06:59:40.789Z,99.99
2018-10-16T07:01:33.680Z,99.99
2018-10-16T07:02:33.649Z,99.99
2018-10-16T07:04:26.543Z,99.99
2018-10-16T07:05:26.513Z,99.99
2018-10-16T07:07:20.088Z,99.99
2018-10-16T07:08:19.388Z,99.99
2018-10-16T07:10:12.768Z,99.99
2018-10-16T07:11:12.747Z,99.99
2018-10-16T07:13:05.634Z,99.99
2018-10-16T07:14:05.608Z,99.99
2018-10-16T07:15:58.989Z,99.99
2018-10-16T07:16:58.964Z,99.99
2018-10-16T07:18:51.862Z,99.99
2018-10-16T07:19:51.846Z,99.99
2018-10-16T07:21:44.798Z,99.99
2018-10-16T07:22:44.700Z,99.99
2018-10-16T07:24:37.605Z,99.99
2018-10-16T07:25:37.563Z,99.99
2018-10-16T07:27:30.534Z,99.99
2018-10-16T07:28:30.442Z,99.99
2018-10-16T07:30:23.326Z,99.99
2018-10-16T07:31:23.306Z,99.99
2018-10-16T07:33:16.208Z,99.99
2018-10-16T07:34:16.183Z,99.63
2018-10-16T07:36:09.077Z,98.57
2018-10-16T07:37:09.063Z,98.28
2018-10-16T07:39:02.096Z,98.38
2018-10-16T07:40:01.938Z,98.14
2018-10-16T07:41:54.834Z,97.85
2018-10-16T07:42:54.803Z,98.52
2018-10-16T07:44:47.712Z,98.43
2018-10-16T07:45:47.675Z,97.09
2018-10-16T07:47:40.581Z,98.14
2018-10-16T07:48:40.591Z,97.18
2018-10-16T07:50:33.947Z,98.05
2018-10-16T07:51:33.915Z,97.38
2018-10-16T07:53:26.814Z,96.51
2018-10-16T07:54:26.788Z,96.22
2018-10-16T07:56:20.173Z,96.32
2018-10-16T07:57:20.184Z,96.70
2018-10-16T07:59:13.533Z,97.09
2018-10-16T08:00:13.509Z,96.22
2018-10-16T08:02:06.900Z,96.03
2018-10-16T08:03:06.879Z,96.03
2018-10-16T08:05:00.296Z,96.37
2018-10-16T08:06:00.264Z,96.18
2018-10-16T08:07:53.160Z,96.94
2018-10-16T08:08:53.136Z,97.23
2018-10-16T08:10:46.035Z,96.94
2018-10-16T08:11:45.999Z,97.04
2018-10-16T08:13:38.906Z,96.75
2018-10-16T08:14:38.895Z,95.98
2018-10-16T08:16:32.271Z,94.35
2018-10-16T08:17:32.253Z,94.35
2018-10-16T08:19:25.145Z,94.84
2018-10-16T08:20:25.125Z,94.93
2018-10-16T08:22:18.021Z,95.31
2018-10-16T08:23:17.988Z,94.74
2018-10-16T08:25:10.893Z,94.21
2018-10-16T08:26:10.867Z,93.63
2018-10-16T08:28:04.250Z,93.25
2018-10-16T08:29:04.229Z,92.86
2018-10-16T08:30:57.127Z,93.35
2018-10-16T08:31:57.096Z,93.63
2018-10-16T08:33:49.989Z,92.68
2018-10-16T08:34:49.973Z,92.19
2018-10-16T08:36:43.441Z,91.62
2018-10-16T08:37:43.335Z,92.48
2018-10-16T08:39:36.230Z,91.52
2018-10-16T08:40:36.211Z,91.62
2018-10-16T08:42:29.121Z,91.14
2018-10-16T08:43:29.084Z,91.05
2018-10-16T08:45:22.475Z,90.47
2018-10-16T08:46:22.453Z,90.28
2018-10-16T08:48:15.845Z,90.32
2018-10-16T08:49:15.824Z,90.80
2018-10-16T08:51:08.720Z,89.84
2018-10-16T08:52:08.697Z,89.65
2018-10-16T08:54:02.107Z,88.98
2018-10-16T08:55:02.147Z,88.88
2018-10-16T08:56:55.446Z,89.26
2018-10-16T08:57:55.424Z,90.13
2018-10-16T08:59:48.318Z,90.42
2018-10-16T09:00:48.305Z,90.52
2018-10-16T09:02:41.219Z,90.75
2018-10-16T09:03:41.196Z,90.52
2018-10-16T09:05:34.589Z,90.56
2018-10-16T09:06:34.591Z,90.75
2018-10-16T09:08:27.958Z,90.27
2018-10-16T09:09:27.940Z,89.98
2018-10-16T09:11:21.320Z,89.69
2018-10-16T09:12:21.300Z,89.12
2018-10-16T09:14:14.224Z,88.06
2018-10-16T09:15:14.198Z,88.39
2018-10-16T09:17:07.573Z,87.72
2018-10-16T09:18:07.551Z,87.05
2018-10-16T09:20:00.935Z,86.76
2018-10-16T09:21:00.922Z,86.38
2018-10-16T09:22:53.817Z,86.47
2018-10-16T09:23:53.793Z,86.09
2018-10-16T09:25:46.704Z,85.65
2018-10-16T09:26:46.664Z,85.65
2018-10-16T09:28:40.134Z,85.75
2018-10-16T09:29:40.065Z,85.07
2018-10-16T09:31:33.458Z,84.40
2018-10-16T09:32:33.426Z,84.21
2018-10-16T09:34:26.827Z,83.92
2018-10-16T09:35:26.786Z,83.83
2018-10-16T09:37:20.191Z,84.16
2018-10-16T09:38:20.157Z,83.92
2018-10-16T09:40:13.056Z,83.44
2018-10-16T09:41:13.030Z,83.58
2018-10-16T09:43:06.421Z,83.48
2018-10-16T09:44:06.396Z,82.71
2018-10-16T09:45:59.304Z,83.19
2018-10-16T09:46:59.270Z,83.00
2018-10-16T09:48:52.166Z,82.71
2018-10-16T09:49:52.153Z,82.71
2018-10-16T09:51:45.537Z,82.81
2018-10-16T09:52:45.524Z,82.42
2018-10-16T09:54:38.418Z,81.88
2018-10-16T09:55:38.395Z,81.88
2018-10-16T09:57:31.310Z,81.12
2018-10-16T09:58:31.272Z,81.21
2018-10-16T10:00:24.262Z,81.21
2018-10-16T10:01:24.241Z,81.30
2018-10-16T10:03:17.140Z,80.83
2018-10-16T10:04:17.111Z,81.12
2018-10-16T10:06:10.029Z,81.50
2018-10-16T10:07:09.992Z,81.79
2018-10-16T10:09:02.882Z,81.54
2018-10-16T10:10:02.869Z,81.60
2018-10-16T10:11:56.265Z,81.06
2018-10-16T10:12:56.235Z,81.06
2018-10-16T10:14:49.632Z,80.48
2018-10-16T10:15:49.605Z,80.00
2018-10-16T10:17:43.014Z,79.33
2018-10-16T10:18:42.986Z,78.94
2018-10-16T10:20:35.891Z,78.94
2018-10-16T10:21:35.865Z,79.13
2018-10-16T10:23:29.400Z,78.75
2018-10-16T10:24:29.263Z,78.79
2018-10-16T10:26:22.160Z,78.46
2018-10-16T10:27:22.144Z,78.69
2018-10-16T10:29:15.043Z,78.98
2018-10-16T10:30:15.020Z,78.69
2018-10-16T10:32:08.025Z,78.02
2018-10-16T10:33:08.007Z,78.11
2018-10-16T10:35:00.951Z,77.34
2018-10-16T10:36:00.893Z,78.11
2018-10-16T10:37:53.786Z,77.73
2018-10-16T10:38:53.763Z,77.25
2018-10-16T10:40:47.237Z,77.28
2018-10-16T10:41:46.644Z,76.61
2018-10-16T10:43:40.029Z,76.61
2018-10-16T10:44:40.011Z,76.23
2018-10-16T10:46:33.406Z,75.84
2018-10-16T10:47:33.385Z,76.03
2018-10-16T10:49:26.792Z,75.36
2018-10-16T10:50:26.905Z,74.88
2018-10-16T10:52:19.673Z,75.16
2018-10-16T10:53:19.645Z,74.49
2018-10-16T10:55:13.103Z,74.40
2018-10-16T10:56:12.536Z,74.40
2018-10-16T10:58:06.489Z,74.43
2018-10-16T10:59:06.467Z,74.52
2018-10-16T11:00:59.462Z,74.05
2018-10-16T11:01:59.463Z,73.95
2018-10-16T11:03:52.833Z,73.95
2018-10-16T11:04:52.819Z,73.57
2018-10-16T11:06:46.213Z,72.79
2018-10-16T11:07:46.196Z,72.69
2018-10-16T11:09:39.606Z,72.31
2018-10-16T11:10:39.574Z,71.64
2018-10-16T11:12:32.467Z,71.73
2018-10-16T11:13:32.454Z,71.19
2018-10-16T11:15:25.842Z,71.00
2018-10-16T11:16:25.831Z,71.28
2018-10-16T11:18:18.723Z,70.42
2018-10-16T11:19:18.736Z,70.51
2018-10-16T11:21:12.203Z,69.16
2018-10-16T11:22:12.076Z,69.07
2018-10-16T11:24:04.976Z,68.59
2018-10-16T11:25:04.956Z,68.43
2018-10-16T11:26:58.942Z,69.10
2018-10-16T11:27:58.332Z,69.29
2018-10-16T11:29:51.247Z,68.13
2018-10-16T11:30:51.215Z,67.55
2018-10-16T11:32:44.611Z,68.13
2018-10-16T11:33:44.588Z,67.65
2018-10-16T11:35:37.493Z,67.65
2018-10-16T11:36:37.473Z,67.65
2018-10-16T11:38:30.374Z,67.46
2018-10-16T11:39:30.362Z,67.36
2018-10-16T11:41:23.747Z,67.55
2018-10-16T11:42:23.730Z,67.65
2018-10-16T11:44:16.632Z,67.55
2018-10-16T11:45:16.641Z,67.01
2018-10-16T11:47:10.008Z,65.56
2018-10-16T11:48:09.995Z,65.56
2018-10-16T11:50:03.488Z,65.75
2018-10-16T11:51:03.375Z,64.98
2018-10-16T11:52:56.293Z,63.92
2018-10-16T11:53:56.269Z,64.79
2018-10-16T11:55:49.150Z,64.34
2018-10-16T11:56:49.131Z,64.11
2018-10-16T11:58:42.049Z,63.47
2018-10-16T11:59:42.024Z,63.18
2018-10-16T12:01:34.932Z,62.89
2018-10-16T12:02:34.956Z,63.37
2018-10-16T12:04:28.308Z,63.08
2018-10-16T12:05:28.290Z,62.98
2018-10-16T12:07:21.197Z,63.18
2018-10-16T12:08:21.180Z,63.08
2018-10-16T12:10:14.078Z,62.89
2018-10-16T12:11:14.113Z,62.89
2018-10-16T12:13:06.981Z,62.89
2018-10-16T12:14:06.995Z,62.60
2018-10-16T12:15:59.851Z,62.70
2018-10-16T12:16:59.848Z,62.60
2018-10-16T12:18:52.751Z,62.53
2018-10-16T12:19:52.778Z,61.95
2018-10-16T12:21:45.624Z,61.86
2018-10-16T12:22:45.627Z,61.86
2018-10-16T12:24:38.509Z,61.57
2018-10-16T12:25:38.495Z,61.37
2018-10-16T12:27:31.903Z,61.37
2018-10-16T12:28:31.942Z,60.31
2018-10-16T12:30:24.770Z,59.53
2018-10-16T12:31:24.765Z,59.15
2018-10-16T12:33:18.176Z,59.05
2018-10-16T12:34:18.135Z,58.57
2018-10-16T12:36:11.035Z,57.41
2018-10-16T12:37:11.094Z,57.60
2018-10-16T12:39:04.508Z,57.24
2018-10-16T12:40:04.433Z,58.50
2018-10-16T12:41:57.346Z,58.21
2018-10-16T12:42:57.420Z,57.99
2018-10-16T12:44:50.223Z,58.50
2018-10-16T12:45:50.196Z,57.92
2018-10-16T12:47:43.596Z,58.80
2018-10-16T12:48:43.573Z,58.50
2018-10-16T12:50:36.480Z,58.70
2018-10-16T12:51:36.459Z,58.50
2018-10-16T12:53:29.918Z,58.70
2018-10-16T12:54:29.831Z,58.70
2018-10-16T12:56:22.742Z,58.80
2018-10-16T12:57:22.797Z,59.38
2018-10-16T12:59:16.687Z,59.34
2018-10-16T13:00:16.187Z,59.28
2018-10-16T13:02:09.064Z,59.08
2018-10-16T13:03:09.038Z,59.38
2018-10-16T13:05:01.919Z,59.47
2018-10-16T13:06:01.883Z,59.76
2018-10-16T13:07:55.285Z,59.47
2018-10-16T13:08:55.279Z,58.98
2018-10-16T13:10:48.162Z,59.38
2018-10-16T13:11:48.135Z,59.38
2018-10-16T13:13:41.046Z,58.80
2018-10-16T13:14:41.026Z,58.70
2018-10-16T13:16:34.042Z,58.60
2018-10-16T13:17:34.032Z,58.60
2018-10-16T13:19:27.427Z,58.89
2018-10-16T13:20:27.404Z,58.70
2018-10-16T13:22:20.873Z,58.60
2018-10-16T13:23:20.304Z,58.89
2018-10-16T13:25:13.194Z,58.47
2018-10-16T13:26:13.238Z,58.31
2018-10-16T13:28:06.129Z,58.12
2018-10-16T13:29:06.131Z,57.05
2018-10-16T13:30:58.959Z,56.88
2018-10-16T13:31:58.952Z,57.28
2018-10-16T13:33:51.843Z,57.54
2018-10-16T13:34:51.863Z,57.44
2018-10-16T13:36:45.269Z,56.86
2018-10-16T13:37:45.196Z,57.15
2018-10-16T13:39:38.142Z,57.24
2018-10-16T13:40:38.125Z,56.76
2018-10-16T13:42:31.101Z,56.76
2018-10-16T13:43:31.007Z,56.67
2018-10-16T13:45:24.424Z,57.44
2018-10-16T13:46:24.399Z,56.95
2018-10-16T13:48:17.807Z,56.95
2018-10-16T13:49:17.786Z,56.86
2018-10-16T13:51:11.177Z,56.76
2018-10-16T13:52:11.191Z,56.76
2018-10-16T13:54:04.064Z,56.67
2018-10-16T13:55:04.047Z,57.82
2018-10-16T13:56:57.517Z,56.76
2018-10-16T13:57:57.457Z,56.76
2018-10-16T13:59:50.829Z,56.67
2018-10-16T14:00:50.804Z,55.89
2018-10-16T14:02:44.207Z,55.79
2018-10-16T14:03:44.180Z,56.18
2018-10-16T14:05:37.652Z,55.21
2018-10-16T14:06:37.568Z,55.79
2018-10-16T14:08:30.964Z,55.70
2018-10-16T14:09:30.936Z,54.93
2018-10-16T14:11:23.858Z,55.02
2018-10-16T14:12:23.833Z,55.02
2018-10-16T14:14:17.285Z,55.02
2018-10-16T14:15:17.203Z,55.21
2018-10-16T14:17:10.114Z,55.51
2018-10-16T14:18:10.089Z,56.18
2018-10-16T14:20:02.998Z,56.37
2018-10-16T14:21:02.969Z,55.99
2018-10-16T14:22:55.905Z,57.05
2018-10-16T14:23:55.886Z,56.93
2018-10-16T14:25:48.795Z,56.83
2018-10-16T14:26:48.777Z,56.93
2018-10-16T14:28:42.170Z,58.47
2018-10-16T14:29:42.174Z,59.05
2018-10-16T14:31:35.052Z,59.53
2018-10-16T14:32:35.039Z,59.44
2018-10-16T14:34:28.594Z,57.99
2018-10-16T14:35:27.920Z,57.99
2018-10-16T14:37:20.823Z,58.09
2018-10-16T14:38:20.808Z,57.99
2018-10-16T14:40:14.376Z,58.37
2018-10-16T14:41:14.180Z,59.80
2018-10-16T14:43:07.597Z,59.41
2018-10-16T14:44:07.626Z,59.70
2018-10-16T14:46:00.522Z,60.28
2018-10-16T14:47:00.440Z,60.76
2018-10-16T14:48:53.343Z,61.41
2018-10-16T14:49:53.331Z,60.96
2018-10-16T14:51:46.718Z,60.16
2018-10-16T14:52:46.697Z,60.54
2018-10-16T14:54:40.091Z,61.89
2018-10-16T14:55:40.073Z,61.31
2018-10-16T14:57:33.540Z,63.05
2018-10-16T14:58:33.445Z,62.66
2018-10-16T15:00:26.848Z,62.92
2018-10-16T15:01:26.821Z,63.50
2018-10-16T15:03:19.723Z,64.28
2018-10-16T15:04:19.704Z,64.37
2018-10-16T15:06:13.092Z,64.95
2018-10-16T15:07:13.075Z,65.14
2018-10-16T15:09:05.981Z,65.11
2018-10-16T15:10:06.065Z,65.59
2018-10-16T15:11:58.866Z,65.50
2018-10-16T15:12:58.841Z,65.78
2018-10-16T15:14:51.743Z,65.40
2018-10-16T15:15:51.736Z,65.69
2018-10-16T15:17:44.620Z,66.08
2018-10-16T15:18:44.604Z,66.72
2018-10-16T15:20:37.640Z,67.30
2018-10-16T15:21:37.488Z,67.20
2018-10-16T15:23:30.954Z,67.97
2018-10-16T15:24:30.859Z,68.26
2018-10-16T15:26:23.758Z,68.55
2018-10-16T15:27:23.746Z,68.71
2018-10-16T15:29:16.640Z,68.71
2018-10-16T15:30:16.617Z,69.19
2018-10-16T15:32:10.065Z,69.29
2018-10-16T15:33:09.993Z,68.90
2018-10-16T15:35:03.385Z,69.96
2018-10-16T15:36:03.398Z,69.87
2018-10-16T15:37:56.313Z,69.77
2018-10-16T15:38:56.242Z,69.77
2018-10-16T15:40:49.149Z,69.64
2018-10-16T15:41:49.128Z,69.77
2018-10-16T15:43:42.074Z,70.60
2018-10-16T15:44:42.009Z,70.60
2018-10-16T15:46:34.916Z,70.21
2018-10-16T15:47:34.885Z,70.21
2018-10-16T15:49:27.782Z,70.64
2018-10-16T15:50:27.765Z,71.28
2018-10-16T15:52:20.663Z,71.12
2018-10-16T15:53:20.636Z,71.47
2018-10-16T15:55:13.531Z,70.98
2018-10-16T15:56:13.518Z,71.56
2018-10-16T15:58:06.528Z,70.89
2018-10-16T15:59:06.396Z,71.47
2018-10-16T16:00:59.297Z,71.28
2018-10-16T16:01:59.292Z,71.56
2018-10-16T16:03:52.695Z,72.24
2018-10-16T16:04:52.657Z,72.81
2018-10-16T16:06:45.661Z,73.10
2018-10-16T16:07:45.638Z,73.30
2018-10-16T16:09:38.561Z,73.78
2018-10-16T16:10:38.529Z,74.22
2018-10-16T16:12:31.457Z,75.09
2018-10-16T16:13:31.400Z,75.67
2018-10-16T16:15:24.795Z,76.15
2018-10-16T16:16:24.775Z,76.34
2018-10-16T16:18:18.271Z,77.01
2018-10-16T16:19:18.158Z,77.21
2018-10-16T16:21:11.560Z,77.88
2018-10-16T16:22:11.576Z,78.61
2018-10-16T16:24:04.429Z,79.43
2018-10-16T16:25:04.396Z,79.00
2018-10-16T16:26:57.805Z,79.67
2018-10-16T16:27:57.832Z,79.38
2018-10-16T16:29:51.212Z,80.15
2018-10-16T16:30:51.148Z,80.44
2018-10-16T16:32:44.056Z,81.50
2018-10-16T16:33:44.032Z,81.79
2018-10-16T16:35:36.938Z,82.52
2018-10-16T16:36:36.962Z,82.90
2018-10-16T16:38:29.808Z,85.02
2018-10-16T16:39:29.797Z,84.73
2018-10-16T16:41:23.229Z,85.88
2018-10-16T16:42:23.166Z,85.88
2018-10-16T16:44:16.686Z,86.56
2018-10-16T16:45:16.532Z,86.32
2018-10-16T16:47:09.548Z,87.09
2018-10-16T16:48:09.402Z,87.48
2018-10-16T16:50:02.852Z,88.24
2018-10-16T16:51:02.782Z,88.82
2018-10-16T16:52:56.187Z,89.11
2018-10-16T16:53:56.135Z,89.50
2018-10-16T16:55:49.554Z,89.88
2018-10-16T16:56:49.517Z,90.07
2018-10-16T16:58:42.420Z,90.31
2018-10-16T16:59:42.398Z,90.51
2018-10-16T17:01:35.810Z,91.28
2018-10-16T17:02:35.777Z,90.60
2018-10-16T17:04:28.686Z,91.28
2018-10-16T17:05:28.653Z,91.56
2018-10-16T17:07:21.556Z,92.62
2018-10-16T17:08:21.521Z,91.85
2018-10-16T17:10:14.497Z,91.52
2018-10-16T17:11:14.395Z,91.08
2018-10-16T17:13:07.787Z,91.95
2018-10-16T17:14:07.776Z,92.43
2018-10-16T17:16:00.704Z,91.71
2018-10-16T17:17:00.643Z,92.00
2018-10-16T17:18:53.537Z,91.81
2018-10-16T17:19:53.531Z,90.84
2018-10-16T17:21:46.906Z,91.04
2018-10-16T17:22:46.880Z,91.04
2018-10-16T17:24:39.861Z,91.23
2018-10-16T17:25:40.218Z,91.23
2018-10-16T17:27:33.158Z,92.10
2018-10-16T17:28:33.139Z,92.00
2018-10-16T17:30:26.035Z,92.48
2018-10-16T17:31:26.011Z,91.90
2018-10-16T17:33:18.911Z,92.91
2018-10-16T17:34:18.889Z,93.01
2018-10-16T17:36:11.795Z,93.10
2018-10-16T17:37:11.762Z,93.10
2018-10-16T17:39:04.668Z,93.87
2018-10-16T17:40:04.634Z,93.87
2018-10-16T17:41:57.532Z,93.97
2018-10-16T17:42:57.511Z,94.26
2018-10-16T17:44:50.921Z,94.45
2018-10-16T17:45:50.871Z,94.54
2018-10-16T17:47:44.339Z,93.97
2018-10-16T17:48:44.237Z,94.26
2018-10-16T17:50:37.631Z,94.64
2018-10-16T17:51:37.610Z,94.93
2018-10-16T17:53:31.043Z,95.70
2018-10-16T17:54:30.985Z,95.60
2018-10-16T17:56:24.381Z,95.31
2018-10-16T17:57:24.364Z,95.50
2018-10-16T17:59:17.259Z,95.21
2018-10-16T18:00:17.229Z,96.08
2018-10-16T18:02:10.628Z,96.22
2018-10-16T18:03:10.649Z,96.13
2018-10-16T18:05:03.510Z,95.98
2018-10-16T18:06:03.474Z,96.80
2018-10-16T18:07:56.371Z,96.70
2018-10-16T18:08:56.405Z,96.80
2018-10-16T18:10:49.745Z,98.24
2018-10-16T18:11:49.774Z,97.66
2018-10-16T18:13:43.112Z,98.14
2018-10-16T18:14:43.105Z,97.66
2018-10-16T18:16:37.537Z,99.39
2018-10-16T18:17:37.511Z,98.62
2018-10-16T18:19:30.929Z,98.62
2018-10-16T18:20:30.889Z,99.10
2018-10-16T18:22:23.784Z,98.19
2018-10-16T18:23:23.764Z,98.19
2018-10-16T18:25:16.649Z,97.71
2018-10-16T18:26:16.629Z,98.10
2018-10-16T18:28:10.578Z,98.48
2018-10-16T18:29:10.555Z,97.91
2018-10-16T18:31:03.458Z,97.71
2018-10-16T18:32:03.433Z,98.00
2018-10-16T18:33:56.331Z,97.91