createdAt,value
2023-04-11T00:04:09.295Z,11.2
2023-04-11T00:14:58.974Z,11.2
2023-04-11T00:20:09.268Z,11.1
2023-04-11T00:25:58.968Z,11.2
2023-04-11T00:30:58.979Z,11.2
2023-04-11T00:36:09.299Z,11.1
2023-04-11T00:41:59.012Z,11
2023-04-11T00:47:09.247Z,11.2
2023-04-11T00:52:09.256Z,11
2023-04-11T00:57:58.975Z,11.3
2023-04-11T01:03:09.376Z,10.9
2023-04-11T01:08:58.999Z,11
2023-04-11T01:14:09.259Z,11.2
2023-04-11T01:19:59.233Z,11.2
2023-04-11T01:24:58.969Z,11.3
2023-04-11T01:29:59.032Z,11.3
2023-04-11T01:35:09.350Z,11.3
2023-04-11T01:40:58.956Z,11.1
2023-04-11T01:45:58.976Z,11.1
2023-04-11T01:50:58.987Z,11.1
2023-04-11T01:55:58.999Z,11
2023-04-11T02:01:09.338Z,11.1
2023-04-11T02:06:58.965Z,11.1
2023-04-11T02:11:59.000Z,10.9
2023-04-11T02:16:58.992Z,10.9
2023-04-11T02:22:09.236Z,10.7
2023-04-11T02:27:09.267Z,10.6
2023-04-11T02:32:09.364Z,10.4
2023-04-11T02:37:09.289Z,10.3
2023-04-11T02:42:59.004Z,10.2
2023-04-11T02:48:09.264Z,10.2
2023-04-11T02:53:59.009Z,10.3
2023-04-11T02:59:09.372Z,10.3
2023-04-11T03:04:09.317Z,10.4
2023-04-11T03:09:58.994Z,10.4
2023-04-11T03:15:09.236Z,10.6
2023-04-11T03:20:09.254Z,10.5
2023-04-11T03:25:09.287Z,10.2
2023-04-11T03:30:09.275Z,10.3
2023-04-11T03:35:59.029Z,10.3
2023-04-11T03:40:59.001Z,10.1
2023-04-11T03:46:09.294Z,10
2023-04-11T03:51:09.278Z,10
2023-04-11T03:56:09.279Z,9.9
2023-04-11T04:01:59.038Z,9.9
2023-04-11T04:06:59.025Z,9.9
2023-04-11T04:12:09.294Z,9.9
2023-04-11T04:17:59.017Z,9.6
2023-04-11T04:23:09.279Z,9.8
2023-04-11T04:28:09.289Z,9.6
2023-04-11T04:33:58.997Z,9.6
2023-04-11T04:39:09.270Z,9.7
2023-04-11T04:44:58.986Z,9.7
2023-04-11T04:50:09.242Z,9.5
2023-04-11T04:55:09.306Z,9.6
2023-04-11T05:00:59.003Z,9.6
2023-04-11T05:06:09.303Z,9.8
2023-04-11T05:11:59.000Z,9.8
2023-04-11T05:16:59.167Z,9.8
2023-04-11T05:22:09.284Z,10
2023-04-11T05:27:58.991Z,10
2023-04-11T05:32:59.035Z,10.1
2023-04-11T05:38:09.260Z,10.2
2023-04-11T05:43:58.999Z,10.1
2023-04-11T05:49:09.311Z,10.2
2023-04-11T05:54:59.006Z,10.3
2023-04-11T06:00:09.301Z,10
2023-04-11T06:05:58.991Z,10
2023-04-11T06:11:09.275Z,9.8
2023-04-11T06:16:09.347Z,9.9
2023-04-11T06:21:58.986Z,10
2023-04-11T06:27:09.291Z,10
2023-04-11T06:32:58.988Z,10
2023-04-11T06:37:58.998Z,9.9
2023-04-11T06:43:09.276Z,10
2023-04-11T06:48:09.317Z,10
2023-04-11T06:53:58.984Z,10.2
2023-04-11T06:58:59.087Z,10.3
2023-04-11T07:04:09.480Z,10.7
2023-04-11T07:09:09.297Z,10.8
2023-04-11T07:14:58.991Z,11.1
2023-04-11T07:20:09.299Z,11.1
2023-04-11T07:25:09.265Z,11
2023-04-11T07:30:09.291Z,11.1
2023-04-11T07:35:09.328Z,11.3
2023-04-11T07:40:09.308Z,12.5
2023-04-11T07:45:59.033Z,13.8
2023-04-11T07:51:09.306Z,13.8
2023-04-11T07:56:59.011Z,14.2
2023-04-11T08:02:09.341Z,14.4
2023-04-11T08:07:59.003Z,14.7
2023-04-11T08:12:59.008Z,15.4
2023-04-11T08:23:59.162Z,16.1
2023-04-11T08:28:59.019Z,16.2
2023-04-11T08:34:01.093Z,16
2023-04-11T08:39:09.300Z,15.9
2023-04-11T08:44:09.306Z,15.7
2023-04-11T08:49:59.040Z,15.6
2023-04-11T08:54:59.023Z,15.5
2023-04-11T09:00:09.316Z,16.2
2023-04-11T09:05:59.006Z,16.1
2023-04-11T09:11:09.269Z,16.4
2023-04-11T09:16:09.621Z,16.8
2023-04-11T09:21:59.033Z,19.4
2023-04-11T09:26:59.019Z,20.8
2023-04-11T09:32:09.304Z,19.1
2023-04-11T09:37:09.319Z,20
2023-04-11T09:42:59.032Z,21
2023-04-11T09:48:09.365Z,21.2
2023-04-11T09:53:09.324Z,21.7
2023-04-11T09:58:59.017Z,20.3
2023-04-11T10:03:59.234Z,20.3
2023-04-11T10:09:09.318Z,20.3
2023-04-11T10:14:59.030Z,21
2023-04-11T10:20:09.323Z,21
2023-04-11T10:25:59.013Z,20.1
2023-04-11T10:30:59.075Z,20.1
2023-04-11T10:36:09.354Z,19.7
2023-04-11T10:41:59.089Z,21
2023-04-11T10:47:09.444Z,21.4
2023-04-11T10:52:59.063Z,22.5
2023-04-11T10:58:09.333Z,22.8
2023-04-11T11:03:59.421Z,22.5
2023-04-11T11:09:59.023Z,22.3
2023-04-11T11:14:59.029Z,22.5
2023-04-11T11:20:09.326Z,23
2023-04-11T11:25:09.359Z,22.3
2023-04-11T11:30:59.053Z,21.9
2023-04-11T11:37:59.074Z,21.3
2023-04-11T11:43:09.333Z,21.1
2023-04-11T11:48:09.339Z,21
2023-04-11T11:53:59.052Z,20.5
2023-04-11T11:58:59.302Z,20.9
2023-04-11T12:04:09.434Z,21
2023-04-11T12:09:09.342Z,20.1
2023-04-11T12:14:59.041Z,19.2
2023-04-11T12:19:59.051Z,19.8
2023-04-11T12:24:59.061Z,20.5
2023-04-11T12:30:09.345Z,20.8
2023-04-11T12:35:09.348Z,20.7
2023-04-11T12:40:09.367Z,19.6
2023-04-11T12:51:09.367Z,18.9
2023-04-11T12:56:19.633Z,19.2
2023-04-11T13:01:59.139Z,19.1
2023-04-11T13:07:09.339Z,18.4
2023-04-11T13:13:05.448Z,17.7
2023-04-11T13:18:00.046Z,17.8
2023-04-11T13:23:10.497Z,18.5
2023-04-11T13:28:59.252Z,18.5
2023-04-11T13:34:09.387Z,19
2023-04-11T13:39:59.097Z,19.3
2023-04-11T13:44:59.136Z,19.5
2023-04-11T13:50:09.378Z,19.1
2023-04-11T13:55:09.358Z,18.9
2023-04-11T14:00:09.370Z,18.9
2023-04-11T14:05:09.390Z,18.8
2023-04-11T14:10:59.102Z,18.2
2023-04-11T14:16:08.058Z,18.8
2023-04-11T14:21:09.361Z,19.2
2023-04-11T14:26:09.379Z,18.6
2023-04-11T14:31:59.131Z,18.3
2023-04-11T14:36:59.158Z,18.6
2023-04-11T14:42:09.364Z,19
2023-04-11T14:47:09.388Z,19
2023-04-11T14:52:59.088Z,19
2023-04-11T14:58:09.367Z,19
2023-04-11T15:03:59.328Z,18.7
2023-04-11T15:08:59.128Z,18.3
2023-04-11T15:13:59.117Z,17
2023-04-11T15:19:19.699Z,16.8
2023-04-11T15:24:59.099Z,16.9
2023-04-11T15:29:59.104Z,16.9
2023-04-11T15:35:09.400Z,17.1
2023-04-11T15:40:09.422Z,17.6
2023-04-11T15:45:59.085Z,17.6
2023-04-11T15:50:59.114Z,17.9
2023-04-11T15:55:59.107Z,18.1
2023-04-11T16:01:09.359Z,18.1
2023-04-11T16:06:59.087Z,17.7
2023-04-11T16:12:09.414Z,18.1
2023-04-11T16:17:09.405Z,18.4
2023-04-11T16:22:59.110Z,18.3
2023-04-11T16:27:59.111Z,17.8
2023-04-11T16:33:09.441Z,17.4
2023-04-11T16:38:59.123Z,16.9
2023-04-11T16:44:09.522Z,16.5
2023-04-11T16:49:59.145Z,16.4
2023-04-11T16:55:09.396Z,16.3
2023-04-11T17:05:59.116Z,16.2
2023-04-11T17:10:59.151Z,16.3
2023-04-11T17:16:09.433Z,16
2023-04-11T17:21:59.172Z,16
2023-04-11T17:27:09.409Z,15.7
2023-04-11T17:32:09.425Z,15.3
2023-04-11T17:37:59.118Z,15
2023-04-11T17:42:59.141Z,15
2023-04-11T17:48:09.570Z,15.1
2023-04-11T17:53:59.473Z,15
2023-04-11T17:59:09.416Z,14.3
2023-04-11T18:04:09.750Z,14.1
2023-04-11T18:09:59.177Z,13.9
2023-04-11T18:14:59.110Z,13.6
2023-04-11T18:19:59.197Z,13.6
2023-04-11T18:25:09.411Z,13.4
2023-04-11T18:30:09.439Z,13
2023-04-11T18:35:09.434Z,12.3
2023-04-11T18:41:01.634Z,12.2
2023-04-11T18:45:59.156Z,12
2023-04-11T18:50:59.140Z,11.8
2023-04-11T18:56:09.470Z,11.6
2023-04-11T19:01:15.528Z,11.5
2023-04-11T19:06:09.967Z,11.2
2023-04-11T19:11:59.118Z,11.3
2023-04-11T19:16:59.170Z,11.4
2023-04-11T19:22:09.429Z,11.2
2023-04-11T19:27:09.426Z,11.2
2023-04-11T19:32:59.246Z,11
2023-04-11T19:38:09.425Z,10.9
2023-04-11T19:43:09.430Z,10.6
2023-04-11T19:48:59.222Z,10.6
2023-04-11T19:54:09.435Z,10.5
2023-04-11T19:59:59.144Z,10.9
2023-04-11T20:04:59.251Z,11.1
2023-04-11T20:10:09.416Z,11.1
2023-04-11T20:15:59.145Z,11.1
2023-04-11T20:20:59.165Z,11.3
2023-04-11T20:26:09.419Z,11
2023-04-11T20:31:59.160Z,10.9
2023-04-11T20:37:09.428Z,10.6
2023-04-11T20:42:59.145Z,10.7
2023-04-11T20:47:59.234Z,10.8
2023-04-11T20:53:09.450Z,10.7
2023-04-11T20:58:59.160Z,10.3
2023-04-11T21:04:09.463Z,10.4
2023-04-11T21:09:09.430Z,10.4
2023-04-11T21:14:09.413Z,10.5
2023-04-11T21:19:59.153Z,10.5
2023-04-11T21:25:09.421Z,10.4
2023-04-11T21:30:09.437Z,10.4
2023-04-11T21:35:09.470Z,10.6
2023-04-11T21:40:59.170Z,10.4
2023-04-11T21:46:09.480Z,10.2
2023-04-11T21:51:09.446Z,10.1
2023-04-11T21:56:19.724Z,9.8
2023-04-11T22:01:59.265Z,10
2023-04-11T22:07:09.420Z,10.3
2023-04-11T22:12:09.442Z,10.1
2023-04-11T22:17:09.456Z,10.2
2023-04-11T22:22:59.151Z,9.8
2023-04-11T22:28:09.418Z,9.5
2023-04-11T22:33:09.442Z,9.6
2023-04-11T22:38:09.460Z,9.5
2023-04-11T22:43:09.438Z,9.7
2023-04-11T22:48:59.153Z,9.6
2023-04-11T22:53:59.348Z,9.5
2023-04-11T22:59:09.423Z,9.6
2023-04-11T23:09:59.146Z,9.5
2023-04-11T23:15:09.449Z,9.7
2023-04-11T23:20:59.146Z,9.7
2023-04-11T23:25:59.134Z,9.8
2023-04-11T23:30:59.313Z,9.8
2023-04-11T23:36:09.430Z,9.9
2023-04-11T23:41:09.492Z,10
2023-04-11T23:46:59.170Z,9.9
2023-04-11T23:51:59.182Z,10
2023-04-11T23:57:09.434Z,9.9
