createdAt,value
2019-06-01T01:57:51.150Z,12.30
2019-06-01T02:01:21.431Z,12.40
2019-06-01T02:03:39.398Z,13.33
2019-06-01T02:06:10.539Z,12.67
2019-06-01T02:08:42.851Z,13.50
2019-06-01T02:11:14.347Z,13.43
2019-06-01T02:13:46.631Z,12.93
2019-06-01T02:16:15.964Z,11.95
2019-06-01T02:18:48.648Z,12.87
2019-06-01T02:21:18.539Z,14.50
2019-06-01T02:23:50.779Z,14.33
2019-06-01T02:26:21.881Z,15.03
2019-06-01T02:28:53.214Z,12.70
2019-06-01T02:31:40.582Z,12.13
2019-06-01T02:34:01.551Z,13.00
2019-06-01T02:36:33.313Z,14.03
2019-06-01T02:39:05.283Z,13.27
2019-06-01T02:41:38.047Z,12.87
2019-06-01T02:44:09.342Z,12.33
2019-06-01T02:46:40.433Z,14.60
2019-06-01T02:49:15.602Z,12.55
2019-06-01T02:51:48.909Z,10.93
2019-06-01T02:54:19.397Z,10.67
2019-06-01T02:56:49.399Z,13.53
2019-06-01T02:59:22.231Z,12.53
2019-06-01T03:01:57.132Z,14.80
2019-06-01T03:04:26.763Z,14.33
2019-06-01T03:06:59.591Z,13.70
2019-06-01T03:09:31.327Z,13.47
2019-06-01T03:12:08.234Z,13.20
2019-06-01T03:14:40.321Z,12.20
2019-06-01T03:17:18.831Z,13.83
2019-06-01T03:19:51.625Z,13.23
2019-06-01T03:22:25.935Z,14.50
2019-06-01T03:25:04.209Z,14.40
2019-06-01T03:30:15.599Z,13.60
2019-06-01T03:32:47.960Z,14.57
2019-06-01T03:35:21.809Z,13.95
2019-06-01T03:37:52.788Z,13.77
2019-06-01T03:40:24.185Z,12.97
2019-06-01T03:42:57.541Z,13.30
2019-06-01T03:45:28.814Z,13.90
2019-06-01T03:48:00.408Z,12.60
2019-06-01T03:50:31.472Z,12.77
2019-06-01T03:53:09.945Z,13.30
2019-06-01T03:55:39.982Z,13.93
2019-06-01T03:58:11.220Z,15.17
2019-06-01T04:00:43.555Z,14.00
2019-06-01T04:03:17.810Z,13.10
2019-06-01T04:05:49.583Z,12.20
2019-06-01T04:08:20.159Z,11.77
2019-06-01T04:10:52.311Z,12.10
2019-06-01T04:13:24.902Z,13.20
2019-06-01T04:15:54.647Z,13.20
2019-06-01T04:18:24.646Z,12.90
2019-06-01T04:20:58.985Z,14.47
2019-06-01T04:23:28.856Z,15.93
2019-06-01T04:26:04.155Z,15.07
2019-06-01T04:28:36.286Z,18.03
2019-06-01T04:31:06.524Z,42.10
2019-06-01T04:33:37.785Z,20.80
2019-06-01T04:36:09.051Z,72.83
2019-06-01T04:38:40.701Z,38.03
2019-06-01T04:41:12.107Z,18.37
2019-06-01T04:43:44.548Z,13.77
2019-06-01T04:46:15.634Z,12.93
2019-06-01T04:48:46.760Z,12.83
2019-06-01T04:51:18.083Z,14.33
2019-06-01T04:53:51.339Z,14.77
2019-06-01T04:56:23.507Z,13.57
2019-06-01T04:58:54.583Z,13.73
2019-06-01T05:01:25.680Z,12.73
2019-06-01T05:03:56.843Z,12.83
2019-06-01T05:06:31.642Z,11.33
2019-06-01T05:09:05.713Z,10.07
2019-06-01T05:11:35.945Z,9.63
2019-06-01T05:14:09.729Z,10.23
2019-06-01T05:16:42.542Z,10.03
2019-06-01T05:19:14.323Z,9.37
2019-06-01T05:21:44.205Z,10.50
2019-06-01T05:24:17.139Z,9.73
2019-06-01T05:26:46.677Z,9.67
2019-06-01T05:29:19.725Z,9.60
2019-06-01T05:31:51.096Z,10.67
2019-06-01T05:34:25.149Z,11.20
2019-06-01T05:36:54.251Z,10.70
2019-06-01T05:39:24.709Z,8.97
2019-06-01T05:41:55.868Z,9.70
2019-06-01T05:44:26.895Z,12.57
2019-06-01T05:46:59.135Z,10.77
2019-06-01T05:49:30.153Z,9.77
2019-06-01T05:52:06.407Z,10.23
2019-06-01T05:54:38.570Z,10.00
2019-06-01T05:57:08.458Z,11.00
2019-06-01T05:59:41.628Z,11.20
2019-06-01T06:02:13.227Z,10.40
2019-06-01T06:04:45.936Z,10.07
2019-06-01T06:07:19.030Z,10.17
2019-06-01T06:09:51.488Z,9.97
2019-06-01T06:12:23.540Z,11.05
2019-06-01T06:14:56.596Z,11.07
2019-06-01T06:17:27.986Z,9.97
2019-06-01T06:19:57.832Z,11.13
2019-06-01T06:22:30.315Z,10.33
2019-06-01T06:25:02.710Z,10.27
2019-06-01T06:27:37.182Z,11.07
2019-06-01T06:30:12.722Z,10.67
2019-06-01T06:32:44.999Z,9.73
2019-06-01T06:35:17.428Z,9.87
2019-06-01T06:37:52.292Z,10.53
2019-06-01T06:40:24.286Z,9.80
2019-06-01T06:42:53.240Z,8.80
2019-06-01T06:45:25.002Z,11.30
2019-06-01T06:47:55.104Z,9.67
2019-06-01T06:50:27.472Z,9.40
2019-06-01T06:53:00.066Z,8.23
2019-06-01T06:55:32.900Z,9.63
2019-06-01T06:58:03.955Z,9.50
2019-06-01T07:00:36.125Z,8.70
2019-06-01T07:05:45.347Z,7.33
2019-06-01T07:08:17.581Z,7.57
2019-06-01T07:10:49.005Z,8.00
2019-06-01T07:13:21.579Z,7.63
2019-06-01T07:15:56.276Z,7.50
2019-06-01T07:18:30.185Z,7.12
2019-06-01T07:21:05.374Z,6.53
2019-06-01T07:23:39.585Z,5.50
2019-06-01T07:26:12.599Z,6.33
2019-06-01T07:28:44.672Z,7.42
2019-06-01T07:31:14.751Z,6.20
2019-06-01T07:33:47.822Z,6.75
2019-06-01T07:36:20.655Z,5.50
2019-06-01T07:38:53.132Z,6.05
2019-06-01T07:41:26.757Z,6.00
2019-06-01T07:43:56.567Z,6.20
2019-06-01T07:49:18.432Z,5.65
2019-06-01T07:51:49.807Z,5.45
2019-06-01T07:54:22.252Z,6.27
2019-06-01T07:56:53.572Z,6.15
2019-06-01T07:59:26.237Z,6.33
2019-06-01T08:01:59.502Z,5.40
2019-06-01T08:04:31.790Z,5.40
2019-06-01T08:07:03.352Z,6.25
2019-06-01T08:09:37.626Z,6.67
2019-06-01T08:12:08.698Z,4.37
2019-06-01T08:14:43.453Z,5.62
2019-06-01T08:17:13.502Z,4.65
2019-06-01T08:19:46.324Z,4.30
2019-06-01T08:22:20.225Z,4.12
2019-06-01T08:24:50.250Z,4.90
2019-06-01T08:27:22.359Z,4.05
2019-06-01T08:29:55.310Z,4.53
2019-06-01T08:32:26.649Z,3.85
2019-06-01T08:35:08.098Z,3.67
2019-06-01T08:37:31.428Z,3.22
2019-06-01T08:40:02.827Z,4.78
2019-06-01T08:42:34.551Z,4.53
2019-06-01T08:45:07.490Z,5.70
2019-06-01T08:47:38.647Z,2.58
2019-06-01T08:50:08.792Z,2.77
2019-06-01T08:52:43.209Z,3.22
2019-06-01T08:55:16.201Z,2.25
2019-06-01T08:57:50.318Z,2.60
2019-06-01T09:00:26.238Z,2.25
2019-06-01T09:02:56.621Z,2.90
2019-06-01T09:05:35.083Z,2.90
2019-06-01T09:08:06.961Z,3.37
2019-06-01T09:10:39.379Z,3.75
2019-06-01T09:13:14.099Z,3.72
2019-06-01T09:15:45.519Z,3.08
2019-06-01T09:18:15.484Z,3.87
2019-06-01T09:20:48.936Z,3.30
2019-06-01T09:23:21.585Z,3.00
2019-06-01T09:28:32.067Z,3.90
2019-06-01T09:31:03.701Z,3.08
2019-06-01T09:33:36.886Z,3.33
2019-06-01T09:36:11.046Z,2.62
2019-06-01T09:38:47.280Z,2.70
2019-06-01T09:41:21.558Z,2.70
2019-06-01T09:43:52.514Z,3.45
2019-06-01T09:46:23.971Z,3.73
2019-06-01T09:48:53.930Z,3.00
2019-06-01T09:51:24.739Z,2.87
2019-06-01T09:56:35.503Z,2.92
2019-06-01T09:59:07.974Z,2.98
2019-06-01T10:01:39.004Z,3.25
2019-06-01T10:04:13.954Z,2.67
2019-06-01T10:06:45.371Z,2.30
2019-06-01T10:09:17.716Z,2.47
2019-06-01T10:11:50.186Z,3.05
2019-06-01T10:14:20.305Z,2.50
2019-06-01T10:16:51.324Z,1.87
2019-06-01T10:19:22.425Z,4.47
2019-06-01T10:21:53.661Z,2.02
2019-06-01T10:24:24.208Z,2.17
2019-06-01T10:26:55.111Z,3.52
2019-06-01T10:29:30.535Z,2.37
2019-06-01T10:32:01.529Z,2.08
2019-06-01T10:34:39.883Z,1.72
2019-06-01T10:37:13.096Z,1.70
2019-06-01T10:39:44.366Z,1.47
2019-06-01T10:42:17.827Z,1.70
2019-06-01T10:44:49.137Z,1.85
2019-06-01T10:47:23.640Z,1.70
2019-06-01T10:49:56.084Z,1.90
2019-06-01T10:52:27.224Z,1.85
2019-06-01T10:54:59.816Z,2.20
2019-06-01T10:57:32.328Z,2.42
2019-06-01T11:00:03.312Z,2.20
2019-06-01T11:02:36.639Z,2.90
2019-06-01T11:05:13.737Z,2.00
2019-06-01T11:07:43.270Z,5.33
2019-06-01T11:10:12.918Z,3.20
2019-06-01T11:12:45.762Z,2.58
2019-06-01T11:15:17.506Z,1.90
2019-06-01T11:17:51.288Z,1.85
2019-06-01T11:20:24.144Z,1.70
2019-06-01T11:22:58.203Z,1.95
2019-06-01T11:25:30.577Z,1.83
2019-06-01T11:28:00.464Z,1.67
2019-06-01T11:30:30.403Z,1.85
2019-06-01T11:33:03.659Z,1.75
2019-06-01T11:35:39.206Z,2.12
2019-06-01T11:38:10.788Z,2.20
2019-06-01T11:40:43.083Z,1.62
2019-06-01T11:43:13.937Z,2.10
2019-06-01T11:45:43.386Z,1.92
2019-06-01T11:48:15.762Z,2.08
2019-06-01T11:50:49.510Z,2.22
2019-06-01T11:53:19.290Z,1.90
2019-06-01T11:55:52.150Z,2.40
2019-06-01T11:58:23.240Z,2.57
2019-06-01T12:00:53.269Z,3.25
2019-06-01T12:03:25.331Z,2.60
2019-06-01T12:05:56.321Z,2.50
2019-06-01T12:08:27.087Z,3.47
2019-06-01T12:11:01.491Z,2.50
2019-06-01T12:13:37.955Z,1.82
2019-06-01T12:16:10.168Z,2.37
2019-06-01T12:18:41.046Z,2.30
2019-06-01T12:21:14.370Z,2.28
2019-06-01T12:23:45.660Z,2.27
2019-06-01T12:26:18.064Z,2.73
2019-06-01T12:28:49.241Z,2.50
2019-06-01T12:31:21.789Z,2.72
2019-06-01T12:33:54.197Z,2.95
2019-06-01T12:36:26.484Z,2.37
2019-06-01T12:38:57.606Z,2.58
2019-06-01T12:41:27.695Z,2.52
2019-06-01T12:44:10.440Z,2.45
2019-06-01T12:46:44.809Z,2.20
2019-06-01T12:49:16.215Z,2.90
2019-06-01T12:51:48.802Z,2.62
2019-06-01T12:54:20.208Z,2.60
2019-06-01T12:56:53.085Z,2.62
2019-06-01T12:59:25.759Z,3.03
2019-06-01T13:01:57.956Z,3.87
2019-06-01T13:04:28.473Z,2.83
2019-06-01T13:07:01.092Z,2.67
2019-06-01T13:09:31.353Z,3.47
2019-06-01T13:12:04.109Z,2.67
2019-06-01T13:14:35.479Z,2.42
2019-06-01T13:17:07.733Z,2.42
2019-06-01T13:19:41.233Z,2.50
2019-06-01T13:22:12.525Z,3.22
2019-06-01T13:24:45.755Z,2.80
2019-06-01T13:27:18.766Z,2.70
2019-06-01T13:29:50.160Z,2.58
2019-06-01T13:32:21.599Z,2.98
2019-06-01T13:34:54.986Z,8.78
2019-06-01T13:37:26.127Z,2.57
2019-06-01T13:40:00.635Z,3.10
2019-06-01T13:42:34.621Z,2.42
2019-06-01T13:45:08.648Z,2.75
2019-06-01T13:47:40.917Z,2.25
2019-06-01T13:50:12.739Z,2.60
2019-06-01T13:52:43.905Z,2.45
2019-06-01T13:55:17.931Z,2.72
2019-06-01T13:57:48.333Z,2.52
2019-06-01T14:00:29.671Z,2.62
2019-06-01T14:02:57.247Z,2.80
2019-06-01T14:05:29.254Z,2.33
2019-06-01T14:08:02.635Z,2.98
2019-06-01T14:10:32.582Z,3.62
2019-06-01T14:13:05.349Z,3.27
2019-06-01T14:15:37.868Z,3.15
2019-06-01T14:18:08.451Z,2.83
2019-06-01T14:20:41.645Z,2.77
2019-06-01T14:23:12.484Z,2.42
2019-06-01T14:25:45.870Z,2.37
2019-06-01T14:28:20.627Z,1.93
2019-06-01T14:30:52.281Z,2.05
2019-06-01T14:33:24.906Z,2.25
2019-06-01T14:36:08.993Z,2.20
2019-06-01T14:41:10.737Z,1.80
2019-06-01T14:43:40.931Z,2.20
2019-06-01T14:46:12.049Z,3.25
2019-06-01T14:48:43.395Z,3.20
2019-06-01T14:51:14.344Z,3.58
2019-06-01T14:53:44.334Z,1.85
2019-06-01T14:56:15.766Z,1.80
2019-06-01T14:58:49.806Z,2.17
2019-06-01T15:01:32.390Z,6.30
2019-06-01T15:04:01.276Z,4.33
2019-06-01T15:06:31.116Z,2.50
2019-06-01T15:09:18.057Z,1.87
2019-06-01T15:11:36.284Z,2.00
2019-06-01T15:14:08.237Z,2.05
2019-06-01T15:16:41.107Z,2.20
2019-06-01T15:19:17.022Z,2.83
2019-06-01T15:21:49.956Z,2.47
2019-06-01T15:24:22.992Z,2.10
2019-06-01T15:27:00.793Z,1.85
2019-06-01T15:29:33.236Z,2.40
2019-06-01T15:32:04.929Z,2.10
2019-06-01T15:34:36.553Z,2.03
2019-06-01T15:37:08.791Z,2.05
2019-06-01T15:39:44.569Z,2.02
2019-06-01T15:42:19.075Z,2.27
2019-06-01T15:44:51.451Z,2.08
2019-06-01T15:47:22.775Z,2.07
2019-06-01T15:49:58.043Z,2.02
2019-06-01T15:52:29.236Z,1.85
2019-06-01T15:55:02.871Z,2.40
2019-06-01T15:57:34.455Z,2.27
2019-06-01T16:00:09.848Z,2.95
2019-06-01T16:02:40.897Z,2.37
2019-06-01T16:05:12.072Z,2.30
2019-06-01T16:07:43.254Z,1.50
2019-06-01T16:10:15.771Z,1.98
2019-06-01T16:12:46.828Z,1.75
2019-06-01T16:15:18.882Z,2.00
2019-06-01T16:17:48.727Z,1.80
2019-06-01T16:20:21.593Z,1.83
2019-06-01T16:22:53.930Z,1.90
2019-06-01T16:25:27.323Z,1.70
2019-06-01T16:27:58.726Z,1.90
2019-06-01T16:30:31.352Z,2.10
2019-06-01T16:33:04.891Z,2.12
2019-06-01T16:35:36.013Z,2.30
2019-06-01T16:38:10.654Z,1.80
2019-06-01T16:40:43.224Z,2.02
2019-06-01T16:43:15.261Z,2.80
2019-06-01T16:45:46.960Z,2.60
2019-06-01T16:48:17.893Z,2.90
2019-06-01T16:50:51.090Z,2.30
2019-06-01T16:53:22.147Z,2.35
2019-06-01T16:55:53.130Z,2.30
2019-06-01T16:58:26.102Z,2.43
2019-06-01T17:00:56.656Z,2.40
2019-06-01T17:03:29.316Z,2.07
2019-06-01T17:06:02.801Z,2.83
2019-06-01T17:08:34.791Z,2.23
2019-06-01T17:11:06.951Z,2.50
2019-06-01T17:13:38.239Z,2.40
2019-06-01T17:16:08.233Z,2.20
2019-06-01T17:18:39.241Z,2.13
2019-06-01T17:21:12.617Z,2.13
2019-06-01T17:23:44.158Z,2.10
2019-06-01T17:26:16.542Z,2.17
2019-06-01T17:28:49.730Z,2.27
2019-06-01T17:31:22.512Z,2.00
2019-06-01T17:33:54.948Z,2.50
2019-06-01T17:36:28.229Z,2.67
2019-06-01T17:39:01.913Z,2.43
2019-06-01T17:41:33.426Z,3.07
2019-06-01T17:44:04.764Z,2.90
2019-06-01T17:46:52.298Z,2.90
2019-06-01T17:49:10.745Z,2.53
2019-06-01T17:51:45.653Z,3.67
2019-06-01T17:54:18.192Z,2.80
2019-06-01T17:56:50.915Z,2.73
2019-06-01T17:59:23.496Z,2.53
2019-06-01T18:01:55.285Z,2.47
2019-06-01T18:04:25.327Z,3.60
2019-06-01T18:06:57.115Z,4.67
2019-06-01T18:09:27.108Z,4.90
2019-06-01T18:11:57.051Z,4.60
2019-06-01T18:14:29.588Z,4.33
2019-06-01T18:17:02.087Z,4.63
2019-06-01T18:19:34.903Z,3.83
2019-06-01T18:22:06.727Z,3.87
2019-06-01T18:24:40.611Z,3.90
2019-06-01T18:27:10.780Z,4.63
2019-06-01T18:29:48.311Z,4.00
2019-06-01T18:32:15.064Z,4.03
2019-06-01T18:34:48.100Z,3.80
2019-06-01T18:37:20.395Z,3.17
2019-06-01T18:39:52.806Z,2.90
2019-06-01T18:42:26.892Z,3.23
2019-06-01T18:44:58.090Z,3.53
2019-06-01T18:47:32.660Z,4.10
2019-06-01T18:50:04.033Z,4.37
2019-06-01T18:52:36.653Z,4.53
2019-06-01T18:55:10.622Z,4.93
2019-06-01T18:57:44.030Z,4.43
2019-06-01T19:00:17.127Z,4.70
2019-06-01T19:02:49.983Z,4.77
2019-06-01T19:05:25.298Z,3.98
2019-06-01T19:07:56.699Z,3.60
2019-06-01T19:10:26.629Z,3.93
2019-06-01T19:12:56.790Z,3.73
2019-06-01T19:15:29.091Z,7.43
2019-06-01T19:18:01.985Z,6.07
2019-06-01T19:20:33.412Z,3.83
2019-06-01T19:23:06.517Z,3.80
2019-06-01T19:25:38.892Z,33.80
2019-06-01T19:28:10.998Z,119.50
2019-06-01T19:30:46.199Z,42.30
2019-06-01T19:33:20.772Z,15.63
2019-06-01T19:35:52.587Z,11.77
2019-06-01T19:38:24.766Z,25.03
2019-06-01T19:40:54.856Z,15.30
2019-06-01T19:43:26.604Z,10.13
2019-06-01T19:45:56.667Z,26.20
2019-06-01T19:48:28.176Z,26.23
2019-06-01T19:50:58.938Z,10.63
2019-06-01T19:53:29.747Z,7.07
2019-06-01T19:56:04.009Z,5.40
2019-06-01T19:58:35.341Z,5.63
2019-06-01T20:01:10.021Z,4.60
2019-06-01T20:03:41.106Z,5.20
2019-06-01T20:06:12.837Z,6.50
2019-06-01T20:08:45.411Z,5.70
2019-06-01T20:11:22.079Z,5.37
2019-06-01T20:13:53.619Z,7.17
2019-06-01T20:16:24.618Z,10.30
2019-06-01T20:18:58.056Z,24.33
2019-06-01T20:21:31.838Z,28.63
2019-06-01T20:24:01.408Z,32.50
2019-06-01T20:26:41.987Z,27.35
2019-06-01T20:29:08.703Z,15.83
2019-06-01T20:31:39.996Z,8.50
2019-06-01T20:34:14.300Z,18.73
2019-06-01T20:36:44.597Z,12.87
2019-06-01T20:39:18.235Z,9.40
2019-06-01T20:41:48.197Z,9.87
2019-06-01T20:44:19.267Z,10.57
2019-06-01T20:46:51.901Z,29.63
2019-06-01T20:49:22.731Z,48.80
2019-06-01T20:51:55.233Z,32.97
2019-06-01T20:54:26.527Z,28.63
2019-06-01T20:56:59.912Z,22.67
2019-06-01T20:59:30.812Z,11.57
2019-06-01T21:02:03.789Z,11.07
2019-06-01T21:04:35.243Z,13.17
2019-06-01T21:07:05.115Z,14.50
2019-06-01T21:09:35.979Z,17.97
2019-06-01T21:12:06.569Z,26.57
2019-06-01T21:14:39.124Z,21.30
2019-06-01T21:17:11.931Z,20.57
2019-06-01T21:19:44.383Z,19.60
2019-06-01T21:22:14.570Z,17.23
2019-06-01T21:24:48.779Z,21.17
2019-06-01T21:27:20.758Z,15.38
2019-06-01T21:29:53.122Z,11.63
2019-06-01T21:32:25.670Z,10.80
2019-06-01T21:34:56.832Z,10.83
2019-06-01T21:37:26.747Z,11.77
2019-06-01T21:39:57.757Z,13.00
2019-06-01T21:42:30.712Z,23.00
2019-06-01T21:45:00.485Z,27.73
2019-06-01T21:47:30.565Z,25.40
2019-06-01T21:50:01.572Z,25.00
2019-06-01T21:52:35.025Z,17.07
2019-06-01T21:55:10.819Z,18.90
2019-06-01T21:57:41.892Z,31.87
2019-06-01T22:00:16.423Z,24.30
2019-06-01T22:02:47.375Z,12.83
2019-06-01T22:05:18.716Z,14.40
2019-06-01T22:07:52.492Z,14.47
2019-06-01T22:10:23.237Z,15.57
2019-06-01T22:12:58.561Z,11.80
2019-06-01T22:15:29.459Z,13.30
2019-06-01T22:17:59.527Z,13.50
2019-06-01T22:20:30.737Z,14.83
2019-06-01T22:23:01.967Z,13.90
2019-06-01T22:25:34.671Z,14.40
2019-06-01T22:28:04.468Z,13.47
2019-06-01T22:30:35.119Z,11.73
2019-06-01T22:33:06.691Z,11.27
2019-06-01T22:35:39.124Z,11.30
2019-06-01T22:38:10.235Z,10.98
2019-06-01T22:40:41.333Z,10.57
2019-06-01T22:43:12.492Z,10.00
2019-06-01T22:45:45.113Z,10.07
2019-06-01T22:48:20.369Z,9.63
2019-06-01T22:50:51.620Z,10.40
2019-06-01T22:53:24.086Z,10.27
2019-06-01T22:55:55.412Z,9.87
2019-06-01T22:58:27.392Z,9.93
2019-06-01T23:00:59.060Z,10.77
2019-06-01T23:03:30.394Z,11.10
2019-06-01T23:06:01.320Z,11.23
2019-06-01T23:08:32.250Z,11.40
2019-06-01T23:11:23.199Z,11.63
2019-06-01T23:13:54.699Z,11.50
2019-06-01T23:16:27.644Z,12.67
2019-06-01T23:18:58.225Z,15.47
2019-06-01T23:21:29.981Z,14.90
2019-06-01T23:24:02.256Z,14.77
2019-06-01T23:26:33.506Z,11.43
2019-06-01T23:29:05.799Z,9.87
2019-06-01T23:31:37.251Z,9.43
2019-06-01T23:34:08.469Z,9.30
2019-06-01T23:36:39.845Z,10.33
2019-06-01T23:39:09.096Z,9.90
2019-06-01T23:41:40.443Z,9.87
2019-06-01T23:44:12.815Z,9.17
2019-06-01T23:46:44.345Z,9.03
2019-06-01T23:49:15.328Z,8.70
2019-06-01T23:51:46.177Z,9.10
2019-06-01T23:54:17.078Z,8.33
2019-06-01T23:56:51.243Z,8.93
2019-06-01T23:59:27.486Z,9.23
