createdAt,value
2023-02-03T00:00:28.095Z,0.00
2023-02-03T00:01:27.706Z,0.00
2023-02-03T00:02:27.742Z,0.00
2023-02-03T00:03:27.766Z,0.00
2023-02-03T00:04:27.685Z,0.00
2023-02-03T00:05:27.673Z,0.00
2023-02-03T00:06:27.695Z,0.00
2023-02-03T00:07:27.635Z,0.00
2023-02-03T00:08:27.692Z,0.00
2023-02-03T00:09:27.609Z,0.00
2023-02-03T00:10:27.951Z,0.00
2023-02-03T00:11:27.587Z,0.00
2023-02-03T00:12:27.613Z,0.00
2023-02-03T00:13:27.591Z,0.00
2023-02-03T00:14:27.568Z,0.00
2023-02-03T00:15:27.590Z,0.00
2023-02-03T00:16:27.683Z,0.00
2023-02-03T00:17:27.546Z,0.00
2023-02-03T00:18:27.648Z,0.00
2023-02-03T00:19:27.516Z,0.00
2023-02-03T00:20:27.894Z,0.00
2023-02-03T00:21:27.469Z,0.00
2023-02-03T00:22:27.505Z,0.00
2023-02-03T00:23:27.459Z,0.00
2023-02-03T00:24:27.666Z,0.00
2023-02-03T00:25:27.437Z,0.00
2023-02-03T00:26:27.433Z,0.00
2023-02-03T00:27:27.420Z,0.00
2023-02-03T00:28:27.427Z,0.00
2023-02-03T00:29:27.431Z,0.00
2023-02-03T00:30:27.790Z,0.00
2023-02-03T00:31:27.448Z,0.00
2023-02-03T00:32:27.582Z,0.00
2023-02-03T00:33:27.326Z,0.00
2023-02-03T00:34:27.378Z,0.00
2023-02-03T00:35:27.341Z,0.00
2023-02-03T00:36:27.359Z,0.00
2023-02-03T00:37:27.309Z,0.00
2023-02-03T00:38:27.310Z,0.00
2023-02-03T00:39:27.264Z,0.00
2023-02-03T00:40:27.774Z,0.00
2023-02-03T00:41:27.264Z,0.00
2023-02-03T00:42:27.288Z,0.00
2023-02-03T00:43:27.205Z,0.00
2023-02-03T00:44:27.208Z,0.00
2023-02-03T00:45:27.213Z,0.00
2023-02-03T00:46:27.185Z,0.00
2023-02-03T00:47:27.212Z,0.00
2023-02-03T00:48:27.167Z,0.00
2023-02-03T00:49:27.135Z,0.00
2023-02-03T00:50:27.534Z,0.00
2023-02-03T00:51:27.172Z,0.00
2023-02-03T00:52:27.114Z,0.00
2023-02-03T00:53:27.150Z,0.00
2023-02-03T00:54:27.140Z,0.00
2023-02-03T00:55:27.098Z,0.00
2023-02-03T00:56:27.065Z,0.00
2023-02-03T00:57:27.048Z,0.00
2023-02-03T00:58:27.069Z,0.00
2023-02-03T00:59:27.027Z,0.00
2023-02-03T01:00:27.303Z,0.00
2023-02-03T01:01:27.025Z,0.00
2023-02-03T01:02:27.106Z,0.00
2023-02-03T01:03:26.982Z,0.00
2023-02-03T01:04:26.993Z,0.00
2023-02-03T01:05:26.978Z,0.00
2023-02-03T01:06:26.992Z,0.00
2023-02-03T01:07:26.920Z,0.00
2023-02-03T01:08:26.989Z,0.00
2023-02-03T01:09:26.949Z,0.00
2023-02-03T01:10:27.203Z,0.00
2023-02-03T01:11:26.900Z,0.00
2023-02-03T01:12:26.905Z,0.00
2023-02-03T01:13:26.900Z,0.00
2023-02-03T01:14:26.890Z,0.00
2023-02-03T01:15:26.831Z,0.00
2023-02-03T01:16:28.591Z,0.00
2023-02-03T01:17:26.837Z,0.00
2023-02-03T01:18:31.337Z,0.00
2023-02-03T01:19:26.782Z,0.00
2023-02-03T01:20:27.151Z,0.00
2023-02-03T01:21:26.788Z,0.00
2023-02-03T01:22:26.761Z,0.00
2023-02-03T01:23:26.794Z,0.00
2023-02-03T01:24:26.732Z,0.00
2023-02-03T01:25:26.740Z,0.00
2023-02-03T01:26:26.741Z,0.00
2023-02-03T01:27:26.721Z,0.00
2023-02-03T01:28:26.731Z,0.00
2023-02-03T01:29:26.663Z,0.00
2023-02-03T01:30:27.012Z,0.00
2023-02-03T01:31:26.755Z,0.00
2023-02-03T01:32:26.647Z,0.00
2023-02-03T01:33:26.633Z,0.00
2023-02-03T01:34:26.661Z,0.00
2023-02-03T01:35:26.642Z,0.00
2023-02-03T01:36:26.656Z,0.00
2023-02-03T01:37:26.585Z,0.00
2023-02-03T01:38:26.591Z,0.00
2023-02-03T01:39:26.562Z,0.00
2023-02-03T01:40:26.793Z,0.00
2023-02-03T01:41:26.535Z,0.00
2023-02-03T01:42:26.533Z,0.00
2023-02-03T01:43:26.726Z,0.00
2023-02-03T01:44:26.522Z,0.00
2023-02-03T01:45:26.476Z,0.00
2023-02-03T01:46:26.548Z,0.00
2023-02-03T01:47:26.444Z,0.00
2023-02-03T01:48:26.478Z,0.00
2023-02-03T01:49:26.455Z,0.00
2023-02-03T01:50:26.849Z,0.00
2023-02-03T01:51:26.438Z,0.00
2023-02-03T01:52:26.406Z,0.00
2023-02-03T01:53:26.413Z,0.00
2023-02-03T01:54:26.409Z,0.00
2023-02-03T01:55:26.388Z,0.00
2023-02-03T01:56:26.364Z,0.00
2023-02-03T01:57:26.378Z,0.00
2023-02-03T01:58:26.329Z,0.00
2023-02-03T01:59:26.309Z,0.00
2023-02-03T02:00:26.629Z,0.00
2023-02-03T02:01:26.409Z,0.00
2023-02-03T02:02:26.339Z,0.00
2023-02-03T02:03:26.296Z,0.00
2023-02-03T02:04:26.286Z,0.00
2023-02-03T02:05:26.263Z,0.00
2023-02-03T02:06:26.257Z,0.00
2023-02-03T02:07:47.478Z,0.00
2023-02-03T02:08:26.211Z,0.00
2023-02-03T02:09:26.181Z,0.00
2023-02-03T02:10:26.600Z,0.00
2023-02-03T02:11:26.181Z,0.00
2023-02-03T02:12:26.175Z,0.00
2023-02-03T02:13:26.200Z,0.00
2023-02-03T02:14:26.144Z,0.00
2023-02-03T02:15:26.118Z,0.00
2023-02-03T02:16:26.158Z,0.00
2023-02-03T02:17:26.120Z,0.00
2023-02-03T02:18:26.129Z,0.00
2023-02-03T02:19:26.073Z,0.00
2023-02-03T02:20:26.367Z,0.00
2023-02-03T02:21:26.086Z,0.00
2023-02-03T02:22:26.087Z,0.00
2023-02-03T02:23:26.052Z,0.00
2023-02-03T02:24:26.024Z,0.00
2023-02-03T02:25:26.009Z,0.00
2023-02-03T02:26:26.026Z,0.00
2023-02-03T02:27:26.011Z,0.00
2023-02-03T02:28:25.981Z,0.00
2023-02-03T02:29:25.985Z,0.00
2023-02-03T02:30:26.286Z,0.00
2023-02-03T02:31:26.080Z,0.00
2023-02-03T02:32:25.961Z,0.00
2023-02-03T02:33:25.929Z,0.00
2023-02-03T02:34:25.971Z,0.00
2023-02-03T02:35:25.925Z,0.00
2023-02-03T02:36:25.885Z,0.00
2023-02-03T02:37:25.874Z,0.00
2023-02-03T02:38:25.865Z,0.00
2023-02-03T02:39:25.863Z,0.00
2023-02-03T02:40:26.290Z,0.00
2023-02-03T02:41:25.855Z,0.00
2023-02-03T02:42:25.808Z,0.00
2023-02-03T02:43:25.814Z,0.00
2023-02-03T02:44:25.788Z,0.00
2023-02-03T02:45:25.787Z,0.00
2023-02-03T02:46:25.879Z,0.00
2023-02-03T02:47:25.744Z,0.00
2023-02-03T02:48:25.746Z,0.00
2023-02-03T02:49:25.745Z,0.00
2023-02-03T02:50:26.095Z,0.00
2023-02-03T02:51:25.767Z,0.00
2023-02-03T02:52:25.709Z,0.00
2023-02-03T02:53:25.695Z,0.00
2023-02-03T02:54:25.696Z,0.00
2023-02-03T02:55:25.669Z,0.00
2023-02-03T02:56:25.696Z,0.00
2023-02-03T02:57:25.660Z,0.00
2023-02-03T02:58:25.667Z,0.00
2023-02-03T02:59:25.597Z,0.00
2023-02-03T03:00:25.981Z,0.00
2023-02-03T03:01:25.682Z,0.00
2023-02-03T03:02:25.575Z,0.00
2023-02-03T03:03:25.603Z,0.00
2023-02-03T03:04:25.655Z,0.00
2023-02-03T03:05:25.546Z,0.00
2023-02-03T03:06:25.572Z,0.00
2023-02-03T03:07:25.536Z,0.00
2023-02-03T03:08:25.506Z,0.00
2023-02-03T03:09:25.516Z,0.00
2023-02-03T03:10:25.791Z,0.00
2023-02-03T03:11:25.462Z,0.00
2023-02-03T03:12:25.503Z,0.00
2023-02-03T03:13:25.433Z,0.00
2023-02-03T03:14:25.462Z,0.00
2023-02-03T03:15:25.438Z,0.00
2023-02-03T03:16:25.458Z,0.00
2023-02-03T03:17:25.424Z,0.00
2023-02-03T03:18:25.412Z,0.00
2023-02-03T03:19:25.375Z,0.00
2023-02-03T03:20:25.758Z,0.00
2023-02-03T03:21:25.365Z,0.00
2023-02-03T03:22:25.364Z,0.00
2023-02-03T03:23:25.325Z,0.00
2023-02-03T03:24:25.349Z,0.00
2023-02-03T03:25:25.287Z,0.00
2023-02-03T03:26:25.323Z,0.00
2023-02-03T03:27:25.290Z,0.00
2023-02-03T03:28:25.312Z,0.00
2023-02-03T03:29:25.272Z,0.00
2023-02-03T03:30:25.607Z,0.00
2023-02-03T03:31:25.282Z,0.00
2023-02-03T03:32:25.284Z,0.00
2023-02-03T03:33:25.225Z,0.00
2023-02-03T03:34:25.225Z,0.00
2023-02-03T03:35:25.225Z,0.00
2023-02-03T03:36:25.213Z,0.00
2023-02-03T03:37:25.175Z,0.00
2023-02-03T03:38:25.191Z,0.00
2023-02-03T03:39:25.156Z,0.00
2023-02-03T03:40:25.497Z,0.00
2023-02-03T03:41:25.108Z,0.00
2023-02-03T03:42:25.130Z,0.00
2023-02-03T03:43:25.127Z,0.00
2023-02-03T03:44:25.114Z,0.00
2023-02-03T03:45:25.084Z,0.00
2023-02-03T03:46:25.107Z,0.00
2023-02-03T03:47:25.031Z,0.00
2023-02-03T03:48:25.095Z,0.00
2023-02-03T03:49:25.010Z,0.00
2023-02-03T03:50:25.222Z,0.00
2023-02-03T03:51:24.981Z,0.00
2023-02-03T03:52:24.990Z,0.00
2023-02-03T03:53:24.985Z,0.00
2023-02-03T03:54:24.991Z,0.00
2023-02-03T03:55:24.941Z,0.00
2023-02-03T03:56:24.980Z,0.00
2023-02-03T03:57:24.960Z,0.00
2023-02-03T03:58:24.941Z,0.00
2023-02-03T03:59:24.930Z,0.00
2023-02-03T04:00:25.410Z,0.00
2023-02-03T04:01:24.965Z,0.00
2023-02-03T04:02:24.911Z,0.00
2023-02-03T04:03:24.928Z,0.00
2023-02-03T04:04:24.873Z,0.00
2023-02-03T04:05:24.860Z,0.00
2023-02-03T04:06:24.956Z,0.00
2023-02-03T04:07:24.813Z,0.00
2023-02-03T04:08:24.794Z,0.00
2023-02-03T04:09:24.854Z,0.00
2023-02-03T04:10:24.928Z,0.00
2023-02-03T04:11:24.791Z,0.00
2023-02-03T04:12:24.852Z,0.00
2023-02-03T04:13:24.763Z,0.00
2023-02-03T04:14:24.723Z,0.00
2023-02-03T04:15:24.748Z,0.00
2023-02-03T04:16:24.741Z,0.00
2023-02-03T04:17:24.741Z,0.00
2023-02-03T04:18:24.760Z,0.00
2023-02-03T04:19:24.666Z,0.00
2023-02-03T04:20:24.944Z,0.00
2023-02-03T04:21:24.650Z,0.00
2023-02-03T04:22:24.642Z,0.00
2023-02-03T04:23:24.626Z,0.00
2023-02-03T04:24:24.838Z,0.00
2023-02-03T04:25:24.596Z,0.00
2023-02-03T04:26:24.622Z,0.00
2023-02-03T04:27:24.582Z,0.00
2023-02-03T04:28:24.548Z,0.00
2023-02-03T04:29:24.559Z,0.00
2023-02-03T04:30:24.644Z,0.00
2023-02-03T04:31:24.619Z,0.00
2023-02-03T04:32:24.520Z,0.00
2023-02-03T04:33:24.508Z,0.00
2023-02-03T04:34:24.505Z,0.00
2023-02-03T04:35:24.504Z,0.00
2023-02-03T04:36:24.480Z,0.00
2023-02-03T04:37:24.458Z,0.00
2023-02-03T04:38:24.459Z,0.00
2023-02-03T04:39:24.458Z,0.00
2023-02-03T04:40:24.499Z,0.00
2023-02-03T04:41:24.465Z,0.00
2023-02-03T04:42:24.418Z,0.00
2023-02-03T04:43:24.391Z,0.00
2023-02-03T04:44:24.367Z,0.00
2023-02-03T04:45:24.431Z,0.00
2023-02-03T04:46:24.368Z,0.00
2023-02-03T04:47:24.374Z,0.00
2023-02-03T04:48:24.339Z,0.00
2023-02-03T04:49:24.340Z,0.00
2023-02-03T04:50:24.388Z,0.00
2023-02-03T04:51:24.354Z,0.00
2023-02-03T04:52:24.265Z,0.00
2023-02-03T04:53:24.267Z,0.00
2023-02-03T04:54:24.296Z,0.00
2023-02-03T04:55:24.274Z,0.00
2023-02-03T04:56:24.224Z,0.00
2023-02-03T04:57:24.439Z,0.00
2023-02-03T04:58:24.199Z,0.00
2023-02-03T04:59:24.205Z,0.00
2023-02-03T05:00:24.210Z,0.00
2023-02-03T05:01:24.270Z,0.00
2023-02-03T05:02:24.271Z,0.00
2023-02-03T05:03:26.126Z,0.00
2023-02-03T05:04:24.127Z,0.00
2023-02-03T05:05:24.153Z,0.00
2023-02-03T05:06:24.116Z,0.00
2023-02-03T05:07:24.117Z,0.00
2023-02-03T05:08:24.076Z,0.00
2023-02-03T05:09:24.109Z,0.00
2023-02-03T05:10:24.116Z,0.00
2023-02-03T05:11:24.056Z,0.00
2023-02-03T05:12:31.087Z,0.00
2023-02-03T05:13:24.053Z,0.00
2023-02-03T05:14:25.739Z,0.00
2023-02-03T05:15:24.005Z,0.00
2023-02-03T05:16:24.017Z,0.00
2023-02-03T05:17:23.986Z,0.00
2023-02-03T05:18:23.992Z,0.00
2023-02-03T05:19:23.973Z,0.00
2023-02-03T05:20:24.173Z,0.00
2023-02-03T05:21:23.937Z,0.00
2023-02-03T05:22:23.935Z,0.00
2023-02-03T05:23:23.948Z,0.00
2023-02-03T05:24:23.893Z,0.00
2023-02-03T05:25:23.891Z,0.00
2023-02-03T05:26:24.097Z,0.00
2023-02-03T05:27:23.859Z,0.00
2023-02-03T05:28:23.875Z,0.00
2023-02-03T05:29:23.840Z,0.00
2023-02-03T05:30:23.819Z,0.00
2023-02-03T05:31:24.030Z,0.00
2023-02-03T05:32:23.792Z,0.00
2023-02-03T05:33:23.828Z,0.00
2023-02-03T05:34:23.786Z,0.00
2023-02-03T05:35:23.773Z,0.00
2023-02-03T05:36:23.796Z,0.00
2023-02-03T05:37:23.741Z,0.00
2023-02-03T05:38:23.779Z,0.00
2023-02-03T05:39:23.748Z,0.00
2023-02-03T05:40:23.730Z,0.00
2023-02-03T05:41:23.734Z,0.00
2023-02-03T05:42:23.710Z,0.00
2023-02-03T05:43:23.671Z,0.00
2023-02-03T05:44:23.711Z,0.00
2023-02-03T05:45:23.652Z,0.00
2023-02-03T05:46:23.627Z,0.00
2023-02-03T05:47:23.648Z,0.00
2023-02-03T05:48:23.611Z,0.00
2023-02-03T05:49:23.680Z,0.00
2023-02-03T05:50:23.604Z,0.00
2023-02-03T05:51:23.608Z,0.00
2023-02-03T05:52:23.587Z,0.00
2023-02-03T05:53:23.563Z,0.00
2023-02-03T05:54:23.621Z,0.00
2023-02-03T05:55:23.539Z,0.00
2023-02-03T05:56:23.508Z,0.00
2023-02-03T05:57:23.538Z,0.00
2023-02-03T05:58:23.493Z,0.00
2023-02-03T05:59:23.572Z,0.00
2023-02-03T06:00:23.464Z,0.00
2023-02-03T06:01:23.492Z,0.00
2023-02-03T06:02:23.464Z,0.00
2023-02-03T06:03:23.535Z,0.00
2023-02-03T06:04:23.464Z,0.00
2023-02-03T06:05:23.447Z,0.00
2023-02-03T06:06:23.415Z,0.00
2023-02-03T06:07:23.422Z,0.00
2023-02-03T06:08:23.394Z,0.00
2023-02-03T06:09:23.369Z,0.00
2023-02-03T06:10:23.389Z,0.00
2023-02-03T06:11:23.373Z,0.00
2023-02-03T06:12:23.336Z,0.00
2023-02-03T06:13:23.375Z,0.00
2023-02-03T06:14:23.355Z,0.00
2023-02-03T06:15:23.296Z,0.00
2023-02-03T06:16:23.314Z,0.00
2023-02-03T06:17:23.269Z,0.00
2023-02-03T06:18:23.257Z,0.00
2023-02-03T06:19:23.275Z,0.00
2023-02-03T06:20:23.268Z,0.00
2023-02-03T06:21:23.284Z,0.00
2023-02-03T06:22:23.230Z,0.00
2023-02-03T06:23:23.257Z,0.00
2023-02-03T06:24:23.248Z,0.00
2023-02-03T06:25:23.230Z,0.00
2023-02-03T06:26:23.198Z,0.00
2023-02-03T06:27:23.179Z,0.00
2023-02-03T06:28:23.145Z,0.00
2023-02-03T06:29:23.204Z,0.00
2023-02-03T06:30:23.111Z,0.00
2023-02-03T06:31:23.258Z,0.00
2023-02-03T06:32:23.110Z,0.00
2023-02-03T06:33:23.085Z,0.00
2023-02-03T06:34:23.289Z,0.00
2023-02-03T06:35:23.102Z,0.00
2023-02-03T06:36:23.070Z,0.00
2023-02-03T06:37:24.802Z,0.00
2023-02-03T06:38:23.040Z,0.00
2023-02-03T06:39:23.049Z,0.00
2023-02-03T06:40:23.023Z,0.00
2023-02-03T06:41:22.984Z,0.00
2023-02-03T06:42:22.995Z,0.00
2023-02-03T06:43:22.999Z,0.00
2023-02-03T06:44:22.974Z,0.00
2023-02-03T06:45:22.972Z,0.00
2023-02-03T06:46:25.601Z,0.00
2023-02-03T06:47:22.924Z,0.00
2023-02-03T06:48:22.920Z,0.00
2023-02-03T06:49:22.945Z,0.00
2023-02-03T06:50:22.880Z,4.00
2023-02-03T06:51:22.876Z,4.00
2023-02-03T06:52:22.845Z,4.00
2023-02-03T06:53:22.881Z,4.00
2023-02-03T06:54:22.857Z,4.00
2023-02-03T06:55:22.899Z,0.00
2023-02-03T06:56:22.828Z,4.00
2023-02-03T06:57:22.827Z,4.00
2023-02-03T06:58:22.830Z,4.00
2023-02-03T06:59:22.793Z,4.00
2023-02-03T07:00:22.794Z,8.00
2023-02-03T07:01:22.803Z,8.00
2023-02-03T07:02:22.809Z,8.00
2023-02-03T07:03:22.755Z,8.00
2023-02-03T07:04:22.740Z,8.00
2023-02-03T07:05:22.706Z,12.00
2023-02-03T07:06:22.731Z,12.00
2023-02-03T07:07:22.785Z,8.00
2023-02-03T07:08:22.783Z,12.00
2023-02-03T07:09:22.664Z,16.00
2023-02-03T07:10:22.639Z,16.00
2023-02-03T07:11:22.665Z,20.00
2023-02-03T07:12:22.637Z,20.00
2023-02-03T07:13:22.658Z,16.00
2023-02-03T07:14:22.626Z,20.00
2023-02-03T07:15:22.628Z,24.00
2023-02-03T07:16:22.683Z,24.00
2023-02-03T07:17:22.596Z,24.00
2023-02-03T07:18:45.457Z,28.00
2023-02-03T07:19:23.541Z,24.00
2023-02-03T07:20:22.538Z,28.00
2023-02-03T07:21:22.543Z,32.00
2023-02-03T07:22:22.503Z,32.00
2023-02-03T07:23:22.525Z,40.00
2023-02-03T07:24:22.698Z,40.00
2023-02-03T07:25:22.482Z,40.00
2023-02-03T07:26:22.468Z,36.00
2023-02-03T07:27:22.471Z,44.00
2023-02-03T07:28:22.448Z,40.00
2023-02-03T07:29:22.448Z,40.00
2023-02-03T07:30:22.440Z,36.00
2023-02-03T07:31:22.492Z,36.00
2023-02-03T07:32:22.376Z,36.00
2023-02-03T07:33:22.373Z,40.00
2023-02-03T07:34:22.380Z,48.00
2023-02-03T07:35:23.434Z,48.00
2023-02-03T07:36:22.344Z,56.00
2023-02-03T07:37:22.325Z,52.00
2023-02-03T07:38:22.353Z,52.00
2023-02-03T07:39:22.397Z,64.00
2023-02-03T07:40:22.314Z,64.00
2023-02-03T07:41:22.292Z,64.00
2023-02-03T07:42:22.264Z,76.00
2023-02-03T07:43:22.266Z,72.00
2023-02-03T07:44:22.253Z,80.00
2023-02-03T07:45:22.291Z,80.00
2023-02-03T07:46:22.237Z,84.00
2023-02-03T07:47:22.218Z,80.00
2023-02-03T07:48:22.200Z,80.00
2023-02-03T07:49:22.189Z,76.00
2023-02-03T07:50:22.186Z,72.00
2023-02-03T07:51:22.195Z,76.00
2023-02-03T07:52:22.213Z,72.00
2023-02-03T07:53:22.137Z,72.00
2023-02-03T07:54:22.153Z,64.00
2023-02-03T07:55:22.183Z,72.00
2023-02-03T07:56:22.101Z,76.00
2023-02-03T07:57:22.106Z,80.00
2023-02-03T07:58:22.095Z,84.00
2023-02-03T07:59:22.070Z,96.00
2023-02-03T08:00:22.079Z,100.00
2023-02-03T08:01:22.110Z,100.00
2023-02-03T08:02:22.044Z,104.00
2023-02-03T08:03:22.066Z,116.00
2023-02-03T08:04:22.025Z,120.00
2023-02-03T08:05:22.067Z,120.00
2023-02-03T08:06:22.001Z,128.00
2023-02-03T08:07:21.970Z,132.00
2023-02-03T08:08:21.959Z,128.00
2023-02-03T08:09:21.977Z,136.00
2023-02-03T08:10:21.931Z,136.00
2023-02-03T08:11:21.978Z,132.00
2023-02-03T08:12:21.938Z,136.00
2023-02-03T08:13:22.113Z,136.00
2023-02-03T08:14:21.920Z,140.00
2023-02-03T08:15:21.890Z,144.00
2023-02-03T08:16:21.942Z,144.00
2023-02-03T08:17:21.841Z,144.00
2023-02-03T08:18:21.870Z,152.00
2023-02-03T08:19:21.852Z,152.00
2023-02-03T08:20:21.818Z,156.00
2023-02-03T08:21:21.828Z,152.00
2023-02-03T08:22:21.832Z,152.00
2023-02-03T08:23:21.850Z,168.00
2023-02-03T08:24:21.822Z,176.00
2023-02-03T08:25:22.708Z,180.00
2023-02-03T08:26:21.743Z,192.00
2023-02-03T08:27:21.752Z,204.00
2023-02-03T08:28:21.812Z,212.00
2023-02-03T08:29:21.775Z,212.00
2023-02-03T08:30:21.709Z,208.00
2023-02-03T08:31:21.823Z,208.00
2023-02-03T08:32:21.805Z,216.00
2023-02-03T08:33:21.660Z,224.00
2023-02-03T08:34:21.660Z,220.00
2023-02-03T08:35:21.717Z,212.00
2023-02-03T08:36:21.655Z,216.00
2023-02-03T08:37:21.634Z,224.00
2023-02-03T08:38:21.617Z,232.00
2023-02-03T08:39:21.601Z,220.00
2023-02-03T08:40:21.657Z,224.00
2023-02-03T08:41:21.615Z,208.00
2023-02-03T08:42:21.613Z,212.00
2023-02-03T08:43:21.538Z,204.00
2023-02-03T08:44:21.567Z,220.00
2023-02-03T08:45:21.582Z,216.00
2023-02-03T08:46:21.518Z,224.00
2023-02-03T08:47:21.569Z,228.00
2023-02-03T08:48:21.500Z,252.00
2023-02-03T08:49:21.490Z,252.00
2023-02-03T08:50:21.474Z,248.00
2023-02-03T08:51:21.470Z,264.00
2023-02-03T08:52:21.476Z,280.00
2023-02-03T08:53:21.486Z,280.00
2023-02-03T08:54:21.456Z,312.00
2023-02-03T08:55:21.428Z,316.00
2023-02-03T08:56:21.427Z,312.00
2023-02-03T08:57:21.379Z,320.00
2023-02-03T08:58:21.430Z,320.00
2023-02-03T08:59:21.351Z,320.00
2023-02-03T09:00:21.356Z,312.00
2023-02-03T09:01:21.375Z,296.00
2023-02-03T09:02:21.351Z,320.00
2023-02-03T09:03:21.388Z,320.00
2023-02-03T09:04:21.384Z,320.00
2023-02-03T09:05:21.282Z,328.00
2023-02-03T09:06:23.466Z,332.00
2023-02-03T09:07:21.289Z,336.00
2023-02-03T09:08:21.281Z,336.00
2023-02-03T09:09:21.273Z,356.00
2023-02-03T09:10:21.258Z,352.00
2023-02-03T09:11:21.229Z,376.00
2023-02-03T09:12:21.218Z,388.00
2023-02-03T09:13:21.187Z,380.00
2023-02-03T09:14:21.217Z,380.00
2023-02-03T09:15:21.229Z,360.00
2023-02-03T09:16:21.253Z,372.00
2023-02-03T09:17:21.165Z,380.00
2023-02-03T09:18:21.172Z,372.00
2023-02-03T09:19:21.115Z,356.00
2023-02-03T09:20:21.238Z,368.00
2023-02-03T09:21:35.419Z,344.00
2023-02-03T09:22:22.125Z,340.00
2023-02-03T09:23:21.105Z,320.00
2023-02-03T09:24:21.117Z,324.00
2023-02-03T09:25:21.066Z,308.00
2023-02-03T09:26:21.074Z,312.00
2023-02-03T09:27:21.024Z,336.00
2023-02-03T09:28:21.137Z,336.00
2023-02-03T09:29:21.033Z,352.00
2023-02-03T09:30:21.025Z,344.00
2023-02-03T09:31:21.039Z,344.00
2023-02-03T09:32:20.978Z,348.00
2023-02-03T09:33:20.950Z,352.00
2023-02-03T09:34:20.952Z,360.00
2023-02-03T09:35:20.957Z,392.00
2023-02-03T09:36:20.930Z,372.00
2023-02-03T09:37:20.947Z,356.00
2023-02-03T09:38:20.970Z,360.00
2023-02-03T09:39:20.879Z,380.00
2023-02-03T09:40:20.906Z,416.00
2023-02-03T09:41:20.879Z,420.00
2023-02-03T09:42:20.898Z,452.00
2023-02-03T09:43:20.898Z,504.00
2023-02-03T09:44:20.899Z,520.00
2023-02-03T09:45:20.853Z,580.00
2023-02-03T09:46:20.962Z,556.00
2023-02-03T09:47:20.821Z,528.00
2023-02-03T09:48:20.876Z,488.00
2023-02-03T09:49:20.763Z,496.00
2023-02-03T09:50:20.759Z,480.00
2023-02-03T09:51:20.780Z,504.00
2023-02-03T09:52:20.797Z,544.00
2023-02-03T09:53:20.741Z,584.00
2023-02-03T09:54:20.712Z,604.00
2023-02-03T09:55:20.721Z,624.00
2023-02-03T09:56:20.702Z,624.00
2023-02-03T09:57:20.719Z,620.00
2023-02-03T09:58:20.703Z,680.00
2023-02-03T09:59:20.683Z,712.00
2023-02-03T10:00:20.680Z,732.00
2023-02-03T10:01:20.634Z,736.00
2023-02-03T10:02:20.735Z,744.00
2023-02-03T10:03:20.598Z,800.00
2023-02-03T10:04:20.623Z,816.00
2023-02-03T10:05:20.590Z,800.00
2023-02-03T10:06:20.614Z,796.00
2023-02-03T10:07:20.571Z,832.00
2023-02-03T10:08:20.576Z,840.00
2023-02-03T10:09:20.532Z,844.00
2023-02-03T10:10:20.525Z,788.00
2023-02-03T10:11:20.569Z,764.00
2023-02-03T10:12:20.532Z,804.00
2023-02-03T10:13:20.507Z,732.00
2023-02-03T10:14:20.501Z,672.00
2023-02-03T10:15:20.457Z,620.00
2023-02-03T10:16:20.519Z,600.00
2023-02-03T10:17:20.470Z,596.00
2023-02-03T10:18:20.465Z,596.00
2023-02-03T10:19:20.447Z,632.00
2023-02-03T10:20:20.440Z,652.00
2023-02-03T10:21:20.395Z,620.00
2023-02-03T10:22:20.435Z,596.00
2023-02-03T10:23:20.371Z,596.00
2023-02-03T10:24:20.391Z,560.00
2023-02-03T10:25:20.347Z,504.00
2023-02-03T10:26:20.341Z,512.00
2023-02-03T10:27:20.311Z,568.00
2023-02-03T10:28:20.477Z,612.00
2023-02-03T10:29:20.291Z,644.00
2023-02-03T10:30:20.300Z,588.00
2023-02-03T10:31:20.384Z,612.00
2023-02-03T10:32:20.294Z,668.00
2023-02-03T10:33:20.270Z,548.00
2023-02-03T10:34:20.298Z,552.00
2023-02-03T10:35:20.220Z,572.00
2023-02-03T10:36:20.221Z,528.00
2023-02-03T10:37:20.226Z,540.00
2023-02-03T10:38:20.199Z,572.00
2023-02-03T10:39:20.230Z,532.00
2023-02-03T10:40:20.221Z,556.00
2023-02-03T10:41:20.287Z,568.00
2023-02-03T10:42:20.243Z,608.00
2023-02-03T10:43:20.124Z,608.00
2023-02-03T10:44:20.209Z,544.00
2023-02-03T10:45:20.111Z,524.00
2023-02-03T10:46:20.135Z,572.00
2023-02-03T10:47:20.081Z,624.00
2023-02-03T10:48:20.428Z,596.00
2023-02-03T10:49:20.081Z,592.00
2023-02-03T10:50:20.057Z,576.00
2023-02-03T10:51:20.040Z,572.00
2023-02-03T10:52:20.033Z,592.00
2023-02-03T10:53:20.041Z,620.00
2023-02-03T10:54:20.013Z,668.00
2023-02-03T10:55:20.011Z,688.00
2023-02-03T10:56:19.986Z,752.00
2023-02-03T10:57:20.007Z,752.00
2023-02-03T10:58:20.075Z,652.00
2023-02-03T10:59:19.968Z,708.00
2023-02-03T11:00:22.193Z,708.00
2023-02-03T11:01:19.976Z,664.00
2023-02-03T11:02:19.977Z,588.00
2023-02-03T11:03:19.896Z,552.00
2023-02-03T11:04:19.943Z,496.00
2023-02-03T11:05:19.903Z,536.00
2023-02-03T11:06:19.918Z,544.00
2023-02-03T11:07:19.873Z,568.00
2023-02-03T11:08:19.872Z,604.00
2023-02-03T11:09:19.828Z,568.00
2023-02-03T11:10:19.890Z,696.00
2023-02-03T11:11:20.053Z,624.00
2023-02-03T11:12:19.812Z,604.00
2023-02-03T11:13:19.803Z,568.00
2023-02-03T11:14:19.785Z,496.00
2023-02-03T11:15:19.777Z,532.00
2023-02-03T11:16:19.843Z,528.00
2023-02-03T11:17:19.769Z,528.00
2023-02-03T11:18:19.738Z,684.00
2023-02-03T11:19:19.721Z,656.00
2023-02-03T11:20:19.822Z,600.00
2023-02-03T11:21:19.747Z,672.00
2023-02-03T11:22:19.691Z,828.00
2023-02-03T11:23:20.693Z,820.00
2023-02-03T11:24:19.705Z,784.00
2023-02-03T11:25:19.653Z,712.00
2023-02-03T11:26:19.680Z,584.00
2023-02-03T11:27:19.659Z,552.00
2023-02-03T11:28:19.710Z,620.00
2023-02-03T11:29:19.691Z,528.00
2023-02-03T11:30:19.617Z,536.00
2023-02-03T11:31:19.716Z,588.00
2023-02-03T11:32:19.621Z,588.00
2023-02-03T11:33:19.574Z,508.00
2023-02-03T11:34:19.591Z,500.00
2023-02-03T11:35:19.558Z,556.00
2023-02-03T11:36:19.559Z,576.00
2023-02-03T11:37:19.635Z,584.00
2023-02-03T11:38:19.538Z,640.00
2023-02-03T11:39:19.489Z,696.00
2023-02-03T11:40:19.481Z,632.00
2023-02-03T11:41:19.490Z,936.00
2023-02-03T11:42:19.510Z,1204.00
2023-02-03T11:43:19.531Z,944.00
2023-02-03T11:44:19.437Z,1004.00
2023-02-03T11:45:19.443Z,868.00
2023-02-03T11:46:19.481Z,744.00
2023-02-03T11:47:19.437Z,816.00
2023-02-03T11:48:19.427Z,816.00
2023-02-03T11:49:19.404Z,824.00
2023-02-03T11:50:19.422Z,656.00
2023-02-03T11:51:19.372Z,592.00
2023-02-03T11:52:19.357Z,600.00
2023-02-03T11:53:19.325Z,660.00
2023-02-03T11:54:19.390Z,740.00
2023-02-03T11:55:19.346Z,784.00
2023-02-03T11:56:19.296Z,736.00
2023-02-03T11:57:19.323Z,724.00
2023-02-03T11:58:19.292Z,816.00
2023-02-03T11:59:21.016Z,1012.00
2023-02-03T12:00:19.296Z,944.00
2023-02-03T12:01:19.241Z,1100.00
2023-02-03T12:02:19.240Z,1076.00
2023-02-03T12:03:19.254Z,1180.00
2023-02-03T12:04:19.248Z,1116.00
2023-02-03T12:05:19.190Z,1056.00
2023-02-03T12:06:19.291Z,928.00
2023-02-03T12:07:19.186Z,828.00
2023-02-03T12:08:19.169Z,752.00
2023-02-03T12:09:19.143Z,648.00
2023-02-03T12:10:19.151Z,680.00
2023-02-03T12:11:19.137Z,680.00
2023-02-03T12:12:19.177Z,636.00
2023-02-03T12:13:19.104Z,616.00
2023-02-03T12:14:19.117Z,592.00
2023-02-03T12:15:19.069Z,556.00
2023-02-03T12:16:19.148Z,692.00
2023-02-03T12:17:19.092Z,784.00
2023-02-03T12:18:19.081Z,600.00
2023-02-03T12:19:19.027Z,572.00
2023-02-03T12:20:19.061Z,556.00
2023-02-03T12:21:19.030Z,580.00
2023-02-03T12:22:19.006Z,700.00
2023-02-03T12:23:19.095Z,692.00
2023-02-03T12:24:19.016Z,668.00
2023-02-03T12:25:18.979Z,580.00
2023-02-03T12:26:18.990Z,612.00
2023-02-03T12:27:18.965Z,700.00
2023-02-03T12:28:32.630Z,652.00
2023-02-03T12:29:20.014Z,576.00
2023-02-03T12:30:18.930Z,700.00
2023-02-03T12:31:19.027Z,672.00
2023-02-03T12:32:18.899Z,596.00
2023-02-03T12:33:18.875Z,512.00
2023-02-03T12:34:18.872Z,476.00
2023-02-03T12:35:18.949Z,512.00
2023-02-03T12:36:18.858Z,492.00
2023-02-03T12:37:18.826Z,504.00
2023-02-03T12:38:18.834Z,572.00
2023-02-03T12:39:18.832Z,596.00
2023-02-03T12:40:18.786Z,592.00
2023-02-03T12:41:18.831Z,512.00
2023-02-03T12:42:18.804Z,428.00
2023-02-03T12:43:18.759Z,532.00
2023-02-03T12:44:18.764Z,740.00
2023-02-03T12:45:18.765Z,656.00
2023-02-03T12:46:18.828Z,616.00
2023-02-03T12:47:18.754Z,684.00
2023-02-03T12:48:18.714Z,656.00
2023-02-03T12:49:18.697Z,652.00
2023-02-03T12:50:18.688Z,836.00
2023-02-03T12:51:18.704Z,712.00
2023-02-03T12:52:18.666Z,972.00
2023-02-03T12:53:18.667Z,1168.00
2023-02-03T12:54:18.622Z,976.00
2023-02-03T12:55:18.646Z,1400.00
2023-02-03T12:56:18.599Z,1356.00