createdAt,value
2022-12-15T00:01:20.876Z,10.55
2022-12-15T00:04:06.948Z,9.95
2022-12-15T00:06:53.149Z,9.88
2022-12-15T00:09:39.071Z,10.40
2022-12-15T00:12:29.029Z,11.45
2022-12-15T00:15:15.018Z,10.68
2022-12-15T00:18:03.416Z,10.75
2022-12-15T00:23:36.235Z,10.27
2022-12-15T00:26:22.755Z,9.43
2022-12-15T00:29:09.845Z,10.88
2022-12-15T00:31:55.567Z,8.02
2022-12-15T00:34:41.574Z,10.45
2022-12-15T00:37:27.414Z,10.02
2022-12-15T00:39:59.887Z,9.88
2022-12-15T00:42:32.339Z,10.30
2022-12-15T00:45:02.867Z,14.35
2022-12-15T00:47:33.002Z,12.88
2022-12-15T00:50:19.109Z,15.13
2022-12-15T00:53:04.882Z,14.43
2022-12-15T00:55:51.462Z,17.17
2022-12-15T00:58:37.439Z,13.85
2022-12-15T01:01:29.566Z,15.60
2022-12-15T01:04:15.836Z,14.20
2022-12-15T01:07:01.998Z,14.65
2022-12-15T01:09:47.936Z,20.80
2022-12-15T01:12:34.076Z,16.50
2022-12-15T01:15:20.125Z,15.95
2022-12-15T01:18:07.189Z,16.63
2022-12-15T01:20:35.909Z,15.80
2022-12-15T01:23:06.316Z,15.65
2022-12-15T01:25:34.936Z,21.98
2022-12-15T01:30:31.680Z,19.40
2022-12-15T01:35:30.954Z,17.98
2022-12-15T01:37:59.365Z,19.45
2022-12-15T01:40:44.946Z,20.45
2022-12-15T01:43:15.474Z,16.35
2022-12-15T01:45:54.942Z,17.13
2022-12-15T01:48:33.804Z,20.27
2022-12-15T01:51:10.404Z,16.48
2022-12-15T01:53:43.236Z,16.83
2022-12-15T01:56:14.202Z,19.85
2022-12-15T01:58:45.983Z,17.92
2022-12-15T02:01:14.706Z,18.00
2022-12-15T02:03:45.505Z,18.50
2022-12-15T02:06:14.848Z,18.42
2022-12-15T02:08:46.488Z,18.23
2022-12-15T02:12:03.470Z,19.15
2022-12-15T02:14:47.066Z,19.15
2022-12-15T02:17:28.273Z,18.58
2022-12-15T02:20:34.820Z,20.70
2022-12-15T02:23:48.503Z,17.27
2022-12-15T02:26:48.019Z,16.58
2022-12-15T02:29:31.685Z,23.02
2022-12-15T02:32:04.913Z,21.88
2022-12-15T02:34:42.397Z,19.73
2022-12-15T02:37:16.336Z,21.13
2022-12-15T02:39:45.291Z,18.70
2022-12-15T02:42:14.191Z,23.40
2022-12-15T02:44:46.796Z,21.45
2022-12-15T02:47:25.825Z,24.52
2022-12-15T02:50:21.104Z,23.25
2022-12-15T02:53:01.776Z,20.90
2022-12-15T02:55:40.621Z,23.58
2022-12-15T02:58:16.661Z,21.10
2022-12-15T03:00:54.791Z,23.45
2022-12-15T03:03:26.367Z,28.17
2022-12-15T03:05:55.384Z,23.42
2022-12-15T03:08:24.034Z,21.38
2022-12-15T03:10:56.312Z,25.77
2022-12-15T03:13:25.150Z,29.30
2022-12-15T03:15:54.632Z,26.48
2022-12-15T03:18:24.461Z,26.45
2022-12-15T03:20:53.775Z,24.75
2022-12-15T03:23:23.184Z,24.17
2022-12-15T03:25:51.823Z,29.05
2022-12-15T03:28:20.278Z,28.15
2022-12-15T03:33:19.493Z,26.95
2022-12-15T03:35:50.021Z,26.60
2022-12-15T03:38:18.755Z,30.00
2022-12-15T03:40:47.259Z,30.15
2022-12-15T03:45:43.969Z,26.08
2022-12-15T03:50:40.916Z,28.67
2022-12-15T03:53:10.835Z,32.78
2022-12-15T03:55:39.325Z,31.70
2022-12-15T04:00:36.275Z,26.02
2022-12-15T04:05:35.149Z,28.00
2022-12-15T04:08:04.111Z,30.65
2022-12-15T04:10:35.783Z,31.10
2022-12-15T04:13:07.727Z,25.80
2022-12-15T04:15:37.470Z,26.17
2022-12-15T04:18:10.180Z,27.13
2022-12-15T04:20:39.123Z,28.15
2022-12-15T04:23:08.188Z,28.83
2022-12-15T04:25:55.823Z,24.58
2022-12-15T04:28:41.959Z,25.85
2022-12-15T04:31:29.523Z,25.35
2022-12-15T04:34:19.851Z,26.13
2022-12-15T04:37:08.435Z,26.55
2022-12-15T04:39:54.688Z,26.05
2022-12-15T04:42:42.664Z,24.88
2022-12-15T04:45:30.461Z,30.80
2022-12-15T04:48:16.527Z,24.40
2022-12-15T04:51:02.589Z,22.80
2022-12-15T04:53:48.809Z,26.13
2022-12-15T04:56:35.084Z,30.23
2022-12-15T04:59:22.748Z,23.67
2022-12-15T05:02:09.103Z,26.10
2022-12-15T05:04:57.996Z,26.90
2022-12-15T05:07:44.153Z,26.13
2022-12-15T05:10:30.897Z,25.90
2022-12-15T05:13:23.126Z,27.48
2022-12-15T05:16:10.457Z,24.27
2022-12-15T05:18:56.554Z,22.93
2022-12-15T05:21:43.493Z,22.95
2022-12-15T05:24:29.462Z,27.60
2022-12-15T05:27:17.397Z,25.42
2022-12-15T05:30:03.351Z,23.13
2022-12-15T05:32:34.887Z,28.45
2022-12-15T05:35:03.448Z,24.02
2022-12-15T05:37:34.487Z,24.20
2022-12-15T05:40:03.062Z,24.20
2022-12-15T05:42:32.069Z,23.27
2022-12-15T05:47:28.777Z,21.77
2022-12-15T05:52:26.768Z,29.55
2022-12-15T05:57:23.500Z,25.75
2022-12-15T06:02:20.196Z,25.70
2022-12-15T06:04:48.783Z,26.10
2022-12-15T06:07:19.301Z,25.35
2022-12-15T06:09:48.091Z,26.45
2022-12-15T06:12:16.702Z,25.50
2022-12-15T06:14:45.323Z,24.58
2022-12-15T06:17:14.099Z,24.23
2022-12-15T06:19:42.631Z,25.85
2022-12-15T06:24:40.671Z,25.52
2022-12-15T06:27:09.242Z,20.77
2022-12-15T06:32:08.683Z,19.48
2022-12-15T06:37:05.575Z,21.05
2022-12-15T06:42:03.591Z,21.35
2022-12-15T06:44:32.116Z,18.90
2022-12-15T06:56:59.835Z,16.90
2022-12-15T06:59:29.782Z,21.48
2022-12-15T07:01:58.597Z,22.73
2022-12-15T07:04:28.056Z,23.35
2022-12-15T07:06:56.993Z,22.35
2022-12-15T07:09:27.687Z,20.48
2022-12-15T07:11:56.353Z,21.85
2022-12-15T07:14:26.056Z,15.82
2022-12-15T07:16:56.012Z,27.48
2022-12-15T07:19:32.676Z,21.40
2022-12-15T07:22:01.623Z,22.13
2022-12-15T07:24:30.178Z,24.10
2022-12-15T07:26:59.224Z,28.40
2022-12-15T07:29:29.911Z,23.88
2022-12-15T07:32:01.997Z,25.42
2022-12-15T07:34:30.814Z,22.83
2022-12-15T07:37:01.078Z,28.02
2022-12-15T07:39:29.700Z,25.55
2022-12-15T07:44:29.593Z,24.63
2022-12-15T07:46:59.657Z,27.42
2022-12-15T07:49:28.111Z,25.45
2022-12-15T07:54:27.564Z,22.27
2022-12-15T07:56:56.311Z,24.77
2022-12-15T07:59:25.021Z,19.05
2022-12-15T08:01:53.964Z,21.05
2022-12-15T08:04:25.332Z,22.17
2022-12-15T08:06:55.517Z,25.52
2022-12-15T08:09:24.157Z,24.42
2022-12-15T08:11:53.010Z,23.45
2022-12-15T08:14:22.269Z,15.75
2022-12-15T08:16:51.381Z,16.77
2022-12-15T08:19:20.058Z,21.75
2022-12-15T08:21:50.123Z,23.40
2022-12-15T08:24:19.717Z,21.00
2022-12-15T08:26:50.011Z,17.80
2022-12-15T08:32:08.079Z,23.30
2022-12-15T08:34:36.998Z,21.10
2022-12-15T08:37:06.946Z,16.50
2022-12-15T08:39:35.371Z,16.27
2022-12-15T08:44:32.079Z,20.45
2022-12-15T08:47:00.827Z,14.63
2022-12-15T08:49:29.469Z,18.05
2022-12-15T08:54:34.736Z,18.13
2022-12-15T08:57:03.274Z,17.17
2022-12-15T09:02:00.782Z,13.23
2022-12-15T09:04:29.630Z,16.30
2022-12-15T09:06:58.323Z,14.65
2022-12-15T09:09:28.127Z,16.13
2022-12-15T09:11:56.650Z,14.52
2022-12-15T09:14:29.240Z,18.05
2022-12-15T09:16:58.388Z,13.43
2022-12-15T09:19:27.129Z,16.65
2022-12-15T09:21:55.810Z,18.70
2022-12-15T09:24:32.489Z,17.00
2022-12-15T09:27:05.513Z,14.20
2022-12-15T09:29:35.168Z,19.90
2022-12-15T09:32:10.537Z,15.75
2022-12-15T09:34:42.360Z,14.77
2022-12-15T09:39:39.741Z,20.23
2022-12-15T09:42:25.025Z,22.27
2022-12-15T09:45:02.699Z,14.05
2022-12-15T09:47:44.179Z,14.50
2022-12-15T09:50:15.365Z,16.35
2022-12-15T09:52:49.758Z,16.33
2022-12-15T09:55:22.330Z,17.75
2022-12-15T09:58:06.084Z,16.40
2022-12-15T10:00:52.224Z,17.70
2022-12-15T10:03:39.355Z,18.45
2022-12-15T10:06:16.518Z,17.98
2022-12-15T10:08:53.796Z,15.23
2022-12-15T10:11:37.299Z,13.93
2022-12-15T10:14:15.747Z,17.58
2022-12-15T10:16:57.561Z,17.08
2022-12-15T10:19:32.923Z,19.58
2022-12-15T10:22:01.686Z,19.67
2022-12-15T10:27:40.022Z,18.23
2022-12-15T10:30:13.777Z,18.75
2022-12-15T10:32:51.470Z,20.02
2022-12-15T10:35:23.498Z,14.88
2022-12-15T10:37:52.831Z,18.02
2022-12-15T10:40:45.357Z,19.00
2022-12-15T10:43:27.689Z,20.83
2022-12-15T10:46:12.483Z,15.55
2022-12-15T10:48:42.017Z,17.70
2022-12-15T10:51:20.168Z,19.70
2022-12-15T10:53:51.043Z,23.33
2022-12-15T10:56:32.432Z,18.40
2022-12-15T10:59:25.834Z,21.15
2022-12-15T11:01:56.195Z,19.98
2022-12-15T11:04:29.195Z,20.67
2022-12-15T11:06:58.887Z,19.50
2022-12-15T11:09:33.154Z,20.25
2022-12-15T11:12:19.559Z,17.70
2022-12-15T11:14:49.944Z,18.77
2022-12-15T11:17:22.940Z,17.65
2022-12-15T11:20:03.061Z,20.42
2022-12-15T11:22:41.057Z,20.27
2022-12-15T11:25:21.803Z,16.25
2022-12-15T11:27:57.480Z,17.25
2022-12-15T11:30:31.717Z,17.50
2022-12-15T11:33:03.306Z,13.90
2022-12-15T11:35:54.653Z,21.10
2022-12-15T11:38:34.027Z,16.67
2022-12-15T11:41:10.237Z,15.70
2022-12-15T11:44:06.627Z,16.85
2022-12-15T11:46:44.247Z,17.17
2022-12-15T11:53:05.165Z,17.95
2022-12-15T11:55:43.180Z,18.05
2022-12-15T11:58:37.593Z,15.05
2022-12-15T12:01:13.422Z,16.73
2022-12-15T12:03:55.466Z,15.30
2022-12-15T12:06:36.065Z,18.98
2022-12-15T12:09:29.187Z,15.88
2022-12-15T12:12:06.276Z,15.25
2022-12-15T12:14:45.642Z,14.70
2022-12-15T12:17:28.623Z,18.77
2022-12-15T12:20:05.014Z,14.73
2022-12-15T12:22:44.037Z,19.85
2022-12-15T12:25:20.239Z,15.98
2022-12-15T12:27:54.280Z,18.42
2022-12-15T12:30:26.044Z,17.05
2022-12-15T12:33:01.483Z,20.73
2022-12-15T12:35:38.906Z,16.75
2022-12-15T12:38:11.389Z,17.05
2022-12-15T12:40:53.427Z,25.30
2022-12-15T12:43:33.256Z,18.65
2022-12-15T12:46:08.445Z,17.13
2022-12-15T12:48:40.366Z,16.55
2022-12-15T12:51:20.490Z,18.67
2022-12-15T12:53:51.407Z,20.17
2022-12-15T12:56:37.791Z,17.92
2022-12-15T12:59:27.987Z,19.85
2022-12-15T13:01:57.617Z,22.38
2022-12-15T13:04:41.973Z,19.63
2022-12-15T13:07:32.135Z,22.08
2022-12-15T13:10:15.334Z,24.15
2022-12-15T13:12:51.671Z,25.08
2022-12-15T13:15:35.215Z,18.02
2022-12-15T13:18:11.945Z,21.20
2022-12-15T13:20:44.082Z,22.95
2022-12-15T13:23:41.478Z,20.17
2022-12-15T13:26:16.400Z,19.02
2022-12-15T13:28:53.041Z,22.33
2022-12-15T13:31:56.630Z,24.70
2022-12-15T13:34:27.577Z,16.33
2022-12-15T13:37:01.267Z,15.25
2022-12-15T13:40:01.187Z,20.17
2022-12-15T13:42:53.126Z,18.95
2022-12-15T13:45:50.714Z,11.23
2022-12-15T13:48:36.897Z,20.20
2022-12-15T13:51:38.713Z,18.05
2022-12-15T13:54:16.726Z,17.67
2022-12-15T13:56:59.934Z,16.00
2022-12-15T13:59:38.373Z,14.73
2022-12-15T14:02:25.804Z,18.40
2022-12-15T14:05:12.959Z,18.77
2022-12-15T14:07:45.408Z,22.95
2022-12-15T14:10:22.583Z,19.77
2022-12-15T14:12:53.066Z,16.55
2022-12-15T14:15:29.179Z,22.20
2022-12-15T14:17:59.471Z,22.55
2022-12-15T14:20:29.852Z,16.05
2022-12-15T14:22:59.182Z,18.65
2022-12-15T14:25:30.768Z,17.33
2022-12-15T14:27:59.636Z,23.75
2022-12-15T14:30:33.071Z,18.65
2022-12-15T14:33:05.321Z,18.85
2022-12-15T14:35:40.247Z,20.52
2022-12-15T14:38:13.255Z,19.67
2022-12-15T14:40:43.289Z,20.75
2022-12-15T14:43:24.469Z,20.17
2022-12-15T14:46:06.445Z,19.08
2022-12-15T14:48:42.317Z,21.30
2022-12-15T14:54:00.860Z,25.25
2022-12-15T14:56:31.682Z,21.45
2022-12-15T14:59:04.870Z,22.08
2022-12-15T15:01:41.151Z,22.40
2022-12-15T15:04:26.033Z,18.70
2022-12-15T15:07:01.635Z,20.90
2022-12-15T15:09:34.861Z,20.00
2022-12-15T15:12:24.673Z,19.00
2022-12-15T15:15:00.559Z,23.05
2022-12-15T15:17:45.825Z,18.02
2022-12-15T15:20:21.644Z,20.38
2022-12-15T15:23:05.548Z,17.52
2022-12-15T15:25:40.184Z,16.65
2022-12-15T15:28:21.598Z,16.95
2022-12-15T15:30:56.114Z,19.17
2022-12-15T15:33:28.817Z,20.02
2022-12-15T15:35:59.690Z,12.65
2022-12-15T15:38:32.531Z,20.08
2022-12-15T15:41:03.043Z,13.52
2022-12-15T15:43:31.639Z,15.20
2022-12-15T15:46:03.773Z,17.50
2022-12-15T15:48:37.850Z,20.73
2022-12-15T15:51:07.547Z,20.95
2022-12-15T15:53:36.946Z,19.67
2022-12-15T15:56:08.316Z,16.80
2022-12-15T15:58:37.189Z,21.20
2022-12-15T16:01:12.706Z,19.60
2022-12-15T16:03:43.866Z,12.60
2022-12-15T16:06:18.428Z,19.02
2022-12-15T16:08:52.531Z,15.85
2022-12-15T16:11:25.419Z,17.23
2022-12-15T16:14:03.984Z,17.70
2022-12-15T16:16:35.991Z,22.48
2022-12-15T16:19:16.080Z,18.75
2022-12-15T16:21:46.591Z,18.23
2022-12-15T16:24:18.931Z,23.05
2022-12-15T16:26:52.133Z,21.27
2022-12-15T16:29:22.214Z,14.88
2022-12-15T16:31:53.759Z,21.70
2022-12-15T16:34:24.897Z,15.75
2022-12-15T16:36:53.726Z,18.55
2022-12-15T16:39:37.897Z,19.73
2022-12-15T16:42:11.128Z,20.05
2022-12-15T16:44:39.651Z,16.77
2022-12-15T16:49:40.252Z,14.65
2022-12-15T16:52:15.423Z,20.48
2022-12-15T16:54:46.532Z,10.32
2022-12-15T16:57:16.109Z,16.95
2022-12-15T16:59:47.535Z,17.20
2022-12-15T17:02:29.290Z,12.95
2022-12-15T17:04:59.546Z,19.80
2022-12-15T17:07:29.757Z,18.55
2022-12-15T17:09:58.501Z,15.80
2022-12-15T17:12:27.181Z,15.45
2022-12-15T17:14:57.639Z,14.05
2022-12-15T17:17:26.899Z,12.48
2022-12-15T17:20:28.035Z,17.92
2022-12-15T17:22:47.063Z,17.95
2022-12-15T17:25:51.960Z,14.32
2022-12-15T17:28:17.149Z,18.05
2022-12-15T17:30:46.600Z,18.45
2022-12-15T17:33:20.674Z,16.58
2022-12-15T17:36:03.064Z,13.88
2022-12-15T17:38:35.172Z,20.08
2022-12-15T17:41:03.739Z,15.60
2022-12-15T17:43:35.955Z,18.25
2022-12-15T17:46:05.264Z,15.23
2022-12-15T17:48:33.985Z,11.90
2022-12-15T17:51:02.599Z,16.30
2022-12-15T17:53:34.856Z,15.82
2022-12-15T17:56:03.670Z,17.48
2022-12-15T17:58:32.357Z,20.48
2022-12-15T18:01:03.988Z,22.20
2022-12-15T18:03:35.887Z,17.38
2022-12-15T18:06:05.544Z,14.63
2022-12-15T18:08:36.378Z,25.75
2022-12-15T18:11:05.163Z,23.42
2022-12-15T18:13:35.820Z,21.00
2022-12-15T18:16:04.798Z,19.48
2022-12-15T18:18:35.072Z,17.60
2022-12-15T18:21:12.377Z,19.95
2022-12-15T18:23:47.755Z,18.85
2022-12-15T18:26:16.648Z,16.33
2022-12-15T18:29:30.144Z,17.02
2022-12-15T18:32:21.934Z,14.77
2022-12-15T18:37:28.319Z,19.75
2022-12-15T18:40:04.845Z,17.50
2022-12-15T18:42:34.698Z,15.90
2022-12-15T18:45:05.246Z,17.63
2022-12-15T18:47:34.250Z,18.33
2022-12-15T18:50:02.787Z,19.88
2022-12-15T18:52:34.812Z,16.50
2022-12-15T18:55:05.609Z,19.58
2022-12-15T18:57:36.932Z,18.58
2022-12-15T19:00:17.765Z,19.58
2022-12-15T19:02:50.137Z,23.20
2022-12-15T19:05:32.894Z,20.05
2022-12-15T19:08:05.503Z,17.38
2022-12-15T19:10:36.037Z,15.63
2022-12-15T19:13:05.343Z,15.70
2022-12-15T19:15:33.878Z,17.27
2022-12-15T19:21:05.493Z,15.60
2022-12-15T19:23:34.957Z,19.23
2022-12-15T19:26:09.002Z,17.23
2022-12-15T19:28:39.410Z,18.42
2022-12-15T19:31:09.328Z,20.30
2022-12-15T19:33:37.932Z,17.30
2022-12-15T19:38:39.976Z,13.55
2022-12-15T19:43:42.456Z,15.35
2022-12-15T19:46:16.545Z,21.42
2022-12-15T19:48:45.201Z,16.67
2022-12-15T19:51:16.379Z,15.23
2022-12-15T19:53:46.949Z,22.08
2022-12-15T19:56:20.966Z,15.63
2022-12-15T19:58:51.678Z,18.73
2022-12-15T20:01:23.527Z,18.23
2022-12-15T20:03:54.295Z,19.60
2022-12-15T20:06:25.688Z,19.05
2022-12-15T20:08:57.048Z,14.45
2022-12-15T20:11:29.860Z,19.73
2022-12-15T20:14:01.370Z,15.50
2022-12-15T20:16:30.215Z,16.35
2022-12-15T20:18:59.306Z,24.77
2022-12-15T20:21:36.863Z,18.15
2022-12-15T20:24:09.266Z,17.02
2022-12-15T20:26:40.650Z,16.08
2022-12-15T20:29:22.347Z,19.45
2022-12-15T20:31:51.004Z,16.80
2022-12-15T20:34:19.976Z,17.52
2022-12-15T20:36:48.623Z,17.35
2022-12-15T20:39:21.782Z,19.90
2022-12-15T20:41:51.832Z,20.33
2022-12-15T20:44:20.894Z,17.70
2022-12-15T20:46:49.399Z,23.70
2022-12-15T20:51:48.152Z,17.20
2022-12-15T20:54:19.299Z,20.48
2022-12-15T20:56:48.863Z,19.55
2022-12-15T20:59:19.349Z,18.70
2022-12-15T21:01:48.274Z,15.80
2022-12-15T21:04:26.075Z,22.70
2022-12-15T21:06:55.555Z,19.30
2022-12-15T21:09:25.190Z,19.35
2022-12-15T21:11:55.269Z,13.60
2022-12-15T21:14:26.117Z,17.23
2022-12-15T21:16:55.449Z,24.27
2022-12-15T21:19:24.886Z,18.90
2022-12-15T21:24:56.955Z,18.10
2022-12-15T21:27:36.552Z,20.92
2022-12-15T21:30:41.073Z,23.25
2022-12-15T21:33:11.887Z,19.73
2022-12-15T21:35:41.875Z,23.25
2022-12-15T21:38:50.379Z,20.25
2022-12-15T21:41:23.476Z,24.02
2022-12-15T21:43:52.149Z,23.67
2022-12-15T21:49:14.609Z,24.50
2022-12-15T21:51:45.344Z,20.20
2022-12-15T21:54:22.849Z,27.67
2022-12-15T21:56:54.741Z,18.98
2022-12-15T21:59:25.620Z,19.63
2022-12-15T22:01:56.307Z,23.83
2022-12-15T22:04:29.466Z,20.15
2022-12-15T22:06:58.000Z,29.50
2022-12-15T22:09:26.503Z,22.63
2022-12-15T22:14:27.369Z,24.30
2022-12-15T22:16:57.894Z,20.75
2022-12-15T22:19:26.556Z,25.17
2022-12-15T22:21:55.322Z,17.92
2022-12-15T22:24:23.820Z,23.70
2022-12-15T22:29:23.157Z,27.75
2022-12-15T22:31:52.030Z,25.45
2022-12-15T22:34:23.483Z,22.67
2022-12-15T22:36:52.651Z,23.60
2022-12-15T22:39:24.532Z,25.90
2022-12-15T22:41:53.743Z,22.83
2022-12-15T22:44:25.163Z,20.23
2022-12-15T22:46:56.884Z,23.42
2022-12-15T22:49:31.910Z,30.33
2022-12-15T22:52:00.397Z,25.17
2022-12-15T22:54:30.397Z,26.17
2022-12-15T22:57:01.826Z,26.20
2022-12-15T22:59:34.579Z,26.75
2022-12-15T23:02:03.848Z,24.00
2022-12-15T23:04:34.022Z,26.02
2022-12-15T23:07:04.855Z,27.35
2022-12-15T23:09:33.371Z,20.65
2022-12-15T23:12:00.744Z,26.83
2022-12-15T23:14:43.049Z,30.95
2022-12-15T23:17:12.681Z,26.70
2022-12-15T23:19:45.835Z,29.33
2022-12-15T23:22:14.835Z,21.70
2022-12-15T23:24:43.417Z,26.10
2022-12-15T23:29:41.127Z,22.10
2022-12-15T23:34:37.742Z,19.50
2022-12-15T23:39:36.852Z,23.33
2022-12-15T23:42:06.112Z,24.45
2022-12-15T23:44:34.666Z,29.00
2022-12-15T23:49:33.407Z,28.40
2022-12-15T23:52:01.968Z,26.70
2022-12-15T23:56:59.923Z,20.50
2022-12-15T23:59:28.349Z,24.40
