createdAt,value
2023-04-18T00:00:47.485Z,-86
2023-04-18T00:01:50.426Z,-85
2023-04-18T00:02:56.316Z,-85
2023-04-18T00:03:59.389Z,-83
2023-04-18T00:05:03.517Z,-85
2023-04-18T00:06:07.161Z,-86
2023-04-18T00:07:10.111Z,-86
2023-04-18T00:08:14.312Z,-86
2023-04-18T00:09:17.327Z,-85
2023-04-18T00:10:20.391Z,-85
2023-04-18T00:11:23.241Z,-86
2023-04-18T00:12:26.108Z,-86
2023-04-18T00:13:29.762Z,-82
2023-04-18T00:14:32.645Z,-84
2023-04-18T00:15:38.686Z,-84
2023-04-18T00:16:41.648Z,-85
2023-04-18T00:17:44.797Z,-85
2023-04-18T00:18:47.762Z,-85
2023-04-18T00:19:51.040Z,-85
2023-04-18T00:20:54.850Z,-86
2023-04-18T00:21:59.341Z,-85
2023-04-18T00:23:03.115Z,-85
2023-04-18T00:24:06.425Z,-85
2023-04-18T00:25:11.450Z,-84
2023-04-18T00:26:14.608Z,-85
2023-04-18T00:27:19.048Z,-85
2023-04-18T00:28:21.906Z,-85
2023-04-18T00:29:24.767Z,-85
2023-04-18T00:30:28.348Z,-85
2023-04-18T00:31:31.293Z,-85
2023-04-18T00:32:34.216Z,-85
2023-04-18T00:33:37.106Z,-85
2023-04-18T00:34:40.374Z,-85
2023-04-18T00:35:43.467Z,-86
2023-04-18T00:36:46.405Z,-85
2023-04-18T00:37:49.248Z,-85
2023-04-18T00:38:52.131Z,-85
2023-04-18T00:39:55.301Z,-85
2023-04-18T00:40:58.134Z,-84
2023-04-18T00:42:01.005Z,-84
2023-04-18T00:43:04.323Z,-84
2023-04-18T00:44:07.474Z,-85
2023-04-18T00:45:10.844Z,-85
2023-04-18T00:46:13.736Z,-85
2023-04-18T00:47:20.912Z,-85
2023-04-18T00:48:24.735Z,-85
2023-04-18T00:49:28.912Z,-84
2023-04-18T00:50:32.732Z,-85
2023-04-18T00:51:36.701Z,-85
2023-04-18T00:52:40.158Z,-85
2023-04-18T00:53:45.465Z,-85
2023-04-18T00:54:48.744Z,-84
2023-04-18T00:55:51.889Z,-84
2023-04-18T00:56:55.009Z,-85
2023-04-18T00:57:57.932Z,-86
2023-04-18T00:59:00.823Z,-85
2023-04-18T01:00:10.513Z,-85
2023-04-18T01:01:14.871Z,-85
2023-04-18T01:02:18.628Z,-85
2023-04-18T01:03:24.158Z,-86
2023-04-18T01:04:27.831Z,-86
2023-04-18T01:05:30.960Z,-85
2023-04-18T01:06:34.659Z,-84
2023-04-18T01:07:39.362Z,-84
2023-04-18T01:08:43.637Z,-85
2023-04-18T01:09:47.017Z,-84
2023-04-18T01:10:50.616Z,-85
2023-04-18T01:11:53.839Z,-86
2023-04-18T01:13:16.293Z,-86
2023-04-18T01:14:21.037Z,-85
2023-04-18T01:15:24.076Z,-85
2023-04-18T01:16:28.601Z,-85
2023-04-18T01:17:31.732Z,-85
2023-04-18T01:18:36.394Z,-84
2023-04-18T01:19:39.388Z,-84
2023-04-18T01:20:48.592Z,-84
2023-04-18T01:21:51.774Z,-84
2023-04-18T01:22:54.911Z,-84
2023-04-18T01:24:04.406Z,-85
2023-04-18T01:25:10.721Z,-84
2023-04-18T01:26:13.586Z,-85
2023-04-18T01:27:16.458Z,-84
2023-04-18T01:28:21.268Z,-84
2023-04-18T01:29:24.164Z,-84
2023-04-18T01:30:27.140Z,-85
2023-04-18T01:31:30.046Z,-85
2023-04-18T01:32:33.046Z,-85
2023-04-18T01:33:35.923Z,-85
2023-04-18T01:34:38.822Z,-85
2023-04-18T01:35:41.731Z,-85
2023-04-18T01:36:44.900Z,-85
2023-04-18T01:37:47.997Z,-85
2023-04-18T01:38:50.865Z,-85
2023-04-18T01:39:53.849Z,-85
2023-04-18T01:40:56.756Z,-85
2023-04-18T01:41:59.556Z,-85
2023-04-18T01:43:02.661Z,-85
2023-04-18T01:44:06.137Z,-85
2023-04-18T01:45:09.162Z,-85
2023-04-18T01:46:12.082Z,-85
2023-04-18T01:47:14.981Z,-85
2023-04-18T01:48:17.855Z,-85
2023-04-18T01:49:20.764Z,-85
2023-04-18T01:50:23.820Z,-85
2023-04-18T01:51:27.629Z,-85
2023-04-18T01:52:30.646Z,-85
2023-04-18T01:53:33.647Z,-85
2023-04-18T01:54:36.489Z,-85
2023-04-18T01:55:39.296Z,-85
2023-04-18T01:56:42.147Z,-85
2023-04-18T01:57:45.436Z,-85
2023-04-18T01:58:48.295Z,-85
2023-04-18T01:59:51.287Z,-85
2023-04-18T02:00:55.391Z,-85
2023-04-18T02:01:58.316Z,-86
2023-04-18T02:03:01.680Z,-85
2023-04-18T02:04:04.879Z,-85
2023-04-18T02:05:08.215Z,-86
2023-04-18T02:06:11.380Z,-85
2023-04-18T02:07:14.259Z,-84
2023-04-18T02:08:17.135Z,-86
2023-04-18T02:09:19.969Z,-85
2023-04-18T02:10:22.984Z,-86
2023-04-18T02:11:25.883Z,-85
2023-04-18T02:12:28.734Z,-85
2023-04-18T02:13:32.339Z,-85
2023-04-18T02:14:37.709Z,-84
2023-04-18T02:15:40.551Z,-85
2023-04-18T02:16:43.401Z,-84
2023-04-18T02:17:47.037Z,-85
2023-04-18T02:18:50.932Z,-85
2023-04-18T02:19:53.756Z,-85
2023-04-18T02:20:56.628Z,-85
2023-04-18T02:21:59.530Z,-85
2023-04-18T02:23:03.688Z,-86
2023-04-18T02:24:06.588Z,-85
2023-04-18T02:25:09.849Z,-85
2023-04-18T02:26:12.766Z,-85
2023-04-18T02:27:15.661Z,-86
2023-04-18T02:28:18.581Z,-85
2023-04-18T02:29:21.637Z,-85
2023-04-18T02:30:25.910Z,-86
2023-04-18T02:31:28.867Z,-85
2023-04-18T02:32:31.850Z,-86
2023-04-18T02:33:34.769Z,-85
2023-04-18T02:34:38.509Z,-85
2023-04-18T02:35:41.924Z,-86
2023-04-18T02:36:44.829Z,-86
2023-04-18T02:37:47.911Z,-86
2023-04-18T02:38:50.794Z,-86
2023-04-18T02:39:54.763Z,-85
2023-04-18T02:40:57.706Z,-85
2023-04-18T02:42:00.545Z,-86
2023-04-18T02:43:03.903Z,-85
2023-04-18T02:44:08.333Z,-85
2023-04-18T02:45:11.703Z,-85
2023-04-18T02:46:14.603Z,-86
2023-04-18T02:47:17.461Z,-84
2023-04-18T02:48:20.362Z,-84
2023-04-18T02:49:23.194Z,-85
2023-04-18T02:50:26.458Z,-85
2023-04-18T02:51:29.353Z,-85
2023-04-18T02:52:32.496Z,-85
2023-04-18T02:53:36.527Z,-85
2023-04-18T02:54:39.324Z,-85
2023-04-18T02:55:42.181Z,-84
2023-04-18T02:56:45.059Z,-85
2023-04-18T02:57:48.002Z,-84
2023-04-18T02:58:51.111Z,-85
2023-04-18T02:59:54.017Z,-85
2023-04-18T03:00:57.915Z,-84
2023-04-18T03:02:00.827Z,-85
2023-04-18T03:03:03.865Z,-84
2023-04-18T03:04:06.923Z,-84
2023-04-18T03:05:10.051Z,-85
2023-04-18T03:06:13.721Z,-85
2023-04-18T03:07:16.588Z,-85
2023-04-18T03:08:19.395Z,-85
2023-04-18T03:09:22.291Z,-85
2023-04-18T03:10:25.085Z,-85
2023-04-18T03:11:27.948Z,-85
2023-04-18T03:12:30.770Z,-85
2023-04-18T03:13:34.409Z,-84
2023-04-18T03:14:37.750Z,-84
2023-04-18T03:15:40.770Z,-84
2023-04-18T03:16:43.707Z,-85
2023-04-18T03:17:46.641Z,-85
2023-04-18T03:18:49.554Z,-85
2023-04-18T03:19:52.355Z,-85
2023-04-18T03:20:55.187Z,-85
2023-04-18T03:21:58.037Z,-85
2023-04-18T03:23:00.890Z,-85
2023-04-18T03:24:03.785Z,-85
2023-04-18T03:25:08.254Z,-85
2023-04-18T03:26:11.201Z,-86
2023-04-18T03:27:14.727Z,-85
2023-04-18T03:28:17.528Z,-85
2023-04-18T03:29:20.412Z,-86
2023-04-18T03:30:23.504Z,-86
2023-04-18T03:31:26.389Z,-86
2023-04-18T03:32:29.523Z,-86
2023-04-18T03:33:32.458Z,-86
2023-04-18T03:34:35.331Z,-85
2023-04-18T03:35:38.158Z,-86
2023-04-18T03:36:41.574Z,-86
2023-04-18T03:37:44.483Z,-86
2023-04-18T03:38:47.407Z,-87
2023-04-18T03:39:50.288Z,-86
2023-04-18T03:40:53.563Z,-86
2023-04-18T03:41:56.435Z,-86
2023-04-18T03:43:00.967Z,-87
2023-04-18T03:44:03.811Z,-86
2023-04-18T03:45:07.102Z,-86
2023-04-18T03:46:09.980Z,-86
2023-04-18T03:47:12.865Z,-87
2023-04-18T03:48:15.984Z,-86
2023-04-18T03:49:18.810Z,-87
2023-04-18T03:50:22.006Z,-87
2023-04-18T03:51:24.883Z,-86
2023-04-18T03:52:29.713Z,-86
2023-04-18T03:53:32.921Z,-85
2023-04-18T03:54:35.781Z,-86
2023-04-18T03:55:38.802Z,-85
2023-04-18T03:56:42.559Z,-86
2023-04-18T03:57:45.412Z,-86
2023-04-18T03:58:48.312Z,-86
2023-04-18T03:59:51.317Z,-86
2023-04-18T04:00:54.466Z,-85
2023-04-18T04:01:57.411Z,-86
2023-04-18T04:03:00.435Z,-85
2023-04-18T04:04:04.322Z,-85
2023-04-18T04:05:07.697Z,-86
2023-04-18T04:06:10.937Z,-85
2023-04-18T04:07:14.062Z,-86
2023-04-18T04:08:17.946Z,-86
2023-04-18T04:09:20.881Z,-85
2023-04-18T04:10:23.867Z,-85
2023-04-18T04:11:26.838Z,-86
2023-04-18T04:12:29.937Z,-86
2023-04-18T04:13:32.753Z,-85
2023-04-18T04:14:35.626Z,-85
2023-04-18T04:15:39.841Z,-85
2023-04-18T04:16:42.818Z,-85
2023-04-18T04:17:45.752Z,-85
2023-04-18T04:18:48.719Z,-85
2023-04-18T04:19:52.570Z,-85
2023-04-18T04:20:55.433Z,-85
2023-04-18T04:21:58.290Z,-85
2023-04-18T04:23:01.335Z,-85
2023-04-18T04:24:04.342Z,-85
2023-04-18T04:25:08.896Z,-85
2023-04-18T04:26:12.065Z,-85
2023-04-18T04:27:15.027Z,-85
2023-04-18T04:28:18.167Z,-86
2023-04-18T04:29:22.794Z,-85
2023-04-18T04:30:25.668Z,-85
2023-04-18T04:31:28.501Z,-85
2023-04-18T04:32:31.495Z,-85
2023-04-18T04:33:34.628Z,-84
2023-04-18T04:34:38.160Z,-85
2023-04-18T04:35:41.269Z,-85
2023-04-18T04:36:45.318Z,-85
2023-04-18T04:37:48.719Z,-86
2023-04-18T04:38:51.781Z,-85
2023-04-18T04:39:54.831Z,-85
2023-04-18T04:40:58.802Z,-85
2023-04-18T04:42:05.160Z,-85
2023-04-18T04:43:08.142Z,-85
2023-04-18T04:44:11.079Z,-85
2023-04-18T04:45:14.007Z,-85
2023-04-18T04:46:17.252Z,-85
2023-04-18T04:47:20.393Z,-85
2023-04-18T04:48:23.381Z,-85
2023-04-18T04:49:26.251Z,-84
2023-04-18T04:50:29.147Z,-85
2023-04-18T04:51:32.980Z,-84
2023-04-18T04:52:36.038Z,-85
2023-04-18T04:53:39.184Z,-88
2023-04-18T04:54:42.065Z,-83
2023-04-18T04:55:45.031Z,-82
2023-04-18T04:56:47.897Z,-83
2023-04-18T04:57:50.764Z,-82
2023-04-18T04:58:54.718Z,-84
2023-04-18T04:59:57.557Z,-84
2023-04-18T05:01:00.450Z,-83
2023-04-18T05:02:03.474Z,-83
2023-04-18T05:03:06.649Z,-83
2023-04-18T05:04:09.768Z,-83
2023-04-18T05:05:12.901Z,-83
2023-04-18T05:06:16.806Z,-84
2023-04-18T05:07:19.663Z,-83
2023-04-18T05:08:22.631Z,-83
2023-04-18T05:09:25.629Z,-83
2023-04-18T05:10:28.551Z,-83
2023-04-18T05:11:31.358Z,-83
2023-04-18T05:12:34.360Z,-83
2023-04-18T05:13:37.284Z,-83
2023-04-18T05:14:40.221Z,-83
2023-04-18T05:15:43.079Z,-83
2023-04-18T05:16:46.081Z,-83
2023-04-18T05:17:49.050Z,-83
2023-04-18T05:18:51.878Z,-83
2023-04-18T05:19:54.786Z,-83
2023-04-18T05:20:58.149Z,-83
2023-04-18T05:22:00.991Z,-83
2023-04-18T05:23:03.872Z,-84
2023-04-18T05:24:06.793Z,-83
2023-04-18T05:25:10.019Z,-83
2023-04-18T05:26:12.895Z,-84
2023-04-18T05:27:18.044Z,-84
2023-04-18T05:28:21.071Z,-83
2023-04-18T05:29:23.920Z,-83
2023-04-18T05:30:27.094Z,-83
2023-04-18T05:31:30.342Z,-83
2023-04-18T05:32:33.381Z,-83
2023-04-18T05:33:36.283Z,-83
2023-04-18T05:34:39.326Z,-83
2023-04-18T05:35:42.280Z,-83
2023-04-18T05:36:45.222Z,-83
2023-04-18T05:37:48.154Z,-83
2023-04-18T05:38:51.164Z,-84
2023-04-18T05:39:54.060Z,-83
2023-04-18T05:40:57.249Z,-84
2023-04-18T05:42:00.149Z,-84
2023-04-18T05:43:02.963Z,-84
2023-04-18T05:44:06.102Z,-84
2023-04-18T05:45:09.668Z,-85
2023-04-18T05:46:13.781Z,-85
2023-04-18T05:47:16.918Z,-85
2023-04-18T05:48:19.943Z,-85
2023-04-18T05:49:23.404Z,-87
2023-04-18T05:50:26.330Z,-85
2023-04-18T05:51:29.860Z,-85
2023-04-18T05:52:33.664Z,-85
2023-04-18T05:53:36.567Z,-82
2023-04-18T05:54:39.482Z,-85
2023-04-18T05:55:42.538Z,-85
2023-04-18T05:56:45.508Z,-85
2023-04-18T05:57:48.364Z,-85
2023-04-18T05:58:52.595Z,-85
2023-04-18T05:59:55.500Z,-85
2023-04-18T06:00:58.429Z,-85
2023-04-18T06:02:01.349Z,-86
2023-04-18T06:03:04.516Z,-85
2023-04-18T06:04:08.873Z,-85
2023-04-18T06:05:12.200Z,-85
2023-04-18T06:06:15.337Z,-85
2023-04-18T06:07:18.290Z,-84
2023-04-18T06:08:21.187Z,-84
2023-04-18T06:09:24.159Z,-84
2023-04-18T06:10:27.118Z,-84
2023-04-18T06:11:30.073Z,-85
2023-04-18T06:12:32.925Z,-85
2023-04-18T06:13:35.902Z,-85
2023-04-18T06:14:42.169Z,-85
2023-04-18T06:15:45.210Z,-85
2023-04-18T06:16:48.109Z,-84
2023-04-18T06:17:50.992Z,-84
2023-04-18T06:18:53.856Z,-84
2023-04-18T06:19:56.736Z,-83
2023-04-18T06:21:01.008Z,-83
2023-04-18T06:22:03.823Z,-83
2023-04-18T06:23:06.868Z,-84
2023-04-18T06:24:10.638Z,-85
2023-04-18T06:25:13.492Z,-85
2023-04-18T06:26:19.386Z,-83
2023-04-18T06:27:30.520Z,-85
2023-04-18T06:28:34.474Z,-83
2023-04-18T06:29:38.009Z,-86
2023-04-18T06:30:41.034Z,-82
2023-04-18T06:31:46.753Z,-83
2023-04-18T06:32:49.902Z,-84
2023-04-18T06:33:52.804Z,-86
2023-04-18T06:34:55.607Z,-88
2023-04-18T06:35:58.671Z,-87
2023-04-18T06:37:01.548Z,-88
2023-04-18T06:38:04.503Z,-87
2023-04-18T06:39:07.393Z,-86
2023-04-18T06:40:11.294Z,-86
2023-04-18T06:41:15.976Z,-87
2023-04-18T06:42:20.268Z,-87
2023-04-18T06:43:24.940Z,-88
2023-04-18T06:44:27.774Z,-87
2023-04-18T06:45:34.162Z,-88
2023-04-18T06:46:37.219Z,-88
2023-04-18T06:47:41.911Z,-87
2023-04-18T06:48:44.819Z,-87
2023-04-18T06:49:47.672Z,-88
2023-04-18T06:50:50.557Z,-89
2023-04-18T06:51:53.468Z,-87
2023-04-18T06:52:56.462Z,-87
2023-04-18T06:53:59.357Z,-88
2023-04-18T06:55:02.352Z,-88
2023-04-18T06:56:05.382Z,-88
2023-04-18T06:57:08.236Z,-88
2023-04-18T06:58:11.452Z,-86
2023-04-18T06:59:14.517Z,-87
2023-04-18T07:00:17.752Z,-88
2023-04-18T07:01:20.978Z,-87
2023-04-18T07:02:24.034Z,-88
2023-04-18T07:03:27.444Z,-87
2023-04-18T07:04:30.429Z,-88
2023-04-18T07:05:33.385Z,-87
2023-04-18T07:06:37.500Z,-87
2023-04-18T07:07:40.534Z,-88
2023-04-18T07:08:43.414Z,-87
2023-04-18T07:09:46.241Z,-87
2023-04-18T07:10:49.063Z,-87
2023-04-18T07:11:54.623Z,-86
2023-04-18T07:12:57.578Z,-88
2023-04-18T07:14:00.552Z,-87
2023-04-18T07:15:04.694Z,-90
2023-04-18T07:16:08.162Z,-87
2023-04-18T07:17:11.136Z,-86
2023-04-18T07:18:20.551Z,-86
2023-04-18T07:19:29.595Z,-86
2023-04-18T07:20:32.427Z,-87
2023-04-18T07:21:35.344Z,-87
2023-04-18T07:22:38.465Z,-87
2023-04-18T07:23:41.319Z,-88
2023-04-18T07:24:45.269Z,-87
2023-04-18T07:25:48.171Z,-87
2023-04-18T07:26:54.806Z,-87
2023-04-18T07:27:58.001Z,-87
2023-04-18T07:29:00.821Z,-87
2023-04-18T07:30:05.011Z,-88
2023-04-18T07:31:12.307Z,-87
2023-04-18T07:32:15.159Z,-87
2023-04-18T07:33:18.101Z,-87
2023-04-18T07:34:21.046Z,-87
2023-04-18T07:35:24.045Z,-87
2023-04-18T07:36:27.759Z,-88
2023-04-18T07:37:30.632Z,-88
2023-04-18T07:38:36.510Z,-87
2023-04-18T07:39:39.447Z,-87
2023-04-18T07:40:42.299Z,-89
2023-04-18T07:41:45.186Z,-87
2023-04-18T07:42:48.094Z,-88
2023-04-18T07:43:50.922Z,-88
2023-04-18T07:44:59.220Z,-87
2023-04-18T07:46:02.434Z,-89
2023-04-18T07:47:05.668Z,-88
2023-04-18T07:48:08.527Z,-89
2023-04-18T07:49:11.636Z,-88
2023-04-18T07:50:14.659Z,-88
2023-04-18T07:51:17.802Z,-88
2023-04-18T07:52:20.592Z,-89
2023-04-18T07:53:23.623Z,-88
2023-04-18T07:54:26.613Z,-87
2023-04-18T07:55:29.519Z,-87
2023-04-18T07:56:32.391Z,-88
2023-04-18T07:57:35.256Z,-87
2023-04-18T07:58:38.199Z,-88
2023-04-18T07:59:41.205Z,-87
2023-04-18T08:00:46.000Z,-87
2023-04-18T08:01:48.842Z,-86
2023-04-18T08:02:51.967Z,-87
2023-04-18T08:03:56.256Z,-87
2023-04-18T08:04:59.678Z,-87
2023-04-18T08:06:03.719Z,-87
2023-04-18T08:07:06.557Z,-86
2023-04-18T08:08:10.920Z,-88
2023-04-18T08:09:14.132Z,-87
2023-04-18T08:10:17.429Z,-87
2023-04-18T08:11:20.286Z,-88
2023-04-18T08:12:23.219Z,-88
2023-04-18T08:13:26.087Z,-88
2023-04-18T08:14:29.021Z,-87
2023-04-18T08:15:33.770Z,-88
2023-04-18T08:16:36.665Z,-88
2023-04-18T08:17:40.293Z,-87
2023-04-18T08:18:43.108Z,-88
2023-04-18T08:19:46.919Z,-89
2023-04-18T08:20:50.044Z,-87
2023-04-18T08:21:53.442Z,-88
2023-04-18T08:23:07.448Z,-87
2023-04-18T08:24:10.647Z,-87
2023-04-18T08:25:13.659Z,-86
2023-04-18T08:26:16.519Z,-88
2023-04-18T08:27:19.386Z,-87
2023-04-18T08:28:22.322Z,-87
2023-04-18T08:29:25.158Z,-87
2023-04-18T08:30:28.095Z,-87
2023-04-18T08:31:32.827Z,-87
2023-04-18T08:32:37.656Z,-88
2023-04-18T08:33:40.570Z,-87
2023-04-18T08:34:43.669Z,-87
2023-04-18T08:35:46.521Z,-88
2023-04-18T08:36:49.441Z,-87
2023-04-18T08:37:52.362Z,-87
2023-04-18T08:38:55.214Z,-87
2023-04-18T08:39:58.023Z,-88
2023-04-18T08:41:00.983Z,-88
2023-04-18T08:42:07.631Z,-87
2023-04-18T08:43:13.951Z,-88
2023-04-18T08:44:17.018Z,-87
2023-04-18T08:45:21.239Z,-87
2023-04-18T08:46:24.593Z,-87
2023-04-18T08:47:30.399Z,-87
2023-04-18T08:48:33.350Z,-87
2023-04-18T08:49:37.435Z,-89
2023-04-18T08:50:40.815Z,-88
2023-04-18T08:51:45.679Z,-88
2023-04-18T08:52:51.909Z,-88
2023-04-18T08:53:55.348Z,-87
2023-04-18T08:54:58.739Z,-88
2023-04-18T08:56:02.630Z,-87
2023-04-18T08:57:10.288Z,-87
2023-04-18T08:58:13.870Z,-88
2023-04-18T08:59:19.760Z,-88
2023-04-18T09:00:23.844Z,-87
2023-04-18T09:01:54.078Z,-87
2023-04-18T09:03:00.223Z,-86
2023-04-18T09:04:03.496Z,-87
2023-04-18T09:05:13.482Z,-87
2023-04-18T09:06:20.358Z,-87
2023-04-18T09:07:30.389Z,-84
2023-04-18T09:08:33.195Z,-87
2023-04-18T09:09:50.418Z,-87
2023-04-18T09:10:54.031Z,-83
2023-04-18T09:12:10.380Z,-87
2023-04-18T09:13:13.759Z,-87
2023-04-18T09:14:27.157Z,-87
2023-04-18T09:15:31.092Z,-88
2023-04-18T09:16:48.141Z,-87
2023-04-18T09:17:55.884Z,-88
2023-04-18T09:19:20.637Z,-87
2023-04-18T09:20:35.878Z,-87
2023-04-18T09:21:41.029Z,-87
2023-04-18T09:22:49.376Z,-87
2023-04-18T09:23:53.569Z,-85
2023-04-18T09:24:58.533Z,-87
2023-04-18T09:26:01.571Z,-87
2023-04-18T09:27:05.351Z,-87
2023-04-18T09:28:23.904Z,-86
2023-04-18T09:29:43.530Z,-86
2023-04-18T09:30:47.835Z,-87
2023-04-18T09:31:58.687Z,-88
2023-04-18T09:33:05.050Z,-88
2023-04-18T09:34:21.801Z,-88
2023-04-18T09:35:26.646Z,-88
2023-04-18T09:36:30.588Z,-88
2023-04-18T09:37:33.518Z,-88
2023-04-18T09:38:42.754Z,-88
2023-04-18T09:39:46.106Z,-88
2023-04-18T09:40:48.958Z,-88
2023-04-18T09:42:01.981Z,-87
2023-04-18T09:43:20.265Z,-88
2023-04-18T09:44:23.184Z,-88
2023-04-18T09:45:27.822Z,-88
2023-04-18T09:46:30.888Z,-88
2023-04-18T09:47:36.419Z,-87
2023-04-18T09:48:43.547Z,-87
2023-04-18T09:49:46.509Z,-88
2023-04-18T09:50:51.949Z,-88
2023-04-18T09:51:57.865Z,-88
2023-04-18T09:53:01.285Z,-88
2023-04-18T09:54:05.816Z,-88
2023-04-18T09:55:14.438Z,-88
2023-04-18T09:56:29.215Z,-87
2023-04-18T09:57:33.957Z,-87
2023-04-18T09:58:42.253Z,-88
2023-04-18T09:59:56.298Z,-88
2023-04-18T10:01:00.290Z,-88
2023-04-18T10:02:04.644Z,-87
2023-04-18T10:03:12.227Z,-88
2023-04-18T10:04:18.385Z,-87
2023-04-18T10:05:25.086Z,-88
2023-04-18T10:06:30.254Z,-88
2023-04-18T10:07:33.800Z,-88
2023-04-18T10:08:37.113Z,-87
2023-04-18T10:09:45.799Z,-88
2023-04-18T10:10:48.593Z,-86
2023-04-18T10:11:51.853Z,-88
2023-04-18T10:12:56.603Z,-87
2023-04-18T10:14:08.588Z,-88
2023-04-18T10:15:13.114Z,-87
2023-04-18T10:16:16.308Z,-87
2023-04-18T10:17:21.512Z,-88
2023-04-18T10:18:25.753Z,-87
2023-04-18T10:19:30.808Z,-87
2023-04-18T10:20:36.085Z,-88
2023-04-18T10:21:39.500Z,-87
2023-04-18T10:22:42.324Z,-88
2023-04-18T10:23:47.163Z,-88
2023-04-18T10:24:54.139Z,-87
2023-04-18T10:25:57.140Z,-87
2023-04-18T10:26:59.906Z,-87
2023-04-18T10:28:04.328Z,-86
2023-04-18T10:29:10.272Z,-87
2023-04-18T10:30:13.531Z,-87
2023-04-18T10:31:18.093Z,-87
2023-04-18T10:32:24.605Z,-87
2023-04-18T10:33:40.946Z,-87
2023-04-18T10:34:45.984Z,-88
2023-04-18T10:35:59.543Z,-87
2023-04-18T10:37:06.564Z,-87
2023-04-18T10:38:17.923Z,-88
2023-04-18T10:39:23.171Z,-87
2023-04-18T10:40:35.779Z,-86
2023-04-18T10:41:51.003Z,-87
2023-04-18T10:42:54.261Z,-86
2023-04-18T10:44:12.796Z,-88
2023-04-18T10:45:26.099Z,-88
2023-04-18T10:46:32.609Z,-88
2023-04-18T10:47:36.094Z,-86
2023-04-18T10:48:40.433Z,-86
2023-04-18T10:49:54.909Z,-85
2023-04-18T10:51:21.544Z,-86
2023-04-18T10:52:24.834Z,-86
2023-04-18T10:53:27.645Z,-86
2023-04-18T10:54:32.142Z,-87
2023-04-18T10:55:35.662Z,-87
2023-04-18T10:56:38.793Z,-87
2023-04-18T10:57:42.721Z,-87
2023-04-18T10:58:52.209Z,-87
2023-04-18T10:59:56.060Z,-87
2023-04-18T11:00:59.333Z,-87
2023-04-18T11:02:11.097Z,-87
2023-04-18T11:03:14.274Z,-87
2023-04-18T11:04:18.474Z,-87
2023-04-18T11:05:24.522Z,-87
2023-04-18T11:06:29.072Z,-86
2023-04-18T11:07:45.867Z,-86
2023-04-18T11:08:51.009Z,-88
2023-04-18T11:09:57.805Z,-86
2023-04-18T11:11:01.704Z,-87
2023-04-18T11:12:10.289Z,-87
2023-04-18T11:13:13.121Z,-86
2023-04-18T11:14:16.213Z,-86
2023-04-18T11:15:24.421Z,-87
2023-04-18T11:16:31.856Z,-87
2023-04-18T11:17:36.147Z,-86
2023-04-18T11:18:43.115Z,-86
2023-04-18T11:19:45.999Z,-85
2023-04-18T11:20:51.412Z,-86
2023-04-18T11:21:54.426Z,-86
2023-04-18T11:23:01.825Z,-86
2023-04-18T11:24:06.098Z,-86
2023-04-18T11:25:09.741Z,-86
2023-04-18T11:26:14.156Z,-86
2023-04-18T11:27:17.348Z,-87
2023-04-18T11:28:22.595Z,-85
2023-04-18T11:29:25.513Z,-86
2023-04-18T11:30:29.320Z,-86
2023-04-18T11:31:32.936Z,-86
2023-04-18T11:32:36.445Z,-86
2023-04-18T11:33:39.408Z,-85
2023-04-18T11:34:42.278Z,-86
2023-04-18T11:35:47.098Z,-87
2023-04-18T11:36:54.005Z,-86
2023-04-18T11:37:56.932Z,-85
2023-04-18T11:38:59.863Z,-85
2023-04-18T11:40:03.311Z,-87
2023-04-18T11:41:06.203Z,-87
2023-04-18T11:42:10.191Z,-85
2023-04-18T11:43:13.174Z,-85
2023-04-18T11:44:16.653Z,-86
2023-04-18T11:45:19.482Z,-85
2023-04-18T11:46:22.336Z,-85
2023-04-18T11:47:30.322Z,-85
2023-04-18T11:48:43.495Z,-85
2023-04-18T11:49:46.294Z,-86
2023-04-18T11:50:49.152Z,-85
2023-04-18T11:51:52.353Z,-85
2023-04-18T11:52:56.859Z,-86
2023-04-18T11:53:59.685Z,-86
2023-04-18T11:55:23.012Z,-86
2023-04-18T11:56:25.918Z,-87
2023-04-18T11:57:33.292Z,-88
2023-04-18T11:58:37.535Z,-86
2023-04-18T11:59:40.597Z,-87
2023-04-18T12:00:43.538Z,-86
2023-04-18T12:01:46.765Z,-87
2023-04-18T12:02:52.446Z,-86
2023-04-18T12:04:09.375Z,-88
2023-04-18T12:05:15.874Z,-88
2023-04-18T12:06:18.917Z,-87
2023-04-18T12:07:37.554Z,-87
2023-04-18T12:08:44.116Z,-89
2023-04-18T12:09:47.050Z,-88
2023-04-18T12:10:54.400Z,-87
2023-04-18T12:12:04.408Z,-88
2023-04-18T12:13:10.078Z,-87
2023-04-18T12:14:23.009Z,-87
2023-04-18T12:15:30.838Z,-87
2023-04-18T12:16:34.640Z,-86
2023-04-18T12:17:39.200Z,-87
2023-04-18T12:18:43.169Z,-88
2023-04-18T12:19:49.874Z,-88
2023-04-18T12:20:55.342Z,-87
2023-04-18T12:22:02.764Z,-87
2023-04-18T12:23:06.238Z,-87
2023-04-18T12:24:18.448Z,-87
2023-04-18T12:25:26.275Z,-87
2023-04-18T12:26:30.038Z,-88
2023-04-18T12:28:02.052Z,-87
2023-04-18T12:29:04.949Z,-86
2023-04-18T12:30:08.421Z,-86
2023-04-18T12:31:11.345Z,-88
2023-04-18T12:32:14.189Z,-89
2023-04-18T12:33:17.121Z,-87
2023-04-18T12:34:19.963Z,-87
2023-04-18T12:35:24.418Z,-88
2023-04-18T12:36:29.718Z,-87
2023-04-18T12:37:32.540Z,-87
2023-04-18T12:38:35.382Z,-87
2023-04-18T12:39:38.233Z,-89
2023-04-18T12:40:42.160Z,-89
2023-04-18T12:41:45.342Z,-89
2023-04-18T12:42:49.336Z,-89
2023-04-18T12:43:52.497Z,-89
2023-04-18T12:44:55.317Z,-88
2023-04-18T12:45:58.346Z,-88
2023-04-18T12:47:01.230Z,-89
2023-04-18T12:48:04.143Z,-88
2023-04-18T12:49:07.268Z,-88
2023-04-18T12:50:12.017Z,-89
2023-04-18T12:51:14.861Z,-89
2023-04-18T12:52:17.827Z,-89
2023-04-18T12:53:20.721Z,-89
2023-04-18T12:54:23.585Z,-89
2023-04-18T12:55:27.138Z,-88
2023-04-18T12:56:30.035Z,-89
2023-04-18T12:57:33.074Z,-88
2023-04-18T12:58:35.931Z,-86
2023-04-18T12:59:38.799Z,-87
2023-04-18T13:00:42.007Z,-87
2023-04-18T13:01:44.899Z,-87
2023-04-18T13:02:47.966Z,-88
2023-04-18T13:03:59.826Z,-87
2023-04-18T13:05:09.126Z,-87
2023-04-18T13:06:12.123Z,-87
2023-04-18T13:07:15.026Z,-88
2023-04-18T13:08:18.244Z,-87
2023-04-18T13:09:21.154Z,-88
2023-04-18T13:10:26.107Z,-88
2023-04-18T13:11:30.287Z,-88
2023-04-18T13:12:33.140Z,-88
2023-04-18T13:13:36.011Z,-87
2023-04-18T13:14:38.897Z,-88
2023-04-18T13:15:41.932Z,-88
2023-04-18T13:16:45.147Z,-87
2023-04-18T13:17:48.255Z,-88
2023-04-18T13:18:51.088Z,-88
2023-04-18T13:19:54.041Z,-88
2023-04-18T13:20:56.914Z,-86
2023-04-18T13:22:00.307Z,-88
2023-04-18T13:23:03.987Z,-88
2023-04-18T13:24:07.126Z,-88
2023-04-18T13:25:14.211Z,-89
2023-04-18T13:26:17.145Z,-89
2023-04-18T13:27:20.027Z,-89
2023-04-18T13:28:22.996Z,-89
2023-04-18T13:29:25.845Z,-88
2023-04-18T13:30:28.962Z,-88
2023-04-18T13:31:32.811Z,-89
2023-04-18T13:32:36.597Z,-89
2023-04-18T13:33:41.078Z,-88
2023-04-18T13:34:46.946Z,-88
2023-04-18T13:35:49.789Z,-88
2023-04-18T13:36:52.706Z,-89
2023-04-18T13:37:55.890Z,-88
2023-04-18T13:38:58.822Z,-87
2023-04-18T13:40:01.698Z,-89
2023-04-18T13:41:12.441Z,-88
2023-04-18T13:42:16.333Z,-89
2023-04-18T13:43:19.240Z,-88
2023-04-18T13:44:22.240Z,-88
2023-04-18T13:45:25.173Z,-90
2023-04-18T13:46:28.875Z,-88
2023-04-18T13:47:32.178Z,-88
2023-04-18T13:48:35.269Z,-91
2023-04-18T13:49:38.380Z,-88
2023-04-18T13:50:41.371Z,-88
2023-04-18T13:51:44.425Z,-88
2023-04-18T13:52:49.392Z,-88
2023-04-18T13:53:52.937Z,-88
2023-04-18T13:54:56.602Z,-89
2023-04-18T13:55:59.510Z,-91
2023-04-18T13:57:12.585Z,-89
2023-04-18T13:58:15.488Z,-89
2023-04-18T13:59:18.297Z,-88
2023-04-18T14:00:21.694Z,-89
2023-04-18T14:01:24.638Z,-88
2023-04-18T14:02:27.721Z,-89
2023-04-18T14:03:30.969Z,-89
2023-04-18T14:04:34.665Z,-88
2023-04-18T14:05:37.662Z,-89
2023-04-18T14:06:40.558Z,-88
2023-04-18T14:07:43.474Z,-89
2023-04-18T14:08:46.499Z,-89
2023-04-18T14:09:50.064Z,-89
2023-04-18T14:10:53.766Z,-87
2023-04-18T14:11:56.793Z,-88
2023-04-18T14:12:59.653Z,-88
2023-04-18T14:14:03.542Z,-91
2023-04-18T14:15:07.110Z,-87
2023-04-18T14:16:10.083Z,-88
2023-04-18T14:17:13.015Z,-86
2023-04-18T14:18:15.823Z,-88
2023-04-18T14:19:19.286Z,-87
2023-04-18T14:20:22.148Z,-87
2023-04-18T14:21:25.052Z,-87
2023-04-18T14:22:28.257Z,-88
2023-04-18T14:23:31.442Z,-88
2023-04-18T14:24:36.019Z,-87
2023-04-18T14:25:39.046Z,-88
2023-04-18T14:26:41.958Z,-89
2023-04-18T14:27:49.236Z,-87
2023-04-18T14:28:52.433Z,-88
2023-04-18T14:29:55.395Z,-87
2023-04-18T14:31:01.197Z,-86
2023-04-18T14:32:04.283Z,-88
2023-04-18T14:33:07.860Z,-87
2023-04-18T14:34:10.934Z,-87
2023-04-18T14:35:13.806Z,-87
2023-04-18T14:36:18.226Z,-86
2023-04-18T14:37:21.280Z,-86
2023-04-18T14:38:24.137Z,-88
2023-04-18T14:39:27.151Z,-88
2023-04-18T14:40:32.509Z,-90
2023-04-18T14:41:35.842Z,-88
2023-04-18T14:42:40.074Z,-88
2023-04-18T14:43:42.907Z,-89
2023-04-18T14:44:45.781Z,-88
2023-04-18T14:45:48.589Z,-88