createdAt,value
2019-04-06T00:00:41.477Z,23.20
2019-04-06T00:03:12.442Z,21.87
2019-04-06T00:05:43.343Z,21.47
2019-04-06T00:08:14.660Z,23.20
2019-04-06T00:10:45.655Z,22.40
2019-04-06T00:13:16.695Z,21.97
2019-04-06T00:15:47.759Z,22.90
2019-04-06T00:18:18.773Z,22.83
2019-04-06T00:20:49.757Z,22.37
2019-04-06T00:23:20.807Z,21.70
2019-04-06T00:25:51.769Z,22.03
2019-04-06T00:28:22.783Z,21.37
2019-04-06T00:30:55.501Z,22.27
2019-04-06T00:33:28.169Z,21.47
2019-04-06T00:35:59.185Z,21.50
2019-04-06T00:38:30.445Z,22.50
2019-04-06T00:41:01.521Z,22.17
2019-04-06T00:43:32.575Z,21.87
2019-04-06T00:46:03.698Z,22.30
2019-04-06T00:48:34.971Z,22.93
2019-04-06T00:51:05.951Z,22.30
2019-04-06T00:53:36.925Z,21.73
2019-04-06T00:56:07.949Z,21.60
2019-04-06T00:58:38.921Z,21.03
2019-04-06T01:01:09.986Z,21.37
2019-04-06T01:03:40.907Z,20.67
2019-04-06T01:06:11.990Z,20.87
2019-04-06T01:08:42.907Z,20.67
2019-04-06T01:11:13.915Z,20.30
2019-04-06T01:13:44.875Z,20.80
2019-04-06T01:16:15.881Z,19.73
2019-04-06T01:18:46.994Z,20.10
2019-04-06T01:21:18.259Z,19.83
2019-04-06T01:23:49.216Z,19.77
2019-04-06T01:26:20.238Z,20.20
2019-04-06T01:28:51.232Z,20.47
2019-04-06T01:31:30.562Z,19.93
2019-04-06T01:34:02.125Z,20.77
2019-04-06T01:36:33.244Z,20.87
2019-04-06T01:39:06.218Z,18.73
2019-04-06T01:41:37.183Z,19.97
2019-04-06T01:44:08.100Z,19.73
2019-04-06T01:46:39.217Z,20.40
2019-04-06T01:49:10.204Z,20.50
2019-04-06T01:51:41.175Z,19.57
2019-04-06T01:54:12.359Z,20.40
2019-04-06T01:56:43.312Z,19.53
2019-04-06T01:59:14.526Z,18.90
2019-04-06T02:01:56.169Z,19.53
2019-04-06T02:04:27.344Z,19.67
2019-04-06T02:06:58.405Z,19.20
2019-04-06T02:09:29.549Z,19.47
2019-04-06T02:12:00.485Z,20.00
2019-04-06T02:14:31.417Z,18.87
2019-04-06T02:17:02.307Z,103.43
2019-04-06T02:19:33.324Z,24.17
2019-04-06T02:22:04.394Z,20.80
2019-04-06T02:24:35.419Z,20.17
2019-04-06T02:27:06.364Z,18.37
2019-04-06T02:29:37.285Z,20.20
2019-04-06T02:32:15.756Z,19.33
2019-04-06T02:34:57.705Z,20.37
2019-04-06T02:37:46.326Z,20.63
2019-04-06T02:40:30.429Z,19.63
2019-04-06T02:43:11.864Z,19.93
2019-04-06T02:45:42.758Z,20.97
2019-04-06T02:48:13.718Z,21.13
2019-04-06T02:50:46.904Z,21.03
2019-04-06T02:53:17.896Z,21.27
2019-04-06T02:55:48.911Z,20.40
2019-04-06T02:58:22.830Z,20.03
2019-04-06T03:00:52.839Z,21.53
2019-04-06T03:03:23.886Z,21.47
2019-04-06T03:05:55.037Z,21.90
2019-04-06T03:08:26.077Z,22.53
2019-04-06T03:10:57.192Z,22.63
2019-04-06T03:13:28.159Z,23.97
2019-04-06T03:15:59.118Z,22.37
2019-04-06T03:18:30.358Z,23.20
2019-04-06T03:21:01.482Z,22.30
2019-04-06T03:23:32.814Z,21.90
2019-04-06T03:26:03.881Z,20.83
2019-04-06T03:28:35.009Z,20.80
2019-04-06T03:31:05.982Z,19.37
2019-04-06T03:33:37.063Z,20.70
2019-04-06T03:36:08.061Z,19.83
2019-04-06T03:38:39.293Z,19.57
2019-04-06T03:41:10.241Z,19.80
2019-04-06T03:43:41.364Z,18.80
2019-04-06T03:46:12.405Z,18.77
2019-04-06T03:48:43.468Z,19.23
2019-04-06T03:51:14.528Z,17.77
2019-04-06T03:53:45.648Z,17.97
2019-04-06T03:56:16.688Z,18.60
2019-04-06T03:58:47.999Z,19.83
2019-04-06T04:01:18.950Z,18.97
2019-04-06T04:03:50.123Z,18.47
2019-04-06T04:06:21.033Z,18.43
2019-04-06T04:08:51.968Z,18.00
2019-04-06T04:11:23.012Z,19.13
2019-04-06T04:13:54.132Z,17.83
2019-04-06T04:16:25.202Z,18.47
2019-04-06T04:18:56.310Z,17.77
2019-04-06T04:21:27.308Z,18.93
2019-04-06T04:23:58.398Z,17.90
2019-04-06T04:26:29.306Z,17.07
2019-04-06T04:29:00.273Z,17.50
2019-04-06T04:31:31.317Z,17.60
2019-04-06T04:34:02.449Z,18.07
2019-04-06T04:36:33.555Z,19.13
2019-04-06T04:39:06.517Z,18.63
2019-04-06T04:41:39.574Z,18.77
2019-04-06T04:44:10.163Z,19.53
2019-04-06T04:46:41.319Z,20.17
2019-04-06T04:49:12.298Z,19.77
2019-04-06T04:51:43.305Z,19.17
2019-04-06T04:54:14.201Z,18.07
2019-04-06T04:56:45.091Z,18.87
2019-04-06T04:59:16.100Z,18.47
2019-04-06T05:01:47.241Z,18.70
2019-04-06T05:04:18.205Z,20.40
2019-04-06T05:06:49.157Z,21.20
2019-04-06T05:09:20.374Z,20.93
2019-04-06T05:11:51.545Z,20.23
2019-04-06T05:14:59.303Z,20.17
2019-04-06T05:17:30.436Z,20.00
2019-04-06T05:20:01.623Z,20.53
2019-04-06T05:22:32.677Z,20.37
2019-04-06T05:25:04.617Z,20.60
2019-04-06T05:27:35.677Z,19.80
2019-04-06T05:30:14.095Z,19.60
2019-04-06T05:32:46.412Z,19.50
2019-04-06T05:35:17.472Z,19.40
2019-04-06T05:37:48.738Z,19.07
2019-04-06T05:40:19.836Z,17.87
2019-04-06T05:42:51.293Z,19.00
2019-04-06T05:45:22.201Z,19.70
2019-04-06T05:47:55.665Z,19.83
2019-04-06T05:50:28.128Z,18.87
2019-04-06T05:52:59.199Z,18.53
2019-04-06T05:55:30.214Z,19.67
2019-04-06T05:58:04.360Z,17.67
2019-04-06T06:00:34.734Z,16.47
2019-04-06T06:03:06.150Z,18.00
2019-04-06T06:05:40.238Z,17.43
2019-04-06T06:08:10.555Z,17.67
2019-04-06T06:10:41.414Z,17.73
2019-04-06T06:13:12.543Z,16.83
2019-04-06T06:15:45.487Z,17.30
2019-04-06T06:18:26.553Z,18.87
2019-04-06T06:20:52.523Z,17.27
2019-04-06T06:23:23.938Z,17.80
2019-04-06T06:25:54.969Z,17.53
2019-04-06T06:28:26.184Z,17.67
2019-04-06T06:30:57.556Z,17.23
2019-04-06T06:33:28.910Z,17.90
2019-04-06T06:36:12.851Z,16.20
2019-04-06T06:38:43.914Z,16.67
2019-04-06T06:41:14.991Z,17.20
2019-04-06T06:43:46.021Z,16.07
2019-04-06T06:46:17.131Z,18.37
2019-04-06T06:48:48.414Z,17.50
2019-04-06T06:51:19.442Z,17.00
2019-04-06T06:53:50.388Z,17.67
2019-04-06T06:56:21.756Z,18.83
2019-04-06T06:58:52.898Z,18.37
2019-04-06T07:01:24.452Z,17.43
2019-04-06T07:03:56.322Z,17.23
2019-04-06T07:06:27.300Z,17.93
2019-04-06T07:08:58.432Z,17.50
2019-04-06T07:11:29.618Z,17.53
2019-04-06T07:14:02.588Z,19.30
2019-04-06T07:16:33.650Z,18.50
2019-04-06T07:19:06.342Z,17.73
2019-04-06T07:21:37.380Z,18.90
2019-04-06T07:24:08.464Z,18.90
2019-04-06T07:26:41.172Z,19.27
2019-04-06T07:29:18.922Z,18.57
2019-04-06T07:31:49.890Z,18.57
2019-04-06T07:34:21.748Z,19.27
2019-04-06T07:36:52.799Z,18.23
2019-04-06T07:39:24.153Z,18.80
2019-04-06T07:41:55.330Z,19.33
2019-04-06T07:44:26.466Z,18.60
2019-04-06T07:46:57.518Z,19.00
2019-04-06T07:49:29.157Z,20.07
2019-04-06T07:52:00.144Z,19.70
2019-04-06T07:54:31.299Z,20.03
2019-04-06T07:57:02.474Z,19.20
2019-04-06T07:59:39.315Z,19.83
2019-04-06T08:02:11.686Z,18.87
2019-04-06T08:04:48.778Z,20.43
2019-04-06T08:07:20.000Z,20.53
2019-04-06T08:09:50.956Z,20.77
2019-04-06T08:12:22.105Z,19.77
2019-04-06T08:14:52.991Z,20.53
2019-04-06T08:17:24.259Z,19.73
2019-04-06T08:19:55.214Z,18.20
2019-04-06T08:22:26.365Z,18.10
2019-04-06T08:24:57.377Z,18.03
2019-04-06T08:27:28.405Z,18.20
2019-04-06T08:29:59.379Z,18.47
2019-04-06T08:32:30.535Z,12.73
2019-04-06T08:35:01.572Z,15.00
2019-04-06T08:37:32.617Z,15.83
2019-04-06T08:40:05.356Z,14.97
2019-04-06T08:42:36.601Z,15.60
2019-04-06T08:45:08.181Z,14.97
2019-04-06T08:47:39.401Z,16.10
2019-04-06T08:50:10.469Z,14.13
2019-04-06T08:52:41.366Z,13.43
2019-04-06T08:55:12.608Z,14.03
2019-04-06T08:57:43.667Z,12.83
2019-04-06T09:00:14.765Z,15.20
2019-04-06T09:02:45.885Z,13.57
2019-04-06T09:05:16.880Z,13.70
2019-04-06T09:07:47.971Z,14.10
2019-04-06T09:10:19.064Z,13.63
2019-04-06T09:12:50.073Z,13.47
2019-04-06T09:15:21.150Z,13.50
2019-04-06T09:17:52.139Z,13.90
2019-04-06T09:20:23.323Z,14.23
2019-04-06T09:22:54.340Z,14.37
2019-04-06T09:25:25.514Z,14.10
2019-04-06T09:27:56.672Z,14.50
2019-04-06T09:30:27.773Z,14.47
2019-04-06T09:32:58.824Z,13.70
2019-04-06T09:35:29.815Z,14.20
2019-04-06T09:38:00.882Z,13.83
2019-04-06T09:40:31.838Z,13.53
2019-04-06T09:43:02.703Z,13.10
2019-04-06T09:45:51.818Z,12.93
2019-04-06T09:48:30.562Z,12.33
2019-04-06T09:51:21.661Z,12.60
2019-04-06T09:54:12.635Z,12.87
2019-04-06T09:56:51.539Z,12.27
2019-04-06T09:59:42.311Z,12.93
2019-04-06T10:02:27.055Z,11.20
2019-04-06T10:05:08.707Z,10.67
2019-04-06T10:07:41.256Z,11.27
2019-04-06T10:10:16.779Z,10.50
2019-04-06T10:12:58.917Z,11.07
2019-04-06T10:15:46.747Z,9.93
2019-04-06T10:18:25.187Z,10.20
2019-04-06T10:21:09.632Z,10.10
2019-04-06T10:23:45.223Z,9.57
2019-04-06T10:26:35.991Z,9.73
2019-04-06T10:29:08.607Z,9.17
2019-04-06T10:31:47.357Z,8.63
2019-04-06T10:34:37.808Z,7.47
2019-04-06T10:37:13.096Z,6.63
2019-04-06T10:39:51.672Z,6.80
2019-04-06T10:42:29.278Z,6.87
2019-04-06T10:45:01.752Z,6.73
2019-04-06T10:47:46.601Z,7.20
2019-04-06T10:50:34.657Z,7.07
2019-04-06T10:53:09.916Z,6.97
2019-04-06T10:55:51.554Z,6.17
2019-04-06T10:58:39.766Z,6.60
2019-04-06T11:01:12.421Z,6.80
2019-04-06T11:03:47.739Z,6.30
2019-04-06T11:06:20.704Z,6.77
2019-04-06T11:08:56.434Z,6.40
2019-04-06T11:11:32.078Z,6.53
2019-04-06T11:14:26.747Z,5.80
2019-04-06T11:17:17.360Z,6.57
2019-04-06T11:20:05.457Z,7.40
2019-04-06T11:22:40.466Z,7.40
2019-04-06T11:25:13.147Z,6.53
2019-04-06T11:31:10.090Z,7.60
2019-04-06T11:33:56.680Z,8.00
2019-04-06T11:36:32.145Z,6.77
2019-04-06T11:39:06.826Z,7.00
2019-04-06T11:41:39.503Z,7.37
2019-04-06T11:44:12.293Z,6.97
2019-04-06T11:46:48.188Z,7.60
2019-04-06T11:49:26.036Z,7.67
2019-04-06T11:52:15.514Z,6.90
2019-04-06T11:54:53.689Z,7.60
2019-04-06T11:57:46.586Z,7.40
2019-04-06T12:00:35.763Z,7.57
2019-04-06T12:03:17.108Z,6.70
2019-04-06T12:05:52.723Z,7.60
2019-04-06T12:08:28.906Z,8.10
2019-04-06T12:11:04.351Z,7.13
2019-04-06T12:13:36.995Z,6.97
2019-04-06T12:16:25.004Z,6.33
2019-04-06T12:19:03.782Z,6.23
2019-04-06T12:21:54.638Z,6.90
2019-04-06T12:24:33.130Z,6.60
2019-04-06T12:27:08.902Z,6.27
2019-04-06T12:29:50.760Z,6.27
2019-04-06T12:32:39.268Z,6.27
2019-04-06T12:35:14.624Z,6.40
2019-04-06T12:37:49.765Z,6.43
2019-04-06T12:40:25.298Z,6.40
2019-04-06T12:43:01.275Z,6.33
2019-04-06T12:45:39.804Z,6.30
2019-04-06T12:48:21.548Z,6.37
2019-04-06T12:50:56.597Z,6.50
2019-04-06T12:53:38.498Z,6.30
2019-04-06T12:56:13.953Z,5.83
2019-04-06T12:58:52.684Z,6.80
2019-04-06T13:01:40.792Z,5.90
2019-04-06T13:04:30.306Z,6.10
2019-04-06T13:07:20.050Z,6.87
2019-04-06T13:09:53.053Z,6.20
2019-04-06T13:12:25.587Z,6.17
2019-04-06T13:15:07.437Z,6.40
2019-04-06T13:17:40.248Z,7.33
2019-04-06T13:20:15.480Z,6.87
2019-04-06T13:22:53.838Z,7.07
2019-04-06T13:25:38.877Z,6.33
2019-04-06T13:28:20.957Z,5.93
2019-04-06T13:31:05.825Z,6.33
2019-04-06T13:33:44.708Z,5.83
2019-04-06T13:36:26.323Z,6.07
2019-04-06T13:39:02.945Z,6.30
2019-04-06T13:41:52.377Z,5.97
2019-04-06T13:44:43.906Z,6.77
2019-04-06T13:47:28.402Z,7.53
2019-04-06T13:50:11.148Z,6.80
2019-04-06T13:53:02.786Z,7.00
2019-04-06T13:55:52.336Z,6.63
2019-04-06T13:58:33.840Z,6.23
2019-04-06T14:01:16.015Z,6.13
2019-04-06T14:03:48.076Z,5.00
2019-04-06T14:06:23.553Z,5.60
2019-04-06T14:08:59.071Z,5.63
2019-04-06T14:11:34.401Z,5.87
2019-04-06T14:14:13.122Z,6.07
2019-04-06T14:16:48.146Z,6.07
2019-04-06T14:19:46.999Z,6.17
2019-04-06T14:22:48.972Z,5.50
2019-04-06T14:25:38.606Z,5.87
2019-04-06T14:28:23.185Z,5.67
2019-04-06T14:30:56.054Z,5.47
2019-04-06T14:33:31.939Z,5.03
2019-04-06T14:36:19.719Z,5.77
2019-04-06T14:39:07.399Z,5.00
2019-04-06T14:41:39.980Z,5.40
2019-04-06T14:44:29.327Z,5.60
2019-04-06T14:47:01.998Z,5.90
2019-04-06T14:49:34.682Z,5.57
2019-04-06T14:52:10.121Z,4.73
2019-04-06T14:54:43.277Z,5.33
2019-04-06T14:57:25.307Z,6.00
2019-04-06T14:59:57.969Z,6.27
2019-04-06T15:02:33.721Z,5.67
2019-04-06T15:05:23.265Z,6.30
2019-04-06T15:07:56.994Z,5.73
2019-04-06T15:10:46.059Z,6.10
2019-04-06T15:13:18.953Z,5.77
2019-04-06T15:16:10.088Z,5.67
2019-04-06T15:18:57.855Z,5.77
2019-04-06T15:21:36.053Z,5.57
2019-04-06T15:24:11.830Z,5.00
2019-04-06T15:26:56.722Z,5.23
2019-04-06T15:29:32.321Z,5.17
2019-04-06T15:32:21.350Z,5.23
2019-04-06T15:35:09.159Z,5.57
2019-04-06T15:37:53.854Z,5.17
2019-04-06T15:40:32.444Z,5.67
2019-04-06T15:43:05.620Z,5.07
2019-04-06T15:45:47.306Z,5.07
2019-04-06T15:48:20.059Z,5.47
2019-04-06T15:51:08.769Z,5.63
2019-04-06T15:53:46.983Z,5.87
2019-04-06T15:56:19.757Z,5.23
2019-04-06T15:59:01.841Z,6.60
2019-04-06T16:01:34.507Z,6.17
2019-04-06T16:04:25.822Z,6.90
2019-04-06T16:07:14.762Z,6.70
2019-04-06T16:10:09.976Z,6.63
2019-04-06T16:12:53.780Z,6.40
2019-04-06T16:15:32.252Z,6.77
2019-04-06T16:18:10.655Z,6.60
2019-04-06T16:20:59.653Z,6.60
2019-04-06T16:23:38.057Z,6.67
2019-04-06T16:26:13.271Z,9.07
2019-04-06T16:29:07.054Z,6.40
2019-04-06T16:31:39.759Z,6.80
2019-04-06T16:34:27.716Z,6.97
2019-04-06T16:37:09.920Z,6.93
2019-04-06T16:39:51.394Z,8.70
2019-04-06T16:42:40.838Z,6.13
2019-04-06T16:45:13.554Z,5.80
2019-04-06T16:47:51.983Z,6.07
2019-04-06T16:50:27.367Z,6.40
2019-04-06T16:53:12.489Z,6.07
2019-04-06T16:55:48.119Z,5.97
2019-04-06T16:58:37.717Z,5.93
2019-04-06T17:01:13.929Z,13.60
2019-04-06T17:03:52.808Z,6.37
2019-04-06T17:06:37.525Z,5.80
2019-04-06T17:09:28.804Z,5.70
2019-04-06T17:12:01.278Z,6.10
2019-04-06T17:14:43.048Z,4.80
2019-04-06T17:17:24.900Z,4.90
2019-04-06T17:20:12.676Z,4.87
2019-04-06T17:22:48.291Z,5.13
2019-04-06T17:25:27.272Z,5.30
2019-04-06T17:28:11.742Z,5.60
2019-04-06T17:30:47.474Z,6.27
2019-04-06T17:33:23.059Z,7.10
2019-04-06T17:35:56.109Z,6.67
2019-04-06T17:38:40.676Z,5.90
2019-04-06T17:41:13.573Z,6.47
2019-04-06T17:43:53.238Z,6.20
2019-04-06T17:46:26.623Z,5.83
2019-04-06T17:48:59.270Z,6.03
2019-04-06T17:51:34.578Z,6.53
2019-04-06T17:54:22.826Z,8.23
2019-04-06T17:56:55.701Z,6.30
2019-04-06T17:59:28.233Z,6.60
2019-04-06T18:02:04.274Z,5.73
2019-04-06T18:04:43.647Z,6.00
2019-04-06T18:07:32.350Z,6.27
2019-04-06T18:10:17.362Z,6.03
2019-04-06T18:12:53.407Z,6.60
2019-04-06T18:15:24.980Z,5.93
2019-04-06T18:17:56.255Z,6.43
2019-04-06T18:20:28.090Z,6.00
2019-04-06T18:23:00.394Z,6.40
2019-04-06T18:25:31.556Z,6.07
2019-04-06T18:28:03.848Z,5.90
2019-04-06T18:30:36.303Z,5.67
2019-04-06T18:33:09.439Z,5.20
2019-04-06T18:35:40.704Z,5.13
2019-04-06T18:38:17.974Z,5.17
2019-04-06T18:40:49.405Z,5.00
2019-04-06T18:43:22.063Z,4.97
2019-04-06T18:45:54.398Z,7.17
2019-04-06T18:48:25.818Z,6.07
2019-04-06T18:50:56.772Z,5.13
2019-04-06T18:53:28.600Z,4.77
2019-04-06T18:56:01.594Z,4.37
2019-04-06T18:58:32.509Z,4.97
2019-04-06T19:01:04.624Z,4.70
2019-04-06T19:03:36.072Z,5.03
2019-04-06T19:06:07.523Z,5.03
2019-04-06T19:08:39.194Z,4.70
2019-04-06T19:11:10.288Z,4.90
2019-04-06T19:13:41.852Z,4.30
2019-04-06T19:16:13.333Z,4.90
2019-04-06T19:18:45.692Z,4.77
2019-04-06T19:21:18.644Z,4.53
2019-04-06T19:23:50.579Z,4.53
2019-04-06T19:26:23.637Z,4.80
2019-04-06T19:28:55.400Z,4.80
2019-04-06T19:31:27.294Z,5.30
2019-04-06T19:34:01.164Z,5.13
2019-04-06T19:36:33.082Z,5.00
2019-04-06T19:39:05.492Z,4.90
2019-04-06T19:41:37.027Z,5.73
2019-04-06T19:44:09.520Z,4.80
2019-04-06T19:46:40.535Z,4.90
2019-04-06T19:49:11.916Z,4.60
2019-04-06T19:51:43.347Z,5.00
2019-04-06T19:54:14.386Z,4.97
2019-04-06T19:56:45.373Z,5.20
2019-04-06T19:59:16.475Z,4.90
2019-04-06T20:01:48.135Z,5.47
2019-04-06T20:04:19.985Z,5.03
2019-04-06T20:06:52.264Z,5.27
2019-04-06T20:09:23.380Z,5.10
2019-04-06T20:12:04.169Z,4.60
2019-04-06T20:14:27.507Z,4.50
2019-04-06T20:16:58.584Z,3.83
2019-04-06T20:19:30.105Z,4.63
2019-04-06T20:22:01.179Z,4.37
2019-04-06T20:24:32.093Z,4.00
2019-04-06T20:27:03.667Z,4.57
2019-04-06T20:29:34.646Z,4.07
2019-04-06T20:32:06.734Z,3.77
2019-04-06T20:34:37.809Z,4.20
2019-04-06T20:37:09.465Z,4.17
2019-04-06T20:39:41.034Z,4.20
2019-04-06T20:42:13.290Z,4.30
2019-04-06T20:44:44.368Z,3.77
2019-04-06T20:47:15.376Z,4.27
2019-04-06T20:49:46.355Z,4.03
2019-04-06T20:52:17.365Z,4.10
2019-04-06T20:54:48.403Z,4.27
2019-04-06T20:57:20.219Z,4.30
2019-04-06T20:59:51.364Z,4.13
2019-04-06T21:02:22.680Z,4.10
2019-04-06T21:04:53.875Z,3.60
2019-04-06T21:07:25.141Z,3.93
2019-04-06T21:09:58.542Z,4.03
2019-04-06T21:12:29.988Z,4.23
2019-04-06T21:15:01.110Z,3.80
2019-04-06T21:17:32.172Z,4.77
2019-04-06T21:20:03.990Z,3.77
2019-04-06T21:22:35.218Z,4.10
2019-04-06T21:25:07.279Z,4.00
2019-04-06T21:27:38.326Z,4.13
2019-04-06T21:30:10.954Z,3.93
2019-04-06T21:32:42.475Z,4.07
2019-04-06T21:35:13.714Z,4.27
2019-04-06T21:37:44.794Z,4.13
2019-04-06T21:40:16.978Z,3.67
2019-04-06T21:42:48.447Z,3.53
2019-04-06T21:45:19.736Z,3.50
2019-04-06T21:47:51.711Z,4.23
2019-04-06T21:50:22.837Z,3.57
2019-04-06T21:52:54.224Z,3.23
2019-04-06T21:55:25.129Z,3.60
2019-04-06T21:57:56.224Z,3.30
2019-04-06T22:00:38.539Z,3.00
2019-04-06T22:03:10.054Z,3.43
2019-04-06T22:05:41.270Z,2.93
2019-04-06T22:08:13.122Z,3.10
2019-04-06T22:10:44.593Z,3.27
2019-04-06T22:13:15.804Z,3.10
2019-04-06T22:15:47.315Z,3.20
2019-04-06T22:18:18.464Z,3.00
2019-04-06T22:20:50.067Z,2.90
2019-04-06T22:23:21.041Z,3.37
2019-04-06T22:25:52.004Z,2.53
2019-04-06T22:28:23.031Z,3.40
2019-04-06T22:30:54.146Z,3.10
2019-04-06T22:33:25.162Z,3.30
2019-04-06T22:35:56.033Z,3.30
2019-04-06T22:38:27.310Z,3.53
2019-04-06T22:40:58.279Z,2.90
2019-04-06T22:43:29.451Z,3.00
2019-04-06T22:46:00.934Z,3.20
2019-04-06T22:48:32.427Z,2.97
2019-04-06T22:51:03.516Z,2.87
2019-04-06T22:53:34.829Z,3.47
2019-04-06T22:56:05.798Z,3.10
2019-04-06T22:58:36.963Z,2.97
2019-04-06T23:01:09.544Z,3.23
2019-04-06T23:03:57.480Z,2.97
2019-04-06T23:06:30.263Z,3.10
2019-04-06T23:09:01.249Z,3.03
2019-04-06T23:11:32.339Z,2.73
2019-04-06T23:14:04.264Z,2.90
2019-04-06T23:16:35.692Z,2.90
2019-04-06T23:19:06.691Z,3.30
2019-04-06T23:21:37.675Z,2.97
2019-04-06T23:24:08.637Z,3.33
2019-04-06T23:26:39.881Z,3.00
2019-04-06T23:29:11.183Z,3.03
2019-04-06T23:31:42.167Z,2.50
2019-04-06T23:34:13.382Z,3.07
2019-04-06T23:36:44.728Z,3.13
2019-04-06T23:39:16.130Z,3.07
2019-04-06T23:41:47.162Z,2.80
2019-04-06T23:44:18.472Z,2.90
2019-04-06T23:46:49.758Z,2.77
2019-04-06T23:49:20.774Z,3.00
2019-04-06T23:51:52.107Z,2.67
2019-04-06T23:54:23.064Z,2.43
2019-04-06T23:56:54.076Z,3.10
2019-04-06T23:59:25.062Z,2.70
