createdAt,value
2018-09-12T00:00:47.219Z,0
2018-09-12T00:01:47.223Z,0
2018-09-12T00:02:47.469Z,0
2018-09-12T00:03:47.457Z,0
2018-09-12T00:04:47.471Z,0
2018-09-12T00:05:47.692Z,0
2018-09-12T00:06:47.459Z,0
2018-09-12T00:07:47.158Z,0
2018-09-12T00:08:47.408Z,0
2018-09-12T00:09:47.399Z,0
2018-09-12T00:10:47.396Z,0
2018-09-12T00:11:47.638Z,0
2018-09-12T00:12:47.118Z,0
2018-09-12T00:13:47.348Z,0
2018-09-12T00:14:47.089Z,0
2018-09-12T00:15:47.326Z,0
2018-09-12T00:16:47.046Z,0
2018-09-12T00:17:47.320Z,0
2018-09-12T00:18:47.574Z,0
2018-09-12T00:19:47.333Z,0
2018-09-12T00:20:47.494Z,0
2018-09-12T00:21:47.013Z,0
2018-09-12T00:22:47.250Z,0
2018-09-12T00:23:47.360Z,0
2018-09-12T00:24:47.490Z,0
2018-09-12T00:25:46.971Z,0
2018-09-12T00:26:47.476Z,0
2018-09-12T00:27:47.466Z,0
2018-09-12T00:28:47.457Z,0
2018-09-12T00:29:46.650Z,0
2018-09-12T00:30:47.215Z,0
2018-09-12T00:31:46.887Z,0
2018-09-12T00:32:46.882Z,0
2018-09-12T00:33:47.455Z,0
2018-09-12T00:34:47.345Z,0
2018-09-12T00:35:46.851Z,0
2018-09-12T00:36:47.099Z,0
2018-09-12T00:37:47.094Z,0
2018-09-12T00:38:46.544Z,0
2018-09-12T00:39:47.066Z,0
2018-09-12T00:40:47.061Z,0
2018-09-12T00:41:46.779Z,0
2018-09-12T00:42:46.767Z,0
2018-09-12T00:43:46.761Z,0
2018-09-12T00:44:47.018Z,0
2018-09-12T00:45:47.053Z,0
2018-09-12T00:46:46.720Z,0
2018-09-12T00:47:46.714Z,0
2018-09-12T00:48:46.705Z,0
2018-09-12T00:49:46.967Z,0
2018-09-12T00:50:46.700Z,0
2018-09-12T00:51:46.959Z,0
2018-09-12T00:52:46.664Z,0
2018-09-12T00:53:46.919Z,0
2018-09-12T00:54:46.909Z,0
2018-09-12T00:55:47.169Z,0
2018-09-12T00:56:46.623Z,0
2018-09-12T00:57:47.139Z,0
2018-09-12T00:58:46.871Z,0
2018-09-12T00:59:46.595Z,0
2018-09-12T01:00:46.575Z,0
2018-09-12T01:01:46.307Z,0
2018-09-12T01:02:47.081Z,0
2018-09-12T01:03:46.286Z,0
2018-09-12T01:04:46.542Z,0
2018-09-12T01:05:46.525Z,0
2018-09-12T01:06:46.510Z,0
2018-09-12T01:07:46.499Z,0
2018-09-12T01:08:46.506Z,0
2018-09-12T01:09:46.484Z,0
2018-09-12T01:10:47.007Z,0
2018-09-12T01:11:46.722Z,0
2018-09-12T01:12:46.180Z,0
2018-09-12T01:13:46.702Z,0
2018-09-12T01:14:46.427Z,0
2018-09-12T01:15:46.409Z,0
2018-09-12T01:16:46.670Z,0
2018-09-12T01:17:46.128Z,0
2018-09-12T01:18:46.381Z,0
2018-09-12T01:19:46.104Z,0
2018-09-12T01:20:46.093Z,0
2018-09-12T01:21:46.353Z,0
2018-09-12T01:22:46.612Z,0
2018-09-12T01:23:46.866Z,0
2018-09-12T01:24:46.323Z,0
2018-09-12T01:25:45.783Z,0
2018-09-12T01:26:46.560Z,0
2018-09-12T01:27:46.288Z,0
2018-09-12T01:28:46.013Z,0
2018-09-12T01:29:46.530Z,0
2018-09-12T01:30:46.262Z,0
2018-09-12T01:31:46.789Z,0
2018-09-12T01:32:45.972Z,0
2018-09-12T01:33:45.954Z,0
2018-09-12T01:34:46.206Z,0
2018-09-12T01:35:46.205Z,0
2018-09-12T01:36:46.200Z,0
2018-09-12T01:37:46.177Z,0
2018-09-12T01:38:46.461Z,0
2018-09-12T01:39:46.423Z,0
2018-09-12T01:40:46.411Z,0
2018-09-12T01:41:46.148Z,0
2018-09-12T01:42:46.120Z,0
2018-09-12T01:43:46.383Z,0
2018-09-12T01:44:46.369Z,0
2018-09-12T01:45:46.358Z,0
2018-09-12T01:46:46.364Z,0
2018-09-12T01:47:46.346Z,0
2018-09-12T01:48:46.070Z,0
2018-09-12T01:49:46.578Z,0
2018-09-12T01:50:46.324Z,0
2018-09-12T01:51:46.304Z,0
2018-09-12T01:52:46.299Z,0
2018-09-12T01:53:46.279Z,0
2018-09-12T01:54:46.533Z,0
2018-09-12T01:55:45.997Z,0
2018-09-12T01:56:46.256Z,0
2018-09-12T01:57:45.965Z,0
2018-09-12T01:58:45.968Z,0
2018-09-12T01:59:45.954Z,0
2018-09-12T02:00:46.268Z,0
2018-09-12T02:01:46.462Z,0
2018-09-12T02:02:45.921Z,0
2018-09-12T02:03:46.162Z,0
2018-09-12T02:04:45.626Z,0
2018-09-12T02:05:45.351Z,0
2018-09-12T02:06:46.403Z,0
2018-09-12T02:07:46.126Z,0
2018-09-12T02:08:45.866Z,0
2018-09-12T02:09:45.573Z,0
2018-09-12T02:10:46.095Z,0
2018-09-12T02:11:46.351Z,0
2018-09-12T02:12:45.829Z,0
2018-09-12T02:13:45.794Z,0
2018-09-12T02:14:46.049Z,0
2018-09-12T02:15:46.048Z,0
2018-09-12T02:16:45.769Z,0
2018-09-12T02:17:45.224Z,0
2018-09-12T02:18:46.281Z,0
2018-09-12T02:19:45.998Z,0
2018-09-12T02:20:45.726Z,0
2018-09-12T02:21:45.714Z,0
2018-09-12T02:22:46.225Z,0
2018-09-12T02:23:45.956Z,0
2018-09-12T02:24:45.696Z,0
2018-09-12T02:25:45.927Z,0
2018-09-12T02:26:45.664Z,0
2018-09-12T02:27:46.196Z,0
2018-09-12T02:28:46.164Z,0
2018-09-12T02:29:45.891Z,0
2018-09-12T02:30:45.618Z,0
2018-09-12T02:31:45.089Z,0
2018-09-12T02:32:45.336Z,0
2018-09-12T02:33:45.323Z,0
2018-09-12T02:34:46.042Z,0
2018-09-12T02:35:45.298Z,0
2018-09-12T02:36:46.075Z,0
2018-09-12T02:37:45.802Z,0
2018-09-12T02:38:45.263Z,0
2018-09-12T02:39:45.247Z,0
2018-09-12T02:40:45.771Z,0
2018-09-12T02:41:45.498Z,0
2018-09-12T02:42:45.488Z,0
2018-09-12T02:43:45.469Z,0
2018-09-12T02:44:45.203Z,0
2018-09-12T02:45:45.715Z,0
2018-09-12T02:46:45.962Z,0
2018-09-12T02:47:45.708Z,0
2018-09-12T02:48:45.421Z,0
2018-09-12T02:49:45.671Z,0
2018-09-12T02:50:45.664Z,0
2018-09-12T02:51:45.391Z,0
2018-09-12T02:52:45.636Z,0
2018-09-12T02:53:45.633Z,0
2018-09-12T02:54:45.364Z,0
2018-09-12T02:55:45.611Z,0
2018-09-12T02:56:45.596Z,0
2018-09-12T02:57:45.061Z,0
2018-09-12T02:58:45.048Z,0
2018-09-12T02:59:45.303Z,0
2018-09-12T03:00:45.286Z,0
2018-09-12T03:01:45.021Z,0
2018-09-12T03:02:45.538Z,0
2018-09-12T03:03:45.252Z,0
2018-09-12T03:04:45.259Z,0
2018-09-12T03:05:45.767Z,0
2018-09-12T03:06:45.238Z,0
2018-09-12T03:07:45.590Z,0
2018-09-12T03:08:45.738Z,0
2018-09-12T03:09:45.463Z,0
2018-09-12T03:10:44.920Z,0
2018-09-12T03:11:45.442Z,0
2018-09-12T03:12:45.441Z,0
2018-09-12T03:13:45.417Z,0
2018-09-12T03:14:45.406Z,0
2018-09-12T03:15:45.397Z,0
2018-09-12T03:16:45.658Z,0
2018-09-12T03:17:45.095Z,0
2018-09-12T03:18:45.621Z,0
2018-09-12T03:19:45.701Z,0
2018-09-12T03:20:46.149Z,0
2018-09-12T03:21:45.322Z,0
2018-09-12T03:22:45.377Z,0
2018-09-12T03:23:45.297Z,0
2018-09-12T03:24:45.018Z,0
2018-09-12T03:25:45.535Z,0
2018-09-12T03:26:45.261Z,0
2018-09-12T03:27:45.264Z,0
2018-09-12T03:28:45.237Z,0
2018-09-12T03:29:45.236Z,0
2018-09-12T03:30:45.276Z,0
2018-09-12T03:31:44.951Z,0
2018-09-12T03:32:44.940Z,0
2018-09-12T03:33:45.188Z,0
2018-09-12T03:34:45.188Z,0
2018-09-12T03:35:45.429Z,0
2018-09-12T03:36:45.415Z,0
2018-09-12T03:37:44.868Z,0
2018-09-12T03:38:45.458Z,0
2018-09-12T03:39:45.117Z,0
2018-09-12T03:40:44.596Z,0
2018-09-12T03:41:44.833Z,0
2018-09-12T03:42:45.344Z,0
2018-09-12T03:43:44.554Z,0
2018-09-12T03:44:45.052Z,0
2018-09-12T03:45:45.321Z,0
2018-09-12T03:46:45.300Z,0
2018-09-12T03:47:45.032Z,0
2018-09-12T03:48:45.017Z,0
2018-09-12T03:49:45.276Z,0
2018-09-12T03:50:44.507Z,0
2018-09-12T03:51:44.977Z,0
2018-09-12T03:52:44.967Z,0
2018-09-12T03:53:44.952Z,0
2018-09-12T03:54:44.941Z,0
2018-09-12T03:55:45.199Z,0
2018-09-12T03:56:45.206Z,0
2018-09-12T03:57:44.648Z,0
2018-09-12T03:58:44.632Z,0
2018-09-12T03:59:45.143Z,0
2018-09-12T04:00:44.354Z,0
2018-09-12T04:01:44.855Z,0
2018-09-12T04:02:44.103Z,0
2018-09-12T04:03:45.099Z,0
2018-09-12T04:04:44.576Z,0
2018-09-12T04:05:45.104Z,0
2018-09-12T04:06:44.554Z,0
2018-09-12T04:07:44.807Z,0
2018-09-12T04:08:44.781Z,0
2018-09-12T04:09:44.801Z,0
2018-09-12T04:10:44.761Z,0
2018-09-12T04:11:45.018Z,0
2018-09-12T04:12:44.487Z,0
2018-09-12T04:13:44.198Z,0
2018-09-12T04:14:44.986Z,0
2018-09-12T04:15:44.964Z,0
2018-09-12T04:16:44.530Z,0
2018-09-12T04:17:44.678Z,0
2018-09-12T04:18:44.925Z,0
2018-09-12T04:19:44.384Z,0
2018-09-12T04:20:44.644Z,0
2018-09-12T04:21:44.370Z,0
2018-09-12T04:22:44.368Z,0
2018-09-12T04:23:44.609Z,0
2018-09-12T04:24:44.606Z,0
2018-09-12T04:25:44.059Z,0
2018-09-12T04:26:44.584Z,0
2018-09-12T04:27:44.296Z,0
2018-09-12T04:28:44.284Z,0
2018-09-12T04:29:44.541Z,0
2018-09-12T04:30:44.546Z,0
2018-09-12T04:31:44.257Z,0
2018-09-12T04:32:44.776Z,0
2018-09-12T04:33:44.497Z,0
2018-09-12T04:34:45.351Z,0
2018-09-12T04:35:43.941Z,0
2018-09-12T04:36:43.664Z,0
2018-09-12T04:37:44.178Z,0
2018-09-12T04:38:44.433Z,0
2018-09-12T04:39:44.421Z,0
2018-09-12T04:40:43.880Z,0
2018-09-12T04:41:44.672Z,0
2018-09-12T04:42:44.766Z,0
2018-09-12T04:43:44.382Z,0
2018-09-12T04:44:43.837Z,0
2018-09-12T04:45:44.350Z,0
2018-09-12T04:46:44.339Z,0
2018-09-12T04:47:44.338Z,0
2018-09-12T04:48:44.666Z,0
2018-09-12T04:49:43.509Z,0
2018-09-12T04:50:44.565Z,0
2018-09-12T04:51:44.283Z,0
2018-09-12T04:52:44.276Z,0
2018-09-12T04:53:44.252Z,0
2018-09-12T04:54:43.987Z,0
2018-09-12T04:55:43.704Z,0
2018-09-12T04:56:44.521Z,0
2018-09-12T04:57:44.218Z,0
2018-09-12T04:58:43.934Z,0
2018-09-12T04:59:44.887Z,0
2018-09-12T05:00:44.179Z,0
2018-09-12T05:01:44.419Z,0
2018-09-12T05:02:44.417Z,0
2018-09-12T05:03:43.904Z,5
2018-09-12T05:04:44.130Z,5
2018-09-12T05:05:44.120Z,5
2018-09-12T05:06:44.380Z,5
2018-09-12T05:07:44.101Z,5
2018-09-12T05:08:44.341Z,5
2018-09-12T05:09:43.811Z,5
2018-09-12T05:10:43.528Z,5
2018-09-12T05:11:43.784Z,5
2018-09-12T05:12:44.032Z,5
2018-09-12T05:13:44.022Z,5
2018-09-12T05:14:43.737Z,5
2018-09-12T05:15:44.267Z,5
2018-09-12T05:16:44.380Z,10
2018-09-12T05:17:43.437Z,10
2018-09-12T05:18:43.965Z,10
2018-09-12T05:19:43.965Z,10
2018-09-12T05:20:44.207Z,10
2018-09-12T05:21:43.396Z,10
2018-09-12T05:22:44.173Z,10
2018-09-12T05:23:44.180Z,10
2018-09-12T05:24:43.632Z,10
2018-09-12T05:25:43.883Z,15
2018-09-12T05:26:43.599Z,15
2018-09-12T05:27:43.862Z,15
2018-09-12T05:28:43.464Z,15
2018-09-12T05:29:43.842Z,15
2018-09-12T05:30:43.558Z,15
2018-09-12T05:31:43.801Z,20
2018-09-12T05:32:44.059Z,20
2018-09-12T05:33:43.790Z,20
2018-09-12T05:34:44.039Z,20
2018-09-12T05:35:43.760Z,20
2018-09-12T05:36:43.754Z,20
2018-09-12T05:37:43.738Z,20
2018-09-12T05:38:43.729Z,20
2018-09-12T05:39:43.461Z,20
2018-09-12T05:40:43.964Z,25
2018-09-12T05:41:43.705Z,25
2018-09-12T05:42:43.963Z,25
2018-09-12T05:43:43.410Z,25
2018-09-12T05:44:43.667Z,30
2018-09-12T05:45:43.910Z,30
2018-09-12T05:46:43.643Z,30
2018-09-12T05:47:43.640Z,30
2018-09-12T05:48:43.617Z,30
2018-09-12T05:49:43.611Z,30
2018-09-12T05:50:43.074Z,35
2018-09-12T05:51:43.593Z,35
2018-09-12T05:52:43.849Z,35
2018-09-12T05:53:43.296Z,35
2018-09-12T05:54:43.288Z,40
2018-09-12T05:55:43.007Z,40
2018-09-12T05:56:43.540Z,35
2018-09-12T05:57:43.253Z,35
2018-09-12T05:58:43.765Z,35
2018-09-12T05:59:43.526Z,35
2018-09-12T06:00:43.478Z,35
2018-09-12T06:01:43.477Z,35
2018-09-12T06:02:42.936Z,35
2018-09-12T06:03:43.758Z,40
2018-09-12T06:04:42.924Z,40
2018-09-12T06:05:42.915Z,40
2018-09-12T06:06:43.474Z,40
2018-09-12T06:07:43.672Z,40
2018-09-12T06:08:42.867Z,40
2018-09-12T06:09:43.651Z,40
2018-09-12T06:10:43.103Z,40
2018-09-12T06:11:43.622Z,40
2018-09-12T06:12:43.401Z,40
2018-09-12T06:13:43.425Z,40
2018-09-12T06:14:43.586Z,40
2018-09-12T06:15:42.781Z,40
2018-09-12T06:16:43.300Z,40
2018-09-12T06:17:42.763Z,35
2018-09-12T06:18:43.274Z,35
2018-09-12T06:19:43.528Z,35
2018-09-12T06:20:43.010Z,40
2018-09-12T06:21:43.002Z,40
2018-09-12T06:22:43.233Z,40
2018-09-12T06:23:42.960Z,40
2018-09-12T06:24:42.950Z,40
2018-09-12T06:25:43.192Z,40
2018-09-12T06:26:42.930Z,45
2018-09-12T06:27:43.181Z,50
2018-09-12T06:28:43.454Z,45
2018-09-12T06:29:43.475Z,45
2018-09-12T06:30:43.288Z,55
2018-09-12T06:31:42.875Z,65
2018-09-12T06:32:42.600Z,65
2018-09-12T06:33:42.852Z,65
2018-09-12T06:34:43.104Z,65
2018-09-12T06:35:43.027Z,80
2018-09-12T06:36:42.811Z,75
2018-09-12T06:37:42.916Z,55
2018-09-12T06:38:43.677Z,60
2018-09-12T06:39:43.315Z,60
2018-09-12T06:40:43.050Z,55
2018-09-12T06:41:43.024Z,55
2018-09-12T06:42:43.310Z,90
2018-09-12T06:43:43.273Z,90
2018-09-12T06:44:43.315Z,85
2018-09-12T06:45:42.461Z,90
2018-09-12T06:46:43.242Z,85
2018-09-12T06:47:42.971Z,80
2018-09-12T06:48:42.688Z,85
2018-09-12T06:49:42.944Z,80
2018-09-12T06:50:43.201Z,95
2018-09-12T06:51:42.662Z,100
2018-09-12T06:52:43.176Z,75
2018-09-12T06:53:43.170Z,60
2018-09-12T06:54:43.408Z,70
2018-09-12T06:55:43.143Z,80
2018-09-12T06:56:42.867Z,75
2018-09-12T06:57:42.863Z,80
2018-09-12T06:58:42.844Z,75
2018-09-12T06:59:42.845Z,80
2018-09-12T07:00:43.671Z,85
2018-09-12T07:01:42.560Z,75
2018-09-12T07:02:42.014Z,65
2018-09-12T07:03:42.798Z,65
2018-09-12T07:04:42.268Z,60
2018-09-12T07:05:42.514Z,60
2018-09-12T07:06:42.234Z,65
2018-09-12T07:07:43.228Z,65
2018-09-12T07:08:42.471Z,65
2018-09-12T07:09:42.733Z,50
2018-09-12T07:10:42.990Z,50
2018-09-12T07:11:42.467Z,60
2018-09-12T07:12:42.702Z,60
2018-09-12T07:13:42.701Z,65
2018-09-12T07:14:42.680Z,70
2018-09-12T07:15:42.661Z,90
2018-09-12T07:16:42.921Z,75
2018-09-12T07:17:42.382Z,60
2018-09-12T07:18:42.373Z,55
2018-09-12T07:19:42.404Z,45
2018-09-12T07:20:42.620Z,60
2018-09-12T07:21:42.613Z,70
2018-09-12T07:22:42.328Z,75
2018-09-12T07:23:42.575Z,80
2018-09-12T07:24:43.284Z,85
2018-09-12T07:25:42.826Z,115
2018-09-12T07:26:42.560Z,120
2018-09-12T07:27:43.228Z,105
2018-09-12T07:28:42.002Z,80
2018-09-12T07:29:42.253Z,70
2018-09-12T07:30:42.835Z,75
2018-09-12T07:31:42.529Z,85
2018-09-12T07:32:42.760Z,75
2018-09-12T07:33:42.487Z,70
2018-09-12T07:34:42.745Z,85
2018-09-12T07:35:42.204Z,120
2018-09-12T07:36:42.446Z,135
2018-09-12T07:37:42.714Z,125
2018-09-12T07:38:42.448Z,125
2018-09-12T07:39:42.416Z,135
2018-09-12T07:40:42.419Z,150
2018-09-12T07:41:42.424Z,160
2018-09-12T07:42:42.386Z,165
2018-09-12T07:43:42.121Z,155
2018-09-12T07:44:42.104Z,170
2018-09-12T07:45:42.094Z,170
2018-09-12T07:46:42.095Z,135
2018-09-12T07:47:42.344Z,165
2018-09-12T07:48:42.596Z,160
2018-09-12T07:49:42.055Z,175
2018-09-12T07:50:42.050Z,175
2018-09-12T07:51:42.574Z,190
2018-09-12T07:52:42.298Z,205
2018-09-12T07:53:41.751Z,195
2018-09-12T07:54:42.013Z,165
2018-09-12T07:55:42.005Z,180
2018-09-12T07:56:41.487Z,155
2018-09-12T07:57:42.186Z,145
2018-09-12T07:58:41.981Z,130
2018-09-12T07:59:42.240Z,125
2018-09-12T08:00:42.595Z,135
2018-09-12T08:01:41.975Z,135
2018-09-12T08:02:42.205Z,140
2018-09-12T08:03:41.930Z,130
2018-09-12T08:04:42.212Z,115
2018-09-12T08:05:41.909Z,120
2018-09-12T08:06:42.159Z,150
2018-09-12T08:07:41.622Z,125
2018-09-12T08:08:42.136Z,140
2018-09-12T08:09:41.330Z,450
2018-09-12T08:10:42.184Z,145
2018-09-12T08:11:42.109Z,140
2018-09-12T08:12:42.364Z,165
2018-09-12T08:13:42.370Z,150
2018-09-12T08:14:42.079Z,115
2018-09-12T08:15:41.542Z,85
2018-09-12T08:16:41.804Z,100
2018-09-12T08:17:41.524Z,110
2018-09-12T08:18:41.777Z,155
2018-09-12T08:19:42.039Z,270
2018-09-12T08:20:42.033Z,295
2018-09-12T08:21:41.485Z,255
2018-09-12T08:22:41.746Z,160
2018-09-12T08:23:41.992Z,180
2018-09-12T08:24:41.984Z,125
2018-09-12T08:25:41.973Z,105
2018-09-12T08:26:41.855Z,105
2018-09-12T08:27:41.688Z,95
2018-09-12T08:28:41.964Z,100
2018-09-12T08:29:41.937Z,100
2018-09-12T08:30:42.182Z,100
2018-09-12T08:31:41.855Z,95
2018-09-12T08:32:41.904Z,95
2018-09-12T08:33:41.638Z,90
2018-09-12T08:34:41.623Z,90
2018-09-12T08:35:42.454Z,90
2018-09-12T08:36:41.538Z,90
2018-09-12T08:37:41.853Z,90
2018-09-12T08:38:42.124Z,90
2018-09-12T08:39:41.886Z,95
2018-09-12T08:40:41.837Z,90
2018-09-12T08:41:41.822Z,90
2018-09-12T08:42:41.851Z,90
2018-09-12T08:43:41.806Z,95
2018-09-12T08:44:41.529Z,95
2018-09-12T08:45:41.773Z,95
2018-09-12T08:46:42.040Z,95
2018-09-12T08:47:42.180Z,95
2018-09-12T08:48:41.495Z,100
2018-09-12T08:49:41.743Z,100
2018-09-12T08:50:41.458Z,95
2018-09-12T08:51:42.007Z,95
2018-09-12T08:52:41.443Z,100
2018-09-12T08:53:41.702Z,105
2018-09-12T08:54:41.426Z,100
2018-09-12T08:55:41.944Z,100
2018-09-12T08:56:41.483Z,100
2018-09-12T08:57:41.133Z,100
2018-09-12T08:58:41.386Z,95
2018-09-12T08:59:41.907Z,95
2018-09-12T09:00:41.634Z,100
2018-09-12T09:01:42.386Z,100
2018-09-12T09:02:41.613Z,100
2018-09-12T09:03:41.608Z,95
2018-09-12T09:04:41.859Z,100
2018-09-12T09:05:41.332Z,105
2018-09-12T09:06:41.303Z,105
2018-09-12T09:07:41.830Z,105
2018-09-12T09:08:41.826Z,105
2018-09-12T09:09:41.276Z,110
2018-09-12T09:10:41.193Z,110
2018-09-12T09:11:41.799Z,110
2018-09-12T09:12:41.258Z,110
2018-09-12T09:13:41.770Z,110
2018-09-12T09:14:41.543Z,110
2018-09-12T09:15:41.753Z,110
2018-09-12T09:16:41.485Z,110
2018-09-12T09:17:41.474Z,110
2018-09-12T09:18:41.730Z,120
2018-09-12T09:19:41.189Z,130
2018-09-12T09:20:41.452Z,130
2018-09-12T09:21:41.170Z,110
2018-09-12T09:22:41.418Z,110
2018-09-12T09:23:41.555Z,115
2018-09-12T09:24:41.668Z,120
2018-09-12T09:25:41.138Z,135
2018-09-12T09:26:41.133Z,150
2018-09-12T09:27:41.375Z,155
2018-09-12T09:28:41.367Z,170
2018-09-12T09:29:41.576Z,145
2018-09-12T09:30:41.625Z,125
2018-09-12T09:31:41.345Z,120
2018-09-12T09:32:41.449Z,120
2018-09-12T09:33:41.588Z,130
2018-09-12T09:34:41.322Z,110
2018-09-12T09:35:42.413Z,140
2018-09-12T09:36:40.962Z,165
2018-09-12T09:37:41.019Z,210
2018-09-12T09:38:41.011Z,210
2018-09-12T09:39:41.267Z,175
2018-09-12T09:40:41.261Z,180
2018-09-12T09:41:40.778Z,185
2018-09-12T09:42:41.300Z,180
2018-09-12T09:43:41.233Z,170
2018-09-12T09:44:41.495Z,175
2018-09-12T09:45:41.314Z,220
2018-09-12T09:46:41.480Z,190
2018-09-12T09:47:40.675Z,165
2018-09-12T09:48:41.703Z,225
2018-09-12T09:49:40.932Z,225
2018-09-12T09:50:40.904Z,240
2018-09-12T09:51:41.205Z,245
2018-09-12T09:52:41.166Z,235
2018-09-12T09:53:41.147Z,220
2018-09-12T09:54:41.352Z,280
2018-09-12T09:55:41.139Z,345
2018-09-12T09:56:41.124Z,345
2018-09-12T09:57:40.861Z,345
2018-09-12T09:58:41.370Z,335
2018-09-12T09:59:40.315Z,255
2018-09-12T10:00:41.347Z,175
2018-09-12T10:01:40.834Z,155
2018-09-12T10:02:40.281Z,160
2018-09-12T10:03:40.533Z,140
2018-09-12T10:04:41.058Z,110
2018-09-12T10:05:41.050Z,80
2018-09-12T10:06:41.043Z,65
2018-09-12T10:07:40.764Z,60
2018-09-12T10:08:41.019Z,65
2018-09-12T10:09:41.038Z,55
2018-09-12T10:10:41.010Z,55
2018-09-12T10:11:40.743Z,65
2018-09-12T10:12:41.252Z,90
2018-09-12T10:13:40.988Z,125
2018-09-12T10:14:40.740Z,135
2018-09-12T10:15:40.464Z,125
2018-09-12T10:16:40.731Z,115
2018-09-12T10:17:40.679Z,140
2018-09-12T10:18:40.677Z,230
2018-09-12T10:19:40.941Z,310
2018-09-12T10:20:41.200Z,260
2018-09-12T10:21:40.920Z,205
2018-09-12T10:22:40.928Z,255
2018-09-12T10:23:40.371Z,350
2018-09-12T10:24:41.157Z,390
2018-09-12T10:25:40.365Z,395
2018-09-12T10:26:40.889Z,380
2018-09-12T10:27:41.150Z,370
2018-09-12T10:28:41.140Z,350
2018-09-12T10:29:40.860Z,415
2018-09-12T10:30:40.338Z,350
2018-09-12T10:31:40.580Z,380
2018-09-12T10:32:40.311Z,320
2018-09-12T10:33:40.557Z,315
2018-09-12T10:34:40.546Z,350
2018-09-12T10:35:41.037Z,330
2018-09-12T10:36:40.827Z,200
2018-09-12T10:37:40.545Z,165
2018-09-12T10:38:40.794Z,140
2018-09-12T10:39:40.795Z,115
2018-09-12T10:40:40.517Z,105
2018-09-12T10:41:40.552Z,110
2018-09-12T10:42:40.234Z,145
2018-09-12T10:43:40.499Z,170
2018-09-12T10:44:41.018Z,170
2018-09-12T10:45:40.481Z,160
2018-09-12T10:46:40.472Z,155
2018-09-12T10:47:40.744Z,110
2018-09-12T10:48:40.188Z,105
2018-09-12T10:49:40.765Z,115
2018-09-12T10:50:40.440Z,140
2018-09-12T10:51:40.171Z,150
2018-09-12T10:52:40.689Z,145
2018-09-12T10:53:40.693Z,125
2018-09-12T10:54:40.408Z,130
2018-09-12T10:55:40.675Z,140
2018-09-12T10:56:40.668Z,135
2018-09-12T10:57:40.394Z,130
2018-09-12T10:58:40.654Z,125
2018-09-12T10:59:40.906Z,105
2018-09-12T11:00:40.114Z,80
2018-09-12T11:01:40.636Z,60
2018-09-12T11:02:40.937Z,55
2018-09-12T11:03:40.351Z,65
2018-09-12T11:04:40.609Z,70
2018-09-12T11:05:40.589Z,80
2018-09-12T11:06:40.328Z,100
2018-09-12T11:07:40.582Z,130
2018-09-12T11:08:40.580Z,155
2018-09-12T11:09:40.393Z,125
2018-09-12T11:10:40.041Z,110
2018-09-12T11:11:40.587Z,100
2018-09-12T11:12:40.033Z,100
2018-09-12T11:13:40.277Z,135
2018-09-12T11:14:40.263Z,180
2018-09-12T11:15:40.535Z,190
2018-09-12T11:16:40.514Z,185
2018-09-12T11:17:40.792Z,185
2018-09-12T11:18:39.978Z,175
2018-09-12T11:19:40.495Z,160
2018-09-12T11:20:39.957Z,165
2018-09-12T11:21:40.485Z,180
2018-09-12T11:22:40.263Z,190
2018-09-12T11:23:40.468Z,160
2018-09-12T11:24:40.456Z,120
2018-09-12T11:25:40.185Z,90
2018-09-12T11:26:40.220Z,85
2018-09-12T11:27:40.437Z,80
2018-09-12T11:28:40.168Z,80
2018-09-12T11:29:40.422Z,70
2018-09-12T11:30:40.413Z,75
2018-09-12T11:31:39.870Z,80
2018-09-12T11:32:40.399Z,90
2018-09-12T11:33:40.391Z,120
2018-09-12T11:34:40.384Z,155
2018-09-12T11:35:40.110Z,155
2018-09-12T11:36:40.642Z,140
2018-09-12T11:37:39.565Z,125
2018-09-12T11:38:40.083Z,135
2018-09-12T11:39:40.342Z,140
2018-09-12T11:40:40.347Z,130
2018-09-12T11:41:40.068Z,135
2018-09-12T11:42:40.318Z,145
2018-09-12T11:43:40.314Z,150
2018-09-12T11:44:40.299Z,170
2018-09-12T11:45:40.024Z,225
2018-09-12T11:46:40.307Z,785
2018-09-12T11:47:39.745Z,450
2018-09-12T11:48:40.005Z,335
2018-09-12T11:49:40.270Z,240
2018-09-12T11:50:40.322Z,200
2018-09-12T11:51:40.506Z,215
2018-09-12T11:52:39.976Z,210
2018-09-12T11:53:39.972Z,215
2018-09-12T11:54:39.694Z,145
2018-09-12T11:55:40.587Z,135
2018-09-12T11:56:39.945Z,145
2018-09-12T11:57:40.207Z,145
2018-09-12T11:58:39.926Z,125
2018-09-12T11:59:40.194Z,115
2018-09-12T12:00:39.661Z,115
2018-09-12T12:01:39.645Z,115
2018-09-12T12:02:40.159Z,120
2018-09-12T12:03:40.155Z,125
2018-09-12T12:04:40.145Z,115
2018-09-12T12:05:40.136Z,100
2018-09-12T12:06:39.598Z,90
2018-09-12T12:07:40.392Z,105
2018-09-12T12:08:39.593Z,120
2018-09-12T12:09:40.361Z,120
2018-09-12T12:10:40.096Z,110
2018-09-12T12:11:40.093Z,110
2018-09-12T12:12:39.809Z,125
2018-09-12T12:13:39.807Z,150
2018-09-12T12:14:40.064Z,165
2018-09-12T12:15:39.259Z,175
2018-09-12T12:16:40.402Z,215
2018-09-12T12:17:39.767Z,200
2018-09-12T12:18:39.768Z,210
2018-09-12T12:19:40.013Z,230
2018-09-12T12:20:40.283Z,230
2018-09-12T12:21:40.286Z,215
2018-09-12T12:22:39.727Z,220
2018-09-12T12:23:39.990Z,220
2018-09-12T12:24:39.717Z,280
2018-09-12T12:25:40.252Z,265
2018-09-12T12:26:39.702Z,225
2018-09-12T12:27:39.691Z,220
2018-09-12T12:28:39.697Z,385
2018-09-12T12:29:39.676Z,265
2018-09-12T12:30:40.192Z,240
2018-09-12T12:31:40.183Z,245
2018-09-12T12:32:39.912Z,260
2018-09-12T12:33:39.905Z,265
2018-09-12T12:34:39.634Z,280
2018-09-12T12:35:40.687Z,335
2018-09-12T12:36:40.165Z,335
2018-09-12T12:37:39.610Z,310
2018-09-12T12:38:40.127Z,305
2018-09-12T12:39:39.857Z,420
2018-09-12T12:40:40.112Z,510
2018-09-12T12:41:39.575Z,760
2018-09-12T12:42:40.103Z,910
2018-09-12T12:43:39.561Z,485
2018-09-12T12:44:39.286Z,470
2018-09-12T12:45:40.075Z,555
2018-09-12T12:46:39.545Z,400
2018-09-12T12:47:39.002Z,415
2018-09-12T12:48:39.783Z,1255
2018-09-12T12:49:39.784Z,745
2018-09-12T12:50:39.782Z,370
2018-09-12T12:51:39.508Z,445
2018-09-12T12:52:39.229Z,345
2018-09-12T12:53:39.750Z,290
2018-09-12T12:54:39.748Z,265
2018-09-12T12:55:39.476Z,230
2018-09-12T12:56:39.998Z,205
2018-09-12T12:57:40.004Z,180
2018-09-12T12:58:39.729Z,175
2018-09-12T12:59:39.184Z,150
2018-09-12T13:00:39.991Z,170
2018-09-12T13:01:39.441Z,210
2018-09-12T13:02:39.432Z,235
2018-09-12T13:03:39.947Z,240
2018-09-12T13:04:39.723Z,265
2018-09-12T13:05:40.267Z,280
2018-09-12T13:06:39.411Z,335
2018-09-12T13:07:39.936Z,355
2018-09-12T13:08:39.150Z,360
2018-09-12T13:09:39.490Z,335
2018-09-12T13:10:39.555Z,310
2018-09-12T13:11:39.630Z,300
2018-09-12T13:12:39.643Z,240
2018-09-12T13:13:39.417Z,215
2018-09-12T13:14:39.553Z,205
2018-09-12T13:15:39.872Z,190
2018-09-12T13:16:39.874Z,160
2018-09-12T13:17:39.593Z,140
2018-09-12T13:18:39.582Z,140
2018-09-12T13:19:38.782Z,125
2018-09-12T13:20:39.300Z,135
2018-09-12T13:21:40.806Z,145
2018-09-12T13:22:39.561Z,160
2018-09-12T13:23:39.551Z,180
2018-09-12T13:24:39.555Z,160
2018-09-12T13:25:39.541Z,155
2018-09-12T13:26:39.524Z,135
2018-09-12T13:27:39.537Z,150
2018-09-12T13:28:39.774Z,155
2018-09-12T13:29:39.500Z,155
2018-09-12T13:30:39.762Z,175
2018-09-12T13:31:39.754Z,185
2018-09-12T13:32:39.208Z,160
2018-09-12T13:33:39.470Z,140
2018-09-12T13:34:39.867Z,115
2018-09-12T13:35:39.448Z,155
2018-09-12T13:36:39.449Z,230
2018-09-12T13:37:39.436Z,275
2018-09-12T13:38:39.685Z,355
2018-09-12T13:39:39.422Z,340
2018-09-12T13:40:39.436Z,305
2018-09-12T13:41:39.464Z,275
2018-09-12T13:42:39.123Z,265
2018-09-12T13:43:39.656Z,250
2018-09-12T13:44:39.654Z,260
2018-09-12T13:45:39.104Z,275
2018-09-12T13:46:39.632Z,255
2018-09-12T13:47:38.843Z,245
2018-09-12T13:48:39.074Z,225
2018-09-12T13:49:39.329Z,200
2018-09-12T13:50:39.319Z,200
2018-09-12T13:51:39.050Z,215
2018-09-12T13:52:39.037Z,205
2018-09-12T13:53:39.558Z,185
2018-09-12T13:54:39.289Z,175
2018-09-12T13:55:39.322Z,170
2018-09-12T13:56:38.819Z,170
2018-09-12T13:57:38.995Z,160
2018-09-12T13:58:38.782Z,145
2018-09-12T13:59:38.983Z,130
2018-09-12T14:00:39.037Z,130
2018-09-12T14:01:39.237Z,135
2018-09-12T14:02:38.955Z,145
2018-09-12T14:03:38.752Z,140
2018-09-12T14:04:39.201Z,130
2018-09-12T14:05:38.668Z,115
2018-09-12T14:06:39.182Z,105
2018-09-12T14:07:39.170Z,95
2018-09-12T14:08:38.913Z,80
2018-09-12T14:09:38.899Z,75
2018-09-12T14:10:39.154Z,75
2018-09-12T14:11:38.351Z,80
2018-09-12T14:12:39.081Z,75
2018-09-12T14:13:39.387Z,70
2018-09-12T14:14:39.097Z,65